createdAt,value
2022-10-20T00:01:15.845Z,100.00
2022-10-20T00:03:42.541Z,100.00
2022-10-20T00:06:10.833Z,100.00
2022-10-20T00:08:38.286Z,100.00
2022-10-20T00:11:05.499Z,100.00
2022-10-20T00:13:32.390Z,100.00
2022-10-20T00:16:00.282Z,100.00
2022-10-20T00:18:27.821Z,100.00
2022-10-20T00:20:55.270Z,100.00
2022-10-20T00:23:22.473Z,100.00
2022-10-20T00:25:49.588Z,100.00
2022-10-20T00:28:16.185Z,100.00
2022-10-20T00:30:42.814Z,100.00
2022-10-20T00:33:09.463Z,100.00
2022-10-20T00:35:38.209Z,100.00
2022-10-20T00:38:04.910Z,100.00
2022-10-20T00:40:31.628Z,100.00
2022-10-20T00:42:58.215Z,100.00
2022-10-20T00:45:25.894Z,100.00
2022-10-20T00:48:15.898Z,100.00
2022-10-20T00:50:47.334Z,100.00
2022-10-20T00:53:14.034Z,100.00
2022-10-20T00:55:44.039Z,100.00
2022-10-20T00:58:10.719Z,100.00
2022-10-20T01:00:40.273Z,100.00
2022-10-20T01:03:13.094Z,100.00
2022-10-20T01:05:39.770Z,100.00
2022-10-20T01:08:06.473Z,100.00
2022-10-20T01:10:41.154Z,100.00
2022-10-20T01:13:34.182Z,100.00
2022-10-20T01:16:26.056Z,100.00
2022-10-20T01:19:23.668Z,100.00
2022-10-20T01:22:32.569Z,100.00
2022-10-20T01:25:08.303Z,100.00
2022-10-20T01:27:39.361Z,100.00
2022-10-20T01:30:24.274Z,100.00
2022-10-20T01:32:54.184Z,100.00
2022-10-20T01:36:01.890Z,100.00
2022-10-20T01:38:32.932Z,100.00
2022-10-20T01:41:34.086Z,100.00
2022-10-20T01:44:05.016Z,100.00
2022-10-20T01:46:33.036Z,100.00
2022-10-20T01:49:03.882Z,100.00
2022-10-20T01:51:31.581Z,100.00
2022-10-20T01:53:58.347Z,100.00
2022-10-20T01:56:49.055Z,100.00
2022-10-20T01:59:26.488Z,100.00
2022-10-20T02:02:01.761Z,100.00
2022-10-20T02:04:44.923Z,100.00
2022-10-20T02:07:24.583Z,100.00
2022-10-20T02:12:35.943Z,100.00
2022-10-20T02:15:04.805Z,100.00
2022-10-20T02:17:35.752Z,100.00
2022-10-20T02:20:06.510Z,100.00
2022-10-20T02:22:34.332Z,100.00
2022-10-20T02:25:01.500Z,100.00
2022-10-20T02:27:32.659Z,100.00
2022-10-20T02:30:11.464Z,100.00
2022-10-20T02:32:41.311Z,100.00
2022-10-20T02:35:13.247Z,100.00
2022-10-20T02:37:40.081Z,100.00
2022-10-20T02:40:07.543Z,100.00
2022-10-20T02:42:34.138Z,100.00
2022-10-20T02:45:00.772Z,100.00
2022-10-20T02:47:27.536Z,100.00
2022-10-20T02:49:54.208Z,100.00
2022-10-20T02:52:20.843Z,100.00
2022-10-20T02:54:47.585Z,100.00
2022-10-20T02:57:14.190Z,100.00
2022-10-20T02:59:40.795Z,100.00
2022-10-20T03:02:07.480Z,100.00
2022-10-20T03:04:34.163Z,100.00
2022-10-20T03:07:00.750Z,100.00
2022-10-20T03:09:27.417Z,100.00
2022-10-20T03:11:54.093Z,100.00
2022-10-20T03:14:20.687Z,100.00
2022-10-20T03:16:47.615Z,100.00
2022-10-20T03:19:14.293Z,100.00
2022-10-20T03:21:40.978Z,100.00
2022-10-20T03:24:07.808Z,100.00
2022-10-20T03:26:34.396Z,100.00
2022-10-20T03:29:01.025Z,100.00
2022-10-20T03:31:27.646Z,100.00
2022-10-20T03:33:54.251Z,100.00
2022-10-20T03:36:21.104Z,100.00
2022-10-20T03:38:47.729Z,100.00
2022-10-20T03:41:14.514Z,100.00
2022-10-20T03:43:41.439Z,100.00
2022-10-20T03:46:11.052Z,100.00
2022-10-20T03:48:39.293Z,100.00
2022-10-20T03:51:07.345Z,100.00
2022-10-20T03:53:33.958Z,100.00
2022-10-20T03:56:06.045Z,100.00
2022-10-20T03:58:32.639Z,100.00
2022-10-20T04:00:59.302Z,100.00
2022-10-20T04:03:25.876Z,100.00
2022-10-20T04:05:52.472Z,100.00
2022-10-20T04:08:19.220Z,100.00
2022-10-20T04:10:45.864Z,100.00
2022-10-20T04:13:12.607Z,100.00
2022-10-20T04:15:39.156Z,100.00
2022-10-20T04:18:06.740Z,100.00
2022-10-20T04:20:33.328Z,100.00
2022-10-20T04:22:59.931Z,100.00
2022-10-20T04:25:26.565Z,100.00
2022-10-20T04:27:53.117Z,100.00
2022-10-20T04:30:19.707Z,100.00
2022-10-20T04:32:46.286Z,100.00
2022-10-20T04:35:12.943Z,100.00
2022-10-20T04:37:39.841Z,100.00
2022-10-20T04:40:07.036Z,100.00
2022-10-20T04:42:33.669Z,100.00
2022-10-20T04:45:00.456Z,100.00
2022-10-20T04:47:31.896Z,100.00
2022-10-20T04:49:58.484Z,100.00
2022-10-20T04:52:25.216Z,100.00
2022-10-20T04:54:51.809Z,100.00
2022-10-20T04:57:18.380Z,100.00
2022-10-20T04:59:45.933Z,100.00
2022-10-20T05:02:12.521Z,100.00
2022-10-20T05:04:39.095Z,100.00
2022-10-20T05:07:05.745Z,100.00
2022-10-20T05:09:33.031Z,100.00
2022-10-20T05:12:00.342Z,100.00
2022-10-20T05:14:27.096Z,100.00
2022-10-20T05:16:53.804Z,100.00
2022-10-20T05:19:20.573Z,100.00
2022-10-20T05:21:47.306Z,100.00
2022-10-20T05:24:19.860Z,100.00
2022-10-20T05:26:48.168Z,100.00
2022-10-20T05:29:14.758Z,100.00
2022-10-20T05:31:43.741Z,100.00
2022-10-20T05:34:11.455Z,100.00
2022-10-20T05:36:38.674Z,100.00
2022-10-20T05:39:05.756Z,100.00
2022-10-20T05:41:37.788Z,100.00
2022-10-20T05:44:08.903Z,100.00
2022-10-20T05:46:38.516Z,100.00
2022-10-20T05:49:05.180Z,100.00
2022-10-20T05:51:35.433Z,100.00
2022-10-20T05:54:02.953Z,100.00
2022-10-20T05:56:31.483Z,100.00
2022-10-20T05:58:58.612Z,100.00
2022-10-20T06:01:28.669Z,100.00
2022-10-20T06:03:59.571Z,100.00
2022-10-20T06:06:30.685Z,100.00
2022-10-20T06:08:59.562Z,100.00
2022-10-20T06:11:26.697Z,100.00
2022-10-20T06:13:53.596Z,100.00
2022-10-20T06:16:25.531Z,100.00
2022-10-20T06:18:53.098Z,100.00
2022-10-20T06:21:23.483Z,100.00
2022-10-20T06:23:50.696Z,100.00
2022-10-20T06:26:20.401Z,100.00
2022-10-20T06:28:50.704Z,100.00
2022-10-20T06:31:22.556Z,100.00
2022-10-20T06:33:50.091Z,100.00
2022-10-20T06:36:17.028Z,100.00
2022-10-20T06:38:43.986Z,100.00
2022-10-20T06:41:16.691Z,100.00
2022-10-20T06:43:46.742Z,100.00
2022-10-20T06:46:16.356Z,100.00
2022-10-20T06:48:43.386Z,100.00
2022-10-20T06:51:15.909Z,100.00
2022-10-20T06:53:46.579Z,100.00
2022-10-20T06:56:24.514Z,100.00
2022-10-20T06:58:54.293Z,100.00
2022-10-20T07:01:23.429Z,100.00
2022-10-20T07:03:53.261Z,100.00
2022-10-20T07:06:22.582Z,100.00
2022-10-20T07:08:51.152Z,100.00
2022-10-20T07:11:21.461Z,100.00
2022-10-20T07:13:49.360Z,100.00
2022-10-20T07:16:19.164Z,100.00
2022-10-20T07:18:45.895Z,100.00
2022-10-20T07:21:15.080Z,100.00
2022-10-20T07:23:42.524Z,100.00
2022-10-20T07:26:11.919Z,100.00
2022-10-20T07:28:41.660Z,100.00
2022-10-20T07:31:17.084Z,100.00
2022-10-20T07:33:43.738Z,100.00
2022-10-20T07:36:19.248Z,100.00
2022-10-20T07:38:47.661Z,100.00
2022-10-20T07:41:15.437Z,100.00
2022-10-20T07:43:42.600Z,100.00
2022-10-20T07:46:11.262Z,100.00
2022-10-20T07:48:38.114Z,100.00
2022-10-20T07:51:21.608Z,100.00
2022-10-20T07:53:49.349Z,100.00
2022-10-20T07:56:16.109Z,100.00
2022-10-20T07:58:43.410Z,100.00
2022-10-20T08:01:10.660Z,100.00
2022-10-20T08:03:37.460Z,100.00
2022-10-20T08:06:05.333Z,100.00
2022-10-20T08:08:32.849Z,100.00
2022-10-20T08:10:59.782Z,100.00
2022-10-20T08:13:28.059Z,100.00
2022-10-20T08:16:01.542Z,100.00
2022-10-20T08:18:30.305Z,100.00
2022-10-20T08:21:18.401Z,100.00
2022-10-20T08:23:47.344Z,100.00
2022-10-20T08:26:19.311Z,100.00
2022-10-20T08:28:46.496Z,100.00
2022-10-20T08:31:13.180Z,100.00
2022-10-20T08:33:41.082Z,98.44
2022-10-20T08:36:11.302Z,97.21
2022-10-20T08:38:38.678Z,97.95
2022-10-20T08:41:20.805Z,98.65
2022-10-20T08:43:50.600Z,96.56
2022-10-20T08:48:51.323Z,95.15
2022-10-20T08:51:20.749Z,91.28
2022-10-20T08:53:49.342Z,90.93
2022-10-20T08:56:16.385Z,89.91
2022-10-20T08:58:44.663Z,89.23
2022-10-20T09:01:34.894Z,88.80
2022-10-20T09:04:25.737Z,89.47
2022-10-20T09:06:57.733Z,88.52
2022-10-20T09:09:25.490Z,87.85
2022-10-20T09:11:56.090Z,87.57
2022-10-20T09:14:22.820Z,91.04
2022-10-20T09:16:59.755Z,91.04
2022-10-20T09:19:28.193Z,86.82
2022-10-20T09:22:03.550Z,88.37
2022-10-20T09:24:31.300Z,86.90
2022-10-20T09:27:36.034Z,87.29
2022-10-20T09:30:21.145Z,87.79
2022-10-20T09:32:49.383Z,86.40
2022-10-20T09:35:28.824Z,88.32
2022-10-20T09:38:29.691Z,88.95
2022-10-20T09:41:09.641Z,85.34
2022-10-20T09:43:40.811Z,87.71
2022-10-20T09:46:11.043Z,88.34
2022-10-20T09:48:47.802Z,83.29
2022-10-20T09:51:19.058Z,82.98
2022-10-20T09:53:55.393Z,82.06
2022-10-20T09:56:29.701Z,82.92
2022-10-20T09:58:59.136Z,84.55
2022-10-20T10:01:25.896Z,82.31
2022-10-20T10:03:56.471Z,81.19
2022-10-20T10:06:26.015Z,81.80
2022-10-20T10:08:52.654Z,82.87
2022-10-20T10:11:22.280Z,81.04
2022-10-20T10:13:51.465Z,81.58
2022-10-20T10:16:20.819Z,80.34
2022-10-20T10:19:26.420Z,77.45
2022-10-20T10:25:03.597Z,75.83
2022-10-20T10:27:35.105Z,76.40
2022-10-20T10:30:39.903Z,75.27
2022-10-20T10:33:28.857Z,76.33
2022-10-20T10:36:17.398Z,75.27
2022-10-20T10:38:47.142Z,74.30
2022-10-20T10:41:28.601Z,72.23
2022-10-20T10:44:27.672Z,71.65
2022-10-20T10:47:16.920Z,71.07
2022-10-20T10:49:52.308Z,71.72
2022-10-20T10:52:36.204Z,72.33
2022-10-20T10:55:49.280Z,71.32
2022-10-20T10:58:19.171Z,67.86
2022-10-20T11:01:17.965Z,69.33
2022-10-20T11:04:15.934Z,68.28
2022-10-20T11:07:00.973Z,67.43
2022-10-20T11:09:53.922Z,69.46
2022-10-20T11:12:36.012Z,66.61
2022-10-20T11:15:39.517Z,66.29
2022-10-20T11:18:21.469Z,67.24
2022-10-20T11:21:08.326Z,67.79
2022-10-20T11:24:19.229Z,64.66
2022-10-20T11:26:54.631Z,65.28
2022-10-20T11:29:40.765Z,66.72
2022-10-20T11:32:10.765Z,65.82
2022-10-20T11:34:59.129Z,67.79
2022-10-20T11:37:32.646Z,65.84
2022-10-20T11:40:11.361Z,63.75
2022-10-20T11:42:56.866Z,64.36
2022-10-20T11:45:56.603Z,66.74
2022-10-20T11:48:34.520Z,65.85
2022-10-20T11:51:31.655Z,68.15
2022-10-20T11:54:25.818Z,68.28
2022-10-20T11:57:24.236Z,66.96
2022-10-20T12:00:04.437Z,67.62
2022-10-20T12:03:06.678Z,64.66
2022-10-20T12:05:51.905Z,64.43
2022-10-20T12:08:47.611Z,65.30
2022-10-20T12:11:56.274Z,63.89
2022-10-20T12:14:28.411Z,65.11
2022-10-20T12:16:55.068Z,66.74
2022-10-20T12:19:37.305Z,65.18
2022-10-20T12:22:34.492Z,64.78
2022-10-20T12:25:01.398Z,65.04
2022-10-20T12:27:42.300Z,63.89
2022-10-20T12:30:25.443Z,63.96
2022-10-20T12:33:01.388Z,63.93
2022-10-20T12:35:40.199Z,64.09
2022-10-20T12:38:17.861Z,64.73
2022-10-20T12:40:55.702Z,65.29
2022-10-20T12:43:51.459Z,64.68
2022-10-20T12:46:37.699Z,64.60
2022-10-20T12:49:27.270Z,65.04
2022-10-20T12:52:08.448Z,63.07
2022-10-20T12:54:57.066Z,63.38
2022-10-20T12:57:27.525Z,64.12
2022-10-20T12:59:54.193Z,64.20
2022-10-20T13:02:25.984Z,63.03
2022-10-20T13:05:24.190Z,64.30
2022-10-20T13:07:58.738Z,63.15
2022-10-20T13:10:50.273Z,62.39
2022-10-20T13:13:31.624Z,62.67
2022-10-20T13:18:51.198Z,63.64
2022-10-20T13:21:34.353Z,63.61
2022-10-20T13:24:32.147Z,63.41
2022-10-20T13:27:04.086Z,63.27
2022-10-20T13:29:36.648Z,65.53
2022-10-20T13:33:01.905Z,64.81
2022-10-20T13:35:56.352Z,67.44
2022-10-20T13:38:47.445Z,65.57
2022-10-20T13:41:40.862Z,65.11
2022-10-20T13:44:46.481Z,65.23
2022-10-20T13:47:50.538Z,65.18
2022-10-20T13:50:20.503Z,65.92
2022-10-20T13:53:03.624Z,66.26
2022-10-20T13:56:07.004Z,67.27
2022-10-20T13:58:34.826Z,65.60
2022-10-20T14:01:21.894Z,68.76
2022-10-20T14:03:49.274Z,70.68
2022-10-20T14:06:32.334Z,70.24
2022-10-20T14:09:09.545Z,69.99
2022-10-20T14:11:39.611Z,69.52
2022-10-20T14:14:19.967Z,69.19
2022-10-20T14:17:08.018Z,68.35
2022-10-20T14:19:36.614Z,68.92
2022-10-20T14:22:15.266Z,68.45
2022-10-20T14:24:51.545Z,69.43
2022-10-20T14:27:24.481Z,70.01
2022-10-20T14:29:57.619Z,71.89
2022-10-20T14:32:27.994Z,70.72
2022-10-20T14:34:54.538Z,72.25
2022-10-20T14:37:31.271Z,71.43
2022-10-20T14:40:05.461Z,70.28
2022-10-20T14:42:45.048Z,72.71
2022-10-20T14:45:26.224Z,71.99
2022-10-20T14:47:54.138Z,73.98
2022-10-20T14:50:34.946Z,72.59
2022-10-20T14:53:25.262Z,72.59
2022-10-20T14:55:51.992Z,73.27
2022-10-20T14:58:34.864Z,73.95
2022-10-20T15:01:32.383Z,74.47
2022-10-20T15:04:11.001Z,75.15
2022-10-20T15:06:37.725Z,76.51
2022-10-20T15:09:13.258Z,77.32
2022-10-20T15:11:42.245Z,77.05
2022-10-20T15:14:16.116Z,76.54
2022-10-20T15:16:46.348Z,79.50
2022-10-20T15:19:26.186Z,79.21
2022-10-20T15:21:59.779Z,79.45
2022-10-20T15:24:27.476Z,80.61
2022-10-20T15:26:54.177Z,82.44
2022-10-20T15:29:20.961Z,81.99
2022-10-20T15:31:59.307Z,81.71
2022-10-20T15:34:26.326Z,81.99
2022-10-20T15:36:53.068Z,81.24
2022-10-20T15:39:19.737Z,81.82
2022-10-20T15:41:49.010Z,82.80
2022-10-20T15:44:26.306Z,83.25
2022-10-20T15:47:00.488Z,84.95
2022-10-20T15:49:27.254Z,85.81
2022-10-20T15:51:54.003Z,86.50
2022-10-20T15:54:22.735Z,86.37
2022-10-20T15:56:53.543Z,86.63
2022-10-20T15:59:27.380Z,86.90
2022-10-20T16:01:54.057Z,86.13
2022-10-20T16:04:31.694Z,87.26
2022-10-20T16:07:03.152Z,88.29
2022-10-20T16:09:38.468Z,87.58
2022-10-20T16:12:21.652Z,87.38
2022-10-20T16:14:54.546Z,86.70
2022-10-20T16:17:30.588Z,88.55
2022-10-20T16:20:06.067Z,88.74
2022-10-20T16:22:45.350Z,87.59
2022-10-20T16:25:13.345Z,88.99
2022-10-20T16:27:55.286Z,90.06
2022-10-20T16:30:32.714Z,89.87
2022-10-20T16:32:59.393Z,91.01
2022-10-20T16:35:29.030Z,91.10
2022-10-20T16:38:29.841Z,93.44
2022-10-20T16:41:07.873Z,94.50
2022-10-20T16:43:47.139Z,94.04
2022-10-20T16:46:45.630Z,94.45
2022-10-20T16:49:22.356Z,95.01
2022-10-20T16:51:53.131Z,96.66
2022-10-20T16:54:20.687Z,97.04
2022-10-20T16:57:01.732Z,98.06
2022-10-20T16:59:38.693Z,99.76
2022-10-20T17:02:23.797Z,100.00
2022-10-20T17:04:54.094Z,100.00
2022-10-20T17:07:25.753Z,100.00
2022-10-20T17:10:12.770Z,100.00
2022-10-20T17:12:53.201Z,100.00
2022-10-20T17:15:26.846Z,100.00
2022-10-20T17:18:00.742Z,100.00
2022-10-20T17:20:34.844Z,100.00
2022-10-20T17:23:16.748Z,100.00
2022-10-20T17:25:46.765Z,100.00
2022-10-20T17:28:32.928Z,100.00
2022-10-20T17:31:09.723Z,100.00
2022-10-20T17:33:50.515Z,100.00
2022-10-20T17:36:32.538Z,100.00
2022-10-20T17:39:13.828Z,100.00
2022-10-20T17:41:48.256Z,100.00
2022-10-20T17:44:23.645Z,100.00
2022-10-20T17:47:12.923Z,100.00
2022-10-20T17:49:39.691Z,100.00
2022-10-20T17:52:06.362Z,100.00
2022-10-20T17:54:40.897Z,100.00
2022-10-20T17:57:21.156Z,100.00
2022-10-20T17:59:53.906Z,100.00
2022-10-20T18:02:40.382Z,100.00
2022-10-20T18:05:17.513Z,100.00
2022-10-20T18:07:45.723Z,100.00
2022-10-20T18:13:00.009Z,100.00
2022-10-20T18:15:44.914Z,100.00
2022-10-20T18:18:21.650Z,100.00
2022-10-20T18:21:02.463Z,100.00
2022-10-20T18:23:30.999Z,100.00
2022-10-20T18:26:06.279Z,100.00
2022-10-20T18:28:33.484Z,100.00
2022-10-20T18:31:05.968Z,100.00
2022-10-20T18:33:32.547Z,100.00
2022-10-20T18:36:07.912Z,100.00
2022-10-20T18:38:36.856Z,100.00
2022-10-20T18:41:17.675Z,100.00
2022-10-20T18:43:47.681Z,100.00
2022-10-20T18:46:14.985Z,100.00
2022-10-20T18:48:42.331Z,100.00
2022-10-20T18:51:10.211Z,100.00
2022-10-20T18:53:38.304Z,100.00
2022-10-20T18:56:08.811Z,100.00
2022-10-20T18:58:38.455Z,100.00
2022-10-20T19:01:13.267Z,100.00
2022-10-20T19:03:41.145Z,100.00
2022-10-20T19:06:11.004Z,100.00
2022-10-20T19:08:38.686Z,100.00
2022-10-20T19:11:08.052Z,100.00
2022-10-20T19:13:35.009Z,100.00
2022-10-20T19:16:07.893Z,100.00
2022-10-20T19:18:35.620Z,100.00
2022-10-20T19:21:05.997Z,100.00
2022-10-20T19:23:34.538Z,100.00
2022-10-20T19:26:06.751Z,100.00
2022-10-20T19:28:36.421Z,100.00
2022-10-20T19:31:03.199Z,100.00
2022-10-20T19:33:29.755Z,100.00
2022-10-20T19:35:56.376Z,100.00
2022-10-20T19:38:22.977Z,100.00
2022-10-20T19:40:49.583Z,100.00
2022-10-20T19:43:16.159Z,100.00
2022-10-20T19:45:46.434Z,100.00
2022-10-20T19:48:16.159Z,100.00
2022-10-20T19:50:42.712Z,100.00
2022-10-20T19:53:09.282Z,100.00
2022-10-20T19:55:36.797Z,100.00
2022-10-20T19:58:03.944Z,100.00
2022-10-20T20:00:30.637Z,100.00
2022-10-20T20:02:57.327Z,100.00
2022-10-20T20:05:24.038Z,100.00
2022-10-20T20:07:50.636Z,100.00
2022-10-20T20:10:17.233Z,100.00
2022-10-20T20:12:43.848Z,100.00
2022-10-20T20:15:10.538Z,100.00
2022-10-20T20:17:37.379Z,100.00
2022-10-20T20:20:04.601Z,100.00
2022-10-20T20:22:31.186Z,100.00
2022-10-20T20:24:57.811Z,100.00
2022-10-20T20:27:24.429Z,100.00
2022-10-20T20:29:51.045Z,100.00
2022-10-20T20:32:17.813Z,100.00
2022-10-20T20:34:44.470Z,100.00
2022-10-20T20:37:11.063Z,100.00
2022-10-20T20:39:37.661Z,100.00
2022-10-20T20:42:04.354Z,100.00
2022-10-20T20:44:30.966Z,100.00
2022-10-20T20:46:57.516Z,100.00
2022-10-20T20:49:24.112Z,100.00
2022-10-20T20:51:50.705Z,100.00
2022-10-20T20:54:18.361Z,100.00
2022-10-20T20:56:45.009Z,100.00
2022-10-20T20:59:11.628Z,100.00
2022-10-20T21:01:38.267Z,100.00
2022-10-20T21:04:10.166Z,100.00
2022-10-20T21:07:02.071Z,100.00
2022-10-20T21:09:28.653Z,100.00
2022-10-20T21:11:55.213Z,100.00
2022-10-20T21:14:21.783Z,100.00
2022-10-20T21:16:48.766Z,100.00
2022-10-20T21:19:15.609Z,100.00
2022-10-20T21:21:50.722Z,100.00
2022-10-20T21:24:18.539Z,100.00
2022-10-20T21:26:45.293Z,100.00
2022-10-20T21:29:11.997Z,100.00
2022-10-20T21:31:39.408Z,100.00
2022-10-20T21:34:06.145Z,100.00
2022-10-20T21:36:35.394Z,100.00
2022-10-20T21:39:04.504Z,100.00
2022-10-20T21:41:33.583Z,100.00
2022-10-20T21:44:01.418Z,100.00
2022-10-20T21:46:29.451Z,100.00
2022-10-20T21:49:02.330Z,100.00
2022-10-20T21:51:34.716Z,100.00
2022-10-20T21:54:03.969Z,100.00
2022-10-20T21:56:33.582Z,100.00
2022-10-20T21:59:00.164Z,100.00
2022-10-20T22:01:26.930Z,100.00
2022-10-20T22:03:54.922Z,100.00
2022-10-20T22:06:24.763Z,100.00
2022-10-20T22:08:54.178Z,100.00
2022-10-20T22:11:24.427Z,100.00
2022-10-20T22:13:51.561Z,100.00
2022-10-20T22:16:21.895Z,100.00
2022-10-20T22:18:48.737Z,100.00
2022-10-20T22:21:18.020Z,100.00
2022-10-20T22:23:45.455Z,100.00
2022-10-20T22:26:12.952Z,100.00
2022-10-20T22:28:39.987Z,100.00
2022-10-20T22:31:07.736Z,100.00
2022-10-20T22:33:35.068Z,100.00
2022-10-20T22:36:01.871Z,100.00
2022-10-20T22:38:28.470Z,100.00
2022-10-20T22:41:02.309Z,100.00
2022-10-20T22:43:30.580Z,100.00
2022-10-20T22:45:57.336Z,100.00
2022-10-20T22:48:24.241Z,100.00
2022-10-20T22:50:51.008Z,100.00
2022-10-20T22:53:17.783Z,100.00
2022-10-20T22:55:44.469Z,100.00
2022-10-20T22:58:11.372Z,100.00
2022-10-20T23:00:42.544Z,100.00
2022-10-20T23:03:09.702Z,100.00
2022-10-20T23:05:37.420Z,100.00
2022-10-20T23:08:04.153Z,100.00
2022-10-20T23:10:30.788Z,100.00
2022-10-20T23:12:57.358Z,100.00
2022-10-20T23:15:24.030Z,100.00
2022-10-20T23:17:50.743Z,100.00
2022-10-20T23:20:17.392Z,100.00
2022-10-20T23:22:44.008Z,100.00
2022-10-20T23:25:10.589Z,100.00
2022-10-20T23:27:38.011Z,100.00
2022-10-20T23:30:05.328Z,100.00
2022-10-20T23:32:31.990Z,100.00
2022-10-20T23:34:58.605Z,100.00
2022-10-20T23:37:25.180Z,100.00
2022-10-20T23:39:51.740Z,100.00
2022-10-20T23:42:18.323Z,100.00
2022-10-20T23:44:45.130Z,100.00
2022-10-20T23:47:11.769Z,100.00
2022-10-20T23:49:38.368Z,100.00
2022-10-20T23:52:05.153Z,100.00
2022-10-20T23:54:31.777Z,100.00
2022-10-20T23:56:58.360Z,100.00
2022-10-20T23:59:24.949Z,100.00
