createdAt,value
2017-12-26T00:01:57.049Z,19.30
2017-12-26T00:04:24.474Z,19.40
2017-12-26T00:06:52.669Z,19.40
2017-12-26T00:09:20.106Z,19.30
2017-12-26T00:11:47.664Z,19.30
2017-12-26T00:14:15.457Z,19.30
2017-12-26T00:16:42.972Z,19.30
2017-12-26T00:19:10.444Z,19.30
2017-12-26T00:21:38.639Z,19.30
2017-12-26T00:24:06.066Z,19.30
2017-12-26T00:26:34.266Z,19.30
2017-12-26T00:29:01.696Z,19.30
2017-12-26T00:31:29.882Z,19.30
2017-12-26T00:33:57.309Z,19.20
2017-12-26T00:36:24.733Z,19.20
2017-12-26T00:38:52.334Z,19.20
2017-12-26T00:41:19.804Z,19.20
2017-12-26T00:43:47.739Z,19.20
2017-12-26T00:46:15.627Z,19.20
2017-12-26T00:48:43.103Z,19.20
2017-12-26T00:51:10.531Z,19.20
2017-12-26T00:53:38.726Z,19.10
2017-12-26T00:56:06.149Z,19.10
2017-12-26T00:58:33.577Z,19.10
2017-12-26T01:01:01.013Z,19.20
2017-12-26T01:03:29.208Z,19.10
2017-12-26T01:05:56.657Z,19.10
2017-12-26T01:08:24.078Z,19.20
2017-12-26T01:10:51.502Z,19.10
2017-12-26T01:13:19.014Z,19.10
2017-12-26T01:15:46.520Z,19.10
2017-12-26T01:18:14.074Z,19.10
2017-12-26T01:20:42.628Z,19.10
2017-12-26T01:23:10.074Z,19.10
2017-12-26T01:25:37.497Z,19.10
2017-12-26T01:28:04.918Z,19.10
2017-12-26T01:30:32.346Z,19.10
2017-12-26T01:32:59.771Z,19.10
2017-12-26T01:35:27.195Z,19.10
2017-12-26T01:37:55.386Z,19.10
2017-12-26T01:40:22.887Z,19.10
2017-12-26T01:42:50.446Z,19.00
2017-12-26T01:45:17.978Z,19.10
2017-12-26T01:47:45.629Z,19.10
2017-12-26T01:50:13.054Z,19.10
2017-12-26T01:52:40.485Z,19.10
2017-12-26T01:55:07.906Z,19.10
2017-12-26T01:57:35.336Z,19.10
2017-12-26T02:00:03.530Z,19.10
2017-12-26T02:02:31.791Z,19.10
2017-12-26T02:04:59.219Z,19.10
2017-12-26T02:07:26.642Z,19.10
2017-12-26T02:09:54.076Z,19.00
2017-12-26T02:12:21.490Z,19.00
2017-12-26T02:14:48.994Z,19.10
2017-12-26T02:17:16.482Z,19.10
2017-12-26T02:19:44.204Z,19.00
2017-12-26T02:22:11.840Z,19.00
2017-12-26T02:24:40.174Z,19.00
2017-12-26T02:27:10.543Z,19.00
2017-12-26T02:29:38.733Z,19.00
2017-12-26T02:32:06.158Z,19.00
2017-12-26T02:34:34.354Z,19.00
2017-12-26T02:37:01.811Z,19.00
2017-12-26T02:39:29.246Z,19.00
2017-12-26T02:41:57.443Z,19.00
2017-12-26T02:44:24.867Z,19.00
2017-12-26T02:46:53.098Z,19.00
2017-12-26T02:49:20.638Z,18.90
2017-12-26T02:51:48.252Z,19.00
2017-12-26T02:54:15.722Z,18.90
2017-12-26T02:56:43.930Z,19.00
2017-12-26T02:59:11.358Z,18.90
2017-12-26T03:01:39.561Z,19.00
2017-12-26T03:04:06.995Z,18.90
2017-12-26T03:06:34.422Z,18.90
2017-12-26T03:09:01.845Z,18.90
2017-12-26T03:11:29.317Z,18.90
2017-12-26T03:13:56.989Z,18.90
2017-12-26T03:16:24.763Z,18.90
2017-12-26T03:18:52.389Z,18.90
2017-12-26T03:21:20.618Z,18.80
2017-12-26T03:23:48.074Z,18.80
2017-12-26T03:26:16.250Z,18.90
2017-12-26T03:28:43.679Z,18.80
2017-12-26T03:31:11.111Z,18.80
2017-12-26T03:33:38.539Z,18.80
2017-12-26T03:36:05.966Z,18.80
2017-12-26T03:38:33.512Z,18.80
2017-12-26T03:41:00.982Z,18.80
2017-12-26T03:43:29.263Z,18.70
2017-12-26T03:45:57.609Z,18.70
2017-12-26T03:48:25.035Z,18.80
2017-12-26T03:50:52.454Z,18.70
2017-12-26T03:53:19.883Z,18.70
2017-12-26T03:55:48.078Z,18.70
2017-12-26T03:58:15.510Z,18.70
2017-12-26T04:00:43.714Z,18.70
2017-12-26T04:03:11.136Z,18.70
2017-12-26T04:05:39.732Z,18.70
2017-12-26T04:08:07.199Z,18.60
2017-12-26T04:10:34.622Z,18.70
2017-12-26T04:13:02.052Z,18.70
2017-12-26T04:15:29.483Z,18.70
2017-12-26T04:17:56.911Z,18.60
2017-12-26T04:20:25.104Z,18.60
2017-12-26T04:22:52.539Z,18.60
2017-12-26T04:25:20.751Z,18.60
2017-12-26T04:27:50.167Z,18.50
2017-12-26T04:30:17.726Z,18.60
2017-12-26T04:32:46.084Z,18.60
2017-12-26T04:35:13.515Z,18.50
2017-12-26T04:37:40.946Z,18.60
2017-12-26T04:40:09.186Z,18.60
2017-12-26T04:42:36.614Z,18.50
2017-12-26T04:45:04.043Z,18.60
2017-12-26T04:47:32.242Z,18.50
2017-12-26T04:49:59.663Z,18.50
2017-12-26T04:52:27.870Z,18.50
2017-12-26T04:54:55.332Z,18.50
2017-12-26T04:57:22.921Z,18.50
2017-12-26T04:59:51.952Z,18.50
2017-12-26T05:02:21.463Z,18.50
2017-12-26T05:04:49.087Z,18.50
2017-12-26T05:07:16.622Z,18.50
2017-12-26T05:09:44.349Z,18.50
2017-12-26T05:12:11.941Z,18.50
2017-12-26T05:14:39.479Z,18.50
2017-12-26T05:17:06.886Z,18.50
2017-12-26T05:19:34.316Z,18.50
2017-12-26T05:22:02.503Z,18.50
2017-12-26T05:24:29.939Z,18.40
2017-12-26T05:26:57.374Z,18.50
2017-12-26T05:29:24.843Z,18.50
2017-12-26T05:31:52.287Z,18.50
2017-12-26T05:34:19.745Z,18.40
2017-12-26T05:36:50.011Z,18.50
2017-12-26T05:39:17.820Z,18.50
2017-12-26T05:41:46.189Z,18.50
2017-12-26T05:44:13.655Z,18.50
2017-12-26T05:46:41.076Z,18.40
2017-12-26T05:49:08.498Z,18.50
2017-12-26T05:51:35.934Z,18.50
2017-12-26T05:54:03.369Z,18.50
2017-12-26T05:56:30.807Z,18.50
2017-12-26T05:58:59.015Z,18.50
2017-12-26T06:01:26.550Z,18.40
2017-12-26T06:03:54.726Z,18.50
2017-12-26T06:06:22.918Z,18.50
2017-12-26T06:08:50.378Z,18.50
2017-12-26T06:11:18.905Z,18.50
2017-12-26T06:13:46.463Z,18.50
2017-12-26T06:16:14.190Z,18.50
2017-12-26T06:18:42.288Z,18.60
2017-12-26T06:21:10.498Z,18.60
2017-12-26T06:23:37.933Z,18.60
2017-12-26T06:26:06.119Z,18.60
2017-12-26T06:28:33.559Z,18.60
2017-12-26T06:31:01.746Z,18.60
2017-12-26T06:33:29.174Z,18.60
2017-12-26T06:35:56.602Z,18.60
2017-12-26T06:38:24.858Z,18.70
2017-12-26T06:40:52.330Z,18.60
2017-12-26T06:43:21.375Z,18.60
2017-12-26T06:45:49.253Z,18.70
2017-12-26T06:48:19.371Z,18.80
2017-12-26T06:50:47.086Z,18.70
2017-12-26T06:53:14.727Z,18.70
2017-12-26T06:55:42.163Z,18.70
2017-12-26T06:58:09.581Z,18.80
2017-12-26T07:00:37.774Z,18.80
2017-12-26T07:03:05.206Z,18.80
2017-12-26T07:05:33.405Z,18.80
2017-12-26T07:08:00.840Z,18.80
2017-12-26T07:10:29.037Z,18.80
2017-12-26T07:12:56.459Z,18.80
2017-12-26T07:15:23.887Z,18.80
2017-12-26T07:17:52.079Z,18.90
2017-12-26T07:20:25.223Z,18.80
2017-12-26T07:22:52.901Z,18.80
2017-12-26T07:25:20.322Z,18.80
2017-12-26T07:27:48.099Z,18.90
2017-12-26T07:30:18.447Z,18.90
2017-12-26T07:32:48.392Z,18.90
2017-12-26T07:35:18.356Z,18.90
2017-12-26T07:37:47.898Z,18.90
2017-12-26T07:40:15.338Z,19.00
2017-12-26T07:42:43.579Z,18.90
2017-12-26T07:45:11.009Z,18.90
2017-12-26T07:47:39.246Z,18.90
2017-12-26T07:50:06.671Z,19.00
2017-12-26T07:52:34.099Z,19.00
2017-12-26T07:55:02.297Z,19.00
2017-12-26T07:57:29.719Z,19.00
2017-12-26T07:59:57.918Z,19.00
2017-12-26T08:02:25.828Z,18.90
2017-12-26T08:04:53.259Z,19.00
2017-12-26T08:07:20.674Z,19.00
2017-12-26T08:09:48.884Z,19.00
2017-12-26T08:12:16.484Z,18.90
2017-12-26T08:14:46.242Z,19.00
2017-12-26T08:17:16.785Z,19.00
2017-12-26T08:19:46.458Z,19.00
2017-12-26T08:22:17.628Z,19.00
2017-12-26T08:24:48.407Z,19.00
2017-12-26T08:27:17.367Z,19.00
2017-12-26T08:29:47.650Z,19.00
2017-12-26T08:32:17.444Z,19.00
2017-12-26T08:34:45.680Z,19.00
2017-12-26T08:37:15.197Z,19.00
2017-12-26T08:39:43.003Z,19.10
2017-12-26T08:42:10.432Z,19.10
2017-12-26T08:44:37.859Z,19.10
2017-12-26T08:47:05.295Z,19.10
2017-12-26T08:49:32.720Z,19.10
2017-12-26T08:52:00.915Z,19.10
2017-12-26T08:54:28.334Z,19.10
2017-12-26T08:56:56.588Z,19.20
2017-12-26T08:59:24.344Z,19.20
2017-12-26T09:01:53.696Z,19.20
2017-12-26T09:04:21.611Z,19.20
2017-12-26T09:06:49.068Z,19.30
2017-12-26T09:09:17.244Z,19.30
2017-12-26T09:11:46.403Z,19.40
2017-12-26T09:14:16.603Z,19.40
2017-12-26T09:16:45.468Z,19.50
2017-12-26T09:19:13.765Z,19.50
2017-12-26T09:21:43.803Z,19.60
2017-12-26T09:24:11.379Z,19.50
2017-12-26T09:26:38.811Z,19.60
2017-12-26T09:29:06.339Z,19.50
2017-12-26T09:31:33.747Z,19.60
2017-12-26T09:34:01.183Z,19.60
2017-12-26T09:36:28.607Z,19.60
2017-12-26T09:38:56.926Z,19.70
2017-12-26T09:41:24.359Z,19.70
2017-12-26T09:43:51.846Z,19.70
2017-12-26T09:46:21.630Z,19.70
2017-12-26T09:48:51.376Z,19.80
2017-12-26T09:51:21.113Z,19.80
2017-12-26T09:53:49.027Z,19.90
2017-12-26T09:56:16.771Z,19.80
2017-12-26T09:58:44.199Z,19.90
2017-12-26T10:01:12.415Z,19.90
2017-12-26T10:03:39.838Z,19.90
2017-12-26T10:06:08.616Z,19.90
2017-12-26T10:08:36.816Z,20.00
2017-12-26T10:11:04.259Z,20.00
2017-12-26T10:13:32.451Z,19.90
2017-12-26T10:15:59.897Z,19.90
2017-12-26T10:18:27.329Z,19.90
2017-12-26T10:20:55.537Z,20.00
2017-12-26T10:23:23.746Z,20.00
2017-12-26T10:25:51.480Z,20.00
2017-12-26T10:28:19.946Z,20.00
2017-12-26T10:30:48.313Z,20.10
2017-12-26T10:33:18.568Z,20.10
2017-12-26T10:35:47.162Z,20.00
2017-12-26T10:38:15.033Z,20.10
2017-12-26T10:40:42.429Z,20.10
2017-12-26T10:43:10.638Z,20.20
2017-12-26T10:45:38.089Z,20.20
2017-12-26T10:48:05.519Z,20.20
2017-12-26T10:50:33.732Z,20.20
2017-12-26T10:53:01.164Z,20.20
2017-12-26T10:55:28.614Z,20.20
2017-12-26T10:57:57.457Z,20.20
2017-12-26T11:00:25.764Z,20.30
2017-12-26T11:02:54.453Z,20.20
2017-12-26T11:05:22.070Z,20.20
2017-12-26T11:07:49.560Z,20.20
2017-12-26T11:10:17.068Z,20.20
2017-12-26T11:12:46.477Z,20.30
2017-12-26T11:15:16.139Z,21.00
2017-12-26T11:17:46.804Z,21.30
2017-12-26T11:20:16.582Z,21.30
2017-12-26T11:22:46.958Z,21.20
2017-12-26T11:25:15.846Z,21.20
2017-12-26T11:27:43.599Z,21.20
2017-12-26T11:30:11.036Z,21.60
2017-12-26T11:32:38.475Z,21.70
2017-12-26T11:35:05.915Z,21.90
2017-12-26T11:37:34.111Z,21.40
2017-12-26T11:40:01.553Z,21.40
2017-12-26T11:42:29.751Z,21.10
2017-12-26T11:44:57.180Z,21.10
2017-12-26T11:47:24.922Z,21.00
2017-12-26T11:49:52.594Z,20.90
2017-12-26T11:52:22.778Z,20.80
2017-12-26T11:54:51.760Z,20.70
2017-12-26T11:57:20.188Z,20.70
2017-12-26T11:59:48.011Z,20.70
2017-12-26T12:02:15.459Z,20.70
2017-12-26T12:04:44.117Z,20.60
2017-12-26T12:07:11.765Z,20.60
2017-12-26T12:09:39.339Z,20.60
2017-12-26T12:12:06.786Z,20.60
2017-12-26T12:14:34.216Z,20.60
2017-12-26T12:17:02.428Z,20.60
2017-12-26T12:19:29.874Z,20.50
2017-12-26T12:21:57.328Z,20.60
2017-12-26T12:24:24.761Z,20.50
2017-12-26T12:26:52.999Z,20.60
2017-12-26T12:29:20.905Z,20.50
2017-12-26T12:31:49.462Z,20.60
2017-12-26T12:34:19.843Z,20.60
2017-12-26T12:36:49.486Z,20.50
2017-12-26T12:39:18.286Z,20.60
2017-12-26T12:41:45.872Z,20.60
2017-12-26T12:44:13.311Z,20.60
2017-12-26T12:46:41.560Z,20.60
2017-12-26T12:49:08.999Z,20.60
2017-12-26T12:51:36.428Z,20.60
2017-12-26T12:54:03.864Z,20.60
2017-12-26T12:56:31.300Z,20.60
2017-12-26T12:59:00.235Z,20.60
2017-12-26T13:01:27.702Z,20.60
2017-12-26T13:03:55.123Z,20.60
2017-12-26T13:06:22.559Z,20.50
2017-12-26T13:08:50.768Z,20.60
2017-12-26T13:11:18.311Z,20.60
2017-12-26T13:13:47.757Z,20.60
2017-12-26T13:16:17.121Z,20.60
2017-12-26T13:18:45.757Z,20.60
2017-12-26T13:21:13.339Z,20.60
2017-12-26T13:23:41.568Z,20.60
2017-12-26T13:26:09.004Z,20.60
2017-12-26T13:28:36.460Z,20.60
2017-12-26T13:31:03.906Z,20.60
2017-12-26T13:33:31.347Z,20.70
2017-12-26T13:35:59.375Z,20.60
2017-12-26T13:38:26.815Z,20.60
2017-12-26T13:40:54.310Z,20.60
2017-12-26T13:43:22.148Z,20.70
2017-12-26T13:45:52.506Z,20.60
2017-12-26T13:48:20.477Z,20.60
2017-12-26T13:50:47.952Z,20.60
2017-12-26T13:53:15.396Z,20.70
2017-12-26T13:55:42.829Z,20.60
2017-12-26T13:58:10.278Z,20.60
2017-12-26T14:00:37.712Z,20.70
2017-12-26T14:03:06.530Z,20.70
2017-12-26T14:05:34.730Z,20.70
2017-12-26T14:08:02.167Z,20.70
2017-12-26T14:10:30.368Z,20.70
2017-12-26T14:12:57.827Z,20.70
2017-12-26T14:15:25.254Z,20.70
2017-12-26T14:17:53.446Z,20.70
2017-12-26T14:20:20.946Z,20.70
2017-12-26T14:22:49.332Z,20.70
2017-12-26T14:25:17.020Z,20.70
2017-12-26T14:27:44.603Z,20.70
2017-12-26T14:30:12.031Z,20.70
2017-12-26T14:32:40.227Z,20.70
2017-12-26T14:35:07.659Z,20.70
2017-12-26T14:37:35.854Z,20.70
2017-12-26T14:40:03.286Z,20.70
2017-12-26T14:42:31.486Z,20.70
2017-12-26T14:44:58.929Z,20.70
2017-12-26T14:47:27.587Z,20.70
2017-12-26T14:49:55.477Z,20.70
2017-12-26T14:52:24.041Z,20.70
2017-12-26T14:54:53.042Z,20.70
2017-12-26T14:57:24.310Z,20.70
2017-12-26T14:59:54.699Z,20.70
2017-12-26T15:02:24.764Z,20.70
2017-12-26T15:04:52.230Z,20.80
2017-12-26T15:07:19.662Z,20.80
2017-12-26T15:09:47.149Z,20.80
2017-12-26T15:12:17.124Z,20.70
2017-12-26T15:14:48.333Z,20.80
2017-12-26T15:17:18.587Z,20.80
2017-12-26T15:19:48.638Z,20.80
2017-12-26T15:22:19.433Z,20.80
2017-12-26T15:24:49.651Z,20.80
2017-12-26T15:27:19.952Z,20.80
2017-12-26T15:29:50.100Z,20.90
2017-12-26T15:32:18.491Z,20.80
2017-12-26T15:34:45.903Z,20.90
2017-12-26T15:37:13.335Z,20.90
2017-12-26T15:39:40.783Z,20.90
2017-12-26T15:42:08.220Z,20.90
2017-12-26T15:44:35.671Z,21.00
2017-12-26T15:47:03.091Z,20.90
2017-12-26T15:49:31.392Z,21.00
2017-12-26T15:51:58.828Z,21.00
2017-12-26T15:54:27.198Z,21.00
2017-12-26T15:56:55.387Z,21.00
2017-12-26T15:59:23.930Z,21.10
2017-12-26T16:01:53.039Z,21.10
2017-12-26T16:04:20.629Z,21.20
2017-12-26T16:06:48.224Z,21.10
2017-12-26T16:09:16.230Z,21.20
2017-12-26T16:11:43.715Z,21.20
2017-12-26T16:14:11.134Z,21.20
2017-12-26T16:16:38.562Z,21.20
2017-12-26T16:19:05.991Z,21.20
2017-12-26T16:21:33.432Z,21.20
2017-12-26T16:24:01.627Z,21.30
2017-12-26T16:26:29.054Z,21.20
2017-12-26T16:28:56.517Z,21.30
2017-12-26T16:31:25.822Z,21.30
2017-12-26T16:33:53.693Z,21.30
2017-12-26T16:36:21.675Z,21.30
2017-12-26T16:38:51.008Z,21.30
2017-12-26T16:41:21.717Z,21.40
2017-12-26T16:43:52.096Z,21.30
2017-12-26T16:46:23.507Z,21.40
2017-12-26T16:48:53.491Z,21.40
2017-12-26T16:51:21.829Z,21.40
2017-12-26T16:53:49.382Z,21.40
2017-12-26T16:56:17.606Z,21.40
2017-12-26T16:58:45.030Z,21.40
2017-12-26T17:01:12.477Z,21.40
2017-12-26T17:03:40.663Z,21.40
2017-12-26T17:06:08.111Z,21.40
2017-12-26T17:08:35.547Z,21.40
2017-12-26T17:11:02.988Z,21.40
2017-12-26T17:13:30.424Z,21.40
2017-12-26T17:15:57.859Z,21.40
2017-12-26T17:18:25.294Z,21.40
2017-12-26T17:20:52.782Z,21.50
2017-12-26T17:23:20.438Z,21.50
2017-12-26T17:25:49.333Z,21.40
2017-12-26T17:28:19.422Z,21.50
2017-12-26T17:30:47.039Z,21.50
2017-12-26T17:33:14.551Z,21.50
2017-12-26T17:35:41.991Z,21.50
2017-12-26T17:38:10.182Z,21.50
2017-12-26T17:40:37.611Z,21.50
2017-12-26T17:43:05.803Z,21.50
2017-12-26T17:45:33.242Z,21.50
2017-12-26T17:48:01.446Z,21.50
2017-12-26T17:50:28.898Z,21.50
2017-12-26T17:52:57.170Z,21.50
2017-12-26T17:55:25.708Z,21.50
2017-12-26T17:57:54.138Z,21.50
2017-12-26T18:00:24.308Z,21.50
2017-12-26T18:02:51.860Z,21.50
2017-12-26T18:05:19.742Z,21.50
2017-12-26T18:07:48.541Z,21.50
2017-12-26T18:10:16.839Z,21.50
2017-12-26T18:15:18.504Z,21.50
2017-12-26T18:17:47.714Z,21.50
2017-12-26T18:20:15.201Z,21.50
2017-12-26T18:22:42.823Z,21.60
2017-12-26T18:25:10.250Z,21.50
2017-12-26T18:27:37.703Z,21.50
2017-12-26T18:30:05.903Z,21.50
2017-12-26T18:32:33.359Z,21.50
2017-12-26T18:35:00.790Z,21.50
2017-12-26T18:37:29.021Z,21.50
2017-12-26T18:39:58.033Z,21.40
2017-12-26T18:42:27.267Z,21.40
2017-12-26T18:44:58.368Z,21.50
2017-12-26T18:47:29.187Z,21.50
2017-12-26T18:49:57.876Z,21.50
2017-12-26T18:52:27.399Z,21.50
2017-12-26T18:54:56.485Z,21.50
2017-12-26T18:57:26.594Z,21.50
2017-12-26T18:59:56.525Z,21.40
2017-12-26T19:02:27.248Z,21.50
2017-12-26T19:04:55.769Z,21.40
2017-12-26T19:07:23.302Z,21.50
2017-12-26T19:09:52.895Z,21.50
2017-12-26T19:12:21.007Z,21.50
2017-12-26T19:14:50.471Z,21.40
2017-12-26T19:17:19.166Z,21.50
2017-12-26T19:19:49.300Z,21.50
2017-12-26T19:22:19.670Z,21.40
2017-12-26T19:24:49.231Z,21.40
2017-12-26T19:27:17.522Z,21.40
2017-12-26T19:29:44.949Z,21.40
2017-12-26T19:32:12.393Z,21.40
2017-12-26T19:34:40.594Z,21.30
2017-12-26T19:37:08.030Z,21.30
2017-12-26T19:39:36.238Z,21.30
2017-12-26T19:42:03.662Z,21.30
2017-12-26T19:44:31.870Z,21.20
2017-12-26T19:46:59.326Z,21.20
2017-12-26T19:49:26.837Z,21.20
2017-12-26T19:51:54.402Z,21.20
2017-12-26T19:54:23.086Z,21.10
2017-12-26T19:56:50.653Z,21.10
2017-12-26T19:59:18.871Z,21.10
2017-12-26T20:01:46.302Z,21.10
2017-12-26T20:04:13.876Z,21.10
2017-12-26T20:06:41.290Z,21.10
2017-12-26T20:09:09.502Z,21.10
2017-12-26T20:11:36.939Z,21.00
2017-12-26T20:14:04.375Z,21.00
2017-12-26T20:16:32.576Z,21.00
2017-12-26T20:19:00.018Z,21.00
2017-12-26T20:21:27.456Z,21.00
2017-12-26T20:23:55.706Z,21.00
2017-12-26T20:26:23.173Z,21.00
2017-12-26T20:28:56.622Z,21.00
2017-12-26T20:31:24.175Z,21.00
2017-12-26T20:33:51.690Z,20.90
2017-12-26T20:36:20.706Z,21.00
2017-12-26T20:38:48.937Z,20.90
2017-12-26T20:41:16.362Z,20.90
2017-12-26T20:43:43.814Z,20.90
2017-12-26T20:46:11.239Z,20.90
2017-12-26T20:48:39.459Z,20.90
2017-12-26T20:51:06.891Z,20.90
2017-12-26T20:53:34.338Z,20.90
2017-12-26T20:56:01.767Z,20.90
2017-12-26T20:58:29.227Z,20.90
2017-12-26T21:00:56.668Z,20.90
2017-12-26T21:03:24.182Z,20.90
2017-12-26T21:05:51.675Z,20.80
2017-12-26T21:08:19.130Z,20.80
2017-12-26T21:10:46.621Z,20.80
2017-12-26T21:13:14.156Z,20.70
2017-12-26T21:15:41.590Z,20.70
2017-12-26T21:18:09.014Z,20.70
2017-12-26T21:20:36.446Z,20.80
2017-12-26T21:23:03.874Z,20.70
2017-12-26T21:25:31.319Z,20.70
2017-12-26T21:27:58.748Z,20.70
2017-12-26T21:30:26.242Z,20.70
2017-12-26T21:32:53.737Z,20.60
2017-12-26T21:35:22.858Z,20.70
2017-12-26T21:37:50.602Z,20.60
2017-12-26T21:40:18.022Z,20.60
2017-12-26T21:42:46.213Z,20.60
2017-12-26T21:45:13.662Z,20.60
2017-12-26T21:47:41.091Z,20.50
2017-12-26T21:50:08.531Z,20.50
2017-12-26T21:52:35.966Z,20.50
2017-12-26T21:55:03.419Z,20.50
2017-12-26T21:57:30.846Z,20.50
2017-12-26T21:59:58.288Z,20.50
2017-12-26T22:02:26.486Z,20.50
2017-12-26T22:04:53.921Z,20.40
2017-12-26T22:07:22.145Z,20.40
2017-12-26T22:09:49.630Z,20.50
2017-12-26T22:12:17.079Z,20.40
2017-12-26T22:14:44.519Z,20.50
2017-12-26T22:17:11.945Z,20.40
2017-12-26T22:19:39.394Z,20.40
2017-12-26T22:22:06.822Z,20.40
2017-12-26T22:24:35.046Z,20.40
2017-12-26T22:27:02.474Z,20.40
2017-12-26T22:29:29.932Z,20.40
2017-12-26T22:31:57.358Z,20.30
2017-12-26T22:34:25.553Z,20.30
2017-12-26T22:36:52.994Z,20.30
2017-12-26T22:39:21.198Z,20.30
2017-12-26T22:41:48.631Z,20.30
2017-12-26T22:44:16.057Z,20.30
2017-12-26T22:46:43.489Z,20.30
2017-12-26T22:49:10.923Z,20.30
2017-12-26T22:51:38.366Z,20.30
2017-12-26T22:54:05.798Z,20.30
2017-12-26T22:56:34.009Z,20.30
2017-12-26T22:59:01.442Z,20.30
2017-12-26T23:01:28.907Z,20.20
2017-12-26T23:03:56.326Z,20.30
2017-12-26T23:06:24.533Z,20.20
2017-12-26T23:08:51.966Z,20.20
2017-12-26T23:11:20.192Z,20.20
2017-12-26T23:13:47.682Z,20.20
2017-12-26T23:16:20.818Z,20.20
2017-12-26T23:18:48.259Z,20.20
2017-12-26T23:21:15.710Z,20.20
2017-12-26T23:23:48.872Z,20.20
2017-12-26T23:29:21.065Z,20.20
2017-12-26T23:31:54.911Z,20.20
2017-12-26T23:34:28.070Z,20.10
2017-12-26T23:40:17.901Z,20.10
2017-12-26T23:42:50.999Z,20.10
2017-12-26T23:45:24.254Z,20.10
2017-12-26T23:47:57.333Z,20.10
2017-12-26T23:50:30.305Z,20.00
2017-12-26T23:53:04.930Z,20.10
2017-12-26T23:55:38.074Z,20.00
