createdAt,value
2023-05-14T00:01:46.497Z,18.45
2023-05-14T00:04:31.584Z,18.65
2023-05-14T00:07:16.815Z,18.42
2023-05-14T00:10:01.975Z,18.30
2023-05-14T00:12:46.899Z,20.63
2023-05-14T00:15:34.184Z,17.20
2023-05-14T00:18:19.637Z,23.88
2023-05-14T00:21:04.531Z,20.17
2023-05-14T00:23:49.501Z,17.98
2023-05-14T00:26:34.327Z,17.88
2023-05-14T00:29:19.405Z,16.23
2023-05-14T00:32:04.847Z,15.80
2023-05-14T00:34:49.891Z,18.42
2023-05-14T00:37:36.333Z,16.38
2023-05-14T00:40:26.646Z,20.67
2023-05-14T00:45:57.036Z,14.90
2023-05-14T00:48:42.265Z,17.17
2023-05-14T00:51:27.638Z,18.48
2023-05-14T00:54:15.986Z,17.85
2023-05-14T00:57:02.427Z,18.83
2023-05-14T00:59:47.553Z,15.38
2023-05-14T01:02:32.794Z,19.25
2023-05-14T01:05:18.403Z,20.88
2023-05-14T01:08:22.307Z,20.92
2023-05-14T01:11:09.066Z,20.63
2023-05-14T01:14:24.584Z,18.45
2023-05-14T01:17:13.094Z,19.33
2023-05-14T01:20:00.273Z,18.30
2023-05-14T01:22:45.800Z,21.58
2023-05-14T01:25:31.396Z,18.33
2023-05-14T01:28:18.243Z,20.02
2023-05-14T01:31:08.222Z,17.02
2023-05-14T01:33:56.493Z,17.13
2023-05-14T01:36:42.758Z,18.55
2023-05-14T01:39:28.237Z,17.17
2023-05-14T01:42:13.526Z,18.38
2023-05-14T01:44:59.322Z,17.60
2023-05-14T01:47:44.506Z,19.40
2023-05-14T01:50:29.426Z,21.67
2023-05-14T01:53:14.442Z,18.42
2023-05-14T01:55:59.352Z,20.02
2023-05-14T01:58:44.282Z,18.20
2023-05-14T02:01:29.368Z,20.48
2023-05-14T02:04:14.852Z,22.30
2023-05-14T02:07:00.445Z,22.80
2023-05-14T02:09:45.942Z,20.17
2023-05-14T02:12:30.965Z,22.17
2023-05-14T02:15:16.356Z,26.73
2023-05-14T02:18:01.622Z,25.17
2023-05-14T02:20:47.000Z,26.88
2023-05-14T02:23:41.052Z,20.98
2023-05-14T02:26:27.204Z,24.02
2023-05-14T02:29:12.700Z,25.77
2023-05-14T02:31:57.762Z,21.52
2023-05-14T02:34:42.515Z,23.85
2023-05-14T02:37:27.458Z,21.33
2023-05-14T02:40:12.406Z,26.77
2023-05-14T02:42:57.686Z,26.42
2023-05-14T02:45:43.008Z,29.33
2023-05-14T02:48:27.964Z,25.23
2023-05-14T02:51:12.967Z,24.75
2023-05-14T02:53:57.831Z,24.75
2023-05-14T02:56:42.961Z,21.65
2023-05-14T02:59:27.835Z,26.05
2023-05-14T03:02:13.747Z,25.00
2023-05-14T03:04:59.181Z,23.67
2023-05-14T03:07:44.192Z,23.45
2023-05-14T03:10:29.414Z,22.92
2023-05-14T03:13:17.844Z,26.15
2023-05-14T03:16:02.861Z,28.35
2023-05-14T03:18:47.942Z,23.73
2023-05-14T03:21:33.062Z,26.05
2023-05-14T03:24:18.353Z,24.95
2023-05-14T03:27:03.317Z,26.08
2023-05-14T03:29:48.681Z,26.42
2023-05-14T03:32:33.640Z,25.88
2023-05-14T03:35:19.066Z,31.08
2023-05-14T03:38:04.529Z,29.42
2023-05-14T03:40:49.827Z,32.20
2023-05-14T03:43:35.123Z,29.20
2023-05-14T03:46:20.040Z,30.88
2023-05-14T03:49:05.243Z,35.10
2023-05-14T03:51:50.663Z,31.95
2023-05-14T03:54:35.860Z,36.20
2023-05-14T03:57:21.262Z,32.00
2023-05-14T04:00:07.228Z,35.70
2023-05-14T04:02:52.202Z,33.88
2023-05-14T04:05:37.180Z,36.35
2023-05-14T04:08:22.464Z,35.42
2023-05-14T04:11:08.280Z,37.88
2023-05-14T04:13:53.237Z,34.20
2023-05-14T04:16:38.610Z,36.83
2023-05-14T04:19:23.669Z,40.47
2023-05-14T04:22:08.927Z,35.88
2023-05-14T04:24:54.131Z,33.60
2023-05-14T04:27:39.783Z,35.13
2023-05-14T04:30:25.334Z,35.90
2023-05-14T04:33:10.373Z,37.00
2023-05-14T04:35:55.924Z,38.30
2023-05-14T04:38:41.461Z,33.33
2023-05-14T04:41:26.550Z,34.40
2023-05-14T04:44:12.930Z,34.15
2023-05-14T04:46:58.017Z,33.67
2023-05-14T04:49:43.371Z,34.55
2023-05-14T04:52:28.539Z,35.60
2023-05-14T04:55:13.309Z,35.08
2023-05-14T04:57:58.259Z,34.35
2023-05-14T05:00:43.688Z,34.08
2023-05-14T05:03:28.750Z,34.78
2023-05-14T05:06:13.898Z,32.90
2023-05-14T05:09:01.257Z,35.15
2023-05-14T05:11:46.857Z,34.65
2023-05-14T05:14:31.761Z,32.97
2023-05-14T05:17:16.879Z,29.40
2023-05-14T05:20:02.057Z,39.80
2023-05-14T05:22:47.065Z,34.58
2023-05-14T05:25:31.971Z,34.50
2023-05-14T05:28:17.303Z,40.10
2023-05-14T05:31:02.589Z,35.15
2023-05-14T05:33:47.930Z,34.13
2023-05-14T05:36:33.808Z,33.78
2023-05-14T05:39:19.109Z,34.13
2023-05-14T05:42:05.485Z,38.28
2023-05-14T05:44:50.742Z,35.30
2023-05-14T05:47:36.245Z,31.77
2023-05-14T05:50:21.757Z,37.10
2023-05-14T05:53:07.129Z,36.33
2023-05-14T05:55:52.134Z,33.88
2023-05-14T05:58:40.541Z,31.83
2023-05-14T06:01:26.619Z,35.15
2023-05-14T06:04:11.489Z,35.90
2023-05-14T06:06:56.385Z,38.45
2023-05-14T06:09:41.253Z,36.10
2023-05-14T06:12:26.258Z,35.92
2023-05-14T06:15:12.228Z,33.65
2023-05-14T06:17:57.588Z,37.42
2023-05-14T06:20:42.851Z,35.10
2023-05-14T06:23:28.045Z,32.30
2023-05-14T06:26:13.090Z,34.53
2023-05-14T06:28:59.098Z,33.95
2023-05-14T06:31:44.342Z,34.90
2023-05-14T06:34:30.116Z,33.00
2023-05-14T06:37:15.021Z,33.90
2023-05-14T06:40:01.230Z,33.53
2023-05-14T06:42:46.410Z,34.38
2023-05-14T06:45:33.217Z,35.40
2023-05-14T06:48:19.148Z,33.78
2023-05-14T06:51:04.391Z,35.80
2023-05-14T06:53:49.675Z,30.98
2023-05-14T06:56:35.084Z,34.97
2023-05-14T06:59:20.355Z,32.40
2023-05-14T07:02:05.918Z,33.22
2023-05-14T07:04:51.088Z,29.05
2023-05-14T07:07:36.229Z,32.53
2023-05-14T07:10:21.723Z,32.30
2023-05-14T07:13:08.204Z,33.10
2023-05-14T07:15:55.572Z,36.35
2023-05-14T07:18:40.933Z,38.38
2023-05-14T07:21:26.114Z,33.35
2023-05-14T07:24:11.092Z,31.73
2023-05-14T07:26:57.235Z,35.30
2023-05-14T07:29:42.561Z,32.92
2023-05-14T07:32:27.961Z,31.92
2023-05-14T07:35:13.022Z,32.53
2023-05-14T07:37:58.439Z,30.38
2023-05-14T07:40:43.719Z,32.33
2023-05-14T07:43:28.933Z,31.00
2023-05-14T07:46:14.704Z,31.20
2023-05-14T07:48:59.552Z,29.65
2023-05-14T07:51:44.646Z,31.60
2023-05-14T07:54:29.550Z,29.27
2023-05-14T07:57:14.484Z,29.88
2023-05-14T07:59:59.669Z,29.10
2023-05-14T08:02:45.059Z,28.38
2023-05-14T08:05:31.448Z,30.95
2023-05-14T08:08:17.079Z,28.55
2023-05-14T08:11:03.552Z,30.75
2023-05-14T08:13:48.689Z,29.40
2023-05-14T08:16:33.974Z,28.63
2023-05-14T08:19:19.312Z,28.13
2023-05-14T08:22:05.017Z,31.90
2023-05-14T08:24:49.975Z,27.42
2023-05-14T08:27:35.105Z,28.48
2023-05-14T08:30:21.326Z,29.60
2023-05-14T08:33:06.730Z,29.48
2023-05-14T08:35:53.005Z,28.75
2023-05-14T08:38:38.297Z,30.83
2023-05-14T08:41:23.372Z,27.40
2023-05-14T08:44:20.067Z,27.40
2023-05-14T08:47:06.802Z,31.73
2023-05-14T08:50:04.271Z,26.75
2023-05-14T08:52:49.759Z,27.90
2023-05-14T08:55:36.260Z,31.80
2023-05-14T08:58:21.294Z,31.75
2023-05-14T09:01:06.669Z,31.05
2023-05-14T09:03:53.870Z,30.73
2023-05-14T09:06:40.037Z,27.65
2023-05-14T09:09:26.650Z,27.38
2023-05-14T09:12:11.977Z,30.25
2023-05-14T09:14:56.829Z,28.80
2023-05-14T09:17:41.750Z,28.40
2023-05-14T09:20:28.533Z,27.48
2023-05-14T09:23:13.918Z,28.27
2023-05-14T09:25:58.987Z,25.00
2023-05-14T09:28:44.694Z,26.55
2023-05-14T09:31:31.702Z,26.63
2023-05-14T09:34:30.502Z,25.92
2023-05-14T09:37:15.704Z,25.40
2023-05-14T09:40:06.560Z,27.83
2023-05-14T09:42:51.462Z,24.35
2023-05-14T09:45:36.685Z,31.33
2023-05-14T09:48:22.923Z,23.17
2023-05-14T09:51:10.005Z,26.33
2023-05-14T09:53:55.025Z,26.80
2023-05-14T09:56:40.740Z,24.23
2023-05-14T09:59:25.877Z,26.50
2023-05-14T10:02:25.722Z,25.08
2023-05-14T10:05:13.119Z,22.38
2023-05-14T10:08:00.011Z,22.85
2023-05-14T10:10:46.744Z,20.85
2023-05-14T10:13:39.352Z,23.50
2023-05-14T10:16:32.002Z,21.48
2023-05-14T10:19:20.802Z,24.42
2023-05-14T10:22:11.201Z,23.10
2023-05-14T10:24:56.855Z,22.23
2023-05-14T10:27:42.351Z,19.55
2023-05-14T10:30:27.631Z,22.25
2023-05-14T10:33:15.455Z,21.95
2023-05-14T10:36:05.945Z,19.40
2023-05-14T10:38:55.946Z,22.45
2023-05-14T10:44:27.059Z,22.23
2023-05-14T10:47:11.995Z,22.67
2023-05-14T10:49:59.864Z,21.15
2023-05-14T10:52:46.279Z,20.73
2023-05-14T10:55:31.316Z,22.63
2023-05-14T10:58:16.319Z,25.17
2023-05-14T11:01:02.131Z,21.60
2023-05-14T11:03:47.208Z,23.50
2023-05-14T11:06:33.036Z,25.60
2023-05-14T11:09:20.826Z,19.05
2023-05-14T11:12:06.410Z,22.85
2023-05-14T11:14:51.858Z,20.55
2023-05-14T11:17:38.516Z,18.45
2023-05-14T11:20:23.823Z,41.72
2023-05-14T11:23:09.149Z,20.00
2023-05-14T11:25:56.176Z,20.20
2023-05-14T11:28:41.519Z,18.60
2023-05-14T11:31:27.632Z,18.90
2023-05-14T11:34:12.575Z,20.77
2023-05-14T11:36:57.399Z,20.38
2023-05-14T11:39:50.576Z,21.34
2023-05-14T11:42:37.174Z,19.73
2023-05-14T11:45:29.832Z,21.55
2023-05-14T11:48:15.012Z,18.90
2023-05-14T11:51:00.338Z,21.00
2023-05-14T11:53:46.403Z,15.70
2023-05-14T11:56:31.814Z,17.38
2023-05-14T11:59:17.666Z,16.08
2023-05-14T12:02:05.061Z,19.55
2023-05-14T12:04:57.634Z,19.05
2023-05-14T12:07:44.941Z,16.50
2023-05-14T12:10:30.052Z,19.35
2023-05-14T12:13:17.304Z,14.23
2023-05-14T12:16:02.964Z,18.25
2023-05-14T12:18:48.448Z,17.10
2023-05-14T12:21:34.806Z,14.68
2023-05-14T12:24:20.071Z,17.90
2023-05-14T12:27:05.654Z,17.23
2023-05-14T12:30:01.953Z,23.55
2023-05-14T12:32:54.571Z,19.30
2023-05-14T12:35:40.129Z,10.25
2023-05-14T12:38:25.462Z,14.15
2023-05-14T12:41:10.333Z,22.45
2023-05-14T12:43:55.414Z,13.05
2023-05-14T12:46:40.521Z,13.52
2023-05-14T12:49:25.878Z,14.57
2023-05-14T12:54:59.078Z,11.55
2023-05-14T12:57:44.343Z,13.07
2023-05-14T13:00:29.725Z,15.38
2023-05-14T13:03:15.175Z,12.98
2023-05-14T13:06:00.448Z,14.00
2023-05-14T13:08:46.107Z,14.00
2023-05-14T13:11:32.108Z,14.07
2023-05-14T13:14:18.422Z,14.63
2023-05-14T13:17:05.900Z,14.27
2023-05-14T13:19:51.112Z,21.08
2023-05-14T13:22:36.110Z,10.40
2023-05-14T13:25:21.448Z,9.40
2023-05-14T13:28:06.861Z,10.73
2023-05-14T13:31:12.442Z,10.18
2023-05-14T13:33:59.321Z,13.32
2023-05-14T13:36:44.704Z,13.80
2023-05-14T13:39:29.887Z,11.07
2023-05-14T13:42:14.785Z,11.13
2023-05-14T13:45:00.013Z,9.68
2023-05-14T13:47:44.880Z,9.50
2023-05-14T13:50:29.660Z,13.77
2023-05-14T13:53:14.648Z,9.25
2023-05-14T13:56:01.618Z,8.98
2023-05-14T13:58:46.471Z,12.90
2023-05-14T14:01:31.981Z,11.23
2023-05-14T14:04:17.644Z,12.05
2023-05-14T14:07:03.334Z,8.13
2023-05-14T14:09:48.447Z,11.38
2023-05-14T14:12:33.607Z,13.32
2023-05-14T14:15:18.532Z,11.73
2023-05-14T14:18:03.735Z,9.20
2023-05-14T14:20:49.085Z,9.90
2023-05-14T14:23:34.247Z,7.35
2023-05-14T14:26:19.185Z,8.70
2023-05-14T14:29:04.260Z,9.27
2023-05-14T14:31:49.736Z,9.60
2023-05-14T14:34:35.079Z,12.15
2023-05-14T14:37:21.307Z,9.25
2023-05-14T14:40:09.922Z,8.15
2023-05-14T14:42:55.248Z,21.42
2023-05-14T14:45:40.518Z,10.70
2023-05-14T14:48:28.781Z,12.55
2023-05-14T14:51:13.859Z,12.25
2023-05-14T14:53:58.851Z,15.70
2023-05-14T14:56:45.838Z,15.85
2023-05-14T14:59:30.992Z,11.32
2023-05-14T15:02:16.242Z,9.02
2023-05-14T15:05:01.641Z,10.85
2023-05-14T15:07:46.794Z,19.33
2023-05-14T15:10:32.131Z,15.63
2023-05-14T15:13:17.590Z,9.90
2023-05-14T15:16:02.758Z,24.90
2023-05-14T15:18:47.833Z,6.38
2023-05-14T15:21:33.970Z,23.83
2023-05-14T15:24:19.349Z,9.23
2023-05-14T15:27:04.720Z,35.50
2023-05-14T15:29:49.889Z,64.13
2023-05-14T15:32:34.896Z,104.93
2023-05-14T15:35:20.128Z,44.75
2023-05-14T15:38:06.892Z,9.95
2023-05-14T15:40:51.932Z,7.88
2023-05-14T15:43:37.070Z,6.22
2023-05-14T15:46:23.474Z,5.72
2023-05-14T15:49:08.506Z,4.05
2023-05-14T15:51:53.522Z,4.25
2023-05-14T15:54:38.781Z,7.35
2023-05-14T15:57:23.948Z,3.58
2023-05-14T16:00:12.584Z,4.32
2023-05-14T16:02:57.562Z,3.25
2023-05-14T16:05:42.989Z,4.75
2023-05-14T16:08:27.948Z,2.38
2023-05-14T16:11:12.887Z,3.47
2023-05-14T16:13:58.433Z,4.25
2023-05-14T16:16:43.870Z,3.50
2023-05-14T16:19:29.096Z,3.67
2023-05-14T16:22:13.943Z,13.00
2023-05-14T16:25:00.190Z,5.18
2023-05-14T16:27:46.759Z,2.80
2023-05-14T16:30:31.818Z,4.13
2023-05-14T16:33:17.140Z,6.72
2023-05-14T16:36:02.045Z,3.47
2023-05-14T16:39:06.225Z,3.13
2023-05-14T16:41:52.440Z,4.20
2023-05-14T16:44:37.478Z,3.78
2023-05-14T16:47:22.936Z,3.05
2023-05-14T16:50:08.398Z,7.43
2023-05-14T16:52:53.384Z,2.88
2023-05-14T16:55:38.563Z,4.05
2023-05-14T16:58:23.467Z,2.50
2023-05-14T17:01:09.770Z,4.55
2023-05-14T17:03:55.295Z,2.33
2023-05-14T17:06:40.529Z,3.45
2023-05-14T17:09:25.570Z,5.22
2023-05-14T17:12:12.780Z,3.00
2023-05-14T17:14:58.436Z,5.00
2023-05-14T17:17:43.766Z,4.20
2023-05-14T17:20:28.987Z,6.72
2023-05-14T17:23:14.140Z,3.72
2023-05-14T17:25:59.403Z,6.38
2023-05-14T17:28:44.773Z,3.15
2023-05-14T17:31:29.768Z,5.18
2023-05-14T17:34:15.310Z,4.28
2023-05-14T17:37:00.939Z,4.47
2023-05-14T17:39:45.918Z,3.90
2023-05-14T17:42:31.100Z,3.38
2023-05-14T17:45:20.565Z,5.07
2023-05-14T17:48:05.946Z,4.80
2023-05-14T17:50:54.174Z,6.03
2023-05-14T17:53:39.100Z,12.40
2023-05-14T17:56:24.619Z,14.02
2023-05-14T17:59:09.774Z,14.63
2023-05-14T18:01:54.769Z,18.58
2023-05-14T18:04:39.787Z,21.60
2023-05-14T18:07:24.954Z,19.95
2023-05-14T18:10:10.483Z,23.98
2023-05-14T18:12:56.239Z,26.02
2023-05-14T18:15:41.476Z,30.50
2023-05-14T18:18:26.778Z,29.52
2023-05-14T18:21:11.900Z,28.10
2023-05-14T18:23:56.895Z,27.90
2023-05-14T18:26:42.319Z,27.55
2023-05-14T18:29:27.829Z,31.35
2023-05-14T18:32:12.973Z,35.03
2023-05-14T18:34:58.045Z,31.02
2023-05-14T18:37:43.093Z,29.35
2023-05-14T18:40:28.148Z,34.70
2023-05-14T18:43:13.552Z,33.13
2023-05-14T18:45:58.917Z,32.38
2023-05-14T18:48:44.239Z,33.28
2023-05-14T18:51:29.567Z,38.58
2023-05-14T18:54:14.613Z,35.83
2023-05-14T18:57:00.756Z,35.22
2023-05-14T18:59:45.774Z,36.15
2023-05-14T19:02:31.275Z,32.35
2023-05-14T19:05:16.540Z,33.40
2023-05-14T19:08:01.918Z,33.63
2023-05-14T19:10:47.086Z,35.85
2023-05-14T19:13:32.376Z,36.08
2023-05-14T19:16:17.529Z,39.15
2023-05-14T19:19:03.127Z,33.28
2023-05-14T19:21:48.044Z,36.78
2023-05-14T19:24:33.172Z,33.58
2023-05-14T19:27:18.400Z,34.63
2023-05-14T19:30:03.811Z,37.65
2023-05-14T19:32:49.278Z,34.88
2023-05-14T19:35:34.590Z,34.90
2023-05-14T19:38:19.760Z,34.65
2023-05-14T19:41:04.755Z,36.97
2023-05-14T19:43:49.701Z,34.33
2023-05-14T19:46:35.113Z,35.22
2023-05-14T19:49:20.307Z,35.97
2023-05-14T19:52:05.701Z,34.63
2023-05-14T19:54:50.829Z,40.38
2023-05-14T19:57:37.153Z,40.28
2023-05-14T20:00:22.839Z,35.20
2023-05-14T20:03:07.983Z,37.83
2023-05-14T20:05:54.057Z,34.90
2023-05-14T20:08:39.040Z,37.38
2023-05-14T20:11:24.085Z,37.70
2023-05-14T20:14:09.111Z,38.50
2023-05-14T20:16:54.088Z,37.72
2023-05-14T20:19:39.165Z,37.60
2023-05-14T20:22:23.925Z,37.80
2023-05-14T20:25:10.041Z,44.35
2023-05-14T20:27:55.454Z,41.35
2023-05-14T20:30:40.683Z,37.95
2023-05-14T20:33:26.399Z,39.45
2023-05-14T20:36:11.745Z,37.40
2023-05-14T20:38:57.107Z,43.53
2023-05-14T20:41:42.076Z,40.25
2023-05-14T20:44:27.126Z,41.65
2023-05-14T20:47:16.259Z,40.33
2023-05-14T20:50:01.698Z,42.08
2023-05-14T20:52:46.816Z,41.10
2023-05-14T20:55:32.307Z,42.63
2023-05-14T20:58:17.190Z,41.75
2023-05-14T21:01:03.410Z,40.97
2023-05-14T21:03:48.577Z,41.45
2023-05-14T21:06:33.691Z,43.97
2023-05-14T21:09:20.843Z,40.13
2023-05-14T21:12:06.344Z,39.08
2023-05-14T21:14:51.605Z,40.72
2023-05-14T21:17:36.511Z,43.67
2023-05-14T21:20:21.534Z,42.50
2023-05-14T21:23:06.651Z,41.17
2023-05-14T21:25:54.589Z,36.97
2023-05-14T21:28:39.928Z,38.67
2023-05-14T21:31:25.175Z,37.05
2023-05-14T21:34:10.617Z,40.63
2023-05-14T21:36:56.035Z,38.30
2023-05-14T21:39:41.129Z,39.38
2023-05-14T21:42:26.192Z,37.72
2023-05-14T21:45:11.339Z,34.40
2023-05-14T21:47:56.731Z,36.63
2023-05-14T21:50:42.355Z,35.38
2023-05-14T21:53:27.346Z,42.63
2023-05-14T21:56:12.288Z,36.33
2023-05-14T21:58:57.218Z,36.30
2023-05-14T22:02:04.856Z,37.72
2023-05-14T22:04:47.674Z,34.33
2023-05-14T22:07:32.826Z,37.58
2023-05-14T22:10:18.981Z,33.63
2023-05-14T22:13:04.146Z,35.78
2023-05-14T22:15:51.386Z,35.15
2023-05-14T22:18:40.823Z,40.55
2023-05-14T22:21:25.917Z,43.25
2023-05-14T22:24:10.785Z,32.13
2023-05-14T22:26:56.001Z,38.40
2023-05-14T22:29:41.488Z,39.58
2023-05-14T22:32:26.793Z,33.17
2023-05-14T22:35:12.693Z,33.85
2023-05-14T22:37:57.878Z,33.75
2023-05-14T22:40:42.957Z,32.45
2023-05-14T22:43:28.011Z,35.70
2023-05-14T22:46:13.405Z,31.33
2023-05-14T22:48:58.662Z,32.17
2023-05-14T22:51:43.833Z,30.10
2023-05-14T22:54:28.667Z,33.17
2023-05-14T22:57:13.684Z,32.22
2023-05-14T22:59:58.961Z,30.50
2023-05-14T23:02:44.479Z,31.80
2023-05-14T23:05:29.893Z,30.08
2023-05-14T23:08:14.741Z,30.17
2023-05-14T23:11:00.847Z,31.98
2023-05-14T23:13:46.161Z,29.85
2023-05-14T23:16:31.830Z,29.95
2023-05-14T23:19:17.251Z,31.33
2023-05-14T23:22:02.723Z,30.00
2023-05-14T23:24:48.061Z,27.90
2023-05-14T23:27:34.189Z,26.45
2023-05-14T23:30:19.443Z,26.20
2023-05-14T23:33:04.839Z,24.42
2023-05-14T23:35:52.043Z,24.88
2023-05-14T23:38:37.618Z,24.25
2023-05-14T23:41:22.794Z,22.50
2023-05-14T23:44:07.720Z,23.25
2023-05-14T23:46:53.036Z,21.40
2023-05-14T23:49:40.775Z,22.85
2023-05-14T23:52:25.733Z,19.45
2023-05-14T23:55:10.714Z,20.80
2023-05-14T23:57:55.712Z,17.33
