createdAt,value
2019-03-08T00:00:31.748Z,0.00
2019-03-08T00:01:31.730Z,0.00
2019-03-08T00:02:31.767Z,0.00
2019-03-08T00:03:31.703Z,0.00
2019-03-08T00:04:31.693Z,0.00
2019-03-08T00:05:31.682Z,0.00
2019-03-08T00:06:31.677Z,0.00
2019-03-08T00:07:31.664Z,0.00
2019-03-08T00:08:31.706Z,0.00
2019-03-08T00:09:31.642Z,0.00
2019-03-08T00:10:31.631Z,0.00
2019-03-08T00:11:31.615Z,0.00
2019-03-08T00:12:31.610Z,0.00
2019-03-08T00:13:31.598Z,0.00
2019-03-08T00:14:31.735Z,0.00
2019-03-08T00:15:31.576Z,0.00
2019-03-08T00:16:31.563Z,0.00
2019-03-08T00:17:31.558Z,0.00
2019-03-08T00:18:31.543Z,0.00
2019-03-08T00:19:31.533Z,0.00
2019-03-08T00:20:31.571Z,0.00
2019-03-08T00:21:31.516Z,0.00
2019-03-08T00:22:31.503Z,0.00
2019-03-08T00:23:31.492Z,0.00
2019-03-08T00:24:31.482Z,0.00
2019-03-08T00:25:31.473Z,0.00
2019-03-08T00:26:31.563Z,0.00
2019-03-08T00:27:31.452Z,0.00
2019-03-08T00:28:31.436Z,0.00
2019-03-08T00:29:31.431Z,0.00
2019-03-08T00:30:31.416Z,0.00
2019-03-08T00:31:31.403Z,0.00
2019-03-08T00:32:31.790Z,0.00
2019-03-08T00:33:31.381Z,0.00
2019-03-08T00:34:31.372Z,0.00
2019-03-08T00:35:31.363Z,0.00
2019-03-08T00:36:31.384Z,0.00
2019-03-08T00:37:31.346Z,0.00
2019-03-08T00:38:31.372Z,0.00
2019-03-08T00:39:31.315Z,0.00
2019-03-08T00:40:31.304Z,0.00
2019-03-08T00:41:31.298Z,0.00
2019-03-08T00:42:31.291Z,0.00
2019-03-08T00:43:31.273Z,0.00
2019-03-08T00:44:31.364Z,0.00
2019-03-08T00:45:31.249Z,0.00
2019-03-08T00:46:31.243Z,0.00
2019-03-08T00:47:31.234Z,0.00
2019-03-08T00:48:31.216Z,0.00
2019-03-08T00:49:31.211Z,0.00
2019-03-08T00:50:31.445Z,0.00
2019-03-08T00:51:31.188Z,0.00
2019-03-08T00:52:33.001Z,0.00
2019-03-08T00:53:31.168Z,0.00
2019-03-08T00:54:31.157Z,0.00
2019-03-08T00:55:31.141Z,0.00
2019-03-08T00:56:31.231Z,0.00
2019-03-08T00:57:31.124Z,0.00
2019-03-08T00:58:31.115Z,0.00
2019-03-08T00:59:31.103Z,0.00
2019-03-08T01:00:31.093Z,0.00
2019-03-08T01:01:31.080Z,0.00
2019-03-08T01:02:31.171Z,0.00
2019-03-08T01:03:31.059Z,0.00
2019-03-08T01:04:31.051Z,0.00
2019-03-08T01:05:31.036Z,0.00
2019-03-08T01:06:31.028Z,0.00
2019-03-08T01:07:31.015Z,0.00
2019-03-08T01:08:31.253Z,0.00
2019-03-08T01:09:30.992Z,0.00
2019-03-08T01:10:30.985Z,0.00
2019-03-08T01:11:30.972Z,0.00
2019-03-08T01:12:30.964Z,0.00
2019-03-08T01:13:30.953Z,0.00
2019-03-08T01:14:30.992Z,0.00
2019-03-08T01:15:30.930Z,0.00
2019-03-08T01:16:30.917Z,0.00
2019-03-08T01:17:30.907Z,0.00
2019-03-08T01:18:30.893Z,0.00
2019-03-08T01:19:30.893Z,0.00
2019-03-08T01:20:30.976Z,0.00
2019-03-08T01:21:30.863Z,0.00
2019-03-08T01:22:30.851Z,0.00
2019-03-08T01:23:30.850Z,4.00
2019-03-08T01:24:30.834Z,4.00
2019-03-08T01:25:30.819Z,4.00
2019-03-08T01:26:30.960Z,4.00
2019-03-08T01:27:30.800Z,4.00
2019-03-08T01:28:30.793Z,4.00
2019-03-08T01:29:30.778Z,8.00
2019-03-08T01:30:30.767Z,8.00
2019-03-08T01:31:30.761Z,12.00
2019-03-08T01:32:30.846Z,12.00
2019-03-08T01:33:30.739Z,16.00
2019-03-08T01:34:30.724Z,20.00
2019-03-08T01:35:30.718Z,24.00
2019-03-08T01:36:30.706Z,28.00
2019-03-08T01:37:30.691Z,32.00
2019-03-08T01:38:30.730Z,40.00
2019-03-08T01:39:30.671Z,48.00
2019-03-08T01:40:30.659Z,56.00
2019-03-08T01:41:30.649Z,68.00
2019-03-08T01:42:30.642Z,80.00
2019-03-08T01:43:30.629Z,96.00
2019-03-08T01:44:30.769Z,116.00
2019-03-08T01:45:30.605Z,136.00
2019-03-08T01:46:30.598Z,152.00
2019-03-08T01:47:30.580Z,160.00
2019-03-08T01:48:30.572Z,172.00
2019-03-08T01:49:30.559Z,192.00
2019-03-08T01:50:30.650Z,212.00
2019-03-08T01:51:30.545Z,236.00
2019-03-08T01:52:30.533Z,264.00
2019-03-08T01:53:30.518Z,296.00
2019-03-08T01:54:30.511Z,332.00
2019-03-08T01:55:30.501Z,376.00
2019-03-08T01:56:30.587Z,424.00
2019-03-08T01:57:30.478Z,480.00
2019-03-08T01:58:30.467Z,544.00
2019-03-08T01:59:30.458Z,616.00
2019-03-08T02:00:30.448Z,700.00
2019-03-08T02:01:30.436Z,788.00
2019-03-08T02:02:30.629Z,904.00
2019-03-08T02:03:30.415Z,1068.00
2019-03-08T02:04:30.402Z,1332.00
2019-03-08T02:05:30.395Z,1628.00
2019-03-08T02:06:30.376Z,1712.00
2019-03-08T02:07:30.375Z,1964.00
2019-03-08T02:08:30.417Z,2628.00
2019-03-08T02:09:30.349Z,2928.00
2019-03-08T02:10:30.340Z,3524.00
2019-03-08T02:11:30.327Z,4356.00
2019-03-08T02:12:30.319Z,4212.00
2019-03-08T02:13:30.307Z,3892.00
2019-03-08T02:14:30.398Z,4440.00
2019-03-08T02:15:30.290Z,4548.00
2019-03-08T02:16:30.274Z,5428.00
2019-03-08T02:17:30.261Z,6200.00
2019-03-08T02:18:30.254Z,7268.00
2019-03-08T02:19:30.247Z,8208.00
2019-03-08T02:20:30.629Z,7712.00
2019-03-08T02:21:30.220Z,7596.00
2019-03-08T02:22:30.209Z,8144.00
2019-03-08T02:23:30.194Z,8260.00
2019-03-08T02:24:30.190Z,7696.00
2019-03-08T02:25:30.175Z,7660.00
2019-03-08T02:26:30.215Z,7496.00
2019-03-08T02:27:30.150Z,7548.00
2019-03-08T02:28:30.146Z,6892.00
2019-03-08T02:29:30.131Z,6616.00
2019-03-08T02:30:30.122Z,6152.00
2019-03-08T02:31:30.108Z,5228.00
2019-03-08T02:32:30.203Z,4544.00
2019-03-08T02:33:30.091Z,4356.00
2019-03-08T02:34:30.080Z,4600.00
2019-03-08T02:35:30.067Z,5056.00
2019-03-08T02:36:30.055Z,5240.00
2019-03-08T02:37:30.045Z,5300.00
2019-03-08T02:38:30.184Z,5544.00
2019-03-08T02:39:30.022Z,6104.00
2019-03-08T02:40:30.012Z,6400.00
2019-03-08T02:41:30.002Z,7160.00
2019-03-08T02:42:29.989Z,10552.00
2019-03-08T02:43:29.977Z,15700.00
2019-03-08T02:44:30.017Z,17600.00
2019-03-08T02:45:29.955Z,17792.00
2019-03-08T02:46:29.947Z,19296.00
2019-03-08T02:47:29.937Z,19776.00
2019-03-08T02:48:29.920Z,18464.00
2019-03-08T02:49:30.011Z,17360.00
2019-03-08T02:50:29.905Z,18336.00
2019-03-08T02:51:29.888Z,19072.00
2019-03-08T02:52:29.880Z,18368.00
2019-03-08T02:53:29.869Z,16576.00
2019-03-08T02:54:30.010Z,15156.00
2019-03-08T02:55:29.852Z,13960.00
2019-03-08T02:56:29.839Z,13936.00
2019-03-08T02:57:29.828Z,16232.00
2019-03-08T02:58:29.825Z,16996.00
2019-03-08T02:59:29.801Z,17524.00
2019-03-08T03:00:29.899Z,16036.00
2019-03-08T03:01:29.784Z,16920.00
2019-03-08T03:02:29.774Z,14124.00
2019-03-08T03:03:29.760Z,11204.00
2019-03-08T03:04:29.750Z,10068.00
2019-03-08T03:05:29.745Z,10444.00
2019-03-08T03:06:29.833Z,10808.00
2019-03-08T03:07:29.720Z,10916.00
2019-03-08T03:08:29.706Z,10828.00
2019-03-08T03:09:29.700Z,10868.00
2019-03-08T03:10:29.685Z,10712.00
2019-03-08T03:11:29.677Z,10584.00
2019-03-08T03:12:29.817Z,10244.00
2019-03-08T03:13:29.654Z,9740.00
2019-03-08T03:14:29.644Z,9624.00
2019-03-08T03:15:29.627Z,9456.00
2019-03-08T03:16:29.619Z,9348.00
2019-03-08T03:17:29.611Z,9560.00
2019-03-08T03:18:29.697Z,9780.00
2019-03-08T03:19:29.587Z,9308.00
2019-03-08T03:20:29.579Z,9148.00
2019-03-08T03:21:29.566Z,8972.00
2019-03-08T03:22:29.554Z,8696.00
2019-03-08T03:23:29.543Z,8492.00
2019-03-08T03:24:29.588Z,8156.00
2019-03-08T03:25:29.527Z,8356.00
2019-03-08T03:26:29.512Z,8576.00
2019-03-08T03:27:29.500Z,8388.00
2019-03-08T03:28:29.495Z,8716.00
2019-03-08T03:29:29.488Z,8648.00
2019-03-08T03:30:29.623Z,8412.00
2019-03-08T03:31:29.463Z,8228.00
2019-03-08T03:32:29.444Z,8124.00
2019-03-08T03:33:29.439Z,8196.00
2019-03-08T03:34:29.428Z,8352.00
2019-03-08T03:35:29.420Z,8740.00
2019-03-08T03:36:29.462Z,8608.00
2019-03-08T03:37:29.396Z,8784.00
2019-03-08T03:38:29.386Z,8708.00
2019-03-08T03:39:29.375Z,8948.00
2019-03-08T03:40:29.365Z,9028.00
2019-03-08T03:41:29.355Z,8968.00
2019-03-08T03:42:30.195Z,8892.00
2019-03-08T03:43:29.335Z,8908.00
2019-03-08T03:44:29.323Z,8920.00
2019-03-08T03:45:29.310Z,8980.00
2019-03-08T03:46:29.297Z,9084.00
2019-03-08T03:47:29.288Z,8920.00
2019-03-08T03:48:29.483Z,8684.00
2019-03-08T03:49:29.268Z,8436.00
2019-03-08T03:50:29.258Z,8368.00
2019-03-08T03:51:29.248Z,8260.00
2019-03-08T03:52:29.239Z,8332.00
2019-03-08T03:53:29.229Z,8216.00
2019-03-08T03:54:29.269Z,8292.00
2019-03-08T03:55:29.204Z,8396.00
2019-03-08T03:56:29.193Z,8628.00
2019-03-08T03:57:29.187Z,8936.00
2019-03-08T03:58:29.175Z,8820.00
2019-03-08T03:59:29.164Z,9068.00
2019-03-08T04:00:29.257Z,9096.00
2019-03-08T04:01:29.146Z,8964.00
2019-03-08T04:02:29.132Z,8856.00
2019-03-08T04:03:29.121Z,9008.00
2019-03-08T04:04:29.114Z,9312.00
2019-03-08T04:05:29.101Z,9528.00
2019-03-08T04:06:29.490Z,9120.00
2019-03-08T04:07:29.078Z,9096.00
2019-03-08T04:08:29.069Z,8740.00
2019-03-08T04:09:29.060Z,9164.00
2019-03-08T04:10:29.047Z,9388.00
2019-03-08T04:11:29.037Z,9432.00
2019-03-08T04:12:29.074Z,9352.00
2019-03-08T04:13:29.017Z,9472.00
2019-03-08T04:14:29.002Z,9464.00
2019-03-08T04:15:28.992Z,9416.00
2019-03-08T04:16:28.980Z,9252.00
2019-03-08T04:17:28.985Z,9268.00
2019-03-08T04:18:29.008Z,9276.00
2019-03-08T04:19:28.954Z,9228.00
2019-03-08T04:20:28.939Z,9052.00
2019-03-08T04:21:28.931Z,8936.00
2019-03-08T04:22:28.923Z,8884.00
2019-03-08T04:23:29.014Z,8744.00
2019-03-08T04:24:28.902Z,8528.00
2019-03-08T04:25:28.891Z,8608.00
2019-03-08T04:26:28.877Z,8528.00
2019-03-08T04:27:28.871Z,8364.00
2019-03-08T04:28:29.107Z,8308.00
2019-03-08T04:29:28.850Z,8132.00
2019-03-08T04:30:28.840Z,8132.00
2019-03-08T04:31:28.829Z,8064.00
2019-03-08T04:32:28.818Z,8008.00
2019-03-08T04:33:28.799Z,7960.00
2019-03-08T04:34:28.847Z,7940.00
2019-03-08T04:35:28.785Z,7920.00
2019-03-08T04:36:30.287Z,7800.00
2019-03-08T04:37:28.759Z,7776.00
2019-03-08T04:38:28.751Z,7648.00
2019-03-08T04:39:28.744Z,7616.00
2019-03-08T04:40:28.779Z,7608.00
2019-03-08T04:41:28.713Z,7648.00
2019-03-08T04:42:28.706Z,7568.00
2019-03-08T04:43:28.703Z,7512.00
2019-03-08T04:44:28.690Z,7488.00
2019-03-08T04:45:29.078Z,7496.00
2019-03-08T04:46:28.671Z,7516.00
2019-03-08T04:47:28.652Z,7560.00
2019-03-08T04:48:28.647Z,7608.00
2019-03-08T04:49:28.635Z,7672.00
2019-03-08T04:50:28.625Z,7708.00
2019-03-08T04:51:28.716Z,7712.00
2019-03-08T04:52:28.604Z,7680.00
2019-03-08T04:53:28.593Z,7684.00
2019-03-08T04:54:28.587Z,7724.00
2019-03-08T04:55:28.578Z,7820.00
2019-03-08T04:56:28.660Z,7840.00
2019-03-08T04:57:28.549Z,7776.00
2019-03-08T04:58:28.540Z,7752.00
2019-03-08T04:59:28.527Z,7844.00
2019-03-08T05:00:28.516Z,7884.00
2019-03-08T05:01:28.505Z,7876.00
2019-03-08T05:02:28.542Z,7920.00
2019-03-08T05:03:28.490Z,7988.00
2019-03-08T05:04:28.479Z,8036.00
2019-03-08T05:05:28.466Z,8080.00
2019-03-08T05:06:28.456Z,8084.00
2019-03-08T05:07:28.448Z,8104.00
2019-03-08T05:08:28.479Z,8084.00
2019-03-08T05:09:28.421Z,8040.00
2019-03-08T05:10:28.412Z,7992.00
2019-03-08T05:11:28.405Z,7928.00
2019-03-08T05:12:28.390Z,7852.00
2019-03-08T05:13:28.531Z,7780.00
2019-03-08T05:14:28.367Z,7700.00
2019-03-08T05:15:28.360Z,7580.00
2019-03-08T05:16:28.353Z,7488.00
2019-03-08T05:17:28.338Z,7364.00
2019-03-08T05:18:28.333Z,7252.00
2019-03-08T05:19:28.418Z,7180.00
2019-03-08T05:20:28.309Z,7120.00
2019-03-08T05:21:28.297Z,7100.00
2019-03-08T05:22:28.291Z,7048.00
2019-03-08T05:23:28.276Z,7036.00
2019-03-08T05:24:28.265Z,7048.00
2019-03-08T05:25:28.310Z,7088.00
2019-03-08T05:26:28.239Z,7116.00
2019-03-08T05:27:28.232Z,7132.00
2019-03-08T05:28:28.220Z,7144.00
2019-03-08T05:29:28.216Z,7164.00
2019-03-08T05:30:28.204Z,7196.00
2019-03-08T05:31:28.343Z,7212.00
2019-03-08T05:32:28.185Z,7232.00
2019-03-08T05:33:28.167Z,7268.00
2019-03-08T05:34:28.158Z,7296.00
2019-03-08T05:35:28.149Z,7328.00
2019-03-08T05:36:28.137Z,7340.00
2019-03-08T05:37:28.178Z,7348.00
2019-03-08T05:38:28.124Z,7336.00
2019-03-08T05:39:28.103Z,7348.00
2019-03-08T05:40:28.100Z,7352.00
2019-03-08T05:41:28.085Z,7340.00
2019-03-08T05:42:28.080Z,7356.00
2019-03-08T05:43:28.113Z,7396.00
2019-03-08T05:44:28.055Z,7408.00
2019-03-08T05:45:28.043Z,7420.00
2019-03-08T05:46:28.043Z,7468.00
2019-03-08T05:47:28.021Z,7504.00
2019-03-08T05:48:28.012Z,7496.00
2019-03-08T05:49:28.103Z,7492.00
2019-03-08T05:50:28.014Z,7508.00
2019-03-08T05:51:28.022Z,7512.00
2019-03-08T05:52:27.969Z,7500.00
2019-03-08T05:53:27.957Z,7504.00
2019-03-08T05:54:27.944Z,7516.00
2019-03-08T05:55:27.990Z,7496.00
2019-03-08T05:56:27.958Z,7480.00
2019-03-08T05:57:27.919Z,7448.00
2019-03-08T05:58:27.902Z,7416.00
2019-03-08T05:59:27.890Z,7372.00
2019-03-08T06:00:32.063Z,7324.00
2019-03-08T06:01:29.169Z,7272.00
2019-03-08T06:02:27.868Z,7216.00
2019-03-08T06:03:27.853Z,7152.00
2019-03-08T06:04:27.838Z,7104.00
2019-03-08T06:05:27.833Z,7044.00
2019-03-08T06:06:27.820Z,6980.00
2019-03-08T06:07:27.907Z,6900.00
2019-03-08T06:08:27.794Z,6824.00
2019-03-08T06:09:27.786Z,6768.00
2019-03-08T06:10:27.782Z,6716.00
2019-03-08T06:11:27.766Z,6664.00
2019-03-08T06:12:27.756Z,6620.00
2019-03-08T06:13:27.844Z,6572.00
2019-03-08T06:14:27.743Z,6516.00
2019-03-08T06:15:27.731Z,6476.00
2019-03-08T06:16:27.713Z,6440.00
2019-03-08T06:17:27.703Z,6372.00
2019-03-08T06:18:27.690Z,6268.00
2019-03-08T06:19:27.929Z,6228.00
2019-03-08T06:20:27.668Z,6160.00
2019-03-08T06:21:27.659Z,6088.00
2019-03-08T06:22:27.645Z,6108.00
2019-03-08T06:23:27.637Z,6124.00
2019-03-08T06:24:27.626Z,6132.00
2019-03-08T06:25:27.667Z,6128.00
2019-03-08T06:26:27.607Z,6120.00
2019-03-08T06:27:27.594Z,6104.00
2019-03-08T06:28:27.580Z,6088.00
2019-03-08T06:29:27.567Z,6064.00
2019-03-08T06:30:27.556Z,6040.00
2019-03-08T06:31:27.599Z,6016.00
2019-03-08T06:32:27.538Z,6000.00
2019-03-08T06:33:27.526Z,5984.00
2019-03-08T06:34:27.513Z,5976.00
2019-03-08T06:35:27.508Z,5960.00
2019-03-08T06:36:27.496Z,5928.00
2019-03-08T06:37:27.639Z,5900.00
2019-03-08T06:38:27.474Z,5860.00
2019-03-08T06:39:27.465Z,5820.00
2019-03-08T06:40:27.447Z,5780.00
2019-03-08T06:41:27.439Z,5732.00
2019-03-08T06:42:27.430Z,5672.00
2019-03-08T06:43:27.522Z,5648.00
2019-03-08T06:44:27.414Z,5564.00
2019-03-08T06:45:27.398Z,5552.00
2019-03-08T06:46:27.390Z,5540.00
2019-03-08T06:47:27.376Z,5524.00
2019-03-08T06:48:27.366Z,5520.00
2019-03-08T06:49:27.403Z,5540.00
2019-03-08T06:50:27.366Z,5564.00
2019-03-08T06:51:27.339Z,5596.00
2019-03-08T06:52:27.324Z,5624.00
2019-03-08T06:53:27.321Z,5672.00
2019-03-08T06:54:27.302Z,5716.00
2019-03-08T06:55:27.442Z,5768.00
2019-03-08T06:56:27.277Z,5812.00
2019-03-08T06:57:27.270Z,5852.00
2019-03-08T06:58:27.265Z,5884.00
2019-03-08T06:59:27.264Z,5916.00
2019-03-08T07:00:27.238Z,5940.00
2019-03-08T07:01:27.276Z,5956.00
2019-03-08T07:02:27.215Z,5964.00
2019-03-08T07:03:27.206Z,5964.00
2019-03-08T07:04:27.191Z,5952.00
2019-03-08T07:05:27.183Z,5936.00
2019-03-08T07:06:27.175Z,5924.00
2019-03-08T07:07:27.221Z,5900.00
2019-03-08T07:08:27.149Z,5880.00
2019-03-08T07:09:27.142Z,5864.00
2019-03-08T07:10:27.130Z,5844.00
2019-03-08T07:11:27.117Z,5824.00
2019-03-08T07:12:27.112Z,5788.00
2019-03-08T07:13:28.094Z,5740.00
2019-03-08T07:14:27.088Z,5704.00
2019-03-08T07:15:27.077Z,5660.00
2019-03-08T07:16:27.068Z,5644.00
2019-03-08T07:17:27.049Z,5640.00
2019-03-08T07:18:27.048Z,5644.00
2019-03-08T07:19:27.134Z,5660.00
2019-03-08T07:20:27.024Z,5680.00
2019-03-08T07:21:27.004Z,5708.00
2019-03-08T07:22:26.998Z,5740.00
2019-03-08T07:23:28.118Z,5772.00
2019-03-08T07:24:26.976Z,5800.00
2019-03-08T07:25:27.017Z,5812.00
2019-03-08T07:26:26.954Z,5812.00
2019-03-08T07:27:26.944Z,5796.00
2019-03-08T07:28:26.936Z,5780.00
2019-03-08T07:29:26.917Z,5756.00
2019-03-08T07:30:26.907Z,5736.00
2019-03-08T07:31:27.109Z,5720.00
2019-03-08T07:32:26.894Z,5708.00
2019-03-08T07:33:26.896Z,5696.00
2019-03-08T07:34:26.869Z,5696.00
2019-03-08T07:35:26.856Z,5684.00
2019-03-08T07:36:26.860Z,5672.00
2019-03-08T07:37:26.934Z,5648.00
2019-03-08T07:38:26.827Z,5620.00
2019-03-08T07:39:26.812Z,5588.00
2019-03-08T07:40:26.800Z,5564.00
2019-03-08T07:41:28.765Z,5540.00
2019-03-08T07:42:26.780Z,5536.00
2019-03-08T07:43:26.817Z,5540.00
2019-03-08T07:44:26.776Z,5536.00
2019-03-08T07:45:26.749Z,5528.00
2019-03-08T07:46:26.744Z,5508.00
2019-03-08T07:47:26.725Z,5508.00
2019-03-08T07:48:26.715Z,5524.00
2019-03-08T07:49:26.861Z,5532.00
2019-03-08T07:50:26.693Z,5532.00
2019-03-08T07:51:26.682Z,5512.00
2019-03-08T07:52:26.668Z,5484.00
2019-03-08T07:53:26.658Z,5452.00
2019-03-08T07:54:26.652Z,5428.00
2019-03-08T07:55:26.688Z,5408.00
2019-03-08T07:56:26.626Z,5364.00
2019-03-08T07:57:26.615Z,5336.00
2019-03-08T07:58:26.603Z,5332.00
2019-03-08T07:59:26.591Z,5344.00
2019-03-08T08:00:26.583Z,5344.00
2019-03-08T08:01:26.622Z,5340.00
2019-03-08T08:02:27.781Z,5352.00
2019-03-08T08:03:26.551Z,5384.00
2019-03-08T08:04:26.538Z,5448.00
2019-03-08T08:05:26.528Z,5512.00
2019-03-08T08:06:26.518Z,5588.00
2019-03-08T08:07:26.656Z,5668.00
2019-03-08T08:08:26.496Z,5724.00
2019-03-08T08:09:26.487Z,5744.00
2019-03-08T08:10:26.477Z,5748.00
2019-03-08T08:11:26.459Z,5748.00
2019-03-08T08:12:26.451Z,5744.00
2019-03-08T08:13:26.543Z,5724.00
2019-03-08T08:14:26.423Z,5724.00
2019-03-08T08:15:26.422Z,5752.00
2019-03-08T08:16:26.412Z,5808.00
2019-03-08T08:17:26.414Z,5872.00
2019-03-08T08:18:26.483Z,5952.00
2019-03-08T08:19:26.369Z,6056.00
2019-03-08T08:20:26.365Z,6160.00
2019-03-08T08:21:26.353Z,6288.00
2019-03-08T08:22:26.341Z,6432.00
2019-03-08T08:23:34.091Z,6588.00
2019-03-08T08:24:51.185Z,6800.00
2019-03-08T08:25:51.178Z,6952.00
2019-03-08T08:26:51.168Z,7088.00
2019-03-08T08:27:51.155Z,7220.00
2019-03-08T08:28:51.146Z,7340.00
2019-03-08T08:29:51.329Z,7428.00
2019-03-08T08:30:51.118Z,7520.00
2019-03-08T08:31:51.108Z,7604.00
2019-03-08T08:32:51.112Z,7704.00
2019-03-08T08:33:51.091Z,7804.00
2019-03-08T08:34:51.083Z,7868.00
2019-03-08T08:35:51.120Z,7904.00
2019-03-08T08:36:51.061Z,7972.00
2019-03-08T08:37:51.047Z,8072.00
2019-03-08T08:38:51.032Z,8144.00
2019-03-08T08:39:51.027Z,8212.00
2019-03-08T08:40:51.015Z,8292.00
2019-03-08T08:41:51.106Z,8392.00
2019-03-08T08:42:50.996Z,8428.00
2019-03-08T08:43:50.984Z,8444.00
2019-03-08T08:44:52.997Z,8464.00
2019-03-08T08:45:50.964Z,8560.00
2019-03-08T08:46:50.947Z,8692.00
2019-03-08T08:47:51.090Z,8780.00
2019-03-08T08:48:50.932Z,8828.00
2019-03-08T08:49:54.521Z,8860.00
2019-03-08T08:50:50.911Z,8820.00
2019-03-08T08:51:50.903Z,8684.00
2019-03-08T08:52:50.887Z,8576.00
2019-03-08T08:53:50.976Z,8424.00
2019-03-08T08:54:50.865Z,8264.00
2019-03-08T08:55:50.860Z,8148.00
2019-03-08T08:56:50.844Z,8068.00
2019-03-08T08:57:50.848Z,7956.00
2019-03-08T08:58:50.823Z,7780.00
2019-03-08T08:59:50.864Z,7596.00
2019-03-08T09:00:50.805Z,7460.00
2019-03-08T09:01:50.788Z,7368.00
2019-03-08T09:02:50.781Z,7308.00
2019-03-08T09:03:50.772Z,7256.00
2019-03-08T09:04:50.762Z,7216.00
2019-03-08T09:05:50.950Z,7168.00
2019-03-08T09:06:50.734Z,7124.00
2019-03-08T09:07:50.759Z,7032.00
2019-03-08T09:08:50.719Z,6932.00
2019-03-08T09:09:50.705Z,6848.00
2019-03-08T09:10:50.698Z,6828.00
2019-03-08T09:11:52.901Z,6864.00
2019-03-08T09:12:50.675Z,6932.00
2019-03-08T09:13:50.664Z,7012.00
2019-03-08T09:14:50.659Z,7072.00
2019-03-08T09:15:50.645Z,7144.00
2019-03-08T09:16:50.634Z,7196.00
2019-03-08T09:17:50.679Z,7240.00
2019-03-08T09:18:50.616Z,7236.00
2019-03-08T09:19:50.604Z,7196.00
2019-03-08T09:20:50.594Z,7132.00
2019-03-08T09:21:50.582Z,7048.00
2019-03-08T09:22:50.577Z,6936.00
2019-03-08T09:23:50.718Z,6804.00
2019-03-08T09:24:50.554Z,6656.00
2019-03-08T09:25:50.544Z,6512.00
2019-03-08T09:26:50.530Z,6336.00
2019-03-08T09:27:50.517Z,6124.00
2019-03-08T09:28:50.508Z,5932.00
2019-03-08T09:29:50.598Z,5768.00
2019-03-08T09:30:50.503Z,5628.00
2019-03-08T09:31:50.477Z,5524.00
2019-03-08T09:32:58.921Z,5448.00
2019-03-08T09:33:51.545Z,5428.00
2019-03-08T09:34:50.441Z,5380.00
2019-03-08T09:35:50.537Z,5324.00
2019-03-08T09:36:50.427Z,5340.00
2019-03-08T09:37:50.419Z,5420.00
2019-03-08T09:38:50.407Z,5520.00
2019-03-08T09:39:50.395Z,5568.00
2019-03-08T09:40:50.384Z,5544.00
2019-03-08T09:41:50.521Z,5504.00
2019-03-08T09:42:50.363Z,5456.00
2019-03-08T09:43:50.352Z,5380.00
2019-03-08T09:44:50.339Z,5328.00
2019-03-08T09:45:50.330Z,5300.00
2019-03-08T09:46:50.320Z,5308.00
2019-03-08T09:47:50.408Z,5328.00
2019-03-08T09:48:50.295Z,5368.00
2019-03-08T09:49:50.288Z,5396.00
2019-03-08T09:50:50.278Z,5420.00
2019-03-08T09:51:50.263Z,5448.00
2019-03-08T09:52:50.251Z,5496.00
2019-03-08T09:53:50.344Z,5548.00
2019-03-08T09:54:50.233Z,5600.00
2019-03-08T09:55:50.220Z,5640.00
2019-03-08T09:56:50.210Z,5672.00
2019-03-08T09:57:52.105Z,5680.00
2019-03-08T09:58:50.188Z,5704.00
2019-03-08T09:59:50.331Z,5720.00
2019-03-08T10:00:50.167Z,5736.00
2019-03-08T10:01:50.158Z,5724.00
2019-03-08T10:02:50.144Z,5716.00
2019-03-08T10:03:50.140Z,5692.00
2019-03-08T10:04:50.127Z,5632.00
2019-03-08T10:05:50.166Z,5572.00
2019-03-08T10:06:50.105Z,5484.00
2019-03-08T10:07:50.096Z,5388.00
2019-03-08T10:08:50.086Z,5296.00
2019-03-08T10:09:50.073Z,5196.00
2019-03-08T10:10:50.062Z,5096.00
2019-03-08T10:11:50.099Z,5020.00
2019-03-08T10:12:50.042Z,4948.00
2019-03-08T10:13:50.028Z,4908.00
2019-03-08T10:14:50.026Z,4888.00
2019-03-08T10:15:50.010Z,4888.00
2019-03-08T10:16:49.997Z,4908.00
2019-03-08T10:17:50.138Z,4940.00
2019-03-08T10:18:49.975Z,4956.00
2019-03-08T10:19:49.966Z,4964.00
2019-03-08T10:20:49.959Z,4956.00
2019-03-08T10:21:49.945Z,4960.00
2019-03-08T10:22:49.936Z,4972.00
2019-03-08T10:23:49.975Z,4996.00
2019-03-08T10:24:49.914Z,5020.00
2019-03-08T10:25:49.908Z,5032.00
2019-03-08T10:26:49.894Z,5028.00
2019-03-08T10:27:49.884Z,5032.00
2019-03-08T10:28:49.875Z,5024.00
2019-03-08T10:29:49.907Z,5024.00
2019-03-08T10:30:49.851Z,5000.00
2019-03-08T10:31:49.841Z,4996.00
2019-03-08T10:32:49.828Z,4984.00
2019-03-08T10:33:49.821Z,4960.00
2019-03-08T10:34:49.858Z,4932.00
2019-03-08T10:35:49.804Z,4876.00
2019-03-08T10:36:49.787Z,4788.00
2019-03-08T10:37:49.779Z,4716.00
2019-03-08T10:38:49.767Z,4668.00
2019-03-08T10:39:49.757Z,4668.00
2019-03-08T10:40:49.804Z,4704.00
2019-03-08T10:41:49.734Z,4772.00
2019-03-08T10:42:49.741Z,4864.00
2019-03-08T10:43:49.712Z,4988.00
2019-03-08T10:44:49.704Z,5112.00
2019-03-08T10:45:49.895Z,5220.00
2019-03-08T10:46:49.679Z,5292.00
2019-03-08T10:47:56.031Z,5300.00
2019-03-08T10:49:14.477Z,5248.00
2019-03-08T10:50:14.463Z,5160.00
2019-03-08T10:51:14.504Z,5056.00
2019-03-08T10:52:17.731Z,4964.00
2019-03-08T10:53:14.505Z,4872.00
2019-03-08T10:54:14.499Z,4808.00
2019-03-08T10:55:14.493Z,4772.00
2019-03-08T10:56:14.465Z,4800.00
2019-03-08T10:58:14.548Z,5020.00
2019-03-08T10:59:14.450Z,5132.00
2019-03-08T11:00:14.444Z,5208.00
2019-03-08T11:01:14.430Z,5224.00
2019-03-08T11:02:14.423Z,5192.00
2019-03-08T11:03:14.412Z,5116.00
2019-03-08T11:04:14.930Z,4988.00
2019-03-08T11:05:14.332Z,4808.00
2019-03-08T11:06:14.316Z,4620.00
2019-03-08T11:07:14.316Z,4460.00
2019-03-08T11:08:14.273Z,4332.00
2019-03-08T11:09:14.261Z,4240.00
2019-03-08T18:39:09.533Z,0.00
2019-03-08T18:40:09.476Z,0.00
2019-03-08T18:41:09.511Z,0.00
2019-03-08T18:42:09.454Z,0.00
2019-03-08T18:43:09.445Z,0.00
2019-03-08T18:44:09.432Z,0.00
2019-03-08T18:45:50.052Z,0.00
2019-03-08T18:46:09.559Z,0.00
2019-03-08T18:47:09.394Z,0.00
2019-03-08T18:48:09.386Z,0.00
2019-03-08T18:49:09.429Z,0.00
2019-03-08T18:50:09.358Z,0.00
2019-03-08T18:51:09.353Z,0.00
2019-03-08T18:52:11.545Z,0.00
2019-03-08T18:53:09.381Z,0.00
2019-03-08T18:54:09.332Z,0.00
2019-03-08T18:55:09.317Z,0.00
2019-03-08T18:56:09.313Z,0.00
2019-03-08T18:57:09.329Z,0.00
2019-03-08T18:58:09.330Z,0.00
2019-03-08T18:59:09.267Z,0.00
2019-03-08T19:00:09.305Z,0.00
2019-03-08T19:01:09.251Z,0.00
2019-03-08T19:03:09.228Z,0.00
2019-03-08T19:21:09.037Z,0.00
2019-03-08T19:22:09.025Z,0.00
2019-03-08T19:23:09.069Z,0.00
2019-03-08T19:25:08.998Z,0.00
2019-03-08T19:26:09.033Z,0.00
2019-03-08T19:27:08.972Z,0.00
2019-03-08T19:28:09.080Z,0.00
2019-03-08T19:29:09.034Z,0.00
2019-03-08T19:30:09.030Z,0.00
2019-03-08T19:31:09.018Z,0.00
2019-03-08T19:32:09.009Z,0.00
2019-03-08T19:33:09.043Z,0.00
2019-03-08T19:34:08.984Z,0.00
2019-03-08T19:35:08.977Z,0.00
2019-03-08T19:36:08.961Z,0.00
2019-03-08T19:37:08.952Z,0.00
2019-03-08T19:38:09.396Z,0.00
2019-03-08T19:39:08.932Z,0.00
2019-03-08T19:40:08.921Z,0.00
2019-03-08T19:41:08.915Z,0.00
2019-03-08T19:42:08.959Z,0.00
2019-03-08T19:43:08.891Z,0.00
2019-03-08T19:44:08.922Z,0.00
2019-03-08T19:45:08.917Z,0.00
2019-03-08T19:46:08.859Z,0.00
2019-03-08T19:47:08.844Z,0.00
2019-03-08T19:48:08.842Z,0.00
2019-03-08T19:49:08.868Z,0.00
2019-03-08T19:50:08.821Z,0.00
2019-03-08T19:51:08.802Z,0.00
2019-03-08T19:52:08.799Z,0.00
2019-03-08T19:53:08.783Z,0.00
2019-03-08T19:54:09.270Z,0.00
2019-03-08T19:55:08.762Z,0.00
2019-03-08T19:56:08.741Z,0.00
2019-03-08T19:57:08.789Z,0.00
2019-03-08T19:58:08.737Z,0.00
2019-03-08T19:59:08.717Z,0.00
2019-03-08T20:00:08.723Z,0.00
2019-03-08T20:01:08.751Z,0.00
2019-03-08T20:03:08.675Z,0.00
2019-03-08T20:04:08.666Z,0.00
2019-03-08T20:05:08.761Z,0.00
2019-03-08T20:06:08.649Z,0.00
2019-03-08T20:07:08.637Z,0.00
2019-03-08T20:08:08.627Z,0.00
2019-03-08T20:09:08.611Z,0.00
2019-03-08T20:10:09.201Z,0.00
2019-03-08T20:11:08.640Z,0.00
2019-03-08T20:12:08.637Z,0.00