createdAt,value
2017-08-12T00:01:53.787Z,20.03
2017-08-12T00:04:21.384Z,20.30
2017-08-12T00:06:48.924Z,19.53
2017-08-12T00:09:16.457Z,20.67
2017-08-12T00:11:44.024Z,18.67
2017-08-12T00:14:12.336Z,19.30
2017-08-12T00:16:39.879Z,19.40
2017-08-12T00:19:07.437Z,21.37
2017-08-12T00:21:34.999Z,22.03
2017-08-12T00:24:02.537Z,20.70
2017-08-12T00:26:30.115Z,18.33
2017-08-12T00:28:58.439Z,20.37
2017-08-12T00:31:25.995Z,19.43
2017-08-12T00:33:53.552Z,19.90
2017-08-12T00:36:21.109Z,19.03
2017-08-12T00:38:48.641Z,20.40
2017-08-12T00:41:16.209Z,21.40
2017-08-12T00:43:43.748Z,19.70
2017-08-12T00:46:11.306Z,20.20
2017-08-12T00:48:38.876Z,19.50
2017-08-12T00:51:06.423Z,19.20
2017-08-12T00:53:33.961Z,18.77
2017-08-12T00:56:01.533Z,17.67
2017-08-12T00:58:29.068Z,22.20
2017-08-12T01:00:56.615Z,21.50
2017-08-12T01:03:24.224Z,20.33
2017-08-12T01:05:51.766Z,20.37
2017-08-12T01:08:19.301Z,20.57
2017-08-12T01:10:46.884Z,20.63
2017-08-12T01:13:14.439Z,22.20
2017-08-12T01:15:41.981Z,22.10
2017-08-12T01:18:09.559Z,22.17
2017-08-12T01:20:37.115Z,23.40
2017-08-12T01:23:04.648Z,20.80
2017-08-12T01:25:32.995Z,21.20
2017-08-12T01:28:00.548Z,20.97
2017-08-12T01:30:28.264Z,21.03
2017-08-12T01:32:55.829Z,20.40
2017-08-12T01:35:23.420Z,19.90
2017-08-12T01:37:50.971Z,21.60
2017-08-12T01:40:18.549Z,20.20
2017-08-12T01:42:46.089Z,19.47
2017-08-12T01:45:13.620Z,21.37
2017-08-12T01:47:41.185Z,19.10
2017-08-12T01:50:09.505Z,18.80
2017-08-12T01:52:37.051Z,18.13
2017-08-12T01:55:04.612Z,17.75
2017-08-12T01:57:32.144Z,19.20
2017-08-12T01:59:59.677Z,19.40
2017-08-12T02:02:27.316Z,20.23
2017-08-12T02:04:54.863Z,19.20
2017-08-12T02:07:22.406Z,15.50
2017-08-12T02:09:49.987Z,18.20
2017-08-12T02:12:17.536Z,15.20
2017-08-12T02:14:45.096Z,16.30
2017-08-12T02:17:12.684Z,16.43
2017-08-12T02:19:40.244Z,17.40
2017-08-12T02:22:07.856Z,16.80
2017-08-12T02:24:36.311Z,15.90
2017-08-12T02:27:03.862Z,14.73
2017-08-12T02:29:31.402Z,15.23
2017-08-12T02:31:59.040Z,16.10
2017-08-12T02:34:27.340Z,13.60
2017-08-12T02:36:54.893Z,15.90
2017-08-12T02:39:22.808Z,14.50
2017-08-12T02:41:50.346Z,15.60
2017-08-12T02:44:17.904Z,15.83
2017-08-12T02:46:45.761Z,15.50
2017-08-12T02:49:13.305Z,19.23
2017-08-12T02:51:41.610Z,16.80
2017-08-12T02:54:09.169Z,14.07
2017-08-12T02:56:36.705Z,14.70
2017-08-12T02:59:04.258Z,16.43
2017-08-12T03:01:32.593Z,15.90
2017-08-12T03:04:00.133Z,16.63
2017-08-12T03:06:27.685Z,16.97
2017-08-12T03:08:55.256Z,16.53
2017-08-12T03:11:22.798Z,16.70
2017-08-12T03:13:51.115Z,17.73
2017-08-12T03:16:18.693Z,16.43
2017-08-12T03:18:46.235Z,15.93
2017-08-12T03:21:13.792Z,17.17
2017-08-12T03:23:41.361Z,15.03
2017-08-12T03:26:08.905Z,14.23
2017-08-12T03:28:36.463Z,13.03
2017-08-12T03:31:04.037Z,12.83
2017-08-12T03:33:31.577Z,14.00
2017-08-12T03:35:59.140Z,12.13
2017-08-12T03:38:26.703Z,14.80
2017-08-12T03:40:54.263Z,12.77
2017-08-12T03:43:21.819Z,13.20
2017-08-12T03:45:49.408Z,12.70
2017-08-12T03:48:16.956Z,12.07
2017-08-12T03:50:44.516Z,12.30
2017-08-12T03:53:12.094Z,12.40
2017-08-12T03:55:39.643Z,12.57
2017-08-12T03:58:07.202Z,10.83
2017-08-12T04:00:34.777Z,11.47
2017-08-12T04:03:02.339Z,11.70
2017-08-12T04:05:29.894Z,12.17
2017-08-12T04:07:57.472Z,11.60
2017-08-12T04:10:25.016Z,11.70
2017-08-12T04:12:52.584Z,12.73
2017-08-12T04:15:20.161Z,12.10
2017-08-12T04:17:47.716Z,12.33
2017-08-12T04:20:15.246Z,12.63
2017-08-12T04:22:43.590Z,12.60
2017-08-12T04:25:11.150Z,12.60
2017-08-12T04:27:38.707Z,13.40
2017-08-12T04:30:06.287Z,12.90
2017-08-12T04:32:33.839Z,13.50
2017-08-12T04:35:01.392Z,13.77
2017-08-12T04:37:28.964Z,15.17
2017-08-12T04:39:56.527Z,14.70
2017-08-12T04:42:24.074Z,13.90
2017-08-12T04:44:51.645Z,14.80
2017-08-12T04:47:19.185Z,15.17
2017-08-12T04:49:46.725Z,15.20
2017-08-12T04:52:14.309Z,14.27
2017-08-12T04:54:41.865Z,16.00
2017-08-12T04:57:09.404Z,16.10
2017-08-12T04:59:36.990Z,16.80
2017-08-12T05:02:04.555Z,16.57
2017-08-12T05:04:32.104Z,16.60
2017-08-12T05:06:59.677Z,16.77
2017-08-12T05:09:27.239Z,15.93
2017-08-12T05:11:54.795Z,16.43
2017-08-12T05:14:22.380Z,18.10
2017-08-12T05:16:49.939Z,16.37
2017-08-12T05:19:17.482Z,15.60
2017-08-12T05:21:45.043Z,16.50
2017-08-12T05:24:12.577Z,15.80
2017-08-12T05:26:40.109Z,14.73
2017-08-12T05:29:07.678Z,16.60
2017-08-12T05:31:36.000Z,16.93
2017-08-12T05:34:03.541Z,17.50
2017-08-12T05:36:31.144Z,16.87
2017-08-12T05:38:58.692Z,16.43
2017-08-12T05:41:26.230Z,15.57
2017-08-12T05:43:53.810Z,15.10
2017-08-12T05:46:21.353Z,16.07
2017-08-12T05:48:48.911Z,14.63
2017-08-12T05:51:16.515Z,14.47
2017-08-12T05:53:44.072Z,14.73
2017-08-12T05:56:11.616Z,15.30
2017-08-12T05:58:39.189Z,15.50
2017-08-12T06:01:06.739Z,13.47
2017-08-12T06:03:34.277Z,15.37
2017-08-12T06:06:01.836Z,13.77
2017-08-12T06:08:29.401Z,16.80
2017-08-12T06:10:56.958Z,14.90
2017-08-12T06:13:25.720Z,16.80
2017-08-12T06:15:53.279Z,15.80
2017-08-12T06:18:20.817Z,15.90
2017-08-12T06:20:48.393Z,18.92
2017-08-12T06:23:15.927Z,17.67
2017-08-12T06:25:43.479Z,17.83
2017-08-12T06:28:11.072Z,16.57
2017-08-12T06:30:38.628Z,17.17
2017-08-12T06:33:06.169Z,18.40
2017-08-12T06:35:33.745Z,16.63
2017-08-12T06:38:01.295Z,16.80
2017-08-12T06:40:28.855Z,17.00
2017-08-12T06:42:56.427Z,17.80
2017-08-12T06:45:23.980Z,17.10
2017-08-12T06:47:51.526Z,16.70
2017-08-12T06:50:19.090Z,16.73
2017-08-12T06:52:46.644Z,16.80
2017-08-12T06:55:14.210Z,17.50
2017-08-12T06:57:41.792Z,16.53
2017-08-12T07:00:09.332Z,16.27
2017-08-12T07:02:36.879Z,16.93
2017-08-12T07:05:04.448Z,18.33
2017-08-12T07:07:32.749Z,18.83
2017-08-12T07:10:00.290Z,17.50
2017-08-12T07:12:27.880Z,17.87
2017-08-12T07:14:55.423Z,17.33
2017-08-12T07:17:22.991Z,17.60
2017-08-12T07:19:50.562Z,19.43
2017-08-12T07:22:18.107Z,17.47
2017-08-12T07:24:45.650Z,17.20
2017-08-12T07:27:14.084Z,18.40
2017-08-12T07:29:41.616Z,19.90
2017-08-12T07:32:09.153Z,18.40
2017-08-12T07:34:36.854Z,19.10
2017-08-12T07:37:04.440Z,18.33
2017-08-12T07:39:32.232Z,20.20
2017-08-12T07:42:01.001Z,20.57
2017-08-12T07:44:28.536Z,20.20
2017-08-12T07:46:56.092Z,20.73
2017-08-12T07:49:23.684Z,19.93
2017-08-12T07:51:51.279Z,19.73
2017-08-12T07:54:19.588Z,21.70
2017-08-12T07:56:47.171Z,21.80
2017-08-12T07:59:14.725Z,20.07
2017-08-12T08:01:42.285Z,22.73
2017-08-12T08:04:09.860Z,22.80
2017-08-12T08:06:37.429Z,21.17
2017-08-12T08:09:04.973Z,22.77
2017-08-12T08:11:32.561Z,22.90
2017-08-12T08:14:00.097Z,21.80
2017-08-12T08:16:27.663Z,22.47
2017-08-12T08:18:55.233Z,21.30
2017-08-12T08:21:23.024Z,19.67
2017-08-12T08:23:50.575Z,21.30
2017-08-12T08:26:18.155Z,19.87
2017-08-12T08:28:45.825Z,20.40
2017-08-12T08:31:13.377Z,19.57
2017-08-12T08:33:41.119Z,18.70
2017-08-12T08:36:08.675Z,19.77
2017-08-12T08:38:36.217Z,19.70
2017-08-12T08:41:03.785Z,19.73
2017-08-12T08:43:31.338Z,20.10
2017-08-12T08:45:58.893Z,19.17
2017-08-12T08:48:26.496Z,20.83
2017-08-12T08:50:54.093Z,21.73
2017-08-12T08:53:21.656Z,19.70
2017-08-12T08:55:50.048Z,21.13
2017-08-12T08:58:18.402Z,20.03
2017-08-12T09:00:46.049Z,20.20
2017-08-12T09:03:13.640Z,19.57
2017-08-12T09:05:41.186Z,20.03
2017-08-12T09:08:08.727Z,17.50
2017-08-12T09:10:37.456Z,19.60
2017-08-12T09:13:06.099Z,16.90
2017-08-12T09:15:33.649Z,16.63
2017-08-12T09:18:01.214Z,16.10
2017-08-12T09:20:28.749Z,12.77
2017-08-12T09:22:56.303Z,12.83
2017-08-12T09:25:24.655Z,12.30
2017-08-12T09:27:52.215Z,10.70
2017-08-12T09:30:19.850Z,11.20
2017-08-12T09:32:47.425Z,10.33
2017-08-12T09:35:14.958Z,9.97
2017-08-12T09:37:42.515Z,9.57
2017-08-12T09:40:10.089Z,10.27
2017-08-12T09:42:37.639Z,9.63
2017-08-12T09:45:05.202Z,10.37
2017-08-12T09:47:32.779Z,8.80
2017-08-12T09:50:00.340Z,8.77
2017-08-12T09:52:27.873Z,8.47
2017-08-12T09:54:55.437Z,8.67
2017-08-12T09:57:23.029Z,7.90
2017-08-12T09:59:50.572Z,8.70
2017-08-12T10:02:18.141Z,9.87
2017-08-12T10:04:45.680Z,12.97
2017-08-12T10:07:13.234Z,10.63
2017-08-12T10:09:41.665Z,10.90
2017-08-12T10:12:09.227Z,11.03
2017-08-12T10:14:36.774Z,9.97
2017-08-12T10:17:04.355Z,10.13
2017-08-12T10:19:31.915Z,11.13
2017-08-12T10:21:59.471Z,11.63
2017-08-12T10:24:27.037Z,11.67
2017-08-12T10:26:54.577Z,12.40
2017-08-12T10:29:22.138Z,13.20
2017-08-12T10:31:49.713Z,15.40
2017-08-12T10:34:17.268Z,13.80
2017-08-12T10:36:44.824Z,17.23
2017-08-12T10:39:12.419Z,17.93
2017-08-12T10:41:39.978Z,19.33
2017-08-12T10:44:07.538Z,23.10
2017-08-12T10:46:35.105Z,23.30
2017-08-12T10:49:02.659Z,26.00
2017-08-12T10:51:30.209Z,25.47
2017-08-12T10:53:57.785Z,27.07
2017-08-12T10:56:25.328Z,26.90
2017-08-12T10:58:52.861Z,28.90
2017-08-12T11:01:20.433Z,26.77
2017-08-12T11:03:47.978Z,27.87
2017-08-12T11:06:16.293Z,25.67
2017-08-12T11:08:43.857Z,25.03
2017-08-12T11:11:11.399Z,27.10
2017-08-12T11:13:38.959Z,24.43
2017-08-12T11:16:06.541Z,24.30
2017-08-12T11:18:34.091Z,23.80
2017-08-12T11:21:01.636Z,25.07
2017-08-12T11:23:29.209Z,26.00
2017-08-12T11:25:56.763Z,28.40
2017-08-12T11:28:24.323Z,28.73
2017-08-12T11:30:51.890Z,30.40
2017-08-12T11:33:19.438Z,28.63
2017-08-12T11:35:47.763Z,31.70
2017-08-12T11:38:15.333Z,30.27
2017-08-12T11:40:42.882Z,30.50
2017-08-12T11:43:10.425Z,31.27
2017-08-12T11:45:38.006Z,33.27
2017-08-12T11:48:05.561Z,34.30
2017-08-12T11:50:33.105Z,34.93
2017-08-12T11:53:00.692Z,34.80
2017-08-12T11:55:28.310Z,34.67
2017-08-12T11:57:56.618Z,34.37
2017-08-12T12:00:24.184Z,35.47
2017-08-12T12:02:51.721Z,36.17
2017-08-12T12:05:19.276Z,35.67
2017-08-12T12:07:47.623Z,37.03
2017-08-12T12:10:15.176Z,38.33
2017-08-12T12:12:42.732Z,40.50
2017-08-12T12:15:10.312Z,37.60
2017-08-12T12:17:37.862Z,37.23
2017-08-12T12:20:05.405Z,38.83
2017-08-12T12:22:32.986Z,40.13
2017-08-12T12:25:00.512Z,34.07
2017-08-12T12:27:28.046Z,38.60
2017-08-12T12:29:56.395Z,35.67
2017-08-12T12:32:23.928Z,35.60
2017-08-12T12:34:51.482Z,33.77
2017-08-12T12:37:19.054Z,31.73
2017-08-12T12:39:46.597Z,33.77
2017-08-12T12:42:14.143Z,34.70
2017-08-12T12:44:42.473Z,33.50
2017-08-12T12:47:10.026Z,32.23
2017-08-12T12:49:37.575Z,30.17
2017-08-12T12:52:05.150Z,29.00
2017-08-12T12:54:32.710Z,27.50
2017-08-12T12:57:00.267Z,25.00
2017-08-12T12:59:27.831Z,25.60
2017-08-12T13:01:55.357Z,21.70
2017-08-12T13:04:22.884Z,19.40
2017-08-12T13:06:50.445Z,20.30
2017-08-12T13:09:17.984Z,19.27
2017-08-12T13:11:45.529Z,21.07
2017-08-12T13:14:13.098Z,23.80
2017-08-12T13:16:40.641Z,19.50
2017-08-12T13:19:08.193Z,20.27
2017-08-12T13:21:35.747Z,18.27
2017-08-12T13:24:04.043Z,18.37
2017-08-12T13:26:31.599Z,14.97
2017-08-12T13:28:59.172Z,13.30
2017-08-12T13:31:26.719Z,13.83
2017-08-12T13:33:54.275Z,13.30
2017-08-12T13:36:21.855Z,14.57
2017-08-12T13:38:49.416Z,11.07
2017-08-12T13:41:16.946Z,13.63
2017-08-12T13:43:45.295Z,12.70
2017-08-12T13:46:12.832Z,12.93
2017-08-12T13:48:40.366Z,14.17
2017-08-12T13:51:07.947Z,13.03
2017-08-12T13:53:35.488Z,14.37
2017-08-12T13:56:03.020Z,13.80
2017-08-12T13:58:30.600Z,13.47
2017-08-12T14:00:58.151Z,12.77
2017-08-12T14:03:25.700Z,12.07
2017-08-12T14:05:53.302Z,9.83
2017-08-12T14:08:20.855Z,9.67
2017-08-12T14:10:49.152Z,10.50
2017-08-12T14:13:16.731Z,9.83
2017-08-12T14:15:44.278Z,8.80
2017-08-12T14:18:11.804Z,9.43
2017-08-12T14:20:40.125Z,9.77
2017-08-12T14:23:07.672Z,10.53
2017-08-12T14:25:35.223Z,9.70
2017-08-12T14:28:02.814Z,9.40
2017-08-12T14:30:30.401Z,9.40
2017-08-12T14:32:57.949Z,11.10
2017-08-12T14:35:25.506Z,11.60
2017-08-12T14:37:53.056Z,9.90
2017-08-12T14:40:20.589Z,11.10
2017-08-12T14:42:48.916Z,12.37
2017-08-12T14:45:16.774Z,12.23
2017-08-12T14:47:44.327Z,12.40
2017-08-12T14:50:11.900Z,13.07
2017-08-12T14:52:39.432Z,12.57
2017-08-12T14:55:06.984Z,12.90
2017-08-12T14:57:35.318Z,11.90
2017-08-12T15:00:02.873Z,10.93
2017-08-12T15:02:30.404Z,11.13
2017-08-12T15:04:57.991Z,11.73
2017-08-12T15:07:25.553Z,10.60
2017-08-12T15:09:53.084Z,12.37
2017-08-12T15:12:20.648Z,11.40
2017-08-12T15:14:48.211Z,12.40
2017-08-12T15:17:15.760Z,12.43
2017-08-12T15:19:44.100Z,13.63
2017-08-12T15:22:11.634Z,12.03
2017-08-12T15:24:39.165Z,12.20
2017-08-12T15:27:06.747Z,12.90
2017-08-12T15:32:01.869Z,11.67
2017-08-12T15:34:29.449Z,10.77
2017-08-12T15:36:57.007Z,11.73
2017-08-12T15:39:24.545Z,11.40
2017-08-12T15:41:52.115Z,10.53
2017-08-12T15:44:19.663Z,11.10
2017-08-12T15:46:47.194Z,12.20
2017-08-12T15:49:14.777Z,10.80
2017-08-12T15:51:43.075Z,12.53
2017-08-12T15:54:10.609Z,11.30
2017-08-12T15:56:38.944Z,11.23
2017-08-12T15:59:06.475Z,10.23
2017-08-12T16:01:34.007Z,11.90
2017-08-12T16:04:02.367Z,11.77
2017-08-12T16:06:29.968Z,10.77
2017-08-12T16:08:58.285Z,10.80
2017-08-12T16:11:25.872Z,10.10
2017-08-12T16:13:53.405Z,12.97
2017-08-12T16:16:20.942Z,12.93
2017-08-12T16:18:48.524Z,13.00
2017-08-12T16:21:16.075Z,14.17
2017-08-12T16:23:43.628Z,13.70
2017-08-12T16:26:11.189Z,13.50
2017-08-12T16:28:38.747Z,14.07
2017-08-12T16:31:06.280Z,12.67
2017-08-12T16:33:34.640Z,11.47
2017-08-12T16:36:02.200Z,10.77
2017-08-12T16:38:29.750Z,12.30
2017-08-12T16:40:57.339Z,11.10
2017-08-12T16:43:24.880Z,11.10
2017-08-12T16:45:52.412Z,10.90
2017-08-12T16:48:19.998Z,10.60
2017-08-12T16:50:47.538Z,11.03
2017-08-12T16:53:15.080Z,11.00
2017-08-12T16:55:42.686Z,11.30
2017-08-12T16:58:10.223Z,11.70
2017-08-12T17:00:37.771Z,11.93
2017-08-12T17:03:05.370Z,11.93
2017-08-12T17:05:32.938Z,13.00
2017-08-12T17:08:00.515Z,12.90
2017-08-12T17:10:28.132Z,12.40
2017-08-12T17:12:55.674Z,12.00
2017-08-12T17:15:23.217Z,11.80
2017-08-12T17:17:51.568Z,12.23
2017-08-12T17:20:19.102Z,13.80
2017-08-12T17:22:46.637Z,12.20
2017-08-12T17:25:14.229Z,10.70
2017-08-12T17:27:41.782Z,12.10
2017-08-12T17:30:09.332Z,11.17
2017-08-12T17:32:36.920Z,11.80
2017-08-12T17:35:04.477Z,11.40
2017-08-12T17:37:32.017Z,10.00
2017-08-12T17:39:59.580Z,11.70
2017-08-12T17:42:27.145Z,10.90
2017-08-12T17:44:54.697Z,12.80
2017-08-12T17:47:22.296Z,12.00
2017-08-12T17:49:49.848Z,10.57
2017-08-12T17:52:17.385Z,11.27
2017-08-12T17:54:44.949Z,10.70
2017-08-12T17:57:12.492Z,10.07
2017-08-12T17:59:40.793Z,10.60
2017-08-12T18:02:08.351Z,11.93
2017-08-12T18:04:35.906Z,11.70
2017-08-12T18:07:04.220Z,12.70
2017-08-12T18:09:31.805Z,12.77
2017-08-12T18:11:59.355Z,13.27
2017-08-12T18:14:26.904Z,14.67
2017-08-12T18:16:54.462Z,14.90
2017-08-12T18:19:21.996Z,16.50
2017-08-12T18:21:49.533Z,15.93
2017-08-12T18:24:17.114Z,17.00
2017-08-12T18:26:45.431Z,16.77
2017-08-12T18:29:12.956Z,16.60
2017-08-12T18:31:40.543Z,17.53
2017-08-12T18:34:08.085Z,17.03
2017-08-12T18:36:35.634Z,18.53
2017-08-12T18:39:04.930Z,19.23
2017-08-12T18:41:33.252Z,16.97
2017-08-12T18:44:00.824Z,16.30
2017-08-12T18:46:28.430Z,14.70
2017-08-12T18:48:56.743Z,14.23
2017-08-12T18:51:24.284Z,13.67
2017-08-12T18:53:52.609Z,12.37
2017-08-12T18:56:20.168Z,13.60
2017-08-12T18:58:47.734Z,14.90
2017-08-12T19:01:15.319Z,14.20
2017-08-12T19:03:42.848Z,14.67
2017-08-12T19:06:10.411Z,14.03
2017-08-12T19:08:37.990Z,13.60
2017-08-12T19:11:05.547Z,13.77
2017-08-12T19:13:33.093Z,13.83
2017-08-12T19:16:00.648Z,13.47
2017-08-12T19:18:28.199Z,12.77
2017-08-12T19:20:55.747Z,14.37
2017-08-12T19:23:24.077Z,14.70
2017-08-12T19:25:51.633Z,13.00
2017-08-12T19:28:19.181Z,13.70
2017-08-12T19:30:46.754Z,14.63
2017-08-12T19:33:14.305Z,13.13
2017-08-12T19:35:41.861Z,15.57
2017-08-12T19:38:09.434Z,14.70
2017-08-12T19:40:36.996Z,15.00
2017-08-12T19:43:04.529Z,14.67
2017-08-12T19:45:32.112Z,15.20
2017-08-12T19:47:59.676Z,14.43
2017-08-12T19:50:27.233Z,14.60
2017-08-12T19:52:54.824Z,16.90
2017-08-12T19:55:22.368Z,16.00
2017-08-12T19:57:49.915Z,17.27
2017-08-12T20:00:17.512Z,16.47
2017-08-12T20:02:45.070Z,15.50
2017-08-12T20:05:12.615Z,16.40
2017-08-12T20:07:40.176Z,15.83
2017-08-12T20:10:07.733Z,16.23
2017-08-12T20:12:35.312Z,15.23
2017-08-12T20:15:03.082Z,14.43
2017-08-12T20:17:30.638Z,11.23
2017-08-12T20:19:58.234Z,11.20
2017-08-12T20:22:25.826Z,11.43
2017-08-12T20:24:53.382Z,10.60
2017-08-12T20:27:21.703Z,9.20
2017-08-12T20:29:49.256Z,8.73
2017-08-12T20:32:16.817Z,7.20
2017-08-12T20:34:44.349Z,8.23
2017-08-12T20:37:11.904Z,7.70
2017-08-12T20:39:40.209Z,8.37
2017-08-12T20:42:07.733Z,7.10
2017-08-12T20:44:36.058Z,8.50
2017-08-12T20:47:03.594Z,7.57
2017-08-12T20:49:31.185Z,8.50
2017-08-12T20:51:58.750Z,8.77
2017-08-12T20:54:26.286Z,10.57
2017-08-12T20:56:53.840Z,9.40
2017-08-12T20:59:21.420Z,10.73
2017-08-12T21:01:48.966Z,11.60
2017-08-12T21:04:16.505Z,13.47
2017-08-12T21:06:44.852Z,15.20
2017-08-12T21:09:12.390Z,17.10
2017-08-12T21:11:39.938Z,16.43
2017-08-12T21:14:07.531Z,18.00
2017-08-12T21:16:35.086Z,19.77
2017-08-12T21:19:02.621Z,20.80
2017-08-12T21:21:30.194Z,20.80
2017-08-12T21:23:57.743Z,20.83
2017-08-12T21:26:25.298Z,19.53
2017-08-12T21:28:52.872Z,20.40
2017-08-12T21:31:20.426Z,20.07
2017-08-12T21:33:48.010Z,18.17
2017-08-12T21:36:15.583Z,17.07
2017-08-12T21:38:43.115Z,16.13
2017-08-12T21:41:10.650Z,17.97
2017-08-12T21:43:39.000Z,16.00
2017-08-12T21:46:06.552Z,16.03
2017-08-12T21:48:34.086Z,15.43
2017-08-12T21:51:01.663Z,14.77
2017-08-12T21:53:29.211Z,14.53
2017-08-12T21:55:56.758Z,14.10
2017-08-12T21:58:24.325Z,14.60
2017-08-12T22:00:51.860Z,13.87
2017-08-12T22:03:19.420Z,11.25
2017-08-12T22:05:47.749Z,13.53
2017-08-12T22:08:15.276Z,19.70
2017-08-12T22:10:43.573Z,12.03
2017-08-12T22:13:11.146Z,10.53
2017-08-12T22:15:38.699Z,11.37
2017-08-12T22:18:06.252Z,11.07
2017-08-12T22:20:33.830Z,11.50
2017-08-12T22:23:01.381Z,11.63
2017-08-12T22:25:28.936Z,10.57
2017-08-12T22:27:56.514Z,11.23
2017-08-12T22:30:24.059Z,11.10
2017-08-12T22:32:51.589Z,10.67
2017-08-12T22:35:19.909Z,11.10
2017-08-12T22:37:47.455Z,12.57
2017-08-12T22:40:15.791Z,11.13
2017-08-12T22:42:43.351Z,11.23
2017-08-12T22:45:10.904Z,12.13
2017-08-12T22:47:38.456Z,11.83
2017-08-12T22:50:06.016Z,12.60
2017-08-12T22:52:33.563Z,12.50
2017-08-12T22:55:01.098Z,12.93
2017-08-12T22:57:29.434Z,13.00
2017-08-12T22:59:56.974Z,13.43
2017-08-12T23:02:24.518Z,13.47
2017-08-12T23:04:52.082Z,13.10
2017-08-12T23:07:19.630Z,13.37
2017-08-12T23:09:47.934Z,13.40
2017-08-12T23:12:15.522Z,12.60
2017-08-12T23:14:43.050Z,13.47
2017-08-12T23:17:10.582Z,13.37
2017-08-12T23:19:38.901Z,13.00
2017-08-12T23:22:06.451Z,12.63
2017-08-12T23:24:34.006Z,12.30
2017-08-12T23:27:01.575Z,12.30
2017-08-12T23:29:29.114Z,11.63
2017-08-12T23:31:56.651Z,13.10
2017-08-12T23:34:24.224Z,14.30
2017-08-12T23:36:51.758Z,13.40
2017-08-12T23:39:19.321Z,13.83
2017-08-12T23:41:46.882Z,13.17
2017-08-12T23:44:14.430Z,13.20
2017-08-12T23:46:41.996Z,13.90
2017-08-12T23:49:09.572Z,13.87
2017-08-12T23:51:37.128Z,11.90
2017-08-12T23:54:04.679Z,12.37
2017-08-12T23:56:32.259Z,12.10
2017-08-12T23:58:59.804Z,12.03
