createdAt,value
2018-12-02T00:00:28.582Z,33.25
2018-12-02T00:01:01.931Z,32.98
2018-12-02T00:01:35.347Z,34.23
2018-12-02T00:02:08.771Z,34.60
2018-12-02T00:02:42.153Z,34.70
2018-12-02T00:03:15.551Z,33.98
2018-12-02T00:03:48.942Z,34.13
2018-12-02T00:04:22.575Z,33.98
2018-12-02T00:04:55.997Z,34.05
2018-12-02T00:06:28.165Z,34.33
2018-12-02T00:07:01.545Z,34.45
2018-12-02T00:07:35.005Z,33.98
2018-12-02T00:08:08.449Z,34.18
2018-12-02T00:08:41.919Z,34.18
2018-12-02T00:09:15.317Z,34.00
2018-12-02T00:09:48.705Z,34.53
2018-12-02T00:10:22.952Z,34.03
2018-12-02T00:10:56.367Z,33.38
2018-12-02T00:11:29.766Z,34.25
2018-12-02T00:12:03.213Z,33.40
2018-12-02T00:12:36.649Z,32.50
2018-12-02T00:13:10.045Z,33.90
2018-12-02T00:13:43.415Z,34.13
2018-12-02T00:14:16.813Z,34.53
2018-12-02T00:14:50.193Z,33.73
2018-12-02T00:15:26.460Z,33.10
2018-12-02T00:18:34.364Z,34.60
2018-12-02T00:19:07.811Z,33.80
2018-12-02T00:19:41.198Z,33.42
2018-12-02T00:20:15.318Z,33.88
2018-12-02T00:20:48.814Z,34.38
2018-12-02T00:21:22.185Z,32.70
2018-12-02T00:21:55.602Z,34.50
2018-12-02T00:22:28.979Z,33.20
2018-12-02T00:23:02.530Z,33.23
2018-12-02T00:26:09.805Z,33.55
2018-12-02T00:26:43.210Z,33.28
2018-12-02T00:27:16.640Z,33.38
2018-12-02T00:27:56.705Z,34.15
2018-12-02T00:28:30.073Z,33.92
2018-12-02T00:32:09.770Z,33.25
2018-12-02T00:32:43.327Z,34.45
2018-12-02T00:33:16.728Z,34.33
2018-12-02T00:33:50.205Z,33.60
2018-12-02T00:34:23.625Z,32.80
2018-12-02T00:34:57.053Z,34.15
2018-12-02T00:35:30.471Z,33.80
2018-12-02T00:36:04.525Z,34.00
2018-12-02T00:36:37.913Z,34.55
2018-12-02T00:37:11.281Z,33.40
2018-12-02T00:37:46.404Z,34.08
2018-12-02T00:38:19.858Z,34.18
2018-12-02T00:38:53.389Z,34.70
2018-12-02T00:39:26.764Z,34.18
2018-12-02T00:40:00.155Z,34.48
2018-12-02T00:40:33.751Z,33.60
2018-12-02T00:41:07.120Z,33.60
2018-12-02T00:41:40.680Z,34.15
2018-12-02T00:42:13.913Z,34.38
2018-12-02T00:42:51.782Z,34.00
2018-12-02T00:43:25.185Z,33.95
2018-12-02T00:43:58.561Z,33.53
2018-12-02T00:44:31.982Z,35.03
2018-12-02T00:45:11.362Z,33.92
2018-12-02T00:45:44.773Z,34.38
2018-12-02T00:46:18.165Z,34.05
2018-12-02T00:46:51.599Z,35.15
2018-12-02T00:47:25.002Z,34.08
2018-12-02T00:47:58.421Z,33.42
2018-12-02T00:48:31.832Z,33.83
2018-12-02T00:49:05.346Z,34.73
2018-12-02T00:49:38.744Z,34.73
2018-12-02T00:50:14.529Z,35.03
2018-12-02T00:50:47.935Z,33.83
2018-12-02T00:51:21.332Z,34.15
2018-12-02T00:51:54.737Z,34.70
2018-12-02T00:52:28.134Z,35.28
2018-12-02T00:53:01.712Z,34.00
2018-12-02T00:53:35.140Z,34.40
2018-12-02T00:54:08.529Z,34.63
2018-12-02T00:54:41.936Z,34.00
2018-12-02T00:55:18.382Z,33.90
2018-12-02T00:55:59.529Z,34.38
2018-12-02T00:56:33.790Z,34.48
2018-12-02T00:57:07.173Z,34.43
2018-12-02T00:57:40.598Z,34.50
2018-12-02T00:58:14.006Z,34.80
2018-12-02T00:58:47.388Z,34.65
2018-12-02T00:59:20.787Z,34.50
2018-12-02T00:59:54.230Z,34.60
2018-12-02T01:00:27.650Z,35.88
2018-12-02T01:01:01.085Z,33.88
2018-12-02T01:01:34.466Z,34.78
2018-12-02T01:02:10.002Z,35.05
2018-12-02T01:02:44.964Z,35.08
2018-12-02T01:03:18.319Z,33.10
2018-12-02T01:03:51.679Z,35.48
2018-12-02T01:04:25.073Z,34.38
2018-12-02T01:04:58.448Z,35.35
2018-12-02T01:05:31.851Z,34.65
2018-12-02T01:06:05.626Z,34.13
2018-12-02T01:06:39.000Z,34.25
2018-12-02T01:07:12.398Z,35.17
2018-12-02T01:07:45.888Z,34.80
2018-12-02T01:08:19.310Z,35.15
2018-12-02T01:08:52.726Z,34.88
2018-12-02T01:09:26.118Z,34.95
2018-12-02T01:09:59.493Z,35.10
2018-12-02T01:10:32.898Z,34.67
2018-12-02T01:11:06.632Z,34.67
2018-12-02T01:11:40.036Z,34.80
2018-12-02T01:12:13.422Z,35.68
2018-12-02T01:12:48.307Z,34.58
2018-12-02T01:13:21.712Z,35.17
2018-12-02T01:13:55.176Z,34.98
2018-12-02T01:14:28.565Z,34.73
2018-12-02T01:15:02.266Z,35.60
2018-12-02T01:15:35.716Z,35.23
2018-12-02T01:16:09.115Z,35.30
2018-12-02T01:16:42.505Z,35.83
2018-12-02T01:17:15.870Z,36.15
2018-12-02T01:17:49.470Z,36.17
2018-12-02T01:18:22.880Z,36.05
2018-12-02T01:18:56.323Z,34.53
2018-12-02T01:19:29.748Z,35.28
2018-12-02T01:20:03.318Z,36.50
2018-12-02T01:20:38.241Z,36.30
2018-12-02T01:21:11.683Z,36.58
2018-12-02T01:21:45.126Z,35.58
2018-12-02T01:22:18.515Z,35.75
2018-12-02T01:22:51.899Z,36.15
2018-12-02T01:23:25.330Z,36.53
2018-12-02T01:23:58.723Z,36.73
2018-12-02T01:24:32.140Z,37.15
2018-12-02T01:25:07.414Z,36.80
2018-12-02T01:25:40.820Z,36.00
2018-12-02T01:26:14.235Z,37.05
2018-12-02T01:26:47.662Z,36.40
2018-12-02T01:27:21.035Z,35.83
2018-12-02T01:27:54.492Z,36.98
2018-12-02T01:28:27.869Z,36.75
2018-12-02T01:29:01.274Z,36.93
2018-12-02T01:29:34.684Z,36.75
2018-12-02T01:30:15.350Z,37.23
2018-12-02T01:30:48.726Z,36.68
2018-12-02T01:31:22.115Z,36.73
2018-12-02T01:31:55.523Z,37.28
2018-12-02T01:32:28.957Z,36.83
2018-12-02T01:33:02.339Z,38.23
2018-12-02T01:33:35.731Z,37.60
2018-12-02T01:34:09.121Z,36.98
2018-12-02T01:34:42.521Z,36.60
2018-12-02T01:35:17.251Z,37.80
2018-12-02T01:35:50.641Z,37.10
2018-12-02T01:36:24.089Z,37.93
2018-12-02T01:36:57.494Z,36.85
2018-12-02T01:37:30.881Z,37.13
2018-12-02T01:38:04.369Z,36.53
2018-12-02T01:38:37.802Z,37.05
2018-12-02T01:39:11.263Z,37.83
2018-12-02T01:39:44.690Z,37.67
2018-12-02T01:40:22.697Z,37.45
2018-12-02T01:40:56.132Z,38.02
2018-12-02T01:41:29.534Z,36.90
2018-12-02T01:42:02.978Z,37.90
2018-12-02T01:42:36.406Z,38.33
2018-12-02T01:43:09.813Z,38.75
2018-12-02T01:43:43.224Z,38.88
2018-12-02T01:44:16.652Z,37.50
2018-12-02T01:44:50.064Z,38.33
2018-12-02T01:45:24.780Z,37.80
2018-12-02T01:45:58.173Z,38.05
2018-12-02T01:46:31.576Z,38.00
2018-12-02T01:47:05.037Z,38.28
2018-12-02T01:47:38.501Z,38.10
2018-12-02T01:48:11.914Z,38.58
2018-12-02T01:48:45.327Z,38.42
2018-12-02T01:49:18.733Z,37.93
2018-12-02T01:49:52.134Z,38.63
2018-12-02T01:50:26.350Z,38.42
2018-12-02T01:50:59.758Z,38.65
2018-12-02T01:51:33.167Z,38.28
2018-12-02T01:52:06.650Z,37.95
2018-12-02T01:52:40.111Z,38.50
2018-12-02T01:53:13.514Z,39.60
2018-12-02T01:53:46.884Z,38.90
2018-12-02T01:54:20.288Z,38.98
2018-12-02T01:54:53.658Z,37.95
2018-12-02T01:55:27.035Z,38.78
2018-12-02T01:56:00.426Z,38.05
2018-12-02T01:56:33.910Z,38.40
2018-12-02T01:57:07.350Z,38.48
2018-12-02T01:57:40.791Z,38.80
2018-12-02T01:58:14.207Z,39.30
2018-12-02T01:58:47.606Z,37.98
2018-12-02T01:59:20.982Z,38.73
2018-12-02T01:59:54.432Z,38.78
2018-12-02T02:00:27.879Z,39.13
2018-12-02T02:01:01.306Z,39.10
2018-12-02T02:01:34.734Z,38.98
2018-12-02T02:02:08.142Z,39.38
2018-12-02T02:02:41.546Z,39.00
2018-12-02T02:03:14.965Z,39.48
2018-12-02T02:03:48.445Z,39.50
2018-12-02T02:04:21.826Z,40.03
2018-12-02T02:04:55.200Z,39.42
2018-12-02T02:05:28.606Z,39.73
2018-12-02T02:06:01.961Z,39.38
2018-12-02T02:06:35.365Z,39.20
2018-12-02T02:07:08.810Z,39.30
2018-12-02T02:07:42.282Z,39.65
2018-12-02T02:08:15.703Z,38.78
2018-12-02T02:08:49.098Z,38.67
2018-12-02T02:09:22.538Z,38.98
2018-12-02T02:09:55.968Z,39.33
2018-12-02T02:10:29.374Z,39.08
2018-12-02T02:11:02.766Z,40.35
2018-12-02T02:11:37.078Z,39.92
2018-12-02T02:12:10.581Z,38.75
2018-12-02T02:12:43.990Z,39.75
2018-12-02T02:13:17.421Z,39.55
2018-12-02T02:13:50.824Z,40.20
2018-12-02T02:14:24.194Z,39.83
2018-12-02T02:14:57.642Z,39.40
2018-12-02T02:15:31.107Z,39.83
2018-12-02T02:16:05.164Z,40.38
2018-12-02T02:16:38.565Z,40.15
2018-12-02T02:17:11.939Z,39.85
2018-12-02T02:17:46.400Z,39.65
2018-12-02T02:18:19.808Z,40.55
2018-12-02T02:18:53.174Z,39.20
2018-12-02T02:19:26.636Z,40.85
2018-12-02T02:19:59.966Z,38.13
2018-12-02T02:20:33.426Z,39.73
2018-12-02T02:21:06.849Z,39.67
2018-12-02T02:21:40.218Z,39.18
2018-12-02T02:22:13.622Z,39.80
2018-12-02T02:22:47.214Z,39.35
2018-12-02T02:23:20.621Z,40.92
2018-12-02T02:23:54.020Z,39.95
2018-12-02T02:24:27.430Z,39.38
2018-12-02T02:25:00.880Z,39.05
2018-12-02T02:25:34.274Z,39.13
2018-12-02T02:26:07.657Z,39.90
2018-12-02T02:26:41.036Z,40.60
2018-12-02T02:27:14.402Z,40.05
2018-12-02T02:27:51.912Z,40.43
2018-12-02T02:28:25.302Z,39.50
2018-12-02T02:28:58.666Z,39.38
2018-12-02T02:29:32.053Z,40.20
2018-12-02T02:30:19.467Z,39.73
2018-12-02T02:30:52.936Z,40.12
2018-12-02T02:31:26.296Z,40.60
2018-12-02T02:31:59.690Z,40.55
2018-12-02T02:32:33.104Z,40.00
2018-12-02T02:33:06.490Z,39.23
2018-12-02T02:33:39.874Z,39.98
2018-12-02T02:34:13.276Z,41.02
2018-12-02T02:34:46.674Z,40.80
2018-12-02T02:35:21.334Z,40.00
2018-12-02T02:35:54.750Z,40.17
2018-12-02T02:36:28.154Z,39.65
2018-12-02T02:37:01.535Z,40.12
2018-12-02T02:37:34.910Z,40.33
2018-12-02T02:38:08.315Z,40.92
2018-12-02T02:38:41.748Z,39.58
2018-12-02T02:39:15.150Z,41.25
2018-12-02T02:39:48.546Z,40.20
2018-12-02T02:40:26.420Z,40.80
2018-12-02T02:40:59.832Z,39.75
2018-12-02T02:41:33.236Z,40.65
2018-12-02T02:42:06.608Z,40.52
2018-12-02T02:42:40.114Z,40.35
2018-12-02T02:43:13.486Z,41.00
2018-12-02T02:43:46.933Z,41.42
2018-12-02T02:44:20.331Z,40.55
2018-12-02T02:44:53.733Z,39.98
2018-12-02T02:45:27.178Z,40.60
2018-12-02T02:46:00.556Z,41.08
2018-12-02T02:46:33.944Z,41.20
2018-12-02T02:47:07.327Z,40.45
2018-12-02T02:47:40.762Z,41.75
2018-12-02T02:48:14.170Z,39.88
2018-12-02T02:48:47.619Z,40.55
2018-12-02T02:49:20.999Z,41.10
2018-12-02T02:49:54.406Z,40.38
2018-12-02T02:50:27.815Z,40.30
2018-12-02T02:51:01.252Z,39.80
2018-12-02T02:51:34.646Z,40.48
2018-12-02T02:52:08.059Z,41.45
2018-12-02T02:52:42.974Z,40.80
2018-12-02T02:53:16.387Z,41.77
2018-12-02T02:53:49.815Z,40.17
2018-12-02T02:54:23.230Z,41.02
2018-12-02T02:54:56.646Z,40.35
2018-12-02T02:55:30.069Z,40.85
2018-12-02T02:56:03.494Z,40.75
2018-12-02T02:56:36.901Z,41.10
2018-12-02T02:57:10.328Z,40.60
2018-12-02T02:57:43.748Z,40.92
2018-12-02T02:58:17.174Z,40.63
2018-12-02T02:58:50.654Z,39.40
2018-12-02T02:59:24.085Z,40.90
2018-12-02T02:59:57.515Z,40.05
2018-12-02T03:00:30.972Z,41.10
2018-12-02T03:01:04.972Z,41.40
2018-12-02T03:01:38.337Z,40.58
2018-12-02T03:02:11.729Z,41.68
2018-12-02T03:02:45.142Z,40.70
2018-12-02T03:03:18.595Z,41.37
2018-12-02T03:03:52.039Z,40.85
2018-12-02T03:04:25.400Z,41.60
2018-12-02T03:04:58.789Z,41.08
2018-12-02T03:05:32.213Z,41.15
2018-12-02T03:06:05.766Z,39.50
2018-12-02T03:06:39.162Z,40.15
2018-12-02T03:07:12.592Z,41.30
2018-12-02T03:07:45.972Z,40.30
2018-12-02T03:08:19.385Z,41.33
2018-12-02T03:08:53.291Z,40.67
2018-12-02T03:09:26.700Z,38.80
2018-12-02T03:10:00.109Z,39.78
2018-12-02T03:10:33.510Z,39.65
2018-12-02T03:11:06.913Z,42.58
2018-12-02T03:11:40.337Z,41.58
2018-12-02T03:12:13.800Z,41.23
2018-12-02T03:12:52.385Z,42.17
2018-12-02T03:13:25.794Z,40.05
2018-12-02T03:13:59.167Z,40.15
2018-12-02T03:14:32.533Z,40.70
2018-12-02T03:15:12.077Z,40.58
2018-12-02T03:15:45.436Z,39.92
2018-12-02T03:16:18.794Z,39.85
2018-12-02T03:16:52.183Z,39.73
2018-12-02T03:17:25.564Z,39.53
2018-12-02T03:17:58.971Z,38.53
2018-12-02T03:18:32.439Z,39.55
2018-12-02T03:19:05.876Z,38.55
2018-12-02T03:19:39.260Z,39.30
2018-12-02T03:20:14.778Z,38.88
2018-12-02T03:20:48.180Z,39.92
2018-12-02T03:21:21.568Z,38.55
2018-12-02T03:21:54.940Z,38.95
2018-12-02T03:22:28.311Z,39.25
2018-12-02T03:23:01.752Z,38.58
2018-12-02T03:23:35.120Z,39.03
2018-12-02T03:24:08.533Z,38.25
2018-12-02T03:24:41.931Z,39.60
2018-12-02T03:25:16.771Z,39.05
2018-12-02T03:25:50.389Z,39.13
2018-12-02T03:26:23.773Z,38.98
2018-12-02T03:26:57.216Z,38.30
2018-12-02T03:27:30.591Z,38.63
2018-12-02T03:28:04.295Z,38.70
2018-12-02T03:28:37.649Z,39.10
2018-12-02T03:29:11.030Z,38.63
2018-12-02T03:29:44.420Z,38.67
2018-12-02T03:30:21.303Z,38.50
2018-12-02T03:30:54.704Z,38.65
2018-12-02T03:31:28.087Z,39.13
2018-12-02T03:32:01.771Z,39.95
2018-12-02T03:32:35.258Z,39.20
2018-12-02T03:33:08.681Z,38.88
2018-12-02T03:33:42.138Z,39.15
2018-12-02T03:34:15.524Z,38.58
2018-12-02T03:34:48.937Z,37.98
2018-12-02T03:35:24.844Z,38.13
2018-12-02T03:35:58.230Z,39.35
2018-12-02T03:36:31.672Z,38.75
2018-12-02T03:37:05.327Z,38.23
2018-12-02T03:37:38.737Z,39.38
2018-12-02T03:38:12.161Z,39.25
2018-12-02T03:38:45.543Z,38.08
2018-12-02T03:39:18.945Z,38.05
2018-12-02T03:39:52.394Z,38.05
2018-12-02T03:40:27.278Z,38.60
2018-12-02T03:41:00.946Z,38.10
2018-12-02T03:41:34.327Z,39.18
2018-12-02T03:42:07.779Z,39.23
2018-12-02T03:42:41.245Z,38.95
2018-12-02T03:43:14.637Z,38.90
2018-12-02T03:43:48.021Z,38.60
2018-12-02T03:44:21.454Z,39.80
2018-12-02T03:44:54.833Z,38.83
2018-12-02T03:45:28.532Z,38.13
2018-12-02T03:46:01.990Z,38.48
2018-12-02T03:46:35.394Z,38.05
2018-12-02T03:47:08.820Z,38.50
2018-12-02T03:47:42.226Z,39.13
2018-12-02T03:48:15.622Z,39.08
2018-12-02T03:48:49.015Z,37.98
2018-12-02T03:49:22.505Z,39.10
2018-12-02T03:49:55.921Z,38.35
2018-12-02T03:50:29.371Z,38.35
2018-12-02T03:51:02.791Z,39.23
2018-12-02T03:51:36.182Z,39.27
2018-12-02T03:52:09.609Z,38.98
2018-12-02T03:52:43.013Z,39.33
2018-12-02T03:53:16.440Z,39.23
2018-12-02T03:53:49.897Z,39.20
2018-12-02T03:54:23.355Z,40.10
2018-12-02T03:54:56.748Z,39.03
2018-12-02T03:55:30.126Z,40.08
2018-12-02T03:56:03.545Z,39.40
2018-12-02T03:56:37.003Z,39.30
2018-12-02T03:57:10.415Z,38.80
2018-12-02T03:57:43.866Z,38.95
2018-12-02T03:58:17.294Z,38.75
2018-12-02T03:58:50.696Z,39.05
2018-12-02T03:59:24.105Z,39.30
2018-12-02T03:59:57.512Z,38.60
2018-12-02T04:00:30.903Z,39.78
2018-12-02T04:01:04.414Z,39.42
2018-12-02T04:01:37.906Z,40.67
2018-12-02T04:02:11.313Z,40.38
2018-12-02T04:02:44.731Z,40.12
2018-12-02T04:03:18.093Z,41.42
2018-12-02T04:03:51.531Z,39.48
2018-12-02T04:04:24.905Z,41.33
2018-12-02T04:04:58.301Z,39.88
2018-12-02T04:05:31.721Z,40.78
2018-12-02T04:06:05.281Z,40.55
2018-12-02T04:06:38.677Z,39.85
2018-12-02T04:07:12.064Z,40.33
2018-12-02T04:07:45.460Z,40.67
2018-12-02T04:08:18.859Z,41.00
2018-12-02T04:08:52.342Z,40.55
2018-12-02T04:09:25.751Z,40.38
2018-12-02T04:09:59.145Z,40.10
2018-12-02T04:10:32.546Z,41.30
2018-12-02T04:11:06.005Z,41.18
2018-12-02T04:11:39.424Z,42.17
2018-12-02T04:12:13.062Z,41.25
2018-12-02T04:12:47.856Z,41.30
2018-12-02T04:13:21.239Z,41.50
2018-12-02T04:13:54.638Z,42.83
2018-12-02T04:14:28.009Z,42.95
2018-12-02T04:15:01.472Z,42.03
2018-12-02T04:15:34.871Z,41.37
2018-12-02T04:16:08.270Z,42.55
2018-12-02T04:16:41.693Z,42.45
2018-12-02T04:17:15.110Z,42.17
2018-12-02T04:17:48.533Z,45.17
2018-12-02T04:18:21.962Z,42.25
2018-12-02T04:18:55.366Z,42.62
2018-12-02T04:19:28.810Z,43.58
2018-12-02T04:20:02.284Z,42.73
2018-12-02T04:20:35.670Z,42.67
2018-12-02T04:21:09.055Z,42.48
2018-12-02T04:21:42.459Z,44.70
2018-12-02T04:22:15.892Z,44.70
2018-12-02T04:22:51.878Z,42.05
2018-12-02T04:23:25.285Z,44.03
2018-12-02T04:23:58.662Z,43.48
2018-12-02T04:24:32.064Z,43.15
2018-12-02T04:25:08.923Z,43.85
2018-12-02T04:25:42.346Z,42.20
2018-12-02T04:26:15.747Z,43.63
2018-12-02T04:26:49.198Z,44.53
2018-12-02T04:27:22.630Z,43.33
2018-12-02T04:27:56.042Z,45.12
2018-12-02T04:28:29.511Z,45.52
2018-12-02T04:29:02.922Z,43.65
2018-12-02T04:29:36.314Z,42.85
2018-12-02T04:30:16.882Z,43.42
2018-12-02T04:30:50.278Z,43.40
2018-12-02T04:31:23.674Z,44.35
2018-12-02T04:31:57.092Z,44.88
2018-12-02T04:32:30.483Z,45.38
2018-12-02T04:36:05.400Z,43.13
2018-12-02T04:36:38.800Z,45.80
2018-12-02T04:37:12.224Z,45.28
2018-12-02T04:37:45.676Z,47.53
2018-12-02T04:38:19.086Z,46.02
2018-12-02T04:38:52.480Z,45.50
2018-12-02T04:39:25.892Z,47.50
2018-12-02T04:39:59.276Z,45.35
2018-12-02T04:40:33.059Z,44.40
2018-12-02T04:41:06.795Z,46.25
2018-12-02T04:41:40.198Z,48.48
2018-12-02T04:42:13.608Z,45.43
2018-12-02T04:42:47.051Z,48.55
2018-12-02T04:43:20.460Z,43.30
2018-12-02T04:43:53.829Z,43.87
2018-12-02T04:44:27.238Z,44.48
2018-12-02T04:45:00.604Z,45.65
2018-12-02T04:45:34.069Z,45.65
2018-12-02T04:46:07.503Z,48.25
2018-12-02T04:46:40.899Z,46.65
2018-12-02T04:47:14.284Z,45.55
2018-12-02T04:47:47.970Z,45.98
2018-12-02T04:48:21.329Z,44.63
2018-12-02T04:48:54.738Z,47.75
2018-12-02T04:49:28.124Z,44.58
2018-12-02T04:50:01.526Z,44.45
2018-12-02T04:50:34.904Z,46.83
2018-12-02T04:51:08.305Z,49.40
2018-12-02T04:51:41.702Z,44.18
2018-12-02T04:52:15.098Z,46.48
2018-12-02T04:52:48.519Z,45.12
2018-12-02T04:53:21.974Z,47.03
2018-12-02T04:53:55.400Z,46.65
2018-12-02T04:54:28.876Z,43.75
2018-12-02T04:55:02.289Z,44.45
2018-12-02T04:55:35.692Z,47.95
2018-12-02T04:56:09.080Z,50.17
2018-12-02T04:56:42.477Z,50.75
2018-12-02T04:57:15.876Z,44.77
2018-12-02T04:57:49.280Z,44.83
2018-12-02T04:58:22.711Z,45.88
2018-12-02T04:58:56.096Z,44.60
2018-12-02T04:59:29.467Z,43.58
2018-12-02T05:00:02.971Z,45.40
2018-12-02T05:00:36.409Z,47.25
2018-12-02T05:01:09.835Z,48.08
2018-12-02T05:01:43.249Z,45.25
2018-12-02T05:04:51.359Z,47.98
2018-12-02T05:05:25.103Z,44.18
2018-12-02T05:05:58.506Z,50.15
2018-12-02T05:06:31.917Z,46.90
2018-12-02T05:07:05.361Z,47.20
2018-12-02T05:07:39.585Z,43.78
2018-12-02T05:08:13.022Z,45.20
2018-12-02T05:08:46.410Z,46.92
2018-12-02T05:09:20.262Z,47.60
2018-12-02T05:09:53.202Z,50.03
2018-12-02T05:10:26.613Z,48.85
2018-12-02T05:11:00.014Z,44.38
2018-12-02T05:11:33.420Z,47.83
2018-12-02T05:12:06.864Z,45.45
2018-12-02T05:12:40.464Z,46.60
2018-12-02T05:13:13.876Z,45.00
2018-12-02T05:13:47.244Z,44.48
2018-12-02T05:14:20.642Z,46.25
2018-12-02T05:14:53.989Z,45.85
2018-12-02T05:15:27.344Z,43.45
2018-12-02T05:16:00.762Z,47.58
2018-12-02T05:16:34.158Z,47.78
2018-12-02T05:17:07.605Z,45.20
2018-12-02T05:17:40.996Z,46.13
2018-12-02T05:18:14.395Z,43.78
2018-12-02T05:18:47.774Z,46.58
2018-12-02T05:19:21.187Z,46.23
2018-12-02T05:19:54.619Z,43.13
2018-12-02T05:20:28.021Z,47.23
2018-12-02T05:21:01.418Z,44.58
2018-12-02T05:21:34.813Z,44.90
2018-12-02T05:22:08.169Z,45.00
2018-12-02T05:22:41.610Z,45.58
2018-12-02T05:23:14.971Z,42.83
2018-12-02T05:23:48.337Z,46.45
2018-12-02T05:24:21.691Z,46.50
2018-12-02T05:24:55.054Z,45.08
2018-12-02T05:25:28.446Z,47.60
2018-12-02T05:26:01.861Z,45.50
2018-12-02T05:26:35.297Z,42.13
2018-12-02T05:27:08.717Z,45.08
2018-12-02T05:27:42.919Z,43.42
2018-12-02T05:28:15.578Z,43.52
2018-12-02T05:28:49.023Z,43.70
2018-12-02T05:29:22.443Z,43.15
2018-12-02T05:29:55.978Z,43.80
2018-12-02T05:30:29.348Z,40.98
2018-12-02T05:31:02.769Z,41.85
2018-12-02T05:31:36.161Z,42.15
2018-12-02T05:32:09.536Z,40.38
2018-12-02T05:32:43.683Z,42.48
2018-12-02T05:33:17.053Z,40.33
2018-12-02T05:33:50.425Z,40.15
2018-12-02T05:34:23.776Z,40.03
2018-12-02T05:34:57.169Z,43.65
2018-12-02T05:35:30.535Z,39.58
2018-12-02T05:36:04.003Z,39.48
2018-12-02T05:36:37.427Z,41.33
2018-12-02T05:37:10.829Z,39.92
2018-12-02T05:37:44.245Z,42.70
2018-12-02T05:38:17.681Z,40.67
2018-12-02T05:38:51.059Z,40.92
2018-12-02T05:39:24.484Z,41.35
2018-12-02T05:39:57.873Z,40.52
2018-12-02T05:40:31.285Z,41.00
2018-12-02T05:41:05.052Z,40.00
2018-12-02T05:41:44.332Z,38.78
2018-12-02T05:42:23.335Z,39.58
2018-12-02T05:42:56.707Z,38.67
2018-12-02T05:43:30.117Z,38.65
2018-12-02T05:44:03.604Z,39.50
2018-12-02T05:44:37.013Z,39.25
2018-12-02T05:45:12.846Z,39.50
2018-12-02T05:45:46.221Z,38.40
2018-12-02T05:46:19.615Z,38.25
2018-12-02T05:46:53.047Z,38.53
2018-12-02T05:47:26.431Z,38.10
2018-12-02T05:47:59.869Z,38.83
2018-12-02T05:48:33.323Z,38.73
2018-12-02T05:49:06.751Z,39.40
2018-12-02T05:49:40.157Z,38.35
2018-12-02T05:50:19.521Z,38.33
2018-12-02T05:50:52.945Z,38.02
2018-12-02T05:51:26.337Z,38.58
2018-12-02T05:51:59.725Z,38.55
2018-12-02T05:52:33.121Z,38.83
2018-12-02T05:53:06.491Z,38.50
2018-12-02T05:53:39.885Z,38.20
2018-12-02T05:54:13.277Z,37.38
2018-12-02T05:54:46.653Z,37.83
2018-12-02T05:55:22.931Z,37.67
2018-12-02T05:55:56.375Z,38.02
2018-12-02T05:56:29.781Z,37.48
2018-12-02T05:57:03.209Z,35.83
2018-12-02T05:57:36.626Z,37.15
2018-12-02T05:58:10.035Z,37.05
2018-12-02T05:58:43.498Z,36.38
2018-12-02T05:59:16.869Z,37.15
2018-12-02T05:59:50.236Z,36.60
2018-12-02T06:00:23.757Z,36.60
2018-12-02T06:00:57.149Z,36.85
2018-12-02T06:01:30.531Z,35.52
2018-12-02T06:02:03.989Z,35.55
2018-12-02T06:02:39.499Z,34.98
2018-12-02T06:03:10.799Z,35.55
2018-12-02T06:03:44.240Z,35.73
2018-12-02T06:04:17.645Z,34.92
2018-12-02T06:04:51.044Z,34.27
2018-12-02T06:05:24.440Z,34.38
2018-12-02T06:05:57.869Z,34.27
2018-12-02T06:06:31.307Z,34.27
2018-12-02T06:07:05.357Z,34.58
2018-12-02T06:07:38.774Z,34.20
2018-12-02T06:09:01.969Z,32.95
2018-12-02T06:09:35.673Z,32.30
2018-12-02T06:10:13.571Z,33.02
2018-12-02T06:10:46.942Z,32.42
2018-12-02T06:11:20.341Z,33.00
2018-12-02T06:11:53.729Z,31.90
2018-12-02T06:12:27.110Z,31.82
2018-12-02T06:13:00.536Z,32.40
2018-12-02T06:13:33.913Z,32.13
2018-12-02T06:14:07.326Z,32.28
2018-12-02T06:14:40.711Z,31.52
2018-12-02T06:15:15.294Z,31.48
2018-12-02T06:15:48.661Z,32.10
2018-12-02T06:16:22.059Z,31.65
2018-12-02T06:16:55.464Z,31.57
2018-12-02T06:17:28.944Z,31.57
2018-12-02T06:18:02.321Z,31.45
2018-12-02T06:18:35.701Z,31.97
2018-12-02T06:19:09.075Z,31.40
2018-12-02T06:19:42.455Z,31.85
2018-12-02T06:20:22.171Z,31.68
2018-12-02T06:20:55.588Z,31.82
2018-12-02T06:21:28.965Z,31.68
2018-12-02T06:22:02.343Z,31.50
2018-12-02T06:22:35.768Z,30.82
2018-12-02T06:23:09.154Z,32.08
2018-12-02T06:23:42.594Z,31.73
2018-12-02T06:24:15.975Z,31.27
2018-12-02T06:24:49.361Z,31.40
2018-12-02T06:25:22.760Z,32.40
2018-12-02T06:25:56.178Z,31.23
2018-12-02T06:26:29.573Z,31.15
2018-12-02T06:27:02.974Z,31.33
2018-12-02T06:27:36.895Z,30.77
2018-12-02T06:28:10.283Z,30.80
2018-12-02T06:28:43.718Z,30.30
2018-12-02T06:29:17.096Z,31.10
2018-12-02T06:29:50.547Z,31.40
2018-12-02T06:30:26.525Z,30.30
2018-12-02T06:30:59.964Z,30.60
2018-12-02T06:31:33.331Z,30.82
2018-12-02T06:32:06.808Z,30.90
2018-12-02T06:32:40.228Z,30.80
2018-12-02T06:33:13.586Z,30.32
2018-12-02T06:33:47.002Z,30.17
2018-12-02T06:34:20.431Z,30.75
2018-12-02T06:34:53.870Z,31.02
2018-12-02T06:35:27.339Z,30.25
2018-12-02T06:36:00.746Z,29.70
2018-12-02T06:36:34.159Z,29.35
2018-12-02T06:37:07.546Z,30.00
2018-12-02T06:37:41.049Z,30.12
2018-12-02T06:38:14.433Z,29.85
2018-12-02T06:38:47.814Z,29.70
2018-12-02T06:39:21.184Z,30.32
2018-12-02T06:39:54.586Z,29.35
2018-12-02T06:40:28.711Z,29.63
2018-12-02T06:41:02.128Z,30.12
2018-12-02T06:41:35.666Z,29.67
2018-12-02T06:42:09.093Z,29.35
2018-12-02T06:42:42.614Z,29.85
2018-12-02T06:43:16.018Z,29.30
2018-12-02T06:44:04.381Z,29.90
2018-12-02T06:44:37.762Z,29.00
2018-12-02T06:45:12.349Z,29.90
2018-12-02T06:45:45.732Z,29.25
2018-12-02T06:46:19.140Z,29.37
2018-12-02T06:46:52.521Z,29.80
2018-12-02T06:47:25.894Z,29.10
2018-12-02T06:47:59.280Z,29.50
2018-12-02T06:48:32.684Z,29.90
2018-12-02T06:49:06.114Z,30.10
2018-12-02T06:49:39.558Z,29.52
2018-12-02T06:50:21.592Z,29.85
2018-12-02T06:50:54.983Z,29.80
2018-12-02T06:51:28.402Z,30.17
2018-12-02T06:52:01.796Z,29.82
2018-12-02T06:52:35.194Z,29.57
2018-12-02T06:53:08.583Z,29.40
2018-12-02T06:53:42.017Z,29.98
2018-12-02T06:54:15.411Z,29.72
2018-12-02T06:54:54.682Z,29.95
2018-12-02T06:55:37.085Z,30.12
2018-12-02T06:56:22.452Z,29.60
2018-12-02T06:56:55.824Z,29.80
2018-12-02T06:57:33.580Z,29.90
2018-12-02T06:58:32.797Z,29.65
2018-12-02T06:59:30.991Z,29.35
2018-12-02T07:01:24.740Z,29.80
2018-12-02T07:02:06.676Z,29.45
2018-12-02T07:02:59.116Z,28.85
2018-12-02T07:03:45.464Z,28.97
2018-12-02T07:04:38.246Z,29.45
2018-12-02T07:05:17.306Z,29.20
2018-12-02T07:05:50.704Z,29.02
2018-12-02T07:06:24.143Z,29.40
2018-12-02T07:06:58.442Z,28.77
2018-12-02T07:07:31.841Z,29.07
2018-12-02T07:08:05.526Z,28.77
2018-12-02T07:08:38.946Z,28.77
2018-12-02T07:09:12.343Z,29.23
2018-12-02T07:09:45.746Z,29.20
2018-12-02T07:10:19.139Z,28.90
2018-12-02T07:10:52.540Z,29.30
2018-12-02T07:11:25.947Z,29.40
2018-12-02T07:11:59.370Z,28.80
2018-12-02T07:12:32.790Z,28.35
2018-12-02T07:13:06.274Z,28.10
2018-12-02T07:13:39.687Z,29.07
2018-12-02T07:14:13.112Z,28.35
2018-12-02T07:14:46.503Z,29.18
2018-12-02T07:15:19.947Z,29.15
2018-12-02T07:15:53.340Z,28.42
2018-12-02T07:16:26.725Z,28.65
2018-12-02T07:17:00.139Z,28.83
2018-12-02T07:17:33.518Z,29.52
2018-12-02T07:18:13.647Z,29.20
2018-12-02T07:18:48.504Z,29.57
2018-12-02T07:19:42.902Z,28.80
2018-12-02T07:20:19.379Z,28.73
2018-12-02T07:20:54.988Z,28.17
2018-12-02T07:21:29.822Z,29.77
2018-12-02T07:22:13.293Z,29.12
2018-12-02T07:22:47.446Z,28.62
2018-12-02T07:23:24.854Z,28.67
2018-12-02T07:23:59.602Z,28.62
2018-12-02T07:24:33.805Z,29.15
2018-12-02T07:25:11.690Z,29.07
2018-12-02T07:25:47.334Z,27.48
2018-12-02T07:26:21.546Z,27.70
2018-12-02T07:26:56.309Z,27.98
2018-12-02T07:27:29.709Z,28.35
2018-12-02T07:28:03.150Z,28.67
2018-12-02T07:28:36.510Z,27.45
2018-12-02T07:29:09.938Z,27.62
2018-12-02T07:29:43.322Z,28.17
2018-12-02T07:30:16.732Z,28.27
2018-12-02T07:30:50.195Z,28.27
2018-12-02T07:31:23.603Z,27.70
2018-12-02T07:32:57.261Z,28.77
2018-12-02T07:34:33.821Z,28.17
2018-12-02T07:36:08.287Z,27.48
2018-12-02T07:37:52.440Z,26.93
2018-12-02T07:40:40.998Z,26.87