createdAt,value
2019-03-13T00:00:15.929Z,996.31
2019-03-13T00:01:15.907Z,996.23
2019-03-13T00:02:15.941Z,996.23
2019-03-13T00:03:15.929Z,996.17
2019-03-13T00:04:15.950Z,996.18
2019-03-13T00:05:15.944Z,996.08
2019-03-13T00:06:15.914Z,996.15
2019-03-13T00:07:15.924Z,996.08
2019-03-13T00:08:15.941Z,995.97
2019-03-13T00:09:16.019Z,995.93
2019-03-13T00:10:15.983Z,995.99
2019-03-13T00:11:15.940Z,995.93
2019-03-13T00:12:15.959Z,995.86
2019-03-13T00:13:16.012Z,995.91
2019-03-13T00:14:15.958Z,995.86
2019-03-13T00:15:16.002Z,995.88
2019-03-13T00:16:16.057Z,995.89
2019-03-13T00:17:15.979Z,995.85
2019-03-13T00:18:16.045Z,995.88
2019-03-13T00:19:16.033Z,995.96
2019-03-13T00:20:15.987Z,995.86
2019-03-13T00:21:15.989Z,995.85
2019-03-13T00:22:16.032Z,995.84
2019-03-13T00:23:16.038Z,995.84
2019-03-13T00:24:16.028Z,995.79
2019-03-13T00:25:16.025Z,995.80
2019-03-13T00:26:16.055Z,995.74
2019-03-13T00:27:16.014Z,995.70
2019-03-13T00:28:16.045Z,995.69
2019-03-13T00:29:16.020Z,995.73
2019-03-13T00:30:16.025Z,995.66
2019-03-13T00:31:16.062Z,995.64
2019-03-13T00:32:16.043Z,995.65
2019-03-13T00:33:16.075Z,995.60
2019-03-13T00:34:16.073Z,995.55
2019-03-13T00:35:16.050Z,995.58
2019-03-13T00:36:16.089Z,995.55
2019-03-13T00:37:16.127Z,995.54
2019-03-13T00:38:16.074Z,995.53
2019-03-13T00:39:16.080Z,995.59
2019-03-13T00:40:16.097Z,995.51
2019-03-13T00:41:16.091Z,995.51
2019-03-13T00:42:16.093Z,995.46
2019-03-13T00:43:16.111Z,995.48
2019-03-13T00:44:16.107Z,995.48
2019-03-13T00:45:16.133Z,995.44
2019-03-13T00:46:16.123Z,995.48
2019-03-13T00:47:16.125Z,995.45
2019-03-13T00:48:16.173Z,995.44
2019-03-13T00:49:16.159Z,995.44
2019-03-13T00:50:16.124Z,995.44
2019-03-13T00:51:16.141Z,995.40
2019-03-13T00:52:16.149Z,995.37
2019-03-13T00:53:16.139Z,995.47
2019-03-13T00:54:16.195Z,995.44
2019-03-13T00:55:17.166Z,995.44
2019-03-13T00:56:16.204Z,995.45
2019-03-13T00:57:16.163Z,995.46
2019-03-13T00:58:16.183Z,995.44
2019-03-13T00:59:16.238Z,995.44
2019-03-13T01:00:16.184Z,995.46
2019-03-13T01:01:16.223Z,995.42
2019-03-13T01:02:16.197Z,995.43
2019-03-13T01:03:16.194Z,995.41
2019-03-13T01:04:16.209Z,995.44
2019-03-13T01:05:16.284Z,995.39
2019-03-13T01:06:16.227Z,995.37
2019-03-13T01:07:16.231Z,995.26
2019-03-13T01:08:16.227Z,995.29
2019-03-13T01:09:16.238Z,995.35
2019-03-13T01:10:16.271Z,995.34
2019-03-13T01:11:16.292Z,995.35
2019-03-13T01:12:16.286Z,995.31
2019-03-13T01:13:16.276Z,995.26
2019-03-13T01:14:16.259Z,995.27
2019-03-13T01:15:16.296Z,995.29
2019-03-13T01:16:16.254Z,995.32
2019-03-13T01:17:16.267Z,995.26
2019-03-13T01:18:16.270Z,995.28
2019-03-13T01:19:16.302Z,995.27
2019-03-13T01:20:16.313Z,995.18
2019-03-13T01:21:16.293Z,995.20
2019-03-13T01:22:16.319Z,995.19
2019-03-13T01:23:16.289Z,995.27
2019-03-13T01:24:16.377Z,995.24
2019-03-13T01:25:16.314Z,995.29
2019-03-13T01:26:16.361Z,995.27
2019-03-13T01:27:16.349Z,995.28
2019-03-13T01:28:16.428Z,995.39
2019-03-13T01:29:16.344Z,995.42
2019-03-13T01:30:16.351Z,995.49
2019-03-13T01:31:16.391Z,995.41
2019-03-13T01:32:16.368Z,995.52
2019-03-13T01:33:16.371Z,995.52
2019-03-13T01:34:16.344Z,995.60
2019-03-13T01:35:16.348Z,995.57
2019-03-13T01:36:16.371Z,995.73
2019-03-13T01:37:16.550Z,995.86
2019-03-13T01:38:16.378Z,995.67
2019-03-13T01:39:16.415Z,995.63
2019-03-13T01:40:16.395Z,995.60
2019-03-13T01:41:16.395Z,995.52
2019-03-13T01:42:16.399Z,995.55
2019-03-13T01:43:16.421Z,995.66
2019-03-13T01:44:16.458Z,995.76
2019-03-13T01:45:16.416Z,995.72
2019-03-13T01:46:16.415Z,995.74
2019-03-13T01:47:16.422Z,995.70
2019-03-13T01:48:16.449Z,995.79
2019-03-13T01:49:16.453Z,995.74
2019-03-13T01:50:16.444Z,995.73
2019-03-13T01:51:16.450Z,995.72
2019-03-13T01:52:16.448Z,995.76
2019-03-13T01:53:16.477Z,995.77
2019-03-13T01:54:16.487Z,995.72
2019-03-13T01:55:16.485Z,995.63
2019-03-13T01:56:16.467Z,995.70
2019-03-13T01:57:16.490Z,995.70
2019-03-13T01:58:16.499Z,995.66
2019-03-13T01:59:16.594Z,995.73
2019-03-13T02:00:16.476Z,995.78
2019-03-13T02:01:16.489Z,995.78
2019-03-13T02:02:16.481Z,995.78
2019-03-13T02:03:16.490Z,995.91
2019-03-13T02:04:16.496Z,995.85
2019-03-13T02:05:16.548Z,995.82
2019-03-13T02:06:16.513Z,995.77
2019-03-13T02:07:16.520Z,995.81
2019-03-13T02:08:16.523Z,995.84
2019-03-13T02:09:16.529Z,995.78
2019-03-13T02:10:16.575Z,995.75
2019-03-13T02:11:16.536Z,995.80
2019-03-13T02:12:16.583Z,995.81
2019-03-13T02:13:16.542Z,995.84
2019-03-13T02:14:16.547Z,995.85
2019-03-13T02:15:16.576Z,995.83
2019-03-13T02:16:16.583Z,995.77
2019-03-13T02:17:16.567Z,995.88
2019-03-13T02:18:16.578Z,995.76
2019-03-13T02:19:16.595Z,995.81
2019-03-13T02:20:16.591Z,995.82
2019-03-13T02:21:16.621Z,995.84
2019-03-13T02:22:16.580Z,995.75
2019-03-13T02:23:16.672Z,995.78
2019-03-13T02:24:16.587Z,995.77
2019-03-13T02:25:16.605Z,995.73
2019-03-13T02:26:16.615Z,995.74
2019-03-13T02:27:16.644Z,995.67
2019-03-13T02:28:16.618Z,995.73
2019-03-13T02:29:16.621Z,995.72
2019-03-13T02:30:16.663Z,995.69
2019-03-13T02:31:16.715Z,995.66
2019-03-13T02:32:16.770Z,995.67
2019-03-13T02:33:16.643Z,995.69
2019-03-13T02:34:16.656Z,995.62
2019-03-13T02:35:16.674Z,995.67
2019-03-13T02:36:16.661Z,995.64
2019-03-13T02:37:16.739Z,995.62
2019-03-13T02:38:16.738Z,995.59
2019-03-13T02:39:16.670Z,995.61
2019-03-13T02:40:16.691Z,995.61
2019-03-13T02:41:16.685Z,995.55
2019-03-13T02:42:16.714Z,995.51
2019-03-13T02:43:16.699Z,995.45
2019-03-13T02:44:16.747Z,995.44
2019-03-13T02:45:16.699Z,995.47
2019-03-13T02:46:16.690Z,995.39
2019-03-13T02:47:18.961Z,995.36
2019-03-13T02:48:16.764Z,995.39
2019-03-13T02:49:16.753Z,995.41
2019-03-13T02:50:16.723Z,995.42
2019-03-13T02:51:16.765Z,995.36
2019-03-13T02:52:16.716Z,995.22
2019-03-13T02:53:16.757Z,995.26
2019-03-13T02:54:16.773Z,995.26
2019-03-13T02:55:16.858Z,995.31
2019-03-13T02:56:16.747Z,995.24
2019-03-13T02:57:16.764Z,995.20
2019-03-13T02:58:16.762Z,995.22
2019-03-13T02:59:16.798Z,995.24
2019-03-13T03:00:16.812Z,995.28
2019-03-13T03:01:16.760Z,995.29
2019-03-13T03:02:16.798Z,995.30
2019-03-13T03:03:16.790Z,995.35
2019-03-13T03:04:16.789Z,995.38
2019-03-13T03:05:16.827Z,995.37
2019-03-13T03:06:16.783Z,995.37
2019-03-13T03:07:16.820Z,995.35
2019-03-13T03:08:16.857Z,995.35
2019-03-13T03:09:16.828Z,995.34
2019-03-13T03:10:16.802Z,995.40
2019-03-13T03:11:16.803Z,995.38
2019-03-13T03:12:16.833Z,995.38
2019-03-13T03:13:16.823Z,995.40
2019-03-13T03:14:16.855Z,995.39
2019-03-13T03:15:16.863Z,995.42
2019-03-13T03:16:16.864Z,995.48
2019-03-13T03:17:16.830Z,995.48
2019-03-13T03:18:16.844Z,995.56
2019-03-13T03:19:16.954Z,995.60
2019-03-13T03:20:16.936Z,995.64
2019-03-13T03:21:16.859Z,995.69
2019-03-13T03:22:16.862Z,995.71
2019-03-13T03:23:16.934Z,995.66
2019-03-13T03:24:16.893Z,995.72
2019-03-13T03:25:16.883Z,995.71
2019-03-13T03:26:16.956Z,995.73
2019-03-13T03:27:16.890Z,995.80
2019-03-13T03:28:16.891Z,995.83
2019-03-13T03:29:16.902Z,995.80
2019-03-13T03:30:16.936Z,995.87
2019-03-13T03:31:16.921Z,995.89
2019-03-13T03:32:16.939Z,995.92
2019-03-13T03:33:16.922Z,996.02
2019-03-13T03:34:16.945Z,996.01
2019-03-13T03:35:16.963Z,996.26
2019-03-13T03:36:16.934Z,996.33
2019-03-13T03:37:16.928Z,996.38
2019-03-13T03:38:17.053Z,996.33
2019-03-13T03:39:16.983Z,996.29
2019-03-13T03:40:21.734Z,996.34
2019-03-13T03:41:16.960Z,996.28
2019-03-13T03:42:16.972Z,996.35
2019-03-13T03:43:16.963Z,996.25
2019-03-13T03:44:17.022Z,996.28
2019-03-13T03:45:16.988Z,996.36
2019-03-13T03:46:16.986Z,996.39
2019-03-13T03:47:16.989Z,996.44
2019-03-13T03:48:16.989Z,996.45
2019-03-13T03:49:17.003Z,996.45
2019-03-13T03:50:17.111Z,996.52
2019-03-13T03:51:17.004Z,996.54
2019-03-13T03:52:17.017Z,996.65
2019-03-13T03:53:17.001Z,996.66
2019-03-13T03:54:17.037Z,996.65
2019-03-13T03:55:17.017Z,996.71
2019-03-13T03:56:17.089Z,996.76
2019-03-13T03:57:17.036Z,996.72
2019-03-13T03:58:17.060Z,996.74
2019-03-13T03:59:17.050Z,996.76
2019-03-13T04:00:17.052Z,996.79
2019-03-13T04:01:17.045Z,996.85
2019-03-13T04:02:17.095Z,996.78
2019-03-13T04:03:17.053Z,996.89
2019-03-13T04:04:17.058Z,996.88
2019-03-13T04:05:17.155Z,996.90
2019-03-13T04:06:17.069Z,997.02
2019-03-13T04:07:17.065Z,996.96
2019-03-13T04:08:17.100Z,996.98
2019-03-13T04:09:17.110Z,997.04
2019-03-13T04:10:17.103Z,997.03
2019-03-13T04:11:17.123Z,997.04
2019-03-13T04:12:17.094Z,997.08
2019-03-13T04:13:17.103Z,997.21
2019-03-13T04:14:17.142Z,997.14
2019-03-13T04:15:17.126Z,997.19
2019-03-13T04:16:17.163Z,997.14
2019-03-13T04:17:17.114Z,997.20
2019-03-13T04:18:17.127Z,997.30
2019-03-13T04:19:17.138Z,997.32
2019-03-13T04:20:17.160Z,997.33
2019-03-13T04:21:17.390Z,997.41
2019-03-13T04:22:17.136Z,997.35
2019-03-13T04:23:17.183Z,997.44
2019-03-13T04:24:17.153Z,997.48
2019-03-13T04:25:17.156Z,997.46
2019-03-13T04:26:17.162Z,997.52
2019-03-13T04:27:17.205Z,997.67
2019-03-13T04:28:17.263Z,997.63
2019-03-13T04:29:17.175Z,997.63
2019-03-13T04:30:17.177Z,997.70
2019-03-13T04:31:17.433Z,997.69
2019-03-13T04:32:17.296Z,997.71
2019-03-13T04:33:17.199Z,997.66
2019-03-13T04:34:17.198Z,997.70
2019-03-13T04:35:17.205Z,997.76
2019-03-13T04:36:17.313Z,997.77
2019-03-13T04:37:17.203Z,997.76
2019-03-13T04:38:17.259Z,997.79
2019-03-13T04:39:17.436Z,997.73
2019-03-13T04:40:17.299Z,997.77
2019-03-13T04:41:17.217Z,997.83
2019-03-13T04:42:17.224Z,997.89
2019-03-13T04:43:17.294Z,997.76
2019-03-13T04:44:17.491Z,997.84
2019-03-13T04:45:17.258Z,997.90
2019-03-13T04:46:17.249Z,997.89
2019-03-13T04:47:17.239Z,997.97
2019-03-13T04:48:17.260Z,997.90
2019-03-13T04:49:17.256Z,997.99
2019-03-13T04:50:17.276Z,998.11
2019-03-13T04:51:17.279Z,998.03
2019-03-13T04:52:17.275Z,998.07
2019-03-13T04:53:17.275Z,998.04
2019-03-13T04:54:17.329Z,998.05
2019-03-13T04:55:17.328Z,998.09
2019-03-13T04:56:17.283Z,998.06
2019-03-13T04:57:17.312Z,998.13
2019-03-13T04:58:17.362Z,998.12
2019-03-13T04:59:17.318Z,998.12
2019-03-13T05:00:17.327Z,998.16
2019-03-13T05:01:17.318Z,998.16
2019-03-13T05:02:17.325Z,998.11
2019-03-13T05:03:17.321Z,998.12
2019-03-13T05:04:17.350Z,998.16
2019-03-13T05:05:17.340Z,998.16
2019-03-13T05:06:17.357Z,998.15
2019-03-13T05:07:17.508Z,998.29
2019-03-13T05:08:17.329Z,998.19
2019-03-13T05:09:17.391Z,998.20
2019-03-13T05:10:17.370Z,998.23
2019-03-13T05:11:17.407Z,998.23
2019-03-13T05:12:17.694Z,998.29
2019-03-13T05:13:17.397Z,998.22
2019-03-13T05:14:17.372Z,998.27
2019-03-13T05:15:17.362Z,998.33
2019-03-13T05:16:17.362Z,998.29
2019-03-13T05:17:17.415Z,998.30
2019-03-13T05:18:17.399Z,998.27
2019-03-13T05:19:17.418Z,998.32
2019-03-13T05:20:17.412Z,998.33
2019-03-13T05:21:17.404Z,998.34
2019-03-13T05:22:17.443Z,998.34
2019-03-13T05:23:17.411Z,998.38
2019-03-13T05:24:17.417Z,998.39
2019-03-13T05:25:19.535Z,998.38
2019-03-13T05:26:17.415Z,998.39
2019-03-13T05:27:17.459Z,998.37
2019-03-13T05:28:17.454Z,998.44
2019-03-13T05:29:17.418Z,998.43
2019-03-13T05:30:17.445Z,998.51
2019-03-13T05:31:17.441Z,998.47
2019-03-13T05:32:17.475Z,998.48
2019-03-13T05:33:17.443Z,998.50
2019-03-13T05:34:17.440Z,998.52
2019-03-13T05:35:17.452Z,998.53
2019-03-13T05:36:17.461Z,998.59
2019-03-13T05:37:17.477Z,998.58
2019-03-13T05:38:17.517Z,998.56
2019-03-13T05:39:17.627Z,998.61
2019-03-13T05:40:17.463Z,998.70
2019-03-13T05:41:17.493Z,998.67
2019-03-13T05:42:17.497Z,998.67
2019-03-13T05:43:17.501Z,998.71
2019-03-13T05:44:17.512Z,998.71
2019-03-13T05:45:17.498Z,998.75
2019-03-13T05:46:17.520Z,998.78
2019-03-13T05:47:17.519Z,998.75
2019-03-13T05:48:17.499Z,998.74
2019-03-13T05:49:17.558Z,998.75
2019-03-13T05:50:17.518Z,998.74
2019-03-13T05:51:17.521Z,998.75
2019-03-13T05:52:17.515Z,998.78
2019-03-13T05:53:17.547Z,998.82
2019-03-13T05:54:17.539Z,998.88
2019-03-13T05:55:17.550Z,998.89
2019-03-13T05:56:17.542Z,998.84
2019-03-13T05:57:17.542Z,998.84
2019-03-13T05:58:17.548Z,998.79
2019-03-13T05:59:17.627Z,998.81
2019-03-13T06:00:17.595Z,998.82
2019-03-13T06:01:17.543Z,998.88
2019-03-13T06:02:17.556Z,998.83
2019-03-13T06:03:17.581Z,998.82
2019-03-13T06:04:17.554Z,998.86
2019-03-13T06:05:17.594Z,998.89
2019-03-13T06:06:17.564Z,998.95
2019-03-13T06:07:17.720Z,998.98
2019-03-13T06:08:18.668Z,999.07
2019-03-13T06:09:17.606Z,999.01
2019-03-13T06:10:17.584Z,999.08
2019-03-13T06:11:17.615Z,999.06
2019-03-13T06:12:17.639Z,999.08
2019-03-13T06:13:17.653Z,999.09
2019-03-13T06:14:17.621Z,999.09
2019-03-13T06:15:17.612Z,999.14
2019-03-13T06:16:17.678Z,999.08
2019-03-13T06:17:17.624Z,999.09
2019-03-13T06:18:17.642Z,999.14
2019-03-13T06:19:17.646Z,999.14
2019-03-13T06:20:17.648Z,999.11
2019-03-13T06:21:17.815Z,999.18
2019-03-13T06:22:17.652Z,999.19
2019-03-13T06:23:17.657Z,999.19
2019-03-13T06:24:17.677Z,999.25
2019-03-13T06:25:17.689Z,999.28
2019-03-13T06:26:17.651Z,999.28
2019-03-13T06:27:17.691Z,999.25
2019-03-13T06:28:17.705Z,999.28
2019-03-13T06:29:17.776Z,999.25
2019-03-13T06:30:17.684Z,999.34
2019-03-13T06:31:17.683Z,999.30
2019-03-13T06:32:17.691Z,999.31
2019-03-13T06:33:17.724Z,999.31
2019-03-13T06:34:17.685Z,999.31
2019-03-13T06:35:17.747Z,999.32
2019-03-13T06:36:17.708Z,999.29
2019-03-13T06:37:17.693Z,999.33
2019-03-13T06:38:17.731Z,999.30
2019-03-13T06:39:17.724Z,999.38
2019-03-13T06:40:17.720Z,999.37
2019-03-13T06:41:17.732Z,999.39
2019-03-13T06:42:17.741Z,999.42
2019-03-13T06:43:17.758Z,999.43
2019-03-13T06:44:17.727Z,999.44
2019-03-13T06:45:17.744Z,999.40
2019-03-13T06:46:17.746Z,999.44
2019-03-13T06:47:17.737Z,999.46
2019-03-13T06:48:17.760Z,999.46
2019-03-13T06:49:17.752Z,999.46
2019-03-13T06:50:17.753Z,999.46
2019-03-13T06:51:17.761Z,999.48
2019-03-13T06:52:17.822Z,999.54
2019-03-13T06:53:17.768Z,999.54
2019-03-13T06:54:17.826Z,999.55
2019-03-13T06:55:17.774Z,999.56
2019-03-13T06:56:17.799Z,999.63
2019-03-13T06:57:17.792Z,999.64
2019-03-13T06:58:17.802Z,999.62
2019-03-13T06:59:17.844Z,999.63
2019-03-13T07:00:17.851Z,999.66
2019-03-13T07:01:17.827Z,999.65
2019-03-13T07:02:17.882Z,999.63
2019-03-13T07:03:17.837Z,999.68
2019-03-13T07:04:20.883Z,999.68
2019-03-13T07:05:17.915Z,999.71
2019-03-13T07:06:17.832Z,999.71
2019-03-13T07:07:17.868Z,999.72
2019-03-13T07:08:17.945Z,999.69
2019-03-13T07:09:17.841Z,999.68
2019-03-13T07:10:17.855Z,999.65
2019-03-13T07:11:17.873Z,999.66
2019-03-13T07:12:17.872Z,999.65
2019-03-13T07:13:17.861Z,999.67
2019-03-13T07:14:17.881Z,999.64
2019-03-13T07:15:17.876Z,999.68
2019-03-13T07:16:17.920Z,999.72
2019-03-13T07:17:17.880Z,999.70
2019-03-13T07:18:17.882Z,999.69
2019-03-13T07:19:17.912Z,999.71
2019-03-13T07:20:17.930Z,999.72
2019-03-13T07:21:17.944Z,999.77
2019-03-13T07:22:17.911Z,999.78
2019-03-13T07:23:17.919Z,999.77
2019-03-13T07:24:17.923Z,999.74
2019-03-13T07:25:17.933Z,999.75
2019-03-13T07:26:17.945Z,999.74
2019-03-13T07:27:17.940Z,999.79
2019-03-13T07:28:17.947Z,999.80
2019-03-13T07:29:17.928Z,999.78
2019-03-13T07:30:17.975Z,999.76
2019-03-13T07:31:17.980Z,999.76
2019-03-13T07:32:17.947Z,999.74
2019-03-13T07:33:17.954Z,999.83
2019-03-13T07:34:18.693Z,999.77
2019-03-13T07:35:17.972Z,999.79
2019-03-13T07:36:17.966Z,999.79
2019-03-13T07:37:17.995Z,999.85
2019-03-13T07:38:17.971Z,999.82
2019-03-13T07:39:17.972Z,999.84
2019-03-13T07:40:18.033Z,999.81
2019-03-13T07:41:18.004Z,999.83
2019-03-13T07:42:18.061Z,999.82
2019-03-13T07:43:18.006Z,999.80
2019-03-13T07:44:18.102Z,999.79
2019-03-13T07:45:18.050Z,999.79
2019-03-13T07:46:18.043Z,999.76
2019-03-13T07:47:18.031Z,999.79
2019-03-13T07:48:18.054Z,999.82
2019-03-13T07:49:18.047Z,999.86
2019-03-13T07:50:18.048Z,999.85
2019-03-13T07:51:18.065Z,999.76
2019-03-13T07:52:18.070Z,999.81
2019-03-13T07:53:18.094Z,999.74
2019-03-13T07:54:20.404Z,999.78
2019-03-13T07:55:18.053Z,999.76
2019-03-13T07:56:18.877Z,999.75
2019-03-13T07:57:18.080Z,999.75
2019-03-13T07:58:18.155Z,999.77
2019-03-13T07:59:18.077Z,999.75
2019-03-13T08:00:18.103Z,999.76
2019-03-13T08:01:18.094Z,999.75
2019-03-13T08:02:18.098Z,999.74
2019-03-13T08:03:18.104Z,999.80
2019-03-13T08:04:18.121Z,999.72
2019-03-13T08:05:18.123Z,999.71
2019-03-13T08:06:18.135Z,999.64
2019-03-13T08:07:18.156Z,999.76
2019-03-13T08:08:18.124Z,999.73
2019-03-13T08:09:18.184Z,999.75
2019-03-13T08:10:18.139Z,999.76
2019-03-13T08:11:18.146Z,999.72
2019-03-13T08:12:18.144Z,999.72
2019-03-13T08:13:18.167Z,999.72
2019-03-13T08:14:18.228Z,999.72
2019-03-13T08:15:18.166Z,999.75
2019-03-13T08:16:18.170Z,999.70
2019-03-13T08:17:18.188Z,999.69
2019-03-13T08:18:18.206Z,999.60
2019-03-13T08:19:18.194Z,999.65
2019-03-13T08:20:18.209Z,999.66
2019-03-13T08:21:18.207Z,999.67
2019-03-13T08:22:18.200Z,999.68
2019-03-13T08:23:18.216Z,999.55
2019-03-13T08:24:18.207Z,999.63
2019-03-13T08:25:18.260Z,999.66
2019-03-13T08:26:18.225Z,999.69
2019-03-13T08:27:18.224Z,999.61
2019-03-13T08:28:18.220Z,999.66
2019-03-13T08:29:18.239Z,999.60
2019-03-13T08:30:20.373Z,999.63
2019-03-13T08:31:18.241Z,999.61
2019-03-13T08:32:18.253Z,999.58
2019-03-13T08:33:18.299Z,999.54
2019-03-13T08:34:18.252Z,999.65
2019-03-13T08:35:18.314Z,999.67
2019-03-13T08:36:18.273Z,999.66
2019-03-13T08:37:18.273Z,999.61
2019-03-13T08:38:18.297Z,999.62
2019-03-13T08:39:18.296Z,999.62
2019-03-13T08:40:18.424Z,999.62
2019-03-13T08:41:18.352Z,999.61
2019-03-13T08:42:18.306Z,999.60
2019-03-13T08:43:18.309Z,999.54
2019-03-13T08:44:18.349Z,999.58
2019-03-13T08:45:18.365Z,999.56
2019-03-13T08:46:18.340Z,999.58
2019-03-13T08:47:18.480Z,999.63
2019-03-13T08:48:18.325Z,999.55
2019-03-13T08:49:18.358Z,999.59
2019-03-13T08:50:18.369Z,999.54
2019-03-13T08:51:18.404Z,999.61
2019-03-13T08:52:18.353Z,999.60
2019-03-13T08:53:18.401Z,999.56
2019-03-13T08:54:18.378Z,999.59
2019-03-13T08:55:18.364Z,999.53
2019-03-13T08:56:18.400Z,999.42
2019-03-13T08:57:18.380Z,999.49
2019-03-13T08:58:18.376Z,999.42
2019-03-13T08:59:18.391Z,999.38
2019-03-13T09:00:18.450Z,999.43
2019-03-13T09:01:18.400Z,999.37
2019-03-13T09:02:18.400Z,999.35
2019-03-13T09:03:18.406Z,999.33
2019-03-13T09:04:18.425Z,999.38
2019-03-13T09:05:18.427Z,999.39
2019-03-13T09:06:18.443Z,999.40
2019-03-13T09:07:18.434Z,999.45
2019-03-13T09:08:18.460Z,999.37
2019-03-13T09:09:18.448Z,999.39
2019-03-13T09:10:18.453Z,999.32
2019-03-13T09:11:18.557Z,999.38
2019-03-13T09:12:18.463Z,999.31
2019-03-13T09:13:18.463Z,999.37
2019-03-13T09:14:18.482Z,999.37
2019-03-13T09:15:18.493Z,999.40
2019-03-13T09:16:19.855Z,999.38
2019-03-13T09:17:18.508Z,999.31
2019-03-13T09:18:18.519Z,999.36
2019-03-13T09:19:18.496Z,999.33
2019-03-13T09:20:18.500Z,999.38
2019-03-13T09:21:18.516Z,999.32
2019-03-13T09:22:18.535Z,999.29
2019-03-13T09:23:18.507Z,999.26
2019-03-13T09:24:18.527Z,999.26
2019-03-13T09:25:18.534Z,999.24
2019-03-13T09:26:18.524Z,999.30
2019-03-13T09:27:18.593Z,999.29
2019-03-13T09:28:18.540Z,999.24
2019-03-13T09:29:18.636Z,999.23
2019-03-13T09:30:18.561Z,999.22
2019-03-13T09:31:18.573Z,999.22
2019-03-13T09:32:18.596Z,999.21
2019-03-13T09:33:18.587Z,999.20
2019-03-13T09:34:18.591Z,999.13
2019-03-13T09:35:18.614Z,999.17
2019-03-13T09:36:18.589Z,999.19
2019-03-13T09:37:18.646Z,999.20
2019-03-13T09:38:18.633Z,999.15
2019-03-13T09:39:18.617Z,999.15
2019-03-13T09:40:18.622Z,999.22
2019-03-13T09:41:18.660Z,999.18
2019-03-13T09:42:18.666Z,999.11
2019-03-13T09:43:18.623Z,999.14
2019-03-13T09:44:18.643Z,999.14
2019-03-13T09:45:18.631Z,999.09
2019-03-13T09:46:18.665Z,999.06
2019-03-13T09:47:18.672Z,999.14
2019-03-13T09:48:18.738Z,999.19
2019-03-13T09:49:18.671Z,999.20
2019-03-13T09:50:18.755Z,999.22
2019-03-13T09:51:18.690Z,999.31
2019-03-13T09:52:18.685Z,999.19
2019-03-13T09:53:18.722Z,999.28
2019-03-13T09:54:18.729Z,999.27
2019-03-13T09:55:18.703Z,999.21
2019-03-13T09:56:18.704Z,999.15
2019-03-13T09:57:18.730Z,999.16
2019-03-13T09:58:18.759Z,999.20
2019-03-13T09:59:18.742Z,999.18
2019-03-13T10:00:18.727Z,999.15
2019-03-13T10:01:18.732Z,999.16
2019-03-13T10:02:18.797Z,999.16
2019-03-13T10:03:18.755Z,999.13
2019-03-13T10:04:18.819Z,999.13
2019-03-13T10:05:18.760Z,999.14
2019-03-13T10:06:22.194Z,999.09
2019-03-13T10:07:18.790Z,999.15
2019-03-13T10:08:18.810Z,999.15
2019-03-13T10:09:18.829Z,999.18
2019-03-13T10:10:18.809Z,999.06
2019-03-13T10:11:18.817Z,999.14
2019-03-13T10:12:18.812Z,999.12
2019-03-13T10:13:18.819Z,999.10
2019-03-13T10:14:18.837Z,999.08
2019-03-13T10:15:18.914Z,999.10
2019-03-13T10:16:18.838Z,999.04
2019-03-13T10:17:18.852Z,999.04
2019-03-13T10:18:18.875Z,998.99
2019-03-13T10:19:18.862Z,998.98
2019-03-13T10:20:18.869Z,998.95
2019-03-13T10:21:18.916Z,999.04
2019-03-13T10:22:18.896Z,998.88
2019-03-13T10:23:18.885Z,998.88
2019-03-13T10:24:18.892Z,998.81
2019-03-13T10:25:18.929Z,998.81
2019-03-13T10:26:18.926Z,998.86
2019-03-13T10:27:18.912Z,998.77
2019-03-13T10:28:18.914Z,998.73
2019-03-13T10:29:18.987Z,998.73
2019-03-13T10:30:18.928Z,998.69
2019-03-13T10:31:18.967Z,998.74
2019-03-13T10:32:18.951Z,998.76
2019-03-13T10:33:18.970Z,998.74
2019-03-13T10:34:18.947Z,998.78
2019-03-13T10:35:18.985Z,998.79
2019-03-13T10:36:19.011Z,998.76
2019-03-13T10:37:18.985Z,998.73
2019-03-13T10:38:19.426Z,998.71
2019-03-13T10:39:19.011Z,998.79
2019-03-13T10:40:19.000Z,998.74
2019-03-13T10:41:18.998Z,998.71
2019-03-13T10:42:19.082Z,998.67
2019-03-13T10:43:19.039Z,998.74
2019-03-13T10:44:19.030Z,998.68
2019-03-13T10:45:19.040Z,998.57
2019-03-13T10:46:19.068Z,998.60
2019-03-13T10:47:19.089Z,998.50
2019-03-13T10:48:19.072Z,998.56
2019-03-13T10:49:19.083Z,998.55
2019-03-13T10:50:19.077Z,998.46
2019-03-13T10:51:19.092Z,998.43
2019-03-13T10:52:19.105Z,998.42
2019-03-13T10:53:19.242Z,998.47
2019-03-13T10:54:19.198Z,998.39
2019-03-13T10:55:19.110Z,998.35
2019-03-13T10:56:19.123Z,998.33
2019-03-13T10:57:19.125Z,998.29
2019-03-13T10:58:19.138Z,998.28
2019-03-13T10:59:19.149Z,998.32
2019-03-13T11:00:19.172Z,998.34
2019-03-13T11:01:19.157Z,998.33
2019-03-13T11:02:19.136Z,998.34
2019-03-13T11:03:19.158Z,998.39
2019-03-13T11:04:19.173Z,998.29
2019-03-13T11:05:19.210Z,998.24
2019-03-13T11:06:19.319Z,998.24
2019-03-13T11:07:19.190Z,998.35
2019-03-13T11:08:19.191Z,998.36
2019-03-13T11:09:19.233Z,998.36
2019-03-13T11:10:19.223Z,998.37
2019-03-13T11:11:19.217Z,998.40
2019-03-13T11:12:19.226Z,998.46
2019-03-13T11:13:19.280Z,998.44
2019-03-13T11:14:19.226Z,998.40
2019-03-13T11:15:19.274Z,998.39
2019-03-13T11:16:19.255Z,998.33
2019-03-13T11:17:19.280Z,998.32
2019-03-13T11:18:19.260Z,998.27
2019-03-13T11:19:19.247Z,998.31
2019-03-13T11:20:19.255Z,998.26
2019-03-13T11:21:19.284Z,998.28
2019-03-13T11:22:19.281Z,998.26
2019-03-13T11:23:19.295Z,998.12
2019-03-13T11:24:19.279Z,998.18
2019-03-13T11:25:19.287Z,998.21
2019-03-13T11:26:19.355Z,998.26
2019-03-13T11:27:19.312Z,998.17
2019-03-13T11:28:19.301Z,998.28
2019-03-13T11:29:19.326Z,998.27
2019-03-13T11:30:20.699Z,998.23
2019-03-13T11:31:19.398Z,998.29
2019-03-13T11:32:19.349Z,998.28
2019-03-13T11:33:19.368Z,998.27
2019-03-13T11:34:19.355Z,998.34
2019-03-13T11:35:19.341Z,998.35
2019-03-13T11:36:19.370Z,998.33
2019-03-13T11:37:19.398Z,998.26
2019-03-13T11:38:19.375Z,998.26
2019-03-13T11:39:19.371Z,998.29
2019-03-13T11:40:19.393Z,998.24
2019-03-13T11:41:19.412Z,998.22
2019-03-13T11:42:19.445Z,998.27
2019-03-13T11:43:19.447Z,998.25
2019-03-13T11:44:19.435Z,998.30
2019-03-13T11:45:19.408Z,998.28
2019-03-13T11:46:20.696Z,998.30
2019-03-13T11:47:19.445Z,998.34
2019-03-13T11:48:19.462Z,998.30
2019-03-13T11:49:19.479Z,998.25
2019-03-13T11:50:19.457Z,998.26
2019-03-13T11:51:19.479Z,998.31
2019-03-13T11:52:19.514Z,998.22
2019-03-13T11:53:19.566Z,998.23
2019-03-13T11:54:19.496Z,998.24
2019-03-13T11:55:19.470Z,998.26
2019-03-13T11:56:19.500Z,998.19
2019-03-13T11:57:19.600Z,998.21
2019-03-13T11:58:19.579Z,998.23
2019-03-13T11:59:19.560Z,998.29
2019-03-13T12:00:19.507Z,998.17
2019-03-13T12:01:19.523Z,998.26
2019-03-13T12:02:19.581Z,998.26
2019-03-13T12:03:19.557Z,998.25
2019-03-13T12:04:19.536Z,998.26
2019-03-13T12:05:19.578Z,998.26
2019-03-13T12:06:19.561Z,998.24
2019-03-13T12:07:19.565Z,998.25
2019-03-13T12:08:19.565Z,998.28
2019-03-13T12:09:19.627Z,998.23
2019-03-13T12:10:19.575Z,998.24
2019-03-13T12:11:19.639Z,998.29
2019-03-13T12:12:19.623Z,998.33
2019-03-13T12:13:19.611Z,998.23
2019-03-13T12:14:19.795Z,998.21
2019-03-13T12:15:19.652Z,998.30
2019-03-13T12:16:19.652Z,998.18
2019-03-13T12:17:19.630Z,998.23
2019-03-13T12:18:19.643Z,998.26
2019-03-13T12:19:19.651Z,998.28
2019-03-13T12:20:19.715Z,998.21
2019-03-13T12:21:19.682Z,998.24
2019-03-13T12:22:19.680Z,998.25
2019-03-13T12:23:19.749Z,998.25
2019-03-13T12:24:19.669Z,998.12
2019-03-13T12:25:19.701Z,998.28
2019-03-13T12:26:19.686Z,998.24
2019-03-13T12:27:19.688Z,998.26
2019-03-13T12:28:19.727Z,998.22