createdAt,value
2017-09-10T00:00:51.602Z,5.90
2017-09-10T00:03:20.486Z,5.77
2017-09-10T00:05:48.030Z,5.23
2017-09-10T00:08:15.547Z,5.03
2017-09-10T00:10:43.112Z,4.83
2017-09-10T00:13:11.048Z,6.20
2017-09-10T00:15:38.886Z,5.17
2017-09-10T00:18:06.442Z,5.20
2017-09-10T00:20:33.953Z,5.57
2017-09-10T00:23:01.506Z,4.80
2017-09-10T00:25:29.020Z,4.27
2017-09-10T00:27:56.847Z,5.50
2017-09-10T00:30:24.359Z,4.40
2017-09-10T00:32:51.878Z,4.93
2017-09-10T00:35:20.196Z,5.00
2017-09-10T00:37:53.055Z,5.17
2017-09-10T00:40:20.951Z,6.17
2017-09-10T00:42:48.499Z,5.27
2017-09-10T00:45:16.016Z,6.03
2017-09-10T00:50:58.862Z,5.67
2017-09-10T00:53:27.171Z,5.37
2017-09-10T00:55:54.783Z,5.03
2017-09-10T00:58:22.370Z,5.73
2017-09-10T01:00:50.690Z,5.20
2017-09-10T01:03:18.552Z,4.90
2017-09-10T01:05:46.220Z,4.60
2017-09-10T01:08:13.734Z,4.83
2017-09-10T01:10:42.040Z,5.00
2017-09-10T01:13:09.570Z,5.30
2017-09-10T01:15:38.138Z,5.07
2017-09-10T01:18:07.655Z,5.30
2017-09-10T01:20:35.159Z,5.00
2017-09-10T01:23:02.714Z,5.37
2017-09-10T01:25:30.235Z,4.40
2017-09-10T01:27:58.070Z,4.97
2017-09-10T01:30:25.617Z,4.70
2017-09-10T01:32:53.136Z,4.60
2017-09-10T01:35:21.431Z,5.40
2017-09-10T01:37:48.959Z,5.13
2017-09-10T01:40:16.757Z,5.83
2017-09-10T01:42:44.401Z,5.00
2017-09-10T01:45:12.696Z,5.67
2017-09-10T01:47:40.245Z,4.87
2017-09-10T01:50:07.849Z,4.90
2017-09-10T01:52:35.647Z,5.63
2017-09-10T01:55:03.187Z,7.40
2017-09-10T01:57:30.716Z,5.20
2017-09-10T01:59:58.271Z,4.90
2017-09-10T02:02:25.848Z,6.37
2017-09-10T02:04:53.823Z,6.47
2017-09-10T02:07:21.352Z,5.40
2017-09-10T02:09:49.623Z,6.70
2017-09-10T02:12:17.946Z,7.17
2017-09-10T02:14:45.476Z,5.73
2017-09-10T02:17:13.378Z,5.80
2017-09-10T02:19:40.900Z,5.57
2017-09-10T02:22:08.439Z,5.97
2017-09-10T02:24:37.743Z,7.10
2017-09-10T02:27:06.020Z,5.70
2017-09-10T02:29:34.605Z,5.93
2017-09-10T02:32:02.902Z,6.63
2017-09-10T02:34:30.409Z,5.80
2017-09-10T02:36:57.942Z,6.50
2017-09-10T02:39:25.460Z,6.90
2017-09-10T02:41:54.065Z,7.70
2017-09-10T02:44:21.594Z,6.30
2017-09-10T02:46:49.380Z,8.53
2017-09-10T02:49:17.682Z,6.53
2017-09-10T02:51:45.215Z,8.63
2017-09-10T02:54:13.035Z,7.53
2017-09-10T02:56:40.563Z,6.73
2017-09-10T02:59:08.079Z,9.43
2017-09-10T03:01:36.317Z,7.77
2017-09-10T03:04:03.828Z,9.33
2017-09-10T03:06:32.411Z,10.40
2017-09-10T03:09:00.720Z,8.47
2017-09-10T03:11:28.237Z,7.73
2017-09-10T03:13:55.786Z,9.23
2017-09-10T03:16:23.322Z,8.07
2017-09-10T03:18:51.967Z,8.07
2017-09-10T03:21:19.495Z,8.53
2017-09-10T03:23:47.012Z,7.13
2017-09-10T03:26:14.570Z,9.83
2017-09-10T03:28:42.081Z,7.10
2017-09-10T03:31:09.917Z,6.40
2017-09-10T03:33:37.436Z,8.67
2017-09-10T03:36:04.946Z,8.10
2017-09-10T03:38:32.487Z,8.50
2017-09-10T03:41:00.001Z,7.13
2017-09-10T03:43:28.022Z,7.03
2017-09-10T03:45:55.584Z,7.43
2017-09-10T03:48:23.144Z,7.87
2017-09-10T03:50:50.683Z,7.63
2017-09-10T03:53:18.200Z,7.67
2017-09-10T03:55:46.796Z,7.50
2017-09-10T03:58:15.109Z,7.27
2017-09-10T04:00:43.138Z,7.07
2017-09-10T04:03:10.680Z,6.50
2017-09-10T04:05:38.203Z,7.00
2017-09-10T04:08:06.194Z,6.00
2017-09-10T04:10:33.696Z,5.80
2017-09-10T04:13:02.046Z,5.50
2017-09-10T04:15:29.611Z,6.30
2017-09-10T04:18:18.442Z,5.73
2017-09-10T04:20:46.251Z,6.53
2017-09-10T04:23:13.794Z,5.13
2017-09-10T04:25:41.306Z,5.10
2017-09-10T04:28:09.615Z,4.50
2017-09-10T04:30:37.148Z,6.23
2017-09-10T04:33:04.957Z,9.00
2017-09-10T04:35:32.497Z,5.77
2017-09-10T04:38:00.020Z,7.07
2017-09-10T04:40:28.318Z,6.20
2017-09-10T04:42:57.767Z,5.63
2017-09-10T04:45:25.595Z,4.77
2017-09-10T04:47:53.131Z,5.23
2017-09-10T04:50:21.422Z,5.13
2017-09-10T04:52:49.557Z,5.53
2017-09-10T04:55:17.851Z,7.33
2017-09-10T04:57:45.772Z,4.57
2017-09-10T05:00:13.295Z,5.00
2017-09-10T05:02:40.823Z,5.10
2017-09-10T05:05:09.160Z,4.70
2017-09-10T05:07:36.665Z,4.10
2017-09-10T05:10:04.500Z,4.80
2017-09-10T05:12:32.019Z,3.97
2017-09-10T05:14:59.527Z,3.83
2017-09-10T05:17:27.070Z,6.77
2017-09-10T05:19:54.589Z,4.90
2017-09-10T05:22:23.202Z,3.80
2017-09-10T05:24:51.513Z,4.37
2017-09-10T05:27:19.020Z,4.20
2017-09-10T05:29:46.611Z,5.03
2017-09-10T05:32:14.119Z,3.37
2017-09-10T05:34:42.007Z,3.47
2017-09-10T05:37:09.515Z,3.87
2017-09-10T05:39:39.055Z,4.03
2017-09-10T05:42:07.698Z,2.77
2017-09-10T05:44:35.220Z,3.37
2017-09-10T05:47:02.740Z,4.00
2017-09-10T05:49:30.606Z,3.23
2017-09-10T05:51:58.142Z,3.00
2017-09-10T05:54:26.514Z,2.83
2017-09-10T05:56:54.397Z,2.90
2017-09-10T05:59:21.925Z,3.03
2017-09-10T06:01:49.469Z,6.13
2017-09-10T06:04:18.103Z,3.80
2017-09-10T06:06:45.629Z,4.20
2017-09-10T06:09:13.164Z,3.33
2017-09-10T06:11:41.778Z,3.10
2017-09-10T06:14:09.289Z,9.07
2017-09-10T06:16:36.810Z,3.37
2017-09-10T06:19:04.811Z,3.43
2017-09-10T06:21:32.353Z,3.80
2017-09-10T06:23:59.872Z,2.70
2017-09-10T06:26:27.777Z,3.70
2017-09-10T06:28:55.304Z,5.50
2017-09-10T06:31:22.859Z,2.97
2017-09-10T06:33:51.471Z,3.70
2017-09-10T06:36:19.019Z,2.87
2017-09-10T06:38:46.548Z,3.30
2017-09-10T06:41:15.187Z,3.03
2017-09-10T06:43:42.694Z,3.10
2017-09-10T06:46:10.994Z,2.90
2017-09-10T06:48:39.442Z,3.80
2017-09-10T06:51:06.991Z,2.50
2017-09-10T06:53:34.569Z,5.40
2017-09-10T06:56:02.865Z,4.43
2017-09-10T06:58:30.431Z,3.87
2017-09-10T07:00:58.907Z,3.60
2017-09-10T07:03:26.432Z,3.50
2017-09-10T07:05:54.207Z,2.53
2017-09-10T07:08:21.735Z,2.80
2017-09-10T07:10:49.312Z,3.00
2017-09-10T07:13:16.815Z,3.13
2017-09-10T07:15:44.623Z,2.83
2017-09-10T07:18:12.157Z,2.60
2017-09-10T07:20:39.690Z,2.70
2017-09-10T07:23:08.014Z,2.70
2017-09-10T07:25:40.426Z,3.07
2017-09-10T07:28:09.079Z,3.37
2017-09-10T07:30:36.606Z,3.30
2017-09-10T07:33:04.123Z,3.00
2017-09-10T07:35:31.801Z,2.50
2017-09-10T07:37:59.318Z,3.00
2017-09-10T07:40:27.182Z,2.53
2017-09-10T07:42:54.725Z,2.70
2017-09-10T07:45:22.781Z,3.30
2017-09-10T07:47:51.094Z,3.30
2017-09-10T07:50:18.634Z,3.40
2017-09-10T07:52:46.618Z,3.80
2017-09-10T07:55:14.179Z,3.70
2017-09-10T07:57:45.111Z,3.50
2017-09-10T08:00:12.673Z,3.00
2017-09-10T08:02:40.224Z,2.60
2017-09-10T08:05:08.093Z,3.07
2017-09-10T08:07:54.195Z,3.17
2017-09-10T08:10:22.091Z,3.00
2017-09-10T08:12:50.410Z,4.20
2017-09-10T08:15:18.695Z,4.10
2017-09-10T08:17:47.025Z,4.43
2017-09-10T08:20:14.544Z,3.37
2017-09-10T08:22:42.390Z,3.30
2017-09-10T08:25:10.692Z,5.23
2017-09-10T08:27:39.126Z,4.13
2017-09-10T08:30:06.675Z,3.50
2017-09-10T08:32:34.248Z,3.33
2017-09-10T08:35:02.087Z,2.90
2017-09-10T08:37:29.632Z,3.73
2017-09-10T08:39:57.183Z,3.20
2017-09-10T08:42:38.617Z,2.10
2017-09-10T08:45:06.156Z,3.03
2017-09-10T08:47:34.022Z,3.10
2017-09-10T08:50:01.607Z,3.10
2017-09-10T08:52:29.128Z,2.43
2017-09-10T08:54:56.697Z,3.00
2017-09-10T08:57:24.265Z,4.87
2017-09-10T08:59:52.194Z,2.23
2017-09-10T09:02:19.764Z,2.50
2017-09-10T09:04:47.305Z,2.03
2017-09-10T09:07:15.656Z,2.10
2017-09-10T09:09:43.243Z,2.43
2017-09-10T09:12:11.059Z,2.30
2017-09-10T09:14:38.599Z,1.97
2017-09-10T09:17:06.172Z,2.40
2017-09-10T09:19:34.767Z,2.87
2017-09-10T09:22:02.298Z,2.20
2017-09-10T09:24:30.226Z,3.00
2017-09-10T09:26:57.806Z,2.33
2017-09-10T09:29:36.741Z,3.57
2017-09-10T09:32:04.331Z,2.50
2017-09-10T09:34:31.906Z,2.07
2017-09-10T09:36:59.553Z,4.30
2017-09-10T09:39:27.258Z,2.70
2017-09-10T09:41:55.230Z,6.43
2017-09-10T09:44:22.803Z,2.07
2017-09-10T09:46:50.421Z,1.80
2017-09-10T09:49:19.960Z,2.30
2017-09-10T09:51:47.515Z,2.37
2017-09-10T09:54:15.424Z,2.30
2017-09-10T09:56:43.038Z,1.93
2017-09-10T09:59:23.383Z,4.50
2017-09-10T10:01:50.916Z,1.97
2017-09-10T10:04:18.493Z,3.27
2017-09-10T10:06:46.090Z,1.93
2017-09-10T10:09:13.637Z,2.10
2017-09-10T10:11:48.178Z,1.80
2017-09-10T10:14:15.739Z,1.90
2017-09-10T10:16:43.268Z,2.70
2017-09-10T10:19:11.581Z,4.17
2017-09-10T10:21:39.136Z,3.03
2017-09-10T10:24:06.974Z,2.77
2017-09-10T10:26:34.557Z,2.13
2017-09-10T10:29:02.094Z,2.17
2017-09-10T10:31:29.647Z,2.20
2017-09-10T10:33:57.180Z,2.13
2017-09-10T10:36:25.907Z,2.30
2017-09-10T10:38:53.432Z,2.53
2017-09-10T10:41:21.865Z,2.00
2017-09-10T10:43:49.418Z,2.67
2017-09-10T10:46:16.982Z,2.20
2017-09-10T10:48:46.708Z,2.30
2017-09-10T10:51:14.270Z,2.10
2017-09-10T10:53:41.832Z,3.27
2017-09-10T10:56:09.509Z,2.30
2017-09-10T10:58:37.056Z,4.20
2017-09-10T11:01:04.923Z,2.40
2017-09-10T11:03:33.250Z,1.93
2017-09-10T11:06:00.810Z,2.00
2017-09-10T11:08:28.374Z,2.20
2017-09-10T11:10:55.948Z,2.93
2017-09-10T11:13:23.893Z,1.83
2017-09-10T11:15:51.491Z,2.57
2017-09-10T11:18:19.085Z,2.33
2017-09-10T11:20:46.657Z,2.63
2017-09-10T11:23:14.309Z,2.83
2017-09-10T11:25:42.265Z,2.10
2017-09-10T11:28:09.898Z,3.10
2017-09-10T11:30:37.537Z,2.60
2017-09-10T11:33:05.172Z,4.13
2017-09-10T11:35:32.757Z,1.90
2017-09-10T11:38:03.766Z,3.20
2017-09-10T11:40:31.485Z,3.43
2017-09-10T11:42:59.301Z,2.00
2017-09-10T11:45:38.723Z,2.80
2017-09-10T11:48:06.304Z,2.27
2017-09-10T11:50:34.299Z,2.40
2017-09-10T11:53:01.987Z,2.83
2017-09-10T11:55:38.378Z,3.10
2017-09-10T11:58:05.972Z,3.50
2017-09-10T12:00:33.568Z,2.43
2017-09-10T12:03:01.388Z,2.17
2017-09-10T12:05:28.945Z,2.57
2017-09-10T12:07:56.506Z,2.17
2017-09-10T12:10:24.347Z,2.50
2017-09-10T12:12:51.896Z,4.70
2017-09-10T12:15:19.448Z,2.80
2017-09-10T12:17:47.375Z,2.70
2017-09-10T12:20:14.950Z,3.20
2017-09-10T12:22:43.300Z,2.97
2017-09-10T12:25:11.152Z,3.57
2017-09-10T12:27:38.730Z,3.43
2017-09-10T12:30:06.316Z,2.87
2017-09-10T12:32:34.302Z,2.70
2017-09-10T12:35:02.608Z,2.50
2017-09-10T12:37:30.508Z,3.40
2017-09-10T12:40:08.352Z,2.60
2017-09-10T12:42:36.702Z,4.20
2017-09-10T12:45:04.670Z,3.40
2017-09-10T12:47:32.217Z,4.07
2017-09-10T12:49:59.793Z,5.33
2017-09-10T12:52:28.143Z,3.00
2017-09-10T12:54:55.719Z,3.07
2017-09-10T12:57:24.524Z,2.60
2017-09-10T12:59:52.089Z,2.47
2017-09-10T13:02:24.444Z,2.10
2017-09-10T13:04:52.061Z,2.23
2017-09-10T13:07:19.640Z,2.10
2017-09-10T13:09:47.225Z,3.30
2017-09-10T13:12:14.764Z,2.30
2017-09-10T13:14:42.647Z,1.97
2017-09-10T13:17:10.192Z,2.03
2017-09-10T13:19:37.741Z,1.83
2017-09-10T13:22:05.356Z,2.87
2017-09-10T13:24:33.696Z,2.30
2017-09-10T13:27:01.573Z,1.90
2017-09-10T13:29:29.117Z,3.83
2017-09-10T13:31:56.685Z,1.90
2017-09-10T13:34:24.273Z,4.23
2017-09-10T13:36:51.814Z,2.53
2017-09-10T13:39:19.693Z,2.57
2017-09-10T13:41:47.261Z,2.10
2017-09-10T13:44:14.847Z,2.60
2017-09-10T13:46:43.274Z,2.50
2017-09-10T13:49:10.859Z,4.00
2017-09-10T13:51:38.693Z,2.40
2017-09-10T13:54:06.255Z,4.63
2017-09-10T13:56:33.878Z,3.17
2017-09-10T13:59:01.498Z,3.77
2017-09-10T14:01:29.094Z,3.97
2017-09-10T14:03:57.061Z,5.70
2017-09-10T14:06:24.632Z,4.57
2017-09-10T14:08:52.989Z,4.03
2017-09-10T14:11:20.559Z,4.77
2017-09-10T14:13:48.096Z,4.27
2017-09-10T14:16:16.885Z,5.30
2017-09-10T14:18:44.508Z,5.00
2017-09-10T14:21:12.120Z,5.13
2017-09-10T14:23:40.713Z,4.93
2017-09-10T14:26:08.271Z,5.03
2017-09-10T14:28:36.188Z,5.50
2017-09-10T14:31:03.746Z,4.87
2017-09-10T14:33:31.330Z,5.00
2017-09-10T14:35:58.953Z,4.40
2017-09-10T14:38:27.279Z,4.60
2017-09-10T14:40:55.198Z,4.70
2017-09-10T14:43:23.535Z,4.93
2017-09-10T14:45:51.101Z,5.80
2017-09-10T14:48:19.151Z,6.37
2017-09-10T14:50:46.700Z,5.10
2017-09-10T14:53:14.786Z,4.83
2017-09-10T14:55:42.406Z,5.90
2017-09-10T14:58:09.977Z,5.03
2017-09-10T15:00:37.572Z,5.83
2017-09-10T15:03:05.123Z,6.17
2017-09-10T15:05:32.977Z,5.70
2017-09-10T15:08:00.553Z,6.37
2017-09-10T15:10:28.117Z,6.10
2017-09-10T15:12:55.693Z,6.00
2017-09-10T15:15:23.314Z,6.30
2017-09-10T15:17:51.165Z,6.00
2017-09-10T15:20:18.746Z,5.47
2017-09-10T15:22:46.288Z,6.87
2017-09-10T15:25:13.891Z,5.80
2017-09-10T15:27:41.428Z,6.03
2017-09-10T15:30:09.291Z,6.80
2017-09-10T15:32:36.860Z,5.60
2017-09-10T15:35:04.469Z,5.97
2017-09-10T15:37:32.141Z,6.23
2017-09-10T15:39:59.709Z,5.50
2017-09-10T15:42:27.688Z,5.80
2017-09-10T15:44:55.292Z,5.17
2017-09-10T15:47:22.881Z,4.87
2017-09-10T15:49:50.444Z,4.90
2017-09-10T15:52:18.103Z,4.37
2017-09-10T15:54:46.201Z,3.80
2017-09-10T15:57:13.765Z,4.43
2017-09-10T15:59:41.398Z,4.03
2017-09-10T16:02:08.991Z,3.83
2017-09-10T16:04:37.387Z,3.87
2017-09-10T16:07:05.358Z,3.87
2017-09-10T16:09:32.937Z,3.17
2017-09-10T16:12:00.528Z,3.47
2017-09-10T16:14:28.121Z,3.27
2017-09-10T16:16:55.768Z,3.20
2017-09-10T16:19:23.664Z,3.47
2017-09-10T16:21:51.246Z,3.60
2017-09-10T16:24:18.820Z,3.80
2017-09-10T16:26:46.401Z,2.90
2017-09-10T16:29:13.971Z,3.70
2017-09-10T16:31:41.908Z,3.37
2017-09-10T16:34:09.477Z,3.73
2017-09-10T16:36:37.042Z,3.43
2017-09-10T16:39:04.640Z,3.53
2017-09-10T16:41:32.190Z,3.17
2017-09-10T16:44:00.045Z,3.50
2017-09-10T16:46:27.629Z,3.10
2017-09-10T16:48:55.256Z,3.40
2017-09-10T16:51:22.851Z,3.83
2017-09-10T16:53:50.416Z,4.23
2017-09-10T16:56:18.276Z,4.03
2017-09-10T16:58:45.837Z,4.37
2017-09-10T17:01:13.476Z,6.17
2017-09-10T17:03:41.051Z,4.90
2017-09-10T17:06:08.672Z,4.97
2017-09-10T17:08:36.564Z,5.33
2017-09-10T17:11:04.220Z,5.50
2017-09-10T17:13:31.793Z,5.40
2017-09-10T17:15:59.387Z,5.00
2017-09-10T17:18:27.059Z,5.47
2017-09-10T17:20:55.743Z,5.47
2017-09-10T17:23:23.276Z,5.70
2017-09-10T17:25:50.829Z,5.53
2017-09-10T17:28:18.442Z,6.27
2017-09-10T17:30:47.369Z,6.00
2017-09-10T17:33:15.299Z,6.10
2017-09-10T17:35:42.906Z,7.90
2017-09-10T17:38:10.473Z,5.70
2017-09-10T17:40:38.075Z,6.10
2017-09-10T17:43:05.632Z,6.27
2017-09-10T17:45:41.029Z,5.70
2017-09-10T17:48:08.568Z,6.50
2017-09-10T17:50:36.100Z,6.93
2017-09-10T17:53:03.692Z,6.17
2017-09-10T17:55:36.683Z,6.70
2017-09-10T17:58:04.884Z,6.40
2017-09-10T18:00:32.648Z,6.50
2017-09-10T18:03:00.503Z,5.73
2017-09-10T18:05:30.268Z,5.93
2017-09-10T18:07:57.812Z,6.17
2017-09-10T18:10:26.551Z,6.37
2017-09-10T18:12:56.098Z,6.23
2017-09-10T18:15:23.732Z,6.93
2017-09-10T18:17:51.330Z,5.57
2017-09-10T18:20:18.978Z,7.00
2017-09-10T18:22:48.080Z,6.73
2017-09-10T18:25:16.680Z,6.90
2017-09-10T18:27:44.278Z,7.27
2017-09-10T18:30:12.735Z,8.97
2017-09-10T18:32:40.427Z,7.90
2017-09-10T18:35:08.372Z,6.57
2017-09-10T18:37:36.200Z,8.17
2017-09-10T18:40:03.899Z,7.03
2017-09-10T18:42:32.313Z,6.90
2017-09-10T18:45:03.961Z,7.23
2017-09-10T18:47:31.934Z,8.40
2017-09-10T18:49:59.585Z,7.90
2017-09-10T18:52:27.173Z,8.07
2017-09-10T18:54:54.881Z,7.30
2017-09-10T18:57:22.479Z,8.40
2017-09-10T18:59:50.488Z,7.07
2017-09-10T19:02:18.137Z,8.23
2017-09-10T19:04:49.047Z,8.27
2017-09-10T19:07:17.061Z,9.70
2017-09-10T19:09:44.881Z,8.80
2017-09-10T19:12:12.862Z,9.10
2017-09-10T19:14:40.575Z,10.30
2017-09-10T19:17:08.317Z,10.00
2017-09-10T19:19:36.008Z,9.07
2017-09-10T19:22:03.613Z,10.70
2017-09-10T19:24:31.576Z,8.73
2017-09-10T19:26:59.195Z,10.67
2017-09-10T19:29:27.950Z,8.97
2017-09-10T19:31:55.888Z,10.63
2017-09-10T19:34:23.586Z,11.03
2017-09-10T19:36:51.896Z,12.80
2017-09-10T19:39:20.135Z,12.20
2017-09-10T19:41:48.659Z,10.97
2017-09-10T19:44:16.325Z,10.80
2017-09-10T19:46:44.113Z,10.17
2017-09-10T19:49:25.938Z,11.20
2017-09-10T19:51:53.559Z,12.00
2017-09-10T19:54:21.173Z,11.17
2017-09-10T19:56:49.535Z,11.27
2017-09-10T19:59:17.175Z,11.60
2017-09-10T20:01:45.297Z,11.73
2017-09-10T20:04:12.886Z,12.20
2017-09-10T20:06:42.088Z,12.80
2017-09-10T20:09:09.745Z,12.00
2017-09-10T20:11:37.421Z,14.73
2017-09-10T20:14:05.473Z,12.73
2017-09-10T20:16:37.009Z,13.30
2017-09-10T20:19:04.873Z,14.90
2017-09-10T20:21:32.437Z,12.50
2017-09-10T20:24:00.070Z,11.90
2017-09-10T20:26:28.444Z,11.70
2017-09-10T20:29:00.486Z,11.90
2017-09-10T20:31:28.491Z,11.10
2017-09-10T20:33:56.154Z,11.43
2017-09-10T20:36:26.262Z,12.00
2017-09-10T20:38:53.973Z,15.23
2017-09-10T20:41:21.602Z,10.30
2017-09-10T20:43:49.553Z,9.90
2017-09-10T20:46:18.029Z,9.53
2017-09-10T20:48:45.663Z,11.33
2017-09-10T20:51:13.222Z,10.50
2017-09-10T20:53:40.900Z,10.70
2017-09-10T20:56:08.753Z,10.17
2017-09-10T20:58:36.413Z,9.60
2017-09-10T21:01:03.942Z,9.67
2017-09-10T21:03:31.536Z,9.40
2017-09-10T21:05:59.308Z,9.50
2017-09-10T21:08:27.353Z,9.17
2017-09-10T21:10:55.076Z,9.13
2017-09-10T21:13:22.682Z,8.97
2017-09-10T21:15:50.272Z,11.43
2017-09-10T21:18:17.825Z,8.53
2017-09-10T21:20:45.689Z,8.20
2017-09-10T21:23:13.234Z,9.40
2017-09-10T21:25:40.857Z,10.20
2017-09-10T21:28:08.454Z,9.20
2017-09-10T21:30:36.057Z,8.20
2017-09-10T21:33:04.072Z,8.70
2017-09-10T21:35:31.631Z,9.73
2017-09-10T21:38:10.801Z,10.50
2017-09-10T21:40:38.502Z,9.87
2017-09-10T21:43:06.841Z,11.40
2017-09-10T21:45:34.452Z,10.40
2017-09-10T21:48:01.990Z,10.07
2017-09-10T21:50:30.617Z,12.30
2017-09-10T21:52:58.178Z,10.13
2017-09-10T21:55:25.721Z,9.73
2017-09-10T21:57:54.034Z,9.97
2017-09-10T22:00:21.595Z,10.30
2017-09-10T22:02:49.463Z,10.90
2017-09-10T22:05:40.467Z,10.87
2017-09-10T22:08:08.283Z,9.93
2017-09-10T22:10:35.812Z,9.80
2017-09-10T22:13:03.353Z,10.50
2017-09-10T22:15:30.915Z,9.90
2017-09-10T22:17:58.443Z,12.20
2017-09-10T22:20:26.340Z,10.63
2017-09-10T22:22:53.876Z,12.03
2017-09-10T22:25:21.543Z,12.70
2017-09-10T22:27:49.086Z,12.23
2017-09-10T22:30:17.507Z,11.67
2017-09-10T22:32:45.363Z,11.80
2017-09-10T22:35:12.923Z,12.27
2017-09-10T22:37:40.461Z,11.13
2017-09-10T22:40:08.053Z,11.60
2017-09-10T22:42:35.609Z,15.10
2017-09-10T22:45:03.645Z,13.10
2017-09-10T22:47:31.982Z,13.83
2017-09-10T22:49:59.511Z,13.70
2017-09-10T22:52:27.386Z,13.10
2017-09-10T22:54:54.985Z,16.10
2017-09-10T22:57:22.830Z,14.00
2017-09-10T22:59:50.473Z,12.73
2017-09-10T23:02:18.019Z,12.90
2017-09-10T23:04:47.143Z,13.43
2017-09-10T23:07:14.809Z,13.60
2017-09-10T23:09:42.724Z,13.17
2017-09-10T23:12:10.321Z,15.27
2017-09-10T23:14:37.962Z,12.67
2017-09-10T23:17:05.996Z,14.13
2017-09-10T23:19:33.516Z,13.67
2017-09-10T23:22:02.326Z,13.27
2017-09-10T23:24:29.890Z,13.00
2017-09-10T23:26:57.440Z,13.20
2017-09-10T23:29:25.065Z,13.70
2017-09-10T23:31:52.840Z,14.97
2017-09-10T23:34:20.849Z,11.00
2017-09-10T23:36:48.420Z,14.10
2017-09-10T23:39:16.075Z,13.63
2017-09-10T23:41:43.765Z,12.97
2017-09-10T23:44:12.292Z,11.70
2017-09-10T23:46:40.234Z,13.70
2017-09-10T23:49:07.847Z,14.23
2017-09-10T23:51:35.472Z,12.03
2017-09-10T23:54:03.896Z,11.53
2017-09-10T23:56:31.451Z,13.63
2017-09-10T23:58:59.340Z,13.43
