createdAt,value
2018-03-26T00:00:17.350Z,10.08
2018-03-26T00:01:17.486Z,9.98
2018-03-26T00:02:17.627Z,9.93
2018-03-26T00:03:17.779Z,9.91
2018-03-26T00:04:17.920Z,9.98
2018-03-26T00:05:18.051Z,9.96
2018-03-26T00:06:18.188Z,9.93
2018-03-26T00:07:18.362Z,10.01
2018-03-26T00:08:18.492Z,9.98
2018-03-26T00:09:18.627Z,9.91
2018-03-26T00:10:18.759Z,9.94
2018-03-26T00:11:18.915Z,9.85
2018-03-26T00:12:19.045Z,9.96
2018-03-26T00:13:19.181Z,10.01
2018-03-26T00:14:19.340Z,9.99
2018-03-26T00:15:19.478Z,9.96
2018-03-26T00:16:19.609Z,9.96
2018-03-26T00:17:19.758Z,9.96
2018-03-26T00:18:19.894Z,10.05
2018-03-26T00:19:20.026Z,10.08
2018-03-26T00:20:20.163Z,10.05
2018-03-26T00:21:20.304Z,9.99
2018-03-26T00:22:20.462Z,10.06
2018-03-26T00:23:20.592Z,9.99
2018-03-26T00:24:20.730Z,9.99
2018-03-26T00:25:20.872Z,10.03
2018-03-26T00:26:21.008Z,10.03
2018-03-26T00:27:21.179Z,9.96
2018-03-26T00:28:21.316Z,10.10
2018-03-26T00:29:21.458Z,9.96
2018-03-26T00:30:21.626Z,9.98
2018-03-26T00:31:21.756Z,9.93
2018-03-26T00:32:21.892Z,9.98
2018-03-26T00:33:22.219Z,9.94
2018-03-26T00:34:22.102Z,9.94
2018-03-26T00:35:22.240Z,9.81
2018-03-26T00:36:22.393Z,9.91
2018-03-26T00:37:22.520Z,9.85
2018-03-26T00:38:22.657Z,9.88
2018-03-26T00:39:22.810Z,9.85
2018-03-26T00:40:22.973Z,9.94
2018-03-26T00:41:23.097Z,9.83
2018-03-26T00:42:23.242Z,9.88
2018-03-26T00:43:23.394Z,9.78
2018-03-26T00:44:23.524Z,9.85
2018-03-26T00:45:23.659Z,9.80
2018-03-26T00:46:23.796Z,9.81
2018-03-26T00:47:23.960Z,9.72
2018-03-26T00:48:24.095Z,9.67
2018-03-26T00:49:24.232Z,9.69
2018-03-26T00:50:24.392Z,9.72
2018-03-26T00:51:24.527Z,9.84
2018-03-26T00:52:24.659Z,9.80
2018-03-26T00:53:24.789Z,9.81
2018-03-26T00:54:24.988Z,9.81
2018-03-26T00:55:25.090Z,9.81
2018-03-26T00:56:25.241Z,9.83
2018-03-26T00:57:25.378Z,9.77
2018-03-26T00:58:25.530Z,9.77
2018-03-26T00:59:25.688Z,9.80
2018-03-26T01:00:25.799Z,9.77
2018-03-26T01:01:25.939Z,9.73
2018-03-26T01:02:26.075Z,9.62
2018-03-26T01:03:26.206Z,9.52
2018-03-26T01:04:26.363Z,9.51
2018-03-26T01:05:26.491Z,9.62
2018-03-26T01:06:38.997Z,9.60
2018-03-26T01:07:26.846Z,9.60
2018-03-26T01:08:26.981Z,9.59
2018-03-26T01:09:27.120Z,9.54
2018-03-26T01:10:27.249Z,9.48
2018-03-26T01:11:27.414Z,9.48
2018-03-26T01:12:27.539Z,9.51
2018-03-26T01:13:27.681Z,9.54
2018-03-26T01:14:27.819Z,9.59
2018-03-26T01:15:28.000Z,9.47
2018-03-26T01:16:28.131Z,9.48
2018-03-26T01:17:28.270Z,9.52
2018-03-26T01:18:28.401Z,9.65
2018-03-26T01:19:28.561Z,9.55
2018-03-26T01:20:28.699Z,9.50
2018-03-26T01:21:28.832Z,9.52
2018-03-26T01:22:28.971Z,9.50
2018-03-26T01:23:29.096Z,9.59
2018-03-26T01:24:29.230Z,9.54
2018-03-26T01:25:29.361Z,9.40
2018-03-26T01:26:29.518Z,9.48
2018-03-26T01:27:29.660Z,9.36
2018-03-26T01:28:29.833Z,9.47
2018-03-26T01:29:29.982Z,9.54
2018-03-26T01:30:30.121Z,9.47
2018-03-26T01:31:30.259Z,9.48
2018-03-26T01:32:30.420Z,9.42
2018-03-26T01:33:30.561Z,9.44
2018-03-26T01:34:30.703Z,9.45
2018-03-26T01:35:30.848Z,9.40
2018-03-26T01:36:31.004Z,9.41
2018-03-26T01:37:31.137Z,9.36
2018-03-26T01:38:31.266Z,9.45
2018-03-26T01:39:31.408Z,9.44
2018-03-26T01:40:31.564Z,9.19
2018-03-26T01:41:31.693Z,9.24
2018-03-26T01:42:31.835Z,9.27
2018-03-26T01:43:31.978Z,9.26
2018-03-26T01:44:32.109Z,9.27
2018-03-26T01:45:32.248Z,9.26
2018-03-26T01:46:32.385Z,9.19
2018-03-26T01:47:32.522Z,9.16
2018-03-26T01:48:32.659Z,9.19
2018-03-26T01:49:32.804Z,9.12
2018-03-26T01:50:32.931Z,9.19
2018-03-26T01:51:33.074Z,9.24
2018-03-26T01:52:33.209Z,9.22
2018-03-26T01:53:33.346Z,9.16
2018-03-26T01:54:33.481Z,9.22
2018-03-26T01:55:33.618Z,9.18
2018-03-26T01:56:33.759Z,9.08
2018-03-26T01:57:33.896Z,9.15
2018-03-26T01:58:34.029Z,9.15
2018-03-26T01:59:34.169Z,9.04
2018-03-26T02:00:34.303Z,9.16
2018-03-26T02:01:34.442Z,9.12
2018-03-26T02:02:34.579Z,9.09
2018-03-26T02:03:34.718Z,9.06
2018-03-26T02:04:34.858Z,9.04
2018-03-26T02:05:35.000Z,8.99
2018-03-26T02:06:35.131Z,8.96
2018-03-26T02:07:35.268Z,8.98
2018-03-26T02:08:35.408Z,8.92
2018-03-26T02:09:35.551Z,8.96
2018-03-26T02:10:35.685Z,8.89
2018-03-26T02:11:35.822Z,8.92
2018-03-26T02:12:35.966Z,8.96
2018-03-26T02:13:36.104Z,9.04
2018-03-26T02:14:36.250Z,8.92
2018-03-26T02:15:36.409Z,9.04
2018-03-26T02:16:36.556Z,8.96
2018-03-26T02:17:36.698Z,9.04
2018-03-26T02:18:36.830Z,8.99
2018-03-26T02:19:36.966Z,8.99
2018-03-26T02:20:37.104Z,8.96
2018-03-26T02:21:37.241Z,8.86
2018-03-26T02:22:37.374Z,8.98
2018-03-26T02:23:37.518Z,8.92
2018-03-26T02:24:37.651Z,8.92
2018-03-26T02:25:37.786Z,8.93
2018-03-26T02:26:37.958Z,8.89
2018-03-26T02:27:38.053Z,8.90
2018-03-26T02:28:38.187Z,8.93
2018-03-26T02:29:38.324Z,8.96
2018-03-26T02:30:38.473Z,9.04
2018-03-26T02:31:38.600Z,9.01
2018-03-26T02:32:38.740Z,9.03
2018-03-26T02:33:38.871Z,9.01
2018-03-26T02:34:39.011Z,9.01
2018-03-26T02:35:39.147Z,9.03
2018-03-26T02:36:39.281Z,9.09
2018-03-26T02:37:39.420Z,9.08
2018-03-26T02:38:39.559Z,9.03
2018-03-26T02:39:39.690Z,9.16
2018-03-26T02:40:39.830Z,9.14
2018-03-26T02:41:39.970Z,8.98
2018-03-26T02:42:40.099Z,9.01
2018-03-26T02:43:40.248Z,8.96
2018-03-26T02:44:40.389Z,8.92
2018-03-26T02:45:40.528Z,8.81
2018-03-26T02:46:40.665Z,8.93
2018-03-26T02:47:40.798Z,8.74
2018-03-26T02:48:40.938Z,8.72
2018-03-26T02:49:41.079Z,8.77
2018-03-26T02:50:41.273Z,8.67
2018-03-26T02:51:41.402Z,8.59
2018-03-26T02:52:41.487Z,8.57
2018-03-26T02:53:42.196Z,8.47
2018-03-26T02:54:41.725Z,8.52
2018-03-26T02:55:41.858Z,8.57
2018-03-26T02:56:41.993Z,8.35
2018-03-26T02:57:42.131Z,8.26
2018-03-26T02:58:42.267Z,8.34
2018-03-26T02:59:42.420Z,8.17
2018-03-26T03:00:42.555Z,8.12
2018-03-26T03:01:42.703Z,7.94
2018-03-26T03:02:42.832Z,7.95
2018-03-26T03:03:43.036Z,7.84
2018-03-26T03:04:43.036Z,7.86
2018-03-26T03:05:43.177Z,7.76
2018-03-26T03:06:43.307Z,7.81
2018-03-26T03:07:43.494Z,7.76
2018-03-26T03:08:43.659Z,7.80
2018-03-26T03:09:43.787Z,7.81
2018-03-26T03:10:43.919Z,7.83
2018-03-26T03:11:44.055Z,7.76
2018-03-26T03:12:46.762Z,7.81
2018-03-26T03:13:44.279Z,7.81
2018-03-26T03:14:44.419Z,7.81
2018-03-26T03:15:44.554Z,7.78
2018-03-26T03:16:44.693Z,7.78
2018-03-26T03:17:44.936Z,7.87
2018-03-26T03:18:44.948Z,7.86
2018-03-26T03:19:45.086Z,7.94
2018-03-26T03:20:45.239Z,7.92
2018-03-26T03:21:45.384Z,7.96
2018-03-26T03:22:45.514Z,7.94
2018-03-26T03:23:45.681Z,8.05
2018-03-26T03:24:45.824Z,7.98
2018-03-26T03:25:45.950Z,8.01
2018-03-26T03:26:46.091Z,8.02
2018-03-26T03:27:46.256Z,8.01
2018-03-26T03:28:47.252Z,7.99
2018-03-26T03:29:46.520Z,7.99
2018-03-26T03:30:46.669Z,8.01
2018-03-26T03:31:46.810Z,8.05
2018-03-26T03:32:46.949Z,7.98
2018-03-26T03:33:47.121Z,8.05
2018-03-26T03:34:47.237Z,8.05
2018-03-26T03:35:47.372Z,8.04
2018-03-26T03:36:47.512Z,7.96
2018-03-26T03:37:47.648Z,7.96
2018-03-26T03:38:47.797Z,7.83
2018-03-26T03:39:47.930Z,7.83
2018-03-26T03:40:48.061Z,7.69
2018-03-26T03:41:49.129Z,7.60
2018-03-26T03:42:48.348Z,7.47
2018-03-26T03:43:48.479Z,7.24
2018-03-26T03:44:48.615Z,7.07
2018-03-26T03:45:48.752Z,6.83
2018-03-26T03:46:48.888Z,6.81
2018-03-26T03:47:49.029Z,6.70
2018-03-26T03:48:49.187Z,6.64
2018-03-26T03:49:49.320Z,6.83
2018-03-26T03:50:49.460Z,6.89
2018-03-26T03:51:49.593Z,6.97
2018-03-26T03:52:49.727Z,7.00
2018-03-26T03:53:49.865Z,7.03
2018-03-26T03:54:50.042Z,7.06
2018-03-26T03:55:50.168Z,7.10
2018-03-26T03:56:50.300Z,7.11
2018-03-26T03:57:50.459Z,7.28
2018-03-26T03:58:50.586Z,7.18
2018-03-26T03:59:50.723Z,7.16
2018-03-26T04:00:50.857Z,7.16
2018-03-26T04:01:50.998Z,7.19
2018-03-26T04:02:51.130Z,7.10
2018-03-26T04:03:51.262Z,7.07
2018-03-26T04:04:51.403Z,7.15
2018-03-26T04:05:51.537Z,7.10
2018-03-26T04:06:51.676Z,7.11
2018-03-26T04:07:51.809Z,6.97
2018-03-26T04:08:51.954Z,6.89
2018-03-26T04:09:52.104Z,6.57
2018-03-26T04:10:52.226Z,6.53
2018-03-26T04:11:52.365Z,6.64
2018-03-26T04:12:52.492Z,6.50
2018-03-26T04:13:52.626Z,6.32
2018-03-26T04:14:52.759Z,6.15
2018-03-26T04:15:52.898Z,6.32
2018-03-26T04:16:53.034Z,6.31
2018-03-26T04:17:53.205Z,6.27
2018-03-26T04:18:53.317Z,6.31
2018-03-26T04:19:53.449Z,6.32
2018-03-26T04:20:53.582Z,6.32
2018-03-26T04:21:53.723Z,6.34
2018-03-26T04:22:53.853Z,6.50
2018-03-26T04:23:53.998Z,6.53
2018-03-26T04:24:54.132Z,6.53
2018-03-26T04:25:54.294Z,6.50
2018-03-26T04:26:54.428Z,6.64
2018-03-26T04:27:54.550Z,6.70
2018-03-26T04:28:54.682Z,6.67
2018-03-26T04:29:54.844Z,6.61
2018-03-26T04:30:54.979Z,6.61
2018-03-26T04:31:55.104Z,6.61
2018-03-26T04:32:55.238Z,6.60
2018-03-26T04:33:55.386Z,6.65
2018-03-26T04:34:55.526Z,6.65
2018-03-26T04:35:55.716Z,6.75
2018-03-26T04:36:55.729Z,6.73
2018-03-26T04:37:55.868Z,6.74
2018-03-26T04:38:56.007Z,6.79
2018-03-26T04:39:56.138Z,6.70
2018-03-26T04:40:56.273Z,6.74
2018-03-26T04:41:56.423Z,6.83
2018-03-26T04:42:56.556Z,6.73
2018-03-26T04:43:56.684Z,6.71
2018-03-26T04:44:56.825Z,6.47
2018-03-26T04:45:56.982Z,6.53
2018-03-26T04:46:57.119Z,6.49
2018-03-26T04:47:57.256Z,6.56
2018-03-26T04:48:57.388Z,6.57
2018-03-26T04:49:57.545Z,6.55
2018-03-26T04:50:57.673Z,6.57
2018-03-26T04:51:57.801Z,6.61
2018-03-26T04:52:57.936Z,6.61
2018-03-26T04:53:58.071Z,6.70
2018-03-26T04:54:58.207Z,6.65
2018-03-26T04:55:58.347Z,6.60
2018-03-26T04:56:58.494Z,6.57
2018-03-26T04:57:58.626Z,6.63
2018-03-26T04:58:58.767Z,6.64
2018-03-26T04:59:58.899Z,6.61
2018-03-26T05:00:59.049Z,6.61
2018-03-26T05:01:59.184Z,6.78
2018-03-26T05:02:59.317Z,6.74
2018-03-26T05:03:59.450Z,6.73
2018-03-26T05:04:59.649Z,6.79
2018-03-26T05:05:59.779Z,6.81
2018-03-26T05:06:59.913Z,6.89
2018-03-26T05:08:00.059Z,7.00
2018-03-26T05:09:00.249Z,7.03
2018-03-26T05:10:00.354Z,7.00
2018-03-26T05:11:00.493Z,6.99
2018-03-26T05:12:00.625Z,6.99
2018-03-26T05:13:00.760Z,7.19
2018-03-26T05:14:00.899Z,7.24
2018-03-26T05:15:01.030Z,7.10
2018-03-26T05:16:01.172Z,7.18
2018-03-26T05:17:01.306Z,7.19
2018-03-26T05:18:01.498Z,7.26
2018-03-26T05:19:01.631Z,7.16
2018-03-26T05:20:01.799Z,7.22
2018-03-26T05:21:01.896Z,7.25
2018-03-26T05:22:02.060Z,7.18
2018-03-26T05:23:02.193Z,7.08
2018-03-26T05:24:02.322Z,7.13
2018-03-26T05:25:02.461Z,7.18
2018-03-26T05:26:02.612Z,7.10
2018-03-26T05:27:02.741Z,7.16
2018-03-26T05:28:02.875Z,7.19
2018-03-26T05:29:03.009Z,7.21
2018-03-26T05:30:03.172Z,7.26
2018-03-26T05:31:03.379Z,7.24
2018-03-26T05:32:03.441Z,7.22
2018-03-26T05:33:03.576Z,7.19
2018-03-26T05:34:03.705Z,7.19
2018-03-26T05:35:03.836Z,7.19
2018-03-26T05:36:03.971Z,7.18
2018-03-26T05:37:04.138Z,7.21
2018-03-26T05:38:04.276Z,7.24
2018-03-26T05:39:04.412Z,7.18
2018-03-26T05:40:04.567Z,7.18
2018-03-26T05:41:04.695Z,7.26
2018-03-26T05:42:04.826Z,7.24
2018-03-26T05:43:04.961Z,7.28
2018-03-26T05:44:05.118Z,7.29
2018-03-26T05:45:05.248Z,7.29
2018-03-26T05:46:05.381Z,7.34
2018-03-26T05:47:05.526Z,7.33
2018-03-26T05:48:05.663Z,7.37
2018-03-26T05:49:05.797Z,7.39
2018-03-26T05:50:05.936Z,7.44
2018-03-26T05:51:06.070Z,7.31
2018-03-26T05:52:06.701Z,7.47
2018-03-26T05:53:06.358Z,7.46
2018-03-26T05:54:06.503Z,7.49
2018-03-26T05:55:06.633Z,7.47
2018-03-26T05:56:06.767Z,7.49
2018-03-26T05:57:06.931Z,7.42
2018-03-26T05:58:07.049Z,7.50
2018-03-26T05:59:07.185Z,7.47
2018-03-26T06:00:07.321Z,7.34
2018-03-26T06:01:07.454Z,7.47
2018-03-26T06:02:07.598Z,7.40
2018-03-26T06:03:07.726Z,7.40
2018-03-26T06:04:07.875Z,7.40
2018-03-26T06:05:08.003Z,7.33
2018-03-26T06:06:08.144Z,7.43
2018-03-26T06:07:08.279Z,7.37
2018-03-26T06:08:08.454Z,7.34
2018-03-26T06:09:08.577Z,7.26
2018-03-26T06:10:08.710Z,7.36
2018-03-26T06:11:08.845Z,7.36
2018-03-26T06:12:08.997Z,7.42
2018-03-26T06:13:09.246Z,7.34
2018-03-26T06:14:09.262Z,7.36
2018-03-26T06:15:09.393Z,7.39
2018-03-26T06:16:09.545Z,7.31
2018-03-26T06:17:09.686Z,7.37
2018-03-26T06:18:09.820Z,7.34
2018-03-26T06:19:09.953Z,7.33
2018-03-26T06:20:10.088Z,7.46
2018-03-26T06:21:10.263Z,7.31
2018-03-26T06:22:10.401Z,7.39
2018-03-26T06:23:10.531Z,7.34
2018-03-26T06:24:10.667Z,7.39
2018-03-26T06:25:10.825Z,7.40
2018-03-26T06:26:10.953Z,7.29
2018-03-26T06:27:11.102Z,7.39
2018-03-26T06:28:11.261Z,7.36
2018-03-26T06:29:11.402Z,7.36
2018-03-26T06:30:11.540Z,7.43
2018-03-26T06:31:11.691Z,7.34
2018-03-26T06:32:11.830Z,7.31
2018-03-26T06:33:12.538Z,7.36
2018-03-26T06:34:12.092Z,7.31
2018-03-26T06:35:12.218Z,7.39
2018-03-26T06:36:13.029Z,7.29
2018-03-26T06:37:12.441Z,7.40
2018-03-26T06:38:12.574Z,7.33
2018-03-26T06:39:12.709Z,7.33
2018-03-26T06:40:12.859Z,7.31
2018-03-26T06:41:13.047Z,7.49
2018-03-26T06:42:13.158Z,7.46
2018-03-26T06:43:13.298Z,7.34
2018-03-26T06:44:13.485Z,7.43
2018-03-26T06:45:13.574Z,7.44
2018-03-26T06:46:13.767Z,7.55
2018-03-26T06:47:13.993Z,7.49
2018-03-26T06:48:14.034Z,7.58
2018-03-26T06:49:14.201Z,7.55
2018-03-26T06:50:14.334Z,7.60
2018-03-26T06:51:14.465Z,7.61
2018-03-26T06:52:14.604Z,7.61
2018-03-26T06:53:14.754Z,7.58
2018-03-26T06:54:14.885Z,7.62
2018-03-26T06:55:15.024Z,7.58
2018-03-26T06:56:15.157Z,7.58
2018-03-26T06:57:15.291Z,7.60
2018-03-26T06:58:15.449Z,7.54
2018-03-26T06:59:15.698Z,7.50
2018-03-26T07:00:15.710Z,7.58
2018-03-26T07:01:15.849Z,7.58
2018-03-26T07:02:15.983Z,7.66
2018-03-26T07:03:16.124Z,7.74
2018-03-26T07:04:16.288Z,7.62
2018-03-26T07:05:16.413Z,7.80
2018-03-26T07:06:16.547Z,7.66
2018-03-26T07:07:16.676Z,7.77
2018-03-26T07:08:16.848Z,7.77
2018-03-26T07:09:16.980Z,7.76
2018-03-26T07:10:17.116Z,7.73
2018-03-26T07:11:17.246Z,7.81
2018-03-26T07:12:17.444Z,7.74
2018-03-26T07:13:17.525Z,7.73
2018-03-26T07:14:17.672Z,7.83
2018-03-26T07:15:17.803Z,7.78
2018-03-26T07:16:17.960Z,7.77
2018-03-26T07:17:18.157Z,7.73
2018-03-26T07:18:18.298Z,7.76
2018-03-26T07:19:18.426Z,7.76
2018-03-26T07:20:18.585Z,7.69
2018-03-26T07:21:18.719Z,7.74
2018-03-26T07:22:18.856Z,7.69
2018-03-26T07:23:18.984Z,7.66
2018-03-26T07:24:19.145Z,7.68
2018-03-26T07:25:19.281Z,7.69
2018-03-26T07:26:19.417Z,7.52
2018-03-26T07:27:19.567Z,7.18
2018-03-26T07:28:19.778Z,7.03
2018-03-26T07:29:19.790Z,6.99
2018-03-26T07:30:19.919Z,7.01
2018-03-26T07:31:20.073Z,6.83
2018-03-26T07:32:20.210Z,6.92
2018-03-26T07:33:20.346Z,6.93
2018-03-26T07:34:20.481Z,6.99
2018-03-26T07:35:20.618Z,6.96
2018-03-26T07:36:20.750Z,6.96
2018-03-26T07:37:20.883Z,7.06
2018-03-26T07:38:21.015Z,7.08
2018-03-26T07:39:21.160Z,7.11
2018-03-26T07:40:21.288Z,7.24
2018-03-26T07:41:21.441Z,7.22
2018-03-26T07:42:21.586Z,7.21
2018-03-26T07:43:21.723Z,7.31
2018-03-26T07:44:21.855Z,7.43
2018-03-26T07:45:22.007Z,7.43
2018-03-26T07:46:22.145Z,7.39
2018-03-26T07:47:22.282Z,7.52
2018-03-26T07:48:22.427Z,7.46
2018-03-26T07:49:22.572Z,7.47
2018-03-26T07:50:22.702Z,7.47
2018-03-26T07:51:22.842Z,7.47
2018-03-26T07:52:22.974Z,7.37
2018-03-26T07:53:23.131Z,7.36
2018-03-26T07:54:23.264Z,7.40
2018-03-26T07:55:23.402Z,7.42
2018-03-26T07:56:23.536Z,7.37
2018-03-26T07:57:23.696Z,7.31
2018-03-26T07:58:24.612Z,7.36
2018-03-26T07:59:24.018Z,7.47
2018-03-26T08:00:24.174Z,7.47
2018-03-26T08:01:24.306Z,7.39
2018-03-26T08:02:24.443Z,7.34
2018-03-26T08:03:24.592Z,7.31
2018-03-26T08:04:24.729Z,7.34
2018-03-26T08:05:24.857Z,7.37
2018-03-26T08:06:24.991Z,7.36
2018-03-26T08:07:25.131Z,7.31
2018-03-26T08:08:25.289Z,7.19
2018-03-26T08:09:25.421Z,7.33
2018-03-26T08:10:25.569Z,7.24
2018-03-26T08:11:25.769Z,7.28
2018-03-26T08:12:25.905Z,7.18
2018-03-26T08:13:25.923Z,7.28
2018-03-26T08:14:26.060Z,7.34
2018-03-26T08:15:26.210Z,7.06
2018-03-26T08:16:26.443Z,6.97
2018-03-26T08:17:26.451Z,6.83
2018-03-26T08:18:26.585Z,6.60
2018-03-26T08:19:26.738Z,6.68
2018-03-26T08:20:26.870Z,6.64
2018-03-26T08:21:27.006Z,6.53
2018-03-26T08:22:27.137Z,6.65
2018-03-26T08:23:27.274Z,6.63
2018-03-26T08:24:27.405Z,6.61
2018-03-26T08:25:27.543Z,6.57
2018-03-26T08:26:27.678Z,6.70
2018-03-26T08:27:27.813Z,6.83
2018-03-26T08:28:27.950Z,6.97
2018-03-26T08:29:28.086Z,6.91
2018-03-26T08:30:28.259Z,6.93
2018-03-26T08:31:28.392Z,7.08
2018-03-26T08:32:28.527Z,7.21
2018-03-26T08:33:28.663Z,7.25
2018-03-26T08:34:28.797Z,7.28
2018-03-26T08:35:28.933Z,7.22
2018-03-26T08:36:29.125Z,7.33
2018-03-26T08:37:29.212Z,7.40
2018-03-26T08:38:29.345Z,7.33
2018-03-26T08:39:29.485Z,7.40
2018-03-26T08:40:29.618Z,7.40
2018-03-26T08:41:29.758Z,7.44
2018-03-26T08:42:30.034Z,7.50
2018-03-26T08:43:30.096Z,7.52
2018-03-26T08:44:30.219Z,7.52
2018-03-26T08:45:30.357Z,7.58
2018-03-26T08:46:30.505Z,7.62
2018-03-26T08:47:30.635Z,7.66
2018-03-26T08:48:30.762Z,7.61
2018-03-26T08:49:30.902Z,7.64
2018-03-26T08:50:31.038Z,7.64
2018-03-26T08:51:31.175Z,7.73
2018-03-26T08:52:31.312Z,7.77
2018-03-26T08:53:31.456Z,7.69
2018-03-26T08:54:31.578Z,7.76
2018-03-26T08:55:31.711Z,7.71
2018-03-26T08:56:31.846Z,7.81
2018-03-26T08:57:31.976Z,7.78
2018-03-26T08:58:32.115Z,7.76
2018-03-26T08:59:32.241Z,7.76
2018-03-26T09:00:32.373Z,7.84
2018-03-26T09:01:32.511Z,7.76
2018-03-26T09:02:32.647Z,7.77
2018-03-26T09:03:32.777Z,7.86
2018-03-26T09:04:32.914Z,7.74
2018-03-26T09:05:33.052Z,7.88
2018-03-26T09:06:33.185Z,7.80
2018-03-26T09:07:33.322Z,7.84
2018-03-26T09:08:33.459Z,7.80
2018-03-26T09:09:33.594Z,7.76
2018-03-26T09:10:33.730Z,7.84
2018-03-26T09:11:33.896Z,7.86
2018-03-26T09:12:34.055Z,7.94
2018-03-26T09:13:34.192Z,7.96
2018-03-26T09:14:34.983Z,7.94
2018-03-26T09:15:34.449Z,8.01
2018-03-26T09:16:34.587Z,8.02
2018-03-26T09:17:34.731Z,8.09
2018-03-26T09:18:34.857Z,8.01
2018-03-26T09:19:34.988Z,8.04
2018-03-26T09:20:35.119Z,8.01
2018-03-26T09:21:35.258Z,8.12
2018-03-26T09:22:35.394Z,8.13
2018-03-26T09:23:35.528Z,7.96
2018-03-26T09:24:35.661Z,8.13
2018-03-26T09:25:35.796Z,8.10
2018-03-26T09:26:35.928Z,7.96
2018-03-26T09:27:36.064Z,7.98
2018-03-26T09:28:36.199Z,7.95
2018-03-26T09:29:36.335Z,8.02
2018-03-26T09:30:36.473Z,8.01
2018-03-26T09:31:36.613Z,7.98
2018-03-26T09:32:36.745Z,8.10
2018-03-26T09:33:36.879Z,8.05
2018-03-26T09:34:37.014Z,7.96
2018-03-26T09:35:37.154Z,8.05
2018-03-26T09:36:37.282Z,7.92
2018-03-26T09:37:37.417Z,8.02
2018-03-26T09:38:37.552Z,7.99
2018-03-26T09:39:37.689Z,7.96
2018-03-26T09:40:37.856Z,8.01
2018-03-26T09:41:37.982Z,7.99
2018-03-26T09:42:38.111Z,7.81
2018-03-26T09:43:38.991Z,7.80
2018-03-26T09:44:38.410Z,7.69
2018-03-26T09:45:38.548Z,7.78
2018-03-26T09:46:38.682Z,7.58
2018-03-26T09:47:38.817Z,7.43
2018-03-26T09:48:38.960Z,7.44
2018-03-26T09:49:39.100Z,7.26
2018-03-26T09:50:39.241Z,7.36
2018-03-26T09:51:39.367Z,7.26
2018-03-26T09:52:39.502Z,7.10
2018-03-26T09:53:39.640Z,7.13
2018-03-26T09:54:39.783Z,7.21
2018-03-26T09:55:39.923Z,7.36
2018-03-26T09:56:40.067Z,7.24
2018-03-26T09:57:40.213Z,7.33
2018-03-26T09:58:40.346Z,7.31
2018-03-26T09:59:40.477Z,7.13
2018-03-26T10:00:40.615Z,7.21
2018-03-26T10:01:40.773Z,7.16
2018-03-26T10:02:40.886Z,7.11
2018-03-26T10:03:41.018Z,7.16
2018-03-26T10:04:41.156Z,7.07
2018-03-26T10:05:41.302Z,7.01
2018-03-26T10:06:41.440Z,7.03
2018-03-26T10:07:41.570Z,6.81
2018-03-26T10:08:41.710Z,6.78
2018-03-26T10:09:41.847Z,6.73
2018-03-26T10:10:41.980Z,6.93
2018-03-26T10:11:42.114Z,7.07
2018-03-26T10:12:42.272Z,7.21
2018-03-26T10:13:42.406Z,7.29
2018-03-26T10:14:42.550Z,7.36
2018-03-26T10:15:42.683Z,7.43
2018-03-26T10:16:42.812Z,7.54
2018-03-26T10:17:42.964Z,7.60
2018-03-26T10:18:43.125Z,7.46
2018-03-26T10:19:43.264Z,7.33
2018-03-26T10:20:43.396Z,7.33
2018-03-26T10:21:43.564Z,7.33
2018-03-26T10:22:43.693Z,7.42
2018-03-26T10:23:43.834Z,7.54
2018-03-26T10:24:43.983Z,7.54
2018-03-26T10:25:44.131Z,7.52
2018-03-26T10:26:44.301Z,7.49
2018-03-26T10:27:45.062Z,7.50
2018-03-26T10:28:44.587Z,7.61
2018-03-26T10:29:44.748Z,7.52
2018-03-26T10:30:44.948Z,7.71
2018-03-26T10:31:44.957Z,7.58
2018-03-26T10:32:45.093Z,7.77
2018-03-26T10:33:45.238Z,7.78
2018-03-26T10:34:45.375Z,7.94
2018-03-26T10:35:47.060Z,7.99
2018-03-26T10:36:45.692Z,8.01
2018-03-26T10:37:45.844Z,7.96
2018-03-26T10:38:45.981Z,7.94
2018-03-26T10:39:46.130Z,7.80
2018-03-26T10:40:46.266Z,7.78
2018-03-26T10:41:46.435Z,7.87
2018-03-26T10:42:46.567Z,7.95
2018-03-26T10:43:46.700Z,7.98
2018-03-26T10:44:46.835Z,7.96
2018-03-26T10:45:47.020Z,7.92
2018-03-26T10:46:47.114Z,7.96
2018-03-26T10:47:47.254Z,7.98
2018-03-26T10:48:47.394Z,8.13
2018-03-26T10:49:47.553Z,8.35
2018-03-26T10:50:47.684Z,8.37
2018-03-26T10:51:47.821Z,8.37
2018-03-26T10:52:47.980Z,8.50
2018-03-26T10:53:48.109Z,8.49
2018-03-26T10:54:48.273Z,8.46
2018-03-26T10:55:48.420Z,8.65
2018-03-26T10:56:48.547Z,8.88
2018-03-26T10:57:48.713Z,8.96
2018-03-26T10:58:48.856Z,8.93
2018-03-26T10:59:48.992Z,9.01
2018-03-26T11:00:49.129Z,9.22
2018-03-26T11:01:49.278Z,9.37
2018-03-26T11:02:49.418Z,9.57
2018-03-26T11:03:49.565Z,9.77
2018-03-26T11:04:49.700Z,10.08
2018-03-26T11:05:49.887Z,10.14
2018-03-26T11:06:50.002Z,10.21
2018-03-26T11:07:50.136Z,10.72
2018-03-26T11:08:50.273Z,10.64
2018-03-26T11:09:50.430Z,11.08
2018-03-26T11:10:50.563Z,12.18
2018-03-26T11:11:50.702Z,12.88
2018-03-26T11:12:50.849Z,13.78
2018-03-26T11:13:50.995Z,14.30
2018-03-26T11:14:51.130Z,14.59
2018-03-26T11:15:51.267Z,15.19
2018-03-26T11:16:51.411Z,15.84
2018-03-26T11:17:51.553Z,15.38
2018-03-26T11:18:51.695Z,15.32
2018-03-26T11:19:51.837Z,14.52
2018-03-26T11:20:51.987Z,15.25
2018-03-26T11:21:52.125Z,16.05
2018-03-26T11:22:52.268Z,16.32
2018-03-26T11:23:52.416Z,16.84
2018-03-26T11:24:52.553Z,17.17
2018-03-26T11:25:52.696Z,17.24
2018-03-26T11:26:52.846Z,16.90
2018-03-26T11:27:52.986Z,16.37
2018-03-26T11:28:53.129Z,15.73
2018-03-26T11:29:53.278Z,16.37
2018-03-26T11:30:53.424Z,16.90
2018-03-26T11:31:53.568Z,16.95
2018-03-26T11:32:54.245Z,16.08
2018-03-26T11:33:53.921Z,15.96
2018-03-26T11:34:54.065Z,15.33
2018-03-26T11:35:54.205Z,14.49
2018-03-26T11:36:54.347Z,14.18
2018-03-26T11:37:54.484Z,13.21
2018-03-26T11:38:54.646Z,12.71
2018-03-26T11:39:54.790Z,12.40
2018-03-26T11:40:54.938Z,12.26
2018-03-26T11:41:55.086Z,11.93
2018-03-26T11:42:55.229Z,11.97
2018-03-26T11:43:55.372Z,11.91
2018-03-26T11:44:55.513Z,11.52
2018-03-26T11:45:55.672Z,11.33
2018-03-26T11:46:55.822Z,11.00
2018-03-26T11:47:55.967Z,10.94
2018-03-26T11:48:56.117Z,10.64
2018-03-26T11:49:56.258Z,10.83
2018-03-26T11:50:56.402Z,11.00
2018-03-26T11:51:56.545Z,11.03
2018-03-26T11:52:56.685Z,11.04
2018-03-26T11:53:56.823Z,11.31
2018-03-26T11:54:56.957Z,11.54
2018-03-26T11:55:57.102Z,11.66
2018-03-26T11:56:57.247Z,11.77
2018-03-26T11:57:57.389Z,11.91
2018-03-26T11:58:57.531Z,11.95
2018-03-26T11:59:57.688Z,11.97
2018-03-26T12:00:57.815Z,12.10
2018-03-26T12:01:57.960Z,12.17
2018-03-26T12:02:58.101Z,12.08
2018-03-26T12:03:58.245Z,12.15
2018-03-26T12:04:58.384Z,11.99
2018-03-26T12:05:58.527Z,11.67
2018-03-26T12:06:58.668Z,11.58
2018-03-26T12:07:58.812Z,11.66
2018-03-26T12:08:58.949Z,11.66
2018-03-26T12:09:59.095Z,11.33
2018-03-26T12:10:59.228Z,11.11
2018-03-26T12:11:59.372Z,11.16
2018-03-26T12:12:59.512Z,11.12
2018-03-26T12:13:59.656Z,11.04
2018-03-26T12:14:59.807Z,11.01
2018-03-26T12:15:59.941Z,10.75
2018-03-26T12:17:00.081Z,10.68
2018-03-26T12:18:00.218Z,10.60
2018-03-26T12:19:00.357Z,10.65
2018-03-26T12:20:00.524Z,10.58
2018-03-26T12:21:00.661Z,10.58
2018-03-26T12:22:00.799Z,10.54
2018-03-26T12:23:00.936Z,10.42
2018-03-26T12:24:01.105Z,10.35
2018-03-26T12:25:01.238Z,10.28
2018-03-26T12:26:01.387Z,10.18
2018-03-26T12:27:01.521Z,10.02
2018-03-26T12:28:01.672Z,10.09
2018-03-26T12:29:01.907Z,10.06
2018-03-26T12:30:01.930Z,10.01
2018-03-26T12:31:02.106Z,10.34
2018-03-26T12:32:02.234Z,11.12
2018-03-26T12:33:02.343Z,11.59
2018-03-26T12:34:02.482Z,12.29
2018-03-26T12:35:02.625Z,12.44
2018-03-26T12:36:02.783Z,12.86
2018-03-26T12:37:02.916Z,14.26
2018-03-26T12:38:03.055Z,13.94
2018-03-26T12:39:03.193Z,13.51
2018-03-26T12:40:03.338Z,12.93
2018-03-26T12:41:03.477Z,12.54
2018-03-26T12:42:03.617Z,12.08
2018-03-26T12:43:03.754Z,11.66
2018-03-26T12:44:03.937Z,11.19
2018-03-26T12:45:04.167Z,11.20
2018-03-26T12:46:04.259Z,11.20
2018-03-26T12:47:04.329Z,11.05
2018-03-26T12:48:04.471Z,10.98
2018-03-26T12:49:04.612Z,10.93
2018-03-26T12:50:04.750Z,10.83
2018-03-26T12:51:04.891Z,10.62
2018-03-26T12:52:05.033Z,10.42
2018-03-26T12:53:05.176Z,10.43
2018-03-26T12:54:05.310Z,10.38
2018-03-26T12:55:05.454Z,10.39
2018-03-26T12:56:05.596Z,10.26
2018-03-26T12:57:05.733Z,10.41
2018-03-26T12:58:05.874Z,10.45
2018-03-26T12:59:06.027Z,10.67
2018-03-26T13:00:06.174Z,10.73
2018-03-26T13:01:06.311Z,10.82
2018-03-26T13:02:06.528Z,10.94
2018-03-26T13:03:06.555Z,11.03
2018-03-26T13:04:06.681Z,10.95
2018-03-26T13:05:06.825Z,10.98
2018-03-26T13:06:06.977Z,11.00
2018-03-26T13:07:07.115Z,11.09
2018-03-26T13:08:07.256Z,11.15
2018-03-26T13:09:07.398Z,11.15
2018-03-26T13:10:07.534Z,11.25
2018-03-26T13:11:07.669Z,11.09
2018-03-26T13:12:07.809Z,11.16
2018-03-26T13:13:07.985Z,11.13
2018-03-26T13:14:08.119Z,11.15
2018-03-26T13:15:08.265Z,11.20