createdAt,value
2024-02-15T00:00:46.464Z,12.30
2024-02-15T00:03:41.411Z,12.40
2024-02-15T00:06:10.484Z,12.40
2024-02-15T00:08:39.508Z,12.80
2024-02-15T00:11:10.482Z,13.00
2024-02-15T00:13:39.404Z,12.10
2024-02-15T00:16:08.382Z,12.60
2024-02-15T00:18:38.237Z,11.50
2024-02-15T00:21:07.430Z,11.60
2024-02-15T00:23:36.552Z,12.20
2024-02-15T00:26:05.782Z,11.30
2024-02-15T00:28:38.268Z,11.30
2024-02-15T00:31:07.236Z,11.20
2024-02-15T00:33:39.339Z,11.40
2024-02-15T00:36:11.488Z,10.50
2024-02-15T00:38:40.466Z,11.00
2024-02-15T00:41:09.401Z,12.70
2024-02-15T00:43:40.577Z,13.30
2024-02-15T00:46:13.167Z,13.10
2024-02-15T00:48:42.448Z,12.90
2024-02-15T00:51:11.571Z,13.10
2024-02-15T00:53:41.584Z,11.50
2024-02-15T00:56:10.507Z,12.40
2024-02-15T00:58:39.977Z,12.00
2024-02-15T01:01:10.011Z,11.40
2024-02-15T01:03:39.652Z,11.90
2024-02-15T01:06:08.729Z,11.50
2024-02-15T01:08:38.066Z,11.80
2024-02-15T01:11:07.366Z,11.40
2024-02-15T01:13:36.626Z,10.90
2024-02-15T01:16:06.304Z,10.90
2024-02-15T01:18:36.286Z,10.60
2024-02-15T01:21:05.901Z,12.00
2024-02-15T01:23:38.427Z,13.60
2024-02-15T01:26:07.539Z,13.90
2024-02-15T01:28:36.371Z,12.10
2024-02-15T01:31:05.330Z,12.90
2024-02-15T01:33:34.403Z,12.50
2024-02-15T01:36:05.288Z,13.20
2024-02-15T01:38:34.384Z,12.50
2024-02-15T01:41:03.779Z,12.50
2024-02-15T01:43:32.719Z,12.80
2024-02-15T01:46:04.870Z,11.70
2024-02-15T01:48:34.103Z,12.10
2024-02-15T01:53:34.201Z,15.70
2024-02-15T01:56:03.600Z,15.70
2024-02-15T01:58:33.676Z,14.70
2024-02-15T02:01:03.430Z,14.70
2024-02-15T02:03:32.321Z,14.00
2024-02-15T02:06:02.224Z,14.70
2024-02-15T02:08:31.423Z,13.50
2024-02-15T02:11:00.511Z,13.60
2024-02-15T02:13:31.468Z,13.50
2024-02-15T02:16:01.512Z,14.30
2024-02-15T02:18:30.767Z,15.60
2024-02-15T02:20:59.950Z,13.70
2024-02-15T02:23:29.682Z,16.00
2024-02-15T02:25:58.775Z,14.70
2024-02-15T02:28:27.642Z,13.40
2024-02-15T02:30:57.732Z,13.40
2024-02-15T02:33:30.148Z,14.60
2024-02-15T02:35:59.468Z,13.70
2024-02-15T02:38:28.974Z,14.00
2024-02-15T02:40:57.971Z,11.70
2024-02-15T02:43:26.941Z,12.80
2024-02-15T02:45:55.884Z,13.60
2024-02-15T02:48:24.948Z,14.10
2024-02-15T02:50:53.964Z,15.70
2024-02-15T02:53:23.030Z,16.40
2024-02-15T02:55:53.151Z,15.10
2024-02-15T02:58:22.033Z,14.40
2024-02-15T03:00:52.787Z,15.00
2024-02-15T03:03:21.782Z,15.50
2024-02-15T03:05:50.860Z,14.50
2024-02-15T03:08:19.940Z,14.70
2024-02-15T03:10:49.254Z,14.70
2024-02-15T03:13:21.986Z,14.90
2024-02-15T03:15:52.234Z,16.40
2024-02-15T03:18:21.605Z,17.20
2024-02-15T03:20:51.536Z,16.80
2024-02-15T03:23:20.531Z,14.90
2024-02-15T03:25:50.981Z,15.40
2024-02-15T03:28:21.463Z,15.60
2024-02-15T03:30:51.428Z,16.40
2024-02-15T03:33:22.130Z,16.20
2024-02-15T03:35:52.311Z,14.80
2024-02-15T03:38:21.272Z,15.10
2024-02-15T03:40:52.410Z,15.20
2024-02-15T03:43:21.557Z,16.40
2024-02-15T03:45:51.087Z,16.00
2024-02-15T03:48:20.135Z,16.80
2024-02-15T03:50:49.486Z,15.00
2024-02-15T03:53:18.515Z,16.20
2024-02-15T03:55:47.462Z,16.90
2024-02-15T03:58:17.112Z,16.30
2024-02-15T04:00:46.751Z,16.00
2024-02-15T04:03:15.707Z,15.80
2024-02-15T04:05:46.468Z,15.30
2024-02-15T04:08:16.901Z,16.10
2024-02-15T04:10:49.374Z,15.90
2024-02-15T04:13:19.288Z,17.30
2024-02-15T04:15:50.541Z,16.50
2024-02-15T04:18:20.356Z,16.00
2024-02-15T04:20:50.394Z,16.10
2024-02-15T04:23:20.456Z,15.30
2024-02-15T04:25:52.379Z,15.00
2024-02-15T04:28:21.289Z,15.00
2024-02-15T04:30:51.064Z,14.20
2024-02-15T04:33:20.296Z,14.10
2024-02-15T04:35:51.284Z,16.00
2024-02-15T04:38:20.598Z,16.10
2024-02-15T04:40:49.607Z,17.40
2024-02-15T04:43:19.582Z,15.30
2024-02-15T04:45:48.579Z,14.90
2024-02-15T04:48:18.861Z,16.20
2024-02-15T04:50:48.583Z,14.90
2024-02-15T04:53:17.545Z,15.30
2024-02-15T04:55:46.388Z,15.80
2024-02-15T04:58:15.259Z,16.00
2024-02-15T05:00:44.173Z,14.40
2024-02-15T05:03:13.796Z,15.40
2024-02-15T05:05:43.062Z,16.20
2024-02-15T05:08:12.276Z,16.40
2024-02-15T05:10:41.177Z,14.60
2024-02-15T05:13:11.288Z,16.00
2024-02-15T05:15:41.048Z,14.80
2024-02-15T05:18:10.205Z,15.50
2024-02-15T05:20:39.930Z,14.80
2024-02-15T05:23:09.000Z,14.90
2024-02-15T05:25:37.905Z,14.70
2024-02-15T05:28:09.208Z,16.60
2024-02-15T05:30:40.967Z,17.10
2024-02-15T05:33:11.751Z,15.60
2024-02-15T05:35:42.843Z,15.80
2024-02-15T05:38:16.496Z,16.40
2024-02-15T05:40:45.327Z,14.90
2024-02-15T05:43:15.273Z,16.80
2024-02-15T05:45:46.939Z,15.30
2024-02-15T05:48:16.131Z,16.70
2024-02-15T05:50:45.177Z,15.40
2024-02-15T05:53:14.175Z,16.10
2024-02-15T05:55:45.654Z,17.10
2024-02-15T05:58:15.221Z,17.20
2024-02-15T06:00:51.119Z,16.80
2024-02-15T06:03:25.297Z,16.10
2024-02-15T06:05:59.700Z,16.10
2024-02-15T06:08:32.748Z,16.30
2024-02-15T06:11:02.738Z,13.90
2024-02-15T06:13:32.619Z,17.10
2024-02-15T06:16:02.004Z,43.10
2024-02-15T06:18:33.134Z,18.80
2024-02-15T06:21:03.402Z,15.60
2024-02-15T06:23:35.181Z,16.40
2024-02-15T06:28:52.291Z,16.20
2024-02-15T06:31:39.785Z,15.70
2024-02-15T06:34:27.507Z,15.60
2024-02-15T06:37:16.730Z,14.70
2024-02-15T06:39:49.280Z,17.00
2024-02-15T06:42:22.218Z,14.60
2024-02-15T06:44:51.317Z,14.40
2024-02-15T06:47:20.692Z,15.20
2024-02-15T06:49:53.123Z,13.70
2024-02-15T06:52:22.255Z,16.50
2024-02-15T06:54:52.488Z,16.80
2024-02-15T06:57:21.737Z,17.20
2024-02-15T06:59:51.357Z,15.00
2024-02-15T07:02:20.258Z,15.50
2024-02-15T07:04:50.548Z,14.90
2024-02-15T07:07:19.434Z,15.00
2024-02-15T07:09:48.384Z,14.30
2024-02-15T07:12:17.409Z,14.90
2024-02-15T07:14:47.998Z,13.80
2024-02-15T07:17:17.185Z,13.80
2024-02-15T07:19:46.445Z,14.20
2024-02-15T07:22:15.585Z,15.10
2024-02-15T07:24:44.538Z,15.80
2024-02-15T07:27:13.574Z,16.10
2024-02-15T07:29:42.764Z,13.70
2024-02-15T07:32:13.269Z,16.20
2024-02-15T07:34:43.974Z,14.50
2024-02-15T07:37:13.999Z,15.30
2024-02-15T07:39:43.062Z,15.90
2024-02-15T07:42:13.936Z,14.50
2024-02-15T07:44:44.297Z,14.20
2024-02-15T07:47:13.407Z,14.70
2024-02-15T07:49:43.142Z,15.80
2024-02-15T07:52:12.182Z,15.30
2024-02-15T07:54:40.975Z,14.80
2024-02-15T07:57:10.367Z,15.90
2024-02-15T07:59:40.848Z,14.40
2024-02-15T08:02:09.816Z,15.30
2024-02-15T08:04:42.198Z,13.50
2024-02-15T08:07:12.732Z,13.20
2024-02-15T08:09:44.040Z,15.00
2024-02-15T08:12:13.249Z,15.40
2024-02-15T08:14:44.030Z,15.20
2024-02-15T08:17:13.824Z,14.90
2024-02-15T08:19:46.042Z,14.90
2024-02-15T08:22:16.308Z,16.10
2024-02-15T08:24:45.307Z,15.70
2024-02-15T08:27:14.312Z,15.70
2024-02-15T08:29:43.719Z,13.40
2024-02-15T08:32:12.851Z,14.20
2024-02-15T08:34:41.941Z,15.10
2024-02-15T08:37:11.331Z,14.40
2024-02-15T08:39:40.290Z,12.90
2024-02-15T08:42:09.484Z,13.30
2024-02-15T08:44:38.475Z,13.50
2024-02-15T08:47:07.552Z,15.60
2024-02-15T08:49:36.565Z,12.50
2024-02-15T08:52:08.866Z,13.50
2024-02-15T08:54:39.793Z,14.70
2024-02-15T08:57:08.836Z,13.50
2024-02-15T08:59:37.711Z,13.10
2024-02-15T09:02:06.842Z,12.00
2024-02-15T09:04:35.777Z,12.20
2024-02-15T09:07:05.659Z,11.70
2024-02-15T09:09:34.878Z,12.20
2024-02-15T09:12:07.493Z,12.80
2024-02-15T09:14:40.046Z,13.60
2024-02-15T09:17:09.275Z,11.70
2024-02-15T09:19:38.442Z,12.10
2024-02-15T09:22:07.845Z,13.10
2024-02-15T09:24:38.305Z,15.70
2024-02-15T09:27:07.220Z,13.60
2024-02-15T09:29:36.271Z,13.00
2024-02-15T09:32:05.577Z,12.80
2024-02-15T09:34:34.676Z,12.00
2024-02-15T09:37:04.191Z,13.90
2024-02-15T09:39:33.203Z,11.90
2024-02-15T09:42:02.466Z,12.20
2024-02-15T09:44:31.547Z,12.10
2024-02-15T09:47:06.150Z,10.40
2024-02-15T09:49:41.108Z,10.60
2024-02-15T09:52:17.331Z,11.60
2024-02-15T09:54:47.235Z,10.70
2024-02-15T09:57:16.175Z,9.50
2024-02-15T09:59:46.616Z,10.60
2024-02-15T10:02:15.828Z,10.40
2024-02-15T10:04:46.449Z,11.60
2024-02-15T10:07:16.692Z,9.80
2024-02-15T10:09:45.976Z,9.70
2024-02-15T10:12:14.901Z,9.00
2024-02-15T10:14:51.107Z,8.80
2024-02-15T10:17:20.729Z,9.20
2024-02-15T10:20:04.943Z,9.10
2024-02-15T10:22:33.990Z,8.70
2024-02-15T10:25:13.673Z,8.70
2024-02-15T10:27:45.834Z,9.50
2024-02-15T10:30:21.231Z,8.70
2024-02-15T10:32:50.337Z,9.00
2024-02-15T10:35:23.043Z,8.50
2024-02-15T10:37:52.308Z,8.30
2024-02-15T10:40:22.236Z,8.30
2024-02-15T10:42:53.098Z,7.70
2024-02-15T10:45:22.308Z,7.40
2024-02-15T10:47:52.149Z,8.50
2024-02-15T10:50:22.192Z,13.10
2024-02-15T10:52:59.307Z,7.80
2024-02-15T10:56:07.330Z,7.20
2024-02-15T10:58:44.657Z,7.50
2024-02-15T11:01:14.700Z,6.60
2024-02-15T11:03:57.716Z,7.00
2024-02-15T11:06:31.529Z,6.90
2024-02-15T11:09:01.235Z,7.40
2024-02-15T11:11:31.106Z,7.00
2024-02-15T11:14:26.563Z,5.70
2024-02-15T11:16:57.405Z,6.10
2024-02-15T11:19:38.609Z,6.70
2024-02-15T11:22:13.294Z,5.80
2024-02-15T11:24:53.696Z,6.80
2024-02-15T11:27:30.898Z,7.20
2024-02-15T11:30:16.688Z,7.80
2024-02-15T11:32:49.031Z,7.00
2024-02-15T11:35:29.571Z,7.10
2024-02-15T11:38:01.590Z,6.00
2024-02-15T11:41:10.206Z,6.70
2024-02-15T11:43:59.321Z,5.20
2024-02-15T11:49:05.938Z,6.90
2024-02-15T11:51:38.920Z,6.10
2024-02-15T11:54:09.813Z,7.00
2024-02-15T11:56:47.801Z,7.00
2024-02-15T11:59:33.490Z,6.90
2024-02-15T12:02:22.895Z,6.50
2024-02-15T12:05:10.632Z,5.90
2024-02-15T12:07:58.268Z,6.00
2024-02-15T12:10:46.106Z,6.00
2024-02-15T12:13:38.221Z,8.20
2024-02-15T12:16:25.786Z,4.80
2024-02-15T12:18:55.800Z,4.40
2024-02-15T12:21:28.111Z,5.30
2024-02-15T12:23:57.392Z,3.80
2024-02-15T12:26:28.846Z,3.60
2024-02-15T12:28:59.319Z,3.20
2024-02-15T12:31:29.196Z,3.10
2024-02-15T12:34:10.190Z,2.90
2024-02-15T12:36:39.803Z,2.80
2024-02-15T12:39:13.411Z,3.10
2024-02-15T12:41:43.705Z,3.00
2024-02-15T12:44:17.747Z,3.40
2024-02-15T12:46:49.042Z,2.80
2024-02-15T12:49:25.169Z,3.10
2024-02-15T12:51:56.111Z,3.50
2024-02-15T12:54:25.497Z,3.10
2024-02-15T12:57:11.524Z,3.60
2024-02-15T12:59:43.873Z,2.80
2024-02-15T13:02:15.790Z,3.50
2024-02-15T13:04:44.903Z,3.20
2024-02-15T13:07:14.382Z,4.60
2024-02-15T13:09:44.036Z,3.50
2024-02-15T13:12:13.268Z,3.30
2024-02-15T13:14:42.429Z,2.80
2024-02-15T13:17:11.433Z,3.10
2024-02-15T13:19:46.660Z,3.20
2024-02-15T13:22:22.625Z,3.60
2024-02-15T13:24:51.548Z,6.50
2024-02-15T13:27:20.620Z,3.80
2024-02-15T13:29:49.605Z,3.50
2024-02-15T13:32:22.646Z,3.70
2024-02-15T13:34:57.642Z,3.40
2024-02-15T13:37:27.656Z,3.70
2024-02-15T13:39:56.679Z,3.40
2024-02-15T13:42:25.585Z,3.50
2024-02-15T13:44:54.595Z,3.90
2024-02-15T13:47:23.579Z,3.60
2024-02-15T13:49:53.135Z,3.90
2024-02-15T13:52:23.477Z,4.00
2024-02-15T13:54:52.391Z,4.10
2024-02-15T13:57:21.454Z,3.70
2024-02-15T13:59:50.456Z,3.40
2024-02-15T14:02:19.898Z,3.60
2024-02-15T14:04:48.765Z,3.50
2024-02-15T14:07:17.745Z,2.90
2024-02-15T14:09:46.872Z,3.00
2024-02-15T14:12:22.528Z,6.50
2024-02-15T14:14:51.602Z,3.20
2024-02-15T14:17:21.725Z,3.10
2024-02-15T14:19:51.680Z,2.60
2024-02-15T14:22:24.821Z,2.50
2024-02-15T14:24:53.891Z,2.80
2024-02-15T14:27:23.222Z,2.90
2024-02-15T14:30:10.710Z,3.80
2024-02-15T14:33:03.514Z,2.50
2024-02-15T14:35:37.228Z,2.70
2024-02-15T14:38:09.680Z,4.00
2024-02-15T14:43:19.791Z,2.90
2024-02-15T14:45:49.813Z,2.90
2024-02-15T14:48:20.007Z,2.90
2024-02-15T14:50:52.485Z,3.20
2024-02-15T14:53:22.553Z,2.80
2024-02-15T14:55:53.374Z,4.20
2024-02-15T14:58:25.306Z,3.40
2024-02-15T15:03:28.531Z,3.30
2024-02-15T15:06:16.992Z,4.10
2024-02-15T15:09:04.544Z,3.60
2024-02-15T15:11:52.286Z,3.20
2024-02-15T15:14:21.439Z,3.60
2024-02-15T15:16:50.568Z,3.50
2024-02-15T15:19:19.596Z,3.90
2024-02-15T15:21:49.139Z,3.20
2024-02-15T15:24:19.734Z,4.00
2024-02-15T15:26:48.828Z,3.60
2024-02-15T15:29:17.757Z,4.20
2024-02-15T15:31:46.803Z,4.20
2024-02-15T15:34:17.851Z,4.70
2024-02-15T15:36:51.026Z,4.40
2024-02-15T15:39:21.291Z,5.10
2024-02-15T15:41:50.316Z,4.80
2024-02-15T15:44:19.528Z,4.90
2024-02-15T15:46:50.517Z,5.70
2024-02-15T15:49:21.272Z,5.30
2024-02-15T15:51:50.920Z,5.00
2024-02-15T15:54:21.019Z,5.40
2024-02-15T15:56:54.574Z,5.60
2024-02-15T15:59:23.564Z,5.30
2024-02-15T16:01:52.801Z,5.80
2024-02-15T16:04:23.620Z,5.10
2024-02-15T16:06:55.087Z,5.60
2024-02-15T16:09:24.310Z,5.20
2024-02-15T16:11:55.044Z,4.80
2024-02-15T16:14:24.393Z,5.30
2024-02-15T16:16:53.774Z,11.40
2024-02-15T16:19:22.755Z,10.00
2024-02-15T16:21:51.656Z,6.50
2024-02-15T16:24:20.688Z,5.90
2024-02-15T16:26:52.370Z,5.60
2024-02-15T16:29:23.206Z,5.50
2024-02-15T16:31:52.107Z,6.50
2024-02-15T16:34:21.961Z,6.50
2024-02-15T16:36:52.156Z,8.40
2024-02-15T16:39:23.862Z,8.30
2024-02-15T16:41:56.126Z,7.60
2024-02-15T16:44:26.318Z,7.70
2024-02-15T16:46:55.222Z,7.80
2024-02-15T16:49:24.387Z,7.90
2024-02-15T16:51:53.685Z,8.50
2024-02-15T16:54:23.155Z,8.40
2024-02-15T16:57:04.409Z,8.60
2024-02-15T16:59:37.687Z,8.80
2024-02-15T17:02:07.924Z,9.30
2024-02-15T17:04:36.942Z,11.20
2024-02-15T17:07:06.711Z,12.20
2024-02-15T17:09:36.753Z,11.00
2024-02-15T17:12:08.800Z,10.10
2024-02-15T17:14:39.358Z,8.90
2024-02-15T17:17:08.983Z,9.40
2024-02-15T17:19:38.045Z,10.00
2024-02-15T17:22:07.682Z,9.00
2024-02-15T17:24:39.219Z,9.40
2024-02-15T17:27:08.497Z,10.30
2024-02-15T17:29:37.733Z,11.10
2024-02-15T17:32:07.638Z,11.50
2024-02-15T17:34:36.655Z,10.80
2024-02-15T17:37:06.634Z,10.70
2024-02-15T17:39:35.850Z,10.90
2024-02-15T17:42:06.839Z,10.50
2024-02-15T17:44:38.666Z,10.90
2024-02-15T17:47:09.241Z,12.00
2024-02-15T17:49:40.328Z,11.90
2024-02-15T17:52:10.202Z,12.40
2024-02-15T17:54:39.145Z,11.50
2024-02-15T17:57:08.220Z,11.70
2024-02-15T17:59:37.137Z,12.50
2024-02-15T18:02:06.108Z,11.80
2024-02-15T18:04:35.370Z,12.20
2024-02-15T18:07:05.125Z,13.30
2024-02-15T18:09:34.197Z,13.40
2024-02-15T18:12:04.150Z,13.00
2024-02-15T18:14:34.424Z,13.70
2024-02-15T18:17:03.871Z,13.10
2024-02-15T18:19:33.305Z,12.30
2024-02-15T18:22:05.961Z,14.00
2024-02-15T18:24:34.997Z,13.20
2024-02-15T18:27:05.140Z,12.70
2024-02-15T18:29:34.226Z,13.90
2024-02-15T18:32:03.315Z,12.20
2024-02-15T18:34:33.293Z,12.30
2024-02-15T18:37:02.454Z,11.60
2024-02-15T18:39:32.611Z,12.70
2024-02-15T18:42:06.981Z,12.90
2024-02-15T18:44:36.543Z,13.10
2024-02-15T18:47:05.639Z,13.40
2024-02-15T18:49:38.613Z,14.20
2024-02-15T18:52:10.211Z,14.40
2024-02-15T18:54:42.170Z,13.40
2024-02-15T18:57:12.711Z,12.90
2024-02-15T18:59:41.681Z,12.60
2024-02-15T19:02:12.821Z,13.70
2024-02-15T19:04:41.890Z,13.30
2024-02-15T19:07:12.262Z,13.60
2024-02-15T19:09:41.313Z,13.40
2024-02-15T19:12:10.501Z,14.10
2024-02-15T19:14:43.645Z,13.40
2024-02-15T19:17:12.678Z,12.80
2024-02-15T19:19:41.566Z,14.30
2024-02-15T19:22:13.399Z,14.30
2024-02-15T19:24:42.235Z,15.90
2024-02-15T19:27:11.222Z,15.00
2024-02-15T19:29:42.039Z,15.10
2024-02-15T19:32:12.684Z,16.50
2024-02-15T19:34:42.540Z,15.40
2024-02-15T19:37:15.634Z,15.90
2024-02-15T19:39:47.302Z,15.10
2024-02-15T19:42:16.335Z,15.20
2024-02-15T19:44:47.431Z,14.40
2024-02-15T19:47:18.532Z,14.40
2024-02-15T19:49:47.564Z,14.80
2024-02-15T19:52:19.143Z,13.80
2024-02-15T19:54:48.313Z,14.60
2024-02-15T19:57:18.484Z,14.30
2024-02-15T19:59:47.837Z,14.10
2024-02-15T20:02:17.639Z,15.80
2024-02-15T20:04:46.718Z,16.00
2024-02-15T20:07:17.966Z,15.30
2024-02-15T20:09:48.616Z,13.80
2024-02-15T20:12:18.265Z,13.50
2024-02-15T20:14:47.217Z,14.20
2024-02-15T20:17:16.692Z,15.00
2024-02-15T20:19:49.951Z,14.70
2024-02-15T20:22:20.454Z,14.50
2024-02-15T20:24:49.377Z,14.40
2024-02-15T20:27:22.542Z,14.00
2024-02-15T20:29:52.325Z,14.40
2024-02-15T20:32:22.774Z,14.80
2024-02-15T20:34:51.873Z,15.10
2024-02-15T20:37:20.918Z,16.30
2024-02-15T20:39:49.839Z,16.30
2024-02-15T20:42:20.604Z,15.60
2024-02-15T20:44:49.840Z,15.10
2024-02-15T20:47:20.481Z,16.90
2024-02-15T20:49:49.884Z,13.50
2024-02-15T20:52:19.125Z,15.30
2024-02-15T20:54:49.084Z,15.10
2024-02-15T20:57:18.351Z,14.60
2024-02-15T20:59:47.475Z,13.90
2024-02-15T21:02:19.278Z,16.30
2024-02-15T21:04:48.186Z,14.40
2024-02-15T21:07:17.399Z,16.50
2024-02-15T21:09:46.513Z,16.20
2024-02-15T21:12:16.110Z,16.70
2024-02-15T21:14:45.049Z,16.90
2024-02-15T21:17:14.768Z,15.00
2024-02-15T21:19:43.721Z,15.30
2024-02-15T21:22:13.872Z,15.30
2024-02-15T21:24:46.745Z,15.30
2024-02-15T21:27:26.532Z,15.90
2024-02-15T21:29:55.937Z,15.00
2024-02-15T21:32:25.214Z,15.30
2024-02-15T21:34:54.268Z,15.60
2024-02-15T21:37:25.475Z,15.10
2024-02-15T21:39:55.373Z,14.40
2024-02-15T21:42:24.518Z,15.40
2024-02-15T21:44:53.664Z,16.10
2024-02-15T21:47:23.625Z,16.10
2024-02-15T21:49:52.674Z,16.60
2024-02-15T21:52:23.387Z,14.60
2024-02-15T21:54:52.297Z,14.80
2024-02-15T21:57:21.302Z,14.10
2024-02-15T21:59:50.291Z,13.80
2024-02-15T22:02:20.201Z,13.50
2024-02-15T22:04:49.177Z,13.70
2024-02-15T22:07:21.406Z,12.80
2024-02-15T22:09:51.986Z,13.30
2024-02-15T22:12:21.307Z,13.50
2024-02-15T22:14:52.410Z,15.00
2024-02-15T22:17:21.389Z,14.10
2024-02-15T22:19:50.394Z,13.80
2024-02-15T22:22:19.293Z,13.50
2024-02-15T22:24:48.498Z,11.90
2024-02-15T22:27:20.095Z,13.00
2024-02-15T22:32:21.837Z,11.10
2024-02-15T22:34:52.553Z,11.80
2024-02-15T22:37:21.700Z,10.80
2024-02-15T22:39:50.585Z,12.30
2024-02-15T22:42:19.524Z,13.40
2024-02-15T22:44:48.843Z,11.80
2024-02-15T22:47:18.020Z,11.70
2024-02-15T22:49:47.013Z,11.20
2024-02-15T22:52:16.731Z,12.60
2024-02-15T22:54:50.380Z,12.60
2024-02-15T22:57:19.649Z,11.40
2024-02-15T22:59:53.106Z,12.30
2024-02-15T23:02:25.602Z,12.90
2024-02-15T23:04:54.789Z,14.10
2024-02-15T23:07:24.852Z,14.60
2024-02-15T23:09:54.338Z,14.30
2024-02-15T23:12:23.852Z,12.50
2024-02-15T23:14:52.935Z,11.90
2024-02-15T23:17:25.947Z,13.90
2024-02-15T23:19:54.957Z,14.30
2024-02-15T23:22:24.756Z,13.10
2024-02-15T23:24:56.998Z,11.90
2024-02-15T23:27:26.025Z,12.50
2024-02-15T23:29:55.067Z,12.90
2024-02-15T23:32:24.008Z,12.50
2024-02-15T23:34:54.479Z,13.60
2024-02-15T23:37:58.591Z,13.60
2024-02-15T23:40:27.742Z,13.50
2024-02-15T23:42:56.860Z,13.00
2024-02-15T23:45:26.824Z,13.40
2024-02-15T23:47:56.306Z,13.00
2024-02-15T23:50:27.750Z,12.60
2024-02-15T23:52:57.825Z,12.90
2024-02-15T23:55:33.443Z,13.00
2024-02-15T23:58:02.808Z,12.00
