createdAt,value
2022-08-22T00:00:57.613Z,11.2
2022-08-22T00:01:57.778Z,11.12
2022-08-22T00:02:51.339Z,18
2022-08-22T00:02:51.386Z,16.64
2022-08-22T00:02:51.877Z,13.28
2022-08-22T00:03:05.364Z,16
2022-08-22T00:03:05.483Z,12.24
2022-08-22T00:03:05.502Z,12.32
2022-08-22T00:03:58.020Z,11.2
2022-08-22T00:04:58.127Z,11.28
2022-08-22T00:05:58.222Z,11.2
2022-08-22T00:06:58.326Z,11.2
2022-08-22T00:07:58.542Z,11.12
2022-08-22T00:08:58.528Z,11.2
2022-08-22T00:09:58.680Z,11.2
2022-08-22T00:10:58.784Z,11.2
2022-08-22T00:11:58.938Z,11.2
2022-08-22T00:12:59.083Z,11.28
2022-08-22T00:14:01.345Z,11.2
2022-08-22T00:14:59.394Z,11.44
2022-08-22T00:15:59.545Z,11.44
2022-08-22T00:16:59.642Z,11.52
2022-08-22T00:17:59.910Z,11.44
2022-08-22T00:18:59.898Z,11.52
2022-08-22T00:19:59.999Z,11.52
2022-08-22T00:21:00.152Z,11.28
2022-08-22T00:22:00.254Z,11.52
2022-08-22T00:23:00.403Z,11.52
2022-08-22T00:24:00.517Z,11.52
2022-08-22T00:25:00.654Z,11.44
2022-08-22T00:26:00.770Z,11.44
2022-08-22T00:27:00.913Z,11.12
2022-08-22T00:28:01.015Z,11.12
2022-08-22T00:29:01.165Z,11.04
2022-08-22T00:30:01.343Z,11.04
2022-08-22T00:31:01.373Z,11.04
2022-08-22T00:32:01.470Z,10.8
2022-08-22T00:33:01.623Z,10.8
2022-08-22T00:34:01.728Z,10.88
2022-08-22T00:35:01.835Z,10.88
2022-08-22T00:36:01.931Z,11.12
2022-08-22T00:37:02.086Z,11.12
2022-08-22T00:38:02.231Z,11.04
2022-08-22T00:39:02.390Z,11.2
2022-08-22T00:40:03.284Z,11.2
2022-08-22T00:41:02.636Z,11.12
2022-08-22T00:42:02.741Z,11.2
2022-08-22T00:43:02.896Z,11.28
2022-08-22T00:44:03.044Z,11.12
2022-08-22T00:45:03.151Z,11.12
2022-08-22T00:46:03.248Z,11.2
2022-08-22T00:47:03.352Z,11.12
2022-08-22T00:48:03.507Z,10.88
2022-08-22T00:49:03.607Z,10.8
2022-08-22T00:50:03.760Z,10.48
2022-08-22T00:51:03.860Z,10.32
2022-08-22T00:52:03.972Z,10.24
2022-08-22T00:53:04.114Z,10.32
2022-08-22T00:54:04.222Z,10.24
2022-08-22T00:55:04.315Z,10.08
2022-08-22T00:56:04.422Z,10
2022-08-22T00:57:04.569Z,9.92
2022-08-22T00:58:04.677Z,9.92
2022-08-22T00:59:12.028Z,9.679999
2022-08-22T01:00:04.921Z,9.599999
2022-08-22T01:01:05.061Z,9.84
2022-08-22T01:02:05.125Z,9.84
2022-08-22T01:03:05.228Z,9.679999
2022-08-22T01:04:05.334Z,9.84
2022-08-22T01:05:05.432Z,9.92
2022-08-22T01:06:05.584Z,10.32
2022-08-22T01:07:05.688Z,10.32
2022-08-22T01:08:05.785Z,10.32
2022-08-22T01:09:05.891Z,10.4
2022-08-22T01:10:05.998Z,10.4
2022-08-22T01:11:06.096Z,10.32
2022-08-22T01:12:06.249Z,10.639999
2022-08-22T01:13:06.356Z,10.88
2022-08-22T01:14:06.449Z,10.88
2022-08-22T01:15:06.551Z,10.8
2022-08-22T01:16:06.661Z,10.719999
2022-08-22T01:17:06.757Z,10.8
2022-08-22T01:18:06.912Z,10.8
2022-08-22T01:19:07.011Z,10.8
2022-08-22T01:20:07.112Z,10.639999
2022-08-22T01:21:07.265Z,10.639999
2022-08-22T01:22:07.367Z,10.8
2022-08-22T01:23:07.466Z,10.8
2022-08-22T01:24:07.619Z,10.8
2022-08-22T01:25:07.727Z,10.719999
2022-08-22T01:26:07.822Z,10.719999
2022-08-22T01:27:07.925Z,10.48
2022-08-22T01:28:08.025Z,10.48
2022-08-22T01:29:09.471Z,10.48
2022-08-22T01:30:08.278Z,10.719999
2022-08-22T01:31:08.431Z,10.8
2022-08-22T01:32:08.545Z,10.88
2022-08-22T01:33:08.692Z,10.8
2022-08-22T01:34:11.865Z,10.719999
2022-08-22T01:35:08.913Z,10.719999
2022-08-22T01:36:09.000Z,10.88
2022-08-22T01:37:09.165Z,10.88
2022-08-22T01:38:09.297Z,10.719999
2022-08-22T01:39:09.399Z,10.639999
2022-08-22T01:40:09.582Z,10.639999
2022-08-22T01:41:10.362Z,10.719999
2022-08-22T01:42:09.856Z,10.719999
2022-08-22T01:43:10.024Z,10.48
2022-08-22T01:44:10.060Z,10.4
2022-08-22T01:45:10.207Z,10.48
2022-08-22T01:46:10.374Z,10.4
2022-08-22T01:47:10.420Z,10.48
2022-08-22T01:48:10.565Z,10.48
2022-08-22T01:49:10.716Z,10.48
2022-08-22T01:50:10.824Z,10.639999
2022-08-22T01:51:10.975Z,10.719999
2022-08-22T01:52:11.123Z,10.719999
2022-08-22T01:53:11.231Z,10.719999
2022-08-22T01:54:11.375Z,10.719999
2022-08-22T01:55:11.478Z,10.719999
2022-08-22T01:56:11.636Z,10.639999
2022-08-22T01:57:11.786Z,10.719999
2022-08-22T01:58:11.935Z,10.719999
2022-08-22T01:59:12.093Z,10.639999
2022-08-22T02:00:12.186Z,10.4
2022-08-22T02:01:12.354Z,10.48
2022-08-22T02:02:12.399Z,10.48
2022-08-22T02:03:12.545Z,10.48
2022-08-22T02:04:12.701Z,10.4
2022-08-22T02:05:12.799Z,10.4
2022-08-22T02:06:14.363Z,10.48
2022-08-22T02:07:13.052Z,10.48
2022-08-22T02:08:13.202Z,10.48
2022-08-22T02:09:13.351Z,10.32
2022-08-22T02:10:13.508Z,10.32
2022-08-22T02:11:13.613Z,10.48
2022-08-22T02:12:13.970Z,10.48
2022-08-22T02:13:13.815Z,10.48
2022-08-22T02:14:13.914Z,10.4
2022-08-22T02:15:14.018Z,10.48
2022-08-22T02:16:14.168Z,10.48
2022-08-22T02:17:14.274Z,10.48
2022-08-22T02:18:14.426Z,10.48
2022-08-22T02:19:14.534Z,10.48
2022-08-22T02:20:14.673Z,10.48
2022-08-22T02:21:14.829Z,10.48
2022-08-22T02:22:14.927Z,10.48
2022-08-22T02:23:15.031Z,10.639999
2022-08-22T02:24:15.134Z,10.639999
2022-08-22T02:25:15.233Z,10.639999
2022-08-22T02:26:15.338Z,10.48
2022-08-22T02:27:15.453Z,10.48
2022-08-22T02:28:15.589Z,10.4
2022-08-22T02:29:15.705Z,10.48
2022-08-22T02:30:15.851Z,10.48
2022-08-22T02:31:16.600Z,10.48
2022-08-22T02:32:16.101Z,10.48
2022-08-22T02:33:16.253Z,10.639999
2022-08-22T02:34:16.354Z,10.719999
2022-08-22T02:35:16.453Z,10.719999
2022-08-22T02:36:16.559Z,10.8
2022-08-22T02:37:16.664Z,10.8
2022-08-22T02:38:16.817Z,10.8
2022-08-22T02:39:16.963Z,10.719999
2022-08-22T02:40:17.131Z,10.639999
2022-08-22T02:41:17.170Z,10.48
2022-08-22T02:42:17.271Z,10.4
2022-08-22T02:43:17.372Z,10.4
2022-08-22T02:44:17.479Z,10.48
2022-08-22T02:45:17.573Z,10.48
2022-08-22T02:46:17.728Z,10.48
2022-08-22T02:47:17.826Z,10.32
2022-08-22T02:48:17.930Z,10.4
2022-08-22T02:49:18.034Z,10.48
2022-08-22T02:50:18.129Z,10.48
2022-08-22T02:51:18.294Z,10.48
2022-08-22T02:52:18.386Z,10.48
2022-08-22T02:53:18.540Z,10.4
2022-08-22T02:54:18.641Z,10.4
2022-08-22T02:55:18.742Z,10.48
2022-08-22T02:56:18.845Z,10.719999
2022-08-22T02:57:18.949Z,10.719999
2022-08-22T02:58:19.052Z,10.719999
2022-08-22T02:59:19.198Z,10.639999
2022-08-22T03:00:25.073Z,10.639999
2022-08-22T03:01:19.478Z,10.48
2022-08-22T03:02:19.516Z,10.4
2022-08-22T03:03:19.611Z,10.32
2022-08-22T03:04:19.757Z,10.24
2022-08-22T03:05:19.914Z,10
2022-08-22T03:06:20.063Z,10.08
2022-08-22T03:07:20.168Z,10.24
2022-08-22T03:08:21.077Z,10.32
2022-08-22T03:09:20.425Z,10.48
2022-08-22T03:10:20.572Z,10.719999
2022-08-22T03:11:20.723Z,10.719999
2022-08-22T03:12:20.828Z,10.48
2022-08-22T03:13:20.976Z,10.639999
2022-08-22T03:14:21.130Z,10.48
2022-08-22T03:15:21.282Z,10.48
2022-08-22T03:16:21.384Z,10.32
2022-08-22T03:17:21.485Z,10.08
2022-08-22T03:18:21.609Z,10.08
2022-08-22T03:19:21.739Z,10.32
2022-08-22T03:20:21.863Z,10.4
2022-08-22T03:21:21.997Z,10.48
2022-08-22T03:22:22.103Z,10.48
2022-08-22T03:23:22.248Z,10.4
2022-08-22T03:24:22.399Z,10.32
2022-08-22T03:25:22.500Z,10.4
2022-08-22T03:26:22.651Z,10.4
2022-08-22T03:27:27.746Z,10.4
2022-08-22T03:28:22.955Z,10.4
2022-08-22T03:29:23.110Z,10.48
2022-08-22T03:30:23.211Z,10.48
2022-08-22T03:31:23.319Z,10.48
2022-08-22T03:32:23.415Z,10.639999
2022-08-22T03:33:23.517Z,10.639999
2022-08-22T03:34:23.681Z,10.639999
2022-08-22T03:35:23.773Z,10.639999
2022-08-22T03:36:23.923Z,10.719999
2022-08-22T03:37:24.033Z,10.719999
2022-08-22T03:38:24.125Z,10.8
2022-08-22T03:39:24.285Z,10.88
2022-08-22T03:40:24.500Z,11.04
2022-08-22T03:41:24.480Z,11.12
2022-08-22T03:42:24.580Z,11.04
2022-08-22T03:43:24.685Z,11.12
2022-08-22T03:44:24.834Z,11.2
2022-08-22T03:45:24.994Z,11.04
2022-08-22T03:46:25.141Z,10.8
2022-08-22T03:47:25.241Z,10.639999
2022-08-22T03:48:25.348Z,10.4
2022-08-22T03:49:25.445Z,10.32
2022-08-22T03:50:25.560Z,10.32
2022-08-22T03:51:25.702Z,10.24
2022-08-22T03:52:25.801Z,10
2022-08-22T03:53:25.903Z,9.84
2022-08-22T03:54:26.015Z,9.679999
2022-08-22T03:55:26.159Z,9.599999
2022-08-22T03:56:26.309Z,9.679999
2022-08-22T03:57:26.409Z,9.679999
2022-08-22T03:58:27.796Z,9.84
2022-08-22T03:59:26.615Z,9.84
2022-08-22T04:00:26.809Z,9.679999
2022-08-22T04:01:26.822Z,9.92
2022-08-22T04:02:42.738Z,10.08
2022-08-22T04:03:27.026Z,10.24
2022-08-22T04:04:27.269Z,10.24
2022-08-22T04:05:27.276Z,10.24
2022-08-22T04:06:27.380Z,10.32
2022-08-22T04:07:28.470Z,10.4
2022-08-22T04:08:27.588Z,10.4
2022-08-22T04:09:27.799Z,10.48
2022-08-22T04:10:27.885Z,10.48
2022-08-22T04:11:27.989Z,10.639999
2022-08-22T04:12:28.088Z,10.48
2022-08-22T04:13:28.240Z,10.24
2022-08-22T04:14:28.351Z,10.08
2022-08-22T04:15:28.496Z,10
2022-08-22T04:16:28.625Z,10
2022-08-22T04:17:28.747Z,9.92
2022-08-22T04:18:28.902Z,10.08
2022-08-22T04:19:29.058Z,10.24
2022-08-22T04:20:29.159Z,10
2022-08-22T04:21:29.264Z,9.679999
2022-08-22T04:22:29.409Z,9.599999
2022-08-22T04:23:29.508Z,9.599999
2022-08-22T04:24:29.612Z,9.52
2022-08-22T04:25:29.718Z,9.599999
2022-08-22T04:26:29.815Z,9.52
2022-08-22T04:27:29.917Z,9.52
2022-08-22T04:28:30.019Z,9.36
2022-08-22T04:29:30.138Z,9.36
2022-08-22T04:30:30.273Z,9.28
2022-08-22T04:31:30.375Z,9.28
2022-08-22T04:32:30.484Z,9.52
2022-08-22T04:33:30.628Z,9.52
2022-08-22T04:34:30.732Z,9.36
2022-08-22T04:35:30.834Z,9.52
2022-08-22T04:36:30.986Z,9.52
2022-08-22T04:37:31.137Z,9.52
2022-08-22T04:38:31.290Z,9.84
2022-08-22T04:39:31.389Z,9.92
2022-08-22T04:40:31.499Z,9.52
2022-08-22T04:41:31.645Z,9.52
2022-08-22T04:42:33.188Z,9.599999
2022-08-22T04:43:31.901Z,9.599999
2022-08-22T04:44:32.041Z,9.599999
2022-08-22T04:45:32.106Z,9.52
2022-08-22T04:46:36.926Z,9.84
2022-08-22T04:47:32.354Z,10
2022-08-22T04:48:32.458Z,9.92
2022-08-22T04:49:32.556Z,9.92
2022-08-22T04:50:32.665Z,10
2022-08-22T04:51:32.767Z,10
2022-08-22T04:52:32.916Z,9.92
2022-08-22T04:53:33.026Z,10
2022-08-22T04:54:33.173Z,10
2022-08-22T04:55:33.269Z,10.24
2022-08-22T04:56:33.426Z,10.24
2022-08-22T04:57:33.542Z,10.08
2022-08-22T04:58:33.673Z,10
2022-08-22T04:59:33.831Z,10
2022-08-22T05:00:33.931Z,10.08
2022-08-22T05:01:34.065Z,10.4
2022-08-22T05:02:34.143Z,10.32
2022-08-22T05:03:34.289Z,10.24
2022-08-22T05:04:34.402Z,10.24
2022-08-22T05:05:34.504Z,10.32
2022-08-22T05:06:34.589Z,10.4
2022-08-22T05:07:36.164Z,10.4
2022-08-22T05:08:34.796Z,10.4
2022-08-22T05:09:34.907Z,10.639999
2022-08-22T05:10:35.052Z,10.639999
2022-08-22T05:11:35.200Z,10.639999
2022-08-22T05:12:35.354Z,10.719999
2022-08-22T05:13:35.455Z,10.8
2022-08-22T05:14:35.557Z,10.88
2022-08-22T05:15:35.709Z,11.12
2022-08-22T05:16:35.813Z,11.04
2022-08-22T05:17:35.916Z,11.04
2022-08-22T05:18:36.016Z,11.12
2022-08-22T05:19:36.124Z,11.2
2022-08-22T05:20:36.232Z,11.2
2022-08-22T05:21:36.369Z,11.28
2022-08-22T05:22:36.525Z,11.44
2022-08-22T05:23:36.679Z,11.52
2022-08-22T05:24:36.779Z,11.599999
2022-08-22T05:25:36.925Z,11.679999
2022-08-22T05:26:37.091Z,11.679999
2022-08-22T05:27:37.235Z,11.84
2022-08-22T05:28:37.384Z,11.84
2022-08-22T05:29:37.485Z,11.84
2022-08-22T05:30:37.586Z,11.92
2022-08-22T05:31:37.695Z,11.92
2022-08-22T05:32:37.845Z,11.92
2022-08-22T05:33:37.942Z,12
2022-08-22T05:34:38.047Z,12.08
2022-08-22T05:35:38.197Z,12.24
2022-08-22T05:36:38.348Z,12.24
2022-08-22T05:37:38.509Z,12.24
2022-08-22T05:38:38.655Z,12.4
2022-08-22T05:39:38.787Z,12.48
2022-08-22T05:40:38.909Z,12.719999
2022-08-22T05:41:39.009Z,12.799999
2022-08-22T05:42:39.113Z,12.88
2022-08-22T05:43:39.265Z,12.88
2022-08-22T05:44:39.376Z,13.12
2022-08-22T05:45:39.465Z,13.12
2022-08-22T05:46:39.619Z,13.2
2022-08-22T05:47:39.771Z,13.44
2022-08-22T05:48:39.878Z,13.28
2022-08-22T05:49:39.974Z,13.28
2022-08-22T05:50:40.074Z,13.44
2022-08-22T05:51:40.180Z,13.599999
2022-08-22T05:52:40.334Z,13.52
2022-08-22T05:53:40.431Z,13.679999
2022-08-22T05:54:40.582Z,13.84
2022-08-22T05:55:40.683Z,13.92
2022-08-22T05:56:40.841Z,14.08
2022-08-22T05:57:40.946Z,14.08
2022-08-22T05:58:41.044Z,14.32
2022-08-22T05:59:41.196Z,14.32
2022-08-22T06:00:41.296Z,14.24
2022-08-22T06:01:41.457Z,14.24
2022-08-22T06:02:41.549Z,14.24
2022-08-22T06:03:41.701Z,14.4
2022-08-22T06:04:41.861Z,14.4
2022-08-22T06:05:42.005Z,14.48
2022-08-22T06:06:42.105Z,14.48
2022-08-22T06:07:42.261Z,14.799999
2022-08-22T06:08:42.366Z,14.799999
2022-08-22T06:09:42.512Z,14.88
2022-08-22T06:10:42.613Z,14.88
2022-08-22T06:11:42.972Z,15.04
2022-08-22T06:12:43.222Z,14.88
2022-08-22T06:13:42.971Z,15.2
2022-08-22T06:14:43.074Z,15.28
2022-08-22T06:15:43.178Z,15.2
2022-08-22T06:16:47.601Z,15.04
2022-08-22T06:17:43.427Z,15.04
2022-08-22T06:18:43.585Z,15.2
2022-08-22T06:19:43.685Z,15.28
2022-08-22T06:20:43.834Z,15.679999
2022-08-22T06:21:43.942Z,15.839999
2022-08-22T06:22:44.096Z,15.839999
2022-08-22T06:23:44.200Z,15.679999
2022-08-22T06:24:44.343Z,15.599999
2022-08-22T06:25:44.443Z,15.839999
2022-08-22T06:26:48.307Z,15.92
2022-08-22T06:27:44.654Z,15.92
2022-08-22T06:28:54.564Z,15.679999
2022-08-22T06:29:44.858Z,15.679999
2022-08-22T06:30:45.006Z,16
2022-08-22T06:31:45.107Z,15.92
2022-08-22T06:32:59.689Z,15.92
2022-08-22T06:33:45.892Z,16.32
2022-08-22T06:34:45.515Z,16.24
2022-08-22T06:35:45.662Z,16.32
2022-08-22T06:36:45.767Z,16.32
2022-08-22T06:37:45.919Z,16.4
2022-08-22T06:38:46.071Z,16.48
2022-08-22T06:39:46.237Z,16.4
2022-08-22T06:40:46.326Z,16.64
2022-08-22T06:41:46.484Z,16.72
2022-08-22T06:42:46.630Z,16.64
2022-08-22T06:43:46.783Z,16.88
2022-08-22T06:44:46.882Z,16.88
2022-08-22T06:45:47.036Z,16.8
2022-08-22T06:46:47.183Z,16.72
2022-08-22T06:47:49.771Z,17.04
2022-08-22T06:48:47.389Z,17.28
2022-08-22T06:49:47.489Z,17.76
2022-08-22T06:50:47.642Z,17.92
2022-08-22T06:51:47.746Z,18
2022-08-22T06:52:47.844Z,18.08
2022-08-22T06:53:48.431Z,18.4
2022-08-22T06:54:48.049Z,18.32
2022-08-22T06:55:48.158Z,18.24
2022-08-22T06:56:48.307Z,17.92
2022-08-22T06:57:48.404Z,18.24
2022-08-22T06:58:48.511Z,18.48
2022-08-22T06:59:48.626Z,18.48
2022-08-22T07:00:51.499Z,18.64
2022-08-22T07:01:48.882Z,18.72
2022-08-22T07:02:48.967Z,18.08
2022-08-22T07:03:49.069Z,18.48
2022-08-22T07:04:49.222Z,19.04
2022-08-22T07:05:49.326Z,18.8
2022-08-22T07:06:49.423Z,18.8
2022-08-22T07:07:49.573Z,18.48
2022-08-22T07:08:49.677Z,19.04
2022-08-22T07:09:49.780Z,19.44
2022-08-22T07:10:49.934Z,20.64
2022-08-22T07:11:50.053Z,20.88
2022-08-22T07:12:50.182Z,20.88
2022-08-22T07:13:50.336Z,20.88
2022-08-22T07:14:50.438Z,21.12
2022-08-22T07:15:50.590Z,21.44
2022-08-22T07:16:50.697Z,21.28
2022-08-22T07:17:50.845Z,20.8
2022-08-22T07:18:50.996Z,21.44
2022-08-22T07:19:51.144Z,21.6
2022-08-22T07:20:51.299Z,21.44
2022-08-22T07:21:51.401Z,21.44
2022-08-22T07:22:54.007Z,21.84
2022-08-22T07:23:51.660Z,22.24
2022-08-22T07:24:51.807Z,22.08
2022-08-22T07:25:51.916Z,21.6
2022-08-22T07:26:52.069Z,21.68
2022-08-22T07:27:52.165Z,21.44
2022-08-22T07:28:57.813Z,21.6
2022-08-22T07:29:52.367Z,22.24
2022-08-22T07:30:52.574Z,22.8
2022-08-22T07:31:52.674Z,23.44
2022-08-22T07:32:52.795Z,23.6
2022-08-22T07:33:52.880Z,24.08
2022-08-22T07:34:53.030Z,24.32
2022-08-22T07:35:53.804Z,24.08
2022-08-22T07:36:53.299Z,23.6
2022-08-22T07:37:53.437Z,23.2
2022-08-22T07:38:53.547Z,22.32
2022-08-22T07:39:53.752Z,22.48
2022-08-22T07:40:53.788Z,23.68
2022-08-22T07:41:53.890Z,24.24
2022-08-22T07:42:54.002Z,23.2
2022-08-22T07:43:54.145Z,22.24
2022-08-22T07:44:54.291Z,23.44
2022-08-22T07:45:54.462Z,22.08
2022-08-22T07:46:54.561Z,22.64
2022-08-22T07:47:54.774Z,24
2022-08-22T07:49:08.456Z,24.72
2022-08-22T07:49:54.958Z,24.24
2022-08-22T07:50:55.073Z,24.24
2022-08-22T07:51:55.210Z,24.88
2022-08-22T07:52:55.360Z,24.8
2022-08-22T07:53:59.051Z,25.04
2022-08-22T07:54:55.619Z,24.4
2022-08-22T07:55:55.767Z,24
2022-08-22T07:56:55.870Z,23.2
2022-08-22T07:57:55.998Z,24.48
2022-08-22T07:58:56.121Z,24.48
2022-08-22T07:59:56.230Z,25.44
2022-08-22T08:00:56.385Z,24.72
2022-08-22T08:01:56.483Z,25.44
2022-08-22T08:02:56.631Z,25.52
2022-08-22T08:03:56.738Z,25.68
2022-08-22T08:04:56.835Z,25.52
2022-08-22T08:05:56.935Z,26.48
2022-08-22T08:06:57.035Z,25.12
2022-08-22T08:07:57.262Z,25.44
2022-08-22T08:08:57.295Z,26.4
2022-08-22T08:09:57.393Z,25.52
2022-08-22T08:10:57.551Z,26.64
2022-08-22T08:11:57.649Z,26.48
2022-08-22T08:13:02.647Z,25.12
2022-08-22T08:13:57.897Z,24.64
2022-08-22T08:14:58.004Z,26.88
2022-08-22T08:15:58.111Z,27.2
2022-08-22T08:16:58.215Z,27.2
2022-08-22T08:17:58.542Z,26.88
2022-08-22T08:18:58.460Z,26.08
2022-08-22T08:19:58.611Z,25.52
2022-08-22T08:20:58.765Z,25.6
2022-08-22T08:21:58.871Z,25.68
2022-08-22T08:22:58.975Z,25.2
2022-08-22T08:23:59.078Z,24.48
2022-08-22T08:24:59.223Z,25.2
2022-08-22T08:25:59.331Z,26.08
2022-08-22T08:26:59.540Z,26.64
2022-08-22T08:27:59.584Z,26.64
2022-08-22T08:28:59.677Z,25.68
2022-08-22T08:29:59.837Z,25.44
2022-08-22T08:30:59.934Z,24.88
2022-08-22T08:32:00.039Z,26
2022-08-22T08:33:24.149Z,25.52
2022-08-22T08:34:00.292Z,25.84
2022-08-22T08:35:00.393Z,27.28
2022-08-22T08:36:02.218Z,28.24
2022-08-22T08:37:00.648Z,28.48
2022-08-22T08:38:00.878Z,27.68
2022-08-22T08:39:00.900Z,26.8
2022-08-22T08:40:01.043Z,27.28
2022-08-22T08:41:01.152Z,27.04
2022-08-22T08:42:01.258Z,27.68
2022-08-22T08:43:01.418Z,27.52
2022-08-22T08:44:01.516Z,27.92
2022-08-22T08:45:01.616Z,27.2
2022-08-22T08:46:01.719Z,27.68
2022-08-22T08:47:01.830Z,28
2022-08-22T08:48:01.954Z,27.44
2022-08-22T08:49:02.068Z,28.24
2022-08-22T08:50:02.167Z,28.32
2022-08-22T08:51:02.295Z,27.84
2022-08-22T08:52:02.421Z,28.4
2022-08-22T08:53:02.525Z,28.64
2022-08-22T08:54:02.629Z,28.64
2022-08-22T08:55:02.781Z,29.2
2022-08-22T08:56:02.930Z,29.28
2022-08-22T08:57:03.035Z,28.48
2022-08-22T08:58:06.898Z,28
2022-08-22T08:59:03.299Z,27.28
2022-08-22T09:00:03.351Z,27.44
2022-08-22T09:01:03.556Z,27.84
2022-08-22T09:02:03.596Z,27.84
2022-08-22T09:03:06.444Z,28.88
2022-08-22T09:04:03.860Z,28.8
2022-08-22T09:05:04.009Z,27.12
2022-08-22T09:06:04.114Z,27.92
2022-08-22T09:07:04.288Z,27.68
2022-08-22T09:08:04.306Z,28.48
2022-08-22T09:09:04.479Z,28.32
2022-08-22T09:10:04.562Z,28.24
2022-08-22T09:11:04.709Z,27.6
2022-08-22T09:12:04.818Z,27.68
2022-08-22T09:13:11.420Z,28.32
2022-08-22T09:14:05.020Z,26.48
2022-08-22T09:15:05.116Z,25.6
2022-08-22T09:16:05.541Z,24.88
2022-08-22T09:17:05.373Z,25.44
2022-08-22T09:18:05.473Z,25.6
2022-08-22T09:19:05.635Z,27.52
2022-08-22T09:20:15.639Z,29.52
2022-08-22T09:21:05.882Z,27.68
2022-08-22T09:22:06.034Z,27.28
2022-08-22T09:23:10.148Z,27.52
2022-08-22T09:24:06.236Z,28.24
2022-08-22T09:25:06.549Z,28
2022-08-22T09:26:06.496Z,27.2
2022-08-22T09:27:06.595Z,27.12
2022-08-22T09:28:06.700Z,27.68
2022-08-22T09:29:06.847Z,27.28
2022-08-22T09:30:06.954Z,27.92
2022-08-22T09:31:16.723Z,28.48
2022-08-22T09:32:07.203Z,28.64
2022-08-22T09:33:07.353Z,29.44
2022-08-22T09:34:07.513Z,29.04
2022-08-22T09:35:07.615Z,29.04
2022-08-22T09:36:12.032Z,28.72
2022-08-22T09:37:07.866Z,29.28
2022-08-22T09:38:07.963Z,30.24
2022-08-22T09:39:08.063Z,29.68
2022-08-22T09:40:08.511Z,29.2
2022-08-22T09:41:08.559Z,29.04
2022-08-22T09:42:08.417Z,28.32
2022-08-22T09:43:08.524Z,28.32
2022-08-22T09:44:08.623Z,28.4
2022-08-22T09:45:08.723Z,27.6
2022-08-22T09:46:08.835Z,27.44
2022-08-22T09:47:08.933Z,27.12
2022-08-22T09:48:09.029Z,26.48
2022-08-22T09:49:09.189Z,26.88
2022-08-22T09:50:09.825Z,26.88
2022-08-22T09:51:29.074Z,26.4
2022-08-22T09:52:14.350Z,26.72
2022-08-22T09:53:09.690Z,26.24
2022-08-22T09:54:09.848Z,25.28
2022-08-22T09:55:11.823Z,25.04
2022-08-22T09:56:11.508Z,25.2
2022-08-22T09:57:10.248Z,25.68
2022-08-22T09:58:11.202Z,25.68
2022-08-22T09:59:10.501Z,25.6
2022-08-22T10:00:10.663Z,24.88
2022-08-22T10:01:10.871Z,25.12
2022-08-22T10:02:15.351Z,24.4
2022-08-22T10:03:11.034Z,24.48
2022-08-22T10:04:11.160Z,24.72
2022-08-22T10:05:11.268Z,24.72
2022-08-22T10:06:11.433Z,24.88
2022-08-22T10:07:12.128Z,24.08
2022-08-22T10:08:11.671Z,24
2022-08-22T10:09:11.773Z,23.6
2022-08-22T10:10:11.872Z,24
2022-08-22T10:11:11.973Z,24.32
2022-08-22T10:12:12.341Z,24.24
2022-08-22T10:13:12.283Z,24.4
2022-08-22T10:14:12.435Z,24.24
2022-08-22T10:15:12.589Z,24.4
2022-08-22T10:16:12.745Z,24.08
2022-08-22T10:17:12.793Z,24.08
2022-08-22T10:18:12.943Z,23.84
2022-08-22T10:19:13.099Z,23.44
2022-08-22T10:20:13.197Z,24.4
2022-08-22T10:21:13.378Z,24.8
2022-08-22T10:22:13.459Z,24.4
2022-08-22T10:23:13.552Z,24.88
2022-08-22T10:24:13.650Z,25.44
2022-08-22T10:25:13.810Z,25.84
2022-08-22T10:26:22.730Z,25.52
2022-08-22T10:27:14.062Z,25.84
2022-08-22T10:28:14.207Z,26
2022-08-22T10:29:14.308Z,25.52
2022-08-22T10:30:15.604Z,25.44
2022-08-22T10:31:14.579Z,25.84
2022-08-22T10:32:14.862Z,25.6
2022-08-22T10:33:14.819Z,25.84
2022-08-22T10:34:14.974Z,26.64
2022-08-22T10:35:15.315Z,26.72
2022-08-22T10:36:15.222Z,25.84
2022-08-22T10:37:15.328Z,25.52
2022-08-22T10:38:15.425Z,25.12
2022-08-22T10:39:15.579Z,25.28
2022-08-22T10:40:15.769Z,24.4
2022-08-22T10:41:15.835Z,24
2022-08-22T10:42:15.932Z,24.08
2022-08-22T10:43:16.088Z,25.12
2022-08-22T10:44:16.188Z,24.8
2022-08-22T10:45:16.344Z,25.12
2022-08-22T10:46:16.625Z,24.8
2022-08-22T10:47:16.551Z,24.08
2022-08-22T10:48:16.648Z,23.84
2022-08-22T10:49:18.056Z,23.92
2022-08-22T10:50:16.923Z,24.8
2022-08-22T10:51:17.002Z,25.12
2022-08-22T10:52:17.153Z,26.08
2022-08-22T10:53:17.253Z,26.08
2022-08-22T10:54:19.874Z,26.08
2022-08-22T10:55:17.471Z,25.68
2022-08-22T10:56:21.442Z,26.08
2022-08-22T10:57:20.651Z,25.6
2022-08-22T10:58:17.815Z,25.84
2022-08-22T10:59:17.912Z,25.2
2022-08-22T11:00:22.711Z,26.64
2022-08-22T11:01:38.703Z,26.88
2022-08-22T11:02:18.323Z,27.04
2022-08-22T11:03:21.778Z,25.92
2022-08-22T11:04:18.579Z,26.4
2022-08-22T11:05:18.730Z,25.28
2022-08-22T11:06:18.883Z,26.08
2022-08-22T11:07:19.034Z,25.68
2022-08-22T11:08:19.191Z,25.6
2022-08-22T11:09:19.290Z,25.28
2022-08-22T11:10:19.445Z,25.12
2022-08-22T11:11:19.543Z,24.8
2022-08-22T11:12:19.643Z,24.24
2022-08-22T11:13:19.790Z,24.64
2022-08-22T11:14:19.900Z,25.12
2022-08-22T11:15:23.328Z,24.88
2022-08-22T11:16:20.150Z,24.8
2022-08-22T11:17:23.695Z,24.72
2022-08-22T11:18:20.360Z,25.2
2022-08-22T11:19:20.508Z,25.04
2022-08-22T11:20:21.303Z,24.48
2022-08-22T11:21:20.790Z,24.4
2022-08-22T11:22:20.868Z,24.8
2022-08-22T11:23:21.011Z,25.44
2022-08-22T11:24:30.000Z,24.8
2022-08-22T11:25:29.316Z,25.12
2022-08-22T11:26:30.189Z,25.04
2022-08-22T11:27:21.901Z,25.12
2022-08-22T11:28:21.631Z,26
2022-08-22T11:29:21.775Z,25.84
2022-08-22T11:30:21.913Z,25.68
2022-08-22T11:31:22.098Z,25.84
2022-08-22T11:32:22.081Z,26
2022-08-22T11:33:22.182Z,26.08
2022-08-22T11:34:22.313Z,26.32
2022-08-22T11:35:22.391Z,26.08
2022-08-22T11:36:26.268Z,26
2022-08-22T11:37:23.734Z,26.88
2022-08-22T11:38:22.742Z,26.88
2022-08-22T11:39:22.882Z,26.08
2022-08-22T11:40:22.991Z,26.88
2022-08-22T11:41:23.051Z,27.52
2022-08-22T11:42:23.154Z,25.6
2022-08-22T11:43:23.345Z,26.08
2022-08-22T11:44:23.408Z,26.24
2022-08-22T11:45:23.506Z,25.84
2022-08-22T11:46:23.657Z,25.12
2022-08-22T11:47:26.529Z,24.88
2022-08-22T11:48:23.866Z,25.28
2022-08-22T11:49:25.544Z,25.12
2022-08-22T11:50:24.169Z,25.52
2022-08-22T11:51:24.866Z,25.68
2022-08-22T11:52:24.419Z,25.04
2022-08-22T11:53:24.525Z,24.8
2022-08-22T11:54:28.748Z,24.88
2022-08-22T11:55:26.686Z,24.8
2022-08-22T11:56:24.844Z,24.64
2022-08-22T11:57:24.928Z,23.6
2022-08-22T11:58:25.256Z,24.48
2022-08-22T11:59:25.182Z,24.24
2022-08-22T12:00:25.285Z,23.84
2022-08-22T12:01:25.438Z,23.44
2022-08-22T12:02:25.544Z,22.8
2022-08-22T12:03:25.654Z,22.8
2022-08-22T12:04:25.815Z,22.8
2022-08-22T12:05:26.368Z,23.68
2022-08-22T12:06:26.100Z,22.8
2022-08-22T12:07:26.202Z,23.44
2022-08-22T12:08:26.317Z,23.52
2022-08-22T12:09:26.464Z,23.28
2022-08-22T12:10:26.562Z,23.2
2022-08-22T12:11:26.731Z,23.2
2022-08-22T12:12:26.893Z,23.2
2022-08-22T12:13:34.207Z,23.12
2022-08-22T12:14:27.221Z,23.44
2022-08-22T12:15:27.164Z,23.84
2022-08-22T12:16:27.270Z,23.68
2022-08-22T12:17:51.294Z,23.68
2022-08-22T12:18:27.468Z,23.68
2022-08-22T12:19:27.618Z,23.6
2022-08-22T12:20:27.725Z,23.84
2022-08-22T12:21:27.820Z,24
2022-08-22T12:22:28.829Z,24
2022-08-22T12:23:30.068Z,23.44
2022-08-22T12:24:28.227Z,23.84
2022-08-22T12:25:28.341Z,23.84
2022-08-22T12:26:28.481Z,23.52
2022-08-22T12:27:29.350Z,23.6
2022-08-22T12:28:28.689Z,23.68
2022-08-22T12:29:33.701Z,23.52
2022-08-22T12:30:28.900Z,24
2022-08-22T12:31:29.007Z,24
2022-08-22T12:32:29.200Z,24
2022-08-22T12:33:29.248Z,24
2022-08-22T12:34:29.357Z,24
2022-08-22T12:35:30.186Z,24
2022-08-22T12:36:29.652Z,24.24
2022-08-22T12:37:29.756Z,24.48
2022-08-22T12:38:31.326Z,24.32
2022-08-22T12:39:30.010Z,23.68
2022-08-22T12:40:30.273Z,23.84
2022-08-22T12:41:34.869Z,23.84
2022-08-22T12:42:30.417Z,23.12
2022-08-22T12:43:32.284Z,23.12
2022-08-22T12:44:30.885Z,23.28
2022-08-22T12:45:30.720Z,23.12
2022-08-22T12:46:30.826Z,23.2
2022-08-22T12:47:31.940Z,23.2
2022-08-22T12:48:31.078Z,23.04