createdAt,value
2024-02-02T00:00:11.748Z,83.86
2024-02-02T00:01:11.759Z,83.86
2024-02-02T00:02:11.707Z,83.97
2024-02-02T00:03:11.748Z,84.07
2024-02-02T00:04:11.699Z,84.17
2024-02-02T00:05:11.684Z,84.17
2024-02-02T00:06:11.680Z,84.17
2024-02-02T00:07:11.647Z,84.17
2024-02-02T00:08:11.651Z,84.28
2024-02-02T00:09:11.722Z,84.28
2024-02-02T00:10:11.627Z,84.38
2024-02-02T00:11:11.626Z,84.59
2024-02-02T00:12:11.646Z,84.48
2024-02-02T00:13:11.613Z,84.69
2024-02-02T00:14:11.568Z,84.59
2024-02-02T00:15:11.598Z,84.69
2024-02-02T00:16:11.551Z,84.80
2024-02-02T00:17:11.514Z,84.80
2024-02-02T00:18:11.605Z,84.73
2024-02-02T00:19:11.743Z,84.69
2024-02-02T00:20:11.660Z,84.90
2024-02-02T00:21:11.524Z,84.80
2024-02-02T00:22:11.499Z,84.80
2024-02-02T00:23:11.470Z,84.90
2024-02-02T00:24:11.545Z,84.90
2024-02-02T00:25:11.438Z,84.80
2024-02-02T00:26:11.456Z,84.80
2024-02-02T00:27:11.423Z,84.69
2024-02-02T00:28:11.413Z,84.80
2024-02-02T00:29:11.413Z,84.80
2024-02-02T00:30:11.433Z,84.69
2024-02-02T00:31:11.386Z,84.69
2024-02-02T00:32:11.395Z,84.69
2024-02-02T00:33:11.479Z,84.69
2024-02-02T00:34:11.435Z,84.80
2024-02-02T00:35:11.386Z,84.69
2024-02-02T00:36:11.369Z,84.69
2024-02-02T00:37:11.325Z,84.69
2024-02-02T00:38:11.327Z,84.80
2024-02-02T00:39:11.331Z,84.69
2024-02-02T00:40:11.304Z,84.69
2024-02-02T00:41:11.793Z,84.69
2024-02-02T00:42:11.302Z,84.80
2024-02-02T00:43:11.281Z,84.80
2024-02-02T00:44:11.248Z,84.80
2024-02-02T00:45:11.304Z,84.90
2024-02-02T00:46:11.263Z,84.90
2024-02-02T00:47:11.228Z,84.90
2024-02-02T00:48:11.294Z,85.00
2024-02-02T00:49:11.256Z,85.00
2024-02-02T00:50:11.267Z,85.00
2024-02-02T00:51:11.257Z,85.00
2024-02-02T00:52:11.160Z,85.11
2024-02-02T00:53:11.167Z,85.21
2024-02-02T00:54:11.184Z,85.21
2024-02-02T00:55:11.160Z,85.31
2024-02-02T00:56:11.306Z,85.31
2024-02-02T00:57:11.175Z,85.31
2024-02-02T00:58:11.110Z,85.42
2024-02-02T00:59:11.127Z,85.46
2024-02-02T01:00:11.162Z,85.42
2024-02-02T01:01:11.105Z,85.52
2024-02-02T01:02:11.099Z,85.52
2024-02-02T01:03:11.104Z,85.56
2024-02-02T01:04:11.127Z,85.66
2024-02-02T01:05:11.068Z,85.66
2024-02-02T01:06:11.066Z,85.77
2024-02-02T01:07:11.078Z,85.77
2024-02-02T01:08:11.023Z,85.77
2024-02-02T01:09:10.985Z,85.77
2024-02-02T01:10:10.961Z,85.87
2024-02-02T01:11:10.965Z,85.77
2024-02-02T01:12:11.013Z,85.77
2024-02-02T01:13:10.991Z,85.87
2024-02-02T01:14:10.959Z,85.97
2024-02-02T01:15:10.908Z,85.87
2024-02-02T01:16:10.918Z,86.08
2024-02-02T01:17:10.891Z,85.97
2024-02-02T01:18:10.955Z,85.97
2024-02-02T01:19:11.106Z,86.08
2024-02-02T01:20:10.878Z,86.08
2024-02-02T01:21:10.875Z,86.08
2024-02-02T01:22:10.828Z,86.08
2024-02-02T01:23:10.822Z,86.08
2024-02-02T01:24:10.886Z,86.18
2024-02-02T01:25:10.883Z,86.18
2024-02-02T01:26:10.794Z,86.18
2024-02-02T01:27:10.798Z,86.18
2024-02-02T01:28:10.769Z,86.29
2024-02-02T01:29:10.743Z,86.29
2024-02-02T01:30:10.780Z,86.29
2024-02-02T01:31:10.809Z,86.18
2024-02-02T01:32:10.747Z,86.29
2024-02-02T01:33:10.789Z,86.29
2024-02-02T01:34:10.907Z,86.39
2024-02-02T01:35:10.726Z,86.39
2024-02-02T01:36:10.760Z,86.39
2024-02-02T01:37:10.681Z,86.39
2024-02-02T01:38:10.670Z,86.39
2024-02-02T01:39:10.661Z,86.49
2024-02-02T01:40:10.622Z,86.49
2024-02-02T01:41:10.672Z,86.49
2024-02-02T01:42:10.679Z,86.49
2024-02-02T01:43:10.607Z,86.49
2024-02-02T01:44:10.592Z,86.60
2024-02-02T01:45:16.632Z,86.49
2024-02-02T01:46:10.562Z,86.60
2024-02-02T01:47:10.595Z,86.60
2024-02-02T01:48:10.785Z,86.60
2024-02-02T01:49:10.660Z,86.60
2024-02-02T01:50:10.574Z,86.60
2024-02-02T01:51:10.551Z,86.60
2024-02-02T01:52:10.496Z,86.60
2024-02-02T01:53:10.494Z,86.70
2024-02-02T01:54:10.553Z,86.60
2024-02-02T01:55:10.472Z,86.60
2024-02-02T01:56:10.447Z,86.60
2024-02-02T01:57:10.481Z,86.60
2024-02-02T01:58:10.429Z,86.60
2024-02-02T01:59:10.461Z,86.49
2024-02-02T02:00:10.488Z,86.45
2024-02-02T02:01:10.421Z,86.45
2024-02-02T02:02:10.378Z,86.35
2024-02-02T02:03:10.460Z,86.45
2024-02-02T02:04:10.468Z,86.45
2024-02-02T02:05:10.372Z,86.45
2024-02-02T02:06:10.511Z,86.39
2024-02-02T02:07:10.402Z,86.45
2024-02-02T02:08:10.344Z,86.45
2024-02-02T02:09:10.387Z,86.35
2024-02-02T02:10:10.342Z,86.39
2024-02-02T02:11:10.317Z,86.35
2024-02-02T02:12:10.380Z,86.45
2024-02-02T02:13:10.295Z,86.35
2024-02-02T02:14:10.275Z,86.45
2024-02-02T02:15:10.297Z,86.35
2024-02-02T02:16:10.269Z,86.35
2024-02-02T02:17:10.225Z,86.35
2024-02-02T02:18:10.347Z,86.35
2024-02-02T02:19:10.363Z,86.35
2024-02-02T02:20:10.228Z,86.25
2024-02-02T02:21:10.281Z,86.15
2024-02-02T02:22:10.197Z,86.15
2024-02-02T02:23:10.162Z,86.15
2024-02-02T02:24:10.224Z,86.04
2024-02-02T02:25:10.152Z,86.04
2024-02-02T02:26:10.140Z,86.15
2024-02-02T02:27:10.179Z,86.15
2024-02-02T02:28:10.125Z,86.15
2024-02-02T02:29:10.118Z,86.15
2024-02-02T02:30:10.173Z,86.15
2024-02-02T02:31:10.099Z,86.04
2024-02-02T02:32:10.095Z,86.04
2024-02-02T02:33:10.161Z,86.15
2024-02-02T02:34:10.140Z,86.04
2024-02-02T02:35:10.083Z,86.15
2024-02-02T02:36:10.104Z,86.15
2024-02-02T02:37:10.016Z,86.25
2024-02-02T02:38:10.031Z,86.25
2024-02-02T02:39:10.040Z,86.35
2024-02-02T02:40:10.086Z,86.35
2024-02-02T02:41:10.048Z,86.45
2024-02-02T02:42:10.009Z,86.45
2024-02-02T02:43:10.002Z,86.45
2024-02-02T02:44:09.956Z,86.49
2024-02-02T02:45:09.971Z,86.45
2024-02-02T02:46:09.930Z,86.60
2024-02-02T02:47:09.959Z,86.66
2024-02-02T02:48:10.060Z,86.70
2024-02-02T02:49:10.004Z,86.70
2024-02-02T02:50:09.904Z,86.70
2024-02-02T02:51:09.899Z,86.70
2024-02-02T02:52:09.878Z,86.80
2024-02-02T02:53:09.882Z,86.80
2024-02-02T02:54:09.878Z,86.80
2024-02-02T02:55:09.850Z,86.91
2024-02-02T02:56:09.841Z,86.91
2024-02-02T02:57:09.826Z,87.01
2024-02-02T02:58:09.848Z,87.01
2024-02-02T02:59:09.804Z,87.12
2024-02-02T03:00:09.837Z,87.01
2024-02-02T03:01:09.852Z,87.01
2024-02-02T03:02:09.772Z,87.01
2024-02-02T03:03:09.780Z,86.91
2024-02-02T03:04:09.764Z,86.91
2024-02-02T03:05:09.729Z,87.01
2024-02-02T03:06:09.834Z,87.01
2024-02-02T03:07:09.912Z,87.01
2024-02-02T03:08:09.719Z,87.01
2024-02-02T03:09:09.755Z,86.97
2024-02-02T03:10:09.691Z,86.91
2024-02-02T03:11:09.664Z,86.80
2024-02-02T03:12:09.726Z,86.91
2024-02-02T03:13:09.661Z,86.80
2024-02-02T03:14:09.646Z,86.91
2024-02-02T03:15:09.668Z,86.91
2024-02-02T03:16:09.622Z,86.91
2024-02-02T03:17:09.634Z,87.01
2024-02-02T03:18:09.675Z,87.01
2024-02-02T03:19:09.689Z,87.01
2024-02-02T03:20:09.645Z,87.12
2024-02-02T03:21:09.616Z,87.22
2024-02-02T03:22:09.562Z,87.22
2024-02-02T03:23:09.569Z,87.22
2024-02-02T03:24:09.589Z,87.22
2024-02-02T03:25:09.514Z,87.32
2024-02-02T03:26:09.538Z,87.32
2024-02-02T03:27:09.569Z,87.32
2024-02-02T03:28:09.489Z,87.53
2024-02-02T03:29:09.501Z,87.53
2024-02-02T03:30:09.505Z,87.53
2024-02-02T03:31:09.450Z,87.43
2024-02-02T03:32:09.433Z,87.43
2024-02-02T03:33:09.686Z,87.32
2024-02-02T03:34:09.531Z,87.32
2024-02-02T03:35:09.427Z,87.43
2024-02-02T03:36:09.412Z,87.43
2024-02-02T03:37:09.403Z,87.43
2024-02-02T03:38:09.386Z,87.43
2024-02-02T03:39:09.453Z,87.43
2024-02-02T03:40:09.374Z,87.32
2024-02-02T03:41:09.365Z,87.32
2024-02-02T03:42:09.407Z,87.43
2024-02-02T03:43:09.362Z,87.53
2024-02-02T03:44:09.302Z,87.43
2024-02-02T03:45:09.365Z,87.43
2024-02-02T03:46:09.291Z,87.43
2024-02-02T03:47:09.280Z,87.32
2024-02-02T03:48:09.439Z,87.32
2024-02-02T03:49:09.542Z,87.32
2024-02-02T03:50:09.371Z,87.32
2024-02-02T03:51:09.245Z,87.32
2024-02-02T03:52:09.252Z,87.28
2024-02-02T03:53:09.237Z,87.28
2024-02-02T03:54:09.244Z,87.32
2024-02-02T03:55:09.215Z,87.32
2024-02-02T03:56:09.217Z,87.32
2024-02-02T03:57:09.220Z,87.28
2024-02-02T03:58:09.178Z,87.22
2024-02-02T03:59:09.182Z,87.32
2024-02-02T04:00:09.220Z,87.32
2024-02-02T04:01:09.166Z,87.32
2024-02-02T04:02:09.121Z,87.32
2024-02-02T04:03:09.193Z,87.43
2024-02-02T04:04:09.275Z,87.43
2024-02-02T04:05:09.125Z,87.53
2024-02-02T04:06:09.134Z,87.43
2024-02-02T04:07:09.098Z,87.53
2024-02-02T04:08:09.100Z,87.53
2024-02-02T04:09:09.108Z,87.53
2024-02-02T04:10:09.037Z,87.53
2024-02-02T04:11:09.070Z,87.53
2024-02-02T04:12:09.051Z,87.53
2024-02-02T04:13:09.029Z,87.53
2024-02-02T04:14:08.991Z,87.63
2024-02-02T04:15:09.041Z,87.53
2024-02-02T04:16:08.971Z,87.53
2024-02-02T04:17:08.983Z,87.63
2024-02-02T04:18:09.160Z,87.63
2024-02-02T04:19:09.040Z,87.63
2024-02-02T04:20:08.934Z,87.63
2024-02-02T04:21:08.994Z,87.63
2024-02-02T04:22:08.927Z,87.63
2024-02-02T04:23:08.914Z,87.53
2024-02-02T04:24:08.958Z,87.43
2024-02-02T04:25:08.932Z,87.43
2024-02-02T04:26:08.904Z,87.43
2024-02-02T04:27:08.936Z,87.53
2024-02-02T04:28:08.861Z,87.43
2024-02-02T04:29:08.851Z,87.53
2024-02-02T04:30:08.854Z,87.53
2024-02-02T04:31:08.836Z,87.43
2024-02-02T04:32:08.844Z,87.43
2024-02-02T04:33:08.976Z,87.43
2024-02-02T04:34:08.963Z,87.43
2024-02-02T04:35:08.767Z,87.43
2024-02-02T04:36:08.839Z,87.53
2024-02-02T04:37:08.774Z,87.43
2024-02-02T04:38:08.774Z,87.43
2024-02-02T04:39:08.758Z,87.32
2024-02-02T04:40:08.726Z,87.32
2024-02-02T04:41:08.720Z,87.32
2024-02-02T04:42:08.761Z,87.22
2024-02-02T04:43:08.758Z,87.32
2024-02-02T04:44:08.689Z,87.32
2024-02-02T04:45:08.713Z,87.32
2024-02-02T04:46:08.682Z,87.43
2024-02-02T04:47:08.668Z,87.32
2024-02-02T04:48:08.807Z,87.32
2024-02-02T04:49:08.821Z,87.32
2024-02-02T04:50:08.642Z,87.43
2024-02-02T04:51:08.696Z,87.43
2024-02-02T04:52:08.610Z,87.43
2024-02-02T04:53:08.576Z,87.53
2024-02-02T04:54:08.593Z,87.32
2024-02-02T04:55:08.578Z,87.22
2024-02-02T04:56:08.566Z,87.22
2024-02-02T04:57:08.674Z,87.22
2024-02-02T04:58:08.547Z,87.22
2024-02-02T04:59:08.556Z,87.32
2024-02-02T05:00:08.518Z,87.53
2024-02-02T05:01:08.499Z,87.43
2024-02-02T05:02:08.543Z,87.32
2024-02-02T05:03:08.650Z,87.32
2024-02-02T05:04:08.520Z,87.22
2024-02-02T05:05:08.503Z,87.22
2024-02-02T05:06:08.499Z,87.32
2024-02-02T05:07:08.472Z,87.32
2024-02-02T05:08:08.495Z,87.22
2024-02-02T05:09:08.471Z,87.32
2024-02-02T05:10:08.430Z,87.32
2024-02-02T05:11:08.418Z,87.32
2024-02-02T05:12:08.394Z,87.22
2024-02-02T05:13:08.434Z,87.22
2024-02-02T05:14:08.382Z,87.22
2024-02-02T05:15:08.442Z,87.22
2024-02-02T05:16:08.408Z,87.32
2024-02-02T05:17:08.333Z,87.12
2024-02-02T05:18:08.730Z,87.12
2024-02-02T05:19:08.400Z,87.12
2024-02-02T05:20:08.298Z,87.12
2024-02-02T05:21:08.370Z,87.12
2024-02-02T05:22:08.296Z,87.12
2024-02-02T05:23:08.280Z,87.01
2024-02-02T05:24:21.705Z,87.12
2024-02-02T05:25:08.305Z,87.01
2024-02-02T05:26:08.961Z,87.01
2024-02-02T05:27:08.260Z,87.01
2024-02-02T05:28:08.234Z,87.01
2024-02-02T05:29:08.201Z,87.01
2024-02-02T05:30:08.353Z,87.01
2024-02-02T05:31:08.183Z,87.01
2024-02-02T05:32:08.208Z,87.01
2024-02-02T05:33:08.339Z,87.01
2024-02-02T05:34:08.248Z,87.12
2024-02-02T05:35:08.261Z,86.91
2024-02-02T05:36:08.176Z,86.80
2024-02-02T05:37:08.134Z,86.80
2024-02-02T05:38:08.145Z,86.80
2024-02-02T05:39:08.145Z,86.80
2024-02-02T05:40:08.084Z,86.80
2024-02-02T05:41:08.116Z,86.91
2024-02-02T05:42:08.171Z,87.01
2024-02-02T05:43:08.066Z,86.91
2024-02-02T05:44:08.053Z,86.91
2024-02-02T05:45:08.082Z,86.91
2024-02-02T05:46:08.321Z,86.80
2024-02-02T05:47:08.078Z,86.80
2024-02-02T05:48:08.099Z,87.01
2024-02-02T05:49:08.194Z,86.80
2024-02-02T05:50:08.366Z,86.80
2024-02-02T05:51:08.161Z,86.80
2024-02-02T05:52:07.988Z,86.80
2024-02-02T05:53:08.005Z,86.80
2024-02-02T05:54:08.033Z,86.91
2024-02-02T05:55:07.950Z,86.91
2024-02-02T05:56:07.933Z,86.91
2024-02-02T05:57:08.004Z,86.91
2024-02-02T05:58:07.970Z,86.91
2024-02-02T05:59:08.973Z,86.91
2024-02-02T06:00:08.066Z,86.91
2024-02-02T06:01:07.936Z,86.91
2024-02-02T06:02:07.925Z,86.91
2024-02-02T06:03:08.000Z,86.91
2024-02-02T06:04:08.043Z,86.91
2024-02-02T06:05:07.845Z,87.01
2024-02-02T06:06:07.878Z,87.01
2024-02-02T06:07:07.967Z,86.91
2024-02-02T06:08:07.884Z,87.01
2024-02-02T06:09:07.878Z,87.01
2024-02-02T06:10:07.808Z,86.91
2024-02-02T06:11:07.771Z,87.01
2024-02-02T06:12:07.765Z,87.01
2024-02-02T06:13:07.736Z,87.01
2024-02-02T06:14:07.766Z,87.12
2024-02-02T06:15:07.758Z,87.01
2024-02-02T06:16:07.745Z,86.97
2024-02-02T06:17:07.726Z,86.97
2024-02-02T06:18:07.824Z,87.01
2024-02-02T06:19:07.766Z,86.97
2024-02-02T06:20:07.810Z,87.07
2024-02-02T06:21:07.678Z,86.97
2024-02-02T06:22:07.645Z,86.87
2024-02-02T06:23:07.646Z,86.97
2024-02-02T06:24:07.636Z,86.97
2024-02-02T06:25:07.629Z,86.97
2024-02-02T06:26:07.617Z,86.97
2024-02-02T06:27:07.628Z,86.97
2024-02-02T06:28:07.579Z,87.07
2024-02-02T06:29:07.586Z,87.07
2024-02-02T06:30:07.610Z,87.07
2024-02-02T06:31:07.572Z,86.97
2024-02-02T06:32:07.588Z,86.97
2024-02-02T06:33:07.575Z,86.97
2024-02-02T06:34:07.681Z,86.87
2024-02-02T06:35:07.571Z,86.97
2024-02-02T06:36:07.526Z,86.97
2024-02-02T06:37:07.483Z,86.97
2024-02-02T06:38:07.480Z,86.97
2024-02-02T06:39:07.479Z,86.97
2024-02-02T06:40:07.462Z,86.87
2024-02-02T06:41:07.453Z,86.87
2024-02-02T06:42:07.492Z,86.87
2024-02-02T06:43:07.429Z,86.87
2024-02-02T06:44:07.423Z,86.87
2024-02-02T06:45:07.440Z,86.87
2024-02-02T06:46:07.405Z,86.87
2024-02-02T06:47:07.387Z,86.87
2024-02-02T06:48:07.478Z,86.87
2024-02-02T06:49:07.498Z,86.97
2024-02-02T06:50:07.428Z,86.97
2024-02-02T06:51:07.406Z,86.87
2024-02-02T06:52:07.321Z,86.87
2024-02-02T06:53:07.303Z,86.87
2024-02-02T06:54:07.369Z,86.87
2024-02-02T06:55:07.285Z,86.87
2024-02-02T06:56:07.331Z,86.87
2024-02-02T06:57:07.296Z,86.97
2024-02-02T06:58:07.275Z,86.97
2024-02-02T06:59:07.298Z,86.87
2024-02-02T07:00:07.388Z,86.76
2024-02-02T07:01:07.435Z,86.76
2024-02-02T07:02:07.225Z,86.76
2024-02-02T07:03:07.268Z,86.76
2024-02-02T07:04:07.326Z,86.76
2024-02-02T07:05:07.222Z,86.66
2024-02-02T07:06:07.322Z,86.55
2024-02-02T07:07:07.262Z,86.55
2024-02-02T07:08:07.175Z,86.55
2024-02-02T07:09:07.170Z,86.45
2024-02-02T07:10:07.153Z,86.45
2024-02-02T07:11:07.134Z,86.45
2024-02-02T07:12:07.172Z,86.45
2024-02-02T07:13:07.099Z,86.45
2024-02-02T07:14:07.095Z,86.35
2024-02-02T07:15:07.182Z,86.45
2024-02-02T07:16:07.077Z,86.35
2024-02-02T07:17:07.068Z,86.45
2024-02-02T07:18:07.134Z,86.45
2024-02-02T07:19:07.118Z,86.45
2024-02-02T07:20:07.095Z,86.45
2024-02-02T07:21:07.060Z,86.35
2024-02-02T07:22:07.030Z,86.45
2024-02-02T07:23:07.014Z,86.35
2024-02-02T07:24:07.020Z,86.35
2024-02-02T07:25:06.988Z,86.35
2024-02-02T07:26:06.988Z,86.35
2024-02-02T07:27:07.017Z,86.35
2024-02-02T07:28:06.975Z,86.35
2024-02-02T07:29:06.940Z,86.35
2024-02-02T07:30:06.969Z,86.15
2024-02-02T07:31:06.908Z,86.15
2024-02-02T07:32:06.930Z,86.15
2024-02-02T07:33:07.005Z,86.15
2024-02-02T07:34:07.017Z,86.04
2024-02-02T07:35:06.924Z,86.00
2024-02-02T07:36:06.906Z,86.04
2024-02-02T07:37:06.876Z,85.94
2024-02-02T07:38:06.847Z,85.94
2024-02-02T07:39:06.865Z,86.04
2024-02-02T07:40:06.837Z,86.04
2024-02-02T07:41:06.829Z,86.04
2024-02-02T07:42:06.814Z,86.04
2024-02-02T07:43:06.816Z,86.04
2024-02-02T07:44:06.820Z,86.15
2024-02-02T07:45:06.892Z,85.94
2024-02-02T07:46:10.669Z,85.73
2024-02-02T07:47:06.835Z,85.79
2024-02-02T07:48:06.849Z,85.79
2024-02-02T07:49:06.816Z,85.58
2024-02-02T07:50:06.733Z,85.58
2024-02-02T07:51:06.742Z,85.48
2024-02-02T07:52:06.711Z,85.38
2024-02-02T07:53:06.678Z,85.27
2024-02-02T07:54:06.705Z,85.06
2024-02-02T07:55:06.686Z,85.06
2024-02-02T07:56:06.673Z,85.17
2024-02-02T07:57:06.641Z,85.17
2024-02-02T07:58:06.706Z,85.17
2024-02-02T07:59:06.624Z,85.17
2024-02-02T08:00:06.666Z,85.06
2024-02-02T08:01:06.705Z,84.96
2024-02-02T08:02:06.643Z,84.86
2024-02-02T08:03:06.578Z,84.86
2024-02-02T08:04:06.783Z,84.86
2024-02-02T08:05:06.603Z,84.86
2024-02-02T08:06:06.717Z,84.75
2024-02-02T08:07:06.647Z,84.51
2024-02-02T08:08:06.518Z,84.51
2024-02-02T08:09:06.548Z,84.41
2024-02-02T08:10:06.510Z,84.51
2024-02-02T08:11:06.560Z,84.09
2024-02-02T08:12:06.516Z,84.09
2024-02-02T08:13:06.475Z,84.20
2024-02-02T08:14:06.476Z,84.23
2024-02-02T08:15:06.499Z,84.20
2024-02-02T08:16:06.432Z,84.30
2024-02-02T08:17:06.449Z,84.20
2024-02-02T08:18:06.550Z,84.09
2024-02-02T08:19:06.513Z,83.99
2024-02-02T08:20:06.405Z,83.89
2024-02-02T08:21:06.403Z,83.99
2024-02-02T08:22:06.397Z,83.89
2024-02-02T08:23:06.377Z,83.89
2024-02-02T08:24:06.408Z,83.78
2024-02-02T08:25:06.353Z,83.78
2024-02-02T08:26:06.351Z,83.78
2024-02-02T08:27:06.361Z,83.68
2024-02-02T08:28:06.324Z,83.47
2024-02-02T08:29:06.314Z,83.47
2024-02-02T08:30:06.400Z,83.68
2024-02-02T08:31:06.279Z,83.47
2024-02-02T08:32:06.262Z,83.37
2024-02-02T08:33:06.456Z,83.47
2024-02-02T08:34:06.425Z,83.47
2024-02-02T08:35:06.242Z,83.06
2024-02-02T08:36:06.258Z,83.16
2024-02-02T08:37:06.204Z,83.06
2024-02-02T08:38:06.202Z,82.92
2024-02-02T08:39:06.261Z,83.02
2024-02-02T08:40:06.215Z,82.92
2024-02-02T08:41:06.165Z,82.60
2024-02-02T08:42:07.548Z,82.40
2024-02-02T08:43:06.173Z,82.29
2024-02-02T08:44:06.187Z,82.29
2024-02-02T08:45:06.149Z,82.15
2024-02-02T08:46:06.131Z,81.88
2024-02-02T08:47:06.107Z,81.84
2024-02-02T08:48:06.125Z,81.64
2024-02-02T08:49:06.239Z,81.43
2024-02-02T08:50:06.209Z,81.23
2024-02-02T08:51:06.093Z,80.91
2024-02-02T08:52:06.086Z,80.91
2024-02-02T08:53:06.045Z,80.71
2024-02-02T08:54:06.095Z,80.50
2024-02-02T08:55:06.022Z,80.46
2024-02-02T08:56:06.020Z,80.46
2024-02-02T08:57:06.057Z,80.36
2024-02-02T08:58:05.989Z,79.94
2024-02-02T08:59:05.996Z,79.53
2024-02-02T09:00:06.283Z,79.22
2024-02-02T09:01:06.032Z,79.08
2024-02-02T09:02:05.941Z,79.08
2024-02-02T09:03:06.430Z,78.88
2024-02-02T09:04:06.052Z,78.98
2024-02-02T09:05:05.936Z,78.98
2024-02-02T09:06:06.334Z,78.88
2024-02-02T09:07:05.998Z,78.88
2024-02-02T09:08:05.892Z,78.88
2024-02-02T09:09:05.957Z,78.88
2024-02-02T09:10:05.942Z,78.77
2024-02-02T09:11:05.857Z,78.36
2024-02-02T09:12:05.877Z,78.05
2024-02-02T09:13:05.881Z,78.05
2024-02-02T09:14:05.817Z,78.15
2024-02-02T09:15:05.843Z,78.15
2024-02-02T09:16:05.800Z,77.33
2024-02-02T09:17:05.822Z,77.43
2024-02-02T09:18:05.901Z,77.53
2024-02-02T09:19:05.857Z,77.64
2024-02-02T09:20:05.806Z,77.01
2024-02-02T09:21:05.797Z,77.12
2024-02-02T09:22:05.758Z,77.12
2024-02-02T09:23:05.727Z,77.12
2024-02-02T09:24:05.768Z,77.33
2024-02-02T09:25:05.733Z,77.33
2024-02-02T09:26:05.687Z,77.53
2024-02-02T09:27:05.759Z,77.43
2024-02-02T09:28:05.687Z,77.43
2024-02-02T09:29:05.702Z,77.64
2024-02-02T09:30:05.783Z,77.64
2024-02-02T09:31:05.641Z,77.74
2024-02-02T09:32:05.634Z,78.15
2024-02-02T09:33:05.715Z,78.25
2024-02-02T09:34:05.868Z,78.77
2024-02-02T09:35:05.623Z,78.77
2024-02-02T09:36:05.652Z,79.08
2024-02-02T09:37:05.594Z,79.91
2024-02-02T09:38:05.562Z,80.53
2024-02-02T09:39:05.638Z,80.63
2024-02-02T09:40:05.546Z,80.94
2024-02-02T09:41:05.571Z,81.70
2024-02-02T09:42:05.598Z,82.32
2024-02-02T09:43:05.540Z,81.60
2024-02-02T09:44:05.514Z,82.12
2024-02-02T09:45:05.524Z,81.91
2024-02-02T09:46:05.497Z,82.22
2024-02-02T09:47:05.496Z,82.01
2024-02-02T09:48:05.684Z,82.95
2024-02-02T09:49:05.663Z,82.01
2024-02-02T09:50:05.580Z,82.01
2024-02-02T09:51:05.487Z,82.74
2024-02-02T09:52:05.426Z,82.53
2024-02-02T09:53:05.408Z,82.22
2024-02-02T09:54:05.455Z,82.43
2024-02-02T09:55:05.412Z,83.15
2024-02-02T09:56:05.472Z,83.56
2024-02-02T09:57:05.466Z,84.19
2024-02-02T09:58:05.384Z,83.77
2024-02-02T09:59:05.368Z,84.19
2024-02-02T10:00:05.380Z,84.39
2024-02-02T10:01:05.364Z,85.11
2024-02-02T10:02:05.344Z,85.32
2024-02-02T10:03:05.379Z,85.02
2024-02-02T10:04:05.398Z,84.81
2024-02-02T10:05:05.311Z,85.63
2024-02-02T10:06:05.367Z,85.11
2024-02-02T10:07:05.527Z,84.12
2024-02-02T10:08:05.274Z,84.84
2024-02-02T10:09:05.290Z,84.84
2024-02-02T10:10:05.254Z,85.68
2024-02-02T10:11:05.224Z,85.42
2024-02-02T10:12:05.242Z,85.26
2024-02-02T10:13:05.342Z,85.63
2024-02-02T10:14:05.212Z,85.11
2024-02-02T10:15:05.362Z,85.32
2024-02-02T10:16:05.201Z,85.84
2024-02-02T10:17:05.165Z,85.53
2024-02-02T10:18:05.297Z,84.19
2024-02-02T10:19:05.323Z,83.98
2024-02-02T10:20:05.145Z,84.19
2024-02-02T10:21:05.932Z,83.98
2024-02-02T10:22:05.111Z,84.39
2024-02-02T10:23:05.118Z,84.70
2024-02-02T10:24:11.957Z,84.50
2024-02-02T10:25:05.113Z,85.63
2024-02-02T10:26:05.069Z,85.22
2024-02-02T10:27:05.088Z,84.81
2024-02-02T10:28:05.061Z,84.08
2024-02-02T10:29:05.067Z,84.60
2024-02-02T10:30:05.069Z,84.91
2024-02-02T10:31:05.026Z,85.02
2024-02-02T10:32:05.016Z,84.70
2024-02-02T10:33:05.106Z,83.67
2024-02-02T10:34:05.070Z,83.77
2024-02-02T10:35:05.012Z,82.74
2024-02-02T10:36:05.018Z,82.84
2024-02-02T10:37:04.972Z,82.70
2024-02-02T10:38:04.942Z,82.18
2024-02-02T10:39:05.014Z,82.08
2024-02-02T10:40:04.933Z,81.15
2024-02-02T10:41:04.922Z,81.87
2024-02-02T10:42:04.984Z,81.56
2024-02-02T10:43:04.912Z,82.08
2024-02-02T10:44:04.884Z,82.39
2024-02-02T10:45:04.883Z,82.90
2024-02-02T10:46:04.884Z,83.11
2024-02-02T10:47:04.891Z,81.56
2024-02-02T10:48:05.093Z,81.46
2024-02-02T10:49:05.028Z,80.22
2024-02-02T10:50:05.025Z,80.63
2024-02-02T10:51:04.842Z,81.05
2024-02-02T10:52:04.809Z,81.25
2024-02-02T10:53:04.817Z,81.01
2024-02-02T10:54:04.815Z,80.80
2024-02-02T10:55:04.806Z,80.18
2024-02-02T10:56:04.769Z,80.29
2024-02-02T10:57:04.768Z,79.97
2024-02-02T10:58:04.745Z,79.87
2024-02-02T10:59:04.741Z,79.46
2024-02-02T11:00:04.894Z,79.15
2024-02-02T11:01:04.907Z,79.36
2024-02-02T11:02:04.723Z,79.66
2024-02-02T11:03:04.819Z,79.56
2024-02-02T11:04:04.784Z,79.87
2024-02-02T11:05:04.674Z,80.15
2024-02-02T11:06:04.758Z,80.04
2024-02-02T11:07:04.733Z,80.25
2024-02-02T11:08:04.682Z,79.94
2024-02-02T11:09:04.724Z,79.63
2024-02-02T11:10:04.592Z,79.42
2024-02-02T11:11:04.611Z,79.22
2024-02-02T11:12:04.632Z,78.28
2024-02-02T11:13:04.577Z,78.80
2024-02-02T11:14:04.568Z,79.01
2024-02-02T11:15:04.575Z,78.80
2024-02-02T11:16:04.567Z,78.39
2024-02-02T11:17:04.548Z,78.66
2024-02-02T11:18:04.675Z,78.45
2024-02-02T11:19:04.576Z,78.35
2024-02-02T11:20:04.521Z,78.56
2024-02-02T11:21:04.530Z,79.08
2024-02-02T11:22:04.483Z,78.97
2024-02-02T11:23:04.493Z,77.73
2024-02-02T11:24:04.516Z,78.05
2024-02-02T11:25:04.511Z,78.14
2024-02-02T11:26:04.442Z,77.01
2024-02-02T11:27:04.468Z,77.53
2024-02-02T11:28:04.436Z,76.50
2024-02-02T11:29:04.417Z,77.22
2024-02-02T11:30:04.398Z,77.32
2024-02-02T11:31:04.381Z,76.70
2024-02-02T11:32:04.363Z,77.01
2024-02-02T11:33:04.653Z,76.60
2024-02-02T11:34:04.396Z,76.90
2024-02-02T11:35:04.387Z,76.08
2024-02-02T11:36:04.354Z,76.29
2024-02-02T11:37:04.318Z,75.87
2024-02-02T11:38:04.320Z,76.60
2024-02-02T11:39:04.311Z,76.08
2024-02-02T11:40:04.304Z,76.39
2024-02-02T11:41:04.295Z,76.56
2024-02-02T11:42:04.320Z,75.67
2024-02-02T11:43:04.260Z,75.46
2024-02-02T11:44:04.261Z,75.77
2024-02-02T11:45:04.266Z,75.57
2024-02-02T11:46:05.506Z,75.87
2024-02-02T11:47:04.240Z,75.57
2024-02-02T11:48:04.376Z,75.67
2024-02-02T11:49:04.330Z,76.08
2024-02-02T11:50:04.267Z,75.57
2024-02-02T11:51:04.258Z,75.46
2024-02-02T11:52:04.149Z,75.46
2024-02-02T11:53:04.136Z,75.77
2024-02-02T11:54:04.377Z,75.87
2024-02-02T11:55:04.423Z,75.53
2024-02-02T11:56:04.115Z,76.04
2024-02-02T11:57:04.143Z,75.53
2024-02-02T11:58:04.099Z,75.01
2024-02-02T11:59:04.078Z,75.12
2024-02-02T12:00:04.199Z,75.22
2024-02-02T12:01:04.123Z,75.32
2024-02-02T12:02:04.122Z,75.63
2024-02-02T12:03:04.129Z,74.91
2024-02-02T12:04:04.030Z,74.50
2024-02-02T12:05:04.099Z,74.50
2024-02-02T12:06:04.055Z,75.22
2024-02-02T12:07:04.131Z,75.22
2024-02-02T12:08:03.982Z,75.01
2024-02-02T12:09:04.030Z,75.43
2024-02-02T12:10:04.020Z,75.43
2024-02-02T12:11:03.959Z,75.22
2024-02-02T12:12:04.055Z,75.43
2024-02-02T12:13:04.002Z,75.43
2024-02-02T12:14:03.939Z,75.32
2024-02-02T12:15:04.011Z,75.01
2024-02-02T12:16:03.936Z,75.12
2024-02-02T12:17:03.881Z,75.63
2024-02-02T12:18:04.601Z,75.63
2024-02-02T12:19:03.997Z,75.57
2024-02-02T12:20:04.020Z,76.29
2024-02-02T12:21:03.901Z,75.57
2024-02-02T12:22:03.842Z,75.87
2024-02-02T12:23:03.866Z,75.57
2024-02-02T12:24:03.844Z,75.46
2024-02-02T12:25:03.824Z,75.57
2024-02-02T12:26:03.834Z,75.87
2024-02-02T12:27:03.797Z,75.77
2024-02-02T12:28:03.776Z,75.46
2024-02-02T12:29:03.801Z,75.57
2024-02-02T12:30:03.782Z,75.87
2024-02-02T12:31:03.745Z,75.46
2024-02-02T12:32:03.723Z,75.26
2024-02-02T12:33:03.838Z,75.22
2024-02-02T12:34:03.914Z,75.05
2024-02-02T12:35:03.787Z,75.26
2024-02-02T12:36:09.836Z,75.43
2024-02-02T12:37:03.731Z,75.36
2024-02-02T12:38:03.668Z,75.05
2024-02-02T12:39:03.715Z,75.05
2024-02-02T12:40:03.652Z,74.95
2024-02-02T12:41:03.637Z,75.15
2024-02-02T12:42:04.763Z,75.26
2024-02-02T12:43:03.606Z,75.46
2024-02-02T12:44:03.705Z,75.26
2024-02-02T12:45:03.664Z,75.43
2024-02-02T12:46:03.596Z,75.46
2024-02-02T12:47:03.580Z,75.43
2024-02-02T12:48:03.687Z,75.57
2024-02-02T12:49:03.665Z,75.74
2024-02-02T12:50:03.751Z,75.87
2024-02-02T12:51:03.567Z,75.98
2024-02-02T12:52:03.531Z,75.87