createdAt,value
2023-02-08T00:01:20.716Z,103139.21
2023-02-08T00:03:49.072Z,103138.98
2023-02-08T00:06:17.616Z,103142.67
2023-02-08T00:08:46.191Z,103140.82
2023-02-08T00:11:13.964Z,103140.18
2023-02-08T00:13:42.796Z,103145.20
2023-02-08T00:16:12.776Z,103149.11
2023-02-08T00:18:41.411Z,103147.02
2023-02-08T00:21:14.336Z,103153.67
2023-02-08T00:23:42.430Z,103155.48
2023-02-08T00:26:10.476Z,103159.70
2023-02-08T00:28:38.760Z,103159.18
2023-02-08T00:31:06.934Z,103160.52
2023-02-08T00:33:35.592Z,103159.12
2023-02-08T00:36:07.814Z,103159.02
2023-02-08T00:38:36.085Z,103161.06
2023-02-08T00:41:03.963Z,103160.40
2023-02-08T00:43:32.125Z,103161.95
2023-02-08T01:02:07.102Z,103161.46
2023-02-08T01:04:35.042Z,103169.61
2023-02-08T01:07:02.808Z,103169.48
2023-02-08T01:09:32.059Z,103167.27
2023-02-08T01:11:59.913Z,103167.73
2023-02-08T01:14:28.160Z,103168.20
2023-02-08T01:16:55.917Z,103167.48
2023-02-08T01:19:24.407Z,103165.77
2023-02-08T01:21:52.198Z,103162.89
2023-02-08T01:24:19.946Z,103164.91
2023-02-08T01:26:47.946Z,103162.04
2023-02-08T01:29:16.054Z,103165.41
2023-02-08T01:31:46.483Z,103167.63
2023-02-08T01:34:14.370Z,103170.63
2023-02-08T01:36:44.301Z,103172.92
2023-02-08T01:39:12.622Z,103175.02
2023-02-08T01:41:44.384Z,103173.48
2023-02-08T01:44:12.156Z,103173.48
2023-02-08T01:46:42.343Z,103177.55
2023-02-08T01:49:33.155Z,103177.70
2023-02-08T01:52:23.516Z,103177.15
2023-02-08T01:55:00.804Z,103175.06
2023-02-08T01:57:29.329Z,103174.80
2023-02-08T02:00:02.382Z,103175.09
2023-02-08T02:02:43.863Z,103182.23
2023-02-08T02:05:12.142Z,103182.73
2023-02-08T02:07:41.109Z,103180.46
2023-02-08T02:10:35.033Z,103184.66
2023-02-08T02:13:19.771Z,103183.89
2023-02-08T02:15:50.315Z,103186.21
2023-02-08T02:18:24.648Z,103183.27
2023-02-08T02:21:03.121Z,103190.40
2023-02-08T02:23:39.881Z,103189.64
2023-02-08T02:26:22.652Z,103189.95
2023-02-08T02:29:18.249Z,103193.41
2023-02-08T02:31:52.056Z,103193.67
2023-02-08T02:34:31.824Z,103190.95
2023-02-08T02:37:12.233Z,103197.23
2023-02-08T02:39:45.841Z,103198.35
2023-02-08T02:43:21.684Z,103197.96
2023-02-08T02:46:27.289Z,103198.80
2023-02-08T02:49:19.826Z,103194.24
2023-02-08T02:52:06.293Z,103191.39
2023-02-08T02:54:40.469Z,103195.30
2023-02-08T02:57:12.611Z,103200.52
2023-02-08T02:59:41.678Z,103201.04
2023-02-08T03:02:10.451Z,103204.14
2023-02-08T03:04:41.408Z,103203.37
2023-02-08T03:07:17.644Z,103196.86
2023-02-08T03:09:57.313Z,103200.77
2023-02-08T03:13:17.901Z,103196.66
2023-02-08T03:16:02.077Z,103200.05
2023-02-08T03:18:48.352Z,103204.20
2023-02-08T03:21:25.298Z,103207.38
2023-02-08T03:24:06.165Z,103212.30
2023-02-08T03:26:39.268Z,103215.69
2023-02-08T03:29:30.812Z,103220.57
2023-02-08T03:32:09.287Z,103222.51
2023-02-08T03:34:46.186Z,103226.69
2023-02-08T03:37:16.556Z,103222.64
2023-02-08T03:39:47.218Z,103227.23
2023-02-08T03:42:24.824Z,103227.13
2023-02-08T03:45:02.916Z,103223.98
2023-02-08T03:47:37.570Z,103223.71
2023-02-08T03:50:09.606Z,103225.38
2023-02-08T03:52:38.824Z,103227.80
2023-02-08T03:55:16.372Z,103229.98
2023-02-08T03:57:44.056Z,103231.60
2023-02-08T04:00:15.149Z,103229.92
2023-02-08T04:02:52.032Z,103225.51
2023-02-08T04:05:21.795Z,103225.92
2023-02-08T04:07:50.534Z,103224.84
2023-02-08T04:10:18.510Z,103228.11
2023-02-08T04:12:48.919Z,103227.56
2023-02-08T04:15:17.376Z,103228.67
2023-02-08T04:17:45.611Z,103232.05
2023-02-08T04:20:13.642Z,103234.50
2023-02-08T04:22:41.433Z,103235.95
2023-02-08T04:25:09.199Z,103233.03
2023-02-08T04:27:36.960Z,103236.35
2023-02-08T04:30:05.631Z,103238.05
2023-02-08T04:32:33.644Z,103239.64
2023-02-08T04:35:01.599Z,103240.48
2023-02-08T04:37:29.461Z,103240.08
2023-02-08T04:39:57.172Z,103237.05
2023-02-08T04:42:24.990Z,103241.58
2023-02-08T04:44:52.759Z,103242.07
2023-02-08T04:47:20.532Z,103240.84
2023-02-08T04:49:48.261Z,103240.31
2023-02-08T04:52:16.000Z,103241.40
2023-02-08T04:54:43.767Z,103238.93
2023-02-08T04:57:15.322Z,103242.34
2023-02-08T04:59:43.131Z,103241.81
2023-02-08T05:02:10.863Z,103244.09
2023-02-08T05:04:38.655Z,103242.80
2023-02-08T05:07:06.452Z,103249.60
2023-02-08T05:09:34.181Z,103248.54
2023-02-08T05:12:01.891Z,103247.36
2023-02-08T05:14:29.681Z,103251.90
2023-02-08T05:16:57.394Z,103253.66
2023-02-08T05:19:25.132Z,103261.80
2023-02-08T05:21:52.992Z,103263.40
2023-02-08T05:24:20.783Z,103268.67
2023-02-08T05:26:48.561Z,103268.63
2023-02-08T05:29:17.323Z,103269.69
2023-02-08T05:31:45.144Z,103271.09
2023-02-08T05:34:12.961Z,103270.96
2023-02-08T05:36:40.773Z,103273.19
2023-02-08T05:39:08.570Z,103273.08
2023-02-08T05:41:36.505Z,103274.81
2023-02-08T05:44:06.899Z,103282.63
2023-02-08T05:46:37.067Z,103285.23
2023-02-08T05:49:06.183Z,103289.48
2023-02-08T05:51:34.080Z,103293.30
2023-02-08T05:54:01.855Z,103293.84
2023-02-08T05:56:29.838Z,103299.89
2023-02-08T05:59:00.794Z,103300.77
2023-02-08T06:01:28.628Z,103303.51
2023-02-08T06:03:56.920Z,103310.30
2023-02-08T06:06:24.778Z,103312.92
2023-02-08T06:08:52.563Z,103314.98
2023-02-08T06:11:20.576Z,103317.04
2023-02-08T06:13:48.528Z,103321.09
2023-02-08T06:16:19.542Z,103323.61
2023-02-08T06:18:47.625Z,103325.89
2023-02-08T06:21:15.498Z,103333.02
2023-02-08T06:23:43.176Z,103331.15
2023-02-08T06:26:10.893Z,103329.09
2023-02-08T06:28:38.880Z,103330.98
2023-02-08T06:31:06.590Z,103327.48
2023-02-08T06:33:34.545Z,103327.81
2023-02-08T06:36:02.426Z,103326.36
2023-02-08T06:38:30.124Z,103332.17
2023-02-08T06:40:57.869Z,103329.71
2023-02-08T06:43:26.021Z,103329.52
2023-02-08T06:45:53.815Z,103328.59
2023-02-08T06:48:21.545Z,103335.65
2023-02-08T06:50:53.762Z,103339.41
2023-02-08T06:53:21.626Z,103345.27
2023-02-08T06:55:50.334Z,103343.93
2023-02-08T06:58:18.861Z,103347.56
2023-02-08T07:00:47.127Z,103348.55
2023-02-08T07:03:17.486Z,103352.98
2023-02-08T07:05:59.016Z,103355.55
2023-02-08T07:08:33.786Z,103361.50
2023-02-08T07:11:06.501Z,103367.84
2023-02-08T07:13:34.483Z,103373.46
2023-02-08T07:16:03.513Z,103373.20
2023-02-08T07:18:31.655Z,103373.34
2023-02-08T07:20:59.654Z,103379.80
2023-02-08T07:23:27.917Z,103384.20
2023-02-08T07:26:00.861Z,103386.61
2023-02-08T07:28:29.775Z,103387.94
2023-02-08T07:30:57.762Z,103385.22
2023-02-08T07:33:26.387Z,103387.09
2023-02-08T07:35:54.267Z,103386.23
2023-02-08T07:38:21.997Z,103380.86
2023-02-08T07:40:49.775Z,103387.65
2023-02-08T07:43:17.487Z,103383.39
2023-02-08T07:45:50.838Z,103381.46
2023-02-08T07:48:18.679Z,103383.27
2023-02-08T07:50:46.568Z,103380.67
2023-02-08T07:53:14.390Z,103381.41
2023-02-08T07:55:42.214Z,103377.36
2023-02-08T07:58:09.947Z,103379.27
2023-02-08T08:00:37.806Z,103377.48
2023-02-08T08:03:05.754Z,103375.63
2023-02-08T08:05:34.779Z,103381.35
2023-02-08T08:08:02.921Z,103381.55
2023-02-08T08:10:31.330Z,103385.80
2023-02-08T08:12:59.112Z,103388.43
2023-02-08T08:15:27.478Z,103388.94
2023-02-08T08:17:55.580Z,103390.89
2023-02-08T08:20:24.435Z,103394.10
2023-02-08T08:22:52.259Z,103396.83
2023-02-08T08:25:20.174Z,103398.52
2023-02-08T08:27:48.156Z,103397.52
2023-02-08T08:30:16.968Z,103397.63
2023-02-08T08:32:44.845Z,103400.16
2023-02-08T08:35:12.815Z,103398.67
2023-02-08T08:37:40.800Z,103399.25
2023-02-08T08:40:09.633Z,103400.13
2023-02-08T08:42:39.871Z,103398.45
2023-02-08T08:45:09.008Z,103400.83
2023-02-08T08:47:37.010Z,103399.16
2023-02-08T08:50:05.190Z,103399.64
2023-02-08T08:52:32.924Z,103402.19
2023-02-08T08:55:00.688Z,103399.75
2023-02-08T08:57:28.454Z,103401.60
2023-02-08T08:59:56.178Z,103404.73
2023-02-08T09:02:23.925Z,103401.52
2023-02-08T09:04:52.003Z,103400.91
2023-02-08T09:07:19.844Z,103404.14
2023-02-08T09:09:48.165Z,103403.70
2023-02-08T09:12:16.178Z,103404.98
2023-02-08T09:14:44.920Z,103402.06
2023-02-08T09:17:12.701Z,103402.98
2023-02-08T09:19:40.499Z,103406.29
2023-02-08T09:22:08.601Z,103403.39
2023-02-08T09:24:36.419Z,103403.61
2023-02-08T09:27:04.453Z,103401.29
2023-02-08T09:29:33.661Z,103407.29
2023-02-08T09:32:01.496Z,103405.63
2023-02-08T09:34:31.330Z,103412.04
2023-02-08T09:36:59.041Z,103414.59
2023-02-08T09:39:26.924Z,103418.36
2023-02-08T09:42:33.134Z,103414.94
2023-02-08T09:45:36.828Z,103422.17
2023-02-08T09:48:35.139Z,103420.46
2023-02-08T09:51:27.887Z,103420.48
2023-02-08T09:54:08.121Z,103421.21
2023-02-08T09:56:40.850Z,103420.23
2023-02-08T09:59:31.479Z,103423.14
2023-02-08T10:02:21.556Z,103423.05
2023-02-08T10:04:52.040Z,103418.33
2023-02-08T10:07:19.827Z,103419.52
2023-02-08T10:09:48.065Z,103414.02
2023-02-08T10:12:41.280Z,103415.09
2023-02-08T10:15:30.663Z,103420.74
2023-02-08T10:18:37.019Z,103419.73
2023-02-08T10:21:19.962Z,103421.42
2023-02-08T10:23:50.651Z,103418.34
2023-02-08T10:26:47.103Z,103420.17
2023-02-08T10:29:44.527Z,103418.44
2023-02-08T10:32:27.388Z,103418.88
2023-02-08T10:35:10.497Z,103415.19
2023-02-08T10:37:42.117Z,103416.92
2023-02-08T10:40:21.020Z,103419.42
2023-02-08T10:42:58.282Z,103420.73
2023-02-08T10:45:38.200Z,103419.46
2023-02-08T10:48:12.703Z,103412.99
2023-02-08T10:50:43.169Z,103410.34
2023-02-08T10:53:16.687Z,103409.52
2023-02-08T10:55:47.049Z,103405.65
2023-02-08T10:58:19.117Z,103402.95
2023-02-08T11:00:49.370Z,103400.10
2023-02-08T11:03:29.094Z,103400.92
2023-02-08T11:05:57.074Z,103401.38
2023-02-08T11:08:27.767Z,103394.87
2023-02-08T11:11:09.295Z,103391.08
2023-02-08T11:13:42.456Z,103392.33
2023-02-08T11:16:22.504Z,103390.43
2023-02-08T11:18:52.526Z,103388.28
2023-02-08T11:21:40.090Z,103391.50
2023-02-08T11:24:23.123Z,103392.77
2023-02-08T11:26:51.026Z,103394.91
2023-02-08T11:29:30.780Z,103393.24
2023-02-08T11:32:02.547Z,103383.65
2023-02-08T11:34:35.333Z,103383.05
2023-02-08T11:37:13.646Z,103381.27
2023-02-08T11:39:49.777Z,103377.94
2023-02-08T11:42:41.893Z,103376.39
2023-02-08T11:45:21.188Z,103378.95
2023-02-08T11:47:50.165Z,103378.79
2023-02-08T11:50:31.460Z,103383.21
2023-02-08T11:53:05.546Z,103379.98
2023-02-08T11:55:35.044Z,103372.70
2023-02-08T11:58:18.333Z,103372.40
2023-02-08T12:01:00.147Z,103375.04
2023-02-08T12:03:38.823Z,103368.95
2023-02-08T12:06:28.173Z,103367.79
2023-02-08T12:09:20.874Z,103371.45
2023-02-08T12:11:56.506Z,103370.52
2023-02-08T12:15:02.413Z,103369.19
2023-02-08T12:17:48.959Z,103371.14
2023-02-08T12:20:36.242Z,103376.14
2023-02-08T12:23:09.736Z,103374.52
2023-02-08T12:25:47.373Z,103374.06
2023-02-08T12:28:35.701Z,103369.64
2023-02-08T12:31:11.064Z,103365.73
2023-02-08T12:33:57.224Z,103359.66
2023-02-08T12:37:25.415Z,103358.75
2023-02-08T12:40:46.419Z,103355.69
2023-02-08T12:43:53.427Z,103351.59
2023-02-08T12:46:27.412Z,103344.93
2023-02-08T12:49:14.187Z,103345.00
2023-02-08T12:52:01.402Z,103346.43
2023-02-08T12:55:03.149Z,103348.25
2023-02-08T12:57:32.851Z,103343.15
2023-02-08T13:00:21.357Z,103338.67
2023-02-08T13:03:31.934Z,103331.66
2023-02-08T13:06:05.738Z,103328.61
2023-02-08T13:08:48.137Z,103329.23
2023-02-08T13:11:35.741Z,103332.48
2023-02-08T13:14:10.374Z,103328.98
2023-02-08T13:16:46.962Z,103324.40
2023-02-08T13:19:58.140Z,103319.20
2023-02-08T13:22:32.016Z,103319.08
2023-02-08T13:25:07.672Z,103313.20
2023-02-08T13:27:36.139Z,103315.11
2023-02-08T13:30:05.482Z,103315.42
2023-02-08T13:32:44.179Z,103313.20
2023-02-08T13:35:17.782Z,103313.35
2023-02-08T13:37:58.460Z,103308.73
2023-02-08T13:40:30.169Z,103305.74
2023-02-08T13:43:01.437Z,103299.74
2023-02-08T13:45:37.372Z,103299.10
2023-02-08T13:48:07.427Z,103300.89
2023-02-08T13:50:35.116Z,103299.14
2023-02-08T13:53:04.524Z,103300.13
2023-02-08T13:55:33.426Z,103306.79
2023-02-08T13:58:14.254Z,103311.00
2023-02-08T14:00:53.868Z,103311.01
2023-02-08T14:03:30.921Z,103314.36
2023-02-08T14:06:09.170Z,103316.02
2023-02-08T14:08:39.895Z,103311.08
2023-02-08T14:11:24.666Z,103307.33
2023-02-08T14:14:17.894Z,103305.41
2023-02-08T14:17:06.585Z,103310.30
2023-02-08T14:19:37.090Z,103316.70
2023-02-08T14:22:04.854Z,103318.67
2023-02-08T14:24:38.932Z,103318.61
2023-02-08T14:27:19.740Z,103311.95
2023-02-08T14:29:59.485Z,103311.13
2023-02-08T14:32:31.507Z,103311.23
2023-02-08T14:35:04.099Z,103308.23
2023-02-08T14:37:33.936Z,103303.60
2023-02-08T14:40:16.855Z,103300.33
2023-02-08T14:43:17.083Z,103301.36
2023-02-08T14:45:46.741Z,103304.93
2023-02-08T14:48:20.860Z,103307.34
2023-02-08T14:51:31.938Z,103309.84
2023-02-08T14:54:15.363Z,103316.88
2023-02-08T14:56:55.086Z,103322.63
2023-02-08T14:59:26.963Z,103319.12
2023-02-08T15:01:59.666Z,103320.04
2023-02-08T15:04:27.898Z,103318.95
2023-02-08T15:07:13.836Z,103315.86
2023-02-08T15:09:42.975Z,103309.84
2023-02-08T15:12:16.566Z,103319.94
2023-02-08T15:15:21.700Z,103311.44
2023-02-08T15:17:52.242Z,103312.70
2023-02-08T15:20:26.479Z,103311.02
2023-02-08T15:23:20.959Z,103313.92
2023-02-08T15:26:02.438Z,103317.34
2023-02-08T15:28:33.718Z,103320.31
2023-02-08T15:31:06.260Z,103316.21
2023-02-08T15:33:34.737Z,103312.74
2023-02-08T15:36:08.386Z,103310.05
2023-02-08T15:38:38.847Z,103309.33
2023-02-08T15:41:10.631Z,103306.45
2023-02-08T15:43:40.257Z,103304.94
2023-02-08T15:46:18.794Z,103303.54
2023-02-08T15:48:48.780Z,103298.96
2023-02-08T15:51:17.608Z,103302.80
2023-02-08T15:53:48.783Z,103303.91
2023-02-08T15:56:34.265Z,103300.71
2023-02-08T15:59:07.763Z,103298.63
2023-02-08T16:01:35.813Z,103296.79
2023-02-08T16:04:12.633Z,103298.84
2023-02-08T16:06:47.703Z,103295.47
2023-02-08T16:09:22.373Z,103295.79
2023-02-08T16:11:51.568Z,103295.04
2023-02-08T16:14:26.971Z,103289.65
2023-02-08T16:16:58.215Z,103289.20
2023-02-08T16:19:33.956Z,103285.97
2023-02-08T16:22:13.861Z,103283.08
2023-02-08T16:24:41.738Z,103279.98
2023-02-08T16:27:26.078Z,103280.93
2023-02-08T16:29:54.015Z,103281.67
2023-02-08T16:32:28.431Z,103277.84
2023-02-08T16:34:56.626Z,103276.50
2023-02-08T16:37:31.932Z,103270.23
2023-02-08T16:40:02.453Z,103269.49
2023-02-08T16:42:40.948Z,103268.13
2023-02-08T16:45:12.809Z,103266.23
2023-02-08T16:47:53.726Z,103267.85
2023-02-08T16:50:24.626Z,103266.50
2023-02-08T16:52:59.710Z,103267.27
2023-02-08T16:55:30.854Z,103260.00
2023-02-08T16:57:59.658Z,103255.02
2023-02-08T17:00:35.338Z,103251.91
2023-02-08T17:03:03.472Z,103252.52
2023-02-08T17:05:36.580Z,103254.38
2023-02-08T17:08:09.989Z,103255.69
2023-02-08T17:10:38.773Z,103254.01
2023-02-08T17:13:19.834Z,103254.92
2023-02-08T17:15:50.635Z,103250.23
2023-02-08T17:18:19.217Z,103250.14
2023-02-08T17:20:47.185Z,103254.06
2023-02-08T17:23:16.685Z,103251.88
2023-02-08T17:25:45.073Z,103244.20
2023-02-08T17:28:18.262Z,103240.67
2023-02-08T17:30:47.384Z,103240.36
2023-02-08T17:33:18.501Z,103242.47
2023-02-08T17:35:49.268Z,103241.11
2023-02-08T17:38:19.043Z,103244.61
2023-02-08T17:40:47.216Z,103245.14
2023-02-08T17:43:15.194Z,103235.85
2023-02-08T17:45:44.575Z,103237.59
2023-02-08T17:48:13.601Z,103244.43
2023-02-08T17:50:48.107Z,103245.79
2023-02-08T17:53:16.084Z,103237.92
2023-02-08T17:55:45.761Z,103237.20
2023-02-08T17:58:13.690Z,103236.08
2023-02-08T18:00:41.743Z,103237.34
2023-02-08T18:03:09.572Z,103240.48
2023-02-08T18:05:37.669Z,103241.20
2023-02-08T18:08:05.472Z,103238.66
2023-02-08T18:10:33.440Z,103237.38
2023-02-08T18:13:01.236Z,103242.11
2023-02-08T18:15:29.004Z,103242.35
2023-02-08T18:17:56.975Z,103240.23
2023-02-08T18:20:25.097Z,103242.33
2023-02-08T18:22:52.894Z,103246.58
2023-02-08T18:25:20.812Z,103249.39
2023-02-08T18:27:48.716Z,103252.39
2023-02-08T18:30:16.489Z,103252.48
2023-02-08T18:32:44.373Z,103247.07
2023-02-08T18:35:12.660Z,103247.27
2023-02-08T18:37:40.422Z,103246.55
2023-02-08T18:40:09.142Z,103250.34
2023-02-08T18:42:37.039Z,103249.09
2023-02-08T18:45:05.833Z,103244.65
2023-02-08T18:47:35.980Z,103239.98
2023-02-08T18:50:04.196Z,103236.80
2023-02-08T18:52:32.119Z,103234.60
2023-02-08T18:55:00.014Z,103232.86
2023-02-08T18:57:27.837Z,103231.21
2023-02-08T18:59:56.126Z,103228.57
2023-02-08T19:02:26.364Z,103225.23
2023-02-08T19:04:54.254Z,103223.84
2023-02-08T19:07:22.051Z,103220.90
2023-02-08T19:09:49.939Z,103226.45
2023-02-08T19:12:19.001Z,103227.98
2023-02-08T19:14:50.757Z,103232.14
2023-02-08T19:17:19.234Z,103230.35
2023-02-08T19:19:47.721Z,103222.42
2023-02-08T19:22:15.633Z,103225.92
2023-02-08T19:24:43.419Z,103225.35
2023-02-08T19:27:11.226Z,103225.21
2023-02-08T19:29:39.111Z,103222.52
2023-02-08T19:32:08.231Z,103234.08
2023-02-08T19:34:36.012Z,103228.87
2023-02-08T19:37:03.929Z,103226.45
2023-02-08T19:39:31.752Z,103221.58
2023-02-08T19:41:59.539Z,103220.34
2023-02-08T19:44:30.294Z,103217.39
2023-02-08T19:46:58.574Z,103212.50
2023-02-08T19:49:28.267Z,103208.73
2023-02-08T19:51:56.421Z,103208.66
2023-02-08T19:54:24.600Z,103211.81
2023-02-08T19:56:54.967Z,103217.93
2023-02-08T19:59:26.799Z,103211.98
2023-02-08T20:01:55.783Z,103209.30
2023-02-08T20:04:24.497Z,103200.02
2023-02-08T20:06:53.488Z,103196.37
2023-02-08T20:09:21.295Z,103201.58
2023-02-08T20:26:09.485Z,103187.77
2023-02-08T20:28:39.187Z,103182.86
2023-02-08T20:31:12.003Z,103180.31
2023-02-08T20:33:38.509Z,103178.95
2023-02-08T20:36:14.662Z,103178.50
2023-02-08T20:38:41.339Z,103177.80
2023-02-08T20:41:11.034Z,103172.63
2023-02-08T20:43:37.599Z,103172.37
2023-02-08T20:46:06.450Z,103172.23
2023-02-08T20:48:33.217Z,103167.58
2023-02-08T20:51:04.990Z,103170.70
2023-02-08T20:53:31.656Z,103167.06
2023-02-08T20:55:57.973Z,103164.50
2023-02-08T20:58:24.539Z,103169.87
2023-02-08T21:00:51.520Z,103166.66
2023-02-08T21:03:18.038Z,103164.23
2023-02-08T21:05:44.396Z,103160.27
2023-02-08T21:08:10.735Z,103157.67
2023-02-08T21:10:37.285Z,103153.67
2023-02-08T21:13:03.706Z,103158.63
2023-02-08T21:15:30.175Z,103157.41
2023-02-08T21:17:56.702Z,103159.72
2023-02-08T21:20:23.207Z,103155.02
2023-02-08T21:22:49.622Z,103151.84
2023-02-08T21:25:16.068Z,103149.98
2023-02-08T21:27:42.478Z,103149.33
2023-02-08T21:30:09.680Z,103150.21
2023-02-08T21:32:36.052Z,103149.39
2023-02-08T21:35:02.389Z,103152.98
2023-02-08T21:37:28.715Z,103151.05
2023-02-08T21:39:55.052Z,103149.83
2023-02-08T21:42:21.370Z,103151.37
2023-02-08T21:44:47.797Z,103148.29
2023-02-08T21:47:14.119Z,103141.48
2023-02-08T21:49:59.230Z,103144.96
2023-02-08T21:52:44.295Z,103142.23
2023-02-08T21:55:10.653Z,103136.92
2023-02-08T21:57:40.440Z,103136.15
2023-02-08T22:00:09.877Z,103128.73
2023-02-08T22:02:43.121Z,103135.77
2023-02-08T22:05:09.609Z,103136.14
2023-02-08T22:07:48.754Z,103134.50
2023-02-08T22:10:17.960Z,103128.45
2023-02-08T22:12:46.532Z,103125.64
2023-02-08T22:15:15.939Z,103125.20
2023-02-08T22:17:43.008Z,103121.29
2023-02-08T22:20:11.661Z,103117.90
2023-02-08T22:22:38.213Z,103118.16
2023-02-08T22:25:05.154Z,103115.57
2023-02-08T22:27:31.791Z,103116.42
2023-02-08T22:29:58.219Z,103118.11
2023-02-08T22:32:24.620Z,103115.12
2023-02-08T22:34:51.109Z,103121.26
2023-02-08T22:37:17.658Z,103117.91
2023-02-08T22:39:44.132Z,103119.58
2023-02-08T22:42:13.410Z,103119.54
2023-02-08T22:44:43.963Z,103117.30
2023-02-08T22:47:12.392Z,103110.80
2023-02-08T22:49:39.055Z,103110.85
2023-02-08T22:52:08.151Z,103104.13
2023-02-08T22:54:35.373Z,103105.01
2023-02-08T22:57:03.292Z,103102.27
2023-02-08T22:59:29.761Z,103097.48
2023-02-08T23:01:56.967Z,103094.32
2023-02-08T23:04:23.634Z,103092.48
2023-02-08T23:06:50.252Z,103084.70
2023-02-08T23:09:17.057Z,103079.34
2023-02-08T23:11:43.457Z,103084.96
2023-02-08T23:14:10.093Z,103083.35
2023-02-08T23:16:37.232Z,103077.70
2023-02-08T23:19:04.528Z,103076.50
2023-02-08T23:21:31.110Z,103070.59
2023-02-08T23:23:57.687Z,103069.80
2023-02-08T23:26:24.307Z,103074.99
2023-02-08T23:28:52.268Z,103076.89
2023-02-08T23:31:20.191Z,103077.05
2023-02-08T23:33:46.857Z,103068.78
2023-02-08T23:36:16.549Z,103064.20
2023-02-08T23:38:43.090Z,103060.37
2023-02-08T23:41:19.486Z,103061.41
2023-02-08T23:43:46.540Z,103058.16
2023-02-08T23:46:16.810Z,103053.96
2023-02-08T23:48:43.587Z,103053.54
2023-02-08T23:51:10.022Z,103050.68
2023-02-08T23:53:37.550Z,103047.11
2023-02-08T23:56:07.560Z,103047.55
2023-02-08T23:58:34.506Z,103047.70
