createdAt,value
2023-04-08T00:03:39.856Z,98
2023-04-08T00:08:39.700Z,98
2023-04-08T00:18:39.690Z,98
2023-04-08T00:28:39.694Z,98
2023-04-08T00:38:39.702Z,98
2023-04-08T00:48:39.680Z,98
2023-04-08T00:53:39.669Z,98
2023-04-08T00:58:39.696Z,98
2023-04-08T01:03:39.773Z,98
2023-04-08T01:13:39.696Z,98
2023-04-08T01:23:39.693Z,98
2023-04-08T01:28:39.691Z,98
2023-04-08T01:38:39.687Z,98
2023-04-08T01:43:39.702Z,98
2023-04-08T01:53:39.708Z,98
2023-04-08T01:58:39.714Z,98
2023-04-08T02:08:39.695Z,98
2023-04-08T02:13:39.716Z,98
2023-04-08T02:23:39.700Z,98
2023-04-08T02:33:39.715Z,99
2023-04-08T02:38:39.717Z,99
2023-04-08T02:43:39.727Z,99
2023-04-08T02:48:39.719Z,99
2023-04-08T02:53:39.721Z,99
2023-04-08T02:58:39.740Z,99
2023-04-08T03:08:39.730Z,99
2023-04-08T03:18:39.693Z,99
2023-04-08T03:28:39.702Z,98
2023-04-08T03:38:39.696Z,98
2023-04-08T03:48:39.688Z,98
2023-04-08T03:53:39.685Z,98
2023-04-08T03:58:39.700Z,98
2023-04-08T04:08:39.704Z,98
2023-04-08T04:18:39.718Z,98
2023-04-08T04:23:39.690Z,98
2023-04-08T04:28:39.685Z,98
2023-04-08T04:38:39.675Z,98
2023-04-08T04:43:39.692Z,98
2023-04-08T04:48:39.698Z,98
2023-04-08T04:58:39.690Z,98
2023-04-08T05:03:39.761Z,98
2023-04-08T05:08:39.753Z,98
2023-04-08T05:18:39.701Z,98
2023-04-08T05:23:39.697Z,98
2023-04-08T05:33:39.704Z,98
2023-04-08T05:43:39.709Z,98
2023-04-08T05:53:39.710Z,98
2023-04-08T06:03:39.853Z,98
2023-04-08T06:13:39.677Z,98
2023-04-08T06:18:39.689Z,98
2023-04-08T06:28:39.706Z,98
2023-04-08T06:33:39.680Z,98
2023-04-08T06:43:39.697Z,98
2023-04-08T06:53:39.684Z,97
2023-04-08T06:58:39.690Z,97
2023-04-08T07:03:39.768Z,97
2023-04-08T07:13:39.695Z,96
2023-04-08T07:18:39.701Z,94
2023-04-08T07:28:39.699Z,95
2023-04-08T07:38:39.709Z,95
2023-04-08T07:43:39.683Z,95
2023-04-08T07:48:39.691Z,95
2023-04-08T07:53:39.714Z,96
2023-04-08T07:58:39.736Z,95
2023-04-08T08:08:39.696Z,95
2023-04-08T08:13:39.736Z,95
2023-04-08T08:23:39.723Z,95
2023-04-08T08:33:39.713Z,95
2023-04-08T08:38:39.717Z,95
2023-04-08T08:43:39.748Z,94
2023-04-08T08:48:39.761Z,94
2023-04-08T08:58:39.697Z,93
2023-04-08T09:08:39.736Z,93
2023-04-08T09:13:39.690Z,93
2023-04-08T09:23:39.669Z,94
2023-04-08T09:28:39.670Z,94
2023-04-08T09:33:39.674Z,94
2023-04-08T09:38:39.690Z,94
2023-04-08T09:48:39.689Z,93
2023-04-08T09:53:39.700Z,91
2023-04-08T10:03:39.825Z,89
2023-04-08T10:08:39.684Z,90
2023-04-08T10:18:39.686Z,89
2023-04-08T10:23:39.692Z,89
2023-04-08T10:33:41.035Z,88
2023-04-08T10:38:39.736Z,87
2023-04-08T10:43:39.693Z,87
2023-04-08T10:48:39.721Z,87
2023-04-08T10:53:39.840Z,85
2023-04-08T11:03:39.840Z,82
2023-04-08T11:13:39.690Z,80
2023-04-08T11:23:39.675Z,82
2023-04-08T11:33:39.695Z,82
2023-04-08T11:43:39.696Z,82
2023-04-08T11:53:39.700Z,83
2023-04-08T12:03:39.838Z,82
2023-04-08T12:13:39.695Z,82
2023-04-08T12:18:39.696Z,80
2023-04-08T12:23:39.691Z,82
2023-04-08T12:28:39.719Z,82
2023-04-08T12:33:39.720Z,69
2023-04-08T12:43:39.755Z,62
2023-04-08T12:53:39.701Z,67
2023-04-08T13:03:39.774Z,65
2023-04-08T13:10:03.935Z,62
2023-04-08T13:18:39.704Z,61
2023-04-08T13:28:53.703Z,64
2023-04-08T13:38:39.704Z,61
2023-04-08T13:48:39.681Z,66
2023-04-08T13:53:39.702Z,66
2023-04-08T14:03:39.708Z,64
2023-04-08T14:08:39.702Z,66
2023-04-08T14:13:39.734Z,68
2023-04-08T14:18:39.723Z,63
2023-04-08T14:23:39.726Z,63
2023-04-08T14:28:39.740Z,66
2023-04-08T14:38:39.718Z,66
2023-04-08T14:48:39.701Z,61
2023-04-08T14:53:39.703Z,59
2023-04-08T15:03:39.796Z,61
2023-04-08T15:08:39.687Z,62
2023-04-08T15:18:39.702Z,61
2023-04-08T15:28:39.671Z,61
2023-04-08T15:33:39.692Z,61
2023-04-08T15:38:39.687Z,64
2023-04-08T15:43:39.694Z,62
2023-04-08T15:53:39.692Z,62
2023-04-08T16:03:39.904Z,65
2023-04-08T16:08:39.688Z,66
2023-04-08T16:13:39.698Z,66
2023-04-08T16:18:39.682Z,64
2023-04-08T16:23:39.705Z,61
2023-04-08T16:28:39.714Z,61
2023-04-08T16:38:39.705Z,64
2023-04-08T16:43:39.723Z,66
2023-04-08T16:53:39.704Z,69
2023-04-08T17:03:39.817Z,72
2023-04-08T17:13:39.687Z,75
2023-04-08T17:23:39.674Z,79
2023-04-08T17:28:39.697Z,79
2023-04-08T17:38:39.701Z,81
2023-04-08T17:43:39.691Z,81
2023-04-08T18:03:39.786Z,84
2023-04-08T18:13:39.693Z,84
2023-04-08T18:23:39.673Z,86
2023-04-08T18:28:39.719Z,86
2023-04-08T18:33:39.708Z,87
2023-04-08T18:43:39.704Z,88
2023-04-08T18:48:39.724Z,88
2023-04-08T18:53:39.718Z,89
2023-04-08T19:03:39.819Z,90
2023-04-08T19:13:39.710Z,90
2023-04-08T19:23:39.700Z,89
2023-04-08T19:33:39.670Z,88
2023-04-08T19:38:39.697Z,88
2023-04-08T19:43:39.674Z,88
2023-04-08T19:53:39.668Z,88
2023-04-08T19:58:39.698Z,88
2023-04-08T20:08:39.685Z,89
2023-04-08T20:13:39.706Z,90
2023-04-08T20:23:39.747Z,90
2023-04-08T20:28:39.750Z,91
2023-04-08T20:38:39.694Z,91
2023-04-08T20:43:39.681Z,91
2023-04-08T20:48:39.687Z,91
2023-04-08T20:53:39.698Z,92
2023-04-08T20:58:39.736Z,92
2023-04-08T21:08:39.715Z,92
2023-04-08T21:13:39.710Z,92
2023-04-08T21:23:39.717Z,92
2023-04-08T21:33:39.678Z,92
2023-04-08T21:43:39.692Z,92
2023-04-08T21:53:40.208Z,92
2023-04-08T21:58:39.690Z,92
2023-04-08T22:03:39.735Z,92
2023-04-08T22:13:39.694Z,92
2023-04-08T22:23:39.679Z,92
2023-04-08T22:28:39.693Z,92
2023-04-08T22:33:39.748Z,92
2023-04-08T22:43:39.680Z,91
2023-04-08T22:48:39.697Z,91
2023-04-08T22:53:39.769Z,91
2023-04-08T22:58:39.730Z,91
2023-04-08T23:08:39.738Z,91
2023-04-08T23:18:39.697Z,91
2023-04-08T23:28:39.702Z,91
2023-04-08T23:38:39.802Z,91
2023-04-08T23:43:39.686Z,91
2023-04-08T23:48:39.695Z,90
2023-04-08T23:58:39.697Z,89
