createdAt,value
2023-03-02T00:02:29.931Z,47.49
2023-03-02T00:07:34.757Z,47.82
2023-03-02T00:12:36.199Z,47.28
2023-03-02T00:17:37.794Z,47.86
2023-03-02T00:22:40.912Z,47.63
2023-03-02T00:27:42.328Z,48.29
2023-03-02T00:32:45.603Z,47.61
2023-03-02T00:37:47.014Z,47.93
2023-03-02T00:42:48.481Z,48.05
2023-03-02T00:47:49.830Z,48.23
2023-03-02T00:52:51.373Z,48.16
2023-03-02T00:57:56.694Z,47.75
2023-03-02T01:02:58.423Z,48.34
2023-03-02T01:07:59.873Z,48.24
2023-03-02T01:13:01.445Z,48.49
2023-03-02T01:18:02.986Z,48.16
2023-03-02T01:23:04.490Z,48.44
2023-03-02T01:28:05.886Z,48.17
2023-03-02T01:33:07.240Z,48.42
2023-03-02T01:38:08.600Z,48.54
2023-03-02T01:43:13.949Z,48.53
2023-03-02T01:48:20.093Z,48.89
2023-03-02T01:53:25.061Z,48.61
2023-03-02T01:58:28.470Z,48.41
2023-03-02T02:03:30.685Z,48.44
2023-03-02T02:08:32.198Z,49.03
2023-03-02T02:13:33.838Z,48.71
2023-03-02T02:18:39.107Z,49.13
2023-03-02T02:24:16.322Z,49.11
2023-03-02T02:29:30.781Z,49.16
2023-03-02T02:34:41.069Z,49.01
2023-03-02T02:39:47.948Z,49.33
2023-03-02T02:44:50.132Z,49.04
2023-03-02T02:49:56.518Z,49.59
2023-03-02T02:54:59.141Z,49.24
2023-03-02T03:00:01.195Z,49.41
2023-03-02T03:05:03.042Z,49.47
2023-03-02T03:10:14.126Z,49.97
2023-03-02T03:15:16.405Z,49.95
2023-03-02T03:20:19.356Z,49.77
2023-03-02T03:25:26.636Z,50.04
2023-03-02T03:30:27.991Z,49.91
2023-03-02T03:35:29.413Z,49.70
2023-03-02T03:40:34.145Z,49.92
2023-03-02T03:45:35.876Z,49.71
2023-03-02T03:50:37.272Z,49.46
2023-03-02T03:55:38.658Z,49.98
2023-03-02T04:00:40.119Z,49.80
2023-03-02T04:05:42.246Z,49.60
2023-03-02T04:10:43.822Z,49.65
2023-03-02T04:15:47.035Z,49.94
2023-03-02T04:20:48.565Z,49.80
2023-03-02T04:25:49.929Z,50.14
2023-03-02T04:30:51.583Z,50.03
2023-03-02T04:35:54.522Z,49.88
2023-03-02T04:40:57.421Z,49.47
2023-03-02T04:45:59.222Z,49.37
2023-03-02T04:51:00.594Z,49.92
2023-03-02T04:56:01.926Z,49.48
2023-03-02T05:01:03.503Z,50.04
2023-03-02T05:06:05.108Z,49.86
2023-03-02T05:11:07.811Z,50.11
2023-03-02T05:16:09.265Z,49.78
2023-03-02T05:21:11.153Z,49.96
2023-03-02T05:26:13.606Z,50.16
2023-03-02T05:31:21.271Z,50.14
2023-03-02T05:36:23.416Z,50.09
2023-03-02T05:41:24.876Z,50.20
2023-03-02T05:46:26.396Z,49.95
2023-03-02T05:51:27.764Z,50.31
2023-03-02T05:56:29.138Z,50.05
2023-03-02T06:01:30.680Z,49.84
2023-03-02T06:06:34.004Z,50.03
2023-03-02T06:11:35.460Z,50.09
2023-03-02T06:16:37.227Z,50.47
2023-03-02T06:21:38.602Z,50.34
2023-03-02T06:26:40.039Z,50.04
2023-03-02T06:31:41.450Z,49.95
2023-03-02T06:36:42.841Z,50.06
2023-03-02T06:41:45.446Z,50.15
2023-03-02T06:46:46.794Z,49.77
2023-03-02T06:51:48.149Z,49.82
2023-03-02T06:56:49.476Z,49.57
2023-03-02T07:01:51.654Z,49.66
2023-03-02T07:06:52.974Z,49.06
2023-03-02T07:11:54.293Z,49.19
2023-03-02T07:16:57.420Z,49.08
2023-03-02T07:21:58.876Z,49.01
2023-03-02T07:27:00.307Z,48.99
2023-03-02T07:32:01.848Z,48.54
2023-03-02T07:37:03.360Z,48.34
2023-03-02T07:42:06.937Z,48.40
2023-03-02T07:47:08.321Z,48.28
2023-03-02T07:52:09.732Z,47.94
2023-03-02T07:57:11.160Z,48.04
2023-03-02T08:02:14.937Z,47.79
2023-03-02T08:07:16.389Z,47.60
2023-03-02T08:12:17.707Z,47.66
2023-03-02T08:17:19.036Z,47.54
2023-03-02T08:22:20.457Z,47.09
2023-03-02T08:27:22.114Z,46.88
2023-03-02T08:32:23.502Z,47.27
2023-03-02T08:37:25.043Z,46.29
2023-03-02T08:42:26.592Z,46.46
2023-03-02T08:47:28.478Z,46.59
2023-03-02T08:52:29.982Z,45.81
2023-03-02T08:57:31.349Z,46.47
2023-03-02T09:02:32.692Z,46.31
2023-03-02T09:07:34.138Z,45.23
2023-03-02T09:12:35.518Z,45.43
2023-03-02T09:17:36.939Z,45.70
2023-03-02T09:22:38.376Z,45.04
2023-03-02T09:27:39.736Z,44.55
2023-03-02T09:32:41.462Z,44.56
2023-03-02T09:37:44.508Z,44.78
2023-03-02T09:42:55.093Z,43.92
2023-03-02T09:48:13.429Z,44.54
2023-03-02T09:53:28.500Z,43.94
2023-03-02T09:58:37.552Z,43.37
2023-03-02T10:03:50.243Z,42.96
2023-03-02T10:08:51.703Z,42.91
2023-03-02T10:14:05.891Z,43.20
2023-03-02T10:19:29.539Z,42.67
2023-03-02T10:24:50.973Z,42.27
2023-03-02T10:30:06.450Z,41.83
2023-03-02T10:35:21.229Z,42.08
2023-03-02T10:40:47.218Z,41.72
2023-03-02T10:45:59.536Z,41.74
2023-03-02T10:51:00.877Z,41.22
2023-03-02T10:56:05.441Z,40.96
2023-03-02T11:01:16.918Z,40.81
2023-03-02T11:06:20.663Z,40.59
2023-03-02T11:11:24.104Z,40.26
2023-03-02T11:16:31.178Z,40.21
2023-03-02T11:21:44.054Z,39.83
2023-03-02T11:26:52.052Z,39.82
2023-03-02T11:31:58.906Z,39.69
2023-03-02T11:37:16.967Z,39.17
2023-03-02T11:42:26.674Z,39.16
2023-03-02T11:47:31.541Z,38.72
2023-03-02T11:52:38.949Z,39.04
2023-03-02T11:57:48.540Z,38.56
2023-03-02T12:03:03.392Z,38.08
2023-03-02T12:08:08.535Z,38.02
2023-03-02T12:13:24.681Z,37.78
2023-03-02T12:18:34.647Z,36.94
2023-03-02T12:23:41.990Z,36.48
2023-03-02T12:28:43.321Z,36.13
2023-03-02T12:33:49.829Z,35.89
2023-03-02T12:39:26.108Z,35.99
2023-03-02T12:44:55.342Z,35.47
2023-03-02T12:50:00.544Z,34.38
2023-03-02T12:55:18.708Z,33.75
2023-03-02T13:00:23.101Z,33.26
2023-03-02T13:05:28.002Z,33.21
2023-03-02T13:10:41.968Z,32.97
2023-03-02T13:15:55.455Z,32.62
2023-03-02T13:20:57.008Z,32.18
2023-03-02T13:26:00.916Z,32.13
2023-03-02T13:31:20.976Z,31.70
2023-03-02T13:36:34.447Z,31.30
2023-03-02T13:41:37.338Z,31.42
2023-03-02T13:46:41.708Z,31.41
2023-03-02T13:51:47.245Z,31.40
2023-03-02T13:56:51.040Z,31.05
2023-03-02T14:01:52.610Z,30.96
2023-03-02T14:06:54.895Z,30.93
2023-03-02T14:11:57.697Z,31.13
2023-03-02T14:16:59.104Z,31.12
2023-03-02T14:22:00.463Z,31.16
2023-03-02T14:27:02.225Z,31.10
2023-03-02T14:32:04.606Z,31.03
2023-03-02T14:37:11.280Z,30.99
2023-03-02T14:42:15.698Z,31.09
2023-03-02T14:47:19.353Z,30.97
2023-03-02T14:52:31.234Z,30.87
2023-03-02T14:57:36.163Z,31.01
2023-03-02T15:02:37.700Z,31.24
2023-03-02T15:07:39.295Z,31.17
2023-03-02T15:12:40.630Z,30.88
2023-03-02T15:17:42.054Z,29.73
2023-03-02T15:22:43.740Z,29.90
2023-03-02T15:27:45.122Z,30.23
2023-03-02T15:32:46.474Z,29.97
2023-03-02T15:37:47.870Z,30.60
2023-03-02T15:42:49.283Z,30.82
2023-03-02T15:47:50.603Z,30.36
2023-03-02T15:52:51.934Z,30.47
2023-03-02T15:57:53.562Z,30.95
2023-03-02T16:02:54.921Z,30.94
2023-03-02T16:07:56.270Z,31.43
2023-03-02T16:13:05.085Z,31.34
2023-03-02T16:18:10.660Z,31.46
2023-03-02T16:23:12.065Z,31.33
2023-03-02T16:28:14.790Z,31.17
2023-03-02T16:33:17.820Z,31.31
2023-03-02T16:38:19.169Z,31.60
2023-03-02T16:43:22.355Z,31.50
2023-03-02T16:48:24.269Z,31.62
2023-03-02T16:53:25.615Z,31.46
2023-03-02T16:58:27.168Z,31.72
2023-03-02T17:03:28.507Z,32.37
2023-03-02T17:08:29.903Z,32.38
2023-03-02T17:13:31.493Z,32.90
2023-03-02T17:18:33.518Z,33.17
2023-03-02T17:23:36.693Z,32.66
2023-03-02T17:28:39.164Z,32.70
2023-03-02T17:33:40.604Z,33.02
2023-03-02T17:38:42.044Z,32.90
2023-03-02T17:43:43.448Z,32.88
2023-03-02T17:48:47.716Z,32.98
2023-03-02T17:53:51.021Z,32.83
2023-03-02T17:58:58.125Z,32.95
2023-03-02T18:03:59.740Z,32.67
2023-03-02T18:09:01.150Z,32.33
2023-03-02T18:14:02.476Z,32.44
2023-03-02T18:19:03.994Z,32.13
2023-03-02T18:24:05.927Z,32.10
2023-03-02T18:29:07.291Z,32.05
2023-03-02T18:34:08.665Z,32.08
2023-03-02T18:39:10.019Z,32.17
2023-03-02T18:44:11.362Z,32.14
2023-03-02T18:49:12.690Z,32.13
2023-03-02T18:54:14.066Z,32.11
2023-03-02T18:59:17.597Z,32.69
2023-03-02T19:04:20.534Z,32.70
2023-03-02T19:09:22.879Z,32.63
2023-03-02T19:14:24.311Z,32.55
2023-03-02T19:19:25.675Z,32.97
2023-03-02T19:24:27.589Z,33.01
2023-03-02T19:29:29.023Z,32.77
2023-03-02T19:34:30.412Z,32.88
2023-03-02T19:39:31.981Z,33.04
2023-03-02T19:44:33.974Z,33.25
2023-03-02T19:49:36.516Z,33.81
2023-03-02T19:54:37.878Z,33.53
2023-03-02T19:59:40.992Z,34.03
2023-03-02T20:04:43.236Z,34.53
2023-03-02T20:09:45.740Z,34.59
2023-03-02T20:14:49.258Z,35.15
2023-03-02T20:19:50.891Z,34.98
2023-03-02T20:24:52.380Z,36.05
2023-03-02T20:29:53.775Z,35.79
2023-03-02T20:34:55.595Z,36.56
2023-03-02T20:39:57.565Z,36.49
2023-03-02T20:44:59.321Z,37.67
2023-03-02T20:50:01.723Z,37.69
2023-03-02T20:55:04.648Z,38.10
2023-03-02T21:00:14.239Z,38.33
2023-03-02T21:05:17.826Z,38.76
2023-03-02T21:10:26.935Z,38.59
2023-03-02T21:15:28.452Z,38.92
2023-03-02T21:20:32.229Z,39.23
2023-03-02T21:25:33.743Z,39.61
2023-03-02T21:30:35.592Z,39.75
2023-03-02T21:35:37.036Z,40.04
2023-03-02T21:40:43.028Z,40.46
2023-03-02T21:45:44.473Z,40.20
2023-03-02T21:50:46.029Z,40.73
2023-03-02T21:55:47.790Z,41.28
2023-03-02T22:00:49.283Z,40.93
2023-03-02T22:05:50.925Z,41.80
2023-03-02T22:10:52.655Z,42.03
2023-03-02T22:16:13.180Z,41.89
2023-03-02T22:21:34.646Z,42.17
2023-03-02T22:26:47.910Z,42.45
2023-03-02T22:31:51.059Z,43.69
2023-03-02T22:36:58.796Z,43.81
2023-03-02T22:42:12.049Z,43.49
2023-03-02T22:47:19.064Z,44.20
2023-03-02T22:52:23.977Z,44.37
2023-03-02T22:57:35.100Z,44.84
2023-03-02T23:02:41.694Z,44.84
2023-03-02T23:07:43.017Z,44.97
2023-03-02T23:12:44.970Z,45.14
2023-03-02T23:17:46.700Z,45.54
2023-03-02T23:22:49.907Z,45.90
2023-03-02T23:27:51.841Z,46.08
2023-03-02T23:32:53.326Z,46.76
2023-03-02T23:37:54.719Z,46.35
2023-03-02T23:42:56.064Z,47.24
2023-03-02T23:47:58.967Z,47.09
2023-03-02T23:53:00.343Z,47.12
2023-03-02T23:58:01.670Z,47.68
