createdAt,value
2022-11-17T00:04:50.543Z,17.8
2022-11-17T00:12:23.217Z,17.8
2022-11-17T00:19:55.610Z,17.8
2022-11-17T00:27:27.891Z,17.8
2022-11-17T00:35:00.183Z,17.8
2022-11-17T00:42:32.463Z,14.3
2022-11-17T00:50:04.732Z,14.3
2022-11-17T00:57:37.011Z,14.3
2022-11-17T01:05:09.291Z,14.3
2022-11-17T01:12:41.583Z,14.3
2022-11-17T01:20:13.863Z,14.3
2022-11-17T01:27:46.166Z,14.3
2022-11-17T01:35:18.442Z,14.3
2022-11-17T01:42:50.739Z,12.3
2022-11-17T01:50:23.032Z,12.3
2022-11-17T01:57:55.323Z,12.3
2022-11-17T02:05:27.614Z,12.3
2022-11-17T02:12:59.896Z,12.3
2022-11-17T02:20:32.167Z,12.3
2022-11-17T02:28:04.446Z,12.3
2022-11-17T02:35:36.723Z,12.3
2022-11-17T02:43:09.007Z,12.7
2022-11-17T02:50:41.291Z,12.7
2022-11-17T02:58:13.574Z,12.7
2022-11-17T03:05:45.856Z,12.7
2022-11-17T03:13:18.131Z,12.7
2022-11-17T03:20:50.405Z,12.7
2022-11-17T03:28:22.687Z,12.7
2022-11-17T03:35:54.976Z,12.7
2022-11-17T03:43:27.263Z,13.7
2022-11-17T03:50:59.579Z,13.7
2022-11-17T03:58:31.864Z,13.7
2022-11-17T04:06:04.156Z,13.7
2022-11-17T04:13:36.529Z,13.7
2022-11-17T04:21:09.136Z,13.7
2022-11-17T04:28:41.427Z,13.7
2022-11-17T04:36:13.745Z,13.7
2022-11-17T04:43:46.020Z,13.8
2022-11-17T04:51:18.322Z,13.8
2022-11-17T04:58:50.607Z,13.8
2022-11-17T05:06:22.884Z,13.8
2022-11-17T05:13:55.158Z,13.8
2022-11-17T05:21:27.431Z,13.8
2022-11-17T05:25:16.944Z,13.8
2022-11-17T05:26:04.271Z,13.8
2022-11-17T05:26:51.560Z,13.8
2022-11-17T05:27:38.863Z,13.8
2022-11-17T05:28:26.165Z,13.8
2022-11-17T05:29:13.457Z,13.8
2022-11-17T05:30:00.727Z,13.8
2022-11-17T05:30:48.078Z,13.8
2022-11-17T05:31:35.379Z,13.8
2022-11-17T05:32:22.670Z,13.8
2022-11-17T05:33:09.984Z,13.8
2022-11-17T05:33:57.263Z,13.8
2022-11-17T05:34:44.545Z,13.8
2022-11-17T05:35:31.866Z,13.8
2022-11-17T05:36:19.148Z,13.8
2022-11-17T05:37:06.441Z,13.8
2022-11-17T05:37:53.747Z,13.8
2022-11-17T05:38:41.012Z,13.8
2022-11-17T05:39:28.296Z,13.8
2022-11-17T05:40:15.614Z,13.8
2022-11-17T05:41:02.894Z,13.8
2022-11-17T05:41:50.139Z,13.8
2022-11-17T05:42:37.508Z,13.8
2022-11-17T05:43:24.782Z,13.8
2022-11-17T05:44:12.053Z,13.8
2022-11-17T05:44:59.387Z,13.8
2022-11-17T05:45:46.666Z,13.8
2022-11-17T05:46:33.944Z,13.8
2022-11-17T05:47:21.257Z,13.8
2022-11-17T05:48:08.958Z,13.8
2022-11-17T05:48:56.353Z,13.8
2022-11-17T05:49:43.699Z,13.8
2022-11-17T05:50:30.986Z,13.8
2022-11-17T05:51:18.284Z,13.8
2022-11-17T05:52:05.567Z,13.8
2022-11-17T05:52:52.839Z,13.8
2022-11-17T05:53:40.112Z,13.8
2022-11-17T05:54:27.411Z,13.8
2022-11-17T05:55:14.696Z,13.8
2022-11-17T05:56:01.967Z,13.8
2022-11-17T05:56:49.278Z,13.8
2022-11-17T05:57:36.572Z,13.8
2022-11-17T05:58:23.856Z,13.8
2022-11-17T05:59:11.165Z,13.8
2022-11-17T05:59:58.440Z,13.8
2022-11-17T06:00:45.699Z,13.8
2022-11-17T06:01:32.986Z,13.8
2022-11-17T06:02:20.267Z,13.8
2022-11-17T06:03:07.548Z,13.8
2022-11-17T06:03:54.892Z,13.8
2022-11-17T06:04:42.290Z,13.8
2022-11-17T06:05:29.603Z,13.8
2022-11-17T06:06:16.895Z,13.8
2022-11-17T06:07:04.232Z,13.8
2022-11-17T06:07:51.581Z,13.8
2022-11-17T06:08:38.893Z,13.8
2022-11-17T06:09:26.188Z,13.8
2022-11-17T06:10:13.470Z,13.8
2022-11-17T06:11:00.795Z,13.8
2022-11-17T06:11:48.063Z,13.8
2022-11-17T06:12:35.347Z,13.8
2022-11-17T06:13:22.632Z,13.8
2022-11-17T06:14:09.955Z,13.8
2022-11-17T06:14:57.237Z,13.8
2022-11-17T06:15:44.526Z,13.8
2022-11-17T06:16:31.809Z,13.8
2022-11-17T06:17:22.499Z,13.8
2022-11-17T06:18:10.322Z,13.8
2022-11-17T06:18:57.647Z,13.8
2022-11-17T06:19:44.928Z,13.8
2022-11-17T06:20:32.202Z,13.8
2022-11-17T06:21:19.720Z,13.8
2022-11-17T06:22:14.284Z,13.8
2022-11-17T06:23:01.688Z,13.8
2022-11-17T06:23:49.063Z,13.8
2022-11-17T06:24:36.421Z,13.8
2022-11-17T06:25:23.766Z,13.8
2022-11-17T06:26:11.312Z,13.8
2022-11-17T06:26:58.988Z,13.8
2022-11-17T06:27:46.364Z,13.8
2022-11-17T06:28:33.789Z,13.8
2022-11-17T06:29:21.119Z,13.8
2022-11-17T06:30:08.450Z,13.8
2022-11-17T06:30:55.799Z,20.5
2022-11-17T06:31:43.174Z,20.5
2022-11-17T06:32:30.519Z,20.5
2022-11-17T06:33:17.951Z,20.5
2022-11-17T06:34:05.312Z,20.5
2022-11-17T06:34:55.995Z,20.5
2022-11-17T06:35:43.699Z,20.5
2022-11-17T06:36:31.137Z,20.5
2022-11-17T06:37:18.516Z,20.5
2022-11-17T06:38:06.093Z,20.5
2022-11-17T06:38:53.543Z,20.5
2022-11-17T06:39:40.833Z,20.5
2022-11-17T06:40:28.120Z,20.5
2022-11-17T06:41:15.610Z,20.5
2022-11-17T06:42:03.278Z,20.5
2022-11-17T06:42:50.597Z,20.5
2022-11-17T06:43:38.187Z,20.5
2022-11-17T06:44:25.851Z,20.5
2022-11-17T06:45:13.319Z,20.5
2022-11-17T06:46:00.656Z,20.5
2022-11-17T06:46:49.358Z,20.5
2022-11-17T06:47:36.791Z,20.5
2022-11-17T06:48:24.134Z,20.5
2022-11-17T06:49:11.419Z,20.5
2022-11-17T06:49:58.998Z,20.5
2022-11-17T06:50:46.344Z,20.5
2022-11-17T06:51:33.787Z,20.5
2022-11-17T06:52:21.060Z,20.5
2022-11-17T06:53:08.544Z,20.5
2022-11-17T06:53:55.920Z,20.5
2022-11-17T06:54:43.319Z,20.5
2022-11-17T06:55:30.945Z,20.5
2022-11-17T06:56:18.437Z,20.5
2022-11-17T06:57:05.781Z,20.5
2022-11-17T06:57:53.804Z,20.5
2022-11-17T06:58:41.165Z,20.5
2022-11-17T06:59:28.483Z,20.5
2022-11-17T07:00:15.808Z,20.5
2022-11-17T07:01:03.338Z,20.5
2022-11-17T07:01:50.813Z,20.5
2022-11-17T07:02:38.139Z,20.5
2022-11-17T07:03:25.505Z,20.5
2022-11-17T07:04:12.829Z,20.5
2022-11-17T07:05:00.162Z,20.5
2022-11-17T07:05:47.557Z,20.5
2022-11-17T07:06:34.858Z,20.5
2022-11-17T07:07:22.229Z,20.5
2022-11-17T07:08:09.637Z,20.5
2022-11-17T07:08:56.999Z,20.5
2022-11-17T07:09:44.319Z,20.5
2022-11-17T07:10:31.635Z,20.5
2022-11-17T07:11:18.999Z,20.5
2022-11-17T07:12:06.346Z,20.5
2022-11-17T07:12:53.687Z,20.5
2022-11-17T07:13:41.013Z,20.5
2022-11-17T07:14:28.395Z,20.5
2022-11-17T07:15:15.790Z,20.5
2022-11-17T07:16:03.159Z,20.5
2022-11-17T07:16:50.491Z,20.5
2022-11-17T07:17:37.869Z,20.5
2022-11-17T07:18:25.238Z,20.5
2022-11-17T07:19:12.572Z,20.5
2022-11-17T07:19:59.956Z,20.5
2022-11-17T07:20:47.306Z,20.5
2022-11-17T07:21:35.328Z,20.5
2022-11-17T07:22:22.681Z,20.5
2022-11-17T07:23:10.040Z,20.5
2022-11-17T07:23:57.392Z,20.5
2022-11-17T07:24:44.725Z,20.5
2022-11-17T07:25:32.080Z,20.5
2022-11-17T07:26:19.440Z,20.5
2022-11-17T07:27:06.936Z,20.5
2022-11-17T07:27:54.310Z,20.5
2022-11-17T07:28:41.634Z,20.5
2022-11-17T07:29:28.990Z,20.5
2022-11-17T07:30:16.331Z,20.5
2022-11-17T07:31:03.712Z,18.5
2022-11-17T07:31:51.097Z,18.5
2022-11-17T07:32:38.422Z,18.5
2022-11-17T07:33:25.787Z,18.5
2022-11-17T07:34:13.148Z,18.5
2022-11-17T07:35:00.512Z,18.5
2022-11-17T07:35:47.855Z,18.5
2022-11-17T07:36:35.211Z,18.5
2022-11-17T07:37:22.643Z,18.5
2022-11-17T07:38:09.967Z,18.5
2022-11-17T07:38:57.290Z,18.5
2022-11-17T07:39:44.730Z,18.5
2022-11-17T07:40:32.063Z,18.5
2022-11-17T07:41:19.418Z,18.5
2022-11-17T07:42:06.774Z,18.5
2022-11-17T07:42:54.145Z,18.5
2022-11-17T07:43:41.551Z,18.5
2022-11-17T07:44:28.907Z,18.5
2022-11-17T07:45:16.294Z,18.5
2022-11-17T07:46:03.626Z,18.5
2022-11-17T07:46:51.014Z,18.5
2022-11-17T07:47:38.344Z,18.5
2022-11-17T07:48:25.854Z,18.5
2022-11-17T07:49:13.233Z,18.5
2022-11-17T07:50:00.636Z,18.5
2022-11-17T07:50:48.016Z,18.5
2022-11-17T07:51:35.377Z,18.5
2022-11-17T07:52:22.759Z,18.5
2022-11-17T07:53:10.145Z,18.5
2022-11-17T07:53:57.576Z,18.5
2022-11-17T07:54:44.921Z,18.5
2022-11-17T07:55:32.257Z,18.5
2022-11-17T07:56:19.686Z,18.5
2022-11-17T07:57:07.035Z,18.5
2022-11-17T07:57:54.382Z,18.5
2022-11-17T07:58:41.851Z,18.5
2022-11-17T07:59:29.247Z,18.5
2022-11-17T08:00:16.579Z,18.5
2022-11-17T08:01:04.067Z,18.5
2022-11-17T08:01:51.463Z,18.5
2022-11-17T08:02:38.821Z,18.5
2022-11-17T08:03:26.341Z,18.5
2022-11-17T08:04:13.686Z,18.5
2022-11-17T08:05:01.014Z,18.5
2022-11-17T08:05:50.631Z,18.5
2022-11-17T08:06:38.943Z,18.5
2022-11-17T08:07:26.523Z,18.5
2022-11-17T08:08:14.060Z,18.5
2022-11-17T08:09:01.578Z,18.5
2022-11-17T08:09:48.905Z,18.5
2022-11-17T08:10:36.263Z,18.5
2022-11-17T08:11:23.589Z,18.5
2022-11-17T08:12:10.906Z,18.5
2022-11-17T08:12:58.240Z,18.5
2022-11-17T08:13:45.557Z,18.5
2022-11-17T08:14:32.911Z,18.5
2022-11-17T08:15:20.327Z,18.5
2022-11-17T08:16:07.679Z,18.5
2022-11-17T08:16:55.027Z,18.5
2022-11-17T08:17:42.362Z,18.5
2022-11-17T08:18:29.674Z,18.5
2022-11-17T08:19:17.064Z,18.5
2022-11-17T08:20:04.382Z,18.5
2022-11-17T08:20:51.745Z,18.5
2022-11-17T08:21:39.296Z,18.5
2022-11-17T08:22:27.203Z,18.5
2022-11-17T08:23:15.031Z,18.5
2022-11-17T08:24:02.390Z,18.5
2022-11-17T08:24:50.021Z,18.5
2022-11-17T08:25:37.337Z,18.5
2022-11-17T08:26:24.898Z,18.5
2022-11-17T08:27:12.288Z,18.5
2022-11-17T08:27:59.619Z,18.5
2022-11-17T08:28:46.985Z,18.5
2022-11-17T08:29:34.449Z,18.5
2022-11-17T08:30:21.838Z,18.5
2022-11-17T08:31:09.178Z,23.3
2022-11-17T08:31:56.634Z,23.3
2022-11-17T08:32:43.996Z,23.3
2022-11-17T08:33:31.356Z,23.3
2022-11-17T08:34:18.790Z,23.3
2022-11-17T08:35:06.159Z,23.3
2022-11-17T08:35:53.545Z,23.3
2022-11-17T08:36:40.925Z,23.3
2022-11-17T08:37:28.280Z,23.3
2022-11-17T08:38:15.607Z,23.3
2022-11-17T08:39:03.130Z,23.3
2022-11-17T08:39:50.532Z,23.3
2022-11-17T08:40:37.892Z,23.3
2022-11-17T08:41:25.283Z,23.3
2022-11-17T08:42:12.642Z,23.3
2022-11-17T08:43:01.532Z,23.3
2022-11-17T08:43:49.133Z,23.3
2022-11-17T08:44:36.484Z,23.3
2022-11-17T08:45:23.844Z,23.3
2022-11-17T08:46:11.233Z,23.3
2022-11-17T08:46:58.689Z,23.3
2022-11-17T08:47:46.050Z,23.3
2022-11-17T08:48:33.751Z,23.3
2022-11-17T08:49:21.281Z,23.3
2022-11-17T08:50:08.796Z,23.3
2022-11-17T08:50:56.158Z,23.3
2022-11-17T08:51:43.493Z,23.3
2022-11-17T08:52:30.910Z,23.3
2022-11-17T08:53:18.283Z,23.3
2022-11-17T08:54:05.608Z,23.3
2022-11-17T08:54:53.028Z,23.3
2022-11-17T08:55:41.476Z,23.3
2022-11-17T08:56:29.009Z,23.3
2022-11-17T08:57:16.534Z,23.3
2022-11-17T08:58:03.963Z,23.3
2022-11-17T08:58:51.301Z,23.3
2022-11-17T08:59:38.670Z,23.3
2022-11-17T09:00:26.007Z,23.3
2022-11-17T09:01:13.485Z,23.3
2022-11-17T09:02:00.943Z,23.3
2022-11-17T09:02:48.284Z,23.3
2022-11-17T09:03:35.625Z,23.3
2022-11-17T09:04:22.990Z,23.3
2022-11-17T09:05:10.380Z,23.3
2022-11-17T09:05:57.748Z,23.3
2022-11-17T09:06:45.147Z,23.3
2022-11-17T09:07:34.898Z,23.3
2022-11-17T09:08:44.525Z,23.3
2022-11-17T09:09:19.927Z,23.3
2022-11-17T09:10:07.310Z,23.3
2022-11-17T09:10:54.636Z,23.3
2022-11-17T09:11:41.960Z,23.3
2022-11-17T09:12:29.395Z,23.3
2022-11-17T09:13:18.694Z,23.3
2022-11-17T09:14:06.258Z,23.3
2022-11-17T09:14:53.680Z,23.3
2022-11-17T09:15:41.016Z,23.3
2022-11-17T09:16:28.359Z,23.3
2022-11-17T09:17:15.744Z,23.3
2022-11-17T09:18:03.034Z,23.3
2022-11-17T09:18:50.361Z,23.3
2022-11-17T09:19:37.803Z,23.3
2022-11-17T09:20:25.107Z,23.3
2022-11-17T09:21:12.409Z,23.3
2022-11-17T09:21:59.878Z,23.3
2022-11-17T09:22:47.220Z,23.3
2022-11-17T09:23:35.005Z,23.3
2022-11-17T09:24:22.512Z,23.3
2022-11-17T09:25:13.345Z,23.3
2022-11-17T09:26:01.033Z,23.3
2022-11-17T09:26:48.332Z,23.3
2022-11-17T09:27:35.618Z,23.3
2022-11-17T09:28:22.917Z,23.3
2022-11-17T09:29:10.250Z,23.3
2022-11-17T09:29:57.557Z,23.3
2022-11-17T09:30:44.873Z,25.4
2022-11-17T09:31:32.238Z,25.4
2022-11-17T09:32:19.678Z,25.4
2022-11-17T09:33:06.977Z,25.4
2022-11-17T09:33:54.338Z,25.4
2022-11-17T09:34:41.760Z,25.4
2022-11-17T09:35:29.149Z,25.4
2022-11-17T09:36:16.471Z,25.4
2022-11-17T09:37:04.414Z,25.4
2022-11-17T09:37:51.788Z,25.4
2022-11-17T09:38:39.502Z,25.4
2022-11-17T09:39:27.269Z,25.4
2022-11-17T09:40:14.696Z,25.4
2022-11-17T09:41:02.005Z,25.4
2022-11-17T09:41:49.319Z,25.4
2022-11-17T09:42:36.645Z,25.4
2022-11-17T09:43:23.937Z,25.4
2022-11-17T09:44:11.299Z,25.4
2022-11-17T09:44:58.632Z,25.4
2022-11-17T09:45:45.992Z,25.4
2022-11-17T09:46:33.363Z,25.4
2022-11-17T09:47:20.711Z,25.4
2022-11-17T09:48:38.770Z,25.4
2022-11-17T09:49:05.282Z,25.4
2022-11-17T09:49:58.436Z,25.4
2022-11-17T09:50:46.589Z,25.4
2022-11-17T09:51:33.943Z,25.4
2022-11-17T09:52:21.247Z,25.4
2022-11-17T09:53:08.528Z,25.4
2022-11-17T09:53:55.982Z,25.4
2022-11-17T09:54:43.285Z,25.4
2022-11-17T09:55:34.193Z,25.4
2022-11-17T09:56:21.821Z,25.4
2022-11-17T09:57:09.167Z,25.4
2022-11-17T09:57:56.487Z,25.4
2022-11-17T09:58:44.035Z,25.4
2022-11-17T09:59:31.409Z,25.4
2022-11-17T10:00:18.827Z,25.4
2022-11-17T10:01:06.222Z,25.4
2022-11-17T10:01:53.683Z,25.4
2022-11-17T10:02:44.485Z,25.4
2022-11-17T10:03:32.008Z,25.4
2022-11-17T10:04:19.458Z,25.4
2022-11-17T10:05:06.768Z,25.4
2022-11-17T10:05:54.102Z,25.4
2022-11-17T10:06:41.469Z,25.4
2022-11-17T10:07:29.311Z,25.4
2022-11-17T10:08:16.641Z,25.4
2022-11-17T10:09:04.052Z,25.4
2022-11-17T10:09:51.354Z,25.4
2022-11-17T10:10:38.683Z,25.4
2022-11-17T10:11:26.071Z,25.4
2022-11-17T10:12:13.433Z,25.4
2022-11-17T10:13:00.776Z,25.4
2022-11-17T10:13:48.310Z,25.4
2022-11-17T10:14:35.622Z,25.4
2022-11-17T10:15:22.945Z,25.4
2022-11-17T10:16:10.309Z,25.4
2022-11-17T10:16:57.644Z,25.4
2022-11-17T10:17:44.947Z,25.4
2022-11-17T10:18:36.652Z,25.4
2022-11-17T10:19:25.134Z,25.4
2022-11-17T10:20:12.562Z,25.4
2022-11-17T10:20:59.912Z,25.4
2022-11-17T10:21:47.237Z,25.4
2022-11-17T10:22:34.668Z,25.4
2022-11-17T10:23:21.962Z,25.4
2022-11-17T10:24:09.253Z,25.4
2022-11-17T10:24:56.707Z,25.4
2022-11-17T10:25:44.015Z,25.4
2022-11-17T10:26:31.363Z,25.4
2022-11-17T10:27:18.827Z,25.4
2022-11-17T10:28:06.186Z,25.4
2022-11-17T10:28:53.517Z,25.4
2022-11-17T10:29:40.945Z,25.4
2022-11-17T10:30:28.291Z,25.4
2022-11-17T10:31:15.811Z,26.9
2022-11-17T10:32:03.174Z,26.9
2022-11-17T10:32:50.493Z,26.9
2022-11-17T10:33:38.151Z,26.9
2022-11-17T10:34:30.375Z,26.9
2022-11-17T10:35:19.378Z,26.9
2022-11-17T10:36:06.746Z,26.9
2022-11-17T10:36:54.133Z,26.9
2022-11-17T10:37:41.423Z,26.9
2022-11-17T10:38:29.036Z,26.9
2022-11-17T10:39:17.824Z,26.9
2022-11-17T10:40:05.315Z,26.9
2022-11-17T10:40:52.696Z,26.9
2022-11-17T10:41:40.027Z,26.9
2022-11-17T10:42:27.420Z,26.9
2022-11-17T10:43:14.794Z,26.9
2022-11-17T10:44:02.102Z,26.9
2022-11-17T10:44:49.419Z,26.9
2022-11-17T10:45:36.867Z,26.9
2022-11-17T10:46:24.172Z,26.9
2022-11-17T10:47:11.468Z,26.9
2022-11-17T10:47:58.822Z,26.9
2022-11-17T10:48:46.146Z,26.9
2022-11-17T10:49:33.471Z,26.9
2022-11-17T10:50:20.797Z,26.9
2022-11-17T10:51:08.091Z,26.9
2022-11-17T10:51:55.434Z,26.9
2022-11-17T10:52:42.733Z,26.9
2022-11-17T10:53:30.075Z,26.9
2022-11-17T10:54:17.386Z,26.9
2022-11-17T10:55:04.763Z,26.9
2022-11-17T10:55:52.075Z,26.9
2022-11-17T10:56:39.394Z,26.9
2022-11-17T10:57:26.777Z,26.9
2022-11-17T10:58:14.116Z,26.9
2022-11-17T10:59:01.403Z,26.9
2022-11-17T10:59:53.466Z,26.9
2022-11-17T11:00:43.946Z,26.9
2022-11-17T11:01:31.364Z,26.9
2022-11-17T11:02:18.685Z,26.9
2022-11-17T11:03:05.977Z,26.9
2022-11-17T11:03:53.440Z,26.9
2022-11-17T11:04:40.806Z,26.9
2022-11-17T11:05:28.149Z,26.9
2022-11-17T11:06:17.572Z,26.9
2022-11-17T11:07:05.072Z,26.9
2022-11-17T11:07:52.389Z,26.9
2022-11-17T11:08:39.711Z,26.9
2022-11-17T11:09:27.001Z,26.9
2022-11-17T11:10:14.428Z,26.9
2022-11-17T11:11:01.815Z,26.9
2022-11-17T11:11:49.152Z,26.9
2022-11-17T11:12:36.438Z,26.9
2022-11-17T11:13:23.794Z,26.9
2022-11-17T11:14:11.085Z,26.9
2022-11-17T11:14:58.405Z,26.9
2022-11-17T11:15:45.699Z,26.9
2022-11-17T11:16:33.031Z,26.9
2022-11-17T11:17:20.407Z,26.9
2022-11-17T11:18:07.743Z,26.9
2022-11-17T11:18:55.071Z,26.9
2022-11-17T11:19:42.409Z,26.9
2022-11-17T11:20:29.743Z,26.9
2022-11-17T11:21:17.080Z,26.9
2022-11-17T11:22:04.469Z,26.9
2022-11-17T11:22:51.942Z,26.9
2022-11-17T11:23:39.275Z,26.9
2022-11-17T11:24:26.577Z,26.9
2022-11-17T11:25:13.919Z,26.9
2022-11-17T11:26:01.543Z,26.9
2022-11-17T11:26:48.922Z,26.9
2022-11-17T11:27:36.257Z,26.9
2022-11-17T11:28:23.557Z,26.9
2022-11-17T11:29:11.034Z,26.9
2022-11-17T11:29:58.582Z,26.9
2022-11-17T11:30:45.899Z,22.9
2022-11-17T11:31:33.231Z,22.9
2022-11-17T11:32:20.570Z,22.9
2022-11-17T11:33:07.917Z,22.9
2022-11-17T11:33:55.213Z,22.9
2022-11-17T11:34:42.551Z,22.9
2022-11-17T11:35:29.886Z,22.9
2022-11-17T11:36:17.329Z,22.9
2022-11-17T11:37:04.624Z,22.9
2022-11-17T11:37:51.924Z,22.9
2022-11-17T11:38:39.275Z,22.9
2022-11-17T11:39:26.566Z,22.9
2022-11-17T11:40:14.036Z,22.9
2022-11-17T11:41:01.434Z,22.9
2022-11-17T11:41:48.762Z,22.9
2022-11-17T11:42:36.051Z,22.9
2022-11-17T11:43:23.345Z,22.9
2022-11-17T11:44:10.776Z,22.9
2022-11-17T11:44:58.103Z,22.9
2022-11-17T11:45:45.425Z,22.9
2022-11-17T11:46:32.804Z,22.9
2022-11-17T11:47:20.116Z,22.9
2022-11-17T11:48:07.503Z,22.9
2022-11-17T11:48:54.813Z,22.9
2022-11-17T11:49:42.109Z,22.9
2022-11-17T11:50:29.427Z,22.9
2022-11-17T11:51:16.752Z,22.9
2022-11-17T11:52:04.050Z,22.9
2022-11-17T11:52:51.363Z,22.9
2022-11-17T11:53:39.006Z,22.9
2022-11-17T11:54:26.375Z,22.9
2022-11-17T11:55:13.681Z,22.9
2022-11-17T11:56:01.001Z,22.9
2022-11-17T11:56:48.297Z,22.9
2022-11-17T11:57:35.647Z,22.9
2022-11-17T11:58:22.946Z,22.9
2022-11-17T11:59:10.245Z,22.9
2022-11-17T12:00:03.572Z,22.9
2022-11-17T12:00:51.594Z,22.9
2022-11-17T12:01:39.016Z,22.9
2022-11-17T12:02:26.386Z,22.9
2022-11-17T12:03:13.769Z,22.9
2022-11-17T12:04:01.123Z,22.9
2022-11-17T12:04:48.467Z,22.9
2022-11-17T12:05:36.095Z,22.9
2022-11-17T12:06:23.389Z,22.9
2022-11-17T12:07:10.747Z,22.9
2022-11-17T12:07:58.094Z,22.9
2022-11-17T12:08:45.513Z,22.9
2022-11-17T12:09:32.855Z,22.9
2022-11-17T12:10:20.146Z,22.9
2022-11-17T12:11:07.632Z,22.9
2022-11-17T12:11:54.967Z,22.9
2022-11-17T12:12:42.289Z,22.9
2022-11-17T12:13:29.723Z,22.9
2022-11-17T12:14:17.055Z,22.9
2022-11-17T12:15:04.390Z,22.9
2022-11-17T12:15:51.777Z,22.9
2022-11-17T12:16:39.115Z,22.9
2022-11-17T12:17:26.436Z,22.9
2022-11-17T12:18:13.878Z,22.9
2022-11-17T12:19:01.164Z,22.9
2022-11-17T12:19:48.462Z,22.9
2022-11-17T12:20:35.912Z,22.9
2022-11-17T12:21:23.199Z,22.9
2022-11-17T12:22:10.488Z,22.9
2022-11-17T12:22:57.957Z,22.9
2022-11-17T12:23:45.308Z,22.9
2022-11-17T12:24:32.605Z,22.9
2022-11-17T12:25:20.067Z,22.9
2022-11-17T12:26:07.369Z,22.9
2022-11-17T12:26:54.691Z,22.9
2022-11-17T12:27:42.124Z,22.9
2022-11-17T12:28:29.463Z,22.9
2022-11-17T12:29:16.791Z,22.9
2022-11-17T12:30:04.247Z,22.9
2022-11-17T12:30:51.578Z,19.3
2022-11-17T12:31:38.919Z,19.3
2022-11-17T12:32:26.286Z,19.3
2022-11-17T12:33:13.578Z,19.3
2022-11-17T12:34:00.884Z,19.3
2022-11-17T12:34:48.306Z,19.3
2022-11-17T12:35:35.656Z,19.3
2022-11-17T12:36:28.461Z,19.3
2022-11-17T12:37:17.664Z,19.3
2022-11-17T12:38:05.093Z,19.3
2022-11-17T12:38:52.387Z,19.3
2022-11-17T12:39:39.769Z,19.3
2022-11-17T12:40:27.190Z,19.3
2022-11-17T12:41:14.514Z,19.3
2022-11-17T12:42:01.984Z,19.3
2022-11-17T12:42:49.436Z,19.3
2022-11-17T12:43:36.789Z,19.3
2022-11-17T12:44:24.525Z,19.3
2022-11-17T12:45:11.806Z,19.3
2022-11-17T12:45:59.262Z,19.3
2022-11-17T12:46:46.637Z,19.3
2022-11-17T12:47:34.024Z,19.3
2022-11-17T12:48:33.469Z,19.3
2022-11-17T12:49:18.659Z,19.3
2022-11-17T12:50:06.074Z,19.3
2022-11-17T12:50:53.410Z,19.3
2022-11-17T12:51:40.709Z,19.3
2022-11-17T12:52:28.129Z,19.3
2022-11-17T12:53:15.423Z,19.3
2022-11-17T12:54:02.817Z,19.3
2022-11-17T12:54:50.173Z,19.3
2022-11-17T12:55:37.458Z,19.3
2022-11-17T12:56:24.764Z,19.3
2022-11-17T12:57:12.222Z,19.3
2022-11-17T12:57:59.545Z,19.3
2022-11-17T12:58:46.842Z,19.3
2022-11-17T12:59:34.257Z,19.3
2022-11-17T13:00:21.595Z,19.3
2022-11-17T13:01:08.991Z,19.3
2022-11-17T13:01:56.321Z,19.3
2022-11-17T13:02:43.647Z,19.3
2022-11-17T13:03:30.984Z,19.3
2022-11-17T13:04:18.373Z,19.3
2022-11-17T13:05:05.654Z,19.3
2022-11-17T13:06:12.961Z,19.3
2022-11-17T13:06:50.352Z,19.3
2022-11-17T13:07:37.836Z,19.3
2022-11-17T13:08:25.469Z,19.3
2022-11-17T13:09:12.872Z,19.3
2022-11-17T13:10:00.200Z,19.3
2022-11-17T13:10:47.536Z,19.3
2022-11-17T13:11:34.902Z,19.3
2022-11-17T13:12:22.198Z,19.3
2022-11-17T13:13:09.526Z,19.3
2022-11-17T13:13:56.870Z,19.3
2022-11-17T13:14:44.177Z,19.3
2022-11-17T13:15:31.516Z,19.3
2022-11-17T13:16:18.814Z,19.3
2022-11-17T13:17:06.154Z,19.3
2022-11-17T13:17:53.495Z,19.3
2022-11-17T13:18:40.801Z,19.3
2022-11-17T13:19:28.144Z,19.3
2022-11-17T13:20:15.475Z,19.3
2022-11-17T13:21:02.781Z,19.3
2022-11-17T13:21:50.129Z,19.3
2022-11-17T13:22:41.795Z,19.3
2022-11-17T13:23:29.460Z,19.3
2022-11-17T13:24:16.791Z,19.3
2022-11-17T13:25:04.423Z,19.3
2022-11-17T13:25:51.746Z,19.3
2022-11-17T13:26:39.197Z,19.3
2022-11-17T13:27:26.495Z,19.3
2022-11-17T13:28:13.773Z,19.3
2022-11-17T13:29:01.242Z,19.3
2022-11-17T13:29:48.561Z,19.3
2022-11-17T13:30:35.887Z,19.3
2022-11-17T13:31:23.277Z,16.5
2022-11-17T13:32:10.570Z,16.5
2022-11-17T13:32:58.095Z,16.5
2022-11-17T13:33:45.394Z,16.5
2022-11-17T13:34:32.720Z,16.5
2022-11-17T13:35:20.211Z,16.5
2022-11-17T13:36:10.364Z,16.5
2022-11-17T13:36:57.644Z,16.5
2022-11-17T13:37:45.501Z,16.5
2022-11-17T13:38:33.138Z,16.5
2022-11-17T13:39:25.762Z,16.5
2022-11-17T13:40:14.502Z,16.5
2022-11-17T13:41:01.935Z,16.5
2022-11-17T13:41:49.258Z,16.5
2022-11-17T13:42:36.570Z,16.5
2022-11-17T13:43:23.989Z,16.5
2022-11-17T13:44:11.560Z,16.5
2022-11-17T13:44:59.015Z,16.5
2022-11-17T13:45:46.443Z,16.5
2022-11-17T13:46:33.815Z,16.5
2022-11-17T13:47:21.269Z,16.5
2022-11-17T13:48:08.676Z,16.5
2022-11-17T13:48:56.011Z,16.5
2022-11-17T13:49:43.304Z,16.5
2022-11-17T13:50:30.771Z,16.5
2022-11-17T13:51:18.064Z,16.5
2022-11-17T13:52:05.403Z,16.5
2022-11-17T13:52:52.786Z,16.5
2022-11-17T13:53:42.589Z,16.5
2022-11-17T13:54:29.955Z,16.5
2022-11-17T13:55:17.363Z,16.5
2022-11-17T13:56:04.700Z,16.5
2022-11-17T13:56:52.055Z,16.5
2022-11-17T13:57:39.433Z,16.5
2022-11-17T13:58:27.298Z,16.5
2022-11-17T13:59:14.756Z,16.5
2022-11-17T14:00:02.135Z,16.5
2022-11-17T14:00:49.446Z,16.5
2022-11-17T14:01:36.806Z,16.5
2022-11-17T14:02:24.177Z,16.5
2022-11-17T14:03:11.505Z,16.5
2022-11-17T14:03:58.800Z,16.5
2022-11-17T14:04:46.402Z,16.5
2022-11-17T14:05:33.776Z,16.5
2022-11-17T14:06:21.100Z,16.5
2022-11-17T14:07:08.511Z,16.5
2022-11-17T14:07:55.912Z,16.5
2022-11-17T14:08:43.209Z,16.5
2022-11-17T14:09:30.646Z,16.5
2022-11-17T14:10:18.035Z,16.5
2022-11-17T14:11:05.385Z,16.5
2022-11-17T14:11:52.759Z,16.5
2022-11-17T14:12:40.132Z,16.5
2022-11-17T14:13:27.424Z,16.5
2022-11-17T14:14:15.327Z,16.5
2022-11-17T14:15:02.870Z,16.5
2022-11-17T14:15:53.503Z,16.5
2022-11-17T14:16:41.186Z,16.5
2022-11-17T14:17:28.684Z,16.5
2022-11-17T14:18:16.030Z,16.5
2022-11-17T14:19:03.332Z,16.5
2022-11-17T14:19:50.801Z,16.5
2022-11-17T14:20:38.168Z,16.5
2022-11-17T14:21:25.493Z,16.5
2022-11-17T14:22:19.611Z,16.5
2022-11-17T14:23:09.794Z,16.5
2022-11-17T14:23:57.198Z,16.5
2022-11-17T14:24:44.547Z,16.5
2022-11-17T14:25:31.911Z,16.5
2022-11-17T14:26:19.264Z,16.5
2022-11-17T14:27:06.599Z,16.5
2022-11-17T14:27:54.123Z,16.5
2022-11-17T14:28:41.399Z,16.5
2022-11-17T14:29:28.697Z,16.5
2022-11-17T14:30:16.038Z,16.5
2022-11-17T14:31:03.397Z,28.6
2022-11-17T14:31:50.752Z,28.6
2022-11-17T14:32:38.065Z,28.6
2022-11-17T14:33:25.466Z,28.6
2022-11-17T14:34:13.209Z,28.6
2022-11-17T14:35:00.903Z,28.6
2022-11-17T14:35:48.248Z,28.6
2022-11-17T14:36:35.621Z,28.6
2022-11-17T14:37:22.966Z,28.6
2022-11-17T14:38:10.291Z,28.6
2022-11-17T14:38:57.600Z,28.6
2022-11-17T14:39:45.203Z,28.6
2022-11-17T14:40:32.521Z,28.6
2022-11-17T14:41:20.489Z,28.6
2022-11-17T14:42:07.955Z,28.6
2022-11-17T14:42:55.269Z,28.6
2022-11-17T14:43:42.580Z,28.6
2022-11-17T14:44:29.946Z,28.6
2022-11-17T14:45:17.239Z,28.6
2022-11-17T14:46:04.606Z,28.6
2022-11-17T14:46:51.910Z,28.6
2022-11-17T14:47:39.278Z,28.6
2022-11-17T14:48:26.614Z,28.6
2022-11-17T14:49:14.207Z,28.6
2022-11-17T14:50:01.856Z,28.6
2022-11-17T14:50:49.471Z,28.6
2022-11-17T14:51:36.789Z,28.6
2022-11-17T14:52:24.095Z,28.6
2022-11-17T14:53:11.532Z,28.6
2022-11-17T14:53:58.863Z,28.6
2022-11-17T14:54:46.203Z,28.6
2022-11-17T14:55:33.570Z,28.6
2022-11-17T14:56:20.897Z,28.6
2022-11-17T14:57:08.197Z,28.6
2022-11-17T14:57:55.593Z,28.6
2022-11-17T14:58:42.882Z,28.6
2022-11-17T14:59:30.221Z,28.6
2022-11-17T15:00:20.604Z,28.6
2022-11-17T15:01:08.205Z,28.6
2022-11-17T15:01:55.622Z,28.6
2022-11-17T15:02:42.942Z,28.6
2022-11-17T15:03:30.311Z,28.6
2022-11-17T15:05:15.227Z,28.6
2022-11-17T15:06:02.655Z,28.6
2022-11-17T15:06:50.024Z,28.6
2022-11-17T15:07:37.431Z,28.6
2022-11-17T15:08:24.834Z,28.6
2022-11-17T15:09:12.179Z,28.6
2022-11-17T15:09:59.526Z,28.6
2022-11-17T15:10:46.912Z,28.6
2022-11-17T15:11:39.259Z,28.6
2022-11-17T15:12:26.864Z,28.6
2022-11-17T15:13:14.337Z,28.6
2022-11-17T15:14:01.654Z,28.6
2022-11-17T15:14:49.043Z,28.6
2022-11-17T15:15:36.424Z,28.6
2022-11-17T15:16:23.738Z,28.6
2022-11-17T15:17:14.365Z,28.6
2022-11-17T15:18:02.168Z,28.6
2022-11-17T15:18:49.522Z,28.6
2022-11-17T15:19:36.825Z,28.6
2022-11-17T15:20:24.134Z,28.6
2022-11-17T15:21:11.542Z,28.6
2022-11-17T15:21:58.858Z,28.6
2022-11-17T15:22:46.190Z,28.6
2022-11-17T15:23:33.518Z,28.6
2022-11-17T15:24:20.907Z,28.6
2022-11-17T15:25:08.252Z,28.6