createdAt,value
2019-02-12T00:01:47.356Z,2.37
2019-02-12T00:04:14.764Z,1.72
2019-02-12T00:06:42.250Z,2.15
2019-02-12T00:09:10.457Z,2.42
2019-02-12T00:11:37.940Z,2.20
2019-02-12T00:14:05.413Z,2.10
2019-02-12T00:16:32.963Z,2.47
2019-02-12T00:19:00.373Z,2.25
2019-02-12T00:21:27.836Z,2.33
2019-02-12T00:23:55.299Z,1.52
2019-02-12T00:26:22.626Z,2.05
2019-02-12T00:28:50.044Z,2.20
2019-02-12T00:31:17.983Z,2.40
2019-02-12T00:33:45.439Z,2.40
2019-02-12T00:36:12.896Z,2.62
2019-02-12T00:38:40.306Z,2.22
2019-02-12T00:41:07.662Z,2.50
2019-02-12T00:43:34.983Z,2.83
2019-02-12T00:46:02.556Z,2.52
2019-02-12T00:48:30.440Z,3.08
2019-02-12T00:50:58.195Z,2.85
2019-02-12T00:53:25.605Z,2.92
2019-02-12T00:55:53.241Z,2.80
2019-02-12T00:58:20.675Z,3.10
2019-02-12T01:00:48.359Z,2.92
2019-02-12T01:03:15.868Z,2.92
2019-02-12T01:05:43.407Z,2.30
2019-02-12T01:08:10.756Z,3.40
2019-02-12T01:10:38.159Z,3.47
2019-02-12T01:13:05.599Z,3.25
2019-02-12T01:15:33.343Z,2.85
2019-02-12T01:18:01.233Z,2.80
2019-02-12T01:20:28.597Z,2.90
2019-02-12T01:22:56.015Z,2.20
2019-02-12T01:25:23.371Z,2.58
2019-02-12T01:27:50.713Z,2.17
2019-02-12T01:30:18.169Z,2.60
2019-02-12T01:32:45.527Z,2.22
2019-02-12T01:35:12.855Z,2.87
2019-02-12T01:37:40.591Z,2.70
2019-02-12T01:40:10.218Z,3.52
2019-02-12T01:42:37.672Z,2.42
2019-02-12T01:45:06.149Z,2.90
2019-02-12T01:47:33.579Z,3.17
2019-02-12T01:50:00.918Z,2.90
2019-02-12T01:52:28.217Z,2.80
2019-02-12T01:54:55.672Z,3.08
2019-02-12T01:57:23.123Z,2.98
2019-02-12T01:59:50.540Z,4.15
2019-02-12T02:02:18.068Z,4.20
2019-02-12T02:04:45.559Z,3.72
2019-02-12T02:07:12.988Z,3.80
2019-02-12T02:09:40.713Z,3.60
2019-02-12T02:12:08.662Z,3.85
2019-02-12T02:14:36.251Z,4.08
2019-02-12T02:17:03.694Z,3.95
2019-02-12T02:19:31.437Z,3.10
2019-02-12T02:21:58.920Z,3.52
2019-02-12T02:24:26.335Z,3.22
2019-02-12T02:26:54.019Z,2.80
2019-02-12T02:29:21.362Z,2.95
2019-02-12T02:31:48.740Z,3.25
2019-02-12T02:34:16.168Z,3.08
2019-02-12T02:36:43.724Z,3.55
2019-02-12T02:39:11.130Z,4.72
2019-02-12T02:41:38.449Z,3.05
2019-02-12T02:44:05.843Z,3.10
2019-02-12T02:46:33.423Z,3.00
2019-02-12T02:49:01.012Z,3.37
2019-02-12T02:51:28.434Z,3.22
2019-02-12T02:53:56.076Z,2.90
2019-02-12T02:56:23.692Z,3.00
2019-02-12T02:58:51.388Z,2.65
2019-02-12T03:01:18.783Z,3.15
2019-02-12T03:03:46.200Z,3.15
2019-02-12T03:06:13.631Z,3.42
2019-02-12T03:08:41.051Z,3.35
2019-02-12T03:11:08.464Z,3.65
2019-02-12T03:13:36.006Z,3.08
2019-02-12T03:16:03.396Z,3.00
2019-02-12T03:18:30.834Z,2.58
2019-02-12T03:20:58.139Z,3.72
2019-02-12T03:23:25.494Z,2.42
2019-02-12T03:25:52.915Z,2.92
2019-02-12T03:28:20.363Z,3.08
2019-02-12T03:30:47.932Z,3.42
2019-02-12T03:33:15.361Z,3.00
2019-02-12T03:35:42.774Z,2.83
2019-02-12T03:38:10.127Z,2.95
2019-02-12T03:40:37.642Z,2.50
2019-02-12T03:43:05.370Z,2.58
2019-02-12T03:45:32.925Z,3.17
2019-02-12T03:48:00.550Z,2.95
2019-02-12T03:50:27.950Z,3.10
2019-02-12T03:52:55.506Z,2.70
2019-02-12T03:55:22.977Z,3.15
2019-02-12T03:57:50.321Z,2.67
2019-02-12T04:00:17.886Z,2.67
2019-02-12T04:03:05.451Z,2.60
2019-02-12T04:05:33.290Z,2.87
2019-02-12T04:08:01.132Z,2.95
2019-02-12T04:10:28.531Z,2.27
2019-02-12T04:12:55.901Z,2.70
2019-02-12T04:15:23.332Z,2.87
2019-02-12T04:17:50.673Z,2.50
2019-02-12T04:20:18.146Z,3.37
2019-02-12T04:22:45.515Z,3.10
2019-02-12T04:25:12.963Z,2.90
2019-02-12T04:27:40.390Z,2.60
2019-02-12T04:30:07.879Z,3.22
2019-02-12T04:32:35.478Z,4.08
2019-02-12T04:35:03.082Z,3.00
2019-02-12T04:37:30.673Z,2.52
2019-02-12T04:39:58.403Z,2.50
2019-02-12T04:42:25.725Z,3.02
2019-02-12T04:44:54.323Z,2.35
2019-02-12T04:47:21.761Z,2.85
2019-02-12T04:49:49.184Z,3.08
2019-02-12T04:52:16.592Z,2.35
2019-02-12T04:54:43.915Z,2.30
2019-02-12T04:57:11.378Z,2.60
2019-02-12T04:59:38.783Z,2.80
2019-02-12T05:02:06.226Z,2.15
2019-02-12T05:04:33.750Z,2.33
2019-02-12T05:07:01.348Z,2.60
2019-02-12T05:09:29.265Z,2.37
2019-02-12T05:12:05.940Z,2.62
2019-02-12T05:14:33.526Z,2.92
2019-02-12T05:17:00.979Z,2.50
2019-02-12T05:19:28.319Z,2.72
2019-02-12T05:21:55.973Z,2.35
2019-02-12T05:24:23.505Z,3.00
2019-02-12T05:26:50.916Z,2.72
2019-02-12T05:29:18.579Z,2.37
2019-02-12T05:31:45.850Z,2.75
2019-02-12T05:34:13.424Z,2.92
2019-02-12T05:36:41.107Z,2.65
2019-02-12T05:39:08.613Z,2.47
2019-02-12T05:41:35.919Z,2.98
2019-02-12T05:44:03.587Z,3.08
2019-02-12T05:46:30.964Z,3.08
2019-02-12T05:48:58.453Z,2.70
2019-02-12T05:51:26.151Z,3.02
2019-02-12T05:53:53.613Z,2.83
2019-02-12T05:56:21.365Z,2.47
2019-02-12T05:58:48.952Z,2.83
2019-02-12T06:01:18.096Z,2.75
2019-02-12T06:03:45.815Z,2.77
2019-02-12T06:06:13.488Z,3.33
2019-02-12T06:08:40.802Z,3.87
2019-02-12T06:11:08.859Z,2.83
2019-02-12T06:13:36.403Z,3.85
2019-02-12T06:16:04.075Z,2.98
2019-02-12T06:18:31.420Z,3.50
2019-02-12T06:20:58.852Z,3.08
2019-02-12T06:23:26.317Z,3.60
2019-02-12T06:25:53.757Z,3.40
2019-02-12T06:28:21.212Z,4.35
2019-02-12T06:30:51.821Z,3.08
2019-02-12T06:33:19.415Z,3.70
2019-02-12T06:35:46.806Z,3.08
2019-02-12T06:38:14.357Z,3.15
2019-02-12T06:40:41.776Z,3.72
2019-02-12T06:43:09.277Z,3.58
2019-02-12T06:45:36.710Z,3.30
2019-02-12T06:48:03.979Z,3.47
2019-02-12T06:50:31.285Z,3.42
2019-02-12T06:52:58.692Z,3.67
2019-02-12T06:55:26.156Z,3.52
2019-02-12T06:57:53.623Z,3.67
2019-02-12T07:00:20.989Z,3.27
2019-02-12T07:03:10.421Z,3.10
2019-02-12T07:05:39.483Z,3.00
2019-02-12T07:08:33.894Z,3.10
2019-02-12T07:11:20.191Z,2.83
2019-02-12T07:14:01.309Z,3.42
2019-02-12T07:16:58.587Z,3.15
2019-02-12T07:19:42.882Z,3.15
2019-02-12T07:23:10.534Z,3.65
2019-02-12T07:25:51.138Z,3.27
2019-02-12T07:28:30.818Z,2.80
2019-02-12T07:31:39.916Z,2.65
2019-02-12T07:34:37.588Z,3.70
2019-02-12T07:37:13.287Z,4.05
2019-02-12T07:40:23.466Z,3.02
2019-02-12T07:43:21.597Z,3.08
2019-02-12T07:46:26.690Z,3.25
2019-02-12T07:49:01.210Z,2.40
2019-02-12T07:51:57.788Z,3.17
2019-02-12T07:55:10.161Z,2.42
2019-02-12T07:58:40.791Z,3.62
2019-02-12T08:01:55.742Z,2.83
2019-02-12T08:05:05.189Z,2.85
2019-02-12T08:08:22.174Z,2.70
2019-02-12T08:11:06.683Z,2.17
2019-02-12T08:14:03.313Z,2.47
2019-02-12T08:16:53.771Z,2.70
2019-02-12T08:19:45.263Z,3.20
2019-02-12T08:22:59.553Z,2.67
2019-02-12T08:26:06.806Z,2.85
2019-02-12T08:29:02.809Z,3.05
2019-02-12T08:32:10.284Z,2.80
2019-02-12T08:35:05.982Z,2.47
2019-02-12T08:38:06.113Z,2.65
2019-02-12T08:41:36.474Z,2.62
2019-02-12T08:44:30.338Z,2.15
2019-02-12T08:47:53.265Z,2.70
2019-02-12T08:50:52.193Z,3.00
2019-02-12T08:54:15.543Z,4.00
2019-02-12T08:56:56.456Z,2.00
2019-02-12T09:00:03.613Z,2.33
2019-02-12T09:02:58.715Z,2.08
2019-02-12T09:06:04.059Z,1.70
2019-02-12T09:09:08.816Z,1.70
2019-02-12T09:11:58.847Z,2.20
2019-02-12T09:14:45.940Z,1.67
2019-02-12T09:18:12.996Z,2.47
2019-02-12T09:21:27.943Z,2.37
2019-02-12T09:24:28.199Z,3.52
2019-02-12T09:27:44.822Z,2.00
2019-02-12T09:30:29.357Z,1.75
2019-02-12T09:33:41.125Z,1.90
2019-02-12T09:36:33.103Z,1.65
2019-02-12T09:39:44.345Z,2.27
2019-02-12T09:42:33.899Z,1.75
2019-02-12T09:45:46.108Z,2.08
2019-02-12T09:48:36.140Z,2.25
2019-02-12T09:51:55.952Z,2.10
2019-02-12T09:54:59.320Z,2.35
2019-02-12T09:58:06.948Z,1.95
2019-02-12T10:00:41.345Z,1.85
2019-02-12T10:04:05.768Z,1.72
2019-02-12T10:07:14.672Z,1.82
2019-02-12T10:10:05.199Z,2.00
2019-02-12T10:12:37.362Z,2.42
2019-02-12T10:15:45.128Z,2.00
2019-02-12T10:18:39.306Z,1.90
2019-02-12T10:21:44.568Z,1.35
2019-02-12T10:24:45.174Z,1.87
2019-02-12T10:27:34.718Z,3.17
2019-02-12T10:30:18.764Z,1.45
2019-02-12T10:32:46.173Z,1.52
2019-02-12T10:35:13.513Z,1.35
2019-02-12T10:37:40.923Z,1.75
2019-02-12T10:40:08.298Z,1.87
2019-02-12T10:42:35.761Z,2.10
2019-02-12T10:45:03.270Z,1.80
2019-02-12T10:47:30.593Z,2.05
2019-02-12T10:49:59.608Z,1.72
2019-02-12T10:52:27.104Z,2.17
2019-02-12T10:54:54.532Z,1.62
2019-02-12T10:57:22.355Z,1.50
2019-02-12T10:59:49.825Z,2.10
2019-02-12T11:02:17.264Z,1.67
2019-02-12T11:04:44.703Z,2.98
2019-02-12T11:07:12.424Z,1.80
2019-02-12T11:09:39.900Z,2.27
2019-02-12T11:12:07.417Z,1.27
2019-02-12T11:14:34.996Z,1.80
2019-02-12T11:17:02.438Z,2.00
2019-02-12T11:19:30.101Z,2.47
2019-02-12T11:21:57.417Z,1.75
2019-02-12T11:24:25.074Z,2.15
2019-02-12T11:26:52.525Z,2.35
2019-02-12T11:29:19.966Z,2.05
2019-02-12T11:31:47.451Z,1.87
2019-02-12T11:34:14.892Z,1.62
2019-02-12T11:36:42.320Z,1.70
2019-02-12T11:39:09.715Z,2.33
2019-02-12T11:41:37.218Z,1.47
2019-02-12T11:44:04.535Z,1.12
2019-02-12T11:46:31.942Z,1.45
2019-02-12T11:48:59.602Z,1.65
2019-02-12T11:51:27.229Z,1.70
2019-02-12T11:53:54.682Z,1.45
2019-02-12T11:56:22.238Z,1.60
2019-02-12T11:58:49.613Z,1.70
2019-02-12T12:01:19.883Z,1.17
2019-02-12T12:03:47.336Z,2.27
2019-02-12T12:06:15.375Z,1.30
2019-02-12T12:08:42.786Z,1.32
2019-02-12T12:11:10.131Z,1.32
2019-02-12T12:13:37.654Z,1.15
2019-02-12T12:16:05.078Z,2.22
2019-02-12T12:18:32.478Z,2.02
2019-02-12T12:20:59.811Z,2.22
2019-02-12T12:23:27.246Z,1.60
2019-02-12T12:25:54.873Z,1.30
2019-02-12T12:28:22.438Z,2.87
2019-02-12T12:30:49.863Z,1.57
2019-02-12T12:33:17.270Z,1.70
2019-02-12T12:35:44.771Z,1.47
2019-02-12T12:38:12.167Z,1.42
2019-02-12T12:40:39.866Z,1.32
2019-02-12T12:43:07.255Z,1.20
2019-02-12T12:45:34.675Z,2.00
2019-02-12T12:48:02.121Z,1.20
2019-02-12T12:50:29.557Z,1.15
2019-02-12T12:52:57.099Z,1.20
2019-02-12T12:55:25.426Z,1.20
2019-02-12T12:57:53.120Z,1.12
2019-02-12T13:00:20.471Z,1.67
2019-02-12T13:02:48.111Z,1.22
2019-02-12T13:05:15.513Z,1.87
2019-02-12T13:07:43.008Z,1.00
2019-02-12T13:10:12.276Z,1.20
2019-02-12T13:12:39.701Z,1.17
2019-02-12T13:15:08.934Z,1.20
2019-02-12T13:17:37.022Z,1.15
2019-02-12T13:20:06.543Z,1.15
2019-02-12T13:22:33.982Z,1.32
2019-02-12T13:25:08.323Z,0.90
2019-02-12T13:27:31.043Z,1.37
2019-02-12T13:30:00.131Z,1.60
2019-02-12T13:32:27.902Z,1.00
2019-02-12T13:34:55.369Z,1.17
2019-02-12T13:37:23.146Z,1.60
2019-02-12T13:39:50.613Z,1.15
2019-02-12T13:42:18.274Z,1.85
2019-02-12T13:44:45.706Z,2.45
2019-02-12T13:47:13.251Z,1.77
2019-02-12T13:49:40.687Z,6.28
2019-02-12T13:52:08.203Z,4.85
2019-02-12T13:54:35.633Z,1.60
2019-02-12T13:57:03.164Z,1.27
2019-02-12T13:59:30.527Z,1.12
2019-02-12T14:01:58.299Z,1.27
2019-02-12T14:04:25.753Z,1.17
2019-02-12T14:06:53.246Z,1.45
2019-02-12T14:09:21.353Z,1.00
2019-02-12T14:11:49.183Z,1.55
2019-02-12T14:14:17.020Z,1.40
2019-02-12T14:16:44.964Z,1.32
2019-02-12T14:19:12.756Z,1.57
2019-02-12T14:21:40.342Z,0.90
2019-02-12T14:24:08.113Z,12.85
2019-02-12T14:26:35.818Z,4.97
2019-02-12T14:29:03.644Z,2.98
2019-02-12T14:31:31.065Z,1.62
2019-02-12T14:33:58.592Z,1.42
2019-02-12T14:36:26.187Z,2.00
2019-02-12T14:38:53.786Z,1.70
2019-02-12T14:41:21.295Z,1.87
2019-02-12T14:43:48.736Z,1.60
2019-02-12T14:46:16.447Z,1.82
2019-02-12T14:48:43.821Z,1.35
2019-02-12T14:51:11.269Z,1.42
2019-02-12T14:53:39.102Z,1.02
2019-02-12T14:56:11.334Z,1.30
2019-02-12T14:58:35.977Z,1.30
2019-02-12T15:01:04.484Z,0.93
2019-02-12T15:03:32.264Z,1.05
2019-02-12T15:05:59.674Z,1.10
2019-02-12T15:08:27.275Z,1.07
2019-02-12T15:10:55.116Z,1.15
2019-02-12T15:13:22.658Z,1.52
2019-02-12T15:15:50.110Z,1.10
2019-02-12T15:18:17.636Z,1.00
2019-02-12T15:20:45.135Z,1.30
2019-02-12T15:23:12.539Z,1.20
2019-02-12T15:25:42.047Z,1.50
2019-02-12T15:28:09.406Z,1.22
2019-02-12T15:30:36.891Z,1.25
2019-02-12T15:33:04.455Z,1.37
2019-02-12T15:35:31.936Z,1.20
2019-02-12T15:37:59.328Z,1.20
2019-02-12T15:40:27.261Z,1.35
2019-02-12T15:42:55.052Z,0.90
2019-02-12T15:45:22.587Z,1.22
2019-02-12T15:47:50.382Z,1.20
2019-02-12T15:50:17.833Z,1.20
2019-02-12T15:52:45.561Z,2.00
2019-02-12T15:55:13.186Z,1.10
2019-02-12T15:57:43.137Z,1.10
2019-02-12T16:00:15.677Z,1.30
2019-02-12T16:02:44.129Z,1.30
2019-02-12T16:05:13.041Z,1.10
2019-02-12T16:07:42.629Z,1.20
2019-02-12T16:10:14.829Z,1.20
2019-02-12T16:12:44.355Z,1.40
2019-02-12T16:15:13.856Z,1.00
2019-02-12T16:17:41.395Z,0.98
2019-02-12T16:20:10.190Z,1.10
2019-02-12T16:22:38.068Z,1.27
2019-02-12T16:25:06.247Z,1.00
2019-02-12T16:27:33.709Z,1.05
2019-02-12T16:30:01.527Z,1.20
2019-02-12T16:32:29.400Z,1.00
2019-02-12T16:34:57.333Z,0.88
2019-02-12T16:37:25.157Z,1.10
2019-02-12T16:39:52.594Z,0.88
2019-02-12T16:42:20.439Z,1.32
2019-02-12T16:44:47.940Z,1.10
2019-02-12T16:47:15.346Z,1.52
2019-02-12T16:49:42.819Z,1.10
2019-02-12T16:52:10.448Z,0.98
2019-02-12T16:54:37.882Z,1.32
2019-02-12T16:57:05.640Z,1.10
2019-02-12T16:59:32.988Z,1.00
2019-02-12T17:02:00.464Z,1.10
2019-02-12T17:04:27.975Z,1.00
2019-02-12T17:06:55.598Z,1.02
2019-02-12T17:09:23.313Z,0.98
2019-02-12T17:11:50.910Z,0.82
2019-02-12T17:14:18.798Z,0.80
2019-02-12T17:16:46.379Z,0.93
2019-02-12T17:19:13.942Z,1.22
2019-02-12T17:21:41.719Z,0.80
2019-02-12T17:24:09.418Z,0.70
2019-02-12T17:26:36.821Z,1.00
2019-02-12T17:29:04.275Z,0.90
2019-02-12T17:31:31.819Z,0.85
2019-02-12T17:33:59.592Z,1.00
2019-02-12T17:36:27.244Z,0.90
2019-02-12T17:38:54.799Z,0.95
2019-02-12T17:41:22.757Z,0.95
2019-02-12T17:43:50.438Z,1.20
2019-02-12T17:46:18.072Z,1.35
2019-02-12T17:48:45.591Z,1.17
2019-02-12T17:51:13.156Z,1.50
2019-02-12T17:53:41.435Z,1.42
2019-02-12T17:56:09.020Z,1.00
2019-02-12T17:58:36.717Z,2.10
2019-02-12T18:01:04.725Z,1.40
2019-02-12T18:03:32.715Z,1.62
2019-02-12T18:06:00.180Z,1.22
2019-02-12T18:08:27.828Z,1.30
2019-02-12T18:10:55.364Z,1.00
2019-02-12T18:13:23.308Z,1.37
2019-02-12T18:15:51.011Z,1.30
2019-02-12T18:18:18.448Z,1.20
2019-02-12T18:20:46.041Z,1.42
2019-02-12T18:23:13.494Z,1.02
2019-02-12T18:25:41.029Z,1.00
2019-02-12T18:28:08.501Z,1.20
2019-02-12T18:30:36.011Z,1.10
2019-02-12T18:33:03.540Z,1.55
2019-02-12T18:35:31.090Z,1.52
2019-02-12T18:37:58.695Z,1.15
2019-02-12T18:40:26.308Z,1.15
2019-02-12T18:42:53.726Z,1.35
2019-02-12T18:45:21.568Z,1.30
2019-02-12T18:47:49.013Z,1.40
2019-02-12T18:50:16.521Z,1.57
2019-02-12T18:52:44.048Z,1.42
2019-02-12T18:55:11.990Z,1.30
2019-02-12T18:57:39.574Z,1.65
2019-02-12T19:00:10.122Z,2.00
2019-02-12T19:02:37.709Z,2.10
2019-02-12T19:05:06.440Z,1.72
2019-02-12T19:07:33.902Z,2.52
2019-02-12T19:10:01.372Z,2.10
2019-02-12T19:12:29.047Z,2.10
2019-02-12T19:14:56.477Z,2.30
2019-02-12T19:17:23.961Z,2.55
2019-02-12T19:19:51.565Z,2.37
2019-02-12T19:22:19.024Z,1.85
2019-02-12T19:24:46.586Z,1.72
2019-02-12T19:27:14.182Z,1.42
2019-02-12T19:29:42.279Z,1.92
2019-02-12T19:32:09.730Z,2.52
2019-02-12T19:34:37.144Z,2.12
2019-02-12T19:37:04.752Z,1.90
2019-02-12T19:39:32.560Z,1.90
2019-02-12T19:42:00.042Z,1.82
2019-02-12T19:44:27.591Z,2.33
2019-02-12T19:46:55.472Z,2.37
2019-02-12T19:49:23.106Z,2.72
2019-02-12T19:51:50.845Z,2.47
2019-02-12T19:54:18.343Z,2.50
2019-02-12T19:56:45.816Z,2.40
2019-02-12T19:59:13.303Z,2.58
2019-02-12T20:01:40.929Z,2.10
2019-02-12T20:04:24.315Z,2.58
2019-02-12T20:06:51.904Z,3.92
2019-02-12T20:09:22.990Z,5.03
2019-02-12T20:11:50.728Z,2.65
2019-02-12T20:14:18.486Z,1.82
2019-02-12T20:16:46.373Z,1.85
2019-02-12T20:19:13.831Z,2.42
2019-02-12T20:21:41.410Z,2.10
2019-02-12T20:24:09.218Z,1.90
2019-02-12T20:26:36.646Z,2.15
2019-02-12T20:29:04.191Z,2.30
2019-02-12T20:31:32.099Z,1.87
2019-02-12T20:33:59.893Z,2.55
2019-02-12T20:36:27.382Z,2.33
2019-02-12T20:38:54.844Z,2.37
2019-02-12T20:41:22.663Z,2.72
2019-02-12T20:43:50.535Z,2.65
2019-02-12T20:46:17.990Z,2.22
2019-02-12T20:48:45.480Z,2.00
2019-02-12T20:51:12.937Z,2.20
2019-02-12T20:53:40.378Z,2.37
2019-02-12T20:56:08.230Z,2.62
2019-02-12T20:58:35.618Z,3.80
2019-02-12T21:01:03.085Z,2.70
2019-02-12T21:03:30.554Z,2.62
2019-02-12T21:05:58.462Z,2.52
2019-02-12T21:08:25.896Z,2.67
2019-02-12T21:10:53.651Z,3.37
2019-02-12T21:13:21.188Z,2.58
2019-02-12T21:15:49.188Z,2.95
2019-02-12T21:18:17.149Z,3.65
2019-02-12T21:20:44.731Z,2.65
2019-02-12T21:23:12.161Z,3.10
2019-02-12T21:25:39.578Z,2.15
2019-02-12T21:28:07.025Z,2.70
2019-02-12T21:30:34.596Z,2.25
2019-02-12T21:33:02.423Z,2.20
2019-02-12T21:35:29.802Z,2.05
2019-02-12T21:37:57.599Z,2.45
2019-02-12T21:40:25.005Z,2.83
2019-02-12T21:42:52.403Z,2.60
2019-02-12T21:45:20.187Z,1.90
2019-02-12T21:47:48.003Z,2.08
2019-02-12T21:50:15.688Z,3.30
2019-02-12T21:52:43.131Z,3.45
2019-02-12T21:55:12.347Z,3.47
2019-02-12T21:57:39.950Z,3.17
2019-02-12T22:00:10.000Z,8.90
2019-02-12T22:02:37.402Z,5.08
2019-02-12T22:05:05.952Z,6.20
2019-02-12T22:07:34.716Z,5.33
2019-02-12T22:10:02.553Z,5.72
2019-02-12T22:12:30.230Z,7.45
2019-02-12T22:14:57.856Z,6.47
2019-02-12T22:17:25.314Z,4.00
2019-02-12T22:19:52.778Z,3.58
2019-02-12T22:22:20.227Z,3.80
2019-02-12T22:24:48.143Z,3.10
2019-02-12T22:27:15.598Z,3.87
2019-02-12T22:29:42.923Z,3.27
2019-02-12T22:32:10.349Z,3.08
2019-02-12T22:34:37.783Z,3.20
2019-02-12T22:37:05.252Z,3.00
2019-02-12T22:39:32.869Z,3.67
2019-02-12T22:42:00.260Z,5.12
2019-02-12T22:44:27.791Z,5.58
2019-02-12T22:46:55.299Z,4.60
2019-02-12T22:49:22.685Z,4.72
2019-02-12T22:51:50.095Z,4.65
2019-02-12T22:54:17.590Z,4.40
2019-02-12T22:56:45.019Z,3.85
2019-02-12T22:59:12.459Z,3.37
2019-02-12T23:01:40.110Z,3.87
2019-02-12T23:04:07.563Z,3.47
2019-02-12T23:06:35.059Z,2.95
2019-02-12T23:09:04.428Z,2.80
2019-02-12T23:11:32.171Z,4.28
2019-02-12T23:13:59.759Z,3.35
2019-02-12T23:16:27.370Z,2.65
2019-02-12T23:18:55.365Z,4.30
2019-02-12T23:21:22.742Z,2.98
2019-02-12T23:23:50.293Z,3.47
2019-02-12T23:26:18.096Z,3.20
2019-02-12T23:28:45.445Z,3.02
2019-02-12T23:31:13.101Z,3.20
2019-02-12T23:33:40.796Z,3.27
2019-02-12T23:36:08.271Z,3.47
2019-02-12T23:38:35.958Z,3.33
2019-02-12T23:41:03.947Z,2.75
2019-02-12T23:43:31.332Z,2.80
2019-02-12T23:45:59.020Z,3.05
2019-02-12T23:48:26.537Z,2.98
2019-02-12T23:50:54.008Z,3.05
2019-02-12T23:53:21.386Z,2.75
2019-02-12T23:55:49.087Z,2.70
2019-02-12T23:58:16.938Z,3.00
