createdAt,value
2023-06-14T00:00:21.015Z,0.00
2023-06-14T00:00:53.427Z,0.00
2023-06-14T00:01:30.313Z,0.00
2023-06-14T00:01:57.397Z,0.00
2023-06-14T00:02:29.200Z,0.00
2023-06-14T00:02:51.747Z,0.00
2023-06-14T00:03:14.646Z,0.00
2023-06-14T00:03:49.258Z,0.00
2023-06-14T00:04:21.311Z,0.00
2023-06-14T00:04:53.043Z,0.00
2023-06-14T00:05:24.867Z,0.00
2023-06-14T00:05:57.046Z,0.00
2023-06-14T00:06:29.111Z,0.00
2023-06-14T00:06:52.359Z,0.00
2023-06-14T00:07:14.915Z,0.00
2023-06-14T00:07:49.648Z,0.00
2023-06-14T00:08:20.795Z,0.00
2023-06-14T00:08:53.075Z,0.00
2023-06-14T00:09:25.173Z,0.00
2023-06-14T00:10:02.778Z,0.00
2023-06-14T00:10:29.069Z,0.00
2023-06-14T00:10:51.839Z,0.00
2023-06-14T00:11:15.190Z,0.00
2023-06-14T00:11:49.668Z,0.00
2023-06-14T00:12:20.785Z,0.00
2023-06-14T00:12:52.672Z,0.00
2023-06-14T00:13:25.944Z,0.00
2023-06-14T00:13:57.198Z,0.00
2023-06-14T00:14:28.881Z,0.00
2023-06-14T00:14:51.563Z,0.00
2023-06-14T00:15:14.051Z,0.00
2023-06-14T00:15:49.469Z,0.00
2023-06-14T00:16:22.835Z,0.00
2023-06-14T00:16:54.094Z,0.00
2023-06-14T00:17:26.506Z,0.00
2023-06-14T00:17:57.289Z,0.00
2023-06-14T00:18:30.154Z,0.00
2023-06-14T00:18:51.616Z,0.00
2023-06-14T00:19:14.326Z,0.00
2023-06-14T00:19:48.938Z,0.00
2023-06-14T00:20:21.321Z,0.00
2023-06-14T00:20:52.757Z,0.00
2023-06-14T00:21:25.676Z,0.00
2023-06-14T00:21:56.725Z,0.00
2023-06-14T00:22:29.747Z,0.00
2023-06-14T00:22:52.506Z,0.00
2023-06-14T00:23:14.892Z,0.00
2023-06-14T00:23:49.349Z,0.00
2023-06-14T00:24:20.863Z,0.00
2023-06-14T00:25:29.204Z,0.00
2023-06-14T00:25:56.980Z,0.00
2023-06-14T00:26:29.114Z,0.00
2023-06-14T00:26:51.341Z,0.00
2023-06-14T00:27:13.994Z,0.00
2023-06-14T00:27:48.687Z,0.00
2023-06-14T00:28:20.738Z,0.00
2023-06-14T00:28:52.874Z,0.00
2023-06-14T00:29:25.366Z,0.00
2023-06-14T00:29:58.286Z,0.00
2023-06-14T00:30:28.965Z,0.00
2023-06-14T00:30:51.696Z,0.00
2023-06-14T00:31:14.456Z,0.00
2023-06-14T00:31:49.541Z,0.00
2023-06-14T00:32:21.031Z,0.00
2023-06-14T00:32:53.808Z,0.00
2023-06-14T00:33:24.768Z,0.00
2023-06-14T00:33:56.713Z,0.00
2023-06-14T00:34:28.751Z,0.00
2023-06-14T00:34:51.458Z,0.00
2023-06-14T00:35:15.445Z,0.00
2023-06-14T00:35:49.084Z,0.00
2023-06-14T00:36:21.545Z,0.00
2023-06-14T00:36:53.576Z,0.00
2023-06-14T00:37:26.120Z,0.00
2023-06-14T00:37:56.625Z,0.00
2023-06-14T00:38:29.175Z,0.00
2023-06-14T00:38:51.732Z,0.00
2023-06-14T00:39:14.259Z,0.00
2023-06-14T00:39:57.436Z,0.00
2023-06-14T00:40:19.999Z,0.00
2023-06-14T00:40:53.304Z,0.00
2023-06-14T00:41:25.016Z,0.00
2023-06-14T00:41:56.816Z,0.00
2023-06-14T00:42:28.898Z,0.00
2023-06-14T00:42:51.523Z,0.00
2023-06-14T00:43:14.280Z,0.00
2023-06-14T00:43:48.739Z,0.00
2023-06-14T00:44:21.150Z,0.00
2023-06-14T00:44:52.745Z,0.00
2023-06-14T00:45:24.775Z,0.00
2023-06-14T00:45:56.790Z,0.00
2023-06-14T00:46:28.786Z,0.00
2023-06-14T00:46:53.722Z,0.00
2023-06-14T00:47:14.772Z,0.00
2023-06-14T00:47:49.104Z,0.00
2023-06-14T00:48:20.901Z,0.00
2023-06-14T00:48:52.645Z,0.00
2023-06-14T00:49:24.638Z,0.00
2023-06-14T00:49:56.709Z,0.00
2023-06-14T00:50:28.634Z,0.00
2023-06-14T00:50:51.421Z,0.00
2023-06-14T00:51:13.728Z,0.00
2023-06-14T00:51:48.861Z,0.00
2023-06-14T00:52:20.973Z,0.00
2023-06-14T00:52:52.837Z,0.00
2023-06-14T00:53:24.866Z,0.00
2023-06-14T00:53:56.694Z,0.00
2023-06-14T00:54:29.490Z,0.00
2023-06-14T00:54:52.136Z,0.00
2023-06-14T00:55:14.463Z,0.00
2023-06-14T00:55:48.854Z,0.00
2023-06-14T00:56:20.756Z,0.00
2023-06-14T00:56:52.634Z,0.00
2023-06-14T00:57:24.942Z,0.00
2023-06-14T00:57:56.824Z,0.00
2023-06-14T00:58:28.768Z,0.00
2023-06-14T00:58:53.412Z,0.00
2023-06-14T00:59:14.362Z,0.00
2023-06-14T00:59:48.957Z,0.00
2023-06-14T01:00:20.880Z,0.00
2023-06-14T01:00:52.804Z,0.00
2023-06-14T01:01:24.976Z,0.00
2023-06-14T01:01:56.912Z,0.00
2023-06-14T01:02:28.842Z,0.00
2023-06-14T01:02:52.301Z,0.00
2023-06-14T01:03:14.429Z,0.00
2023-06-14T01:03:49.172Z,0.00
2023-06-14T01:04:20.745Z,0.00
2023-06-14T01:04:52.935Z,0.00
2023-06-14T01:05:24.563Z,0.00
2023-06-14T01:05:56.925Z,0.00
2023-06-14T01:06:28.720Z,0.00
2023-06-14T01:06:51.888Z,0.00
2023-06-14T01:07:13.997Z,0.00
2023-06-14T01:07:48.732Z,0.00
2023-06-14T01:08:20.794Z,0.00
2023-06-14T01:08:52.843Z,0.00
2023-06-14T01:09:24.694Z,0.00
2023-06-14T01:09:56.663Z,0.00
2023-06-14T01:10:28.924Z,0.00
2023-06-14T01:10:52.389Z,0.00
2023-06-14T01:11:16.484Z,0.00
2023-06-14T01:11:48.947Z,0.00
2023-06-14T01:12:21.038Z,0.00
2023-06-14T01:12:53.032Z,0.00
2023-06-14T01:13:27.308Z,0.00
2023-06-14T01:13:56.636Z,0.00
2023-06-14T01:14:29.806Z,0.00
2023-06-14T01:14:51.816Z,0.00
2023-06-14T01:15:14.163Z,0.00
2023-06-14T01:15:48.700Z,0.00
2023-06-14T01:16:20.683Z,0.00
2023-06-14T01:16:52.739Z,0.00
2023-06-14T01:17:24.833Z,0.00
2023-06-14T01:17:56.966Z,0.00
2023-06-14T01:18:28.889Z,0.00
2023-06-14T01:18:51.796Z,0.00
2023-06-14T01:19:14.085Z,0.00
2023-06-14T01:19:48.727Z,0.00
2023-06-14T01:20:20.739Z,0.00
2023-06-14T01:20:53.294Z,0.00
2023-06-14T01:21:24.996Z,0.00
2023-06-14T01:21:56.702Z,0.00
2023-06-14T01:22:28.657Z,0.00
2023-06-14T01:22:52.020Z,0.00
2023-06-14T01:23:14.071Z,0.00
2023-06-14T01:23:48.603Z,0.00
2023-06-14T01:24:21.011Z,0.00
2023-06-14T01:24:53.072Z,0.00
2023-06-14T01:25:24.730Z,0.00
2023-06-14T01:25:56.538Z,0.00
2023-06-14T01:26:28.950Z,0.00
2023-06-14T01:26:52.219Z,0.00
2023-06-14T01:27:14.672Z,0.00
2023-06-14T01:27:48.714Z,0.00
2023-06-14T01:28:20.818Z,0.00
2023-06-14T01:31:08.037Z,0.00
2023-06-14T01:31:28.520Z,0.00
2023-06-14T01:31:56.917Z,0.00
2023-06-14T01:32:19.455Z,0.00
2023-06-14T01:32:53.149Z,0.00
2023-06-14T01:33:18.516Z,0.00
2023-06-14T01:33:57.390Z,0.00
2023-06-14T01:34:29.010Z,0.00
2023-06-14T01:34:51.980Z,0.00
2023-06-14T01:35:14.302Z,0.00
2023-06-14T01:35:49.564Z,0.00
2023-06-14T01:36:20.725Z,0.00
2023-06-14T01:36:53.244Z,0.00
2023-06-14T01:37:25.705Z,0.00
2023-06-14T01:37:57.844Z,0.00
2023-06-14T01:38:29.029Z,0.00
2023-06-14T01:38:51.448Z,0.00
2023-06-14T01:39:15.061Z,0.00
2023-06-14T01:39:48.989Z,0.00
2023-06-14T01:40:21.162Z,0.00
2023-06-14T01:40:52.558Z,0.00
2023-06-14T01:41:25.420Z,0.00
2023-06-14T01:41:58.253Z,0.00
2023-06-14T01:42:29.284Z,0.00
2023-06-14T01:42:51.990Z,0.00
2023-06-14T01:43:14.280Z,0.00
2023-06-14T01:43:49.736Z,0.00
2023-06-14T01:44:21.007Z,0.00
2023-06-14T01:44:53.097Z,0.00
2023-06-14T01:45:24.731Z,0.00
2023-06-14T01:45:56.835Z,0.00
2023-06-14T01:46:29.016Z,0.00
2023-06-14T01:46:51.845Z,0.00
2023-06-14T01:47:16.549Z,0.00
2023-06-14T01:47:48.747Z,0.00
2023-06-14T01:48:21.501Z,0.00
2023-06-14T01:48:53.017Z,0.00
2023-06-14T01:49:25.419Z,0.00
2023-06-14T01:49:56.596Z,0.00
2023-06-14T01:50:28.921Z,0.00
2023-06-14T01:50:51.518Z,0.00
2023-06-14T01:51:13.861Z,0.00
2023-06-14T01:51:48.987Z,0.00
2023-06-14T01:52:20.610Z,0.00
2023-06-14T01:52:53.810Z,0.00
2023-06-14T01:53:26.248Z,0.00
2023-06-14T01:53:57.673Z,0.00
2023-06-14T01:54:28.600Z,0.00
2023-06-14T01:54:51.270Z,0.00
2023-06-14T01:55:13.860Z,0.00
2023-06-14T01:55:48.851Z,0.00
2023-06-14T01:56:21.647Z,0.00
2023-06-14T01:56:53.576Z,0.00
2023-06-14T01:57:25.508Z,0.00
2023-06-14T01:57:56.687Z,0.00
2023-06-14T01:58:28.910Z,0.00
2023-06-14T01:58:52.728Z,0.00
2023-06-14T01:59:14.933Z,0.00
2023-06-14T01:59:49.359Z,0.00
2023-06-14T02:00:21.548Z,0.00
2023-06-14T02:00:53.057Z,0.00
2023-06-14T02:01:24.702Z,0.00
2023-06-14T02:02:00.922Z,0.00
2023-06-14T02:02:32.509Z,0.00
2023-06-14T02:02:51.694Z,0.00
2023-06-14T02:03:14.729Z,0.00
2023-06-14T02:03:52.776Z,0.00
2023-06-14T02:04:20.994Z,0.00
2023-06-14T02:04:53.013Z,0.00
2023-06-14T02:05:24.863Z,0.00
2023-06-14T02:05:57.218Z,0.00
2023-06-14T02:06:29.452Z,0.00
2023-06-14T02:06:52.131Z,0.00
2023-06-14T02:07:15.380Z,0.00
2023-06-14T02:07:49.364Z,0.00
2023-06-14T02:08:21.023Z,0.00
2023-06-14T02:08:53.113Z,0.00
2023-06-14T02:09:24.787Z,0.00
2023-06-14T02:09:57.551Z,0.00
2023-06-14T02:10:28.652Z,0.00
2023-06-14T02:10:51.877Z,0.00
2023-06-14T02:11:14.160Z,0.00
2023-06-14T02:11:48.803Z,0.00
2023-06-14T02:12:20.770Z,0.00
2023-06-14T02:12:52.567Z,0.00
2023-06-14T02:13:25.720Z,0.00
2023-06-14T02:13:56.801Z,0.00
2023-06-14T02:14:29.057Z,0.00
2023-06-14T02:14:51.748Z,0.00
2023-06-14T02:15:14.445Z,0.00
2023-06-14T02:15:48.742Z,0.00
2023-06-14T02:16:20.846Z,0.00
2023-06-14T02:16:52.857Z,0.00
2023-06-14T02:17:25.529Z,0.00
2023-06-14T02:17:57.803Z,0.00
2023-06-14T02:18:29.044Z,0.00
2023-06-14T02:18:52.919Z,0.00
2023-06-14T02:19:16.752Z,0.00
2023-06-14T02:19:48.744Z,0.00
2023-06-14T02:20:23.184Z,0.00
2023-06-14T02:20:53.036Z,0.00
2023-06-14T02:21:25.299Z,0.00
2023-06-14T02:21:59.406Z,0.00
2023-06-14T02:22:29.008Z,0.00
2023-06-14T02:22:51.689Z,0.00
2023-06-14T02:23:14.462Z,0.00
2023-06-14T02:23:48.944Z,0.00
2023-06-14T02:24:20.854Z,0.00
2023-06-14T02:24:56.885Z,0.00
2023-06-14T02:25:30.080Z,0.00
2023-06-14T02:25:57.536Z,0.00
2023-06-14T02:26:29.511Z,0.00
2023-06-14T02:26:52.025Z,0.00
2023-06-14T02:27:18.329Z,0.00
2023-06-14T02:27:48.616Z,0.00
2023-06-14T02:28:22.271Z,0.00
2023-06-14T02:28:52.776Z,0.00
2023-06-14T02:29:26.166Z,0.00
2023-06-14T02:29:57.172Z,0.00
2023-06-14T02:30:30.225Z,0.00
2023-06-14T02:30:52.647Z,0.00
2023-06-14T02:31:14.964Z,0.00
2023-06-14T02:31:49.759Z,0.00
2023-06-14T02:32:21.029Z,0.00
2023-06-14T02:32:52.974Z,0.00
2023-06-14T02:33:24.717Z,0.00
2023-06-14T02:33:56.808Z,0.00
2023-06-14T02:34:28.660Z,0.00
2023-06-14T02:34:52.836Z,0.00
2023-06-14T02:35:14.162Z,0.00
2023-06-14T02:35:49.525Z,0.00
2023-06-14T02:36:20.816Z,0.00
2023-06-14T02:36:53.638Z,0.00
2023-06-14T02:37:25.025Z,0.00
2023-06-14T02:37:57.910Z,0.00
2023-06-14T02:38:29.422Z,0.00
2023-06-14T02:38:52.411Z,0.00
2023-06-14T02:39:14.889Z,0.00
2023-06-14T02:39:50.300Z,0.00
2023-06-14T02:40:21.211Z,0.00
2023-06-14T02:40:53.703Z,0.00
2023-06-14T02:41:25.730Z,0.00
2023-06-14T02:41:57.049Z,0.00
2023-06-14T02:42:29.139Z,0.00
2023-06-14T02:42:51.787Z,0.00
2023-06-14T02:43:17.761Z,0.00
2023-06-14T02:43:48.609Z,0.00
2023-06-14T02:44:21.184Z,0.00
2023-06-14T02:44:52.575Z,0.00
2023-06-14T02:45:26.780Z,0.00
2023-06-14T02:45:57.207Z,0.00
2023-06-14T02:46:29.533Z,0.00
2023-06-14T02:46:51.538Z,0.00
2023-06-14T02:47:14.111Z,0.00
2023-06-14T02:47:49.200Z,0.00
2023-06-14T02:48:21.294Z,0.00
2023-06-14T02:48:53.665Z,0.00
2023-06-14T02:49:25.259Z,0.00
2023-06-14T02:49:56.831Z,0.00
2023-06-14T02:50:29.035Z,0.00
2023-06-14T02:50:51.735Z,0.00
2023-06-14T02:51:14.378Z,0.00
2023-06-14T02:51:49.295Z,0.00
2023-06-14T02:52:21.024Z,0.00
2023-06-14T02:52:52.882Z,0.00
2023-06-14T02:53:27.013Z,0.00
2023-06-14T02:53:57.217Z,0.00
2023-06-14T02:54:29.547Z,0.00
2023-06-14T02:54:52.251Z,0.00
2023-06-14T02:55:14.949Z,0.00
2023-06-14T02:55:48.619Z,0.00
2023-06-14T02:56:20.514Z,0.00
2023-06-14T02:56:52.703Z,0.00
2023-06-14T02:57:24.883Z,0.00
2023-06-14T02:57:57.416Z,0.00
2023-06-14T02:58:29.145Z,0.00
2023-06-14T02:58:52.025Z,0.00
2023-06-14T02:59:14.672Z,0.00
2023-06-14T02:59:50.284Z,0.00
2023-06-14T03:00:21.549Z,0.36
2023-06-14T03:00:52.698Z,0.00
2023-06-14T03:01:30.628Z,0.00
2023-06-14T03:01:56.857Z,0.36
2023-06-14T03:02:30.173Z,0.36
2023-06-14T03:02:54.069Z,0.85
2023-06-14T03:03:15.337Z,0.36
2023-06-14T03:03:49.885Z,0.36
2023-06-14T03:04:21.691Z,0.85
2023-06-14T03:04:52.602Z,0.36
2023-06-14T03:05:24.592Z,0.36
2023-06-14T03:05:57.576Z,0.85
2023-06-14T03:06:29.039Z,1.71
2023-06-14T03:06:52.056Z,0.85
2023-06-14T03:07:15.038Z,1.22
2023-06-14T03:07:48.717Z,1.22
2023-06-14T03:08:20.959Z,1.71
2023-06-14T03:08:53.323Z,1.22
2023-06-14T03:09:25.560Z,1.71
2023-06-14T03:09:56.781Z,2.57
2023-06-14T03:10:28.780Z,2.57
2023-06-14T03:10:53.277Z,2.57
2023-06-14T03:11:14.106Z,1.71
2023-06-14T03:11:49.617Z,2.57
2023-06-14T03:12:20.546Z,2.08
2023-06-14T03:12:52.678Z,3.43
2023-06-14T03:13:25.176Z,3.43
2023-06-14T03:13:58.026Z,3.43
2023-06-14T03:14:28.827Z,2.57
2023-06-14T03:14:51.478Z,2.94
2023-06-14T03:15:16.708Z,2.94
2023-06-14T03:15:50.653Z,4.28
2023-06-14T03:16:21.316Z,3.79
2023-06-14T03:16:52.678Z,3.79
2023-06-14T03:17:25.051Z,4.77
2023-06-14T03:17:57.250Z,4.77
2023-06-14T03:18:29.511Z,4.28
2023-06-14T03:18:52.173Z,5.14
2023-06-14T03:19:14.802Z,5.14
2023-06-14T03:19:48.746Z,5.14
2023-06-14T03:20:21.200Z,5.63
2023-06-14T03:20:53.815Z,5.99
2023-06-14T03:21:24.671Z,5.99
2023-06-14T03:21:56.799Z,5.99
2023-06-14T03:22:28.721Z,5.99
2023-06-14T03:22:51.551Z,6.48
2023-06-14T03:23:14.014Z,6.85
2023-06-14T03:23:49.342Z,6.85
2023-06-14T03:24:21.118Z,6.85
2023-06-14T03:24:52.582Z,8.19
2023-06-14T03:25:24.897Z,7.34
2023-06-14T03:25:56.781Z,6.85
2023-06-14T03:26:28.885Z,7.34
2023-06-14T03:26:53.213Z,7.70
2023-06-14T03:27:14.044Z,7.70
2023-06-14T03:27:49.539Z,8.56
2023-06-14T03:28:20.507Z,8.56
2023-06-14T03:28:52.849Z,8.56
2023-06-14T03:29:24.991Z,9.91
2023-06-14T03:29:57.800Z,9.05
2023-06-14T03:30:29.143Z,9.54
2023-06-14T03:30:51.829Z,9.54
2023-06-14T03:31:14.534Z,10.77
2023-06-14T03:31:49.653Z,10.39
2023-06-14T03:32:22.035Z,10.39
2023-06-14T03:32:52.971Z,10.77
2023-06-14T03:33:25.827Z,10.77
2023-06-14T03:33:56.662Z,11.25
2023-06-14T03:34:28.879Z,11.62
2023-06-14T03:34:51.583Z,11.62
2023-06-14T03:35:13.902Z,11.62
2023-06-14T03:35:48.765Z,11.62
2023-06-14T03:36:21.217Z,11.62
2023-06-14T03:36:53.559Z,12.97
2023-06-14T03:37:24.612Z,12.48
2023-06-14T03:37:57.031Z,12.48
2023-06-14T03:38:29.258Z,12.97
2023-06-14T03:38:51.713Z,13.33
2023-06-14T03:39:14.970Z,13.82
2023-06-14T03:39:49.152Z,13.33
2023-06-14T03:40:21.006Z,13.82
2023-06-14T03:40:52.779Z,14.31
2023-06-14T03:41:29.211Z,14.31
2023-06-14T03:41:51.541Z,14.68
2023-06-14T03:42:25.347Z,14.31
2023-06-14T03:42:57.638Z,14.68
2023-06-14T03:43:32.615Z,15.17
2023-06-14T03:43:55.194Z,15.53
2023-06-14T03:44:17.904Z,15.53
2023-06-14T03:44:53.194Z,16.39
2023-06-14T03:45:24.800Z,17.25
2023-06-14T03:45:56.493Z,18.11
2023-06-14T03:46:28.775Z,18.60
2023-06-14T03:46:51.520Z,18.11
2023-06-14T03:47:14.025Z,18.11
2023-06-14T03:47:49.025Z,18.60
2023-06-14T03:48:21.090Z,19.08
2023-06-14T03:48:52.574Z,19.45
2023-06-14T03:49:24.804Z,19.08
2023-06-14T03:49:56.616Z,20.80
2023-06-14T03:50:28.982Z,19.94
2023-06-14T03:50:51.613Z,20.80
2023-06-14T03:51:13.935Z,20.31
2023-06-14T03:51:48.906Z,19.94
2023-06-14T03:52:20.658Z,19.45
2023-06-14T03:52:52.778Z,20.31
2023-06-14T03:53:24.987Z,20.31
2023-06-14T03:55:56.974Z,20.80
2023-06-14T03:56:18.675Z,20.31
2023-06-14T03:56:52.750Z,21.16
2023-06-14T03:57:24.749Z,21.16
2023-06-14T03:57:56.687Z,22.02
2023-06-14T03:58:28.515Z,22.02
2023-06-14T03:58:52.337Z,22.51
2023-06-14T03:59:14.463Z,22.02
2023-06-14T03:59:48.830Z,22.02
2023-06-14T04:00:20.637Z,22.87
2023-06-14T04:00:52.637Z,22.87
2023-06-14T04:01:25.205Z,22.87
2023-06-14T04:01:56.731Z,22.87
2023-06-14T04:02:28.825Z,23.85
2023-06-14T04:02:51.654Z,24.22
2023-06-14T04:03:15.655Z,23.85
2023-06-14T04:03:48.906Z,24.22
2023-06-14T04:04:22.774Z,24.71
2023-06-14T04:04:52.715Z,25.56
2023-06-14T04:05:26.603Z,26.79
2023-06-14T04:05:56.906Z,27.65
2023-06-14T04:06:28.768Z,29.85
2023-06-14T04:06:53.157Z,29.48
2023-06-14T04:07:14.159Z,30.70
2023-06-14T04:07:48.771Z,30.70
2023-06-14T04:08:20.790Z,31.56
2023-06-14T04:08:52.713Z,31.56
2023-06-14T04:09:24.552Z,32.05
2023-06-14T04:09:56.688Z,32.05
2023-06-14T04:10:28.618Z,32.90
2023-06-14T04:10:51.423Z,33.39
2023-06-14T04:11:13.883Z,33.39
2023-06-14T04:11:48.873Z,33.76
2023-06-14T04:12:20.535Z,34.25
2023-06-14T04:12:52.730Z,34.62
2023-06-14T04:13:24.600Z,35.48
2023-06-14T04:13:57.117Z,34.62
2023-06-14T04:14:28.711Z,35.11
2023-06-14T04:14:51.365Z,35.97
2023-06-14T04:15:20.692Z,36.33
2023-06-14T04:15:48.614Z,35.97
2023-06-14T04:16:20.957Z,36.82
2023-06-14T04:16:52.627Z,36.82
2023-06-14T04:17:24.850Z,37.68
2023-06-14T04:17:56.866Z,37.19
2023-06-14T04:18:28.712Z,39.02
2023-06-14T04:18:51.186Z,38.17
2023-06-14T04:19:15.064Z,39.02
2023-06-14T04:19:48.628Z,39.02
2023-06-14T04:20:22.446Z,39.88
2023-06-14T04:20:52.489Z,40.24
2023-06-14T04:21:25.027Z,40.24
2023-06-14T04:21:56.514Z,40.73
2023-06-14T04:22:28.785Z,41.59
2023-06-14T04:22:51.549Z,41.96
2023-06-14T04:23:14.195Z,41.59
2023-06-14T04:23:48.706Z,41.96
2023-06-14T04:24:20.803Z,42.45
2023-06-14T04:25:01.026Z,42.94
2023-06-14T04:25:24.862Z,43.31
2023-06-14T04:25:56.546Z,43.31
2023-06-14T04:26:28.650Z,43.80
2023-06-14T04:26:51.751Z,44.16
2023-06-14T04:27:14.446Z,44.65
2023-06-14T04:27:49.008Z,44.65
2023-06-14T04:28:20.474Z,45.51
2023-06-14T04:28:53.383Z,45.51
2023-06-14T04:29:24.756Z,46.36
2023-06-14T04:29:57.107Z,46.73
2023-06-14T04:30:28.880Z,47.22
2023-06-14T04:30:51.264Z,47.22
2023-06-14T04:31:13.545Z,47.71
2023-06-14T04:31:48.620Z,48.07
2023-06-14T04:32:20.590Z,48.56
2023-06-14T04:32:52.674Z,49.79
2023-06-14T04:33:25.180Z,49.79
2023-06-14T04:33:56.664Z,49.42
2023-06-14T04:34:28.521Z,50.65
2023-06-14T04:34:51.258Z,51.14
2023-06-14T04:35:14.468Z,51.99
2023-06-14T04:35:48.854Z,52.85
2023-06-14T04:36:20.805Z,53.70
2023-06-14T04:36:52.425Z,53.70
2023-06-14T04:37:25.130Z,54.56
2023-06-14T04:37:56.551Z,55.90
2023-06-14T04:38:28.901Z,58.11
2023-06-14T04:38:52.789Z,58.48
2023-06-14T04:39:15.356Z,60.19
2023-06-14T04:39:48.434Z,62.88
2023-06-14T04:40:21.102Z,64.96
2023-06-14T04:40:52.553Z,68.51
2023-06-14T04:41:24.801Z,72.42
2023-06-14T04:41:56.835Z,75.48
2023-06-14T04:42:28.673Z,79.27
2023-06-14T04:42:51.504Z,78.90
2023-06-14T04:43:15.388Z,80.25
2023-06-14T04:43:48.770Z,80.62
2023-06-14T04:44:20.552Z,80.62
2023-06-14T04:44:52.611Z,79.76
2023-06-14T04:45:24.829Z,82.33
2023-06-14T04:45:56.734Z,81.48
2023-06-14T04:46:28.553Z,81.97
2023-06-14T04:46:51.245Z,82.82
2023-06-14T04:47:13.530Z,82.82
2023-06-14T04:47:48.606Z,84.04
2023-06-14T04:48:20.893Z,84.53
2023-06-14T04:48:52.622Z,86.24
2023-06-14T04:49:27.670Z,87.59
2023-06-14T04:49:56.740Z,87.59
2023-06-14T04:50:28.865Z,88.82
2023-06-14T04:50:51.286Z,88.82
2023-06-14T04:51:13.698Z,90.16
2023-06-14T04:51:48.553Z,91.02
2023-06-14T04:52:20.561Z,90.65
2023-06-14T04:52:52.926Z,92.36
2023-06-14T04:53:25.277Z,93.22
2023-06-14T04:53:56.368Z,94.07
2023-06-14T04:54:28.890Z,96.65
2023-06-14T04:54:51.308Z,97.13
2023-06-14T04:55:14.011Z,98.36
2023-06-14T04:55:48.573Z,99.70
2023-06-14T04:56:20.652Z,101.05
2023-06-14T04:56:52.821Z,101.41
2023-06-14T04:57:24.732Z,103.13
2023-06-14T04:57:56.539Z,104.48
2023-06-14T04:58:28.525Z,106.68
2023-06-14T04:58:51.746Z,107.90
2023-06-14T04:59:14.253Z,109.73
2023-06-14T04:59:48.804Z,112.30
2023-06-14T05:00:20.586Z,112.67
2023-06-14T05:00:53.412Z,114.51
2023-06-14T05:01:24.802Z,115.36
2023-06-14T05:01:56.733Z,114.87
2023-06-14T05:02:29.108Z,116.58
2023-06-14T05:02:52.358Z,116.22
2023-06-14T05:03:14.598Z,117.07
2023-06-14T05:03:48.856Z,117.07
2023-06-14T05:04:20.615Z,118.42
2023-06-14T05:04:53.068Z,118.78
2023-06-14T05:05:24.885Z,118.78
2023-06-14T05:05:56.690Z,119.27
2023-06-14T05:06:28.581Z,118.78
2023-06-14T05:06:53.358Z,119.64
2023-06-14T05:07:13.981Z,121.85
2023-06-14T05:07:48.720Z,124.41
2023-06-14T05:08:20.790Z,126.61
2023-06-14T05:08:52.732Z,127.96
2023-06-14T05:09:24.772Z,127.47
2023-06-14T05:09:56.643Z,128.33
2023-06-14T05:10:29.187Z,128.33
2023-06-14T05:10:51.749Z,128.82
2023-06-14T05:11:14.170Z,130.53
2023-06-14T05:11:50.175Z,130.04
2023-06-14T05:12:20.675Z,130.53
2023-06-14T05:12:53.007Z,133.59
2023-06-14T05:13:24.735Z,133.10
2023-06-14T05:13:56.980Z,133.59
2023-06-14T05:14:28.755Z,133.10
2023-06-14T05:14:51.495Z,133.10
2023-06-14T05:15:14.028Z,135.30
2023-06-14T05:15:48.643Z,137.87
2023-06-14T05:16:20.690Z,139.58
2023-06-14T05:16:52.911Z,139.58
2023-06-14T05:17:24.919Z,138.36
2023-06-14T05:17:57.240Z,138.73
2023-06-14T05:18:28.515Z,138.73
2023-06-14T05:18:52.107Z,139.58
2023-06-14T05:19:14.509Z,141.78
2023-06-14T05:19:50.329Z,145.70
2023-06-14T05:20:22.334Z,149.61
2023-06-14T05:20:53.685Z,151.82
2023-06-14T05:21:24.765Z,153.53
2023-06-14T05:21:56.901Z,153.04
2023-06-14T05:22:29.219Z,154.75
2023-06-14T05:22:55.421Z,151.82
2023-06-14T05:23:14.209Z,152.19
2023-06-14T05:23:48.529Z,153.90
2023-06-14T05:24:21.141Z,156.59
2023-06-14T05:24:52.596Z,157.81
2023-06-14T05:25:26.105Z,159.53
2023-06-14T05:25:56.637Z,159.53
2023-06-14T05:26:28.673Z,160.51
2023-06-14T05:26:51.812Z,160.87
2023-06-14T05:27:14.205Z,162.22
2023-06-14T05:27:48.624Z,163.07
2023-06-14T05:28:22.189Z,164.29
2023-06-14T05:28:52.654Z,164.78
2023-06-14T05:29:24.908Z,164.78
2023-06-14T05:29:56.860Z,166.13
2023-06-14T05:30:28.706Z,166.13
2023-06-14T05:30:51.304Z,166.99
2023-06-14T05:31:13.631Z,168.21
2023-06-14T05:31:48.691Z,177.39
2023-06-14T05:32:20.759Z,173.47
2023-06-14T05:32:52.716Z,174.33
2023-06-14T05:33:24.626Z,176.90
2023-06-14T05:33:56.710Z,177.39
2023-06-14T05:34:29.006Z,179.59
2023-06-14T05:34:51.832Z,179.10
2023-06-14T05:35:14.364Z,179.95
2023-06-14T05:35:51.698Z,181.30
2023-06-14T05:36:20.460Z,181.30
2023-06-14T05:36:55.700Z,181.30
2023-06-14T05:37:24.779Z,181.30
2023-06-14T05:37:57.836Z,180.44
2023-06-14T05:38:28.867Z,181.67
2023-06-14T05:38:51.598Z,183.02
2023-06-14T05:39:14.191Z,185.58
2023-06-14T05:39:48.608Z,187.78
2023-06-14T05:40:21.175Z,190.36
2023-06-14T05:40:52.468Z,191.21
2023-06-14T05:41:24.746Z,189.98
2023-06-14T05:41:56.693Z,189.98
2023-06-14T05:42:31.092Z,189.98
2023-06-14T05:42:52.184Z,191.70
2023-06-14T05:43:14.545Z,193.90
2023-06-14T05:43:48.657Z,195.98
2023-06-14T05:44:20.660Z,198.67
2023-06-14T05:44:52.764Z,203.44
2023-06-14T05:45:26.735Z,206.01
2023-06-14T05:45:56.539Z,208.58
2023-06-14T05:46:30.634Z,212.13
2023-06-14T05:46:51.389Z,213.35
2023-06-14T05:47:13.622Z,214.21
2023-06-14T05:47:48.546Z,214.21
2023-06-14T05:48:20.814Z,215.07
2023-06-14T05:48:52.507Z,213.35
2023-06-14T05:49:24.552Z,215.07
2023-06-14T05:49:56.550Z,218.12
2023-06-14T05:50:28.689Z,220.69
2023-06-14T05:50:52.016Z,222.04
2023-06-14T05:51:14.127Z,226.81
2023-06-14T05:51:50.844Z,229.38
2023-06-14T05:52:20.508Z,233.78
2023-06-14T05:52:54.886Z,235.98
2023-06-14T05:53:24.706Z,240.27
2023-06-14T05:53:58.195Z,242.83
2023-06-14T05:54:28.697Z,245.04
2023-06-14T05:54:51.412Z,245.90
2023-06-14T05:55:14.641Z,248.10
2023-06-14T05:55:49.180Z,249.81
2023-06-14T05:56:20.560Z,250.66
2023-06-14T05:56:52.927Z,253.24
2023-06-14T05:57:25.058Z,255.93
2023-06-14T05:57:56.852Z,259.35
2023-06-14T05:58:28.625Z,259.84
2023-06-14T05:58:51.426Z,260.69
2023-06-14T05:59:14.278Z,261.92
2023-06-14T05:59:48.833Z,263.27
2023-06-14T06:00:20.899Z,264.61
2023-06-14T06:00:52.759Z,264.98
2023-06-14T06:01:36.282Z,266.32
2023-06-14T06:01:53.805Z,266.32
2023-06-14T06:02:25.802Z,267.18
2023-06-14T06:02:57.268Z,266.69
2023-06-14T06:03:32.578Z,268.52
2023-06-14T06:03:56.141Z,269.75
2023-06-14T06:04:18.429Z,273.30
2023-06-14T06:04:52.583Z,275.86
2023-06-14T06:05:24.524Z,278.93
2023-06-14T06:05:57.308Z,282.84
2023-06-14T06:06:28.879Z,282.84
2023-06-14T06:06:55.333Z,282.84
2023-06-14T06:07:13.745Z,282.35
2023-06-14T06:07:48.677Z,283.69
2023-06-14T06:08:20.460Z,281.86
2023-06-14T06:08:53.424Z,282.35
2023-06-14T06:09:24.571Z,296.17
2023-06-14T06:09:56.622Z,292.75
2023-06-14T06:10:28.429Z,281.86
2023-06-14T06:10:51.252Z,281.86
2023-06-14T06:11:13.778Z,284.92
2023-06-14T06:11:53.610Z,286.27
2023-06-14T06:12:21.043Z,287.61
2023-06-14T06:12:52.713Z,291.89
2023-06-14T06:13:24.887Z,295.81
2023-06-14T06:13:56.660Z,303.15
2023-06-14T06:14:28.501Z,303.64
2023-06-14T06:14:51.181Z,305.84
2023-06-14T06:15:14.028Z,309.27
2023-06-14T06:15:48.872Z,313.54
2023-06-14T06:16:20.794Z,317.46
2023-06-14T06:16:52.510Z,321.01
2023-06-14T06:17:23.923Z,333.49
2023-06-14T06:17:57.623Z,327.00
2023-06-14T06:18:28.883Z,333.12
2023-06-14T06:18:51.507Z,331.78
2023-06-14T06:19:14.132Z,334.83
2023-06-14T06:19:48.531Z,337.40
2023-06-14T06:20:23.211Z,338.26
2023-06-14T06:20:52.930Z,341.81
2023-06-14T06:21:25.190Z,343.52
2023-06-14T06:21:56.929Z,346.95
2023-06-14T06:22:28.995Z,346.57
2023-06-14T06:22:53.685Z,350.00
2023-06-14T06:23:16.657Z,350.00
2023-06-14T06:23:49.214Z,353.91
2023-06-14T06:24:36.556Z,360.40
2023-06-14T06:24:59.333Z,360.89
2023-06-14T06:25:21.854Z,363.46
2023-06-14T06:25:56.666Z,370.80
2023-06-14T06:26:28.826Z,368.72
2023-06-14T06:26:51.829Z,367.86
2023-06-14T06:27:14.214Z,369.57
2023-06-14T06:27:48.438Z,374.35
2023-06-14T06:28:20.914Z,375.20
2023-06-14T06:28:52.553Z,376.91
2023-06-14T06:29:24.881Z,378.26
2023-06-14T06:29:56.555Z,382.54
2023-06-14T06:30:28.905Z,383.89
2023-06-14T06:30:51.533Z,384.74
2023-06-14T06:31:14.063Z,387.32
2023-06-14T06:31:48.578Z,387.81
2023-06-14T06:32:20.499Z,391.23
2023-06-14T06:32:52.856Z,392.57
2023-06-14T06:33:24.457Z,395.64
2023-06-14T06:33:56.546Z,397.35
2023-06-14T06:34:28.580Z,400.77