createdAt,value
2018-09-30T00:01:05.792Z,10.40
2018-09-30T00:03:10.177Z,10.40
2018-09-30T00:05:14.317Z,10.40
2018-09-30T00:07:18.832Z,10.30
2018-09-30T00:09:28.574Z,10.30
2018-09-30T00:11:32.651Z,10.30
2018-09-30T00:13:41.523Z,10.20
2018-09-30T00:15:45.992Z,10.10
2018-09-30T00:17:50.650Z,10.20
2018-09-30T00:19:55.743Z,10.20
2018-09-30T00:22:02.819Z,10.30
2018-09-30T00:24:12.257Z,10.50
2018-09-30T00:26:22.228Z,10.50
2018-09-30T00:28:26.388Z,10.40
2018-09-30T00:30:30.558Z,10.40
2018-09-30T00:32:34.760Z,10.10
2018-09-30T00:34:40.527Z,10.10
2018-09-30T00:36:44.841Z,10.20
2018-09-30T00:38:51.392Z,10.10
2018-09-30T00:40:56.079Z,10.30
2018-09-30T00:43:00.650Z,10.10
2018-09-30T00:45:08.603Z,10.00
2018-09-30T00:47:12.817Z,9.90
2018-09-30T00:49:17.001Z,9.80
2018-09-30T00:51:23.617Z,9.90
2018-09-30T00:53:27.830Z,9.90
2018-09-30T00:55:32.413Z,9.90
2018-09-30T00:57:37.448Z,9.90
2018-09-30T00:59:42.257Z,9.80
2018-09-30T01:01:47.184Z,9.80
2018-09-30T01:03:51.786Z,9.80
2018-09-30T01:05:56.092Z,9.90
2018-09-30T01:08:00.426Z,9.90
2018-09-30T01:10:05.053Z,9.90
2018-09-30T01:12:09.261Z,10.00
2018-09-30T01:14:13.327Z,9.90
2018-09-30T01:16:17.630Z,9.90
2018-09-30T01:18:21.708Z,9.90
2018-09-30T01:20:28.116Z,9.90
2018-09-30T01:22:32.642Z,9.80
2018-09-30T01:24:36.894Z,9.80
2018-09-30T01:26:41.447Z,9.70
2018-09-30T01:28:45.531Z,9.60
2018-09-30T01:30:51.691Z,9.50
2018-09-30T01:32:56.688Z,9.40
2018-09-30T01:35:01.680Z,9.50
2018-09-30T01:37:07.667Z,9.40
2018-09-30T01:39:11.886Z,9.40
2018-09-30T01:41:16.456Z,9.40
2018-09-30T01:43:20.657Z,9.40
2018-09-30T01:45:28.398Z,9.30
2018-09-30T01:47:32.944Z,9.30
2018-09-30T01:49:37.009Z,9.20
2018-09-30T01:51:41.092Z,9.30
2018-09-30T01:53:45.541Z,9.20
2018-09-30T01:55:49.621Z,9.20
2018-09-30T01:57:53.667Z,9.30
2018-09-30T01:59:58.528Z,9.20
2018-09-30T02:02:02.766Z,9.30
2018-09-30T02:04:07.347Z,9.50
2018-09-30T02:06:11.814Z,9.70
2018-09-30T02:08:16.035Z,9.80
2018-09-30T02:10:21.998Z,9.80
2018-09-30T02:12:26.068Z,9.80
2018-09-30T02:14:30.168Z,9.80
2018-09-30T02:16:35.228Z,9.70
2018-09-30T02:18:39.592Z,9.70
2018-09-30T02:20:44.508Z,9.60
2018-09-30T02:22:48.569Z,9.70
2018-09-30T02:24:52.832Z,9.70
2018-09-30T02:26:56.978Z,9.60
2018-09-30T02:29:01.393Z,9.70
2018-09-30T02:31:07.350Z,9.70
2018-09-30T02:33:11.510Z,9.50
2018-09-30T02:35:15.563Z,9.40
2018-09-30T02:37:21.269Z,9.10
2018-09-30T02:39:26.282Z,8.80
2018-09-30T02:41:30.399Z,8.70
2018-09-30T02:43:34.788Z,8.50
2018-09-30T02:45:38.838Z,8.50
2018-09-30T02:47:42.931Z,8.40
2018-09-30T02:49:47.118Z,8.20
2018-09-30T02:51:51.228Z,8.10
2018-09-30T02:54:02.078Z,8.10
2018-09-30T02:56:06.178Z,8.20
2018-09-30T02:58:10.330Z,8.30
2018-09-30T03:00:19.019Z,8.20
2018-09-30T03:02:23.100Z,8.10
2018-09-30T03:04:27.241Z,8.10
2018-09-30T03:08:44.403Z,8.20
2018-09-30T03:10:48.512Z,8.30
2018-09-30T03:12:55.430Z,8.10
2018-09-30T03:15:01.020Z,8.30
2018-09-30T03:17:05.066Z,8.40
2018-09-30T03:19:10.957Z,8.40
2018-09-30T03:21:15.190Z,8.40
2018-09-30T03:23:20.068Z,8.30
2018-09-30T03:25:24.959Z,8.40
2018-09-30T03:27:29.105Z,8.50
2018-09-30T03:29:33.847Z,8.70
2018-09-30T03:31:38.357Z,8.80
2018-09-30T03:33:42.675Z,8.80
2018-09-30T03:35:47.009Z,8.70
2018-09-30T03:37:51.566Z,8.50
2018-09-30T03:39:55.852Z,8.60
2018-09-30T03:42:01.945Z,8.60
2018-09-30T03:44:07.389Z,8.70
2018-09-30T03:46:12.429Z,8.80
2018-09-30T03:48:17.546Z,8.80
2018-09-30T03:50:22.178Z,8.90
2018-09-30T03:52:26.291Z,8.90
2018-09-30T03:54:36.735Z,9.00
2018-09-30T03:56:41.378Z,8.90
2018-09-30T03:58:45.543Z,8.70
2018-09-30T04:00:49.591Z,8.60
2018-09-30T04:02:55.053Z,8.60
2018-09-30T04:05:00.442Z,8.60
2018-09-30T04:07:07.524Z,8.80
2018-09-30T04:09:11.629Z,8.90
2018-09-30T04:11:17.257Z,8.90
2018-09-30T04:13:21.408Z,8.80
2018-09-30T04:15:26.032Z,8.90
2018-09-30T04:17:30.304Z,8.90
2018-09-30T04:19:34.927Z,9.00
2018-09-30T04:21:39.479Z,8.70
2018-09-30T04:23:43.618Z,8.60
2018-09-30T04:25:49.372Z,8.70
2018-09-30T04:27:53.846Z,8.80
2018-09-30T04:29:57.908Z,8.90
2018-09-30T04:32:02.112Z,8.90
2018-09-30T04:34:07.053Z,9.00
2018-09-30T04:36:11.714Z,8.90
2018-09-30T04:38:15.882Z,8.80
2018-09-30T04:40:20.389Z,8.90
2018-09-30T04:42:24.629Z,8.90
2018-09-30T04:44:28.730Z,8.90
2018-09-30T04:46:33.280Z,8.90
2018-09-30T04:48:37.380Z,8.80
2018-09-30T04:50:43.403Z,8.90
2018-09-30T04:52:47.777Z,9.00
2018-09-30T04:54:51.868Z,8.90
2018-09-30T04:56:55.946Z,8.90
2018-09-30T04:59:01.441Z,8.80
2018-09-30T05:01:06.555Z,8.90
2018-09-30T05:03:10.625Z,8.90
2018-09-30T05:05:14.714Z,8.80
2018-09-30T05:07:18.981Z,8.80
2018-09-30T05:09:23.219Z,8.80
2018-09-30T05:11:27.761Z,8.80
2018-09-30T05:13:31.915Z,8.90
2018-09-30T05:15:36.049Z,8.90
2018-09-30T05:17:40.228Z,8.90
2018-09-30T05:19:44.435Z,8.90
2018-09-30T05:21:55.211Z,8.90
2018-09-30T05:23:59.877Z,8.90
2018-09-30T05:26:03.991Z,8.90
2018-09-30T05:28:08.125Z,8.80
2018-09-30T05:30:15.332Z,8.80
2018-09-30T05:32:19.735Z,8.80
2018-09-30T05:34:23.999Z,8.70
2018-09-30T05:36:28.055Z,8.70
2018-09-30T05:38:32.866Z,8.80
2018-09-30T05:40:37.285Z,8.90
2018-09-30T05:42:41.419Z,9.00
2018-09-30T05:44:46.177Z,9.10
2018-09-30T05:46:51.400Z,9.10
2018-09-30T05:48:55.743Z,9.10
2018-09-30T05:51:00.458Z,9.20
2018-09-30T05:53:06.144Z,9.20
2018-09-30T05:55:10.789Z,9.10
2018-09-30T05:57:14.969Z,9.20
2018-09-30T05:59:19.571Z,9.40
2018-09-30T06:01:23.770Z,9.60
2018-09-30T06:03:27.930Z,9.70
2018-09-30T06:05:32.159Z,9.70
2018-09-30T06:07:36.250Z,10.00
2018-09-30T06:09:43.246Z,10.00
2018-09-30T06:11:49.477Z,10.10
2018-09-30T06:13:54.310Z,10.20
2018-09-30T06:16:02.042Z,10.50
2018-09-30T06:18:06.318Z,10.40
2018-09-30T06:20:11.492Z,10.50
2018-09-30T06:22:16.463Z,10.50
2018-09-30T06:24:21.940Z,10.60
2018-09-30T06:26:26.064Z,10.80
2018-09-30T06:28:30.422Z,10.80
2018-09-30T06:30:34.965Z,11.00
2018-09-30T06:32:39.827Z,10.90
2018-09-30T06:34:43.994Z,11.10
2018-09-30T06:36:48.555Z,11.30
2018-09-30T06:38:53.324Z,11.40
2018-09-30T06:41:32.598Z,11.60
2018-09-30T06:46:17.735Z,11.80
2018-09-30T06:48:23.715Z,11.80
2018-09-30T06:50:27.859Z,11.90
2018-09-30T06:52:32.835Z,12.00
2018-09-30T06:54:37.816Z,12.10
2018-09-30T06:56:43.557Z,12.30
2018-09-30T06:58:47.752Z,12.40
2018-09-30T07:00:51.901Z,12.50
2018-09-30T07:02:57.868Z,12.50
2018-09-30T07:05:02.606Z,12.90
2018-09-30T07:07:06.832Z,13.00
2018-09-30T07:09:11.584Z,12.80
2018-09-30T07:11:16.923Z,12.90
2018-09-30T07:13:22.057Z,13.10
2018-09-30T07:15:27.485Z,13.40
2018-09-30T07:17:32.408Z,13.50
2018-09-30T07:19:36.630Z,13.70
2018-09-30T07:21:41.860Z,13.70
2018-09-30T07:23:46.161Z,13.80
2018-09-30T07:25:50.407Z,13.80
2018-09-30T07:27:55.979Z,13.90
2018-09-30T07:30:00.826Z,14.00
2018-09-30T07:32:05.237Z,14.00
2018-09-30T07:34:09.440Z,14.00
2018-09-30T07:36:15.744Z,13.80
2018-09-30T07:38:20.478Z,13.70
2018-09-30T07:40:27.148Z,13.70
2018-09-30T07:42:35.610Z,13.80
2018-09-30T07:45:42.844Z,13.90
2018-09-30T07:47:48.387Z,14.00
2018-09-30T07:49:53.113Z,14.10
2018-09-30T07:51:57.746Z,14.20
2018-09-30T07:54:02.025Z,14.10
2018-09-30T07:56:06.188Z,14.00
2018-09-30T07:58:10.389Z,14.20
2018-09-30T08:00:17.463Z,14.30
2018-09-30T08:02:24.787Z,14.50
2018-09-30T08:04:30.611Z,14.70
2018-09-30T08:06:38.761Z,14.80
2018-09-30T08:08:42.990Z,14.70
2018-09-30T08:10:47.176Z,14.70
2018-09-30T08:12:51.332Z,14.80
2018-09-30T08:14:55.766Z,14.80
2018-09-30T08:17:07.088Z,15.10
2018-09-30T08:19:12.831Z,15.40
2018-09-30T08:21:17.965Z,15.50
2018-09-30T08:23:24.665Z,15.50
2018-09-30T08:25:28.982Z,15.20
2018-09-30T08:27:33.512Z,15.40
2018-09-30T08:29:41.217Z,15.50
2018-09-30T08:31:45.855Z,15.50
2018-09-30T08:33:52.462Z,15.80
2018-09-30T08:36:03.317Z,16.10
2018-09-30T08:38:12.577Z,16.00
2018-09-30T08:40:21.841Z,15.80
2018-09-30T08:42:25.957Z,15.70
2018-09-30T08:44:30.332Z,16.10
2018-09-30T08:46:34.637Z,16.40
2018-09-30T08:48:40.290Z,16.50
2018-09-30T08:50:47.677Z,16.30
2018-09-30T08:52:51.809Z,16.50
2018-09-30T08:54:57.098Z,16.90
2018-09-30T08:57:05.470Z,17.20
2018-09-30T08:59:10.490Z,17.30
2018-09-30T09:01:23.210Z,17.50
2018-09-30T09:03:28.128Z,17.40
2018-09-30T09:05:33.798Z,17.40
2018-09-30T09:07:46.076Z,17.50
2018-09-30T09:09:50.279Z,17.80
2018-09-30T09:11:55.783Z,18.30
2018-09-30T09:14:02.128Z,18.30
2018-09-30T09:16:07.822Z,18.20
2018-09-30T09:18:15.013Z,18.60
2018-09-30T09:20:20.394Z,18.70
2018-09-30T09:22:25.983Z,19.10
2018-09-30T09:24:30.282Z,19.30
2018-09-30T09:26:34.491Z,19.50
2018-09-30T09:28:38.710Z,19.40
2018-09-30T09:30:42.919Z,19.10
2018-09-30T09:32:48.520Z,19.20
2018-09-30T09:34:54.589Z,19.50
2018-09-30T09:36:58.872Z,19.60
2018-09-30T09:39:07.059Z,19.60
2018-09-30T09:41:13.003Z,19.80
2018-09-30T09:43:17.195Z,19.60
2018-09-30T09:45:25.855Z,19.30
2018-09-30T09:47:30.342Z,19.20
2018-09-30T09:49:34.671Z,19.00
2018-09-30T09:51:39.454Z,19.20
2018-09-30T09:53:45.040Z,19.60
2018-09-30T09:55:49.273Z,19.90
2018-09-30T09:57:55.523Z,20.10
2018-09-30T10:00:00.669Z,20.00
2018-09-30T10:02:05.884Z,19.90
2018-09-30T10:04:11.797Z,20.20
2018-09-30T10:06:15.976Z,20.40
2018-09-30T10:08:20.273Z,20.90
2018-09-30T10:10:24.694Z,21.10
2018-09-30T10:12:30.353Z,21.30
2018-09-30T10:14:36.607Z,21.50
2018-09-30T10:16:43.269Z,21.80
2018-09-30T10:18:50.133Z,22.00
2018-09-30T10:20:59.445Z,22.20
2018-09-30T10:23:04.497Z,22.20
2018-09-30T10:25:10.544Z,21.80
2018-09-30T10:27:18.988Z,21.60
2018-09-30T10:29:24.714Z,21.80
2018-09-30T10:31:28.866Z,21.80
2018-09-30T10:33:33.843Z,21.40
2018-09-30T10:35:38.323Z,21.20
2018-09-30T10:37:44.570Z,21.40
2018-09-30T10:39:48.737Z,21.60
2018-09-30T10:41:53.317Z,21.70
2018-09-30T10:43:58.803Z,22.00
2018-09-30T10:46:03.952Z,22.30
2018-09-30T10:48:10.391Z,22.60
2018-09-30T10:50:17.759Z,22.90
2018-09-30T10:52:23.790Z,23.10
2018-09-30T10:54:29.574Z,23.30
2018-09-30T10:56:38.369Z,23.60
2018-09-30T10:58:44.964Z,23.80
2018-09-30T11:00:50.820Z,24.00
2018-09-30T11:02:56.304Z,23.60
2018-09-30T11:05:01.106Z,23.60
2018-09-30T11:07:06.782Z,23.70
2018-09-30T11:09:10.965Z,23.70
2018-09-30T11:11:15.313Z,23.60
2018-09-30T11:13:20.679Z,23.50
2018-09-30T11:15:26.483Z,23.20
2018-09-30T11:17:32.727Z,23.40
2018-09-30T11:19:39.226Z,23.80
2018-09-30T11:21:45.077Z,24.10
2018-09-30T11:23:53.811Z,24.30
2018-09-30T11:26:01.174Z,24.40
2018-09-30T11:28:05.390Z,24.70
2018-09-30T11:30:09.701Z,24.60
2018-09-30T11:32:15.272Z,24.60
2018-09-30T11:34:20.709Z,24.60
2018-09-30T11:36:25.537Z,24.60
2018-09-30T11:38:32.026Z,24.60
2018-09-30T11:40:38.517Z,24.70
2018-09-30T11:42:43.408Z,24.70
2018-09-30T11:44:49.494Z,24.10
2018-09-30T11:46:55.409Z,24.30
2018-09-30T11:49:00.743Z,24.20
2018-09-30T11:51:10.606Z,24.20
2018-09-30T11:53:14.835Z,23.90
2018-09-30T11:55:22.230Z,23.90
2018-09-30T11:57:26.729Z,24.10
2018-09-30T11:59:32.259Z,24.30
2018-09-30T12:01:37.762Z,24.50
2018-09-30T12:03:42.438Z,24.70
2018-09-30T12:05:46.774Z,24.70
2018-09-30T12:07:53.022Z,24.60
2018-09-30T12:09:58.299Z,24.70
2018-09-30T12:12:02.472Z,24.80
2018-09-30T12:14:07.925Z,24.80
2018-09-30T12:16:13.410Z,24.70
2018-09-30T12:18:19.649Z,24.80
2018-09-30T12:20:25.541Z,24.70
2018-09-30T12:22:31.663Z,24.90
2018-09-30T12:24:38.342Z,24.80
2018-09-30T12:26:44.405Z,24.80
2018-09-30T12:28:49.878Z,25.00
2018-09-30T12:30:54.356Z,25.00
2018-09-30T12:33:01.105Z,24.90
2018-09-30T12:35:05.746Z,24.60
2018-09-30T12:37:10.449Z,24.40
2018-09-30T12:39:16.940Z,24.40
2018-09-30T12:41:21.769Z,24.50
2018-09-30T12:43:26.754Z,24.60
2018-09-30T12:45:32.749Z,24.70
2018-09-30T12:47:36.903Z,24.80
2018-09-30T12:49:41.667Z,25.00
2018-09-30T12:51:46.474Z,25.10
2018-09-30T12:53:53.029Z,25.10
2018-09-30T12:55:57.169Z,25.00
2018-09-30T12:58:01.414Z,24.80
2018-09-30T13:00:10.193Z,24.90
2018-09-30T13:02:14.480Z,24.90
2018-09-30T13:04:18.729Z,25.10
2018-09-30T13:06:23.397Z,25.20
2018-09-30T13:08:28.174Z,25.10
2018-09-30T13:10:33.925Z,25.10
2018-09-30T13:12:42.314Z,25.20
2018-09-30T13:14:46.495Z,25.20
2018-09-30T13:16:50.769Z,25.10
2018-09-30T13:18:55.406Z,25.10
2018-09-30T13:20:59.784Z,25.00
2018-09-30T13:23:03.916Z,25.10
2018-09-30T13:25:08.385Z,25.00
2018-09-30T13:27:12.691Z,25.00
2018-09-30T13:29:17.434Z,25.00
2018-09-30T13:31:23.143Z,25.00
2018-09-30T13:33:28.775Z,25.00
2018-09-30T13:35:35.044Z,25.20
2018-09-30T13:37:41.938Z,25.20
2018-09-30T13:39:48.278Z,25.10
2018-09-30T13:41:53.290Z,24.70
2018-09-30T13:43:57.465Z,24.50
2018-09-30T13:46:03.619Z,24.40
2018-09-30T13:48:08.285Z,24.50
2018-09-30T13:50:14.552Z,24.60
2018-09-30T13:52:18.763Z,24.70
2018-09-30T13:54:23.168Z,24.90
2018-09-30T13:56:28.653Z,25.20
2018-09-30T13:58:32.874Z,25.50
2018-09-30T14:00:37.766Z,25.60
2018-09-30T14:02:44.205Z,25.70
2018-09-30T14:04:49.283Z,25.60
2018-09-30T14:06:53.520Z,25.60
2018-09-30T14:08:58.922Z,25.70
2018-09-30T14:11:04.704Z,25.70
2018-09-30T14:13:09.953Z,25.80
2018-09-30T14:17:30.835Z,26.20
2018-09-30T14:19:35.111Z,26.20
2018-09-30T14:21:41.209Z,25.80
2018-09-30T14:23:45.418Z,25.90
2018-09-30T14:25:51.999Z,25.90
2018-09-30T14:27:57.160Z,26.00
2018-09-30T14:30:01.481Z,26.10
2018-09-30T14:32:05.775Z,26.00
2018-09-30T14:34:12.832Z,26.40
2018-09-30T14:36:17.109Z,26.40
2018-09-30T14:38:21.402Z,26.60
2018-09-30T14:40:25.847Z,26.50
2018-09-30T14:42:30.110Z,26.50
2018-09-30T14:44:34.556Z,26.60
2018-09-30T14:46:39.444Z,26.60
2018-09-30T14:48:44.543Z,26.80
2018-09-30T14:50:50.010Z,27.10
2018-09-30T14:52:55.685Z,27.50
2018-09-30T14:54:59.930Z,27.80
2018-09-30T14:57:05.779Z,28.10
2018-09-30T14:59:13.168Z,28.40
2018-09-30T15:01:18.060Z,28.80
2018-09-30T15:03:29.601Z,29.00
2018-09-30T15:05:34.310Z,29.20
2018-09-30T15:07:40.024Z,29.20
2018-09-30T15:09:44.421Z,29.10
2018-09-30T15:11:51.405Z,28.90
2018-09-30T15:13:56.856Z,28.80
2018-09-30T15:16:03.135Z,28.60
2018-09-30T15:18:09.766Z,28.50
2018-09-30T15:20:13.931Z,28.70
2018-09-30T15:22:20.450Z,28.90
2018-09-30T15:24:25.853Z,29.10
2018-09-30T15:26:30.516Z,29.20
2018-09-30T15:28:36.675Z,29.10
2018-09-30T15:30:41.295Z,29.00
2018-09-30T15:32:46.081Z,28.90
2018-09-30T15:34:53.271Z,29.00
2018-09-30T15:37:04.332Z,29.10
2018-09-30T15:39:11.684Z,29.30
2018-09-30T15:41:15.976Z,29.50
2018-09-30T15:43:22.058Z,29.50
2018-09-30T15:45:29.676Z,29.50
2018-09-30T15:47:37.558Z,29.60
2018-09-30T15:49:42.795Z,29.50
2018-09-30T15:51:47.217Z,29.50
2018-09-30T15:53:59.451Z,29.30
2018-09-30T15:56:04.206Z,28.90
2018-09-30T15:58:09.289Z,28.60
2018-09-30T16:00:22.486Z,28.60
2018-09-30T16:02:27.345Z,28.60
2018-09-30T16:04:32.518Z,28.70
2018-09-30T16:06:37.437Z,28.80
2018-09-30T16:08:43.371Z,28.70
2018-09-30T16:10:48.237Z,28.50
2018-09-30T16:12:54.070Z,28.40
2018-09-30T16:15:04.560Z,28.20
2018-09-30T16:17:11.733Z,28.00
2018-09-30T16:19:18.173Z,27.80
2018-09-30T16:21:23.404Z,27.50
2018-09-30T16:23:29.465Z,27.20
2018-09-30T16:25:37.733Z,26.90
2018-09-30T16:27:43.878Z,26.50
2018-09-30T16:29:49.613Z,25.80
2018-09-30T16:31:56.728Z,25.30
2018-09-30T16:34:02.422Z,24.70
2018-09-30T16:36:07.611Z,24.20
2018-09-30T16:38:12.647Z,23.80
2018-09-30T16:40:22.076Z,23.40
2018-09-30T16:42:29.402Z,23.10
2018-09-30T16:44:34.775Z,22.90
2018-09-30T16:46:41.007Z,22.60
2018-09-30T16:49:16.292Z,22.40
2018-09-30T16:51:28.608Z,22.20
2018-09-30T16:53:36.853Z,22.00
2018-09-30T16:55:44.061Z,21.80
2018-09-30T16:57:51.852Z,21.60
2018-09-30T16:59:58.471Z,21.50
2018-09-30T17:02:03.409Z,21.30
2018-09-30T17:04:14.619Z,21.10
2018-09-30T17:06:23.365Z,21.00
2018-09-30T17:08:30.148Z,20.80
2018-09-30T17:10:38.949Z,20.60
2018-09-30T17:12:45.500Z,20.40
2018-09-30T17:14:49.817Z,20.20
2018-09-30T17:16:55.589Z,20.00
2018-09-30T17:19:03.153Z,19.90
2018-09-30T17:21:10.443Z,19.80
2018-09-30T17:23:16.676Z,19.60
2018-09-30T17:25:24.997Z,19.50
2018-09-30T17:27:29.223Z,19.40
2018-09-30T17:29:35.586Z,19.20
2018-09-30T17:31:42.733Z,18.90
2018-09-30T17:33:48.029Z,18.70
2018-09-30T17:35:53.542Z,18.50
2018-09-30T17:37:58.039Z,18.30
2018-09-30T17:40:02.309Z,18.10
2018-09-30T17:42:08.108Z,17.90
2018-09-30T17:44:13.242Z,17.80
2018-09-30T17:46:22.359Z,17.60
2018-09-30T17:48:29.845Z,17.40
2018-09-30T17:50:37.461Z,17.30
2018-09-30T17:52:48.013Z,17.10
2018-09-30T17:55:56.298Z,17.00
2018-09-30T17:58:02.528Z,16.90
2018-09-30T18:00:25.242Z,17.00
2018-09-30T18:02:37.198Z,17.00
2018-09-30T18:04:45.669Z,16.80
2018-09-30T18:06:51.246Z,16.50
2018-09-30T18:09:01.353Z,16.40
2018-09-30T18:11:07.280Z,16.20
2018-09-30T18:13:12.680Z,16.10
2018-09-30T18:15:18.470Z,16.00
2018-09-30T18:17:24.307Z,16.00
2018-09-30T18:19:29.026Z,16.10
2018-09-30T18:21:35.614Z,16.00
2018-09-30T18:23:40.669Z,15.80
2018-09-30T18:25:46.628Z,15.60
2018-09-30T18:27:51.601Z,15.60
2018-09-30T18:29:57.768Z,15.50
2018-09-30T18:32:02.425Z,15.40
2018-09-30T18:34:08.603Z,15.30
2018-09-30T18:36:16.145Z,15.20
2018-09-30T18:38:24.390Z,15.10
2018-09-30T18:40:35.217Z,15.00
2018-09-30T18:42:41.612Z,15.00
2018-09-30T18:44:47.401Z,15.10
2018-09-30T18:46:54.798Z,15.10
2018-09-30T18:49:03.129Z,15.00
2018-09-30T18:51:09.410Z,15.00
2018-09-30T18:53:15.436Z,15.00
2018-09-30T18:55:22.840Z,14.80
2018-09-30T18:57:27.598Z,14.50
2018-09-30T18:59:33.229Z,14.40
2018-09-30T19:01:40.550Z,14.70
2018-09-30T19:03:49.131Z,14.70
2018-09-30T19:05:56.005Z,14.90
2018-09-30T19:08:01.784Z,15.00
2018-09-30T19:10:09.284Z,15.10
2018-09-30T19:12:13.672Z,15.20
2018-09-30T19:14:19.957Z,15.40
2018-09-30T19:16:25.025Z,15.40
2018-09-30T19:18:30.100Z,15.30
2018-09-30T19:20:50.619Z,15.20
2018-09-30T19:22:55.730Z,15.10
2018-09-30T19:25:01.663Z,15.00
2018-09-30T19:27:06.460Z,15.00
2018-09-30T19:29:11.034Z,15.00
2018-09-30T19:31:16.859Z,14.80
2018-09-30T19:33:22.801Z,14.80
2018-09-30T19:35:27.684Z,14.80
2018-09-30T19:37:33.318Z,14.70
2018-09-30T19:39:40.221Z,14.40
2018-09-30T19:41:44.703Z,14.40
2018-09-30T19:43:52.656Z,14.50
2018-09-30T19:45:57.595Z,14.30
2018-09-30T19:48:04.345Z,14.20
2018-09-30T19:50:11.472Z,14.30
2018-09-30T19:52:20.963Z,14.50
2018-09-30T19:54:25.396Z,14.60
2018-09-30T19:56:31.655Z,14.60
2018-09-30T19:58:37.292Z,14.60
2018-09-30T20:00:42.894Z,14.60
2018-09-30T20:02:50.907Z,14.60
2018-09-30T20:04:56.436Z,14.70
2018-09-30T20:07:03.298Z,14.70
2018-09-30T20:09:10.765Z,14.80
2018-09-30T20:11:17.406Z,14.80
2018-09-30T20:13:23.862Z,14.80
2018-09-30T20:15:28.384Z,14.80
2018-09-30T20:17:35.809Z,14.60
2018-09-30T20:19:42.629Z,14.70
2018-09-30T20:21:48.385Z,14.70
2018-09-30T20:23:54.783Z,14.60
2018-09-30T20:26:00.417Z,14.60
2018-09-30T20:28:09.007Z,14.70
2018-09-30T20:30:17.421Z,14.70
2018-09-30T20:32:21.803Z,14.50
2018-09-30T20:34:26.773Z,14.40
2018-09-30T20:36:34.948Z,14.20
2018-09-30T20:38:39.248Z,14.30
2018-09-30T20:40:44.476Z,14.40
2018-09-30T20:42:50.106Z,14.40
2018-09-30T20:44:54.325Z,14.50
2018-09-30T20:46:58.932Z,14.50
2018-09-30T20:49:08.392Z,14.40
2018-09-30T20:51:14.299Z,14.50
2018-09-30T20:53:19.415Z,14.60
2018-09-30T20:55:25.814Z,14.50
2018-09-30T20:57:31.228Z,14.30
2018-09-30T20:59:36.615Z,14.30
2018-09-30T21:01:42.254Z,14.20
2018-09-30T21:03:48.141Z,14.20
2018-09-30T21:06:16.854Z,14.30
2018-09-30T21:08:21.559Z,14.30
2018-09-30T21:10:28.605Z,14.30
2018-09-30T21:12:34.355Z,14.40
2018-09-30T21:14:40.286Z,14.50
2018-09-30T21:16:45.456Z,14.60
2018-09-30T21:18:49.809Z,14.60
2018-09-30T21:20:55.781Z,14.50
2018-09-30T21:23:00.966Z,14.40
2018-09-30T21:25:05.810Z,14.60
2018-09-30T21:27:12.058Z,14.60
2018-09-30T21:29:31.304Z,14.60
2018-09-30T21:31:35.640Z,14.40
2018-09-30T21:33:41.414Z,14.30
2018-09-30T21:35:45.804Z,14.30
2018-09-30T21:37:49.973Z,14.30
2018-09-30T21:39:58.828Z,14.30
2018-09-30T21:42:05.889Z,14.40
2018-09-30T21:44:11.175Z,14.30
2018-09-30T21:46:16.871Z,14.40
2018-09-30T21:48:21.641Z,14.40
2018-09-30T21:50:26.778Z,14.50
2018-09-30T21:52:31.911Z,14.60
2018-09-30T21:54:37.437Z,14.70
2018-09-30T21:56:43.658Z,14.70
2018-09-30T21:58:48.751Z,14.80
2018-09-30T22:00:59.589Z,14.90
2018-09-30T22:03:03.762Z,14.80
2018-09-30T22:05:08.549Z,14.70
2018-09-30T22:07:13.925Z,14.80
2018-09-30T22:09:18.339Z,14.80
2018-09-30T22:11:23.892Z,14.80
2018-09-30T22:13:28.426Z,15.00
2018-09-30T22:15:33.347Z,14.90
2018-09-30T22:17:38.905Z,15.00
2018-09-30T22:19:44.694Z,15.00
2018-09-30T22:21:48.752Z,15.10
2018-09-30T22:24:00.103Z,15.10
2018-09-30T22:26:04.226Z,15.10
2018-09-30T22:28:10.057Z,15.10
2018-09-30T22:30:22.295Z,15.20
2018-09-30T22:32:26.483Z,15.30
2018-09-30T22:34:31.129Z,15.30
2018-09-30T22:36:36.675Z,15.40
2018-09-30T22:38:40.842Z,15.40
2018-09-30T22:40:47.475Z,15.30
2018-09-30T22:42:51.659Z,15.10
2018-09-30T22:44:56.920Z,15.00
2018-09-30T22:47:01.620Z,14.90
2018-09-30T22:49:07.685Z,14.80
2018-09-30T22:51:11.846Z,14.80
2018-09-30T22:53:17.115Z,14.80
2018-09-30T22:55:22.312Z,14.80
2018-09-30T22:57:28.847Z,14.80
2018-09-30T22:59:33.750Z,14.80
2018-09-30T23:01:38.340Z,14.70
2018-09-30T23:03:42.462Z,14.70
2018-09-30T23:05:47.250Z,14.70
2018-09-30T23:07:54.009Z,14.60
2018-09-30T23:12:11.091Z,14.50
2018-09-30T23:14:16.765Z,14.60
2018-09-30T23:16:23.249Z,14.50
2018-09-30T23:18:29.889Z,14.60
2018-09-30T23:20:39.647Z,14.60
2018-09-30T23:23:03.148Z,14.60
2018-09-30T23:25:09.810Z,14.60
2018-09-30T23:27:16.373Z,14.50
2018-09-30T23:29:21.001Z,14.60
2018-09-30T23:31:28.653Z,14.60
2018-09-30T23:33:33.661Z,14.50
2018-09-30T23:35:40.381Z,14.60
2018-09-30T23:37:45.267Z,14.70
2018-09-30T23:39:50.715Z,14.80
2018-09-30T23:41:57.063Z,14.70
2018-09-30T23:44:01.732Z,14.80
2018-09-30T23:46:08.724Z,14.80
2018-09-30T23:48:14.800Z,14.60
2018-09-30T23:50:20.823Z,14.70
2018-09-30T23:52:25.484Z,14.60
2018-09-30T23:54:31.705Z,14.50
2018-09-30T23:56:37.287Z,14.60
2018-09-30T23:58:42.421Z,14.60
