createdAt,value
2019-03-20T00:00:22.453Z,2.86
2019-03-20T00:02:51.998Z,2.86
2019-03-20T00:05:21.540Z,2.79
2019-03-20T00:07:51.098Z,2.67
2019-03-20T00:10:21.156Z,2.69
2019-03-20T00:12:50.710Z,2.72
2019-03-20T00:15:21.145Z,2.57
2019-03-20T00:17:50.146Z,2.42
2019-03-20T00:20:19.861Z,2.58
2019-03-20T00:22:49.446Z,2.43
2019-03-20T00:25:19.004Z,2.41
2019-03-20T00:27:50.446Z,2.45
2019-03-20T00:30:20.572Z,2.58
2019-03-20T00:32:50.266Z,2.51
2019-03-20T00:35:19.866Z,2.46
2019-03-20T00:37:49.314Z,2.33
2019-03-20T00:40:19.082Z,2.16
2019-03-20T00:42:48.667Z,2.18
2019-03-20T00:45:22.393Z,2.19
2019-03-20T00:47:51.991Z,2.08
2019-03-20T00:50:21.812Z,2.12
2019-03-20T00:52:51.402Z,2.12
2019-03-20T00:55:21.110Z,2.14
2019-03-20T00:57:51.482Z,2.30
2019-03-20T01:00:22.004Z,2.13
2019-03-20T01:02:51.599Z,2.10
2019-03-20T01:05:21.406Z,2.03
2019-03-20T01:07:51.851Z,2.00
2019-03-20T01:10:24.263Z,1.99
2019-03-20T01:12:53.675Z,1.89
2019-03-20T01:15:23.382Z,1.89
2019-03-20T01:17:52.830Z,1.99
2019-03-20T01:20:23.563Z,1.98
2019-03-20T01:22:53.178Z,1.95
2019-03-20T01:25:22.855Z,2.00
2019-03-20T01:27:52.311Z,1.89
2019-03-20T01:30:23.814Z,1.84
2019-03-20T01:32:54.845Z,1.85
2019-03-20T01:35:24.406Z,1.79
2019-03-20T01:37:53.942Z,1.78
2019-03-20T01:40:23.444Z,1.68
2019-03-20T01:42:52.935Z,1.70
2019-03-20T01:45:22.477Z,1.66
2019-03-20T01:47:52.186Z,1.67
2019-03-20T01:50:21.775Z,1.69
2019-03-20T01:52:51.402Z,1.63
2019-03-20T01:55:21.003Z,1.64
2019-03-20T01:57:50.723Z,1.65
2019-03-20T02:00:20.459Z,1.71
2019-03-20T02:02:50.042Z,1.63
2019-03-20T02:05:19.363Z,1.52
2019-03-20T02:07:48.915Z,1.52
2019-03-20T02:10:18.957Z,1.50
2019-03-20T02:12:48.435Z,1.52
2019-03-20T02:15:19.455Z,1.50
2019-03-20T02:17:49.004Z,1.43
2019-03-20T02:20:20.723Z,1.40
2019-03-20T02:22:50.439Z,1.36
2019-03-20T02:25:22.025Z,1.37
2019-03-20T02:27:51.060Z,1.37
2019-03-20T02:30:21.060Z,1.40
2019-03-20T02:32:50.690Z,1.39
2019-03-20T02:35:20.268Z,1.33
2019-03-20T02:37:51.799Z,1.34
2019-03-20T02:40:21.501Z,1.38
2019-03-20T02:42:52.072Z,1.37
2019-03-20T02:45:21.793Z,1.31
2019-03-20T02:47:51.389Z,1.30
2019-03-20T02:50:20.997Z,1.20
2019-03-20T02:52:50.672Z,1.15
2019-03-20T02:55:20.332Z,1.07
2019-03-20T02:57:49.969Z,1.13
2019-03-20T03:00:20.678Z,1.15
2019-03-20T03:02:50.289Z,1.13
2019-03-20T03:05:19.924Z,1.13
2019-03-20T03:07:49.565Z,1.04
2019-03-20T03:10:19.685Z,1.06
2019-03-20T03:12:49.599Z,1.10
2019-03-20T03:15:21.317Z,1.09
2019-03-20T03:17:51.018Z,1.05
2019-03-20T03:20:20.661Z,1.05
2019-03-20T03:22:50.205Z,1.09
2019-03-20T03:25:19.932Z,1.12
2019-03-20T03:27:49.565Z,1.04
2019-03-20T03:30:19.480Z,0.99
2019-03-20T03:32:48.938Z,0.95
2019-03-20T03:35:19.896Z,0.88
2019-03-20T03:37:49.980Z,0.93
2019-03-20T03:40:20.560Z,1.04
2019-03-20T03:42:50.107Z,1.01
2019-03-20T03:45:19.808Z,1.11
2019-03-20T03:47:49.456Z,1.02
2019-03-20T03:50:19.158Z,1.03
2019-03-20T03:52:48.715Z,1.04
2019-03-20T03:55:18.231Z,1.16
2019-03-20T03:57:48.142Z,1.01
2019-03-20T04:00:18.861Z,0.84
2019-03-20T04:02:48.465Z,0.91
2019-03-20T04:05:18.234Z,0.82
2019-03-20T04:07:47.780Z,0.84
2019-03-20T04:10:17.677Z,0.83
2019-03-20T04:12:47.240Z,0.88
2019-03-20T04:15:17.456Z,0.77
2019-03-20T04:17:47.053Z,0.68
2019-03-20T04:20:18.538Z,0.71
2019-03-20T04:22:51.356Z,0.61
2019-03-20T04:25:21.033Z,0.65
2019-03-20T04:27:50.628Z,0.65
2019-03-20T04:30:20.193Z,0.54
2019-03-20T04:32:49.487Z,0.54
2019-03-20T04:35:19.036Z,0.51
2019-03-20T04:37:48.533Z,0.44
2019-03-20T04:40:18.756Z,0.40
2019-03-20T04:42:48.322Z,0.40
2019-03-20T04:45:17.939Z,0.31
2019-03-20T04:47:47.373Z,0.24
2019-03-20T04:50:17.454Z,0.33
2019-03-20T04:52:47.120Z,0.33
2019-03-20T04:55:16.946Z,0.29
2019-03-20T04:57:46.394Z,0.29
2019-03-20T05:00:17.534Z,0.40
2019-03-20T05:02:47.112Z,0.36
2019-03-20T05:05:16.724Z,0.38
2019-03-20T05:07:46.978Z,0.20
2019-03-20T05:10:17.725Z,0.30
2019-03-20T05:12:47.365Z,0.27
2019-03-20T05:15:16.991Z,0.33
2019-03-20T05:17:46.910Z,0.38
2019-03-20T05:20:17.820Z,0.36
2019-03-20T05:22:47.268Z,0.40
2019-03-20T05:25:16.807Z,0.33
2019-03-20T05:27:46.276Z,0.45
2019-03-20T05:30:16.268Z,0.37
2019-03-20T05:32:45.832Z,0.54
2019-03-20T05:35:15.337Z,0.52
2019-03-20T05:37:44.803Z,0.55
2019-03-20T05:40:16.697Z,0.65
2019-03-20T05:42:46.244Z,0.67
2019-03-20T05:45:16.741Z,0.67
2019-03-20T05:47:46.300Z,0.89
2019-03-20T05:50:17.092Z,0.89
2019-03-20T05:52:46.574Z,1.18
2019-03-20T05:55:16.560Z,1.40
2019-03-20T05:57:46.172Z,1.88
2019-03-20T06:00:18.359Z,2.13
2019-03-20T06:02:48.099Z,2.67
2019-03-20T06:05:17.658Z,3.03
2019-03-20T06:07:48.805Z,3.71
2019-03-20T06:10:18.789Z,4.18
2019-03-20T06:12:48.556Z,4.44
2019-03-20T06:15:17.991Z,3.94
2019-03-20T06:17:47.567Z,3.73
2019-03-20T06:20:17.097Z,4.29
2019-03-20T06:22:46.581Z,4.11
2019-03-20T06:25:16.718Z,5.19
2019-03-20T06:27:46.001Z,5.27
2019-03-20T06:30:16.424Z,6.30
2019-03-20T06:32:46.036Z,5.99
2019-03-20T06:35:15.692Z,6.77
2019-03-20T06:37:45.536Z,9.14
2019-03-20T06:40:16.225Z,10.13
2019-03-20T06:42:45.748Z,9.41
2019-03-20T06:45:17.657Z,11.00
2019-03-20T06:47:47.260Z,11.36
2019-03-20T06:50:19.300Z,9.03
2019-03-20T06:52:48.966Z,11.01
2019-03-20T06:55:18.210Z,12.37
2019-03-20T06:57:48.147Z,9.40
2019-03-20T07:00:20.760Z,8.40
2019-03-20T07:02:50.377Z,8.63
2019-03-20T07:05:22.224Z,9.89
2019-03-20T07:07:51.890Z,9.87
2019-03-20T07:10:24.494Z,10.86
2019-03-20T07:12:53.970Z,9.49
2019-03-20T07:15:24.413Z,9.94
2019-03-20T07:17:53.874Z,10.07
2019-03-20T07:20:23.416Z,8.43
2019-03-20T07:22:52.888Z,9.13
2019-03-20T07:25:22.397Z,9.38
2019-03-20T07:27:51.980Z,8.44
2019-03-20T07:30:21.593Z,8.67
2019-03-20T07:32:51.296Z,9.78
2019-03-20T07:35:21.813Z,8.45
2019-03-20T07:37:55.987Z,9.27
2019-03-20T07:40:22.584Z,11.06
2019-03-20T07:42:52.035Z,9.94
2019-03-20T07:45:21.541Z,9.64
2019-03-20T07:47:51.118Z,9.68
2019-03-20T07:50:20.784Z,10.84
2019-03-20T07:52:52.760Z,11.60
2019-03-20T07:55:23.650Z,10.57
2019-03-20T07:57:56.673Z,10.86
2019-03-20T08:00:28.841Z,10.43
2019-03-20T08:03:00.890Z,10.70
2019-03-20T08:05:32.840Z,10.83
2019-03-20T08:08:07.677Z,11.17
2019-03-20T08:10:37.698Z,9.46
2019-03-20T08:13:10.085Z,11.26
2019-03-20T08:15:42.081Z,12.27
2019-03-20T08:18:14.089Z,12.64
2019-03-20T08:20:43.658Z,11.94
2019-03-20T08:23:15.671Z,11.82
2019-03-20T08:25:48.466Z,11.77
2019-03-20T08:28:19.559Z,11.43
2019-03-20T08:30:48.822Z,11.87
2019-03-20T08:33:20.808Z,11.30
2019-03-20T08:35:50.397Z,12.14
2019-03-20T08:38:19.804Z,12.35
2019-03-20T08:40:50.906Z,12.34
2019-03-20T08:43:21.016Z,11.50
2019-03-20T08:45:52.993Z,12.31
2019-03-20T08:48:23.361Z,12.20
2019-03-20T08:50:55.332Z,12.10
2019-03-20T08:53:24.961Z,12.46
2019-03-20T08:55:56.926Z,10.83
2019-03-20T08:58:28.930Z,11.53
2019-03-20T09:01:00.877Z,12.05
2019-03-20T09:03:32.866Z,11.63
2019-03-20T09:06:04.847Z,9.92
2019-03-20T09:08:36.840Z,10.32
2019-03-20T09:11:06.436Z,10.22
2019-03-20T09:13:38.469Z,10.42
2019-03-20T09:16:10.776Z,10.54
2019-03-20T09:18:42.753Z,10.18
2019-03-20T09:21:14.720Z,9.94
2019-03-20T09:23:46.745Z,10.06
2019-03-20T09:26:17.097Z,9.57
2019-03-20T09:28:49.123Z,9.74
2019-03-20T09:31:21.082Z,9.55
2019-03-20T09:33:53.228Z,9.37
2019-03-20T09:36:25.229Z,9.19
2019-03-20T09:38:57.209Z,8.96
2019-03-20T09:41:29.178Z,9.38
2019-03-20T09:44:01.151Z,9.70
2019-03-20T09:46:33.138Z,9.05
2019-03-20T09:49:05.140Z,9.27
2019-03-20T09:51:37.116Z,9.10
2019-03-20T09:54:09.090Z,9.27
2019-03-20T09:56:41.071Z,9.40
2019-03-20T09:59:13.033Z,9.27
2019-03-20T10:01:45.011Z,9.52
2019-03-20T10:04:16.993Z,9.70
2019-03-20T10:06:48.954Z,9.84
2019-03-20T10:09:20.943Z,10.05
2019-03-20T10:11:52.934Z,10.11
2019-03-20T10:14:24.903Z,9.84
2019-03-20T10:16:56.886Z,10.18
2019-03-20T10:19:28.900Z,10.53
2019-03-20T10:22:00.876Z,10.69
2019-03-20T10:24:30.259Z,10.84
2019-03-20T10:27:02.226Z,10.40
2019-03-20T10:29:34.210Z,10.61
2019-03-20T10:32:06.184Z,10.86
2019-03-20T10:34:39.672Z,11.29
2019-03-20T10:37:11.354Z,11.53
2019-03-20T10:39:43.344Z,10.91
2019-03-20T10:42:15.320Z,11.10
2019-03-20T10:44:47.298Z,10.96
2019-03-20T10:47:19.272Z,10.65
2019-03-20T10:49:51.319Z,10.68
2019-03-20T10:52:23.286Z,11.00
2019-03-20T10:54:55.298Z,11.48
2019-03-20T10:57:27.285Z,11.87
2019-03-20T10:59:59.274Z,11.83
2019-03-20T11:02:30.013Z,11.74
2019-03-20T11:05:02.495Z,12.11
2019-03-20T11:07:34.808Z,12.39
2019-03-20T11:10:07.669Z,12.57
2019-03-20T11:12:39.984Z,12.67
2019-03-20T11:15:13.421Z,12.73
2019-03-20T11:17:45.722Z,12.67
2019-03-20T11:20:18.655Z,12.62
2019-03-20T11:22:50.577Z,12.73
2019-03-20T11:25:22.566Z,11.95
2019-03-20T11:27:57.472Z,12.31
2019-03-20T11:30:28.359Z,12.61
2019-03-20T11:33:00.334Z,12.40
2019-03-20T11:35:32.328Z,12.57
2019-03-20T11:38:04.312Z,12.63
2019-03-20T11:40:36.314Z,11.73
2019-03-20T11:43:08.282Z,11.89
2019-03-20T11:45:40.269Z,11.59
2019-03-20T11:48:09.711Z,11.53
2019-03-20T11:50:41.696Z,11.68
2019-03-20T11:53:13.715Z,11.96
2019-03-20T11:55:45.684Z,11.85
2019-03-20T11:58:17.660Z,12.06
2019-03-20T12:00:49.633Z,12.29
2019-03-20T12:03:21.626Z,12.66
2019-03-20T12:05:53.618Z,12.90
2019-03-20T12:08:25.590Z,12.59
2019-03-20T12:10:58.627Z,12.57
2019-03-20T12:13:29.633Z,12.87
2019-03-20T12:16:01.596Z,12.94
2019-03-20T12:18:33.602Z,12.96
2019-03-20T12:21:05.647Z,13.20
2019-03-20T12:23:35.803Z,13.24
2019-03-20T12:26:07.753Z,13.51
2019-03-20T12:28:39.761Z,13.48
2019-03-20T12:31:11.104Z,13.01
2019-03-20T12:33:43.085Z,13.37
2019-03-20T12:36:15.069Z,13.14
2019-03-20T12:38:47.070Z,13.36
2019-03-20T12:41:19.047Z,13.21
2019-03-20T12:43:51.030Z,13.03
2019-03-20T12:46:22.996Z,13.35
2019-03-20T12:48:54.999Z,13.45
2019-03-20T12:51:25.021Z,12.73
2019-03-20T12:53:57.004Z,12.25
2019-03-20T12:56:28.974Z,12.59
2019-03-20T12:59:00.971Z,12.81
2019-03-20T13:01:32.991Z,13.08
2019-03-20T13:04:05.414Z,13.33
2019-03-20T13:06:37.383Z,13.44
2019-03-20T13:09:09.386Z,13.54
2019-03-20T13:11:41.355Z,13.39
2019-03-20T13:14:13.335Z,13.27
2019-03-20T13:16:45.296Z,13.08
2019-03-20T13:19:17.301Z,12.87
2019-03-20T13:21:49.266Z,13.15
2019-03-20T13:24:20.487Z,13.60
2019-03-20T13:26:52.467Z,13.77
2019-03-20T13:29:24.470Z,13.60
2019-03-20T13:31:56.437Z,13.67
2019-03-20T13:34:28.437Z,13.78
2019-03-20T13:37:00.383Z,13.81
2019-03-20T13:39:32.403Z,13.78
2019-03-20T13:42:04.369Z,13.72
2019-03-20T13:44:36.375Z,13.76
2019-03-20T13:47:08.367Z,13.90
2019-03-20T13:49:40.333Z,14.02
2019-03-20T13:52:10.988Z,14.09
2019-03-20T13:54:42.981Z,14.12
2019-03-20T13:57:15.012Z,13.70
2019-03-20T13:59:47.007Z,14.04
2019-03-20T14:02:18.965Z,14.01
2019-03-20T14:04:51.007Z,14.02
2019-03-20T14:07:22.939Z,14.03
2019-03-20T14:09:54.928Z,14.23
2019-03-20T14:12:26.909Z,13.95
2019-03-20T14:14:56.169Z,13.96
2019-03-20T14:17:28.143Z,13.85
2019-03-20T14:20:00.235Z,13.88
2019-03-20T14:22:32.261Z,13.88
2019-03-20T14:25:04.258Z,13.94
2019-03-20T14:27:36.218Z,13.97
2019-03-20T14:30:08.217Z,13.85
2019-03-20T14:32:40.159Z,13.78
2019-03-20T14:35:12.217Z,13.84
2019-03-20T14:37:44.132Z,13.62
2019-03-20T14:40:16.116Z,13.61
2019-03-20T14:42:48.080Z,13.47
2019-03-20T14:45:20.083Z,13.53
2019-03-20T14:47:52.091Z,13.57
2019-03-20T14:50:24.065Z,13.61
2019-03-20T14:52:56.046Z,13.76
2019-03-20T14:55:28.014Z,13.74
2019-03-20T14:58:00.009Z,13.93
2019-03-20T15:00:32.008Z,13.92
2019-03-20T15:03:03.982Z,13.19
2019-03-20T15:05:35.941Z,13.16
2019-03-20T15:08:07.947Z,12.96
2019-03-20T15:10:45.848Z,12.84
2019-03-20T15:13:13.570Z,12.83
2019-03-20T15:15:45.554Z,12.58
2019-03-20T15:18:17.535Z,12.69
2019-03-20T15:20:49.504Z,12.65
2019-03-20T15:23:21.505Z,12.80
2019-03-20T15:25:53.475Z,12.62
2019-03-20T15:28:25.472Z,12.65
2019-03-20T15:30:58.180Z,12.90
2019-03-20T15:33:30.167Z,13.07
2019-03-20T15:36:02.148Z,12.88
2019-03-20T15:38:34.219Z,13.03
2019-03-20T15:41:06.144Z,13.05
2019-03-20T15:43:38.132Z,12.83
2019-03-20T15:46:10.463Z,12.84
2019-03-20T15:48:42.453Z,13.00
2019-03-20T15:51:14.424Z,12.99
2019-03-20T15:53:46.416Z,12.88
2019-03-20T15:56:18.388Z,12.86
2019-03-20T15:58:50.380Z,12.69
2019-03-20T16:01:22.346Z,12.53
2019-03-20T16:03:54.345Z,12.59
2019-03-20T16:06:26.368Z,12.42
2019-03-20T16:08:58.317Z,12.41
2019-03-20T16:11:30.289Z,12.18
2019-03-20T16:14:02.282Z,12.12
2019-03-20T16:16:34.239Z,12.12
2019-03-20T16:19:06.278Z,12.08
2019-03-20T16:21:38.234Z,12.08
2019-03-20T16:24:10.387Z,12.10
2019-03-20T16:26:42.380Z,12.06
2019-03-20T16:29:14.389Z,12.09
2019-03-20T16:31:46.361Z,12.02
2019-03-20T16:34:18.345Z,12.01
2019-03-20T16:36:50.349Z,11.94
2019-03-20T16:39:22.360Z,11.88
2019-03-20T16:41:54.303Z,11.87
2019-03-20T16:44:26.287Z,11.83
2019-03-20T16:46:58.342Z,11.83
2019-03-20T16:49:30.307Z,11.81
2019-03-20T16:52:02.294Z,11.71
2019-03-20T16:54:34.250Z,11.66
2019-03-20T16:57:06.230Z,11.67
2019-03-20T16:59:38.190Z,11.61
2019-03-20T17:02:10.798Z,11.52
2019-03-20T17:04:42.728Z,11.50
2019-03-20T17:07:14.745Z,11.49
2019-03-20T17:09:46.719Z,11.43
2019-03-20T17:12:18.704Z,11.29
2019-03-20T17:14:50.705Z,11.29
2019-03-20T17:17:22.708Z,11.32
2019-03-20T17:19:54.700Z,11.19
2019-03-20T17:22:26.683Z,11.07
2019-03-20T17:24:58.690Z,11.05
2019-03-20T17:27:30.652Z,11.09
2019-03-20T17:30:02.644Z,11.02
2019-03-20T17:32:34.653Z,10.93
2019-03-20T17:35:06.675Z,10.97
2019-03-20T17:37:38.680Z,10.92
2019-03-20T17:40:10.846Z,10.95
2019-03-20T17:42:41.910Z,10.99
2019-03-20T17:45:13.853Z,10.78
2019-03-20T17:47:45.834Z,10.77
2019-03-20T17:50:17.845Z,10.66
2019-03-20T17:52:49.839Z,10.48
2019-03-20T17:55:21.806Z,10.47
2019-03-20T17:57:53.776Z,10.24
2019-03-20T18:00:25.737Z,10.09
2019-03-20T18:02:57.708Z,9.98
2019-03-20T18:05:29.746Z,9.97
2019-03-20T18:08:01.718Z,9.75
2019-03-20T18:10:33.681Z,9.66
2019-03-20T18:13:05.668Z,9.74
2019-03-20T18:15:36.898Z,9.65
2019-03-20T18:18:08.903Z,9.61
2019-03-20T18:20:40.948Z,9.68
2019-03-20T18:23:14.433Z,9.61
2019-03-20T18:25:46.578Z,9.61
2019-03-20T18:28:18.925Z,9.66
2019-03-20T18:30:50.874Z,9.64
2019-03-20T18:33:22.849Z,9.59
2019-03-20T18:35:55.212Z,9.56
2019-03-20T18:38:27.184Z,9.53
2019-03-20T18:40:56.812Z,9.52
2019-03-20T18:43:28.811Z,9.47
2019-03-20T18:46:00.821Z,9.40
2019-03-20T18:48:32.788Z,9.38
2019-03-20T18:51:04.801Z,9.44
2019-03-20T18:53:36.846Z,9.38
2019-03-20T18:56:08.840Z,9.37
2019-03-20T18:58:40.835Z,9.36
2019-03-20T19:01:12.815Z,9.38
2019-03-20T19:03:44.781Z,9.37
2019-03-20T19:06:16.752Z,9.35
2019-03-20T19:08:48.727Z,9.33
2019-03-20T19:11:20.775Z,9.40
2019-03-20T19:13:51.351Z,9.32
2019-03-20T19:16:23.337Z,9.25
2019-03-20T19:18:55.351Z,9.16
2019-03-20T19:21:27.309Z,9.11
2019-03-20T19:23:58.435Z,9.08
2019-03-20T19:26:30.870Z,9.04
2019-03-20T19:29:01.546Z,9.03
2019-03-20T19:31:31.985Z,8.94
2019-03-20T19:34:01.613Z,8.85
2019-03-20T19:36:33.611Z,8.80
2019-03-20T19:39:05.620Z,8.74
2019-03-20T19:41:37.578Z,8.73
2019-03-20T19:44:09.586Z,8.75
2019-03-20T19:46:41.589Z,8.69
2019-03-20T19:49:14.054Z,8.67
2019-03-20T19:51:46.026Z,8.65
2019-03-20T19:54:18.029Z,8.49
2019-03-20T19:56:50.143Z,8.50
2019-03-20T19:59:22.788Z,8.45
2019-03-20T20:01:54.777Z,8.48
2019-03-20T20:04:26.778Z,8.52
2019-03-20T20:06:58.762Z,8.42
2019-03-20T20:09:30.765Z,8.28
2019-03-20T20:12:02.851Z,8.19
2019-03-20T20:14:34.816Z,8.11
2019-03-20T20:17:06.842Z,8.09
2019-03-20T20:19:38.861Z,8.05
2019-03-20T20:22:10.805Z,8.08
2019-03-20T20:24:42.817Z,8.04
2019-03-20T20:27:15.061Z,8.03
2019-03-20T20:29:47.026Z,8.06
2019-03-20T20:32:19.014Z,8.03
2019-03-20T20:34:50.986Z,7.99
2019-03-20T20:37:20.622Z,7.98
2019-03-20T20:39:51.752Z,7.97
2019-03-20T20:42:23.818Z,8.02
2019-03-20T20:44:55.773Z,8.02
2019-03-20T20:47:27.772Z,8.01
2019-03-20T20:49:59.746Z,7.89
2019-03-20T20:52:31.744Z,7.84
2019-03-20T20:55:03.750Z,7.87
2019-03-20T20:57:33.860Z,7.86
2019-03-20T21:00:04.578Z,7.59
2019-03-20T21:02:34.217Z,7.48
2019-03-20T21:05:05.058Z,7.46
2019-03-20T21:07:34.736Z,7.46
2019-03-20T21:10:07.606Z,7.45
2019-03-20T21:12:37.078Z,7.38
2019-03-20T21:15:09.039Z,7.30
2019-03-20T21:17:41.637Z,7.22
2019-03-20T21:20:12.549Z,7.14
2019-03-20T21:22:44.896Z,7.13
2019-03-20T21:25:14.882Z,6.99
2019-03-20T21:27:47.464Z,6.87
2019-03-20T21:30:20.255Z,6.91
2019-03-20T21:32:52.865Z,6.86
2019-03-20T21:35:24.857Z,6.98
2019-03-20T21:37:57.499Z,6.87
2019-03-20T21:40:26.958Z,6.88
2019-03-20T21:43:06.849Z,6.77
2019-03-20T21:45:33.943Z,6.81
2019-03-20T21:48:03.421Z,6.84
2019-03-20T21:50:35.349Z,6.81
2019-03-20T21:53:04.897Z,6.78
2019-03-20T21:55:37.500Z,6.94
2019-03-20T21:58:10.286Z,6.89
2019-03-20T22:00:42.870Z,6.78
2019-03-20T22:03:12.795Z,6.75
2019-03-20T22:05:45.575Z,6.67
2019-03-20T22:08:15.053Z,6.94
2019-03-20T22:10:47.653Z,6.90
2019-03-20T22:13:20.298Z,7.04
2019-03-20T22:15:52.949Z,6.86
2019-03-20T22:18:24.775Z,6.71
2019-03-20T22:20:56.584Z,6.61
2019-03-20T22:23:29.181Z,6.57
2019-03-20T22:26:01.796Z,6.81
2019-03-20T22:28:34.615Z,6.85
2019-03-20T22:31:04.150Z,6.73
2019-03-20T22:33:36.805Z,6.68
2019-03-20T22:36:06.512Z,6.60
2019-03-20T22:38:39.119Z,6.61
2019-03-20T22:41:11.904Z,6.59
2019-03-20T22:43:44.544Z,6.58
2019-03-20T22:46:16.490Z,6.38
2019-03-20T22:48:49.414Z,6.19
2019-03-20T22:51:22.058Z,6.11
2019-03-20T22:53:57.413Z,6.09
2019-03-20T22:56:28.017Z,5.95
2019-03-20T22:58:57.679Z,5.93
2019-03-20T23:01:30.270Z,5.90
2019-03-20T23:04:02.907Z,5.81
2019-03-20T23:06:32.353Z,5.84
2019-03-20T23:09:02.031Z,5.75
2019-03-20T23:11:31.545Z,5.73
2019-03-20T23:14:01.089Z,5.72
2019-03-20T23:16:30.776Z,5.72
2019-03-20T23:19:00.367Z,5.70
2019-03-20T23:21:29.844Z,5.70
2019-03-20T23:23:59.456Z,5.73
2019-03-20T23:26:28.954Z,5.57
2019-03-20T23:28:58.488Z,5.55
2019-03-20T23:31:27.968Z,5.47
2019-03-20T23:33:57.504Z,5.55
2019-03-20T23:36:27.839Z,5.63
2019-03-20T23:38:57.306Z,5.61
2019-03-20T23:41:26.590Z,5.65
2019-03-20T23:43:56.046Z,5.60
2019-03-20T23:46:25.707Z,5.51
2019-03-20T23:48:58.189Z,5.71
2019-03-20T23:51:30.111Z,5.51
2019-03-20T23:54:00.715Z,5.47
2019-03-20T23:56:33.419Z,5.36
2019-03-20T23:59:03.412Z,5.36
