createdAt,value
2022-11-24T00:01:11.749Z,2.50
2022-11-24T00:03:39.929Z,2.95
2022-11-24T00:06:09.108Z,2.90
2022-11-24T00:08:37.467Z,3.17
2022-11-24T00:11:07.176Z,3.45
2022-11-24T00:13:35.795Z,2.88
2022-11-24T00:16:14.446Z,2.33
2022-11-24T00:18:44.053Z,2.67
2022-11-24T00:21:12.482Z,3.17
2022-11-24T00:23:40.464Z,3.10
2022-11-24T00:26:10.232Z,2.67
2022-11-24T00:28:39.301Z,2.72
2022-11-24T00:31:17.923Z,2.70
2022-11-24T00:33:46.326Z,3.00
2022-11-24T00:36:14.704Z,2.60
2022-11-24T00:38:42.786Z,2.90
2022-11-24T00:41:10.810Z,2.70
2022-11-24T00:43:38.538Z,2.85
2022-11-24T00:46:07.067Z,2.83
2022-11-24T00:48:36.512Z,2.90
2022-11-24T00:51:06.691Z,3.00
2022-11-24T00:53:35.013Z,2.80
2022-11-24T00:56:03.868Z,3.03
2022-11-24T00:58:32.607Z,2.90
2022-11-24T01:01:03.915Z,3.47
2022-11-24T01:03:31.797Z,3.28
2022-11-24T01:06:05.641Z,2.90
2022-11-24T01:08:33.568Z,3.47
2022-11-24T01:11:09.447Z,3.15
2022-11-24T01:13:37.707Z,3.35
2022-11-24T01:16:05.916Z,2.80
2022-11-24T01:18:34.106Z,2.93
2022-11-24T01:21:10.125Z,3.03
2022-11-24T01:23:38.756Z,3.05
2022-11-24T01:26:07.163Z,3.10
2022-11-24T01:28:35.066Z,3.05
2022-11-24T01:31:04.859Z,3.10
2022-11-24T01:33:34.181Z,2.83
2022-11-24T01:36:02.697Z,3.13
2022-11-24T01:38:31.906Z,2.95
2022-11-24T01:41:04.205Z,3.05
2022-11-24T01:43:32.289Z,2.93
2022-11-24T01:46:05.013Z,3.10
2022-11-24T01:48:39.434Z,2.90
2022-11-24T01:51:12.883Z,3.22
2022-11-24T01:53:44.799Z,3.50
2022-11-24T01:56:14.120Z,3.20
2022-11-24T01:58:44.452Z,2.97
2022-11-24T02:01:12.699Z,2.90
2022-11-24T02:03:44.674Z,3.20
2022-11-24T02:06:14.528Z,3.10
2022-11-24T02:08:48.075Z,3.27
2022-11-24T02:11:16.164Z,3.20
2022-11-24T02:13:45.173Z,3.50
2022-11-24T02:16:13.869Z,3.20
2022-11-24T02:18:43.137Z,3.58
2022-11-24T02:21:12.152Z,3.00
2022-11-24T02:23:49.733Z,3.25
2022-11-24T02:26:29.105Z,2.95
2022-11-24T02:28:57.524Z,3.33
2022-11-24T02:31:25.336Z,3.20
2022-11-24T02:33:53.457Z,3.05
2022-11-24T02:36:21.210Z,3.45
2022-11-24T02:38:49.140Z,3.10
2022-11-24T02:41:20.642Z,3.63
2022-11-24T02:43:56.225Z,3.53
2022-11-24T02:46:24.099Z,3.50
2022-11-24T02:48:52.091Z,3.30
2022-11-24T02:51:20.391Z,3.20
2022-11-24T02:53:48.360Z,3.35
2022-11-24T02:56:16.102Z,2.85
2022-11-24T02:58:43.826Z,3.30
2022-11-24T03:01:13.193Z,3.40
2022-11-24T03:03:41.314Z,3.45
2022-11-24T03:06:09.461Z,3.40
2022-11-24T03:08:37.266Z,3.63
2022-11-24T03:11:05.229Z,3.40
2022-11-24T03:13:32.996Z,3.17
2022-11-24T03:16:01.361Z,3.40
2022-11-24T03:18:30.589Z,3.33
2022-11-24T03:21:00.628Z,3.40
2022-11-24T03:23:28.416Z,3.45
2022-11-24T03:25:56.171Z,3.53
2022-11-24T03:28:24.192Z,3.60
2022-11-24T03:30:52.081Z,3.38
2022-11-24T03:33:20.030Z,3.95
2022-11-24T03:35:49.313Z,3.50
2022-11-24T03:38:17.081Z,3.93
2022-11-24T03:40:44.812Z,3.60
2022-11-24T03:43:12.553Z,3.80
2022-11-24T03:45:47.548Z,3.78
2022-11-24T03:48:15.779Z,3.58
2022-11-24T03:50:43.558Z,3.80
2022-11-24T03:53:12.689Z,3.50
2022-11-24T03:55:40.720Z,3.95
2022-11-24T03:58:08.438Z,3.88
2022-11-24T04:00:36.377Z,3.70
2022-11-24T04:03:04.467Z,4.27
2022-11-24T04:05:33.113Z,4.10
2022-11-24T04:08:03.104Z,3.88
2022-11-24T04:10:33.016Z,4.00
2022-11-24T04:12:59.774Z,3.80
2022-11-24T04:15:27.434Z,4.20
2022-11-24T04:17:56.490Z,3.90
2022-11-24T04:20:24.635Z,4.30
2022-11-24T04:22:52.495Z,3.90
2022-11-24T04:25:20.491Z,3.75
2022-11-24T04:27:52.845Z,4.60
2022-11-24T04:30:21.227Z,4.23
2022-11-24T04:32:49.793Z,4.50
2022-11-24T04:35:17.880Z,4.45
2022-11-24T04:37:45.543Z,4.60
2022-11-24T04:40:14.027Z,4.00
2022-11-24T04:42:41.730Z,4.07
2022-11-24T04:45:12.140Z,4.68
2022-11-24T04:47:39.763Z,4.53
2022-11-24T04:50:08.645Z,3.80
2022-11-24T04:52:36.263Z,3.80
2022-11-24T04:55:03.879Z,3.90
2022-11-24T04:57:31.656Z,4.32
2022-11-24T04:59:59.479Z,4.20
2022-11-24T05:02:28.424Z,4.10
2022-11-24T05:04:56.043Z,4.10
2022-11-24T05:07:23.660Z,4.32
2022-11-24T05:10:08.888Z,4.82
2022-11-24T05:12:36.533Z,4.30
2022-11-24T05:15:05.912Z,4.32
2022-11-24T05:17:36.396Z,3.78
2022-11-24T05:20:04.556Z,4.43
2022-11-24T05:22:32.723Z,4.27
2022-11-24T05:25:00.541Z,3.47
2022-11-24T05:27:28.182Z,3.70
2022-11-24T05:29:55.861Z,4.07
2022-11-24T05:32:23.722Z,3.70
2022-11-24T05:34:53.852Z,3.63
2022-11-24T05:37:21.892Z,3.55
2022-11-24T05:39:49.460Z,3.42
2022-11-24T05:42:34.619Z,3.80
2022-11-24T05:45:02.288Z,3.80
2022-11-24T05:47:29.860Z,3.90
2022-11-24T05:49:58.835Z,3.65
2022-11-24T05:52:26.503Z,3.80
2022-11-24T05:54:54.067Z,3.67
2022-11-24T05:57:21.729Z,3.70
2022-11-24T05:59:49.404Z,3.40
2022-11-24T06:02:17.129Z,3.85
2022-11-24T06:04:44.761Z,3.33
2022-11-24T06:07:14.045Z,3.22
2022-11-24T06:09:42.822Z,2.80
2022-11-24T06:12:11.971Z,2.20
2022-11-24T06:14:39.963Z,2.50
2022-11-24T06:17:08.082Z,2.73
2022-11-24T06:19:41.527Z,2.42
2022-11-24T06:22:09.592Z,2.10
2022-11-24T06:24:38.578Z,2.45
2022-11-24T06:27:06.877Z,1.83
2022-11-24T06:29:34.531Z,2.10
2022-11-24T06:32:02.397Z,2.00
2022-11-24T06:34:30.031Z,1.80
2022-11-24T06:36:58.254Z,1.70
2022-11-24T06:39:25.844Z,1.88
2022-11-24T06:41:54.909Z,1.90
2022-11-24T06:44:23.265Z,1.93
2022-11-24T06:46:50.916Z,2.17
2022-11-24T06:49:18.676Z,2.00
2022-11-24T06:51:46.301Z,2.88
2022-11-24T06:54:16.166Z,2.63
2022-11-24T06:56:43.839Z,1.95
2022-11-24T06:59:18.580Z,2.00
2022-11-24T07:01:47.012Z,2.22
2022-11-24T07:04:15.870Z,1.90
2022-11-24T07:06:43.966Z,2.00
2022-11-24T07:09:13.618Z,2.17
2022-11-24T07:11:41.964Z,2.28
2022-11-24T07:14:10.158Z,2.08
2022-11-24T07:16:40.086Z,1.77
2022-11-24T07:19:07.827Z,2.17
2022-11-24T07:21:35.599Z,2.00
2022-11-24T07:24:03.334Z,2.35
2022-11-24T07:26:30.989Z,2.20
2022-11-24T07:28:58.639Z,2.13
2022-11-24T07:31:26.393Z,2.33
2022-11-24T07:33:56.494Z,2.30
2022-11-24T07:36:25.298Z,2.10
2022-11-24T07:38:53.000Z,2.33
2022-11-24T07:41:22.196Z,3.70
2022-11-24T07:43:50.632Z,5.60
2022-11-24T07:46:20.007Z,4.85
2022-11-24T07:48:47.792Z,5.25
2022-11-24T07:51:16.829Z,4.03
2022-11-24T07:53:45.059Z,3.92
2022-11-24T07:56:13.596Z,3.50
2022-11-24T07:58:41.238Z,3.80
2022-11-24T08:01:14.228Z,2.63
2022-11-24T08:03:42.143Z,2.50
2022-11-24T08:06:30.023Z,3.00
2022-11-24T08:09:00.060Z,2.65
2022-11-24T08:11:28.198Z,2.33
2022-11-24T08:13:55.898Z,2.53
2022-11-24T08:16:24.577Z,2.37
2022-11-24T08:18:53.670Z,2.80
2022-11-24T08:21:23.496Z,2.58
2022-11-24T08:23:54.764Z,2.50
2022-11-24T08:26:24.883Z,2.63
2022-11-24T08:28:55.726Z,2.20
2022-11-24T08:31:24.858Z,2.92
2022-11-24T08:33:52.685Z,2.50
2022-11-24T08:36:20.534Z,2.25
2022-11-24T08:38:48.976Z,2.30
2022-11-24T08:41:18.047Z,2.47
2022-11-24T08:43:47.065Z,2.47
2022-11-24T08:46:16.952Z,2.50
2022-11-24T08:48:46.521Z,2.10
2022-11-24T08:51:16.962Z,2.65
2022-11-24T08:53:44.674Z,2.13
2022-11-24T08:56:13.876Z,2.33
2022-11-24T08:58:42.540Z,2.22
2022-11-24T09:01:13.970Z,2.25
2022-11-24T09:03:48.580Z,2.67
2022-11-24T09:06:19.796Z,2.72
2022-11-24T09:08:47.395Z,2.40
2022-11-24T09:11:17.196Z,2.77
2022-11-24T09:13:46.193Z,2.45
2022-11-24T09:16:17.018Z,2.75
2022-11-24T09:18:45.354Z,2.22
2022-11-24T09:21:15.082Z,2.17
2022-11-24T09:23:43.882Z,2.40
2022-11-24T09:26:13.758Z,2.20
2022-11-24T09:28:41.771Z,2.25
2022-11-24T09:31:11.990Z,2.05
2022-11-24T09:33:42.329Z,2.22
2022-11-24T09:36:10.626Z,2.60
2022-11-24T09:38:38.711Z,2.10
2022-11-24T09:41:34.301Z,2.07
2022-11-24T09:44:09.806Z,2.28
2022-11-24T09:46:45.264Z,2.50
2022-11-24T09:49:18.698Z,2.42
2022-11-24T09:51:52.305Z,2.25
2022-11-24T09:54:25.208Z,2.25
2022-11-24T09:56:53.427Z,1.88
2022-11-24T09:59:22.685Z,2.60
2022-11-24T10:01:51.675Z,2.28
2022-11-24T10:04:23.492Z,2.70
2022-11-24T10:07:01.368Z,2.40
2022-11-24T10:09:41.479Z,2.50
2022-11-24T10:12:20.918Z,1.85
2022-11-24T10:15:24.512Z,2.50
2022-11-24T10:18:21.551Z,2.30
2022-11-24T10:21:00.295Z,2.13
2022-11-24T10:23:43.659Z,2.50
2022-11-24T10:26:19.151Z,2.22
2022-11-24T10:28:53.222Z,2.25
2022-11-24T10:31:26.045Z,2.00
2022-11-24T10:33:53.708Z,2.05
2022-11-24T10:36:31.236Z,2.10
2022-11-24T10:39:05.498Z,2.25
2022-11-24T10:41:42.736Z,2.20
2022-11-24T10:44:14.698Z,1.70
2022-11-24T10:46:42.582Z,1.92
2022-11-24T10:49:19.070Z,2.28
2022-11-24T10:52:05.756Z,2.13
2022-11-24T10:54:35.807Z,2.15
2022-11-24T10:57:03.564Z,1.90
2022-11-24T10:59:38.389Z,2.20
2022-11-24T11:02:34.922Z,2.30
2022-11-24T11:05:28.552Z,2.30
2022-11-24T11:08:19.864Z,2.15
2022-11-24T11:10:49.830Z,2.15
2022-11-24T11:13:26.252Z,2.42
2022-11-24T11:15:54.383Z,1.80
2022-11-24T11:18:23.097Z,2.20
2022-11-24T11:20:53.462Z,2.15
2022-11-24T11:23:28.647Z,2.00
2022-11-24T11:26:18.980Z,2.03
2022-11-24T11:34:54.470Z,1.70
2022-11-24T11:37:26.661Z,2.00
2022-11-24T11:39:56.305Z,2.10
2022-11-24T11:43:00.886Z,2.20
2022-11-24T11:45:22.483Z,2.22
2022-11-24T11:47:55.828Z,1.88
2022-11-24T11:50:28.438Z,2.00
2022-11-24T11:53:10.475Z,1.80
2022-11-24T11:56:13.330Z,2.03
2022-11-24T11:58:57.691Z,2.25
2022-11-24T12:01:38.582Z,1.80
2022-11-24T12:04:18.508Z,1.90
2022-11-24T12:07:02.439Z,1.98
2022-11-24T12:09:48.804Z,1.73
2022-11-24T12:12:41.069Z,1.52
2022-11-24T12:15:16.986Z,2.00
2022-11-24T12:17:52.460Z,1.80
2022-11-24T12:20:45.205Z,1.50
2022-11-24T12:23:26.548Z,2.03
2022-11-24T12:26:00.249Z,1.90
2022-11-24T12:28:41.472Z,2.00
2022-11-24T12:31:17.127Z,2.20
2022-11-24T12:34:10.118Z,1.90
2022-11-24T12:36:52.449Z,1.90
2022-11-24T12:39:28.731Z,1.83
2022-11-24T12:42:06.372Z,2.03
2022-11-24T12:44:57.300Z,1.88
2022-11-24T12:47:36.467Z,2.28
2022-11-24T12:50:10.149Z,2.00
2022-11-24T12:52:42.655Z,2.10
2022-11-24T12:55:18.115Z,2.20
2022-11-24T12:57:51.447Z,2.43
2022-11-24T13:00:23.810Z,1.90
2022-11-24T13:03:13.932Z,2.00
2022-11-24T13:05:51.255Z,1.75
2022-11-24T13:08:20.043Z,2.30
2022-11-24T13:10:57.101Z,1.92
2022-11-24T13:13:29.275Z,1.90
2022-11-24T13:19:11.017Z,2.40
2022-11-24T13:22:15.304Z,2.00
2022-11-24T13:24:44.842Z,2.15
2022-11-24T13:27:41.505Z,2.00
2022-11-24T13:30:52.092Z,1.92
2022-11-24T13:33:31.590Z,2.00
2022-11-24T13:36:31.490Z,2.00
2022-11-24T13:39:00.424Z,2.20
2022-11-24T13:42:08.451Z,2.23
2022-11-24T13:44:53.194Z,2.17
2022-11-24T13:47:41.773Z,2.22
2022-11-24T13:50:46.089Z,2.13
2022-11-24T13:53:22.810Z,1.98
2022-11-24T13:55:58.056Z,2.00
2022-11-24T13:58:35.337Z,2.30
2022-11-24T14:01:12.896Z,2.10
2022-11-24T14:04:21.707Z,2.30
2022-11-24T14:06:39.112Z,2.28
2022-11-24T14:09:22.206Z,2.55
2022-11-24T14:12:00.365Z,2.03
2022-11-24T14:14:28.137Z,2.00
2022-11-24T14:17:14.437Z,2.30
2022-11-24T14:19:42.931Z,2.10
2022-11-24T14:22:16.752Z,2.30
2022-11-24T14:24:47.936Z,2.55
2022-11-24T14:27:18.275Z,2.90
2022-11-24T14:29:56.616Z,2.30
2022-11-24T14:32:24.893Z,2.80
2022-11-24T14:34:54.114Z,2.65
2022-11-24T14:37:22.206Z,2.70
2022-11-24T14:39:51.370Z,2.90
2022-11-24T14:42:22.313Z,2.85
2022-11-24T14:44:54.153Z,2.88
2022-11-24T14:47:31.306Z,2.67
2022-11-24T14:50:09.345Z,2.80
2022-11-24T14:52:37.548Z,3.08
2022-11-24T14:55:22.448Z,2.92
2022-11-24T14:57:50.680Z,3.93
2022-11-24T15:00:21.154Z,3.75
2022-11-24T15:02:51.988Z,4.03
2022-11-24T15:05:20.552Z,3.47
2022-11-24T15:07:50.501Z,3.22
2022-11-24T15:10:29.083Z,3.70
2022-11-24T15:13:01.925Z,4.50
2022-11-24T15:15:33.044Z,4.75
2022-11-24T15:18:02.438Z,5.50
2022-11-24T15:20:32.802Z,5.20
2022-11-24T15:23:31.692Z,6.50
2022-11-24T15:26:30.723Z,6.38
2022-11-24T15:29:00.858Z,6.93
2022-11-24T15:31:28.533Z,5.72
2022-11-24T15:33:56.228Z,4.43
2022-11-24T15:36:23.866Z,4.77
2022-11-24T15:38:52.049Z,3.90
2022-11-24T15:41:23.017Z,3.53
2022-11-24T15:43:50.663Z,3.58
2022-11-24T15:46:18.368Z,3.90
2022-11-24T15:48:46.292Z,5.63
2022-11-24T15:51:15.651Z,4.53
2022-11-24T15:53:46.645Z,4.38
2022-11-24T15:56:20.357Z,4.70
2022-11-24T15:58:49.683Z,4.70
2022-11-24T16:01:17.582Z,4.53
2022-11-24T16:03:47.561Z,5.10
2022-11-24T16:06:24.254Z,5.20
2022-11-24T16:08:53.216Z,6.00
2022-11-24T16:11:20.880Z,5.78
2022-11-24T16:13:52.896Z,4.80
2022-11-24T16:16:22.034Z,4.10
2022-11-24T16:18:49.951Z,4.38
2022-11-24T16:21:17.830Z,4.20
2022-11-24T16:23:45.561Z,5.60
2022-11-24T16:26:14.323Z,10.18
2022-11-24T16:28:42.785Z,10.52
2022-11-24T16:31:12.609Z,17.08
2022-11-24T16:33:40.944Z,14.07
2022-11-24T16:36:09.437Z,13.82
2022-11-24T16:38:37.210Z,12.18
2022-11-24T16:41:04.892Z,10.80
2022-11-24T16:43:32.562Z,10.85
2022-11-24T16:46:17.931Z,8.18
2022-11-24T16:48:48.595Z,8.50
2022-11-24T16:51:18.223Z,12.27
2022-11-24T16:53:46.163Z,19.70
2022-11-24T16:56:14.811Z,21.65
2022-11-24T16:58:42.511Z,22.27
2022-11-24T17:01:11.672Z,10.88
2022-11-24T17:03:40.001Z,7.63
2022-11-24T17:06:11.281Z,6.82
2022-11-24T17:08:40.720Z,9.05
2022-11-24T17:11:09.102Z,7.00
2022-11-24T17:13:36.799Z,9.38
2022-11-24T17:16:05.764Z,6.50
2022-11-24T17:18:34.272Z,6.00
2022-11-24T17:21:07.668Z,5.82
2022-11-24T17:23:38.800Z,5.87
2022-11-24T17:26:08.076Z,6.10
2022-11-24T17:28:37.644Z,5.63
2022-11-24T17:31:08.911Z,6.60
2022-11-24T17:33:36.936Z,6.40
2022-11-24T17:36:05.592Z,5.60
2022-11-24T17:38:33.430Z,9.30
2022-11-24T17:41:02.699Z,10.65
2022-11-24T17:43:30.435Z,12.20
2022-11-24T17:46:00.791Z,8.27
2022-11-24T17:48:29.359Z,9.23
2022-11-24T17:51:01.737Z,7.63
2022-11-24T17:53:29.419Z,9.25
2022-11-24T17:55:59.819Z,9.68
2022-11-24T17:58:29.165Z,8.67
2022-11-24T18:00:56.970Z,7.32
2022-11-24T18:03:25.584Z,7.43
2022-11-24T18:05:54.263Z,8.30
2022-11-24T18:08:22.183Z,7.53
2022-11-24T18:10:49.977Z,7.65
2022-11-24T18:13:34.310Z,8.20
2022-11-24T18:16:08.883Z,7.30
2022-11-24T18:18:40.236Z,7.57
2022-11-24T18:21:12.690Z,8.93
2022-11-24T18:23:40.832Z,9.60
2022-11-24T18:26:09.110Z,11.38
2022-11-24T18:28:36.718Z,10.17
2022-11-24T18:31:07.171Z,9.80
2022-11-24T18:33:37.697Z,9.00
2022-11-24T18:36:06.944Z,8.38
2022-11-24T18:38:36.841Z,7.63
2022-11-24T18:41:05.713Z,10.73
2022-11-24T18:43:35.368Z,13.17
2022-11-24T18:46:07.021Z,10.10
2022-11-24T18:48:35.271Z,10.73
2022-11-24T18:51:03.147Z,9.80
2022-11-24T18:53:32.142Z,11.00
2022-11-24T18:56:02.010Z,11.77
2022-11-24T18:58:30.959Z,10.55
2022-11-24T19:01:09.016Z,11.77
2022-11-24T19:03:42.372Z,12.20
2022-11-24T19:06:17.095Z,8.82
2022-11-24T19:08:45.522Z,11.77
2022-11-24T19:11:18.849Z,8.60
2022-11-24T19:13:47.553Z,7.93
2022-11-24T19:16:17.959Z,8.65
2022-11-24T19:18:51.872Z,10.02
2022-11-24T19:21:22.041Z,6.35
2022-11-24T19:23:50.379Z,4.82
2022-11-24T19:26:18.596Z,5.07
2022-11-24T19:28:46.617Z,13.57
2022-11-24T19:31:17.348Z,8.00
2022-11-24T19:33:46.309Z,7.55
2022-11-24T19:36:16.004Z,8.65
2022-11-24T19:38:51.187Z,10.07
2022-11-24T19:41:20.710Z,12.50
2022-11-24T19:43:49.215Z,8.27
2022-11-24T19:46:20.013Z,9.98
2022-11-24T19:48:50.204Z,8.43
2022-11-24T19:51:20.297Z,11.05
2022-11-24T19:53:48.378Z,10.77
2022-11-24T19:56:18.582Z,8.45
2022-11-24T19:58:47.467Z,7.10
2022-11-24T20:01:17.036Z,7.78
2022-11-24T20:03:47.804Z,8.32
2022-11-24T20:06:16.571Z,7.22
2022-11-24T20:08:44.738Z,9.27
2022-11-24T20:11:14.503Z,8.20
2022-11-24T20:13:43.910Z,6.22
2022-11-24T20:16:16.803Z,6.88
2022-11-24T20:18:47.651Z,6.82
2022-11-24T20:21:17.858Z,7.13
2022-11-24T20:23:47.179Z,6.20
2022-11-24T20:26:19.513Z,5.80
2022-11-24T20:28:49.103Z,19.08
2022-11-24T20:31:18.710Z,10.60
2022-11-24T20:33:48.280Z,10.97
2022-11-24T20:36:18.135Z,17.40
2022-11-24T20:38:46.884Z,9.13
2022-11-24T20:41:17.020Z,9.30
2022-11-24T20:43:45.938Z,8.70
2022-11-24T20:46:15.919Z,8.13
2022-11-24T20:48:44.202Z,8.05
2022-11-24T20:51:15.775Z,7.95
2022-11-24T20:53:43.730Z,8.32
2022-11-24T20:56:13.695Z,7.03
2022-11-24T20:58:41.966Z,6.88
2022-11-24T21:01:13.286Z,7.00
2022-11-24T21:03:43.433Z,12.90
2022-11-24T21:06:13.597Z,17.95
2022-11-24T21:08:43.193Z,6.50
2022-11-24T21:11:13.388Z,5.85
2022-11-24T21:13:43.797Z,6.25
2022-11-24T21:16:16.529Z,5.60
2022-11-24T21:18:45.292Z,6.00
2022-11-24T21:21:15.151Z,6.05
2022-11-24T21:23:42.861Z,5.47
2022-11-24T21:26:16.351Z,4.80
2022-11-24T21:28:47.107Z,6.75
2022-11-24T21:31:16.682Z,9.20
2022-11-24T21:33:46.344Z,10.50
2022-11-24T21:36:17.867Z,14.50
2022-11-24T21:38:50.331Z,9.18
2022-11-24T21:41:18.214Z,10.57
2022-11-24T21:43:46.364Z,15.13
2022-11-24T21:46:14.653Z,21.65
2022-11-24T21:48:43.525Z,13.53
2022-11-24T21:51:14.002Z,19.38
2022-11-24T21:53:44.539Z,18.13
2022-11-24T21:56:13.846Z,10.68
2022-11-24T21:58:47.126Z,11.70
2022-11-24T22:01:15.999Z,10.00
2022-11-24T22:03:44.137Z,11.43
2022-11-24T22:06:11.802Z,8.70
2022-11-24T22:08:39.769Z,11.70
2022-11-24T22:11:12.327Z,10.23
2022-11-24T22:13:40.073Z,7.15
2022-11-24T22:16:09.785Z,6.13
2022-11-24T22:18:39.107Z,6.00
2022-11-24T22:21:08.000Z,4.93
2022-11-24T22:23:37.770Z,3.80
2022-11-24T22:26:06.037Z,5.65
2022-11-24T22:28:35.854Z,5.87
2022-11-24T22:31:07.639Z,4.50
2022-11-24T22:33:35.481Z,4.20
2022-11-24T22:36:03.644Z,4.40
2022-11-24T22:38:32.748Z,4.77
2022-11-24T22:41:04.590Z,4.93
2022-11-24T22:43:33.288Z,6.15
2022-11-24T22:46:05.934Z,5.40
2022-11-24T22:48:34.572Z,5.70
2022-11-24T22:51:03.719Z,4.50
2022-11-24T22:53:31.527Z,3.83
2022-11-24T22:56:02.240Z,4.40
2022-11-24T22:58:30.275Z,3.92
2022-11-24T23:00:58.699Z,3.78
2022-11-24T23:03:27.705Z,4.13
2022-11-24T23:05:55.432Z,4.00
2022-11-24T23:08:23.052Z,3.58
2022-11-24T23:10:50.685Z,3.80
2022-11-24T23:13:18.387Z,3.70
2022-11-24T23:15:45.988Z,3.10
2022-11-24T23:18:13.855Z,3.25
2022-11-24T23:20:42.788Z,3.45
2022-11-24T23:23:10.392Z,3.33
2022-11-24T23:25:38.052Z,3.07
2022-11-24T23:28:06.057Z,3.45
2022-11-24T23:30:33.665Z,3.10
2022-11-24T23:33:01.320Z,3.22
2022-11-24T23:35:29.132Z,2.67
2022-11-24T23:38:07.403Z,3.00
2022-11-24T23:40:35.667Z,3.08
2022-11-24T23:43:03.284Z,2.85
2022-11-24T23:45:31.014Z,3.45
2022-11-24T23:47:58.731Z,2.95
2022-11-24T23:50:26.417Z,3.47
2022-11-24T23:52:54.425Z,3.15
2022-11-24T23:55:23.407Z,2.75
2022-11-24T23:57:51.018Z,2.95
