createdAt,value
2018-12-30T00:01:18.126Z,7.70
2018-12-30T00:03:46.984Z,7.70
2018-12-30T00:06:16.153Z,7.70
2018-12-30T00:08:45.258Z,7.70
2018-12-30T00:11:14.100Z,7.70
2018-12-30T00:13:42.914Z,7.70
2018-12-30T00:16:14.840Z,7.70
2018-12-30T00:18:44.033Z,7.70
2018-12-30T00:21:13.130Z,7.70
2018-12-30T00:23:41.906Z,7.70
2018-12-30T00:26:10.683Z,7.70
2018-12-30T00:28:39.330Z,7.70
2018-12-30T00:31:08.152Z,7.70
2018-12-30T00:33:36.994Z,7.60
2018-12-30T00:36:05.841Z,7.60
2018-12-30T00:38:34.511Z,7.60
2018-12-30T00:41:03.230Z,7.70
2018-12-30T00:43:32.105Z,7.70
2018-12-30T00:46:01.167Z,7.80
2018-12-30T00:48:29.993Z,7.80
2018-12-30T00:50:58.912Z,7.80
2018-12-30T00:53:27.599Z,7.80
2018-12-30T00:55:56.561Z,7.80
2018-12-30T00:58:25.327Z,7.80
2018-12-30T01:00:54.394Z,7.90
2018-12-30T01:03:23.270Z,7.90
2018-12-30T01:05:52.146Z,7.90
2018-12-30T01:08:20.899Z,7.90
2018-12-30T01:10:49.780Z,7.90
2018-12-30T01:13:18.630Z,7.90
2018-12-30T01:15:47.306Z,7.90
2018-12-30T01:18:16.238Z,7.90
2018-12-30T01:20:45.066Z,7.90
2018-12-30T01:23:13.789Z,7.90
2018-12-30T01:25:42.563Z,7.90
2018-12-30T01:28:11.395Z,7.90
2018-12-30T01:30:40.247Z,7.90
2018-12-30T01:33:09.196Z,7.90
2018-12-30T01:35:37.964Z,7.90
2018-12-30T01:38:06.731Z,7.90
2018-12-30T01:40:35.440Z,7.90
2018-12-30T01:43:04.415Z,7.90
2018-12-30T01:45:33.311Z,7.80
2018-12-30T01:48:02.167Z,7.90
2018-12-30T01:50:30.938Z,7.90
2018-12-30T01:52:59.794Z,7.90
2018-12-30T01:55:28.633Z,7.90
2018-12-30T01:57:57.369Z,7.90
2018-12-30T02:00:26.119Z,7.90
2018-12-30T02:02:55.489Z,7.90
2018-12-30T02:05:25.844Z,7.90
2018-12-30T02:07:54.711Z,7.80
2018-12-30T02:10:23.479Z,7.80
2018-12-30T02:12:53.762Z,7.80
2018-12-30T02:15:22.497Z,7.70
2018-12-30T02:17:51.395Z,7.60
2018-12-30T02:20:20.159Z,7.60
2018-12-30T02:22:48.951Z,7.60
2018-12-30T02:25:17.649Z,7.50
2018-12-30T02:27:46.326Z,7.50
2018-12-30T02:30:15.161Z,7.50
2018-12-30T02:32:43.999Z,7.50
2018-12-30T02:35:12.767Z,7.50
2018-12-30T02:37:41.546Z,7.50
2018-12-30T02:40:10.241Z,7.50
2018-12-30T02:42:39.002Z,7.50
2018-12-30T02:45:07.962Z,7.60
2018-12-30T02:47:36.638Z,7.60
2018-12-30T02:50:05.766Z,7.60
2018-12-30T02:52:34.401Z,7.60
2018-12-30T02:55:03.447Z,7.60
2018-12-30T02:57:32.206Z,7.60
2018-12-30T03:00:01.000Z,7.60
2018-12-30T03:02:29.770Z,7.60
2018-12-30T03:04:58.703Z,7.60
2018-12-30T03:07:27.402Z,7.50
2018-12-30T03:09:56.462Z,7.60
2018-12-30T03:12:25.204Z,7.50
2018-12-30T03:14:53.914Z,7.50
2018-12-30T03:17:22.634Z,7.60
2018-12-30T03:19:51.270Z,7.60
2018-12-30T03:22:20.142Z,7.60
2018-12-30T03:24:48.955Z,7.60
2018-12-30T03:27:17.787Z,7.60
2018-12-30T03:29:46.457Z,7.60
2018-12-30T03:32:15.178Z,7.60
2018-12-30T03:34:43.774Z,7.60
2018-12-30T03:37:12.709Z,7.60
2018-12-30T03:39:41.375Z,7.60
2018-12-30T03:42:10.204Z,7.60
2018-12-30T03:44:38.919Z,7.60
2018-12-30T03:47:07.626Z,7.60
2018-12-30T03:49:36.238Z,7.60
2018-12-30T03:52:08.505Z,7.60
2018-12-30T03:54:35.278Z,7.60
2018-12-30T03:57:03.998Z,7.60
2018-12-30T03:59:32.721Z,7.50
2018-12-30T04:02:01.359Z,7.50
2018-12-30T04:04:30.082Z,7.50
2018-12-30T04:06:58.848Z,7.50
2018-12-30T04:09:27.650Z,7.40
2018-12-30T04:11:56.439Z,7.50
2018-12-30T04:14:25.218Z,7.50
2018-12-30T04:16:53.985Z,7.50
2018-12-30T04:19:22.754Z,7.40
2018-12-30T04:21:51.361Z,7.40
2018-12-30T04:24:20.090Z,7.40
2018-12-30T04:26:48.810Z,7.40
2018-12-30T04:29:17.445Z,7.30
2018-12-30T04:31:46.311Z,7.40
2018-12-30T04:34:15.110Z,7.40
2018-12-30T04:36:43.830Z,7.40
2018-12-30T04:39:12.597Z,7.40
2018-12-30T04:41:41.402Z,7.40
2018-12-30T04:44:10.063Z,7.40
2018-12-30T04:46:38.713Z,7.40
2018-12-30T04:49:07.404Z,7.50
2018-12-30T04:51:36.207Z,7.40
2018-12-30T04:54:04.966Z,7.40
2018-12-30T04:56:33.904Z,7.40
2018-12-30T04:59:02.574Z,7.50
2018-12-30T05:01:31.420Z,7.50
2018-12-30T05:04:00.171Z,7.50
2018-12-30T05:06:28.879Z,7.50
2018-12-30T05:08:57.600Z,7.40
2018-12-30T05:11:26.346Z,7.50
2018-12-30T05:13:55.127Z,7.40
2018-12-30T05:16:23.980Z,7.50
2018-12-30T05:18:52.901Z,7.50
2018-12-30T05:21:21.605Z,7.50
2018-12-30T05:23:50.496Z,7.50
2018-12-30T05:26:19.147Z,7.40
2018-12-30T05:28:47.893Z,7.40
2018-12-30T05:31:16.690Z,7.50
2018-12-30T05:33:45.356Z,7.40
2018-12-30T05:36:14.209Z,7.40
2018-12-30T05:38:42.866Z,7.40
2018-12-30T05:41:11.647Z,7.40
2018-12-30T05:43:40.471Z,7.30
2018-12-30T05:46:09.155Z,7.30
2018-12-30T05:48:40.595Z,7.30
2018-12-30T05:51:09.316Z,7.20
2018-12-30T05:53:40.708Z,7.20
2018-12-30T05:56:09.363Z,7.20
2018-12-30T05:58:41.294Z,7.20
2018-12-30T06:01:09.971Z,7.20
2018-12-30T06:03:38.638Z,7.30
2018-12-30T06:06:07.288Z,7.30
2018-12-30T06:08:36.056Z,7.30
2018-12-30T06:11:04.767Z,7.30
2018-12-30T06:13:33.435Z,7.30
2018-12-30T06:16:02.231Z,7.30
2018-12-30T06:18:30.837Z,7.40
2018-12-30T06:20:59.596Z,7.30
2018-12-30T06:23:28.295Z,7.40
2018-12-30T06:25:57.022Z,7.40
2018-12-30T06:28:25.780Z,7.40
2018-12-30T06:30:54.500Z,7.30
2018-12-30T06:33:23.308Z,7.20
2018-12-30T06:35:52.193Z,7.30
2018-12-30T06:38:20.942Z,7.30
2018-12-30T06:40:49.625Z,7.30
2018-12-30T06:43:18.386Z,7.30
2018-12-30T06:45:47.103Z,7.30
2018-12-30T06:48:15.985Z,7.30
2018-12-30T06:50:44.700Z,7.30
2018-12-30T06:53:13.556Z,7.30
2018-12-30T06:55:42.254Z,7.30
2018-12-30T06:58:11.203Z,7.30
2018-12-30T07:00:39.979Z,7.30
2018-12-30T07:03:08.730Z,7.20
2018-12-30T07:05:37.379Z,7.20
2018-12-30T07:08:06.223Z,7.20
2018-12-30T07:10:34.858Z,7.20
2018-12-30T07:13:03.598Z,7.30
2018-12-30T07:15:32.477Z,7.30
2018-12-30T07:18:01.107Z,7.30
2018-12-30T07:20:29.848Z,7.30
2018-12-30T07:23:05.584Z,7.30
2018-12-30T07:25:29.170Z,7.30
2018-12-30T07:27:57.831Z,7.30
2018-12-30T07:30:26.438Z,7.30
2018-12-30T07:32:55.371Z,7.30
2018-12-30T07:35:24.236Z,7.30
2018-12-30T07:37:53.103Z,7.40
2018-12-30T07:40:21.933Z,7.40
2018-12-30T07:42:50.727Z,7.40
2018-12-30T07:45:19.655Z,7.40
2018-12-30T07:47:48.518Z,7.40
2018-12-30T07:50:17.216Z,7.40
2018-12-30T07:52:46.131Z,7.30
2018-12-30T07:55:14.930Z,7.30
2018-12-30T07:57:43.766Z,7.30
2018-12-30T08:00:12.431Z,7.30
2018-12-30T08:02:41.131Z,7.30
2018-12-30T08:05:09.881Z,7.40
2018-12-30T08:07:38.470Z,7.30
2018-12-30T08:10:07.284Z,7.30
2018-12-30T08:12:35.987Z,7.40
2018-12-30T08:15:05.036Z,7.30
2018-12-30T08:17:33.868Z,7.30
2018-12-30T08:20:03.035Z,7.40
2018-12-30T08:22:31.857Z,7.40
2018-12-30T08:25:00.746Z,7.40
2018-12-30T08:27:29.407Z,7.40
2018-12-30T08:29:58.221Z,7.40
2018-12-30T08:32:27.039Z,7.40
2018-12-30T08:34:55.868Z,7.40
2018-12-30T08:37:24.615Z,7.40
2018-12-30T08:39:53.352Z,7.50
2018-12-30T08:42:22.087Z,7.50
2018-12-30T08:44:50.775Z,7.60
2018-12-30T08:47:19.450Z,7.60
2018-12-30T08:49:48.156Z,7.60
2018-12-30T08:52:16.836Z,7.60
2018-12-30T08:54:45.584Z,7.60
2018-12-30T08:57:14.391Z,7.60
2018-12-30T08:59:43.325Z,7.60
2018-12-30T09:02:12.180Z,7.60
2018-12-30T09:04:40.858Z,7.60
2018-12-30T09:07:09.673Z,7.60
2018-12-30T09:09:38.593Z,7.60
2018-12-30T09:12:07.411Z,7.80
2018-12-30T09:14:36.265Z,7.90
2018-12-30T09:17:04.991Z,7.90
2018-12-30T09:19:33.866Z,7.90
2018-12-30T09:22:02.721Z,7.90
2018-12-30T09:24:31.450Z,8.00
2018-12-30T09:27:00.162Z,8.10
2018-12-30T09:29:28.888Z,8.20
2018-12-30T09:31:57.667Z,8.30
2018-12-30T09:34:26.513Z,8.40
2018-12-30T09:36:55.356Z,8.40
2018-12-30T09:39:24.200Z,8.40
2018-12-30T09:41:52.965Z,8.30
2018-12-30T09:44:21.744Z,8.30
2018-12-30T09:46:50.635Z,8.40
2018-12-30T09:49:19.388Z,8.40
2018-12-30T09:51:48.122Z,8.40
2018-12-30T09:54:16.925Z,8.50
2018-12-30T09:56:46.283Z,8.50
2018-12-30T09:59:15.234Z,8.60
2018-12-30T10:01:44.142Z,8.70
2018-12-30T10:04:12.795Z,8.70
2018-12-30T10:06:41.502Z,8.80
2018-12-30T10:09:10.231Z,8.80
2018-12-30T10:11:38.928Z,8.80
2018-12-30T10:14:07.627Z,8.80
2018-12-30T10:16:36.337Z,8.80
2018-12-30T10:19:05.058Z,8.90
2018-12-30T10:21:33.777Z,8.90
2018-12-30T10:24:02.678Z,9.00
2018-12-30T10:26:31.385Z,9.10
2018-12-30T10:29:00.094Z,9.00
2018-12-30T10:31:28.890Z,8.90
2018-12-30T10:33:57.764Z,8.90
2018-12-30T10:36:26.710Z,8.90
2018-12-30T10:38:55.464Z,8.80
2018-12-30T10:41:24.226Z,8.70
2018-12-30T10:43:52.986Z,8.70
2018-12-30T10:46:21.721Z,8.70
2018-12-30T10:48:50.611Z,8.60
2018-12-30T10:51:19.360Z,8.60
2018-12-30T10:53:48.162Z,8.50
2018-12-30T10:56:17.014Z,8.60
2018-12-30T10:58:45.802Z,8.70
2018-12-30T11:01:14.635Z,8.70
2018-12-30T11:03:43.358Z,8.80
2018-12-30T11:06:11.999Z,8.80
2018-12-30T11:08:41.035Z,8.90
2018-12-30T11:11:09.803Z,8.80
2018-12-30T11:13:38.510Z,8.90
2018-12-30T11:16:07.429Z,8.90
2018-12-30T11:18:36.278Z,9.00
2018-12-30T11:21:05.167Z,9.00
2018-12-30T11:23:33.994Z,8.90
2018-12-30T11:26:02.802Z,8.80
2018-12-30T11:28:31.566Z,8.70
2018-12-30T11:31:00.477Z,8.70
2018-12-30T11:33:29.205Z,8.60
2018-12-30T11:35:57.987Z,8.50
2018-12-30T11:38:26.879Z,8.40
2018-12-30T11:40:55.527Z,8.40
2018-12-30T11:43:24.265Z,8.40
2018-12-30T11:45:53.274Z,8.50
2018-12-30T11:48:22.148Z,8.50
2018-12-30T11:50:50.822Z,8.50
2018-12-30T11:53:19.583Z,8.50
2018-12-30T11:55:50.695Z,8.50
2018-12-30T11:58:19.379Z,8.50
2018-12-30T12:00:48.290Z,8.60
2018-12-30T12:03:17.087Z,8.70
2018-12-30T12:05:45.889Z,8.70
2018-12-30T12:08:14.586Z,8.70
2018-12-30T12:10:43.293Z,8.70
2018-12-30T12:13:12.199Z,8.70
2018-12-30T12:15:41.122Z,8.60
2018-12-30T12:18:10.027Z,8.70
2018-12-30T12:20:38.770Z,8.70
2018-12-30T12:23:07.457Z,8.70
2018-12-30T12:25:36.593Z,8.70
2018-12-30T12:28:05.406Z,8.80
2018-12-30T12:30:34.154Z,8.80
2018-12-30T12:33:03.001Z,8.80
2018-12-30T12:35:31.833Z,8.70
2018-12-30T12:38:00.606Z,8.70
2018-12-30T12:40:29.372Z,8.70
2018-12-30T12:42:57.999Z,8.60
2018-12-30T12:45:26.821Z,8.60
2018-12-30T12:47:55.479Z,8.50
2018-12-30T12:50:24.414Z,8.50
2018-12-30T12:52:53.312Z,8.50
2018-12-30T12:55:26.471Z,8.50
2018-12-30T12:57:55.172Z,8.50
2018-12-30T13:00:24.016Z,8.50
2018-12-30T13:02:52.862Z,8.50
2018-12-30T13:05:21.731Z,8.50
2018-12-30T13:07:50.471Z,8.50
2018-12-30T13:10:19.294Z,8.50
2018-12-30T13:12:48.237Z,8.60
2018-12-30T13:15:17.061Z,8.60
2018-12-30T13:17:45.929Z,8.60
2018-12-30T13:20:14.878Z,8.60
2018-12-30T13:22:43.599Z,8.60
2018-12-30T13:25:12.352Z,8.60
2018-12-30T13:27:41.350Z,8.60
2018-12-30T13:30:10.300Z,8.60
2018-12-30T13:32:40.953Z,8.50
2018-12-30T13:35:09.478Z,8.60
2018-12-30T13:37:38.429Z,8.50
2018-12-30T13:40:07.296Z,8.60
2018-12-30T13:42:36.097Z,8.60
2018-12-30T13:45:05.665Z,8.50
2018-12-30T13:47:34.585Z,8.50
2018-12-30T13:50:03.828Z,8.40
2018-12-30T13:52:32.542Z,8.40
2018-12-30T13:55:01.329Z,8.40
2018-12-30T13:57:30.063Z,8.40
2018-12-30T13:59:59.746Z,8.30
2018-12-30T14:02:28.667Z,8.30
2018-12-30T14:04:57.359Z,8.40
2018-12-30T14:07:26.122Z,8.40
2018-12-30T14:09:54.906Z,8.40
2018-12-30T14:12:23.632Z,8.40
2018-12-30T14:14:52.620Z,8.30
2018-12-30T14:17:21.329Z,8.30
2018-12-30T14:19:50.330Z,8.30
2018-12-30T14:22:19.371Z,8.30
2018-12-30T14:24:55.123Z,8.30
2018-12-30T14:27:18.411Z,8.20
2018-12-30T14:29:47.492Z,8.20
2018-12-30T14:32:16.127Z,8.20
2018-12-30T14:34:45.313Z,8.20
2018-12-30T14:37:14.236Z,8.20
2018-12-30T14:39:42.998Z,8.20
2018-12-30T14:42:11.751Z,8.20
2018-12-30T14:44:40.379Z,8.20
2018-12-30T14:47:09.454Z,8.20
2018-12-30T14:49:38.314Z,8.20
2018-12-30T14:52:07.185Z,8.30
2018-12-30T14:54:36.020Z,8.20
2018-12-30T14:57:04.934Z,8.20
2018-12-30T14:59:33.936Z,8.20
2018-12-30T15:02:02.662Z,8.10
2018-12-30T15:04:31.315Z,8.10
2018-12-30T15:07:00.143Z,8.10
2018-12-30T15:09:35.443Z,8.00
2018-12-30T15:11:59.308Z,8.00
2018-12-30T15:14:28.066Z,7.90
2018-12-30T15:16:56.807Z,7.90
2018-12-30T15:19:25.579Z,7.80
2018-12-30T15:21:56.095Z,7.80
2018-12-30T15:24:24.736Z,7.80
2018-12-30T15:26:53.412Z,7.70
2018-12-30T15:29:22.138Z,7.70
2018-12-30T15:31:50.812Z,7.60
2018-12-30T15:34:19.711Z,7.70
2018-12-30T15:36:48.571Z,7.60
2018-12-30T15:39:17.318Z,7.60
2018-12-30T15:41:46.420Z,7.60
2018-12-30T15:44:15.425Z,7.50
2018-12-30T15:46:44.109Z,7.50
2018-12-30T15:49:12.979Z,7.50
2018-12-30T15:51:41.868Z,7.40
2018-12-30T15:54:10.721Z,7.40
2018-12-30T15:56:39.533Z,7.40
2018-12-30T15:59:08.547Z,7.30
2018-12-30T16:01:37.391Z,7.30
2018-12-30T16:04:06.110Z,7.40
2018-12-30T16:06:35.004Z,7.20
2018-12-30T16:09:07.614Z,7.20
2018-12-30T16:11:36.161Z,7.20
2018-12-30T16:14:04.832Z,7.20
2018-12-30T16:16:33.740Z,7.20
2018-12-30T16:19:02.401Z,7.10
2018-12-30T16:21:31.051Z,7.20
2018-12-30T16:23:59.902Z,7.20
2018-12-30T16:26:28.740Z,7.20
2018-12-30T16:28:57.500Z,7.20
2018-12-30T16:31:28.165Z,7.20
2018-12-30T16:33:56.543Z,7.20
2018-12-30T16:36:25.191Z,7.20
2018-12-30T16:38:53.827Z,7.20
2018-12-30T16:41:22.687Z,7.20
2018-12-30T16:43:51.471Z,7.20
2018-12-30T16:46:20.291Z,7.20
2018-12-30T16:48:49.093Z,7.20
2018-12-30T16:51:18.004Z,7.20
2018-12-30T16:53:46.854Z,7.20
2018-12-30T16:56:15.763Z,7.20
2018-12-30T16:58:44.639Z,7.30
2018-12-30T17:01:13.441Z,7.30
2018-12-30T17:03:42.182Z,7.30
2018-12-30T17:06:10.845Z,7.30
2018-12-30T17:08:39.596Z,7.30
2018-12-30T17:11:08.605Z,7.30
2018-12-30T17:13:37.582Z,7.30
2018-12-30T17:16:06.427Z,7.30
2018-12-30T17:18:35.283Z,7.30
2018-12-30T17:21:04.103Z,7.30
2018-12-30T17:23:32.946Z,7.30
2018-12-30T17:26:01.774Z,7.30
2018-12-30T17:28:30.543Z,7.30
2018-12-30T17:30:59.256Z,7.40
2018-12-30T17:33:27.901Z,7.40
2018-12-30T17:35:56.832Z,7.40
2018-12-30T17:38:25.606Z,7.30
2018-12-30T17:41:01.377Z,7.30
2018-12-30T17:43:24.663Z,7.30
2018-12-30T17:45:53.467Z,7.40
2018-12-30T17:48:22.322Z,7.30
2018-12-30T17:50:51.271Z,7.30
2018-12-30T17:53:20.027Z,7.30
2018-12-30T17:55:50.948Z,7.30
2018-12-30T17:58:19.226Z,7.30
2018-12-30T18:00:48.088Z,7.30
2018-12-30T18:03:16.894Z,7.30
2018-12-30T18:05:45.683Z,7.30
2018-12-30T18:08:14.511Z,7.30
2018-12-30T18:10:43.323Z,7.30
2018-12-30T18:13:12.046Z,7.30
2018-12-30T18:15:41.047Z,7.30
2018-12-30T18:18:10.155Z,7.30
2018-12-30T18:20:39.101Z,7.30
2018-12-30T18:23:07.945Z,7.30
2018-12-30T18:25:36.814Z,7.30
2018-12-30T18:28:05.541Z,7.30
2018-12-30T18:30:34.242Z,7.30
2018-12-30T18:33:03.306Z,7.30
2018-12-30T18:35:32.118Z,7.30
2018-12-30T18:38:00.962Z,7.20
2018-12-30T18:40:33.052Z,7.20
2018-12-30T18:43:02.484Z,7.20
2018-12-30T18:45:31.330Z,7.30
2018-12-30T18:48:00.122Z,7.30
2018-12-30T18:50:28.973Z,7.30
2018-12-30T18:52:57.787Z,7.30
2018-12-30T18:55:26.559Z,7.30
2018-12-30T18:57:55.304Z,7.30
2018-12-30T19:00:24.275Z,7.30
2018-12-30T19:02:53.295Z,7.30
2018-12-30T19:05:22.039Z,7.30
2018-12-30T19:07:50.812Z,7.30
2018-12-30T19:10:19.734Z,7.30
2018-12-30T19:12:48.583Z,7.30
2018-12-30T19:15:17.401Z,7.30
2018-12-30T19:17:46.356Z,7.30
2018-12-30T19:20:15.283Z,7.30
2018-12-30T19:22:44.163Z,7.40
2018-12-30T19:25:13.375Z,7.40
2018-12-30T19:27:42.463Z,7.40
2018-12-30T19:30:11.477Z,7.40
2018-12-30T19:32:40.396Z,7.40
2018-12-30T19:35:09.224Z,7.50
2018-12-30T19:37:37.958Z,7.50
2018-12-30T19:40:08.386Z,7.50
2018-12-30T19:42:37.046Z,7.50
2018-12-30T19:45:06.403Z,7.50
2018-12-30T19:47:35.207Z,7.50
2018-12-30T19:50:04.617Z,7.50
2018-12-30T19:52:33.400Z,7.50
2018-12-30T19:55:02.160Z,7.50
2018-12-30T19:57:30.877Z,7.70
2018-12-30T19:59:59.710Z,7.50
2018-12-30T20:02:28.713Z,7.50
2018-12-30T20:04:57.526Z,7.50
2018-12-30T20:07:26.318Z,7.50
2018-12-30T20:09:55.160Z,7.50
2018-12-30T20:12:24.060Z,7.50
2018-12-30T20:14:52.760Z,7.50
2018-12-30T20:17:21.538Z,7.50
2018-12-30T20:19:50.225Z,7.50
2018-12-30T20:22:19.111Z,7.50
2018-12-30T20:24:47.842Z,7.50
2018-12-30T20:27:16.898Z,7.50
2018-12-30T20:29:45.962Z,7.50
2018-12-30T20:32:14.997Z,7.50
2018-12-30T20:34:43.834Z,7.40
2018-12-30T20:37:12.562Z,7.40
2018-12-30T20:39:41.211Z,7.40
2018-12-30T20:42:10.300Z,7.50
2018-12-30T20:44:39.073Z,7.40
2018-12-30T20:47:07.892Z,7.40
2018-12-30T20:49:36.890Z,7.40
2018-12-30T20:52:05.702Z,7.40
2018-12-30T20:54:34.659Z,7.40
2018-12-30T20:57:03.466Z,7.40
2018-12-30T20:59:32.307Z,7.40
2018-12-30T21:02:01.023Z,7.40
2018-12-30T21:04:29.965Z,7.40
2018-12-30T21:07:00.279Z,7.40
2018-12-30T21:09:29.054Z,7.40
2018-12-30T21:11:57.885Z,7.40
2018-12-30T21:14:26.610Z,7.40
2018-12-30T21:16:55.243Z,7.40
2018-12-30T21:19:24.295Z,7.40
2018-12-30T21:21:53.037Z,7.40
2018-12-30T21:24:22.017Z,7.40
2018-12-30T21:26:50.833Z,7.40
2018-12-30T21:29:19.687Z,7.40
2018-12-30T21:31:48.394Z,7.40
2018-12-30T21:34:17.331Z,7.40
2018-12-30T21:36:46.239Z,7.40
2018-12-30T21:39:15.032Z,7.40
2018-12-30T21:41:44.093Z,7.40
2018-12-30T21:44:12.924Z,7.40
2018-12-30T21:46:41.846Z,7.40
2018-12-30T21:49:10.691Z,7.40
2018-12-30T21:51:39.494Z,7.40
2018-12-30T21:54:08.408Z,7.40
2018-12-30T21:56:37.107Z,7.40
2018-12-30T21:59:05.984Z,7.40
2018-12-30T22:01:34.992Z,7.40
2018-12-30T22:04:03.972Z,7.40
2018-12-30T22:06:32.705Z,7.40
2018-12-30T22:09:01.751Z,7.50
2018-12-30T22:11:30.553Z,7.40
2018-12-30T22:13:59.306Z,7.50
2018-12-30T22:16:28.079Z,7.50
2018-12-30T22:18:56.860Z,7.50
2018-12-30T22:21:25.591Z,7.50
2018-12-30T22:23:54.540Z,7.50
2018-12-30T22:26:23.354Z,7.50
2018-12-30T22:28:51.963Z,7.50
2018-12-30T22:31:20.932Z,7.60
2018-12-30T22:33:49.882Z,7.60
2018-12-30T22:36:18.794Z,7.50
2018-12-30T22:38:47.587Z,7.60
2018-12-30T22:41:16.253Z,7.60
2018-12-30T22:43:44.985Z,7.60
2018-12-30T22:46:13.872Z,7.60
2018-12-30T22:48:42.700Z,7.60
2018-12-30T22:51:14.152Z,7.60
2018-12-30T22:53:42.920Z,7.60
2018-12-30T22:56:11.571Z,7.60
2018-12-30T22:58:40.281Z,7.60
2018-12-30T23:01:09.857Z,7.60
2018-12-30T23:03:38.679Z,7.60
2018-12-30T23:06:07.382Z,7.60
2018-12-30T23:08:36.512Z,7.60
2018-12-30T23:11:05.291Z,7.60
2018-12-30T23:13:34.288Z,7.60
2018-12-30T23:16:03.431Z,7.60
2018-12-30T23:18:32.254Z,7.60
2018-12-30T23:21:00.937Z,7.60
2018-12-30T23:23:29.677Z,7.60
2018-12-30T23:25:58.369Z,7.70
2018-12-30T23:28:27.072Z,7.70
2018-12-30T23:30:55.922Z,7.70
2018-12-30T23:33:24.648Z,7.70
2018-12-30T23:35:54.878Z,7.70
2018-12-30T23:38:23.657Z,7.70
2018-12-30T23:40:52.312Z,7.80
2018-12-30T23:43:21.170Z,7.80
2018-12-30T23:45:50.300Z,7.80
2018-12-30T23:48:19.098Z,7.80
2018-12-30T23:50:47.869Z,7.80
2018-12-30T23:53:16.570Z,7.80
2018-12-30T23:55:45.279Z,7.90
2018-12-30T23:58:13.952Z,7.90
