createdAt,value
2023-04-22T00:01:58.629Z,60.62
2023-04-22T00:05:01.886Z,60.21
2023-04-22T00:08:04.930Z,61.39
2023-04-22T00:11:07.677Z,60.99
2023-04-22T00:14:10.408Z,60.37
2023-04-22T00:17:13.269Z,59.11
2023-04-22T00:20:16.975Z,60.16
2023-04-22T00:23:19.582Z,60.42
2023-04-22T00:26:22.542Z,62.06
2023-04-22T00:29:26.155Z,62.00
2023-04-22T00:32:28.808Z,61.97
2023-04-22T00:35:31.621Z,61.74
2023-04-22T00:38:34.393Z,61.63
2023-04-22T00:41:37.748Z,61.01
2023-04-22T00:44:41.400Z,61.58
2023-04-22T00:47:46.031Z,62.94
2023-04-22T00:50:48.734Z,62.63
2023-04-22T00:53:51.997Z,62.33
2023-04-22T00:56:55.530Z,62.50
2023-04-22T00:59:58.394Z,63.53
2023-04-22T01:03:03.608Z,62.92
2023-04-22T01:06:07.115Z,63.90
2023-04-22T01:09:09.756Z,64.32
2023-04-22T01:12:12.427Z,63.26
2023-04-22T01:15:16.132Z,63.36
2023-04-22T01:18:19.262Z,63.16
2023-04-22T01:21:22.019Z,64.28
2023-04-22T01:24:24.827Z,64.10
2023-04-22T01:27:27.556Z,63.83
2023-04-22T01:30:30.336Z,63.59
2023-04-22T01:33:33.018Z,63.56
2023-04-22T01:36:35.765Z,63.41
2023-04-22T01:39:38.985Z,63.53
2023-04-22T01:42:42.125Z,64.13
2023-04-22T01:45:44.943Z,64.07
2023-04-22T01:48:51.643Z,64.70
2023-04-22T01:51:54.428Z,64.74
2023-04-22T01:54:58.518Z,65.08
2023-04-22T01:58:01.449Z,65.60
2023-04-22T02:01:04.631Z,65.09
2023-04-22T02:04:07.426Z,64.69
2023-04-22T02:07:10.027Z,65.10
2023-04-22T02:10:14.218Z,65.13
2023-04-22T02:13:17.051Z,65.25
2023-04-22T02:16:19.839Z,64.92
2023-04-22T02:19:22.557Z,64.42
2023-04-22T02:22:25.413Z,64.39
2023-04-22T02:25:28.953Z,64.52
2023-04-22T02:28:32.358Z,64.97
2023-04-22T02:31:35.243Z,64.41
2023-04-22T02:34:38.260Z,64.20
2023-04-22T02:37:40.965Z,64.17
2023-04-22T02:40:43.647Z,63.77
2023-04-22T02:43:47.898Z,64.62
2023-04-22T02:46:50.953Z,64.32
2023-04-22T02:49:54.009Z,65.05
2023-04-22T02:52:56.723Z,65.56
2023-04-22T02:56:00.223Z,65.31
2023-04-22T02:59:03.186Z,66.59
2023-04-22T03:02:06.983Z,64.92
2023-04-22T03:05:29.519Z,64.92
2023-04-22T03:08:32.400Z,65.37
2023-04-22T03:11:35.098Z,66.28
2023-04-22T03:14:40.863Z,66.78
2023-04-22T03:17:43.954Z,66.65
2023-04-22T03:20:50.070Z,66.91
2023-04-22T03:23:53.961Z,66.92
2023-04-22T03:26:57.305Z,66.25
2023-04-22T03:30:00.124Z,65.42
2023-04-22T03:33:03.195Z,66.62
2023-04-22T03:36:28.932Z,67.65
2023-04-22T03:39:32.914Z,67.87
2023-04-22T03:42:35.845Z,66.82
2023-04-22T03:45:38.894Z,66.88
2023-04-22T03:48:55.863Z,67.89
2023-04-22T03:52:09.069Z,66.47
2023-04-22T03:55:17.535Z,65.80
2023-04-22T03:58:22.429Z,65.18
2023-04-22T04:01:27.114Z,66.22
2023-04-22T04:04:35.201Z,67.14
2023-04-22T04:07:38.318Z,66.95
2023-04-22T04:10:42.591Z,67.18
2023-04-22T04:13:45.617Z,67.48
2023-04-22T04:16:59.671Z,67.79
2023-04-22T04:20:07.402Z,68.92
2023-04-22T04:23:12.160Z,68.61
2023-04-22T04:26:15.456Z,68.93
2023-04-22T04:29:22.061Z,67.72
2023-04-22T04:32:37.164Z,60.76
2023-04-22T04:35:43.900Z,56.39
2023-04-22T04:38:52.474Z,53.64
2023-04-22T04:41:59.063Z,52.63
2023-04-22T04:45:05.478Z,52.18
2023-04-22T04:48:09.361Z,53.02
2023-04-22T04:51:18.228Z,56.33
2023-04-22T04:54:30.700Z,57.68
2023-04-22T04:57:38.254Z,58.32
2023-04-22T05:00:41.831Z,58.91
2023-04-22T05:03:46.185Z,59.12
2023-04-22T05:06:51.486Z,58.74
2023-04-22T05:09:55.132Z,59.07
2023-04-22T05:12:59.108Z,59.62
2023-04-22T05:16:02.573Z,59.51
2023-04-22T05:19:05.693Z,58.54
2023-04-22T05:22:09.552Z,61.87
2023-04-22T05:25:12.543Z,61.18
2023-04-22T05:28:21.243Z,60.83
2023-04-22T05:31:29.498Z,60.37
2023-04-22T05:34:33.780Z,59.62
2023-04-22T05:37:37.358Z,59.57
2023-04-22T05:40:40.966Z,59.31
2023-04-22T05:43:46.745Z,59.45
2023-04-22T05:46:56.936Z,59.88
2023-04-22T05:50:03.051Z,58.51
2023-04-22T05:53:21.734Z,58.33
2023-04-22T05:56:24.639Z,57.06
2023-04-22T05:59:27.571Z,56.00
2023-04-22T06:02:31.375Z,55.92
2023-04-22T06:05:34.397Z,53.72
2023-04-22T06:08:37.199Z,52.95
2023-04-22T06:11:41.185Z,52.77
2023-04-22T06:14:44.437Z,53.25
2023-04-22T06:17:49.049Z,52.69
2023-04-22T06:20:52.417Z,51.51
2023-04-22T06:23:55.364Z,51.67
2023-04-22T06:26:58.800Z,51.96
2023-04-22T06:30:06.136Z,50.70
2023-04-22T06:33:09.060Z,48.63
2023-04-22T06:36:11.966Z,49.61
2023-04-22T06:39:14.880Z,48.83
2023-04-22T06:42:45.907Z,48.96
2023-04-22T06:46:11.757Z,48.34
2023-04-22T06:49:45.304Z,45.71
2023-04-22T06:53:03.942Z,46.63
2023-04-22T06:56:07.203Z,47.49
2023-04-22T06:59:10.119Z,48.12
2023-04-22T07:02:13.306Z,46.75
2023-04-22T07:05:16.791Z,47.48
2023-04-22T07:08:20.180Z,46.62
2023-04-22T07:11:23.015Z,43.75
2023-04-22T07:14:45.584Z,44.15
2023-04-22T07:17:48.379Z,45.54
2023-04-22T07:20:51.366Z,45.54
2023-04-22T07:23:54.164Z,44.57
2023-04-22T07:26:57.922Z,44.56
2023-04-22T07:30:00.764Z,41.84
2023-04-22T07:33:04.317Z,44.77
2023-04-22T07:36:07.220Z,40.00
2023-04-22T07:39:10.225Z,43.65
2023-04-22T07:42:13.313Z,42.42
2023-04-22T07:45:16.089Z,39.85
2023-04-22T07:48:18.754Z,42.08
2023-04-22T07:51:21.876Z,41.31
2023-04-22T07:54:24.973Z,43.43
2023-04-22T07:57:27.856Z,42.61
2023-04-22T08:00:31.046Z,42.01
2023-04-22T08:03:34.031Z,41.70
2023-04-22T08:06:37.031Z,40.61
2023-04-22T08:09:40.008Z,41.44
2023-04-22T08:12:43.239Z,42.98
2023-04-22T08:15:46.217Z,41.57
2023-04-22T08:18:49.388Z,41.08
2023-04-22T08:21:52.257Z,41.89
2023-04-22T08:24:55.299Z,40.71
2023-04-22T08:27:58.288Z,41.28
2023-04-22T08:31:01.054Z,39.21
2023-04-22T08:34:04.218Z,40.05
2023-04-22T08:37:07.055Z,40.25
2023-04-22T08:40:10.097Z,40.53
2023-04-22T08:43:13.116Z,39.30
2023-04-22T08:46:16.138Z,38.81
2023-04-22T08:49:19.764Z,41.50
2023-04-22T08:52:22.677Z,40.60
2023-04-22T08:55:26.362Z,39.87
2023-04-22T08:58:29.401Z,38.91
2023-04-22T09:01:32.743Z,40.23
2023-04-22T09:04:35.766Z,40.69
2023-04-22T09:07:38.966Z,40.07
2023-04-22T09:10:41.821Z,38.59
2023-04-22T09:13:44.681Z,38.56
2023-04-22T09:16:48.748Z,38.38
2023-04-22T09:19:59.867Z,38.34
2023-04-22T09:23:05.468Z,40.20
2023-04-22T09:26:08.840Z,40.09
2023-04-22T09:29:15.565Z,39.85
2023-04-22T09:32:18.561Z,38.76
2023-04-22T09:35:31.757Z,39.95
2023-04-22T09:38:34.854Z,39.24
2023-04-22T09:41:39.532Z,39.15
2023-04-22T09:44:42.587Z,38.99
2023-04-22T09:47:47.230Z,38.62
2023-04-22T09:50:51.750Z,39.49
2023-04-22T09:54:06.775Z,37.42
2023-04-22T09:57:15.701Z,39.88
2023-04-22T10:00:19.122Z,38.70
2023-04-22T10:03:22.184Z,37.97
2023-04-22T10:06:24.842Z,36.80
2023-04-22T10:09:27.682Z,37.12
2023-04-22T10:12:35.778Z,36.71
2023-04-22T10:15:43.627Z,36.61
2023-04-22T10:18:46.694Z,38.96
2023-04-22T10:21:53.404Z,38.61
2023-04-22T10:24:58.151Z,39.92
2023-04-22T10:28:06.072Z,38.19
2023-04-22T10:31:25.096Z,37.46
2023-04-22T10:34:30.683Z,36.75
2023-04-22T10:37:34.349Z,38.75
2023-04-22T10:41:00.554Z,36.65
2023-04-22T10:44:07.409Z,37.05
2023-04-22T10:47:10.256Z,38.10
2023-04-22T10:50:27.194Z,39.16
2023-04-22T10:53:36.885Z,38.97
2023-04-22T10:57:05.246Z,37.56
2023-04-22T11:00:38.205Z,39.79
2023-04-22T11:03:49.358Z,39.84
2023-04-22T11:07:14.348Z,36.20
2023-04-22T11:10:32.384Z,36.87
2023-04-22T11:13:35.522Z,40.15
2023-04-22T11:16:38.693Z,40.13
2023-04-22T11:19:41.527Z,40.20
2023-04-22T11:22:46.781Z,39.15
2023-04-22T11:26:01.336Z,38.24
2023-04-22T11:29:04.182Z,39.96
2023-04-22T11:32:06.820Z,38.57
2023-04-22T11:35:11.591Z,38.83
2023-04-22T11:38:14.810Z,37.97
2023-04-22T11:41:23.461Z,39.49
2023-04-22T11:44:26.802Z,40.47
2023-04-22T11:47:30.974Z,40.94
2023-04-22T11:50:39.342Z,41.15
2023-04-22T11:53:50.904Z,39.99
2023-04-22T11:56:53.595Z,40.02
2023-04-22T11:59:59.745Z,38.97
2023-04-22T12:03:08.680Z,38.23
2023-04-22T12:06:11.876Z,38.88
2023-04-22T12:09:14.774Z,37.81
2023-04-22T12:12:17.598Z,35.48
2023-04-22T12:15:20.445Z,35.37
2023-04-22T12:18:38.376Z,35.71
2023-04-22T12:21:42.416Z,37.24
2023-04-22T12:24:46.815Z,37.30
2023-04-22T12:27:49.694Z,37.63
2023-04-22T12:30:52.458Z,37.28
2023-04-22T12:33:56.338Z,33.82
2023-04-22T12:36:59.544Z,37.92
2023-04-22T12:40:02.661Z,38.78
2023-04-22T12:43:06.483Z,39.01
2023-04-22T12:46:09.988Z,39.88
2023-04-22T12:49:14.888Z,39.52
2023-04-22T12:52:17.789Z,38.89
2023-04-22T12:55:21.376Z,38.89
2023-04-22T12:58:24.879Z,37.29
2023-04-22T13:01:27.864Z,38.88
2023-04-22T13:04:30.728Z,40.30
2023-04-22T13:07:33.639Z,40.00
2023-04-22T13:10:36.603Z,40.44
2023-04-22T13:13:39.384Z,41.11
2023-04-22T13:16:42.324Z,39.66
2023-04-22T13:19:47.946Z,37.90
2023-04-22T13:22:53.094Z,37.95
2023-04-22T13:25:56.846Z,38.38
2023-04-22T13:29:02.019Z,37.17
2023-04-22T13:32:05.850Z,37.77
2023-04-22T13:35:09.796Z,37.27
2023-04-22T13:38:12.599Z,37.32
2023-04-22T13:41:15.656Z,36.52
2023-04-22T13:44:18.546Z,36.77
2023-04-22T13:47:21.404Z,35.96
2023-04-22T13:50:24.371Z,36.63
2023-04-22T13:53:27.301Z,36.15
2023-04-22T13:56:30.249Z,36.57
2023-04-22T13:59:36.098Z,34.73
2023-04-22T14:02:39.328Z,36.40
2023-04-22T14:05:42.081Z,36.16
2023-04-22T14:08:45.114Z,35.89
2023-04-22T14:11:47.940Z,36.65
2023-04-22T14:14:50.697Z,37.73
2023-04-22T14:17:54.270Z,37.18
2023-04-22T14:20:57.494Z,37.56
2023-04-22T14:24:00.647Z,38.84
2023-04-22T14:27:03.603Z,39.13
2023-04-22T14:30:08.700Z,39.39
2023-04-22T14:33:11.621Z,39.58
2023-04-22T14:36:14.484Z,40.00
2023-04-22T14:39:17.395Z,39.85
2023-04-22T14:42:20.719Z,39.91
2023-04-22T14:45:24.310Z,39.55
2023-04-22T14:48:31.347Z,40.21
2023-04-22T14:51:35.337Z,40.30
2023-04-22T14:54:38.091Z,40.16
2023-04-22T14:57:41.078Z,40.30
2023-04-22T15:00:43.917Z,40.83
2023-04-22T15:03:47.059Z,41.23
2023-04-22T15:06:49.991Z,41.79
2023-04-22T15:09:53.668Z,41.32
2023-04-22T15:12:56.698Z,41.09
2023-04-22T15:15:59.685Z,41.35
2023-04-22T15:19:02.438Z,40.68
2023-04-22T15:22:05.622Z,40.98
2023-04-22T15:25:10.364Z,41.64
2023-04-22T15:28:16.029Z,41.83
2023-04-22T15:31:20.916Z,42.42
2023-04-22T15:34:24.412Z,43.81
2023-04-22T15:37:27.494Z,43.81
2023-04-22T15:40:30.285Z,44.68
2023-04-22T15:43:33.334Z,45.87
2023-04-22T15:46:36.247Z,46.21
2023-04-22T15:49:39.571Z,45.96
2023-04-22T15:52:42.583Z,46.82
2023-04-22T15:55:46.851Z,46.55
2023-04-22T15:58:51.620Z,46.64
2023-04-22T16:01:54.881Z,46.77
2023-04-22T16:04:57.956Z,46.73
2023-04-22T16:08:01.480Z,46.36
2023-04-22T16:11:04.976Z,46.17
2023-04-22T16:14:07.868Z,45.88
2023-04-22T16:17:10.627Z,46.09
2023-04-22T16:20:13.298Z,45.90
2023-04-22T16:23:16.418Z,45.85
2023-04-22T16:26:19.168Z,46.14
2023-04-22T16:29:21.977Z,46.26
2023-04-22T16:32:25.161Z,46.46
2023-04-22T16:35:28.757Z,46.75
2023-04-22T16:38:34.223Z,46.88
2023-04-22T16:41:37.118Z,46.74
2023-04-22T16:44:39.865Z,46.03
2023-04-22T16:47:42.918Z,46.90
2023-04-22T16:50:45.637Z,46.77
2023-04-22T16:53:51.481Z,46.76
2023-04-22T16:56:54.262Z,47.26
2023-04-22T16:59:57.237Z,47.44
2023-04-22T17:03:01.179Z,48.02
2023-04-22T17:06:04.295Z,47.77
2023-04-22T17:09:07.568Z,48.36
2023-04-22T17:12:10.429Z,49.17
2023-04-22T17:15:13.285Z,49.56
2023-04-22T17:18:16.420Z,50.08
2023-04-22T17:21:19.422Z,50.21
2023-04-22T17:24:22.580Z,50.46
2023-04-22T17:27:25.329Z,50.41
2023-04-22T17:30:28.214Z,50.33
2023-04-22T17:33:31.736Z,50.83
2023-04-22T17:36:37.231Z,50.12
2023-04-22T17:39:40.863Z,50.14
2023-04-22T17:42:46.204Z,50.21
2023-04-22T17:45:49.494Z,50.88
2023-04-22T17:48:52.223Z,50.92
2023-04-22T17:51:55.133Z,51.63
2023-04-22T17:54:59.829Z,51.98
2023-04-22T17:58:04.285Z,52.52
2023-04-22T18:01:07.854Z,52.24
2023-04-22T18:04:11.009Z,52.80
2023-04-22T18:07:14.159Z,52.88
2023-04-22T18:10:17.148Z,52.98
2023-04-22T18:13:20.614Z,53.01
2023-04-22T18:16:23.352Z,52.97
2023-04-22T18:19:26.369Z,52.98
2023-04-22T18:22:30.509Z,53.61
2023-04-22T18:25:33.406Z,54.07
2023-04-22T18:28:37.123Z,54.25
2023-04-22T18:31:42.781Z,54.08
2023-04-22T18:34:46.754Z,54.30
2023-04-22T18:37:49.524Z,54.95
2023-04-22T18:40:52.267Z,54.64
2023-04-22T18:43:55.115Z,54.79
2023-04-22T18:46:57.912Z,54.88
2023-04-22T18:50:00.950Z,55.65
2023-04-22T18:53:03.784Z,55.49
2023-04-22T18:56:07.317Z,55.57
2023-04-22T18:59:10.218Z,54.88
2023-04-22T19:02:13.917Z,55.42
2023-04-22T19:05:19.176Z,55.52
2023-04-22T19:08:21.912Z,55.54
2023-04-22T19:11:25.274Z,55.54
2023-04-22T19:14:28.385Z,55.91
2023-04-22T19:17:31.322Z,56.75
2023-04-22T19:20:34.075Z,56.81
2023-04-22T19:23:37.244Z,56.43
2023-04-22T19:26:40.209Z,57.13
2023-04-22T19:29:43.583Z,57.35
2023-04-22T19:32:46.540Z,57.41
2023-04-22T19:35:49.248Z,57.53
2023-04-22T19:38:52.276Z,58.02
2023-04-22T19:41:55.109Z,57.79
2023-04-22T19:44:59.274Z,58.18
2023-04-22T19:48:02.419Z,57.77
2023-04-22T19:51:06.612Z,57.50
2023-04-22T19:54:11.171Z,56.85
2023-04-22T19:57:14.396Z,57.28
2023-04-22T20:00:18.195Z,57.65
2023-04-22T20:03:21.613Z,57.73
2023-04-22T20:06:24.629Z,58.00
2023-04-22T20:09:27.862Z,58.15
2023-04-22T20:12:31.251Z,58.07
2023-04-22T20:15:34.134Z,58.64
2023-04-22T20:18:37.680Z,58.83
2023-04-22T20:21:40.682Z,58.87
2023-04-22T20:24:43.817Z,58.29
2023-04-22T20:27:47.365Z,59.52
2023-04-22T20:30:50.380Z,57.70
2023-04-22T20:33:53.277Z,58.17
2023-04-22T20:36:56.433Z,58.94
2023-04-22T20:40:02.130Z,58.96
2023-04-22T20:43:05.142Z,58.89
2023-04-22T20:46:08.082Z,59.84
2023-04-22T20:49:10.842Z,59.74
2023-04-22T20:52:13.659Z,59.74
2023-04-22T20:55:17.296Z,59.50
2023-04-22T20:58:22.573Z,59.76
2023-04-22T21:01:29.585Z,59.90
2023-04-22T21:04:33.696Z,60.81
2023-04-22T21:07:38.306Z,61.24
2023-04-22T21:10:41.526Z,60.92
2023-04-22T21:13:45.035Z,62.26
2023-04-22T21:16:54.299Z,63.05
2023-04-22T21:19:58.018Z,61.78
2023-04-22T21:23:01.781Z,61.38
2023-04-22T21:26:05.741Z,61.85
2023-04-22T21:29:08.876Z,61.57
2023-04-22T21:32:11.940Z,62.21
2023-04-22T21:35:15.094Z,62.51
2023-04-22T21:38:17.838Z,63.22
2023-04-22T21:41:20.686Z,62.51
2023-04-22T21:44:23.511Z,62.36
2023-04-22T21:47:26.426Z,63.10
2023-04-22T21:50:30.756Z,63.33
2023-04-22T21:53:33.753Z,63.53
2023-04-22T21:56:36.621Z,63.80
2023-04-22T21:59:39.572Z,63.34
2023-04-22T22:02:43.521Z,63.49
2023-04-22T22:05:46.375Z,63.50
2023-04-22T22:08:49.028Z,63.38
2023-04-22T22:11:51.789Z,63.35
2023-04-22T22:14:54.574Z,64.01
2023-04-22T22:17:57.870Z,63.62
2023-04-22T22:21:00.822Z,63.73
2023-04-22T22:24:04.049Z,63.11
2023-04-22T22:27:07.509Z,64.57
2023-04-22T22:30:10.276Z,63.97
2023-04-22T22:33:13.086Z,64.51
2023-04-22T22:36:16.538Z,64.14
2023-04-22T22:39:19.407Z,64.70
2023-04-22T22:42:22.180Z,64.35
2023-04-22T22:45:24.814Z,65.13
2023-04-22T22:48:27.621Z,65.06
2023-04-22T22:51:30.229Z,64.98
2023-04-22T22:54:37.919Z,64.99
2023-04-22T22:57:40.618Z,64.93
2023-04-22T23:00:43.422Z,64.90
2023-04-22T23:03:47.504Z,65.94
2023-04-22T23:06:50.452Z,66.63
2023-04-22T23:09:53.235Z,67.20
2023-04-22T23:12:55.894Z,68.01
2023-04-22T23:15:59.783Z,66.72
2023-04-22T23:19:03.132Z,66.27
2023-04-22T23:22:07.195Z,66.49
2023-04-22T23:25:10.814Z,66.84
2023-04-22T23:28:14.184Z,66.34
2023-04-22T23:31:17.563Z,66.29
2023-04-22T23:34:23.171Z,66.69
2023-04-22T23:37:28.670Z,67.02
2023-04-22T23:40:31.318Z,66.63
2023-04-22T23:43:34.037Z,66.41
2023-04-22T23:46:36.861Z,67.11
2023-04-22T23:49:39.543Z,66.58
2023-04-22T23:52:44.636Z,66.62
2023-04-22T23:55:47.956Z,67.54
2023-04-22T23:58:51.506Z,67.76
