createdAt,value
2022-12-16T00:01:51.140Z,-11.20
2022-12-16T00:04:20.081Z,-11.10
2022-12-16T00:06:48.293Z,-11.10
2022-12-16T00:09:16.682Z,-11.10
2022-12-16T00:11:45.213Z,-11.10
2022-12-16T00:14:14.902Z,-11.10
2022-12-16T00:16:43.112Z,-11.10
2022-12-16T00:19:11.269Z,-11.10
2022-12-16T00:21:39.368Z,-11.10
2022-12-16T00:24:07.472Z,-11.10
2022-12-16T00:26:36.921Z,-11.20
2022-12-16T00:29:05.573Z,-11.20
2022-12-16T00:31:35.344Z,-11.20
2022-12-16T00:34:03.821Z,-11.30
2022-12-16T00:36:31.919Z,-11.30
2022-12-16T00:39:00.032Z,-11.40
2022-12-16T00:41:28.385Z,-11.40
2022-12-16T00:43:56.507Z,-11.40
2022-12-16T00:46:24.682Z,-11.40
2022-12-16T00:48:54.577Z,-11.30
2022-12-16T00:51:23.665Z,-11.40
2022-12-16T00:53:51.778Z,-11.30
2022-12-16T00:56:20.178Z,-11.30
2022-12-16T00:58:48.487Z,-11.30
2022-12-16T01:01:16.629Z,-11.40
2022-12-16T01:03:44.869Z,-11.40
2022-12-16T01:06:17.842Z,-11.40
2022-12-16T01:08:48.920Z,-11.50
2022-12-16T01:11:17.889Z,-11.50
2022-12-16T01:13:46.308Z,-11.40
2022-12-16T01:16:15.528Z,-11.40
2022-12-16T01:18:43.969Z,-11.40
2022-12-16T01:21:13.388Z,-11.40
2022-12-16T01:23:43.125Z,-11.50
2022-12-16T01:26:12.397Z,-11.50
2022-12-16T01:28:42.754Z,-11.50
2022-12-16T01:31:11.076Z,-11.50
2022-12-16T01:33:39.284Z,-11.60
2022-12-16T01:36:08.547Z,-11.60
2022-12-16T01:38:37.204Z,-11.60
2022-12-16T01:41:07.377Z,-11.60
2022-12-16T01:43:38.182Z,-11.60
2022-12-16T01:46:09.051Z,-11.70
2022-12-16T01:48:40.255Z,-11.70
2022-12-16T01:51:09.172Z,-11.70
2022-12-16T01:53:38.864Z,-11.70
2022-12-16T01:56:09.040Z,-11.70
2022-12-16T01:58:39.218Z,-11.80
2022-12-16T02:01:07.903Z,-11.70
2022-12-16T02:03:37.505Z,-11.70
2022-12-16T02:06:07.079Z,-11.60
2022-12-16T02:08:35.452Z,-11.60
2022-12-16T02:11:17.415Z,-11.60
2022-12-16T02:13:54.095Z,-11.60
2022-12-16T02:16:25.227Z,-11.60
2022-12-16T02:18:56.892Z,-11.50
2022-12-16T02:21:33.560Z,-11.50
2022-12-16T02:24:22.159Z,-11.60
2022-12-16T02:27:01.606Z,-11.60
2022-12-16T02:29:37.305Z,-11.70
2022-12-16T02:32:12.621Z,-11.80
2022-12-16T02:34:44.632Z,-11.70
2022-12-16T02:37:15.968Z,-11.80
2022-12-16T02:39:46.788Z,-11.80
2022-12-16T02:42:17.820Z,-11.70
2022-12-16T02:44:58.748Z,-11.80
2022-12-16T02:47:28.549Z,-11.80
2022-12-16T02:49:56.836Z,-11.70
2022-12-16T02:52:26.008Z,-11.70
2022-12-16T02:54:55.756Z,-11.80
2022-12-16T02:57:41.600Z,-11.80
2022-12-16T03:00:12.812Z,-11.90
2022-12-16T03:02:48.479Z,-12.10
2022-12-16T03:05:21.873Z,-12.10
2022-12-16T03:07:51.080Z,-12.20
2022-12-16T03:10:20.839Z,-12.30
2022-12-16T03:12:49.179Z,-12.20
2022-12-16T03:15:18.921Z,-12.20
2022-12-16T03:17:49.430Z,-12.20
2022-12-16T03:20:19.788Z,-12.20
2022-12-16T03:22:49.592Z,-12.20
2022-12-16T03:25:18.051Z,-12.20
2022-12-16T03:27:51.772Z,-12.20
2022-12-16T03:30:22.464Z,-12.30
2022-12-16T03:32:54.325Z,-12.20
2022-12-16T03:35:24.548Z,-12.20
2022-12-16T03:37:55.371Z,-12.20
2022-12-16T03:40:24.176Z,-12.20
2022-12-16T03:42:55.863Z,-12.20
2022-12-16T03:45:26.393Z,-12.20
2022-12-16T03:47:58.065Z,-12.10
2022-12-16T03:50:28.345Z,-12.10
2022-12-16T03:52:56.506Z,-12.10
2022-12-16T03:55:24.844Z,-12.20
2022-12-16T03:57:52.999Z,-12.20
2022-12-16T04:00:25.600Z,-12.10
2022-12-16T04:02:55.419Z,-12.10
2022-12-16T04:05:23.764Z,-12.10
2022-12-16T04:07:51.851Z,-12.10
2022-12-16T04:10:43.410Z,-12.00
2022-12-16T04:13:29.236Z,-12.00
2022-12-16T04:16:14.818Z,-11.90
2022-12-16T04:19:03.961Z,-12.00
2022-12-16T04:21:49.851Z,-12.00
2022-12-16T04:24:20.924Z,-12.10
2022-12-16T04:27:13.460Z,-12.00
2022-12-16T04:29:57.151Z,-12.00
2022-12-16T04:32:25.453Z,-12.00
2022-12-16T04:34:54.087Z,-12.00
2022-12-16T04:37:39.600Z,-12.00
2022-12-16T04:40:25.808Z,-12.10
2022-12-16T04:43:11.733Z,-12.20
2022-12-16T04:45:57.492Z,-12.20
2022-12-16T04:48:43.152Z,-12.20
2022-12-16T04:51:41.581Z,-12.20
2022-12-16T04:54:27.319Z,-12.20
2022-12-16T04:57:12.778Z,-12.30
2022-12-16T04:59:58.101Z,-12.20
2022-12-16T05:02:43.992Z,-12.20
2022-12-16T05:05:29.617Z,-12.30
2022-12-16T05:08:16.454Z,-12.40
2022-12-16T05:11:02.252Z,-12.40
2022-12-16T05:13:48.089Z,-12.50
2022-12-16T05:16:33.374Z,-12.50
2022-12-16T05:19:19.206Z,-12.50
2022-12-16T05:22:04.602Z,-12.60
2022-12-16T05:24:53.189Z,-12.70
2022-12-16T05:27:38.864Z,-12.60
2022-12-16T05:30:27.983Z,-12.70
2022-12-16T05:33:18.789Z,-12.80
2022-12-16T05:36:04.614Z,-12.70
2022-12-16T05:38:50.324Z,-12.50
2022-12-16T05:41:37.061Z,-12.50
2022-12-16T05:44:22.812Z,-12.60
2022-12-16T05:47:08.470Z,-12.60
2022-12-16T05:49:54.128Z,-12.60
2022-12-16T05:52:40.004Z,-12.50
2022-12-16T05:55:29.134Z,-12.50
2022-12-16T05:58:20.892Z,-12.50
2022-12-16T06:01:06.647Z,-12.50
2022-12-16T06:03:51.778Z,-12.50
2022-12-16T06:06:37.453Z,-12.50
2022-12-16T06:09:23.294Z,-12.50
2022-12-16T06:12:09.052Z,-12.60
2022-12-16T06:14:55.940Z,-12.60
2022-12-16T06:17:41.285Z,-12.50
2022-12-16T06:20:26.880Z,-12.60
2022-12-16T06:23:12.619Z,-12.60
2022-12-16T06:25:58.503Z,-12.50
2022-12-16T06:28:46.045Z,-12.50
2022-12-16T06:31:33.215Z,-12.50
2022-12-16T06:34:18.976Z,-12.60
2022-12-16T06:37:04.680Z,-12.50
2022-12-16T06:39:53.052Z,-12.50
2022-12-16T06:42:39.131Z,-12.50
2022-12-16T06:45:27.870Z,-12.40
2022-12-16T06:48:17.188Z,-12.50
2022-12-16T06:51:02.868Z,-12.50
2022-12-16T06:53:48.408Z,-12.50
2022-12-16T06:56:33.765Z,-12.50
2022-12-16T06:59:19.484Z,-12.50
2022-12-16T07:02:05.303Z,-12.50
2022-12-16T07:04:52.451Z,-12.50
2022-12-16T07:07:38.315Z,-12.40
2022-12-16T07:10:23.986Z,-12.50
2022-12-16T07:13:09.733Z,-12.50
2022-12-16T07:15:55.423Z,-12.60
2022-12-16T07:18:40.848Z,-12.50
2022-12-16T07:21:30.144Z,-12.60
2022-12-16T07:24:15.899Z,-12.50
2022-12-16T07:27:01.557Z,-12.70
2022-12-16T07:29:47.186Z,-12.60
2022-12-16T07:32:32.904Z,-12.70
2022-12-16T07:35:18.780Z,-12.80
2022-12-16T07:38:05.693Z,-12.80
2022-12-16T07:40:51.314Z,-13.00
2022-12-16T07:43:37.108Z,-13.00
2022-12-16T07:46:22.721Z,-13.00
2022-12-16T07:49:08.620Z,-13.00
2022-12-16T07:51:53.866Z,-12.90
2022-12-16T07:54:42.722Z,-12.90
2022-12-16T07:57:27.864Z,-12.90
2022-12-16T08:00:13.721Z,-12.80
2022-12-16T08:02:59.473Z,-12.80
2022-12-16T08:05:45.196Z,-12.80
2022-12-16T08:08:30.300Z,-12.80
2022-12-16T08:11:17.297Z,-12.80
2022-12-16T08:14:03.157Z,-12.80
2022-12-16T08:16:48.768Z,-12.90
2022-12-16T08:19:34.260Z,-12.90
2022-12-16T08:22:19.494Z,-12.90
2022-12-16T08:25:04.988Z,-12.90
2022-12-16T08:27:51.759Z,-13.10
2022-12-16T08:30:40.334Z,-13.20
2022-12-16T08:33:26.673Z,-13.10
2022-12-16T08:36:12.634Z,-13.20
2022-12-16T08:38:58.790Z,-13.20
2022-12-16T08:41:44.545Z,-13.30
2022-12-16T08:44:31.308Z,-13.20
2022-12-16T08:47:17.021Z,-13.30
2022-12-16T08:50:02.974Z,-13.10
2022-12-16T08:52:49.039Z,-13.10
2022-12-16T08:55:34.649Z,-13.20
2022-12-16T08:58:20.385Z,-12.90
2022-12-16T09:01:08.001Z,-12.80
2022-12-16T09:03:54.066Z,-12.80
2022-12-16T09:06:40.902Z,-12.70
2022-12-16T09:09:26.892Z,-12.70
2022-12-16T09:12:12.885Z,-12.60
2022-12-16T09:14:58.460Z,-12.50
2022-12-16T09:17:53.814Z,-12.40
2022-12-16T09:20:39.671Z,-12.30
2022-12-16T09:23:25.419Z,-12.10
2022-12-16T09:26:10.967Z,-12.10
2022-12-16T09:28:56.666Z,-12.20
2022-12-16T09:31:42.132Z,-12.20
2022-12-16T09:34:29.398Z,-12.20
2022-12-16T09:37:29.161Z,-12.10
2022-12-16T09:40:26.504Z,-12.10
2022-12-16T09:43:17.255Z,-12.10
2022-12-16T09:46:06.388Z,-12.00
2022-12-16T09:48:57.590Z,-11.90
2022-12-16T09:51:46.810Z,-11.90
2022-12-16T09:54:37.951Z,-11.90
2022-12-16T09:57:24.321Z,-11.90
2022-12-16T10:00:12.496Z,-11.80
2022-12-16T10:03:06.911Z,-11.80
2022-12-16T10:06:18.149Z,-11.80
2022-12-16T10:09:08.328Z,-11.80
2022-12-16T10:12:00.839Z,-11.70
2022-12-16T10:14:49.507Z,-11.70
2022-12-16T10:17:39.922Z,-11.70
2022-12-16T10:20:31.273Z,-11.60
2022-12-16T10:23:19.900Z,-11.60
2022-12-16T10:26:10.330Z,-11.70
2022-12-16T10:29:03.188Z,-11.80
2022-12-16T10:31:49.297Z,-11.80
2022-12-16T10:34:37.690Z,-11.80
2022-12-16T10:37:23.331Z,-11.80
2022-12-16T10:40:10.189Z,-11.90
2022-12-16T10:43:01.120Z,-11.80
2022-12-16T10:45:47.962Z,-11.80
2022-12-16T10:48:36.102Z,-11.80
2022-12-16T10:51:28.244Z,-11.80
2022-12-16T10:54:19.521Z,-11.70
2022-12-16T10:57:08.856Z,-11.70
2022-12-16T11:00:04.617Z,-11.70
2022-12-16T11:02:50.609Z,-11.60
2022-12-16T11:05:48.362Z,-11.50
2022-12-16T11:08:44.163Z,-11.50
2022-12-16T11:11:34.093Z,-11.50
2022-12-16T11:14:32.556Z,-11.40
2022-12-16T11:17:33.397Z,-11.40
2022-12-16T11:20:39.673Z,-11.40
2022-12-16T11:23:26.477Z,-11.40
2022-12-16T11:26:25.440Z,-11.30
2022-12-16T11:29:24.457Z,-11.30
2022-12-16T11:32:13.468Z,-11.30
2022-12-16T11:35:00.116Z,-11.30
2022-12-16T11:37:47.451Z,-11.30
2022-12-16T11:40:35.438Z,-11.30
2022-12-16T11:43:22.115Z,-11.20
2022-12-16T11:46:08.380Z,-11.20
2022-12-16T11:48:56.767Z,-11.20
2022-12-16T11:51:45.502Z,-11.30
2022-12-16T11:54:33.735Z,-11.30
2022-12-16T11:57:19.833Z,-11.20
2022-12-16T12:00:09.663Z,-11.30
2022-12-16T12:02:56.620Z,-11.30
2022-12-16T12:05:46.959Z,-11.20
2022-12-16T12:08:36.822Z,-11.30
2022-12-16T12:11:25.986Z,-11.30
2022-12-16T12:14:20.031Z,-11.30
2022-12-16T12:17:10.904Z,-11.30
2022-12-16T12:20:06.728Z,-11.20
2022-12-16T12:22:54.698Z,-11.30
2022-12-16T12:25:45.812Z,-11.20
2022-12-16T12:28:37.941Z,-11.20
2022-12-16T12:31:23.412Z,-11.20
2022-12-16T12:34:15.116Z,-11.10
2022-12-16T12:37:01.829Z,-11.10
2022-12-16T12:39:50.418Z,-11.20
2022-12-16T12:42:49.244Z,-11.10
2022-12-16T12:45:43.186Z,-11.10
2022-12-16T12:48:31.961Z,-11.10
2022-12-16T12:51:22.629Z,-11.10
2022-12-16T12:54:12.863Z,-11.10
2022-12-16T12:57:02.048Z,-11.10
2022-12-16T12:59:50.433Z,-11.10
2022-12-16T13:02:39.813Z,-11.10
2022-12-16T13:05:29.957Z,-11.20
2022-12-16T13:08:38.548Z,-11.10
2022-12-16T13:11:34.987Z,-11.20
2022-12-16T13:14:21.559Z,-11.20
2022-12-16T13:17:25.806Z,-11.20
2022-12-16T13:20:13.464Z,-11.20
2022-12-16T13:22:59.160Z,-11.20
2022-12-16T13:25:56.527Z,-11.20
2022-12-16T13:28:43.501Z,-11.20
2022-12-16T13:31:29.419Z,-11.20
2022-12-16T13:34:29.757Z,-11.30
2022-12-16T13:37:23.586Z,-11.20
2022-12-16T13:40:20.572Z,-11.30
2022-12-16T13:43:12.892Z,-11.30
2022-12-16T13:46:00.123Z,-11.30
2022-12-16T13:48:48.163Z,-11.30
2022-12-16T13:51:52.433Z,-11.30
2022-12-16T13:54:39.769Z,-11.30
2022-12-16T13:57:30.100Z,-11.30
2022-12-16T14:00:30.742Z,-11.40
2022-12-16T14:03:17.465Z,-11.40
2022-12-16T14:06:03.130Z,-11.40
2022-12-16T14:08:51.747Z,-11.30
2022-12-16T14:11:41.038Z,-11.30
2022-12-16T14:14:40.861Z,-11.30
2022-12-16T14:17:31.355Z,-11.40
2022-12-16T14:20:20.112Z,-11.40
2022-12-16T14:23:10.874Z,-11.30
2022-12-16T14:26:01.188Z,-11.30
2022-12-16T14:28:49.113Z,-11.40
2022-12-16T14:31:38.761Z,-11.50
2022-12-16T14:34:24.405Z,-11.40
2022-12-16T14:37:10.235Z,-11.50
2022-12-16T14:39:56.917Z,-11.50
2022-12-16T14:42:43.681Z,-11.50
2022-12-16T14:45:50.022Z,-11.50
2022-12-16T14:48:49.239Z,-11.50
2022-12-16T14:51:40.093Z,-11.40
2022-12-16T14:54:42.955Z,-11.50
2022-12-16T14:57:30.100Z,-11.50
2022-12-16T15:00:19.549Z,-11.50
2022-12-16T15:03:06.263Z,-11.50
2022-12-16T15:05:54.281Z,-11.50
2022-12-16T15:08:42.175Z,-11.40
2022-12-16T15:11:32.012Z,-11.50
2022-12-16T15:14:30.108Z,-11.50
2022-12-16T15:17:16.386Z,-11.50
2022-12-16T15:20:04.309Z,-11.50
2022-12-16T15:22:51.635Z,-11.50
2022-12-16T15:25:38.827Z,-11.50
2022-12-16T15:28:24.599Z,-11.50
2022-12-16T15:31:12.152Z,-11.60
2022-12-16T15:33:57.832Z,-11.60
2022-12-16T15:36:44.806Z,-11.60
2022-12-16T15:39:39.466Z,-11.70
2022-12-16T15:42:36.262Z,-11.60
2022-12-16T15:45:21.836Z,-11.70
2022-12-16T15:48:08.085Z,-11.70
2022-12-16T15:50:53.857Z,-11.80
2022-12-16T15:53:49.547Z,-11.80
2022-12-16T15:56:37.925Z,-11.80
2022-12-16T15:59:33.448Z,-11.80
2022-12-16T16:02:24.441Z,-11.80
2022-12-16T16:05:12.044Z,-11.90
2022-12-16T16:08:02.011Z,-11.90
2022-12-16T16:10:49.666Z,-11.80
2022-12-16T16:13:36.811Z,-11.80
2022-12-16T16:16:22.913Z,-11.80
2022-12-16T16:19:08.713Z,-11.80
2022-12-16T16:21:53.901Z,-11.90
2022-12-16T16:24:39.124Z,-11.90
2022-12-16T16:27:27.920Z,-11.80
2022-12-16T16:30:14.789Z,-11.80
2022-12-16T16:33:02.627Z,-11.80
2022-12-16T16:35:49.553Z,-11.80
2022-12-16T16:38:34.879Z,-11.80
2022-12-16T16:41:23.253Z,-11.80
2022-12-16T16:44:08.606Z,-11.70
2022-12-16T16:46:55.806Z,-11.80
2022-12-16T16:49:42.121Z,-11.80
2022-12-16T16:52:31.403Z,-11.80
2022-12-16T16:55:31.032Z,-11.80
2022-12-16T16:58:16.741Z,-11.80
2022-12-16T17:01:01.984Z,-11.90
2022-12-16T17:03:49.105Z,-11.80
2022-12-16T17:06:34.736Z,-11.80
2022-12-16T17:09:20.510Z,-11.90
2022-12-16T17:12:06.129Z,-11.90
2022-12-16T17:14:51.866Z,-11.90
2022-12-16T17:17:37.433Z,-11.90
2022-12-16T17:20:25.013Z,-11.90
2022-12-16T17:23:10.141Z,-11.90
2022-12-16T17:25:56.238Z,-11.90
2022-12-16T17:28:41.860Z,-11.90
2022-12-16T17:31:28.234Z,-11.90
2022-12-16T17:34:14.085Z,-11.90
2022-12-16T17:37:00.925Z,-11.90
2022-12-16T17:39:46.469Z,-11.90
2022-12-16T17:42:32.335Z,-12.00
2022-12-16T17:45:26.444Z,-12.10
2022-12-16T17:48:12.220Z,-12.10
2022-12-16T17:50:58.151Z,-12.20
2022-12-16T17:53:48.957Z,-12.20
2022-12-16T17:56:34.587Z,-12.10
2022-12-16T17:59:20.028Z,-12.10
2022-12-16T18:02:05.935Z,-12.20
2022-12-16T18:04:51.475Z,-12.20
2022-12-16T18:07:37.100Z,-12.30
2022-12-16T18:10:24.744Z,-12.20
2022-12-16T18:13:10.448Z,-12.20
2022-12-16T18:15:56.283Z,-12.10
2022-12-16T18:18:46.155Z,-12.00
2022-12-16T18:21:33.070Z,-12.10
2022-12-16T18:24:18.714Z,-12.00
2022-12-16T18:27:20.241Z,-12.00
2022-12-16T18:30:05.561Z,-12.00
2022-12-16T18:32:51.015Z,-11.90
2022-12-16T18:35:36.692Z,-11.80
2022-12-16T18:38:22.161Z,-11.80
2022-12-16T18:41:07.570Z,-11.80
2022-12-16T18:43:54.442Z,-11.70
2022-12-16T18:46:39.911Z,-11.60
2022-12-16T18:49:25.748Z,-11.60
2022-12-16T18:52:11.238Z,-11.60
2022-12-16T18:54:56.874Z,-11.70
2022-12-16T18:57:42.528Z,-11.60
2022-12-16T19:00:29.952Z,-11.80
2022-12-16T19:03:15.918Z,-11.80
2022-12-16T19:06:00.983Z,-11.80
2022-12-16T19:08:47.760Z,-11.70
2022-12-16T19:11:33.468Z,-11.70
2022-12-16T19:14:18.897Z,-11.80
2022-12-16T19:17:05.792Z,-11.90
2022-12-16T19:19:51.409Z,-11.90
2022-12-16T19:22:36.924Z,-11.80
2022-12-16T19:25:22.624Z,-11.80
2022-12-16T19:28:08.224Z,-11.80
2022-12-16T19:30:55.050Z,-11.80
2022-12-16T19:33:43.665Z,-11.80
2022-12-16T19:36:29.382Z,-11.80
2022-12-16T19:39:15.151Z,-11.80
2022-12-16T19:42:00.828Z,-11.90
2022-12-16T19:44:46.234Z,-11.80
2022-12-16T19:47:31.937Z,-11.90
2022-12-16T19:50:18.780Z,-11.90
2022-12-16T19:53:04.557Z,-11.90
2022-12-16T19:55:50.456Z,-11.80
2022-12-16T19:58:40.014Z,-11.70
2022-12-16T20:01:28.189Z,-11.60
2022-12-16T20:04:14.093Z,-11.60
2022-12-16T20:07:03.496Z,-11.50
2022-12-16T20:09:49.085Z,-11.50
2022-12-16T20:12:34.952Z,-11.50
2022-12-16T20:15:20.805Z,-11.50
2022-12-16T20:18:06.530Z,-11.60
2022-12-16T20:20:52.401Z,-11.70
2022-12-16T20:23:39.309Z,-11.70
2022-12-16T20:26:21.348Z,-11.80
2022-12-16T20:29:07.088Z,-11.70
2022-12-16T20:31:56.007Z,-11.70
2022-12-16T20:34:45.213Z,-11.60
2022-12-16T20:37:30.627Z,-11.60
2022-12-16T20:40:26.056Z,-11.60
2022-12-16T20:43:11.276Z,-11.60
2022-12-16T20:45:56.588Z,-11.60
2022-12-16T20:48:42.299Z,-11.50
2022-12-16T20:51:28.036Z,-11.50
2022-12-16T20:54:13.797Z,-11.50
2022-12-16T20:57:00.809Z,-11.50
2022-12-16T20:59:46.414Z,-11.60
2022-12-16T21:02:33.820Z,-11.60
2022-12-16T21:05:22.808Z,-11.60
2022-12-16T21:08:08.353Z,-11.60
2022-12-16T21:10:56.070Z,-11.60
2022-12-16T21:13:43.882Z,-11.50
2022-12-16T21:16:29.516Z,-11.50
2022-12-16T21:19:15.271Z,-11.50
2022-12-16T21:22:01.018Z,-11.50
2022-12-16T21:24:46.179Z,-11.50
2022-12-16T21:27:31.953Z,-11.50
2022-12-16T21:30:19.072Z,-11.40
2022-12-16T21:33:04.905Z,-11.40
2022-12-16T21:35:50.689Z,-11.40
2022-12-16T21:38:37.477Z,-11.40
2022-12-16T21:41:23.294Z,-11.50
2022-12-16T21:44:09.079Z,-11.50
2022-12-16T21:46:56.592Z,-11.50
2022-12-16T21:49:42.535Z,-11.60
2022-12-16T21:52:24.566Z,-11.60
2022-12-16T21:55:10.265Z,-11.60
2022-12-16T21:57:56.429Z,-11.70
2022-12-16T22:00:42.348Z,-11.70
2022-12-16T22:03:29.315Z,-11.70
2022-12-16T22:06:16.568Z,-11.70
2022-12-16T22:09:02.405Z,-11.70
2022-12-16T22:11:47.565Z,-11.70
2022-12-16T22:14:32.818Z,-11.70
2022-12-16T22:17:18.237Z,-11.70
2022-12-16T22:20:05.173Z,-11.70
2022-12-16T22:22:50.475Z,-11.70
2022-12-16T22:25:37.301Z,-11.70
2022-12-16T22:28:24.625Z,-11.70
2022-12-16T22:31:15.822Z,-11.70
2022-12-16T22:34:01.582Z,-11.70
2022-12-16T22:36:48.481Z,-11.70
2022-12-16T22:39:44.932Z,-11.70
2022-12-16T22:42:31.245Z,-11.70
2022-12-16T22:45:17.077Z,-11.70
2022-12-16T22:48:02.643Z,-11.60
2022-12-16T22:50:50.051Z,-11.60
2022-12-16T22:53:36.819Z,-11.50
2022-12-16T22:56:22.665Z,-11.40
2022-12-16T22:59:08.561Z,-11.40
2022-12-16T23:01:54.427Z,-11.50
2022-12-16T23:04:42.802Z,-11.50
2022-12-16T23:07:28.699Z,-11.60
2022-12-16T23:10:16.026Z,-11.60
2022-12-16T23:13:01.988Z,-11.60
2022-12-16T23:15:47.867Z,-11.60
2022-12-16T23:18:33.577Z,-11.50
2022-12-16T23:21:19.463Z,-11.60
2022-12-16T23:24:10.089Z,-11.60
2022-12-16T23:26:56.888Z,-11.60
2022-12-16T23:29:42.817Z,-11.70
2022-12-16T23:32:28.598Z,-11.70
2022-12-16T23:35:14.276Z,-11.70
2022-12-16T23:38:00.095Z,-11.70
2022-12-16T23:40:45.881Z,-11.70
2022-12-16T23:43:32.749Z,-11.80
2022-12-16T23:46:18.410Z,-11.70
2022-12-16T23:49:04.089Z,-11.70
2022-12-16T23:51:49.397Z,-11.80
2022-12-16T23:54:35.198Z,-11.80
2022-12-16T23:57:29.304Z,-11.80
