createdAt,value
2023-05-23T00:01:19.363Z,61.95
2023-05-23T00:03:49.282Z,60.10
2023-05-23T00:06:22.298Z,65.28
2023-05-23T00:08:50.754Z,75.32
2023-05-23T00:11:20.330Z,75.97
2023-05-23T00:13:51.391Z,82.63
2023-05-23T00:16:19.830Z,77.93
2023-05-23T00:18:48.340Z,67.63
2023-05-23T00:21:16.932Z,81.45
2023-05-23T00:23:45.382Z,84.80
2023-05-23T00:26:13.484Z,82.20
2023-05-23T00:28:46.996Z,76.43
2023-05-23T00:31:17.751Z,69.07
2023-05-23T00:33:46.067Z,68.43
2023-05-23T00:36:14.522Z,65.00
2023-05-23T00:38:43.149Z,61.95
2023-05-23T00:41:11.425Z,57.88
2023-05-23T00:43:39.533Z,52.30
2023-05-23T00:46:08.702Z,57.40
2023-05-23T00:48:38.993Z,54.85
2023-05-23T00:51:07.537Z,48.45
2023-05-23T00:53:36.745Z,40.83
2023-05-23T00:56:05.248Z,40.47
2023-05-23T00:58:33.544Z,39.28
2023-05-23T01:01:01.883Z,38.13
2023-05-23T01:03:30.277Z,33.70
2023-05-23T01:06:00.218Z,34.28
2023-05-23T01:08:30.686Z,30.58
2023-05-23T01:11:05.915Z,32.63
2023-05-23T01:13:41.157Z,33.67
2023-05-23T01:16:16.146Z,28.77
2023-05-23T01:18:54.760Z,30.52
2023-05-23T01:21:26.798Z,31.25
2023-05-23T01:24:16.535Z,30.55
2023-05-23T01:27:02.304Z,29.10
2023-05-23T01:29:36.546Z,30.03
2023-05-23T01:32:08.486Z,29.20
2023-05-23T01:34:39.618Z,30.00
2023-05-23T01:37:10.727Z,29.27
2023-05-23T01:39:40.515Z,29.50
2023-05-23T01:42:09.969Z,29.67
2023-05-23T01:44:40.456Z,29.40
2023-05-23T01:47:10.584Z,27.73
2023-05-23T01:49:39.934Z,29.00
2023-05-23T01:52:10.690Z,30.55
2023-05-23T01:54:43.556Z,28.75
2023-05-23T01:57:12.391Z,31.67
2023-05-23T01:59:41.936Z,32.40
2023-05-23T02:02:10.549Z,33.70
2023-05-23T02:04:38.804Z,32.60
2023-05-23T02:07:07.493Z,31.63
2023-05-23T02:09:35.671Z,33.55
2023-05-23T02:12:03.913Z,30.67
2023-05-23T02:14:32.319Z,33.35
2023-05-23T02:17:02.105Z,34.58
2023-05-23T02:19:30.722Z,36.72
2023-05-23T02:21:58.816Z,38.08
2023-05-23T02:24:26.959Z,38.25
2023-05-23T02:26:56.271Z,41.83
2023-05-23T02:29:24.536Z,43.20
2023-05-23T02:31:52.891Z,43.50
2023-05-23T02:34:22.397Z,41.85
2023-05-23T02:36:51.550Z,46.30
2023-05-23T02:39:20.288Z,50.47
2023-05-23T02:41:48.327Z,51.92
2023-05-23T02:44:19.696Z,53.15
2023-05-23T02:46:47.870Z,57.08
2023-05-23T02:49:16.127Z,63.33
2023-05-23T02:51:45.620Z,54.70
2023-05-23T02:54:13.694Z,64.47
2023-05-23T02:56:41.993Z,57.42
2023-05-23T02:59:10.207Z,58.47
2023-05-23T03:01:38.485Z,56.78
2023-05-23T03:04:06.730Z,56.08
2023-05-23T03:06:37.111Z,58.95
2023-05-23T03:09:07.872Z,61.03
2023-05-23T03:11:36.253Z,56.88
2023-05-23T03:14:04.643Z,61.10
2023-05-23T03:16:33.043Z,58.60
2023-05-23T03:19:01.674Z,57.78
2023-05-23T03:21:31.373Z,62.33
2023-05-23T03:23:59.780Z,62.40
2023-05-23T03:26:29.325Z,65.90
2023-05-23T03:28:58.196Z,62.85
2023-05-23T03:31:26.420Z,63.17
2023-05-23T03:33:54.820Z,59.10
2023-05-23T03:36:25.968Z,63.10
2023-05-23T03:38:54.840Z,65.43
2023-05-23T03:41:23.410Z,72.47
2023-05-23T03:43:53.326Z,65.57
2023-05-23T03:46:21.559Z,69.05
2023-05-23T03:48:50.186Z,75.68
2023-05-23T03:51:18.852Z,76.95
2023-05-23T03:53:47.061Z,74.57
2023-05-23T03:56:15.782Z,76.30
2023-05-23T03:58:44.470Z,71.88
2023-05-23T04:01:17.276Z,68.95
2023-05-23T04:03:48.143Z,65.68
2023-05-23T04:06:18.385Z,69.50
2023-05-23T04:08:48.297Z,64.85
2023-05-23T04:11:17.245Z,64.53
2023-05-23T04:13:47.060Z,57.58
2023-05-23T04:16:17.193Z,53.80
2023-05-23T04:18:47.339Z,55.67
2023-05-23T04:21:15.815Z,52.13
2023-05-23T04:24:00.226Z,49.22
2023-05-23T04:26:29.075Z,49.45
2023-05-23T04:28:57.220Z,48.28
2023-05-23T04:31:27.009Z,46.80
2023-05-23T04:33:56.413Z,46.67
2023-05-23T04:36:25.756Z,43.55
2023-05-23T04:38:56.256Z,42.60
2023-05-23T04:41:24.570Z,40.38
2023-05-23T04:44:07.411Z,37.13
2023-05-23T04:46:42.778Z,34.88
2023-05-23T04:49:16.704Z,32.25
2023-05-23T04:51:45.210Z,27.83
2023-05-23T04:54:33.790Z,29.15
2023-05-23T04:57:06.241Z,28.67
2023-05-23T04:59:35.135Z,27.35
2023-05-23T05:02:06.173Z,26.17
2023-05-23T05:04:34.946Z,26.08
2023-05-23T05:07:04.114Z,26.63
2023-05-23T05:09:32.354Z,27.40
2023-05-23T05:12:00.674Z,26.42
2023-05-23T05:14:30.036Z,26.83
2023-05-23T05:16:58.545Z,25.08
2023-05-23T05:19:34.769Z,26.23
2023-05-23T05:22:03.201Z,25.88
2023-05-23T05:24:33.001Z,26.67
2023-05-23T05:27:01.455Z,28.05
2023-05-23T05:29:29.769Z,26.50
2023-05-23T05:31:58.356Z,26.00
2023-05-23T05:34:26.811Z,28.50
2023-05-23T05:36:57.478Z,28.98
2023-05-23T05:39:27.212Z,26.05
2023-05-23T05:41:56.409Z,24.98
2023-05-23T05:44:24.898Z,24.52
2023-05-23T05:46:53.133Z,25.20
2023-05-23T05:49:22.451Z,21.45
2023-05-23T05:51:50.719Z,20.80
2023-05-23T05:54:20.309Z,19.58
2023-05-23T05:56:48.519Z,18.65
2023-05-23T05:59:17.698Z,20.88
2023-05-23T06:01:45.923Z,19.00
2023-05-23T06:04:14.820Z,16.42
2023-05-23T06:06:43.062Z,15.75
2023-05-23T06:09:11.675Z,15.65
2023-05-23T06:11:41.537Z,14.63
2023-05-23T06:14:09.940Z,13.70
2023-05-23T06:16:42.676Z,12.68
2023-05-23T06:19:10.891Z,13.07
2023-05-23T06:21:40.584Z,13.10
2023-05-23T06:24:11.200Z,11.88
2023-05-23T06:26:40.901Z,10.25
2023-05-23T06:29:09.892Z,9.40
2023-05-23T06:31:38.318Z,11.05
2023-05-23T06:34:07.039Z,8.95
2023-05-23T06:36:35.302Z,9.85
2023-05-23T06:39:03.590Z,8.88
2023-05-23T06:41:31.712Z,8.80
2023-05-23T06:44:02.597Z,9.55
2023-05-23T06:46:32.729Z,8.73
2023-05-23T06:49:13.861Z,8.98
2023-05-23T06:51:44.793Z,10.10
2023-05-23T06:54:13.581Z,7.90
2023-05-23T06:56:41.807Z,8.23
2023-05-23T06:59:12.026Z,6.70
2023-05-23T07:01:40.987Z,6.85
2023-05-23T07:04:09.349Z,6.25
2023-05-23T07:06:39.838Z,5.93
2023-05-23T07:09:11.955Z,5.97
2023-05-23T07:11:41.238Z,5.78
2023-05-23T07:14:11.898Z,5.78
2023-05-23T07:16:45.845Z,4.97
2023-05-23T07:19:14.780Z,4.32
2023-05-23T07:21:49.818Z,4.50
2023-05-23T07:24:19.906Z,4.82
2023-05-23T07:26:48.956Z,4.18
2023-05-23T07:29:27.407Z,4.10
2023-05-23T07:31:56.555Z,4.40
2023-05-23T07:34:26.937Z,4.72
2023-05-23T07:36:57.710Z,4.25
2023-05-23T07:39:28.291Z,4.30
2023-05-23T07:41:58.864Z,4.40
2023-05-23T07:44:30.340Z,5.15
2023-05-23T07:46:58.533Z,5.15
2023-05-23T07:49:27.093Z,4.88
2023-05-23T07:51:56.109Z,4.78
2023-05-23T07:54:24.224Z,4.47
2023-05-23T07:56:56.876Z,4.22
2023-05-23T07:59:25.923Z,4.15
2023-05-23T08:01:55.537Z,4.75
2023-05-23T08:04:25.218Z,4.50
2023-05-23T08:09:29.783Z,3.97
2023-05-23T08:11:59.538Z,3.95
2023-05-23T08:14:38.629Z,4.00
2023-05-23T08:17:26.151Z,3.58
2023-05-23T08:19:54.773Z,3.55
2023-05-23T08:22:23.170Z,3.22
2023-05-23T08:24:51.328Z,3.40
2023-05-23T08:27:19.967Z,3.28
2023-05-23T08:29:52.712Z,2.95
2023-05-23T08:32:21.520Z,3.53
2023-05-23T08:34:51.540Z,3.75
2023-05-23T08:37:20.335Z,5.38
2023-05-23T08:39:48.487Z,5.25
2023-05-23T08:42:37.110Z,6.00
2023-05-23T08:45:09.099Z,5.35
2023-05-23T08:47:38.834Z,4.47
2023-05-23T08:50:11.723Z,4.85
2023-05-23T08:52:45.702Z,4.72
2023-05-23T08:57:44.042Z,4.40
2023-05-23T09:00:29.747Z,3.78
2023-05-23T09:02:58.714Z,4.18
2023-05-23T09:05:48.668Z,4.47
2023-05-23T09:08:19.204Z,3.90
2023-05-23T09:10:49.998Z,4.25
2023-05-23T09:13:20.427Z,4.00
2023-05-23T09:16:04.077Z,4.85
2023-05-23T09:18:39.819Z,4.88
2023-05-23T09:21:10.854Z,4.40
2023-05-23T09:23:45.111Z,4.25
2023-05-23T09:26:14.434Z,4.38
2023-05-23T09:28:46.999Z,5.07
2023-05-23T09:31:16.359Z,4.00
2023-05-23T09:33:47.784Z,3.65
2023-05-23T09:36:18.465Z,4.25
2023-05-23T09:38:48.794Z,4.03
2023-05-23T09:41:17.326Z,5.32
2023-05-23T09:43:52.311Z,4.57
2023-05-23T09:46:22.051Z,4.38
2023-05-23T09:48:52.329Z,3.85
2023-05-23T09:51:23.579Z,4.25
2023-05-23T09:53:53.392Z,4.32
2023-05-23T09:56:23.934Z,3.83
2023-05-23T09:58:52.615Z,3.50
2023-05-23T10:01:22.147Z,4.32
2023-05-23T10:03:51.914Z,4.25
2023-05-23T10:06:27.043Z,3.95
2023-05-23T10:08:58.380Z,4.18
2023-05-23T10:11:56.457Z,3.95
2023-05-23T10:14:24.660Z,3.67
2023-05-23T10:17:00.958Z,3.40
2023-05-23T10:19:37.532Z,4.20
2023-05-23T10:22:11.805Z,4.25
2023-05-23T10:24:40.259Z,5.50
2023-05-23T10:27:09.376Z,4.00
2023-05-23T10:29:37.749Z,3.83
2023-05-23T10:32:09.255Z,4.25
2023-05-23T10:34:42.988Z,4.07
2023-05-23T10:37:21.023Z,3.97
2023-05-23T10:39:58.627Z,4.43
2023-05-23T10:42:35.886Z,3.90
2023-05-23T10:45:17.244Z,4.03
2023-05-23T10:47:45.923Z,4.53
2023-05-23T10:50:15.355Z,3.85
2023-05-23T10:52:45.300Z,3.88
2023-05-23T10:55:18.131Z,3.40
2023-05-23T10:57:47.345Z,3.33
2023-05-23T11:00:17.292Z,2.63
2023-05-23T11:02:55.593Z,2.72
2023-05-23T11:05:28.130Z,3.30
2023-05-23T11:08:11.791Z,3.60
2023-05-23T11:11:01.386Z,4.03
2023-05-23T11:13:57.074Z,3.50
2023-05-23T11:16:25.918Z,3.60
2023-05-23T11:18:59.202Z,3.33
2023-05-23T11:21:30.357Z,3.77
2023-05-23T11:24:00.034Z,3.92
2023-05-23T11:26:32.096Z,4.53
2023-05-23T11:29:03.165Z,3.88
2023-05-23T11:31:32.394Z,3.28
2023-05-23T11:34:01.899Z,3.30
2023-05-23T11:36:31.673Z,3.05
2023-05-23T11:39:03.830Z,3.20
2023-05-23T11:41:33.633Z,3.28
2023-05-23T11:44:02.119Z,3.50
2023-05-23T11:46:30.381Z,4.50
2023-05-23T11:48:58.944Z,3.53
2023-05-23T11:51:27.154Z,3.47
2023-05-23T11:53:55.611Z,3.38
2023-05-23T11:56:26.538Z,3.63
2023-05-23T11:58:58.383Z,3.40
2023-05-23T12:01:31.224Z,3.85
2023-05-23T12:03:59.473Z,3.80
2023-05-23T12:06:27.587Z,3.20
2023-05-23T12:08:55.878Z,3.40
2023-05-23T12:11:26.914Z,3.28
2023-05-23T12:13:55.068Z,3.20
2023-05-23T12:16:23.359Z,3.47
2023-05-23T12:18:51.682Z,3.55
2023-05-23T12:21:19.900Z,3.97
2023-05-23T12:23:48.355Z,3.47
2023-05-23T12:26:17.088Z,3.30
2023-05-23T12:28:46.830Z,3.10
2023-05-23T12:31:17.935Z,3.50
2023-05-23T12:33:48.314Z,2.80
2023-05-23T12:36:23.465Z,3.78
2023-05-23T12:41:20.812Z,3.28
2023-05-23T12:43:54.114Z,3.50
2023-05-23T12:46:22.911Z,3.40
2023-05-23T12:48:51.818Z,3.17
2023-05-23T12:51:20.501Z,2.95
2023-05-23T12:53:49.037Z,2.70
2023-05-23T12:56:17.088Z,2.92
2023-05-23T12:58:45.624Z,2.95
2023-05-23T13:01:15.627Z,2.83
2023-05-23T13:03:43.851Z,3.65
2023-05-23T13:06:12.111Z,3.35
2023-05-23T13:08:40.210Z,3.05
2023-05-23T13:11:08.485Z,3.10
2023-05-23T13:13:36.630Z,2.83
2023-05-23T13:16:04.771Z,3.25
2023-05-23T13:18:34.578Z,2.95
2023-05-23T13:21:02.827Z,3.17
2023-05-23T13:23:30.955Z,3.63
2023-05-23T13:25:59.092Z,3.10
2023-05-23T13:28:27.554Z,2.88
2023-05-23T13:30:56.062Z,3.13
2023-05-23T13:33:24.585Z,3.15
2023-05-23T13:35:54.276Z,2.70
2023-05-23T13:38:24.204Z,3.03
2023-05-23T13:40:54.271Z,3.08
2023-05-23T13:43:22.470Z,2.95
2023-05-23T13:45:50.706Z,3.63
2023-05-23T13:48:18.845Z,5.25
2023-05-23T13:50:47.246Z,3.28
2023-05-23T13:53:17.027Z,2.90
2023-05-23T13:55:46.490Z,3.35
2023-05-23T13:58:15.055Z,3.50
2023-05-23T14:00:43.506Z,3.15
2023-05-23T14:03:14.916Z,4.05
2023-05-23T14:05:43.190Z,3.08
2023-05-23T14:08:13.638Z,2.80
2023-05-23T14:10:43.240Z,4.05
2023-05-23T14:13:12.022Z,6.07
2023-05-23T14:15:42.259Z,4.35
2023-05-23T14:18:10.943Z,6.28
2023-05-23T14:20:39.057Z,4.10
2023-05-23T14:23:07.125Z,3.47
2023-05-23T14:25:35.821Z,3.38
2023-05-23T14:28:05.380Z,3.28
2023-05-23T14:30:33.510Z,3.45
2023-05-23T14:33:01.851Z,3.17
2023-05-23T14:35:30.630Z,3.08
2023-05-23T14:37:58.992Z,3.00
2023-05-23T14:40:27.078Z,3.60
2023-05-23T14:42:55.400Z,3.60
2023-05-23T14:45:25.145Z,3.10
2023-05-23T14:47:55.158Z,3.33
2023-05-23T14:50:23.588Z,3.00
2023-05-23T14:52:51.696Z,2.70
2023-05-23T14:55:20.066Z,3.17
2023-05-23T14:57:48.199Z,3.20
2023-05-23T15:00:17.449Z,3.28
2023-05-23T15:02:47.530Z,3.28
2023-05-23T15:05:17.026Z,4.88
2023-05-23T15:07:45.654Z,4.57
2023-05-23T15:10:13.802Z,3.33
2023-05-23T15:12:42.213Z,3.30
2023-05-23T15:15:11.278Z,2.92
2023-05-23T15:17:39.551Z,3.20
2023-05-23T15:20:10.499Z,3.22
2023-05-23T15:22:40.003Z,2.97
2023-05-23T15:25:09.408Z,3.08
2023-05-23T15:27:37.538Z,2.95
2023-05-23T15:30:06.795Z,3.17
2023-05-23T15:32:35.180Z,3.28
2023-05-23T15:35:03.625Z,2.90
2023-05-23T15:37:33.011Z,2.90
2023-05-23T15:40:02.302Z,3.00
2023-05-23T15:42:30.702Z,2.47
2023-05-23T15:44:59.036Z,2.75
2023-05-23T15:47:27.284Z,2.72
2023-05-23T15:49:55.752Z,3.03
2023-05-23T15:52:23.832Z,2.95
2023-05-23T15:54:53.431Z,3.67
2023-05-23T15:57:21.754Z,3.42
2023-05-23T15:59:49.892Z,2.85
2023-05-23T16:02:19.079Z,3.10
2023-05-23T16:04:47.255Z,2.90
2023-05-23T16:07:17.023Z,3.30
2023-05-23T16:09:46.522Z,3.25
2023-05-23T16:12:16.090Z,4.90
2023-05-23T16:14:44.255Z,4.68
2023-05-23T16:17:12.383Z,3.15
2023-05-23T16:19:40.645Z,3.35
2023-05-23T16:22:09.131Z,3.35
2023-05-23T16:24:37.264Z,3.10
2023-05-23T16:27:06.010Z,2.90
2023-05-23T16:29:35.649Z,2.60
2023-05-23T16:32:03.972Z,3.03
2023-05-23T16:34:32.334Z,3.00
2023-05-23T16:37:00.606Z,2.80
2023-05-23T16:39:28.735Z,3.35
2023-05-23T16:41:58.769Z,3.08
2023-05-23T16:44:28.652Z,2.97
2023-05-23T16:46:58.215Z,3.45
2023-05-23T16:49:26.382Z,3.13
2023-05-23T16:51:54.572Z,3.42
2023-05-23T16:54:22.731Z,3.47
2023-05-23T16:56:50.880Z,2.75
2023-05-23T16:59:19.158Z,3.22
2023-05-23T17:01:47.713Z,3.22
2023-05-23T17:04:20.264Z,2.97
2023-05-23T17:06:48.823Z,2.92
2023-05-23T17:09:18.163Z,2.42
2023-05-23T17:11:46.328Z,2.97
2023-05-23T17:14:14.578Z,3.08
2023-05-23T17:16:42.701Z,2.97
2023-05-23T17:19:11.260Z,3.28
2023-05-23T17:21:41.175Z,2.92
2023-05-23T17:24:09.455Z,2.97
2023-05-23T17:26:37.641Z,4.70
2023-05-23T17:29:05.984Z,3.35
2023-05-23T17:31:34.377Z,4.18
2023-05-23T17:34:03.529Z,2.78
2023-05-23T17:36:31.823Z,3.50
2023-05-23T17:39:01.588Z,3.08
2023-05-23T17:41:29.649Z,3.03
2023-05-23T17:43:57.956Z,2.80
2023-05-23T17:46:26.120Z,3.17
2023-05-23T17:48:54.490Z,3.05
2023-05-23T17:51:22.920Z,3.38
2023-05-23T17:53:53.773Z,2.95
2023-05-23T17:56:25.325Z,2.97
2023-05-23T17:58:53.809Z,3.80
2023-05-23T18:01:22.181Z,4.05
2023-05-23T18:03:50.551Z,4.30
2023-05-23T18:06:18.786Z,3.55
2023-05-23T18:08:46.910Z,3.97
2023-05-23T18:11:15.085Z,2.97
2023-05-23T18:13:45.023Z,2.92
2023-05-23T18:16:13.091Z,2.92
2023-05-23T18:18:41.476Z,2.88
2023-05-23T18:21:09.857Z,3.50
2023-05-23T18:23:38.445Z,3.50
2023-05-23T18:26:06.750Z,4.03
2023-05-23T18:28:34.974Z,3.35
2023-05-23T18:31:05.062Z,3.50
2023-05-23T18:33:33.172Z,4.25
2023-05-23T18:36:01.576Z,3.67
2023-05-23T18:38:29.806Z,3.70
2023-05-23T18:40:58.056Z,3.28
2023-05-23T18:43:26.078Z,3.30
2023-05-23T18:45:55.820Z,3.78
2023-05-23T18:48:25.414Z,4.18
2023-05-23T18:50:53.861Z,3.75
2023-05-23T18:53:21.956Z,3.40
2023-05-23T18:55:50.083Z,3.42
2023-05-23T18:58:18.497Z,3.85
2023-05-23T19:00:46.612Z,4.28
2023-05-23T19:03:15.511Z,3.85
2023-05-23T19:05:45.258Z,4.00
2023-05-23T19:08:13.408Z,3.53
2023-05-23T19:10:41.863Z,3.35
2023-05-23T19:13:10.298Z,3.75
2023-05-23T19:15:39.652Z,3.75
2023-05-23T19:18:07.848Z,3.78
2023-05-23T19:20:36.364Z,5.05
2023-05-23T19:23:05.867Z,4.22
2023-05-23T19:25:34.328Z,3.95
2023-05-23T19:28:02.543Z,4.25
2023-05-23T19:30:30.806Z,4.50
2023-05-23T19:33:01.220Z,3.80
2023-05-23T19:35:29.775Z,4.05
2023-05-23T19:37:58.131Z,3.53
2023-05-23T19:40:27.684Z,3.95
2023-05-23T19:42:55.907Z,3.90
2023-05-23T19:45:24.377Z,3.75
2023-05-23T19:47:52.524Z,3.47
2023-05-23T19:50:21.949Z,3.22
2023-05-23T19:52:50.067Z,4.25
2023-05-23T19:55:18.164Z,4.50
2023-05-23T19:57:47.890Z,3.40
2023-05-23T20:00:16.647Z,3.95
2023-05-23T20:02:45.319Z,3.30
2023-05-23T20:05:13.432Z,4.45
2023-05-23T20:07:41.818Z,3.50
2023-05-23T20:10:10.688Z,3.60
2023-05-23T20:12:38.930Z,3.83
2023-05-23T20:15:09.728Z,3.72
2023-05-23T20:17:38.147Z,3.97
2023-05-23T20:20:07.423Z,3.35
2023-05-23T20:22:35.678Z,4.32
2023-05-23T20:25:04.395Z,3.35
2023-05-23T20:27:32.454Z,3.40
2023-05-23T20:30:01.241Z,4.05
2023-05-23T20:32:30.741Z,3.97
2023-05-23T20:34:59.155Z,3.75
2023-05-23T20:37:28.377Z,4.07
2023-05-23T20:39:56.438Z,4.22
2023-05-23T20:42:25.213Z,4.03
2023-05-23T20:44:54.275Z,4.25
2023-05-23T20:47:22.650Z,4.07
2023-05-23T20:49:52.146Z,4.07
2023-05-23T20:52:21.183Z,4.53
2023-05-23T20:54:49.326Z,4.15
2023-05-23T20:57:17.672Z,3.83
2023-05-23T20:59:46.004Z,5.03
2023-05-23T21:02:14.439Z,4.68
2023-05-23T21:04:42.533Z,4.57
2023-05-23T21:07:13.371Z,5.00
2023-05-23T21:09:41.496Z,4.50
2023-05-23T21:12:09.749Z,4.68
2023-05-23T21:14:38.132Z,5.25
2023-05-23T21:17:06.468Z,5.22
2023-05-23T21:19:34.980Z,5.10
2023-05-23T21:22:03.082Z,4.97
2023-05-23T21:24:32.653Z,5.20
2023-05-23T21:27:01.715Z,5.18
2023-05-23T21:29:30.060Z,6.47
2023-05-23T21:31:58.357Z,5.10
2023-05-23T21:34:26.626Z,6.38
2023-05-23T21:36:54.762Z,5.82
2023-05-23T21:39:22.960Z,5.40
2023-05-23T21:41:52.416Z,5.78
2023-05-23T21:44:20.797Z,6.10
2023-05-23T21:46:48.913Z,6.22
2023-05-23T21:49:17.226Z,6.20
2023-05-23T21:51:45.414Z,6.55
2023-05-23T21:54:15.553Z,6.05
2023-05-23T21:56:43.921Z,5.95
2023-05-23T21:59:13.638Z,6.75
2023-05-23T22:01:41.717Z,6.22
2023-05-23T22:04:09.985Z,6.22
2023-05-23T22:06:39.971Z,6.57
2023-05-23T22:09:11.548Z,7.03
2023-05-23T22:11:39.922Z,6.65
2023-05-23T22:14:08.624Z,6.40
2023-05-23T22:16:40.073Z,5.55
2023-05-23T22:19:10.111Z,6.10
2023-05-23T22:21:38.470Z,6.88
2023-05-23T22:24:07.146Z,6.70
2023-05-23T22:26:35.532Z,6.65
2023-05-23T22:29:03.891Z,6.28
2023-05-23T22:31:32.229Z,6.32
2023-05-23T22:34:01.717Z,6.43
2023-05-23T22:36:29.905Z,5.80
2023-05-23T22:38:57.946Z,8.07
2023-05-23T22:41:27.949Z,6.18
2023-05-23T22:43:56.336Z,6.75
2023-05-23T22:46:24.755Z,7.30
2023-05-23T22:48:55.121Z,6.78
2023-05-23T22:51:25.644Z,6.60
2023-05-23T22:53:53.838Z,6.63
2023-05-23T22:56:22.174Z,6.68
2023-05-23T22:58:50.408Z,6.68
2023-05-23T23:01:18.716Z,7.07
2023-05-23T23:03:46.896Z,5.65
2023-05-23T23:06:15.217Z,6.65
2023-05-23T23:08:47.270Z,6.88
2023-05-23T23:11:15.654Z,7.43
2023-05-23T23:13:43.796Z,7.97
2023-05-23T23:16:12.091Z,9.73
2023-05-23T23:18:40.216Z,7.55
2023-05-23T23:21:08.586Z,7.13
2023-05-23T23:23:38.308Z,6.78
2023-05-23T23:26:07.861Z,7.25
2023-05-23T23:28:36.091Z,7.80
2023-05-23T23:31:04.285Z,8.40
2023-05-23T23:33:32.393Z,7.53
2023-05-23T23:36:00.755Z,7.75
2023-05-23T23:38:29.006Z,8.48
2023-05-23T23:40:57.109Z,8.15
2023-05-23T23:43:26.830Z,9.00
2023-05-23T23:45:55.048Z,8.20
2023-05-23T23:48:23.149Z,8.10
2023-05-23T23:50:51.506Z,7.72
2023-05-23T23:53:21.363Z,7.70
2023-05-23T23:55:49.814Z,8.25
2023-05-23T23:58:18.044Z,8.30
