createdAt,value
2023-01-17T00:00:32.970Z,97798.02
2023-01-17T00:04:37.697Z,97790.36
2023-01-17T00:08:22.350Z,97791.96
2023-01-17T00:11:49.409Z,97784.77
2023-01-17T00:15:19.698Z,97787.73
2023-01-17T00:19:07.735Z,97781.74
2023-01-17T00:22:49.000Z,97776.95
2023-01-17T00:26:19.380Z,97773.19
2023-01-17T00:29:46.344Z,97763.42
2023-01-17T00:33:12.460Z,97755.36
2023-01-17T00:36:38.192Z,97747.50
2023-01-17T00:40:04.825Z,97745.12
2023-01-17T00:43:50.213Z,97742.91
2023-01-17T00:47:35.042Z,97739.84
2023-01-17T00:51:21.504Z,97726.63
2023-01-17T00:55:06.281Z,97716.84
2023-01-17T00:58:51.257Z,97710.32
2023-01-17T01:02:36.465Z,97696.76
2023-01-17T01:06:25.355Z,97672.18
2023-01-17T01:10:09.974Z,97658.77
2023-01-17T01:13:55.381Z,97658.08
2023-01-17T01:17:39.767Z,97700.56
2023-01-17T01:21:25.423Z,97699.35
2023-01-17T01:25:10.201Z,97697.48
2023-01-17T01:28:54.867Z,97693.34
2023-01-17T01:32:39.537Z,97691.42
2023-01-17T01:36:10.525Z,97688.50
2023-01-17T01:39:37.464Z,97681.42
2023-01-17T01:43:06.150Z,97670.90
2023-01-17T01:46:38.042Z,97666.55
2023-01-17T01:50:08.490Z,97664.65
2023-01-17T01:53:39.743Z,97663.58
2023-01-17T01:57:09.586Z,97662.20
2023-01-17T02:00:40.953Z,97656.83
2023-01-17T02:04:10.191Z,97650.46
2023-01-17T02:07:43.045Z,97642.88
2023-01-17T02:11:09.926Z,97641.29
2023-01-17T02:14:36.875Z,97640.73
2023-01-17T02:18:17.730Z,97632.30
2023-01-17T02:21:54.353Z,97626.09
2023-01-17T02:25:46.218Z,97623.32
2023-01-17T02:29:40.897Z,97608.05
2023-01-17T02:33:22.414Z,97597.95
2023-01-17T02:36:55.868Z,97589.04
2023-01-17T02:40:28.155Z,97594.36
2023-01-17T02:43:55.191Z,97593.35
2023-01-17T02:47:27.912Z,97592.49
2023-01-17T02:51:21.862Z,97601.27
2023-01-17T02:55:08.905Z,97609.34
2023-01-17T02:58:52.436Z,97596.95
2023-01-17T03:02:29.340Z,97589.73
2023-01-17T03:06:00.744Z,97586.10
2023-01-17T03:09:30.100Z,97586.43
2023-01-17T03:13:00.945Z,97584.35
2023-01-17T03:16:30.282Z,97582.82
2023-01-17T03:19:57.180Z,97582.83
2023-01-17T03:23:24.108Z,97584.23
2023-01-17T03:26:51.275Z,97582.04
2023-01-17T03:30:20.441Z,97571.58
2023-01-17T03:33:48.081Z,97572.27
2023-01-17T03:37:15.274Z,97570.56
2023-01-17T03:40:42.631Z,97574.49
2023-01-17T03:44:10.006Z,97572.61
2023-01-17T03:47:38.591Z,97567.30
2023-01-17T03:51:05.839Z,97568.33
2023-01-17T03:54:32.743Z,97570.58
2023-01-17T03:57:59.664Z,97575.91
2023-01-17T04:01:26.952Z,97574.23
2023-01-17T04:04:54.056Z,97571.33
2023-01-17T04:08:21.045Z,97567.57
2023-01-17T04:11:51.002Z,97566.73
2023-01-17T04:15:18.728Z,97566.39
2023-01-17T04:18:45.900Z,97563.83
2023-01-17T04:22:13.361Z,97558.16
2023-01-17T04:25:40.380Z,97557.11
2023-01-17T04:29:07.647Z,97552.30
2023-01-17T04:32:34.605Z,97548.17
2023-01-17T04:36:01.793Z,97545.79
2023-01-17T04:39:28.808Z,97549.73
2023-01-17T04:42:55.739Z,97547.67
2023-01-17T04:46:22.731Z,97550.10
2023-01-17T04:49:49.877Z,97549.27
2023-01-17T04:53:16.774Z,97551.84
2023-01-17T04:56:44.249Z,97546.19
2023-01-17T05:00:13.573Z,97549.80
2023-01-17T05:03:40.746Z,97548.23
2023-01-17T05:07:08.169Z,97550.67
2023-01-17T05:10:35.489Z,97558.76
2023-01-17T05:14:02.350Z,97562.89
2023-01-17T05:17:29.423Z,97564.45
2023-01-17T05:21:01.693Z,97569.28
2023-01-17T05:24:28.672Z,97572.74
2023-01-17T05:27:56.520Z,97572.77
2023-01-17T05:31:23.525Z,97572.08
2023-01-17T05:34:51.109Z,97576.58
2023-01-17T05:38:18.379Z,97579.50
2023-01-17T05:41:45.322Z,97574.02
2023-01-17T05:45:16.808Z,97577.64
2023-01-17T05:48:43.758Z,97579.20
2023-01-17T05:52:11.043Z,97577.98
2023-01-17T05:55:38.755Z,97581.09
2023-01-17T05:59:05.732Z,97584.73
2023-01-17T06:02:32.640Z,97586.45
2023-01-17T06:05:59.627Z,97593.02
2023-01-17T06:09:26.739Z,97593.34
2023-01-17T06:13:01.151Z,97591.48
2023-01-17T06:16:28.140Z,97591.98
2023-01-17T06:19:55.052Z,97591.31
2023-01-17T06:23:22.324Z,97588.21
2023-01-17T06:26:49.398Z,97587.36
2023-01-17T06:30:17.703Z,97590.80
2023-01-17T06:33:44.668Z,97599.60
2023-01-17T06:37:11.755Z,97600.80
2023-01-17T06:40:38.941Z,97605.63
2023-01-17T06:44:07.565Z,97608.56
2023-01-17T06:47:38.605Z,97599.95
2023-01-17T06:51:05.621Z,97603.22
2023-01-17T06:54:32.689Z,97606.66
2023-01-17T06:58:00.697Z,97608.55
2023-01-17T07:01:27.845Z,97604.44
2023-01-17T07:04:54.983Z,97606.84
2023-01-17T07:08:23.121Z,97616.14
2023-01-17T07:11:51.833Z,97626.14
2023-01-17T07:15:19.151Z,97626.84
2023-01-17T07:18:46.142Z,97631.84
2023-01-17T07:22:13.416Z,97632.00
2023-01-17T07:25:40.428Z,97630.80
2023-01-17T07:29:08.066Z,97633.21
2023-01-17T07:32:35.365Z,97637.36
2023-01-17T07:36:04.287Z,97642.17
2023-01-17T07:39:31.173Z,97655.63
2023-01-17T07:43:03.165Z,97654.41
2023-01-17T07:46:31.790Z,97658.90
2023-01-17T07:49:58.803Z,97661.82
2023-01-17T07:53:27.553Z,97669.41
2023-01-17T07:56:54.574Z,97672.52
2023-01-17T08:00:26.284Z,97669.77
2023-01-17T08:03:54.891Z,97678.39
2023-01-17T08:07:21.916Z,97674.77
2023-01-17T08:10:49.545Z,97675.11
2023-01-17T08:14:16.498Z,97678.23
2023-01-17T08:17:48.897Z,97674.77
2023-01-17T08:21:17.936Z,97679.25
2023-01-17T08:24:44.834Z,97683.91
2023-01-17T08:28:11.955Z,97686.66
2023-01-17T08:31:39.099Z,97685.98
2023-01-17T08:35:06.876Z,97690.63
2023-01-17T08:38:33.768Z,97688.89
2023-01-17T08:42:00.794Z,97697.52
2023-01-17T08:45:28.230Z,97703.38
2023-01-17T08:48:59.012Z,97705.78
2023-01-17T08:52:26.047Z,97712.69
2023-01-17T08:56:00.626Z,97717.66
2023-01-17T08:59:27.606Z,97726.98
2023-01-17T09:02:55.331Z,97731.79
2023-01-17T09:06:22.686Z,97735.23
2023-01-17T09:09:49.917Z,97740.74
2023-01-17T09:13:16.924Z,97748.48
2023-01-17T09:16:43.958Z,97751.92
2023-01-17T09:20:13.546Z,97759.34
2023-01-17T09:23:40.669Z,97759.98
2023-01-17T09:27:07.887Z,97770.67
2023-01-17T09:30:35.184Z,97775.66
2023-01-17T09:34:02.273Z,97772.53
2023-01-17T09:37:30.535Z,97775.62
2023-01-17T09:40:57.760Z,97778.87
2023-01-17T09:44:32.036Z,97785.06
2023-01-17T09:48:00.821Z,97786.41
2023-01-17T09:51:27.986Z,97780.32
2023-01-17T09:54:55.208Z,97783.74
2023-01-17T09:58:25.735Z,97786.13
2023-01-17T10:02:03.956Z,97782.27
2023-01-17T10:05:46.696Z,97780.64
2023-01-17T10:09:31.655Z,97780.38
2023-01-17T10:13:06.344Z,97779.77
2023-01-17T10:16:44.759Z,97777.96
2023-01-17T10:20:34.290Z,97774.96
2023-01-17T10:24:32.113Z,97781.83
2023-01-17T10:28:01.444Z,97784.25
2023-01-17T10:31:31.657Z,97785.27
2023-01-17T10:35:04.358Z,97791.29
2023-01-17T10:38:35.896Z,97788.11
2023-01-17T10:42:08.536Z,97795.46
2023-01-17T10:45:41.443Z,97793.29
2023-01-17T10:49:15.805Z,97789.42
2023-01-17T10:52:50.700Z,97796.33
2023-01-17T10:56:24.645Z,97801.77
2023-01-17T10:59:52.905Z,97801.00
2023-01-17T11:03:21.965Z,97800.25
2023-01-17T11:06:58.116Z,97801.42
2023-01-17T11:10:41.026Z,97797.89
2023-01-17T11:14:16.785Z,97795.33
2023-01-17T11:17:52.949Z,97802.52
2023-01-17T11:21:23.325Z,97808.85
2023-01-17T11:24:56.694Z,97808.76
2023-01-17T11:28:30.513Z,97813.68
2023-01-17T11:31:58.712Z,97813.71
2023-01-17T11:35:27.369Z,97807.31
2023-01-17T11:39:04.091Z,97804.19
2023-01-17T11:42:36.839Z,97804.00
2023-01-17T11:46:15.965Z,97804.70
2023-01-17T11:49:45.519Z,97804.21
2023-01-17T11:53:22.512Z,97807.31
2023-01-17T11:56:51.858Z,97802.33
2023-01-17T12:00:25.727Z,97807.02
2023-01-17T12:04:11.788Z,97806.15
2023-01-17T12:07:49.080Z,97804.50
2023-01-17T12:11:23.944Z,97799.85
2023-01-17T12:15:03.797Z,97807.23
2023-01-17T12:18:45.195Z,97814.65
2023-01-17T12:22:33.774Z,97818.27
2023-01-17T12:26:12.055Z,97821.56
2023-01-17T12:29:50.584Z,97821.91
2023-01-17T12:33:26.378Z,97823.14
2023-01-17T12:37:00.413Z,97817.42
2023-01-17T12:40:33.881Z,97818.85
2023-01-17T12:44:02.282Z,97817.36
2023-01-17T12:47:30.364Z,97817.88
2023-01-17T12:51:03.538Z,97822.67
2023-01-17T12:54:37.070Z,97824.48
2023-01-17T12:58:07.146Z,97824.61
2023-01-17T13:01:39.930Z,97826.23
2023-01-17T13:05:15.244Z,97838.10
2023-01-17T13:08:48.354Z,97845.10
2023-01-17T13:12:18.912Z,97849.08
2023-01-17T13:15:46.122Z,97846.39
2023-01-17T13:19:19.144Z,97848.30
2023-01-17T13:22:47.439Z,97854.54
2023-01-17T13:26:28.246Z,97865.48
2023-01-17T13:30:11.499Z,97868.19
2023-01-17T13:33:58.207Z,97876.28
2023-01-17T13:37:58.767Z,97878.81
2023-01-17T13:41:45.375Z,97888.44
2023-01-17T13:45:21.651Z,97900.46
2023-01-17T13:48:49.274Z,97916.27
2023-01-17T13:52:33.526Z,97923.05
2023-01-17T13:56:11.986Z,97932.27
2023-01-17T13:59:39.138Z,97936.50
2023-01-17T14:03:06.190Z,97938.96
2023-01-17T14:06:38.714Z,97947.16
2023-01-17T14:10:25.820Z,97946.69
2023-01-17T14:13:52.871Z,97952.76
2023-01-17T14:17:59.051Z,97960.01
2023-01-17T14:21:28.444Z,97960.19
2023-01-17T14:25:14.958Z,97969.19
2023-01-17T14:28:42.954Z,97972.15
2023-01-17T14:32:14.189Z,97973.54
2023-01-17T14:35:50.806Z,97981.65
2023-01-17T14:39:25.197Z,97987.52
2023-01-17T14:43:03.916Z,97992.20
2023-01-17T14:46:33.389Z,98000.15
2023-01-17T14:50:20.307Z,98009.30
2023-01-17T14:53:56.560Z,98019.30
2023-01-17T14:57:29.407Z,98027.58
2023-01-17T15:01:01.249Z,98028.23
2023-01-17T15:04:30.271Z,98041.13
2023-01-17T15:07:59.343Z,98046.79
2023-01-17T15:11:30.146Z,98056.08
2023-01-17T15:14:58.756Z,98057.94
2023-01-17T15:18:29.631Z,98062.55
2023-01-17T15:21:57.204Z,98066.48
2023-01-17T15:25:24.760Z,98074.38
2023-01-17T15:28:53.284Z,98075.35
2023-01-17T15:32:24.005Z,98081.84
2023-01-17T15:35:59.386Z,98091.05
2023-01-17T15:39:30.312Z,98094.41
2023-01-17T15:43:01.101Z,98108.61
2023-01-17T15:46:32.321Z,98113.86
2023-01-17T15:49:59.981Z,98120.84
2023-01-17T15:53:35.076Z,98122.98
2023-01-17T15:57:18.172Z,98125.30
2023-01-17T16:00:47.178Z,98129.67
2023-01-17T16:04:29.976Z,98134.41
2023-01-17T16:07:59.160Z,98139.45
2023-01-17T16:11:26.409Z,98143.65
2023-01-17T16:15:10.810Z,98143.04
2023-01-17T16:18:40.483Z,98145.35
2023-01-17T16:22:07.434Z,98147.89
2023-01-17T16:25:34.795Z,98154.57
2023-01-17T16:29:01.824Z,98153.84
2023-01-17T16:32:29.934Z,98153.31
2023-01-17T16:35:58.271Z,98153.84
2023-01-17T16:39:25.724Z,98154.31
2023-01-17T16:42:53.057Z,98158.05
2023-01-17T16:46:23.770Z,98158.87
2023-01-17T16:49:51.367Z,98162.59
2023-01-17T16:53:23.336Z,98163.90
2023-01-17T16:56:52.015Z,98170.34
2023-01-17T17:00:21.100Z,98168.84
2023-01-17T17:03:49.266Z,98167.15
2023-01-17T17:07:16.480Z,98173.05
2023-01-17T17:10:43.683Z,98171.34
2023-01-17T17:14:11.034Z,98168.31
2023-01-17T17:17:40.215Z,98164.26
2023-01-17T17:21:07.489Z,98165.52
2023-01-17T17:24:35.279Z,98165.39
2023-01-17T17:28:02.419Z,98168.83
2023-01-17T17:31:29.628Z,98168.14
2023-01-17T17:34:56.834Z,98168.77
2023-01-17T17:38:23.995Z,98175.60
2023-01-17T17:41:51.094Z,98179.19
2023-01-17T17:45:18.417Z,98186.21
2023-01-17T17:48:45.681Z,98195.47
2023-01-17T17:52:13.247Z,98199.23
2023-01-17T17:55:42.455Z,98208.31
2023-01-17T17:59:12.629Z,98216.36
2023-01-17T18:02:39.898Z,98216.83
2023-01-17T18:06:10.931Z,98213.55
2023-01-17T18:09:39.498Z,98205.23
2023-01-17T18:13:07.068Z,98199.81
2023-01-17T18:16:37.652Z,98199.19
2023-01-17T18:20:07.650Z,98197.86
2023-01-17T18:23:36.073Z,98200.96
2023-01-17T18:27:03.582Z,98204.42
2023-01-17T18:30:35.069Z,98209.95
2023-01-17T18:34:08.211Z,98213.57
2023-01-17T18:37:35.813Z,98222.70
2023-01-17T18:41:07.077Z,98233.75
2023-01-17T18:44:34.167Z,98243.05
2023-01-17T18:48:02.556Z,98249.95
2023-01-17T18:51:32.905Z,98254.93
2023-01-17T18:55:00.635Z,98258.41
2023-01-17T18:58:29.331Z,98261.58
2023-01-17T19:01:56.377Z,98266.06
2023-01-17T19:05:24.715Z,98268.91
2023-01-17T19:08:52.921Z,98274.48
2023-01-17T19:12:20.786Z,98274.07
2023-01-17T19:15:48.614Z,98270.17
2023-01-17T19:19:17.338Z,98278.64
2023-01-17T19:22:44.874Z,98276.16
2023-01-17T19:26:13.225Z,98277.95
2023-01-17T19:29:40.408Z,98280.44
2023-01-17T19:33:07.416Z,98277.95
2023-01-17T19:36:37.510Z,98285.05
2023-01-17T19:40:05.125Z,98284.64
2023-01-17T19:43:32.677Z,98286.29
2023-01-17T19:46:59.811Z,98280.09
2023-01-17T19:50:26.748Z,98275.40
2023-01-17T19:53:54.866Z,98275.71
2023-01-17T19:57:24.321Z,98280.05
2023-01-17T20:00:49.890Z,98281.64
2023-01-17T20:04:18.115Z,98283.30
2023-01-17T20:07:45.195Z,98280.66
2023-01-17T20:11:14.729Z,98275.05
2023-01-17T20:14:40.170Z,98280.40
2023-01-17T20:18:07.368Z,98282.98
2023-01-17T20:21:34.781Z,98294.73
2023-01-17T20:25:02.378Z,98289.56
2023-01-17T20:28:31.721Z,98293.47
2023-01-17T20:31:58.953Z,98301.70
2023-01-17T20:35:28.579Z,98307.80
2023-01-17T20:38:57.152Z,98313.03
2023-01-17T20:42:24.250Z,98311.42
2023-01-17T20:45:59.041Z,98315.30
2023-01-17T20:49:26.785Z,98320.19
2023-01-17T20:52:53.890Z,98323.05
2023-01-17T20:56:21.136Z,98329.83
2023-01-17T20:59:50.128Z,98327.77
2023-01-17T21:03:18.100Z,98332.13
2023-01-17T21:06:45.915Z,98333.20
2023-01-17T21:10:14.131Z,98344.16
2023-01-17T21:13:41.720Z,98335.19
2023-01-17T21:17:09.367Z,98338.51
2023-01-17T21:20:38.361Z,98345.50
2023-01-17T21:24:06.086Z,98352.89
2023-01-17T21:27:33.427Z,98348.52
2023-01-17T21:31:01.129Z,98351.30
2023-01-17T21:34:32.240Z,98359.52
2023-01-17T21:37:59.544Z,98370.15
2023-01-17T21:41:29.014Z,98378.55
2023-01-17T21:44:55.972Z,98383.69
2023-01-17T21:48:23.279Z,98392.58
2023-01-17T21:52:08.061Z,98399.73
2023-01-17T21:55:52.858Z,98406.19
2023-01-17T21:59:20.149Z,98409.89
2023-01-17T22:02:48.845Z,98409.68
2023-01-17T22:06:16.023Z,98413.08
2023-01-17T22:09:43.127Z,98412.90
2023-01-17T22:13:10.488Z,98407.52
2023-01-17T22:16:37.559Z,98403.38
2023-01-17T22:20:05.125Z,98392.05
2023-01-17T22:23:32.156Z,98381.27
2023-01-17T22:26:59.100Z,98373.64
2023-01-17T22:30:26.115Z,98366.14
2023-01-17T22:33:57.145Z,98356.64
2023-01-17T22:37:24.088Z,98349.14
2023-01-17T22:40:51.318Z,98340.80
2023-01-17T22:44:18.321Z,98328.33
2023-01-17T22:47:45.424Z,98323.52
2023-01-17T22:51:14.310Z,98323.48
2023-01-17T22:54:41.235Z,98335.77
2023-01-17T22:58:08.223Z,98353.66
2023-01-17T23:01:35.414Z,98356.67
2023-01-17T23:05:02.359Z,98341.09
2023-01-17T23:08:29.319Z,98336.02
2023-01-17T23:11:56.513Z,98338.17
2023-01-17T23:15:41.151Z,98332.95
2023-01-17T23:19:24.455Z,98332.36
2023-01-17T23:22:51.932Z,98331.92
2023-01-17T23:26:19.060Z,98330.55
2023-01-17T23:29:46.131Z,98338.96
2023-01-17T23:33:15.386Z,98336.36
2023-01-17T23:36:42.275Z,98323.95
2023-01-17T23:40:11.692Z,98320.92
2023-01-17T23:43:37.460Z,98322.85
2023-01-17T23:47:04.764Z,98315.20
2023-01-17T23:50:32.370Z,98316.59
2023-01-17T23:54:05.417Z,98327.04
2023-01-17T23:57:32.654Z,98333.04
