createdAt,value
2017-10-22T00:01:41.911Z,0.98
2017-10-22T00:04:09.436Z,0.80
2017-10-22T00:06:36.954Z,1.45
2017-10-22T00:09:04.468Z,1.40
2017-10-22T00:11:32.006Z,1.08
2017-10-22T00:13:59.513Z,1.15
2017-10-22T00:16:27.127Z,1.30
2017-10-22T00:18:54.636Z,1.02
2017-10-22T00:21:22.268Z,1.33
2017-10-22T00:23:49.770Z,1.60
2017-10-22T00:26:17.291Z,1.48
2017-10-22T00:28:44.789Z,1.20
2017-10-22T00:31:12.316Z,1.33
2017-10-22T00:33:39.821Z,1.30
2017-10-22T00:36:08.116Z,1.80
2017-10-22T00:38:35.621Z,1.12
2017-10-22T00:41:03.959Z,1.45
2017-10-22T00:43:31.479Z,1.05
2017-10-22T00:45:58.999Z,1.15
2017-10-22T00:48:26.500Z,1.33
2017-10-22T00:50:54.022Z,1.25
2017-10-22T00:53:21.523Z,1.10
2017-10-22T00:55:49.046Z,1.25
2017-10-22T00:58:16.555Z,0.93
2017-10-22T01:00:44.815Z,0.93
2017-10-22T01:03:12.344Z,1.17
2017-10-22T01:05:39.859Z,1.20
2017-10-22T01:08:08.139Z,0.80
2017-10-22T01:10:35.643Z,1.45
2017-10-22T01:13:03.172Z,0.98
2017-10-22T01:15:30.674Z,1.48
2017-10-22T01:17:58.213Z,1.25
2017-10-22T01:20:25.714Z,1.40
2017-10-22T01:22:54.057Z,1.12
2017-10-22T01:25:21.573Z,0.90
2017-10-22T01:27:49.090Z,0.93
2017-10-22T01:30:16.607Z,1.37
2017-10-22T01:32:44.122Z,1.23
2017-10-22T01:35:11.638Z,1.25
2017-10-22T01:37:39.156Z,1.55
2017-10-22T01:40:07.432Z,1.85
2017-10-22T01:42:35.743Z,2.25
2017-10-22T01:45:03.243Z,1.80
2017-10-22T01:47:30.756Z,1.33
2017-10-22T01:49:58.255Z,1.10
2017-10-22T01:52:25.795Z,1.42
2017-10-22T01:54:53.297Z,0.90
2017-10-22T01:57:21.617Z,0.93
2017-10-22T01:59:49.119Z,0.75
2017-10-22T02:02:16.634Z,1.12
2017-10-22T02:04:44.131Z,0.93
2017-10-22T02:07:11.649Z,0.90
2017-10-22T02:09:39.158Z,0.80
2017-10-22T02:12:06.671Z,0.80
2017-10-22T02:14:34.172Z,0.77
2017-10-22T02:17:01.719Z,0.90
2017-10-22T02:19:29.223Z,0.73
2017-10-22T02:21:56.786Z,1.35
2017-10-22T02:24:24.299Z,1.12
2017-10-22T02:26:51.810Z,0.90
2017-10-22T02:29:19.404Z,1.20
2017-10-22T02:31:46.955Z,0.77
2017-10-22T02:34:14.460Z,1.10
2017-10-22T02:36:42.746Z,1.20
2017-10-22T02:39:11.046Z,0.75
2017-10-22T02:41:38.576Z,0.80
2017-10-22T02:44:06.839Z,0.80
2017-10-22T02:46:34.361Z,0.90
2017-10-22T02:49:01.868Z,1.10
2017-10-22T02:51:30.151Z,1.00
2017-10-22T02:53:58.428Z,0.90
2017-10-22T02:56:26.752Z,1.05
2017-10-22T02:58:54.252Z,1.55
2017-10-22T03:01:21.845Z,0.88
2017-10-22T03:03:49.352Z,0.65
2017-10-22T03:06:16.867Z,1.10
2017-10-22T03:08:44.420Z,1.60
2017-10-22T03:11:11.923Z,0.93
2017-10-22T03:13:39.446Z,1.02
2017-10-22T03:16:06.974Z,1.00
2017-10-22T03:18:35.270Z,1.00
2017-10-22T03:21:03.535Z,1.00
2017-10-22T03:23:31.815Z,0.90
2017-10-22T03:26:00.075Z,0.90
2017-10-22T03:28:27.595Z,0.80
2017-10-22T03:30:55.096Z,0.88
2017-10-22T03:33:22.611Z,1.17
2017-10-22T03:35:50.114Z,0.93
2017-10-22T03:38:18.402Z,0.70
2017-10-22T03:40:46.663Z,1.25
2017-10-22T03:43:14.971Z,0.80
2017-10-22T03:45:42.473Z,0.80
2017-10-22T03:48:09.992Z,1.00
2017-10-22T03:50:40.447Z,1.00
2017-10-22T03:53:07.968Z,0.85
2017-10-22T03:55:36.283Z,0.90
2017-10-22T03:58:03.794Z,0.80
2017-10-22T04:00:32.095Z,0.95
2017-10-22T04:02:59.623Z,0.88
2017-10-22T04:05:27.899Z,1.33
2017-10-22T04:07:56.187Z,0.80
2017-10-22T04:10:24.460Z,1.00
2017-10-22T04:12:52.746Z,1.50
2017-10-22T04:15:21.011Z,0.85
2017-10-22T04:17:49.294Z,1.10
2017-10-22T04:20:17.568Z,0.70
2017-10-22T04:22:45.866Z,0.80
2017-10-22T04:25:13.367Z,0.93
2017-10-22T04:27:40.919Z,1.37
2017-10-22T04:30:08.428Z,1.00
2017-10-22T04:32:36.725Z,1.23
2017-10-22T04:35:04.255Z,1.15
2017-10-22T04:37:32.543Z,0.80
2017-10-22T04:40:00.809Z,0.90
2017-10-22T04:42:29.098Z,0.95
2017-10-22T04:44:57.367Z,1.02
2017-10-22T04:47:25.650Z,1.30
2017-10-22T04:49:53.923Z,0.98
2017-10-22T04:52:22.198Z,1.00
2017-10-22T04:54:50.460Z,1.05
2017-10-22T04:57:17.983Z,1.27
2017-10-22T04:59:45.517Z,1.08
2017-10-22T05:02:13.038Z,1.10
2017-10-22T05:04:40.543Z,1.55
2017-10-22T05:07:08.077Z,1.35
2017-10-22T05:09:36.344Z,0.90
2017-10-22T05:12:04.635Z,1.25
2017-10-22T05:14:32.158Z,1.05
2017-10-22T05:16:59.694Z,1.20
2017-10-22T05:19:27.183Z,1.20
2017-10-22T05:21:54.714Z,1.15
2017-10-22T05:24:22.224Z,1.05
2017-10-22T05:26:50.492Z,1.40
2017-10-22T05:29:18.780Z,0.88
2017-10-22T05:31:47.052Z,1.65
2017-10-22T05:34:15.330Z,1.05
2017-10-22T05:36:43.593Z,1.17
2017-10-22T05:39:11.131Z,0.93
2017-10-22T05:41:38.664Z,1.25
2017-10-22T05:44:06.223Z,1.10
2017-10-22T05:46:34.523Z,1.10
2017-10-22T05:49:02.042Z,1.40
2017-10-22T05:51:29.549Z,1.37
2017-10-22T05:53:57.093Z,1.00
2017-10-22T05:56:24.591Z,1.40
2017-10-22T05:58:52.872Z,1.20
2017-10-22T06:01:21.138Z,1.02
2017-10-22T06:03:48.654Z,1.00
2017-10-22T06:06:16.154Z,1.25
2017-10-22T06:08:43.667Z,1.10
2017-10-22T06:11:11.950Z,1.52
2017-10-22T06:13:39.478Z,0.95
2017-10-22T06:16:06.987Z,1.15
2017-10-22T06:18:34.506Z,1.30
2017-10-22T06:21:02.002Z,1.17
2017-10-22T06:23:29.518Z,1.50
2017-10-22T06:25:57.035Z,1.62
2017-10-22T06:28:24.548Z,1.40
2017-10-22T06:30:52.046Z,0.90
2017-10-22T06:33:19.567Z,1.00
2017-10-22T06:35:47.066Z,1.02
2017-10-22T06:38:14.590Z,1.35
2017-10-22T06:40:42.094Z,1.60
2017-10-22T06:43:09.615Z,1.77
2017-10-22T06:45:37.122Z,1.70
2017-10-22T06:48:05.403Z,1.33
2017-10-22T06:50:33.678Z,1.60
2017-10-22T06:53:01.992Z,1.48
2017-10-22T06:55:29.490Z,1.17
2017-10-22T06:57:57.008Z,1.52
2017-10-22T07:00:24.528Z,1.83
2017-10-22T07:02:52.050Z,1.80
2017-10-22T07:05:19.550Z,1.65
2017-10-22T07:07:47.835Z,2.15
2017-10-22T07:10:16.103Z,0.82
2017-10-22T07:12:44.389Z,1.35
2017-10-22T07:15:12.658Z,1.20
2017-10-22T07:17:40.942Z,1.08
2017-10-22T07:20:09.207Z,1.15
2017-10-22T07:22:36.724Z,1.50
2017-10-22T07:25:04.236Z,1.40
2017-10-22T07:27:32.511Z,1.70
2017-10-22T07:30:00.776Z,1.65
2017-10-22T07:32:28.283Z,1.23
2017-10-22T07:34:55.828Z,1.25
2017-10-22T07:37:23.333Z,1.20
2017-10-22T07:39:50.863Z,1.00
2017-10-22T07:42:18.367Z,1.20
2017-10-22T07:44:45.890Z,1.70
2017-10-22T07:47:13.388Z,1.30
2017-10-22T07:49:40.915Z,1.20
2017-10-22T07:52:08.421Z,1.50
2017-10-22T07:54:36.729Z,1.35
2017-10-22T07:57:04.255Z,1.70
2017-10-22T07:59:32.540Z,1.23
2017-10-22T08:02:00.812Z,1.25
2017-10-22T08:04:29.090Z,0.90
2017-10-22T08:06:57.352Z,1.55
2017-10-22T08:09:24.912Z,1.30
2017-10-22T08:11:53.225Z,1.50
2017-10-22T08:14:20.754Z,1.25
2017-10-22T08:16:49.029Z,1.20
2017-10-22T08:19:16.561Z,1.50
2017-10-22T08:21:44.071Z,1.45
2017-10-22T08:24:11.591Z,1.20
2017-10-22T08:26:39.095Z,1.70
2017-10-22T08:29:06.667Z,1.50
2017-10-22T08:31:34.174Z,1.70
2017-10-22T08:34:01.703Z,1.80
2017-10-22T08:36:29.215Z,1.05
2017-10-22T08:38:57.499Z,1.67
2017-10-22T08:41:25.827Z,1.70
2017-10-22T08:43:53.855Z,1.50
2017-10-22T08:46:21.404Z,2.17
2017-10-22T08:48:49.691Z,1.73
2017-10-22T08:51:17.201Z,1.73
2017-10-22T08:53:44.739Z,1.90
2017-10-22T08:56:12.268Z,1.60
2017-10-22T08:58:39.797Z,1.60
2017-10-22T09:01:07.320Z,1.80
2017-10-22T09:03:34.842Z,2.00
2017-10-22T09:06:03.119Z,1.40
2017-10-22T09:08:30.639Z,2.20
2017-10-22T09:10:58.139Z,1.98
2017-10-22T09:13:26.418Z,1.60
2017-10-22T09:15:53.915Z,1.50
2017-10-22T09:18:21.434Z,2.47
2017-10-22T09:20:49.698Z,1.37
2017-10-22T09:23:17.991Z,2.17
2017-10-22T09:25:45.516Z,2.00
2017-10-22T09:28:13.040Z,1.65
2017-10-22T09:30:41.307Z,1.62
2017-10-22T09:33:08.860Z,1.17
2017-10-22T09:35:36.362Z,1.37
2017-10-22T09:38:03.865Z,1.45
2017-10-22T09:40:31.442Z,1.42
2017-10-22T09:42:58.993Z,1.35
2017-10-22T09:45:26.535Z,1.55
2017-10-22T09:47:54.824Z,1.17
2017-10-22T09:50:22.348Z,1.50
2017-10-22T09:52:49.883Z,1.25
2017-10-22T09:55:17.421Z,1.08
2017-10-22T09:57:44.927Z,1.17
2017-10-22T10:00:13.244Z,1.35
2017-10-22T10:02:40.777Z,1.35
2017-10-22T10:05:09.067Z,1.20
2017-10-22T10:07:36.574Z,1.30
2017-10-22T10:10:04.104Z,1.60
2017-10-22T10:12:31.656Z,2.35
2017-10-22T10:14:59.195Z,1.60
2017-10-22T10:17:26.736Z,1.30
2017-10-22T10:19:55.032Z,2.85
2017-10-22T10:22:22.543Z,1.37
2017-10-22T10:24:50.075Z,1.30
2017-10-22T10:27:17.582Z,1.50
2017-10-22T10:29:45.108Z,1.85
2017-10-22T10:32:12.611Z,1.40
2017-10-22T10:34:40.915Z,1.80
2017-10-22T10:37:08.428Z,1.40
2017-10-22T10:39:35.956Z,1.17
2017-10-22T10:42:03.477Z,1.67
2017-10-22T10:44:31.775Z,1.48
2017-10-22T10:46:59.287Z,1.42
2017-10-22T10:49:26.812Z,1.45
2017-10-22T10:51:55.091Z,1.60
2017-10-22T10:54:22.616Z,0.90
2017-10-22T10:56:50.889Z,1.62
2017-10-22T10:59:18.424Z,1.48
2017-10-22T11:01:45.992Z,1.30
2017-10-22T11:04:13.518Z,1.80
2017-10-22T11:06:41.020Z,1.62
2017-10-22T11:09:09.318Z,1.05
2017-10-22T11:11:37.762Z,1.35
2017-10-22T11:14:05.292Z,1.20
2017-10-22T11:16:32.807Z,1.50
2017-10-22T11:19:02.928Z,1.05
2017-10-22T11:21:31.244Z,1.60
2017-10-22T11:23:58.763Z,1.48
2017-10-22T11:26:27.042Z,1.70
2017-10-22T11:28:55.347Z,1.60
2017-10-22T11:31:22.857Z,1.50
2017-10-22T11:33:50.406Z,1.15
2017-10-22T11:36:17.928Z,1.62
2017-10-22T11:38:46.255Z,1.70
2017-10-22T11:41:13.755Z,1.20
2017-10-22T11:43:41.277Z,1.52
2017-10-22T11:46:08.810Z,1.45
2017-10-22T11:48:36.323Z,1.40
2017-10-22T11:51:03.868Z,1.35
2017-10-22T11:53:32.144Z,1.87
2017-10-22T11:56:00.435Z,1.00
2017-10-22T11:58:27.948Z,1.20
2017-10-22T12:00:55.470Z,1.12
2017-10-22T12:03:22.976Z,1.25
2017-10-22T12:05:50.511Z,1.45
2017-10-22T12:08:18.015Z,1.95
2017-10-22T12:10:46.295Z,1.87
2017-10-22T12:13:14.577Z,1.50
2017-10-22T12:15:42.094Z,1.60
2017-10-22T12:18:09.612Z,1.30
2017-10-22T12:20:37.140Z,1.55
2017-10-22T12:23:04.656Z,1.60
2017-10-22T12:25:32.199Z,1.30
2017-10-22T12:28:00.475Z,1.05
2017-10-22T12:30:27.991Z,1.45
2017-10-22T12:32:55.513Z,1.25
2017-10-22T12:35:23.047Z,1.77
2017-10-22T12:37:50.556Z,1.30
2017-10-22T12:40:18.086Z,1.27
2017-10-22T12:42:45.605Z,1.30
2017-10-22T12:45:13.129Z,1.70
2017-10-22T12:47:40.646Z,2.30
2017-10-22T12:50:08.169Z,1.30
2017-10-22T12:52:35.678Z,1.35
2017-10-22T12:55:03.213Z,1.35
2017-10-22T12:57:30.729Z,1.70
2017-10-22T12:59:58.259Z,1.73
2017-10-22T13:02:25.772Z,1.65
2017-10-22T13:04:54.074Z,1.75
2017-10-22T13:07:21.588Z,1.20
2017-10-22T13:09:49.116Z,1.42
2017-10-22T13:12:16.620Z,1.37
2017-10-22T13:14:44.911Z,1.15
2017-10-22T13:17:12.438Z,1.73
2017-10-22T13:19:40.055Z,1.62
2017-10-22T13:22:07.578Z,4.47
2017-10-22T13:24:35.864Z,1.80
2017-10-22T13:27:04.140Z,15.32
2017-10-22T13:29:32.448Z,7.80
2017-10-22T13:32:00.804Z,27.00
2017-10-22T13:34:28.364Z,31.83
2017-10-22T13:36:55.880Z,13.65
2017-10-22T13:39:23.399Z,5.32
2017-10-22T13:41:50.939Z,5.97
2017-10-22T13:44:18.464Z,2.97
2017-10-22T13:46:46.011Z,3.42
2017-10-22T13:49:13.528Z,4.87
2017-10-22T13:51:41.060Z,3.67
2017-10-22T13:54:09.330Z,2.97
2017-10-22T13:56:37.642Z,2.05
2017-10-22T13:59:05.148Z,2.00
2017-10-22T14:01:32.670Z,1.58
2017-10-22T14:04:00.183Z,1.70
2017-10-22T14:06:27.760Z,1.50
2017-10-22T14:08:55.396Z,1.30
2017-10-22T14:11:23.025Z,1.30
2017-10-22T14:13:50.559Z,2.30
2017-10-22T14:16:18.088Z,1.42
2017-10-22T14:18:45.600Z,1.65
2017-10-22T14:21:13.144Z,1.30
2017-10-22T14:23:40.657Z,1.45
2017-10-22T14:26:08.197Z,1.35
2017-10-22T14:28:35.715Z,1.80
2017-10-22T14:31:04.140Z,1.65
2017-10-22T14:33:31.651Z,1.70
2017-10-22T14:35:59.176Z,1.80
2017-10-22T14:38:26.694Z,1.55
2017-10-22T14:40:54.228Z,2.15
2017-10-22T14:43:21.755Z,1.30
2017-10-22T14:45:49.301Z,1.08
2017-10-22T14:48:16.855Z,1.20
2017-10-22T14:50:44.371Z,1.30
2017-10-22T14:53:11.887Z,1.30
2017-10-22T14:55:39.415Z,1.20
2017-10-22T14:58:06.962Z,1.50
2017-10-22T15:00:34.483Z,2.95
2017-10-22T15:03:02.751Z,1.45
2017-10-22T15:05:30.282Z,1.70
2017-10-22T15:07:57.810Z,1.48
2017-10-22T15:10:25.318Z,1.67
2017-10-22T15:12:52.819Z,2.35
2017-10-22T15:15:20.334Z,1.37
2017-10-22T15:17:47.844Z,1.30
2017-10-22T15:20:15.377Z,1.30
2017-10-22T15:22:42.900Z,1.10
2017-10-22T15:25:10.412Z,0.90
2017-10-22T15:27:37.935Z,1.45
2017-10-22T15:30:05.431Z,1.60
2017-10-22T15:32:32.951Z,1.58
2017-10-22T15:35:01.461Z,1.50
2017-10-22T15:37:29.747Z,1.67
2017-10-22T15:39:57.263Z,1.55
2017-10-22T15:42:24.812Z,1.90
2017-10-22T15:44:59.319Z,1.98
2017-10-22T15:47:26.833Z,2.20
2017-10-22T15:49:55.099Z,2.10
2017-10-22T15:52:22.611Z,2.00
2017-10-22T15:54:50.118Z,2.10
2017-10-22T15:57:17.663Z,2.00
2017-10-22T15:59:45.196Z,2.40
2017-10-22T16:02:12.719Z,2.33
2017-10-22T16:04:40.235Z,1.90
2017-10-22T16:07:07.782Z,1.90
2017-10-22T16:09:35.311Z,2.37
2017-10-22T16:12:02.844Z,2.45
2017-10-22T16:14:30.809Z,1.90
2017-10-22T16:16:58.332Z,2.20
2017-10-22T16:19:25.843Z,1.73
2017-10-22T16:21:54.126Z,1.25
2017-10-22T16:24:21.631Z,1.55
2017-10-22T16:26:49.144Z,1.70
2017-10-22T16:29:16.647Z,1.50
2017-10-22T16:31:44.162Z,1.55
2017-10-22T16:34:11.666Z,1.87
2017-10-22T16:36:39.190Z,1.30
2017-10-22T16:39:06.686Z,1.20
2017-10-22T16:41:34.209Z,2.05
2017-10-22T16:44:01.712Z,1.50
2017-10-22T16:46:29.233Z,1.40
2017-10-22T16:48:56.732Z,1.30
2017-10-22T16:51:24.661Z,1.20
2017-10-22T16:53:52.290Z,1.73
2017-10-22T16:56:19.916Z,1.40
2017-10-22T16:58:47.428Z,1.58
2017-10-22T17:01:15.054Z,2.03
2017-10-22T17:03:43.342Z,1.48
2017-10-22T17:06:11.642Z,1.90
2017-10-22T17:08:39.143Z,1.73
2017-10-22T17:11:13.478Z,1.45
2017-10-22T17:13:40.989Z,1.20
2017-10-22T17:16:08.504Z,1.98
2017-10-22T17:18:36.007Z,1.50
2017-10-22T17:21:03.612Z,1.20
2017-10-22T17:23:31.133Z,1.70
2017-10-22T17:25:58.696Z,1.27
2017-10-22T17:28:27.031Z,1.50
2017-10-22T17:30:54.552Z,1.30
2017-10-22T17:33:22.137Z,1.52
2017-10-22T17:35:49.669Z,2.25
2017-10-22T17:38:17.196Z,2.90
2017-10-22T17:40:44.709Z,3.17
2017-10-22T17:43:12.231Z,2.65
2017-10-22T17:45:39.740Z,2.20
2017-10-22T17:48:07.264Z,1.90
2017-10-22T17:50:34.773Z,2.10
2017-10-22T17:53:03.063Z,2.10
2017-10-22T17:55:30.569Z,1.50
2017-10-22T17:57:58.117Z,1.52
2017-10-22T18:00:25.628Z,1.70
2017-10-22T18:02:53.161Z,2.33
2017-10-22T18:05:20.684Z,1.80
2017-10-22T18:07:48.217Z,2.35
2017-10-22T18:10:16.480Z,2.20
2017-10-22T18:12:44.766Z,2.70
2017-10-22T18:15:13.023Z,3.22
2017-10-22T18:17:40.548Z,3.60
2017-10-22T18:20:08.042Z,5.18
2017-10-22T18:22:35.554Z,4.78
2017-10-22T18:25:03.047Z,4.68
2017-10-22T18:27:30.559Z,3.90
2017-10-22T18:29:58.054Z,2.95
2017-10-22T18:32:25.567Z,2.35
2017-10-22T18:34:53.062Z,1.85
2017-10-22T18:37:20.578Z,2.22
2017-10-22T18:39:48.075Z,2.60
2017-10-22T18:42:15.594Z,2.10
2017-10-22T18:44:43.855Z,2.30
2017-10-22T18:47:12.136Z,2.45
2017-10-22T18:49:40.404Z,3.10
2017-10-22T18:52:08.687Z,2.42
2017-10-22T18:54:36.951Z,3.12
2017-10-22T18:57:05.237Z,3.58
2017-10-22T18:59:33.503Z,4.53
2017-10-22T19:02:01.018Z,2.80
2017-10-22T19:04:29.280Z,2.62
2017-10-22T19:06:56.814Z,2.30
2017-10-22T19:09:24.326Z,2.10
2017-10-22T19:11:51.852Z,2.33
2017-10-22T19:14:19.412Z,1.70
2017-10-22T19:16:46.934Z,2.20
2017-10-22T19:19:14.451Z,2.08
2017-10-22T19:21:41.947Z,3.78
2017-10-22T19:24:09.467Z,4.15
2017-10-22T19:26:36.966Z,5.00
2017-10-22T19:29:04.478Z,3.30
2017-10-22T19:31:31.982Z,3.28
2017-10-22T19:33:59.514Z,2.80
2017-10-22T19:36:27.014Z,2.53
2017-10-22T19:38:55.297Z,1.98
2017-10-22T19:41:23.560Z,1.98
2017-10-22T19:43:51.855Z,1.70
2017-10-22T19:46:20.128Z,1.77
2017-10-22T19:48:48.416Z,1.40
2017-10-22T19:51:15.914Z,2.20
2017-10-22T19:53:43.439Z,1.45
2017-10-22T19:56:10.945Z,2.15
2017-10-22T19:58:38.468Z,1.15
2017-10-22T20:01:05.964Z,1.60
2017-10-22T20:03:33.471Z,1.80
2017-10-22T20:06:00.970Z,1.98
2017-10-22T20:08:28.483Z,2.30
2017-10-22T20:10:56.756Z,1.85
2017-10-22T20:13:25.050Z,1.70
2017-10-22T20:15:52.632Z,2.70
2017-10-22T20:18:20.191Z,2.62
2017-10-22T20:20:47.729Z,2.47
2017-10-22T20:23:15.279Z,2.10
2017-10-22T20:25:42.816Z,2.22
2017-10-22T20:28:11.120Z,1.52
2017-10-22T20:30:38.654Z,1.83
2017-10-22T20:33:06.996Z,1.80
2017-10-22T20:35:34.508Z,1.40
2017-10-22T20:38:02.046Z,1.35
2017-10-22T20:40:30.331Z,3.15
2017-10-22T20:42:58.636Z,3.20
2017-10-22T20:45:26.156Z,2.30
2017-10-22T20:47:53.675Z,2.17
2017-10-22T20:50:21.176Z,1.95
2017-10-22T20:52:48.690Z,1.85
2017-10-22T20:55:16.183Z,2.00
2017-10-22T20:57:43.699Z,2.08
2017-10-22T21:00:11.212Z,1.87
2017-10-22T21:02:38.728Z,1.67
2017-10-22T21:05:06.239Z,2.30
2017-10-22T21:07:34.530Z,2.12
2017-10-22T21:10:02.844Z,2.33
2017-10-22T21:12:30.432Z,1.42
2017-10-22T21:14:58.003Z,1.83
2017-10-22T21:17:25.514Z,1.95
2017-10-22T21:19:53.058Z,1.62
2017-10-22T21:22:20.584Z,1.50
2017-10-22T21:24:48.133Z,1.70
2017-10-22T21:27:15.673Z,2.33
2017-10-22T21:29:43.239Z,1.70
2017-10-22T21:32:10.794Z,1.70
2017-10-22T21:34:38.363Z,1.60
2017-10-22T21:37:05.916Z,1.48
2017-10-22T21:39:33.480Z,1.60
2017-10-22T21:42:01.006Z,1.62
2017-10-22T21:44:28.526Z,1.65
2017-10-22T21:46:56.022Z,2.25
2017-10-22T21:49:23.599Z,1.75
2017-10-22T21:51:51.122Z,1.65
2017-10-22T21:54:19.401Z,1.10
2017-10-22T21:56:47.706Z,1.60
2017-10-22T21:59:15.223Z,1.55
2017-10-22T22:01:42.719Z,1.30
2017-10-22T22:04:10.242Z,1.12
2017-10-22T22:06:37.744Z,1.35
2017-10-22T22:09:05.407Z,1.70
2017-10-22T22:11:33.679Z,2.05
2017-10-22T22:14:01.198Z,1.80
2017-10-22T22:16:30.186Z,1.98
2017-10-22T22:18:57.699Z,1.73
2017-10-22T22:21:25.202Z,2.05
2017-10-22T22:23:52.721Z,2.50
2017-10-22T22:26:20.218Z,1.70
2017-10-22T22:28:47.743Z,1.20
2017-10-22T22:31:16.005Z,1.80
2017-10-22T22:33:43.576Z,1.42
2017-10-22T22:36:11.087Z,2.05
2017-10-22T22:38:39.379Z,1.83
2017-10-22T22:41:07.648Z,1.70
2017-10-22T22:43:35.931Z,1.73
2017-10-22T22:46:04.196Z,1.77
2017-10-22T22:48:32.486Z,1.58
2017-10-22T22:50:59.990Z,1.50
2017-10-22T22:53:27.508Z,1.90
2017-10-22T22:55:55.017Z,1.30
2017-10-22T22:58:22.540Z,1.80
2017-10-22T23:00:50.038Z,1.25
2017-10-22T23:03:17.550Z,1.77
2017-10-22T23:08:19.187Z,1.62
2017-10-22T23:10:46.688Z,2.85
2017-10-22T23:13:14.202Z,1.35
2017-10-22T23:15:41.703Z,1.08
2017-10-22T23:18:09.235Z,1.27
2017-10-22T23:20:37.503Z,1.35
2017-10-22T23:23:05.024Z,1.10
2017-10-22T23:25:32.522Z,1.35
2017-10-22T23:28:00.028Z,2.35
2017-10-22T23:30:27.551Z,1.40
2017-10-22T23:32:55.805Z,1.40
2017-10-22T23:35:23.321Z,1.30
2017-10-22T23:37:50.833Z,1.45
2017-10-22T23:40:18.346Z,1.40
2017-10-22T23:42:45.851Z,1.45
2017-10-22T23:45:13.374Z,0.98
2017-10-22T23:47:40.879Z,1.45
2017-10-22T23:50:09.163Z,1.40
2017-10-22T23:52:41.296Z,1.33
2017-10-22T23:55:08.821Z,1.30
2017-10-22T23:57:36.320Z,1.25
