createdAt,value
2023-03-28T00:00:03.382Z,941.35
2023-03-28T00:05:03.117Z,941.43
2023-03-28T00:10:03.222Z,941.49
2023-03-28T00:15:03.301Z,941.49
2023-03-28T00:20:03.138Z,941.55
2023-03-28T00:25:03.044Z,941.61
2023-03-28T00:30:03.496Z,941.61
2023-03-28T00:35:03.172Z,941.59
2023-03-28T00:40:03.490Z,941.59
2023-03-28T00:45:03.118Z,941.64
2023-03-28T00:50:03.312Z,941.72
2023-03-28T00:55:03.201Z,941.76
2023-03-28T01:00:03.094Z,941.80
2023-03-28T01:05:03.278Z,941.84
2023-03-28T01:10:03.178Z,941.82
2023-03-28T01:15:03.071Z,941.80
2023-03-28T01:20:03.257Z,941.78
2023-03-28T01:25:03.026Z,941.78
2023-03-28T01:30:03.096Z,941.82
2023-03-28T01:35:03.039Z,941.80
2023-03-28T01:40:03.157Z,941.84
2023-03-28T01:45:03.147Z,941.84
2023-03-28T01:50:03.083Z,941.80
2023-03-28T01:55:02.984Z,941.80
2023-03-28T02:00:03.128Z,941.78
2023-03-28T02:05:03.009Z,941.82
2023-03-28T02:10:03.158Z,941.78
2023-03-28T02:15:02.961Z,941.68
2023-03-28T02:20:03.162Z,941.63
2023-03-28T02:25:02.965Z,941.63
2023-03-28T02:30:03.196Z,941.61
2023-03-28T02:35:02.972Z,941.63
2023-03-28T02:40:03.095Z,941.66
2023-03-28T02:45:03.002Z,941.78
2023-03-28T02:50:03.166Z,941.74
2023-03-28T02:55:02.986Z,941.78
2023-03-28T03:00:03.054Z,941.80
2023-03-28T03:05:02.987Z,941.72
2023-03-28T03:10:03.127Z,941.63
2023-03-28T03:15:02.996Z,941.55
2023-03-28T03:20:03.542Z,941.53
2023-03-28T03:25:02.954Z,941.51
2023-03-28T03:30:03.157Z,941.43
2023-03-28T03:35:02.997Z,941.37
2023-03-28T03:40:04.123Z,941.35
2023-03-28T03:45:03.043Z,941.31
2023-03-28T03:50:03.160Z,941.35
2023-03-28T03:55:03.092Z,941.31
2023-03-28T04:00:03.156Z,941.29
2023-03-28T04:05:03.051Z,941.29
2023-03-28T04:10:04.146Z,941.25
2023-03-28T04:15:03.002Z,941.19
2023-03-28T04:20:03.153Z,941.06
2023-03-28T04:25:02.985Z,941.02
2023-03-28T04:30:03.073Z,940.92
2023-03-28T04:35:02.951Z,940.82
2023-03-28T04:40:03.178Z,940.84
2023-03-28T04:45:03.017Z,940.78
2023-03-28T04:50:03.244Z,940.74
2023-03-28T04:55:02.951Z,940.72
2023-03-28T05:00:03.110Z,940.74
2023-03-28T05:05:03.025Z,940.76
2023-03-28T05:10:03.071Z,940.78
2023-03-28T05:15:02.968Z,940.80
2023-03-28T05:20:03.087Z,940.84
2023-03-28T05:25:02.991Z,940.82
2023-03-28T05:30:03.046Z,940.86
2023-03-28T05:35:02.945Z,940.84
2023-03-28T05:40:03.056Z,940.84
2023-03-28T05:45:02.951Z,940.82
2023-03-28T05:50:03.062Z,940.88
2023-03-28T05:55:03.040Z,940.84
2023-03-28T06:00:03.069Z,940.84
2023-03-28T06:05:02.972Z,940.88
2023-03-28T06:10:03.072Z,940.90
2023-03-28T06:15:02.998Z,940.88
2023-03-28T06:20:03.205Z,940.90
2023-03-28T06:25:02.967Z,940.88
2023-03-28T06:30:03.208Z,940.86
2023-03-28T06:35:02.963Z,940.86
2023-03-28T06:40:02.986Z,940.86
2023-03-28T06:45:03.081Z,940.90
2023-03-28T06:50:03.115Z,940.90
2023-03-28T06:55:02.972Z,940.94
2023-03-28T07:00:03.044Z,940.94
2023-03-28T07:05:03.068Z,941.04
2023-03-28T07:10:03.088Z,941.06
2023-03-28T07:15:02.930Z,941.06
2023-03-28T07:20:03.050Z,941.13
2023-03-28T07:25:03.008Z,941.17
2023-03-28T07:30:03.158Z,941.17
2023-03-28T07:35:03.066Z,941.19
2023-03-28T07:40:03.080Z,941.23
2023-03-28T07:45:03.042Z,941.21
2023-03-28T07:50:03.044Z,941.23
2023-03-28T07:55:03.188Z,941.21
2023-03-28T08:00:03.023Z,941.25
2023-03-28T08:05:03.012Z,941.29
2023-03-28T08:10:03.053Z,941.29
2023-03-28T08:15:02.994Z,941.27
2023-03-28T08:20:03.089Z,941.31
2023-03-28T08:25:03.013Z,941.43
2023-03-28T08:30:03.035Z,941.53
2023-03-28T08:35:03.076Z,941.59
2023-03-28T08:40:03.038Z,941.68
2023-03-28T08:45:03.066Z,941.80
2023-03-28T08:50:03.077Z,941.82
2023-03-28T08:55:02.948Z,941.88
2023-03-28T09:00:03.191Z,941.90
2023-03-28T09:05:21.758Z,941.92
2023-03-28T09:10:03.261Z,941.96
2023-03-28T09:15:02.980Z,942.02
2023-03-28T09:20:03.072Z,942.08
2023-03-28T09:25:03.014Z,942.17
2023-03-28T09:30:03.208Z,942.23
2023-03-28T09:35:02.993Z,942.23
2023-03-28T09:40:03.101Z,942.29
2023-03-28T09:45:03.169Z,942.33
2023-03-28T09:50:12.187Z,942.35
2023-03-28T09:55:03.000Z,942.39
2023-03-28T10:00:03.081Z,942.49
2023-03-28T10:05:04.847Z,942.53
2023-03-28T10:10:03.172Z,942.55
2023-03-28T10:15:02.994Z,942.55
2023-03-28T10:20:03.068Z,942.61
2023-03-28T10:25:03.006Z,942.65
2023-03-28T10:30:03.058Z,942.68
2023-03-28T10:35:02.959Z,942.72
2023-03-28T10:40:03.081Z,942.76
2023-03-28T10:45:03.111Z,942.82
2023-03-28T10:50:03.057Z,942.84
2023-03-28T10:55:02.960Z,942.92
2023-03-28T11:00:03.116Z,942.98
2023-03-28T11:05:03.155Z,943.04
2023-03-28T11:10:03.089Z,943.14
2023-03-28T11:15:02.974Z,943.20
2023-03-28T11:20:03.005Z,943.23
2023-03-28T11:25:02.972Z,943.25
2023-03-28T11:30:03.091Z,943.23
2023-03-28T11:35:03.017Z,943.25
2023-03-28T11:40:04.734Z,943.27
2023-03-28T11:45:03.043Z,943.27
2023-03-28T11:50:03.057Z,943.25
2023-03-28T11:55:02.981Z,943.27
2023-03-28T12:00:04.119Z,943.31
2023-03-28T12:05:02.955Z,943.35
2023-03-28T12:10:03.080Z,943.31
2023-03-28T12:15:03.002Z,943.33
2023-03-28T12:20:03.216Z,943.41
2023-03-28T12:25:02.959Z,943.41
2023-03-28T12:30:03.211Z,943.41
2023-03-28T12:35:03.029Z,943.39
2023-03-28T12:40:03.083Z,943.37
2023-03-28T12:45:03.031Z,943.39
2023-03-28T12:50:03.267Z,943.41
2023-03-28T12:55:02.959Z,943.41
2023-03-28T13:00:03.110Z,943.41
2023-03-28T13:05:03.060Z,943.37
2023-03-28T13:10:03.066Z,943.37
2023-03-28T13:15:02.981Z,943.41
2023-03-28T13:20:03.242Z,943.41
2023-03-28T13:25:03.002Z,943.43
2023-03-28T13:30:03.091Z,943.41
2023-03-28T13:35:02.940Z,943.35
2023-03-28T13:40:03.237Z,943.33
2023-03-28T13:45:02.983Z,943.35
2023-03-28T13:50:03.153Z,943.35
2023-03-28T13:55:03.215Z,943.33
2023-03-28T14:00:03.080Z,943.29
2023-03-28T14:05:02.956Z,943.25
2023-03-28T14:10:03.109Z,943.23
2023-03-28T14:15:02.975Z,943.27
2023-03-28T14:20:03.052Z,943.29
2023-03-28T14:25:02.983Z,943.23
2023-03-28T14:30:03.216Z,943.14
2023-03-28T14:35:02.993Z,943.10
2023-03-28T14:40:03.123Z,943.06
2023-03-28T14:45:03.029Z,943.08
2023-03-28T14:50:03.156Z,943.02
2023-03-28T14:55:02.970Z,943.04
2023-03-28T15:00:03.087Z,942.92
2023-03-28T15:05:02.976Z,942.96
2023-03-28T15:10:03.002Z,942.90
2023-03-28T15:15:02.984Z,942.82
2023-03-28T15:20:02.984Z,942.76
2023-03-28T15:25:03.009Z,942.70
2023-03-28T15:30:03.156Z,942.66
2023-03-28T15:35:02.961Z,942.66
2023-03-28T15:40:03.070Z,942.61
2023-03-28T15:45:02.952Z,942.53
2023-03-28T15:50:03.298Z,942.53
2023-03-28T15:55:03.034Z,942.49
2023-03-28T16:00:03.150Z,942.43
2023-03-28T16:05:03.007Z,942.35
2023-03-28T16:10:03.047Z,942.33
2023-03-28T16:15:03.008Z,942.19
2023-03-28T16:20:03.091Z,942.19
2023-03-28T16:25:02.975Z,942.06
2023-03-28T16:30:03.144Z,942.00
2023-03-28T16:35:02.920Z,941.90
2023-03-28T16:40:04.175Z,941.82
2023-03-28T16:45:03.018Z,941.72
2023-03-28T16:50:03.069Z,941.70
2023-03-28T16:55:02.986Z,941.63
2023-03-28T17:00:03.087Z,941.59
2023-03-28T17:05:03.120Z,941.51
2023-03-28T17:10:03.090Z,941.45
2023-03-28T17:15:02.947Z,941.31
2023-03-28T17:20:03.132Z,941.21
2023-03-28T17:25:03.016Z,941.13
2023-03-28T17:30:03.245Z,941.06
2023-03-28T17:35:02.995Z,940.92
2023-03-28T17:40:03.104Z,940.92
2023-03-28T17:45:02.980Z,940.84
2023-03-28T17:50:03.192Z,940.76
2023-03-28T17:55:03.068Z,940.63
2023-03-28T18:00:03.089Z,940.55
2023-03-28T18:05:03.008Z,940.55
2023-03-28T18:10:02.966Z,940.47
2023-03-28T18:15:02.997Z,940.43
2023-03-28T18:20:03.091Z,940.35
2023-03-28T18:25:03.013Z,940.31
2023-03-28T18:30:03.066Z,940.29
2023-03-28T18:35:02.963Z,940.23
2023-03-28T18:40:03.154Z,940.19
2023-03-28T18:45:02.961Z,940.19
2023-03-28T18:50:03.163Z,940.13
2023-03-28T18:55:03.001Z,940.13
2023-03-28T19:00:03.085Z,940.11
2023-03-28T19:05:02.984Z,940.04
2023-03-28T19:10:03.132Z,940.02
2023-03-28T19:15:03.040Z,940.00
2023-03-28T19:20:03.070Z,940.00
2023-03-28T19:25:03.049Z,940.02
2023-03-28T19:30:03.099Z,940.00
2023-03-28T19:35:02.970Z,940.02
2023-03-28T19:40:03.133Z,939.98
2023-03-28T19:45:03.070Z,939.98
2023-03-28T19:50:03.118Z,939.94
2023-03-28T19:55:03.018Z,939.94
2023-03-28T20:00:03.042Z,939.98
2023-03-28T20:05:02.991Z,939.98
2023-03-28T20:10:03.074Z,939.98
2023-03-28T20:15:03.073Z,940.00
2023-03-28T20:20:03.043Z,939.98
2023-03-28T20:25:03.038Z,939.94
2023-03-28T20:30:03.175Z,939.90
2023-03-28T20:35:02.978Z,939.84
2023-03-28T20:40:03.024Z,939.84
2023-03-28T20:45:03.023Z,939.82
2023-03-28T20:50:03.028Z,939.90
2023-03-28T20:55:02.980Z,940.00
2023-03-28T21:00:03.171Z,940.08
2023-03-28T21:05:03.005Z,940.06
2023-03-28T21:10:03.173Z,940.06
2023-03-28T21:15:02.936Z,940.06
2023-03-28T21:20:05.398Z,940.11
2023-03-28T21:25:03.958Z,940.17
2023-03-28T21:30:03.182Z,940.27
2023-03-28T21:35:03.031Z,940.31
2023-03-28T21:40:03.221Z,940.31
2023-03-28T21:45:02.989Z,940.37
2023-03-28T21:50:03.230Z,940.39
2023-03-28T21:55:03.057Z,940.43
2023-03-28T22:00:04.161Z,940.47
2023-03-28T22:05:04.038Z,940.57
2023-03-28T22:10:03.103Z,940.63
2023-03-28T22:15:08.056Z,940.70
2023-03-28T22:20:03.183Z,940.78
2023-03-28T22:25:03.027Z,940.84
2023-03-28T22:30:03.317Z,940.82
2023-03-28T22:35:03.007Z,940.82
2023-03-28T22:40:03.162Z,940.86
2023-03-28T22:45:03.033Z,940.88
2023-03-28T22:50:03.144Z,940.88
2023-03-28T22:55:03.082Z,940.88
2023-03-28T23:00:03.160Z,940.80
2023-03-28T23:05:03.303Z,940.80
2023-03-28T23:10:03.181Z,940.84
2023-03-28T23:15:03.038Z,940.92
2023-03-28T23:20:03.065Z,940.90
2023-03-28T23:25:03.081Z,941.04
2023-03-28T23:30:03.148Z,941.08
2023-03-28T23:35:03.008Z,941.09
2023-03-28T23:40:03.049Z,941.23
2023-03-28T23:45:02.983Z,941.31
2023-03-28T23:50:03.177Z,941.31
2023-03-28T23:55:02.953Z,941.29
