createdAt,value
2023-01-17T00:02:07.378Z,94477.31
2023-01-17T00:04:53.505Z,94477.50
2023-01-17T00:07:40.717Z,94480.31
2023-01-17T00:10:11.890Z,94473.28
2023-01-17T00:12:40.105Z,94475.72
2023-01-17T00:15:11.502Z,94476.50
2023-01-17T00:17:39.636Z,94477.63
2023-01-17T00:20:26.450Z,94489.16
2023-01-17T00:23:12.056Z,94486.00
2023-01-17T00:25:58.319Z,94489.06
2023-01-17T00:28:26.053Z,94489.88
2023-01-17T00:30:54.686Z,94490.72
2023-01-17T00:33:23.080Z,94491.50
2023-01-17T00:35:51.647Z,94495.94
2023-01-17T00:38:20.118Z,94484.81
2023-01-17T00:40:48.881Z,94501.44
2023-01-17T00:43:37.130Z,94493.06
2023-01-17T00:46:25.145Z,94506.00
2023-01-17T00:49:10.983Z,94509.16
2023-01-17T00:51:57.444Z,94522.63
2023-01-17T00:54:43.143Z,94524.31
2023-01-17T00:57:29.332Z,94542.13
2023-01-17T01:00:14.598Z,94523.31
2023-01-17T01:03:02.110Z,94531.25
2023-01-17T01:05:47.753Z,94537.06
2023-01-17T01:08:39.446Z,94541.63
2023-01-17T01:11:27.145Z,94548.78
2023-01-17T01:14:12.952Z,94558.59
2023-01-17T01:16:58.553Z,94562.06
2023-01-17T01:19:45.671Z,94569.16
2023-01-17T01:22:32.057Z,94556.31
2023-01-17T01:25:17.536Z,94568.31
2023-01-17T01:28:03.130Z,94570.66
2023-01-17T01:30:48.657Z,94569.81
2023-01-17T01:33:19.191Z,94572.56
2023-01-17T01:35:50.968Z,94559.97
2023-01-17T01:38:19.967Z,94565.22
2023-01-17T01:40:50.472Z,94566.00
2023-01-17T01:43:21.072Z,94577.16
2023-01-17T01:45:54.648Z,94571.41
2023-01-17T01:48:37.112Z,94585.34
2023-01-17T01:51:11.312Z,94582.84
2023-01-17T01:53:44.622Z,94578.53
2023-01-17T01:56:15.775Z,94592.50
2023-01-17T01:58:47.944Z,94597.41
2023-01-17T02:01:16.899Z,94589.38
2023-01-17T02:03:47.125Z,94593.19
2023-01-17T02:06:35.783Z,94591.50
2023-01-17T02:09:08.488Z,94595.28
2023-01-17T02:11:38.929Z,94600.28
2023-01-17T02:14:07.199Z,94594.59
2023-01-17T02:16:48.391Z,94595.38
2023-01-17T02:19:55.200Z,94598.81
2023-01-17T02:22:50.373Z,94588.94
2023-01-17T02:25:45.539Z,94589.03
2023-01-17T02:28:30.981Z,94595.53
2023-01-17T02:31:05.689Z,94599.88
2023-01-17T02:33:40.704Z,94611.72
2023-01-17T02:36:16.553Z,94608.84
2023-01-17T02:38:54.002Z,94602.38
2023-01-17T02:41:28.301Z,94605.94
2023-01-17T02:43:56.426Z,94606.03
2023-01-17T02:46:26.655Z,94599.78
2023-01-17T02:48:55.794Z,94604.91
2023-01-17T02:52:06.244Z,94609.19
2023-01-17T02:54:54.735Z,94613.84
2023-01-17T02:57:39.543Z,94615.63
2023-01-17T03:00:16.861Z,94612.41
2023-01-17T03:02:57.810Z,94612.16
2023-01-17T03:05:30.703Z,94616.75
2023-01-17T03:08:00.448Z,94621.53
2023-01-17T03:10:29.568Z,94619.56
2023-01-17T03:13:01.220Z,94621.47
2023-01-17T03:15:29.536Z,94634.19
2023-01-17T03:18:03.439Z,94632.50
2023-01-17T03:20:31.549Z,94637.28
2023-01-17T03:23:00.135Z,94634.72
2023-01-17T03:25:28.475Z,94641.00
2023-01-17T03:27:57.257Z,94638.53
2023-01-17T03:30:25.639Z,94627.94
2023-01-17T03:32:53.927Z,94635.72
2023-01-17T03:35:23.552Z,94639.22
2023-01-17T03:37:52.216Z,94646.03
2023-01-17T03:40:20.588Z,94646.38
2023-01-17T03:42:49.178Z,94653.84
2023-01-17T03:45:17.830Z,94649.81
2023-01-17T03:47:46.120Z,94656.88
2023-01-17T03:50:14.432Z,94647.81
2023-01-17T03:52:44.356Z,94666.13
2023-01-17T03:55:12.488Z,94651.84
2023-01-17T03:57:40.911Z,94659.31
2023-01-17T04:00:10.772Z,94658.19
2023-01-17T04:02:39.352Z,94662.31
2023-01-17T04:05:07.735Z,94674.50
2023-01-17T04:07:36.333Z,94664.34
2023-01-17T04:10:06.968Z,94657.66
2023-01-17T04:12:35.760Z,94659.88
2023-01-17T04:15:04.133Z,94666.91
2023-01-17T04:17:32.797Z,94665.69
2023-01-17T04:20:00.984Z,94675.41
2023-01-17T04:22:32.029Z,94683.34
2023-01-17T04:25:00.240Z,94668.94
2023-01-17T04:27:31.731Z,94675.84
2023-01-17T04:29:59.944Z,94685.56
2023-01-17T04:32:29.826Z,94690.50
2023-01-17T04:34:57.901Z,94689.47
2023-01-17T04:37:26.390Z,94679.41
2023-01-17T04:39:54.319Z,94692.50
2023-01-17T04:42:23.612Z,94699.09
2023-01-17T04:44:53.338Z,94700.34
2023-01-17T04:47:21.881Z,94705.88
2023-01-17T04:49:50.096Z,94716.53
2023-01-17T04:52:19.280Z,94718.16
2023-01-17T04:54:49.569Z,94729.25
2023-01-17T04:57:18.404Z,94716.28
2023-01-17T04:59:47.242Z,94724.63
2023-01-17T05:02:16.824Z,94728.88
2023-01-17T05:04:45.230Z,94739.53
2023-01-17T05:07:13.248Z,94719.81
2023-01-17T05:09:41.409Z,94754.69
2023-01-17T05:12:09.776Z,94748.69
2023-01-17T05:14:38.694Z,94756.97
2023-01-17T05:17:06.810Z,94765.44
2023-01-17T05:19:37.235Z,94770.38
2023-01-17T05:22:15.223Z,94773.28
2023-01-17T05:24:44.148Z,94777.38
2023-01-17T05:27:13.259Z,94772.84
2023-01-17T05:29:42.057Z,94779.44
2023-01-17T05:32:10.417Z,94787.69
2023-01-17T05:34:40.140Z,94772.25
2023-01-17T05:37:08.248Z,94793.91
2023-01-17T05:39:36.837Z,94800.53
2023-01-17T05:42:05.328Z,94801.03
2023-01-17T05:44:34.593Z,94795.66
2023-01-17T05:47:02.841Z,94802.69
2023-01-17T05:49:30.952Z,94796.41
2023-01-17T05:52:00.345Z,94804.75
2023-01-17T05:54:28.876Z,94803.09
2023-01-17T05:56:57.046Z,94812.38
2023-01-17T05:59:36.659Z,94803.78
2023-01-17T06:02:05.639Z,94804.44
2023-01-17T06:04:34.784Z,94808.22
2023-01-17T06:07:04.422Z,94808.91
2023-01-17T06:09:32.916Z,94806.59
2023-01-17T06:12:01.101Z,94808.22
2023-01-17T06:14:29.855Z,94795.69
2023-01-17T06:16:58.067Z,94815.25
2023-01-17T06:19:26.816Z,94804.31
2023-01-17T06:21:55.873Z,94799.63
2023-01-17T06:24:26.141Z,94799.34
2023-01-17T06:26:54.979Z,94787.09
2023-01-17T06:29:25.250Z,94794.06
2023-01-17T06:31:53.957Z,94792.88
2023-01-17T06:34:22.817Z,94802.63
2023-01-17T06:36:51.067Z,94804.25
2023-01-17T06:39:20.156Z,94815.00
2023-01-17T06:41:50.231Z,94802.16
2023-01-17T06:44:19.006Z,94808.78
2023-01-17T06:46:47.941Z,94802.25
2023-01-17T06:49:17.339Z,94800.25
2023-01-17T06:51:45.697Z,94804.00
2023-01-17T06:54:15.485Z,94803.34
2023-01-17T06:56:43.572Z,94797.75
2023-01-17T06:59:14.008Z,94811.72
2023-01-17T07:01:42.557Z,94804.69
2023-01-17T07:04:11.854Z,94823.50
2023-01-17T07:06:40.815Z,94819.00
2023-01-17T07:09:09.341Z,94829.88
2023-01-17T07:11:37.979Z,94833.66
2023-01-17T07:14:06.307Z,94847.63
2023-01-17T07:16:37.296Z,94843.47
2023-01-17T07:19:07.182Z,94856.47
2023-01-17T07:21:35.713Z,94861.53
2023-01-17T07:24:05.866Z,94861.59
2023-01-17T07:26:38.425Z,94868.66
2023-01-17T07:29:08.461Z,94864.84
2023-01-17T07:31:40.499Z,94872.78
2023-01-17T07:34:09.815Z,94878.22
2023-01-17T07:36:40.240Z,94868.09
2023-01-17T07:39:11.792Z,94877.53
2023-01-17T07:41:42.015Z,94863.59
2023-01-17T07:44:14.878Z,94872.25
2023-01-17T07:46:46.899Z,94870.91
2023-01-17T07:49:17.011Z,94878.06
2023-01-17T07:54:14.573Z,94888.75
2023-01-17T07:56:45.951Z,94885.38
2023-01-17T07:59:15.101Z,94873.25
2023-01-17T08:01:46.135Z,94878.34
2023-01-17T08:06:44.230Z,94880.66
2023-01-17T08:09:13.384Z,94891.88
2023-01-17T08:11:41.923Z,94883.47
2023-01-17T08:14:13.022Z,94893.44
2023-01-17T08:16:44.536Z,94887.38
2023-01-17T08:19:17.974Z,94896.47
2023-01-17T08:21:46.986Z,94890.50
2023-01-17T08:24:16.846Z,94893.09
2023-01-17T08:26:46.072Z,94884.34
2023-01-17T08:29:18.101Z,94889.97
