createdAt,value
2023-02-04T00:01:08.968Z,161.88
2023-02-04T00:03:36.604Z,171.05
2023-02-04T00:06:04.324Z,164.60
2023-02-04T00:08:31.936Z,160.63
2023-02-04T00:10:59.562Z,153.07
2023-02-04T00:13:27.175Z,157.27
2023-02-04T00:15:54.807Z,148.13
2023-02-04T00:18:22.484Z,161.93
2023-02-04T00:20:50.116Z,165.02
2023-02-04T00:23:17.740Z,175.73
2023-02-04T00:25:45.364Z,153.57
2023-02-04T00:28:13.032Z,144.00
2023-02-04T00:30:40.639Z,157.23
2023-02-04T00:33:09.975Z,167.38
2023-02-04T00:35:37.610Z,152.30
2023-02-04T00:38:05.712Z,152.50
2023-02-04T00:40:33.701Z,152.05
2023-02-04T00:43:01.405Z,149.98
2023-02-04T00:45:29.450Z,156.88
2023-02-04T00:47:57.400Z,153.38
2023-02-04T00:50:25.060Z,150.45
2023-02-04T00:52:52.704Z,158.88
2023-02-04T00:55:20.360Z,155.25
2023-02-04T00:57:48.084Z,163.10
2023-02-04T01:00:16.348Z,141.95
2023-02-04T01:02:45.267Z,153.93
2023-02-04T01:05:12.899Z,156.52
2023-02-04T01:07:40.552Z,151.80
2023-02-04T01:10:08.282Z,149.52
2023-02-04T01:12:36.001Z,146.65
2023-02-04T01:15:03.871Z,163.73
2023-02-04T01:17:32.346Z,139.05
2023-02-04T01:20:00.010Z,156.98
2023-02-04T01:22:27.663Z,152.27
2023-02-04T01:24:55.386Z,147.80
2023-02-04T01:27:42.102Z,149.05
2023-02-04T01:30:10.505Z,152.40
2023-02-04T01:32:38.158Z,147.43
2023-02-04T01:35:05.910Z,166.35
2023-02-04T01:37:33.712Z,148.73
2023-02-04T01:40:01.439Z,153.23
2023-02-04T01:42:29.086Z,147.48
2023-02-04T01:44:56.760Z,156.10
2023-02-04T01:47:25.570Z,144.35
2023-02-04T01:49:54.592Z,150.95
2023-02-04T01:52:23.043Z,145.07
2023-02-04T01:54:52.160Z,140.70
2023-02-04T01:57:19.936Z,141.50
2023-02-04T01:59:48.489Z,138.95
2023-02-04T02:02:34.806Z,147.68
2023-02-04T02:05:02.480Z,134.95
2023-02-04T02:07:30.103Z,138.82
2023-02-04T02:09:57.721Z,134.73
2023-02-04T02:12:25.339Z,128.52
2023-02-04T02:14:53.493Z,136.27
2023-02-04T02:17:21.123Z,136.70
2023-02-04T02:19:48.800Z,147.23
2023-02-04T02:22:35.245Z,136.18
2023-02-04T02:25:03.163Z,142.98
2023-02-04T02:27:30.926Z,145.05
2023-02-04T02:29:59.161Z,133.27
2023-02-04T02:32:26.781Z,130.57
2023-02-04T02:34:54.508Z,140.82
2023-02-04T02:37:22.105Z,141.52
2023-02-04T02:39:49.847Z,141.85
2023-02-04T02:42:18.460Z,138.85
2023-02-04T02:44:47.259Z,125.68
2023-02-04T02:47:16.366Z,140.85
2023-02-04T02:49:44.203Z,130.50
2023-02-04T02:52:15.342Z,125.00
2023-02-04T02:54:43.098Z,125.95
2023-02-04T02:57:14.798Z,133.77
2023-02-04T02:59:42.585Z,137.95
2023-02-04T03:02:11.649Z,144.43
2023-02-04T03:04:41.163Z,149.32
2023-02-04T03:07:11.195Z,142.20
2023-02-04T03:09:38.852Z,139.93
2023-02-04T03:12:06.791Z,133.95
2023-02-04T03:14:36.157Z,130.82
2023-02-04T03:17:05.392Z,141.48
2023-02-04T03:19:33.411Z,129.95
2023-02-04T03:22:01.361Z,135.45
2023-02-04T03:24:29.058Z,145.85
2023-02-04T03:26:58.145Z,145.00
2023-02-04T03:29:25.786Z,130.98
2023-02-04T03:31:55.393Z,148.07
2023-02-04T03:34:23.733Z,142.07
2023-02-04T03:36:51.454Z,144.65
2023-02-04T03:39:19.102Z,136.82
2023-02-04T03:41:46.701Z,140.35
2023-02-04T03:44:14.364Z,135.23
2023-02-04T03:46:42.063Z,142.55
2023-02-04T03:49:09.671Z,127.60
2023-02-04T03:51:37.308Z,139.50
2023-02-04T03:54:05.008Z,128.00
2023-02-04T03:56:32.619Z,144.55
2023-02-04T03:59:00.297Z,138.32
2023-02-04T04:01:27.968Z,131.40
2023-02-04T04:03:55.712Z,137.98
2023-02-04T04:06:23.422Z,134.85
2023-02-04T04:08:51.391Z,127.57
2023-02-04T04:11:19.033Z,132.30
2023-02-04T04:13:46.650Z,128.52
2023-02-04T04:16:14.337Z,124.68
2023-02-04T04:18:42.049Z,129.05
2023-02-04T04:21:09.671Z,135.18
2023-02-04T04:23:37.650Z,140.23
2023-02-04T04:26:05.428Z,130.50
2023-02-04T04:28:33.088Z,136.95
2023-02-04T04:31:00.844Z,133.88
2023-02-04T04:33:28.599Z,120.03
2023-02-04T04:35:56.286Z,133.32
2023-02-04T04:38:23.929Z,128.95
2023-02-04T04:40:51.537Z,130.10
2023-02-04T04:43:19.596Z,128.00
2023-02-04T04:45:47.156Z,127.63
2023-02-04T04:48:14.774Z,130.20
2023-02-04T04:50:42.487Z,123.70
2023-02-04T04:53:11.428Z,118.93
2023-02-04T04:55:39.502Z,133.98
2023-02-04T04:58:08.078Z,127.32
2023-02-04T05:00:35.780Z,122.97
2023-02-04T05:03:03.491Z,129.90
2023-02-04T05:05:31.179Z,129.75
2023-02-04T05:07:59.167Z,137.52
2023-02-04T05:10:26.853Z,129.75
2023-02-04T05:12:54.481Z,127.07
2023-02-04T05:15:22.074Z,137.00
2023-02-04T05:17:49.695Z,112.40
2023-02-04T05:20:17.382Z,121.95
2023-02-04T05:22:44.996Z,128.05
2023-02-04T05:25:12.693Z,121.10
2023-02-04T05:27:40.393Z,123.85
2023-02-04T05:30:08.293Z,132.63
2023-02-04T05:32:36.723Z,129.20
2023-02-04T05:35:05.617Z,131.85
2023-02-04T05:37:33.449Z,126.82
2023-02-04T05:40:01.068Z,114.65
2023-02-04T05:42:28.717Z,127.97
2023-02-04T05:44:56.351Z,133.93
2023-02-04T05:47:23.952Z,122.90
2023-02-04T05:49:51.518Z,127.80
2023-02-04T05:52:19.275Z,114.30
2023-02-04T05:54:47.004Z,128.95
2023-02-04T05:57:14.688Z,127.57
2023-02-04T05:59:42.277Z,117.65
2023-02-04T06:02:09.899Z,119.57
2023-02-04T06:04:37.597Z,130.82
2023-02-04T06:07:05.284Z,116.57
2023-02-04T06:09:32.887Z,120.05
2023-02-04T06:12:00.490Z,114.53
2023-02-04T06:14:28.216Z,125.35
2023-02-04T06:16:55.904Z,138.07
2023-02-04T06:19:23.581Z,120.25
2023-02-04T06:21:51.199Z,120.82
2023-02-04T06:24:18.866Z,128.77
2023-02-04T06:26:46.455Z,113.70
2023-02-04T06:29:14.095Z,121.57
2023-02-04T06:31:41.849Z,126.28
2023-02-04T06:34:09.688Z,119.82
2023-02-04T06:36:37.327Z,126.00
2023-02-04T06:39:05.338Z,108.80
2023-02-04T06:41:32.956Z,134.48
2023-02-04T06:44:00.628Z,117.97
2023-02-04T06:46:28.355Z,120.72
2023-02-04T06:48:56.731Z,117.72
2023-02-04T06:51:24.424Z,112.45
2023-02-04T06:53:52.675Z,114.28
2023-02-04T06:56:20.289Z,113.35
2023-02-04T06:58:47.889Z,121.20
2023-02-04T07:01:15.610Z,114.28
2023-02-04T07:03:43.224Z,112.63
2023-02-04T07:06:10.880Z,122.95
2023-02-04T07:08:38.450Z,122.15
2023-02-04T07:11:06.043Z,125.07
2023-02-04T07:13:33.655Z,121.57
2023-02-04T07:16:01.405Z,130.05
2023-02-04T07:18:29.203Z,126.07
2023-02-04T07:20:56.884Z,114.28
2023-02-04T07:23:25.370Z,110.03
2023-02-04T07:25:53.833Z,123.20
2023-02-04T07:28:21.428Z,123.95
2023-02-04T07:30:49.215Z,126.68
2023-02-04T07:33:16.978Z,129.68
2023-02-04T07:35:44.623Z,128.77
2023-02-04T07:38:12.304Z,127.30
2023-02-04T07:40:39.927Z,132.55
2023-02-04T07:43:07.720Z,127.18
2023-02-04T07:45:35.819Z,125.43
2023-02-04T07:48:03.487Z,128.20
2023-02-04T07:50:31.648Z,134.63
2023-02-04T07:52:59.538Z,137.50
2023-02-04T07:55:27.184Z,129.02
2023-02-04T07:57:54.902Z,132.38
2023-02-04T08:00:22.815Z,133.50
2023-02-04T08:02:50.528Z,130.77
2023-02-04T08:05:18.264Z,126.45
2023-02-04T08:07:45.909Z,127.07
2023-02-04T08:10:13.893Z,115.78
2023-02-04T08:12:41.579Z,132.07
2023-02-04T08:15:09.449Z,123.53
2023-02-04T08:17:37.142Z,126.40
2023-02-04T08:20:04.872Z,127.32
2023-02-04T08:22:32.548Z,122.20
2023-02-04T08:25:00.232Z,131.57
2023-02-04T08:27:27.847Z,136.25
2023-02-04T08:29:55.470Z,130.07
2023-02-04T08:32:23.114Z,138.80
2023-02-04T08:34:50.785Z,139.57
2023-02-04T08:37:18.482Z,124.60
2023-02-04T08:39:46.318Z,132.02
2023-02-04T08:42:14.375Z,121.57
2023-02-04T08:44:42.276Z,130.45
2023-02-04T08:47:10.534Z,132.02
2023-02-04T08:49:38.248Z,136.68
2023-02-04T08:52:07.462Z,150.32
2023-02-04T08:54:35.661Z,158.48
2023-02-04T08:57:03.643Z,156.00
2023-02-04T08:59:31.373Z,161.75
2023-02-04T09:01:59.042Z,164.10
2023-02-04T09:04:28.469Z,143.13
2023-02-04T09:06:56.236Z,168.10
2023-02-04T09:09:26.096Z,171.60
2023-02-04T09:11:53.985Z,171.73
2023-02-04T09:14:21.616Z,163.05
2023-02-04T09:16:49.254Z,169.02
2023-02-04T09:19:19.271Z,156.30
2023-02-04T09:21:46.920Z,145.57
2023-02-04T09:24:14.583Z,167.38
2023-02-04T09:26:42.206Z,171.35
2023-02-04T09:29:09.817Z,153.90
2023-02-04T09:31:38.253Z,164.30
2023-02-04T09:34:06.034Z,159.38
2023-02-04T09:36:37.932Z,167.52
2023-02-04T09:39:06.414Z,173.82
2023-02-04T09:41:35.120Z,156.73
2023-02-04T09:44:04.318Z,164.00
2023-02-04T09:46:32.168Z,170.13
2023-02-04T09:49:00.202Z,165.50
2023-02-04T09:51:28.837Z,159.40
2023-02-04T09:54:00.901Z,182.25
2023-02-04T09:56:28.694Z,173.20
2023-02-04T09:58:56.320Z,184.30
2023-02-04T10:01:23.992Z,180.27
2023-02-04T10:03:51.876Z,188.27
2023-02-04T10:06:22.812Z,193.48
2023-02-04T10:08:51.678Z,200.55
2023-02-04T10:11:20.462Z,202.90
2023-02-04T10:13:52.403Z,193.52
2023-02-04T10:16:33.946Z,205.52
2023-02-04T10:19:03.561Z,210.57
2023-02-04T10:21:32.546Z,204.05
2023-02-04T10:24:01.370Z,190.38
2023-02-04T10:26:30.464Z,213.32
2023-02-04T10:29:05.626Z,200.15
2023-02-04T10:31:37.968Z,200.30
2023-02-04T10:34:12.090Z,195.93
2023-02-04T10:36:40.351Z,197.65
2023-02-04T10:39:12.557Z,211.65
2023-02-04T10:41:44.922Z,207.63
2023-02-04T10:44:13.784Z,201.63
2023-02-04T10:46:41.468Z,204.68
2023-02-04T10:49:23.140Z,212.75
2023-02-04T10:51:52.753Z,196.20
2023-02-04T10:54:31.537Z,208.60
2023-02-04T10:57:00.611Z,204.43
2023-02-04T10:59:29.364Z,198.52
2023-02-04T11:01:58.316Z,213.98
2023-02-04T11:04:28.810Z,199.27
2023-02-04T11:06:56.535Z,200.15
2023-02-04T11:09:24.163Z,199.13
2023-02-04T11:11:52.436Z,206.93
2023-02-04T11:14:24.927Z,200.05
2023-02-04T11:16:54.767Z,210.23
2023-02-04T11:19:33.517Z,198.57
2023-02-04T11:22:21.734Z,211.13
2023-02-04T11:24:49.900Z,194.95
2023-02-04T11:27:20.361Z,201.35
2023-02-04T11:29:48.049Z,206.18
2023-02-04T11:32:29.686Z,199.70
2023-02-04T11:35:08.007Z,219.25
2023-02-04T11:37:37.571Z,207.75
2023-02-04T11:40:25.371Z,199.02
2023-02-04T11:43:12.545Z,184.88
2023-02-04T11:45:41.282Z,199.88
2023-02-04T11:48:14.390Z,197.20
2023-02-04T11:50:42.371Z,218.82
2023-02-04T11:53:11.663Z,197.07
2023-02-04T11:55:47.232Z,217.88
2023-02-04T11:58:16.548Z,197.07
2023-02-04T12:00:44.629Z,206.38
2023-02-04T12:03:24.331Z,202.80
2023-02-04T12:05:54.910Z,201.38
2023-02-04T12:08:22.554Z,205.30
2023-02-04T12:10:50.232Z,193.07
2023-02-04T12:13:24.269Z,186.27
2023-02-04T12:16:01.175Z,217.88
2023-02-04T12:18:29.449Z,203.70
2023-02-04T12:20:57.528Z,194.80
2023-02-04T12:23:26.001Z,208.55
2023-02-04T12:25:53.732Z,207.63
2023-02-04T12:28:21.681Z,204.60
2023-02-04T12:30:49.426Z,192.07
2023-02-04T12:33:17.019Z,191.95
2023-02-04T12:35:44.671Z,193.15
2023-02-04T12:38:12.498Z,196.07
2023-02-04T12:40:40.229Z,189.27
2023-02-04T12:43:08.005Z,198.27
2023-02-04T12:45:35.763Z,188.73
2023-02-04T12:48:03.425Z,182.10
2023-02-04T12:50:31.121Z,172.00
2023-02-04T12:52:59.851Z,178.18
2023-02-04T12:55:29.116Z,181.75
2023-02-04T12:57:56.903Z,194.38
2023-02-04T13:00:24.693Z,190.57
2023-02-04T13:02:52.289Z,185.35
2023-02-04T13:05:19.956Z,177.75
2023-02-04T13:07:47.615Z,173.90
2023-02-04T13:10:15.581Z,169.65
2023-02-04T13:12:43.276Z,178.60
2023-02-04T13:15:11.459Z,184.40
2023-02-04T13:17:39.124Z,169.80
2023-02-04T13:20:07.005Z,173.50
2023-02-04T13:22:34.677Z,178.43
2023-02-04T13:25:04.076Z,164.93
2023-02-04T13:27:32.008Z,179.50
2023-02-04T13:29:59.685Z,178.65
2023-02-04T13:32:27.310Z,183.88
2023-02-04T13:34:54.927Z,171.52
2023-02-04T13:37:22.597Z,172.00
2023-02-04T13:39:50.236Z,170.55
2023-02-04T13:42:17.870Z,163.88
2023-02-04T13:44:45.533Z,138.60
2023-02-04T13:47:13.175Z,156.10
2023-02-04T13:49:40.828Z,151.10
2023-02-04T13:52:08.428Z,183.40
2023-02-04T13:54:36.825Z,153.50
2023-02-04T13:57:05.441Z,177.13
2023-02-04T13:59:33.091Z,166.45
2023-02-04T14:02:00.807Z,156.88
2023-02-04T14:04:28.507Z,160.60
2023-02-04T14:06:56.600Z,158.32
2023-02-04T14:09:25.453Z,149.00
2023-02-04T14:11:53.112Z,140.65
2023-02-04T14:14:20.742Z,135.60
2023-02-04T14:16:48.400Z,145.77
2023-02-04T14:19:16.179Z,149.02
2023-02-04T14:21:43.816Z,163.57
2023-02-04T14:24:11.500Z,151.25
2023-02-04T14:26:39.152Z,140.93
2023-02-04T14:29:07.105Z,155.90
2023-02-04T14:31:36.586Z,139.35
2023-02-04T14:34:04.663Z,137.60
2023-02-04T14:36:32.274Z,140.65
2023-02-04T14:38:59.871Z,130.55
2023-02-04T14:41:30.082Z,127.78
2023-02-04T14:43:57.990Z,124.10
2023-02-04T14:46:25.801Z,127.32
2023-02-04T14:48:54.630Z,125.90
2023-02-04T14:51:22.320Z,130.27
2023-02-04T14:53:50.072Z,139.13
2023-02-04T14:56:18.256Z,137.30
2023-02-04T14:58:46.096Z,123.88
2023-02-04T15:01:13.700Z,134.23
2023-02-04T15:03:41.359Z,129.50
2023-02-04T15:06:09.006Z,124.55
2023-02-04T15:08:36.683Z,135.85
2023-02-04T15:11:04.347Z,134.65
2023-02-04T15:13:31.989Z,139.73
2023-02-04T15:15:59.565Z,154.27
2023-02-04T15:18:27.593Z,140.85
2023-02-04T15:20:55.261Z,143.15
2023-02-04T15:23:22.931Z,177.88
2023-02-04T15:25:52.007Z,158.55
2023-02-04T15:28:19.688Z,159.80
2023-02-04T15:30:47.444Z,174.38
2023-02-04T15:33:16.759Z,165.63
2023-02-04T15:35:44.413Z,186.38
2023-02-04T15:38:12.107Z,167.23
2023-02-04T15:40:39.742Z,200.20
2023-02-04T15:43:07.334Z,201.00
2023-02-04T15:45:35.004Z,202.25
2023-02-04T15:48:02.630Z,208.38
2023-02-04T15:50:31.382Z,203.40
2023-02-04T15:52:59.277Z,225.60
2023-02-04T15:55:26.970Z,197.23
2023-02-04T15:57:54.648Z,210.32
2023-02-04T16:00:22.865Z,209.63
2023-02-04T16:02:50.858Z,211.05
2023-02-04T16:05:18.623Z,188.07
2023-02-04T16:07:46.287Z,209.13
2023-02-04T16:10:14.070Z,199.60
2023-02-04T16:12:41.831Z,207.93
2023-02-04T16:15:09.844Z,201.07
2023-02-04T16:17:37.542Z,188.93
2023-02-04T16:20:05.813Z,192.20
2023-02-04T16:22:33.704Z,190.85
2023-02-04T16:25:01.399Z,206.48
2023-02-04T16:27:29.022Z,197.82
2023-02-04T16:29:57.040Z,194.35
2023-02-04T16:32:24.731Z,195.57
2023-02-04T16:34:53.628Z,187.00
2023-02-04T16:37:21.261Z,190.43
2023-02-04T16:39:51.417Z,192.82
2023-02-04T16:42:19.041Z,180.15
2023-02-04T16:44:46.677Z,182.50
2023-02-04T16:47:14.432Z,188.02
2023-02-04T16:49:44.620Z,187.35
2023-02-04T16:52:12.311Z,171.25
2023-02-04T16:54:39.980Z,175.65
2023-02-04T16:57:07.641Z,168.00
2023-02-04T16:59:35.801Z,158.95
2023-02-04T17:02:03.678Z,178.82
2023-02-04T17:04:32.415Z,178.60
2023-02-04T17:07:03.170Z,163.65
2023-02-04T17:09:30.911Z,175.27
2023-02-04T17:11:58.696Z,174.82
2023-02-04T17:14:26.319Z,168.90
2023-02-04T17:16:54.018Z,171.45
2023-02-04T17:19:21.746Z,175.90
2023-02-04T17:21:49.438Z,165.60
2023-02-04T17:24:17.104Z,135.90
2023-02-04T17:26:44.771Z,156.57
2023-02-04T17:29:13.922Z,158.48
2023-02-04T17:31:44.844Z,154.40
2023-02-04T17:34:12.587Z,128.40
2023-02-04T17:36:40.163Z,117.45
2023-02-04T17:39:07.991Z,118.18
2023-02-04T17:41:35.697Z,127.57
2023-02-04T17:44:03.592Z,121.00
2023-02-04T17:46:31.552Z,122.38
2023-02-04T17:48:59.315Z,125.22
2023-02-04T17:51:27.019Z,113.03
2023-02-04T17:53:54.702Z,119.85
2023-02-04T17:56:22.362Z,110.90
2023-02-04T17:58:50.044Z,97.68
2023-02-04T18:01:19.062Z,98.60
2023-02-04T18:03:46.925Z,100.55
2023-02-04T18:06:22.872Z,103.40
2023-02-04T18:08:51.148Z,102.10
2023-02-04T18:11:20.759Z,88.65
2023-02-04T18:13:48.729Z,84.45
2023-02-04T18:16:27.042Z,89.15
2023-02-04T18:19:20.967Z,81.47
2023-02-04T18:21:51.222Z,89.55
2023-02-04T18:24:20.235Z,71.65
2023-02-04T18:26:52.134Z,77.55
2023-02-04T18:29:25.633Z,72.45
2023-02-04T18:31:54.740Z,76.38
2023-02-04T18:34:29.780Z,73.70
2023-02-04T18:36:57.437Z,68.15
2023-02-04T18:39:33.658Z,69.05
2023-02-04T18:42:01.331Z,75.53
2023-02-04T18:44:30.580Z,64.97
2023-02-04T18:46:58.630Z,60.60
2023-02-04T18:49:36.940Z,64.40
2023-02-04T18:52:19.056Z,59.30
2023-02-04T18:54:53.815Z,56.33
2023-02-04T18:57:39.979Z,63.20
2023-02-04T19:00:11.188Z,59.40
2023-02-04T19:02:40.754Z,62.47
2023-02-04T19:05:23.510Z,52.75
2023-02-04T19:07:51.368Z,62.55
2023-02-04T19:10:27.545Z,59.30
2023-02-04T19:13:00.191Z,58.05
2023-02-04T19:15:35.518Z,50.15
2023-02-04T19:18:08.168Z,59.70
2023-02-04T19:20:35.733Z,46.60
2023-02-04T19:23:03.360Z,49.90
2023-02-04T19:25:35.856Z,52.60
2023-02-04T19:28:15.299Z,56.45
2023-02-04T19:30:47.314Z,45.88
2023-02-04T19:33:18.950Z,48.75
2023-02-04T19:35:48.051Z,47.17
2023-02-04T19:38:37.977Z,44.33
2023-02-04T19:41:20.385Z,50.15
2023-02-04T19:43:48.046Z,44.38
2023-02-04T19:46:21.303Z,45.55
2023-02-04T19:48:49.241Z,47.13
2023-02-04T19:51:23.773Z,44.08
2023-02-04T19:53:52.220Z,40.10
2023-02-04T19:56:40.075Z,47.75
2023-02-04T19:59:30.795Z,40.65
2023-02-04T20:01:58.554Z,39.45
2023-02-04T20:04:26.377Z,46.55
2023-02-04T20:06:54.033Z,42.70
2023-02-04T20:09:29.146Z,36.47
2023-02-04T20:12:10.078Z,35.70
2023-02-04T20:14:42.004Z,41.05
2023-02-04T20:17:28.434Z,40.55
2023-02-04T20:19:56.487Z,38.42
2023-02-04T20:22:30.089Z,43.30
2023-02-04T20:24:59.653Z,49.60
2023-02-04T20:27:37.645Z,43.85
2023-02-04T20:30:08.947Z,41.55
2023-02-04T20:32:38.667Z,45.58
2023-02-04T20:35:15.346Z,47.35
2023-02-04T20:37:43.331Z,48.15
2023-02-04T20:40:21.048Z,49.50
2023-02-04T20:42:53.025Z,48.83
2023-02-04T20:45:20.642Z,50.55
2023-02-04T20:47:49.979Z,46.85
2023-02-04T20:50:37.985Z,51.97
2023-02-04T20:53:20.440Z,43.22
2023-02-04T20:56:11.260Z,53.85
2023-02-04T20:58:39.814Z,40.55
2023-02-04T21:01:36.909Z,46.95
2023-02-04T21:04:17.067Z,43.40
2023-02-04T21:06:45.082Z,49.80
2023-02-04T21:09:26.088Z,45.03
2023-02-04T21:11:54.256Z,45.58
2023-02-04T21:14:22.389Z,46.83
2023-02-04T21:16:50.081Z,37.75
2023-02-04T21:19:17.842Z,48.95
2023-02-04T21:21:45.630Z,43.30
2023-02-04T21:24:13.627Z,47.40
2023-02-04T21:26:41.935Z,47.85
2023-02-04T21:29:11.307Z,48.08
2023-02-04T21:31:39.163Z,49.85
2023-02-04T21:34:07.453Z,45.58
2023-02-04T21:36:35.355Z,48.17
2023-02-04T21:39:03.035Z,48.08
2023-02-04T21:41:30.696Z,49.53
2023-02-04T21:43:58.551Z,41.17
2023-02-04T21:46:26.267Z,44.42
2023-02-04T21:48:53.884Z,37.17
2023-02-04T21:51:21.537Z,42.33
2023-02-04T21:53:49.173Z,37.67
2023-02-04T21:56:16.839Z,45.63
2023-02-04T21:58:44.458Z,40.78
2023-02-04T22:01:12.080Z,39.00
2023-02-04T22:03:39.769Z,41.20
2023-02-04T22:06:07.637Z,40.90
2023-02-04T22:08:35.258Z,36.13
2023-02-04T22:11:02.833Z,32.80
2023-02-04T22:13:30.415Z,29.25
2023-02-04T22:15:58.138Z,26.30
2023-02-04T22:18:25.788Z,25.65
2023-02-04T22:20:53.382Z,21.90
2023-02-04T22:23:20.979Z,23.65
2023-02-04T22:25:48.557Z,21.35
2023-02-04T22:28:16.294Z,20.05
2023-02-04T22:30:43.931Z,20.48
2023-02-04T22:33:13.986Z,18.52
2023-02-04T22:35:41.655Z,16.58
2023-02-04T22:38:09.243Z,19.30
2023-02-04T22:40:36.824Z,20.70
2023-02-04T22:43:04.809Z,14.48
2023-02-04T22:45:32.859Z,15.63
2023-02-04T22:48:00.803Z,19.23
2023-02-04T22:50:28.392Z,22.15
2023-02-04T22:52:55.949Z,15.52
2023-02-04T22:55:23.926Z,14.45
2023-02-04T22:57:51.587Z,14.20
2023-02-04T23:00:19.164Z,16.70
2023-02-04T23:02:46.828Z,18.42
2023-02-04T23:05:14.421Z,16.83
2023-02-04T23:07:42.069Z,12.88
2023-02-04T23:10:09.867Z,12.23
2023-02-04T23:12:37.455Z,10.80
2023-02-04T23:15:05.282Z,11.60
2023-02-04T23:17:32.958Z,16.73
2023-02-04T23:20:00.561Z,14.52
2023-02-04T23:22:28.184Z,11.75
2023-02-04T23:24:55.823Z,10.38
2023-02-04T23:27:23.510Z,17.05
2023-02-04T23:29:51.146Z,15.05
2023-02-04T23:32:18.745Z,16.02
2023-02-04T23:34:46.423Z,19.67
2023-02-04T23:37:14.011Z,15.00
2023-02-04T23:39:41.618Z,22.08
2023-02-04T23:42:09.256Z,14.85
2023-02-04T23:44:36.892Z,20.15
2023-02-04T23:47:04.534Z,21.80
2023-02-04T23:49:32.198Z,14.02
2023-02-04T23:51:59.839Z,22.85
2023-02-04T23:54:27.474Z,20.48
2023-02-04T23:56:55.131Z,21.77
2023-02-04T23:59:22.762Z,21.70
