createdAt,value
2023-04-22T00:00:03.202Z,0.00
2023-04-22T00:01:02.812Z,0.00
2023-04-22T00:02:03.192Z,0.00
2023-04-22T00:03:03.015Z,0.00
2023-04-22T00:04:03.412Z,0.00
2023-04-22T00:05:02.898Z,0.00
2023-04-22T00:06:02.986Z,0.00
2023-04-22T00:07:03.406Z,0.00
2023-04-22T00:08:03.146Z,0.00
2023-04-22T00:09:03.539Z,0.00
2023-04-22T00:10:03.070Z,0.00
2023-04-22T00:11:03.263Z,0.00
2023-04-22T00:12:02.698Z,0.00
2023-04-22T00:13:02.297Z,0.00
2023-04-22T00:14:02.292Z,0.00
2023-04-22T00:15:02.698Z,0.00
2023-04-22T00:16:02.440Z,0.00
2023-04-22T00:17:03.445Z,0.00
2023-04-22T00:18:02.976Z,0.00
2023-04-22T00:19:03.441Z,0.00
2023-04-22T00:20:02.866Z,0.00
2023-04-22T00:21:03.157Z,0.00
2023-04-22T00:22:02.524Z,0.00
2023-04-22T00:23:02.178Z,0.00
2023-04-22T00:24:02.583Z,0.00
2023-04-22T00:25:02.018Z,0.00
2023-04-22T00:26:02.440Z,0.00
2023-04-22T00:27:02.895Z,0.00
2023-04-22T00:28:02.601Z,0.00
2023-04-22T00:29:02.380Z,0.00
2023-04-22T00:30:02.743Z,0.00
2023-04-22T00:31:02.394Z,0.00
2023-04-22T00:32:03.461Z,0.00
2023-04-22T00:33:02.964Z,0.00
2023-04-22T00:34:03.411Z,0.00
2023-04-22T00:35:02.988Z,0.00
2023-04-22T00:36:03.390Z,0.00
2023-04-22T00:37:02.584Z,0.00
2023-04-22T00:38:02.317Z,0.00
2023-04-22T00:39:02.077Z,0.00
2023-04-22T00:40:02.505Z,0.00
2023-04-22T00:41:02.050Z,0.00
2023-04-22T00:42:02.782Z,0.00
2023-04-22T00:43:02.505Z,0.00
2023-04-22T00:44:02.929Z,0.00
2023-04-22T00:45:02.678Z,0.00
2023-04-22T00:46:02.993Z,0.00
2023-04-22T00:47:03.327Z,0.00
2023-04-22T00:48:03.088Z,0.00
2023-04-22T00:49:03.090Z,0.00
2023-04-22T00:50:02.763Z,0.00
2023-04-22T00:51:03.091Z,0.00
2023-04-22T00:52:03.468Z,0.00
2023-04-22T00:53:02.959Z,0.00
2023-04-22T00:54:03.438Z,0.00
2023-04-22T00:55:02.921Z,0.00
2023-04-22T00:56:03.016Z,0.00
2023-04-22T00:57:02.806Z,0.00
2023-04-22T00:58:02.606Z,0.00
2023-04-22T00:59:02.976Z,0.00
2023-04-22T01:00:02.757Z,0.00
2023-04-22T01:01:02.587Z,0.00
2023-04-22T01:02:02.772Z,0.00
2023-04-22T01:03:02.746Z,0.00
2023-04-22T01:04:02.229Z,0.00
2023-04-22T01:05:02.700Z,0.00
2023-04-22T01:06:02.278Z,0.00
2023-04-22T01:07:01.814Z,0.00
2023-04-22T01:08:01.872Z,0.00
2023-04-22T01:09:02.205Z,0.00
2023-04-22T01:10:01.604Z,0.00
2023-04-22T01:11:02.011Z,0.00
2023-04-22T01:12:02.407Z,0.00
2023-04-22T01:13:02.708Z,0.00
2023-04-22T01:14:02.433Z,0.00
2023-04-22T01:15:04.693Z,0.00
2023-04-22T01:16:02.828Z,0.00
2023-04-22T01:17:02.058Z,0.00
2023-04-22T01:18:02.295Z,0.00
2023-04-22T01:19:02.046Z,0.00
2023-04-22T01:20:01.865Z,0.00
2023-04-22T01:21:02.291Z,0.00
2023-04-22T01:22:02.862Z,0.00
2023-04-22T01:23:03.198Z,0.00
2023-04-22T01:24:02.630Z,0.00
2023-04-22T01:25:02.980Z,0.00
2023-04-22T01:26:02.893Z,0.00
2023-04-22T01:27:02.343Z,0.00
2023-04-22T01:28:02.193Z,0.00
2023-04-22T01:29:02.648Z,0.00
2023-04-22T01:30:02.366Z,0.00
2023-04-22T01:31:02.256Z,0.00
2023-04-22T01:32:02.535Z,0.00
2023-04-22T01:33:02.866Z,0.00
2023-04-22T01:34:02.435Z,0.00
2023-04-22T01:35:02.539Z,0.00
2023-04-22T01:36:02.968Z,0.00
2023-04-22T01:37:02.395Z,0.00
2023-04-22T01:38:02.178Z,0.00
2023-04-22T01:39:02.367Z,0.00
2023-04-22T01:40:02.087Z,0.00
2023-04-22T01:41:02.580Z,0.00
2023-04-22T01:42:02.083Z,0.00
2023-04-22T01:43:01.946Z,0.00
2023-04-22T01:44:02.245Z,0.00
2023-04-22T01:45:01.976Z,0.00
2023-04-22T01:46:02.012Z,0.00
2023-04-22T01:47:02.603Z,0.00
2023-04-22T01:48:02.352Z,0.00
2023-04-22T01:49:02.265Z,0.00
2023-04-22T01:50:02.150Z,0.00
2023-04-22T01:51:02.571Z,0.00
2023-04-22T01:52:02.237Z,0.00
2023-04-22T01:53:01.936Z,0.00
2023-04-22T01:54:02.168Z,0.00
2023-04-22T01:55:01.824Z,0.00
2023-04-22T01:56:01.680Z,0.00
2023-04-22T01:57:02.215Z,0.00
2023-04-22T01:58:01.699Z,0.00
2023-04-22T01:59:01.927Z,0.00
2023-04-22T02:00:01.644Z,0.00
2023-04-22T02:01:02.275Z,0.00
2023-04-22T02:02:03.233Z,0.00
2023-04-22T02:03:03.365Z,0.00
2023-04-22T02:04:03.038Z,0.00
2023-04-22T02:05:03.473Z,0.00
2023-04-22T02:06:03.248Z,0.00
2023-04-22T02:07:03.684Z,0.00
2023-04-22T02:08:03.589Z,0.00
2023-04-22T02:09:03.331Z,0.00
2023-04-22T02:10:03.895Z,0.00
2023-04-22T02:11:03.444Z,0.00
2023-04-22T02:12:03.048Z,0.00
2023-04-22T02:13:02.843Z,0.00
2023-04-22T02:14:02.655Z,0.00
2023-04-22T02:15:03.135Z,0.00
2023-04-22T02:16:02.702Z,0.00
2023-04-22T02:17:03.246Z,0.00
2023-04-22T02:18:03.081Z,0.00
2023-04-22T02:19:02.801Z,0.00
2023-04-22T02:20:02.844Z,0.00
2023-04-22T02:21:02.982Z,0.00
2023-04-22T02:22:03.467Z,0.00
2023-04-22T02:23:03.322Z,0.00
2023-04-22T02:24:03.166Z,0.00
2023-04-22T02:25:03.632Z,0.00
2023-04-22T02:26:03.241Z,0.00
2023-04-22T02:27:03.537Z,0.00
2023-04-22T02:28:03.423Z,0.00
2023-04-22T02:29:03.979Z,0.00
2023-04-22T02:30:03.672Z,0.00
2023-04-22T02:31:03.505Z,0.00
2023-04-22T02:32:03.060Z,0.00
2023-04-22T02:33:02.899Z,0.00
2023-04-22T02:34:02.634Z,0.00
2023-04-22T02:35:03.046Z,0.00
2023-04-22T02:36:02.799Z,0.00
2023-04-22T02:37:03.245Z,0.00
2023-04-22T02:38:03.011Z,0.00
2023-04-22T02:39:02.825Z,0.00
2023-04-22T02:40:02.677Z,0.00
2023-04-22T02:41:03.104Z,0.00
2023-04-22T02:42:03.594Z,0.00
2023-04-22T02:43:03.561Z,0.00
2023-04-22T02:44:03.457Z,0.00
2023-04-22T02:45:03.316Z,0.00
2023-04-22T02:46:03.151Z,0.00
2023-04-22T02:47:03.285Z,0.00
2023-04-22T02:48:02.927Z,0.00
2023-04-22T02:49:03.050Z,0.00
2023-04-22T02:50:03.058Z,0.00
2023-04-22T02:51:02.876Z,0.00
2023-04-22T02:52:03.349Z,0.00
2023-04-22T02:53:02.888Z,0.00
2023-04-22T02:54:03.134Z,0.00
2023-04-22T02:55:02.925Z,0.00
2023-04-22T02:56:02.759Z,0.00
2023-04-22T02:57:03.799Z,0.00
2023-04-22T02:58:03.269Z,0.00
2023-04-22T02:59:03.687Z,0.00
2023-04-22T03:00:03.795Z,0.00
2023-04-22T03:01:03.847Z,0.00
2023-04-22T03:02:03.859Z,0.00
2023-04-22T03:03:03.000Z,0.00
2023-04-22T03:04:03.050Z,0.00
2023-04-22T03:05:02.615Z,0.00
2023-04-22T03:06:02.628Z,0.00
2023-04-22T03:07:02.272Z,0.00
2023-04-22T03:08:02.407Z,0.00
2023-04-22T03:09:02.600Z,0.00
2023-04-22T03:10:02.423Z,0.00
2023-04-22T03:11:02.470Z,0.00
2023-04-22T03:12:02.788Z,0.00
2023-04-22T03:13:02.592Z,0.00
2023-04-22T03:14:02.383Z,0.00
2023-04-22T03:15:02.596Z,0.00
2023-04-22T03:16:02.619Z,0.00
2023-04-22T03:17:02.657Z,0.00
2023-04-22T03:18:02.890Z,0.00
2023-04-22T03:19:02.600Z,0.00
2023-04-22T03:20:02.392Z,0.00
2023-04-22T03:21:02.263Z,0.00
2023-04-22T03:22:01.782Z,0.00
2023-04-22T03:23:02.277Z,0.00
2023-04-22T03:24:02.037Z,0.00
2023-04-22T03:25:01.895Z,0.00
2023-04-22T03:26:01.723Z,0.00
2023-04-22T03:27:02.185Z,0.00
2023-04-22T03:28:02.353Z,0.00
2023-04-22T03:29:02.684Z,0.00
2023-04-22T03:30:02.186Z,0.00
2023-04-22T03:31:02.656Z,0.00
2023-04-22T03:32:02.008Z,0.00
2023-04-22T03:33:02.488Z,0.00
2023-04-22T03:34:01.990Z,0.00
2023-04-22T03:35:01.859Z,0.00
2023-04-22T03:36:02.191Z,0.00
2023-04-22T03:37:01.918Z,0.00
2023-04-22T03:38:02.325Z,0.00
2023-04-22T03:39:01.827Z,0.00
2023-04-22T03:40:02.071Z,0.00
2023-04-22T03:41:01.873Z,0.00
2023-04-22T03:42:02.271Z,0.00
2023-04-22T03:43:02.524Z,0.00
2023-04-22T03:44:02.488Z,0.00
2023-04-22T03:45:02.789Z,0.00
2023-04-22T03:46:02.337Z,0.00
2023-04-22T03:47:02.044Z,0.00
2023-04-22T03:48:01.715Z,0.00
2023-04-22T03:49:02.176Z,0.00
2023-04-22T03:50:01.865Z,4.00
2023-04-22T03:51:02.341Z,4.00
2023-04-22T03:52:02.468Z,4.00
2023-04-22T03:53:02.486Z,0.00
2023-04-22T03:54:02.398Z,0.00
2023-04-22T03:55:02.514Z,4.00
2023-04-22T03:56:02.502Z,4.00
2023-04-22T03:57:02.061Z,4.00
2023-04-22T03:58:02.382Z,4.00
2023-04-22T03:59:01.905Z,4.00
2023-04-22T04:00:02.141Z,4.00
2023-04-22T04:01:02.195Z,8.00
2023-04-22T04:02:02.764Z,8.00
2023-04-22T04:03:02.814Z,8.00
2023-04-22T04:04:02.900Z,12.00
2023-04-22T04:05:02.882Z,12.00
2023-04-22T04:06:02.588Z,16.00
2023-04-22T04:07:03.082Z,16.00
2023-04-22T04:08:02.875Z,20.00
2023-04-22T04:09:02.798Z,20.00
2023-04-22T04:10:02.629Z,24.00
2023-04-22T04:11:03.113Z,28.00
2023-04-22T04:12:02.683Z,32.00
2023-04-22T04:13:02.721Z,36.00
2023-04-22T04:14:03.281Z,44.00
2023-04-22T04:15:02.985Z,52.00
2023-04-22T04:16:03.038Z,60.00
2023-04-22T04:17:02.583Z,68.00
2023-04-22T04:18:02.528Z,80.00
2023-04-22T04:19:02.403Z,88.00
2023-04-22T04:20:02.318Z,100.00
2023-04-22T04:21:02.175Z,112.00
2023-04-22T04:22:02.850Z,120.00
2023-04-22T04:23:02.691Z,132.00
2023-04-22T04:24:02.514Z,140.00
2023-04-22T04:25:02.839Z,156.00
2023-04-22T04:26:02.591Z,164.00
2023-04-22T04:27:03.171Z,180.00
2023-04-22T04:28:03.460Z,200.00
2023-04-22T04:29:03.372Z,216.00
2023-04-22T04:30:03.136Z,228.00
2023-04-22T04:31:03.129Z,244.00
2023-04-22T04:32:02.950Z,260.00
2023-04-22T04:33:02.919Z,272.00
2023-04-22T04:34:03.014Z,284.00
2023-04-22T04:35:02.693Z,296.00
2023-04-22T04:36:02.955Z,316.00
2023-04-22T04:37:01.939Z,344.00
2023-04-22T04:38:02.503Z,376.00
2023-04-22T04:39:02.216Z,400.00
2023-04-22T04:40:02.131Z,428.00
2023-04-22T04:41:02.051Z,456.00
2023-04-22T04:42:02.725Z,492.00
2023-04-22T04:43:02.745Z,524.00
2023-04-22T04:44:02.459Z,572.00
2023-04-22T04:45:02.515Z,640.00
2023-04-22T04:46:02.381Z,716.00
2023-04-22T04:47:03.171Z,780.00
2023-04-22T04:48:02.960Z,816.00
2023-04-22T04:49:02.617Z,828.00
2023-04-22T04:50:02.549Z,836.00
2023-04-22T04:51:03.175Z,864.00
2023-04-22T04:52:02.577Z,920.00
2023-04-22T04:53:01.975Z,988.00
2023-04-22T04:54:02.590Z,1048.00
2023-04-22T04:55:01.986Z,1104.00
2023-04-22T04:56:02.630Z,1164.00
2023-04-22T04:57:02.909Z,1204.00
2023-04-22T04:58:02.398Z,1200.00
2023-04-22T04:59:02.931Z,1172.00
2023-04-22T05:00:02.672Z,1120.00
2023-04-22T05:01:02.896Z,1068.00
2023-04-22T05:02:02.773Z,1020.00
2023-04-22T05:03:02.620Z,996.00
2023-04-22T05:04:02.714Z,980.00
2023-04-22T05:05:02.473Z,976.00
2023-04-22T05:06:02.526Z,992.00
2023-04-22T05:07:03.081Z,1020.00
2023-04-22T05:08:03.002Z,1060.00
2023-04-22T05:09:02.910Z,1108.00
2023-04-22T05:10:02.782Z,1160.00
2023-04-22T05:11:02.960Z,1212.00
2023-04-22T05:12:03.466Z,1272.00
2023-04-22T05:13:04.267Z,1332.00
2023-04-22T05:14:03.009Z,1404.00
2023-04-22T05:15:02.935Z,1476.00
2023-04-22T05:16:03.546Z,1568.00
2023-04-22T05:17:02.989Z,1664.00
2023-04-22T05:18:02.502Z,1792.00
2023-04-22T05:19:02.467Z,1952.00
2023-04-22T05:20:02.394Z,2100.00
2023-04-22T05:21:02.990Z,2280.00
2023-04-22T05:22:02.024Z,2496.00
2023-04-22T05:23:02.305Z,2640.00
2023-04-22T05:24:02.254Z,2768.00
2023-04-22T05:25:02.298Z,2952.00
2023-04-22T05:26:02.263Z,3192.00
2023-04-22T05:27:02.137Z,3460.00
2023-04-22T05:28:02.744Z,3716.00
2023-04-22T05:29:02.489Z,3984.00
2023-04-22T05:30:02.404Z,4312.00
2023-04-22T05:31:02.249Z,4660.00
2023-04-22T05:32:02.284Z,4948.00
2023-04-22T05:33:02.393Z,5148.00
2023-04-22T05:34:02.202Z,5308.00
2023-04-22T05:35:02.710Z,5428.00
2023-04-22T05:36:02.350Z,5480.00
2023-04-22T05:37:02.227Z,5496.00
2023-04-22T05:38:02.387Z,5496.00
2023-04-22T05:39:02.386Z,5516.00
2023-04-22T05:40:02.188Z,5508.00
2023-04-22T05:41:02.184Z,5692.00
2023-04-22T05:42:02.855Z,7504.00
2023-04-22T05:43:02.800Z,8512.00
2023-04-22T05:44:03.056Z,8152.00
2023-04-22T05:45:02.960Z,7328.00
2023-04-22T05:46:03.012Z,7092.00
2023-04-22T05:47:02.252Z,7480.00
2023-04-22T05:48:02.198Z,9144.00
2023-04-22T05:49:02.134Z,9380.00
2023-04-22T05:50:01.973Z,8112.00
2023-04-22T05:51:02.576Z,7016.00
2023-04-22T05:52:02.391Z,6860.00
2023-04-22T05:53:02.511Z,7464.00
2023-04-22T05:54:02.424Z,8392.00
2023-04-22T05:55:02.575Z,10548.00
2023-04-22T05:56:02.516Z,10232.00
2023-04-22T05:57:02.454Z,11108.00
2023-04-22T05:58:02.950Z,9928.00
2023-04-22T05:59:02.705Z,10348.00
2023-04-22T06:00:02.723Z,10744.00
2023-04-22T06:01:02.687Z,10236.00
2023-04-22T06:02:01.786Z,9272.00
2023-04-22T06:03:01.951Z,8992.00
2023-04-22T06:04:01.847Z,8456.00
2023-04-22T06:05:02.267Z,8292.00
2023-04-22T06:06:02.359Z,8372.00
2023-04-22T06:07:02.006Z,9192.00
2023-04-22T06:08:01.848Z,7988.00
2023-04-22T06:09:02.395Z,6436.00
2023-04-22T06:10:04.600Z,6752.00
2023-04-22T06:11:02.245Z,6996.00
2023-04-22T06:12:02.260Z,5760.00
2023-04-22T06:13:02.644Z,5312.00
2023-04-22T06:14:02.313Z,5184.00
2023-04-22T06:15:02.181Z,5064.00
2023-04-22T06:16:02.633Z,5084.00
2023-04-22T06:17:02.574Z,5168.00
2023-04-22T06:18:02.586Z,5352.00
2023-04-22T06:19:02.593Z,5604.00
2023-04-22T06:20:02.367Z,5904.00
2023-04-22T06:21:02.279Z,6248.00
2023-04-22T06:22:02.006Z,6596.00
2023-04-22T06:23:02.035Z,6968.00
2023-04-22T06:24:02.430Z,7340.00
2023-04-22T06:25:02.245Z,7648.00
2023-04-22T06:26:02.058Z,7888.00
2023-04-22T06:27:01.984Z,8068.00
2023-04-22T06:28:01.994Z,8160.00
2023-04-22T06:29:02.061Z,8200.00
2023-04-22T06:30:01.973Z,8192.00
2023-04-22T06:31:02.001Z,8148.00
2023-04-22T06:32:02.616Z,8052.00
2023-04-22T06:33:02.565Z,7928.00
2023-04-22T06:34:02.434Z,7772.00
2023-04-22T06:35:03.027Z,7616.00
2023-04-22T06:36:02.726Z,7500.00
2023-04-22T06:37:02.664Z,7436.00
2023-04-22T06:38:02.902Z,7424.00
2023-04-22T06:39:02.773Z,7436.00
2023-04-22T06:40:02.623Z,7424.00
2023-04-22T06:41:02.786Z,7472.00
2023-04-22T06:42:01.899Z,7452.00
2023-04-22T06:43:01.759Z,7440.00
2023-04-22T06:44:01.505Z,7632.00
2023-04-22T06:45:02.102Z,7512.00
2023-04-22T06:46:01.854Z,7352.00
2023-04-22T06:47:02.404Z,7132.00
2023-04-22T06:48:02.676Z,7164.00
2023-04-22T06:49:02.816Z,7748.00
2023-04-22T06:50:02.537Z,10340.00
2023-04-22T06:51:02.816Z,9992.00
2023-04-22T06:52:01.955Z,16256.00
2023-04-22T06:53:01.916Z,16192.00
2023-04-22T06:54:01.849Z,16224.00
2023-04-22T06:55:01.800Z,16160.00
2023-04-22T06:56:01.778Z,15744.00
2023-04-22T06:57:02.403Z,15872.00
2023-04-22T06:58:02.379Z,16032.00
2023-04-22T06:59:02.548Z,13900.00
2023-04-22T07:00:02.564Z,13820.00
2023-04-22T07:01:02.350Z,11296.00
2023-04-22T07:02:03.108Z,10448.00
2023-04-22T07:03:03.200Z,10792.00
2023-04-22T07:04:03.138Z,12984.00
2023-04-22T07:05:03.203Z,11588.00
2023-04-22T07:06:03.024Z,12596.00
2023-04-22T07:07:03.556Z,15808.00
2023-04-22T07:08:03.942Z,15044.00
2023-04-22T07:09:03.596Z,15904.00
2023-04-22T07:10:03.401Z,15776.00
2023-04-22T07:11:03.932Z,16256.00
2023-04-22T07:12:03.244Z,16544.00
2023-04-22T07:13:02.948Z,16736.00
2023-04-22T07:14:03.556Z,16800.00
2023-04-22T07:15:03.028Z,17024.00
2023-04-22T07:16:03.357Z,17184.00
2023-04-22T07:17:03.305Z,17504.00
2023-04-22T07:18:03.141Z,17664.00
2023-04-22T07:19:03.232Z,16512.00
2023-04-22T07:20:03.182Z,17120.00
2023-04-22T07:21:03.182Z,18112.00
2023-04-22T07:22:03.704Z,18304.00
2023-04-22T07:23:03.604Z,18368.00
2023-04-22T07:24:03.578Z,18528.00
2023-04-22T07:25:03.638Z,18720.00
2023-04-22T07:26:03.632Z,18848.00
2023-04-22T07:27:03.066Z,19072.00
2023-04-22T07:28:03.037Z,18720.00
2023-04-22T07:29:03.051Z,19520.00
2023-04-22T07:30:03.223Z,19936.00
2023-04-22T07:31:02.613Z,20160.00
2023-04-22T07:32:03.024Z,19968.00
2023-04-22T07:33:03.134Z,20000.00
2023-04-22T07:34:03.048Z,20608.00
2023-04-22T07:35:03.119Z,21152.00
2023-04-22T07:36:03.037Z,20384.00
2023-04-22T07:37:03.700Z,20160.00
2023-04-22T07:38:03.318Z,19872.00
2023-04-22T07:39:03.395Z,21120.00
2023-04-22T07:40:03.650Z,21056.00
2023-04-22T07:41:03.593Z,21344.00
2023-04-22T07:42:03.306Z,20704.00
2023-04-22T07:43:03.351Z,20576.00
2023-04-22T07:44:03.198Z,19168.00
2023-04-22T07:45:03.059Z,17280.00
2023-04-22T07:46:03.142Z,19552.00
2023-04-22T07:47:03.439Z,19008.00
2023-04-22T07:48:03.517Z,19776.00
2023-04-22T07:49:03.344Z,20288.00
2023-04-22T07:50:03.357Z,21280.00
2023-04-22T07:51:03.167Z,21344.00
2023-04-22T07:52:03.005Z,21312.00
2023-04-22T07:53:02.788Z,21920.00
2023-04-22T07:54:03.057Z,23072.00
2023-04-22T07:55:02.878Z,23808.00
2023-04-22T07:56:02.943Z,24928.00
2023-04-22T07:57:03.055Z,22560.00
2023-04-22T07:58:02.833Z,21664.00
2023-04-22T07:59:02.929Z,25376.00
2023-04-22T08:00:02.871Z,26112.00
2023-04-22T08:01:02.873Z,25312.00
2023-04-22T08:02:02.391Z,26176.00
2023-04-22T08:03:02.417Z,25600.00
2023-04-22T08:04:02.431Z,26784.00
2023-04-22T08:05:02.054Z,28544.00
2023-04-22T08:06:02.244Z,29120.00
2023-04-22T08:07:09.259Z,29728.00
2023-04-22T08:08:02.186Z,29760.00
2023-04-22T08:09:02.237Z,28064.00
2023-04-22T08:10:02.284Z,27104.00
2023-04-22T08:11:02.341Z,27424.00
2023-04-22T08:12:02.962Z,27808.00
2023-04-22T08:13:02.797Z,27584.00
2023-04-22T08:14:02.716Z,28640.00
2023-04-22T08:15:02.615Z,28416.00
2023-04-22T08:16:02.667Z,27872.00
2023-04-22T08:17:03.030Z,25760.00
2023-04-22T08:18:03.154Z,27072.00
2023-04-22T08:19:03.056Z,27296.00
2023-04-22T08:20:02.635Z,29568.00
2023-04-22T08:21:02.671Z,28224.00
2023-04-22T08:22:01.805Z,27040.00
2023-04-22T08:23:02.480Z,26112.00
2023-04-22T08:24:02.299Z,24032.00
2023-04-22T08:25:02.159Z,22400.00
2023-04-22T08:26:02.265Z,22400.00
2023-04-22T08:27:02.760Z,22880.00
2023-04-22T08:28:02.404Z,23136.00
2023-04-22T08:29:02.469Z,23808.00
2023-04-22T08:30:02.456Z,24640.00
2023-04-22T08:31:02.490Z,24704.00
2023-04-22T08:32:02.578Z,25056.00
2023-04-22T08:33:02.795Z,22720.00
2023-04-22T08:34:02.760Z,22464.00
2023-04-22T08:35:05.668Z,25440.00
2023-04-22T08:36:02.863Z,25280.00
2023-04-22T08:37:02.083Z,24096.00
2023-04-22T08:38:02.486Z,25216.00
2023-04-22T08:39:02.091Z,24032.00
2023-04-22T08:40:02.070Z,24480.00
2023-04-22T08:41:02.203Z,23296.00
2023-04-22T08:42:02.188Z,24320.00
2023-04-22T08:43:02.333Z,27648.00
2023-04-22T08:44:02.782Z,27872.00
2023-04-22T08:45:02.575Z,27456.00
2023-04-22T08:46:02.794Z,24608.00
2023-04-22T08:47:03.036Z,28960.00
2023-04-22T08:48:02.886Z,30208.00
2023-04-22T08:49:02.734Z,29696.00
2023-04-22T08:50:02.704Z,27968.00
2023-04-22T08:51:02.899Z,26624.00
2023-04-22T08:52:02.156Z,24928.00
2023-04-22T08:53:02.030Z,23232.00
2023-04-22T08:54:02.736Z,23456.00
2023-04-22T08:55:02.485Z,24864.00
2023-04-22T08:56:02.511Z,21920.00
2023-04-22T08:57:02.563Z,24288.00
2023-04-22T08:58:02.942Z,24224.00
2023-04-22T08:59:02.992Z,24704.00
2023-04-22T09:00:02.799Z,24256.00
2023-04-22T09:01:02.980Z,23648.00
2023-04-22T09:02:02.210Z,24096.00
2023-04-22T09:03:02.265Z,24192.00
2023-04-22T09:04:02.192Z,24576.00
2023-04-22T09:05:02.023Z,25856.00
2023-04-22T09:06:02.081Z,24864.00
2023-04-22T09:07:01.897Z,24960.00
2023-04-22T09:08:01.880Z,25216.00
2023-04-22T09:09:01.955Z,23648.00
2023-04-22T09:10:01.879Z,21376.00
2023-04-22T09:11:02.254Z,21504.00
2023-04-22T09:12:02.068Z,24864.00
2023-04-22T09:13:01.978Z,27520.00
2023-04-22T09:14:02.065Z,28032.00
2023-04-22T09:15:02.131Z,28416.00
2023-04-22T09:16:02.260Z,29472.00
2023-04-22T09:17:02.259Z,28640.00
2023-04-22T09:18:02.303Z,26880.00
2023-04-22T09:19:02.423Z,22208.00
2023-04-22T09:20:02.310Z,17056.00
2023-04-22T09:21:02.281Z,21792.00
2023-04-22T09:22:02.278Z,29184.00
2023-04-22T09:23:02.683Z,33056.00
2023-04-22T09:24:02.483Z,34496.00
2023-04-22T09:25:02.436Z,34528.00
2023-04-22T09:26:02.540Z,34880.00
2023-04-22T09:27:02.645Z,34848.00
2023-04-22T09:28:02.766Z,34368.00
2023-04-22T09:29:02.597Z,33472.00
2023-04-22T09:30:02.645Z,35392.00
2023-04-22T09:31:02.720Z,34560.00
2023-04-22T09:32:02.178Z,36128.00
2023-04-22T09:33:02.550Z,36064.00
2023-04-22T09:34:02.367Z,35872.00
2023-04-22T09:35:02.476Z,31232.00
2023-04-22T09:36:02.358Z,34880.00
2023-04-22T09:37:02.326Z,35392.00
2023-04-22T09:38:02.442Z,25792.00
2023-04-22T09:39:02.508Z,21408.00
2023-04-22T09:40:02.505Z,23104.00
2023-04-22T09:41:02.136Z,26304.00
2023-04-22T09:42:02.775Z,27200.00
2023-04-22T09:43:02.857Z,24864.00
2023-04-22T09:44:03.003Z,21664.00
2023-04-22T09:45:02.597Z,22912.00
2023-04-22T09:46:02.726Z,18784.00
2023-04-22T09:47:02.356Z,20320.00
2023-04-22T09:48:02.448Z,29792.00
2023-04-22T09:49:02.410Z,26464.00
2023-04-22T09:50:02.453Z,31232.00
2023-04-22T09:51:02.387Z,26976.00
2023-04-22T09:52:02.969Z,18944.00
2023-04-22T09:53:02.906Z,15500.00
2023-04-22T09:54:03.030Z,11876.00
2023-04-22T09:55:03.181Z,11816.00
2023-04-22T09:56:03.192Z,13364.00
2023-04-22T09:57:02.298Z,13144.00
2023-04-22T09:58:02.245Z,13064.00
2023-04-22T09:59:02.309Z,19904.00
2023-04-22T10:00:02.408Z,15712.00
2023-04-22T10:01:02.293Z,14632.00
2023-04-22T10:02:02.629Z,23296.00
2023-04-22T10:03:02.775Z,30976.00
2023-04-22T10:04:02.535Z,28640.00
2023-04-22T10:05:02.714Z,29152.00
2023-04-22T10:06:02.801Z,33120.00
2023-04-22T10:07:02.964Z,31712.00
2023-04-22T10:08:03.033Z,29920.00
2023-04-22T10:09:02.896Z,34528.00
2023-04-22T10:10:03.023Z,36736.00
2023-04-22T10:11:02.981Z,35904.00
2023-04-22T10:12:02.970Z,35296.00
2023-04-22T10:13:03.056Z,34528.00
2023-04-22T10:14:03.236Z,31648.00
2023-04-22T10:15:03.112Z,34304.00
2023-04-22T10:16:03.198Z,31808.00
2023-04-22T10:17:03.094Z,33984.00
2023-04-22T10:18:03.124Z,35168.00
2023-04-22T10:19:02.774Z,32000.00
2023-04-22T10:20:02.893Z,31008.00
2023-04-22T10:21:02.818Z,33856.00
2023-04-22T10:22:02.730Z,31168.00
2023-04-22T10:23:02.742Z,17472.00
2023-04-22T10:24:02.454Z,14960.00
2023-04-22T10:25:02.849Z,13168.00
2023-04-22T10:26:02.705Z,13040.00
2023-04-22T10:27:02.939Z,13660.00
2023-04-22T10:28:02.921Z,15052.00
2023-04-22T10:29:02.994Z,15712.00
2023-04-22T10:30:03.115Z,17856.00
2023-04-22T10:31:02.997Z,18624.00
2023-04-22T10:32:03.173Z,19936.00
2023-04-22T10:33:03.361Z,22816.00
2023-04-22T10:34:02.770Z,25120.00
2023-04-22T10:35:03.138Z,25504.00
2023-04-22T10:36:03.184Z,26272.00
2023-04-22T10:37:03.562Z,28000.00
2023-04-22T10:38:03.659Z,28576.00
2023-04-22T10:39:03.800Z,29024.00
2023-04-22T10:40:03.647Z,29824.00
2023-04-22T10:41:03.949Z,30144.00
2023-04-22T10:42:03.580Z,28448.00
2023-04-22T10:43:03.710Z,32832.00
2023-04-22T10:44:03.496Z,32864.00
2023-04-22T10:45:03.835Z,32352.00
2023-04-22T10:46:03.866Z,30656.00
2023-04-22T10:47:02.935Z,29440.00
2023-04-22T10:48:02.574Z,30272.00
2023-04-22T10:49:02.593Z,28000.00
2023-04-22T10:50:02.669Z,27904.00
2023-04-22T10:51:02.803Z,33504.00
2023-04-22T10:52:03.206Z,32448.00
2023-04-22T10:53:03.136Z,30592.00
2023-04-22T10:54:02.897Z,27264.00
2023-04-22T10:55:03.014Z,26560.00
2023-04-22T10:56:03.138Z,26016.00
2023-04-22T10:57:02.946Z,26496.00
2023-04-22T10:58:02.725Z,24672.00
2023-04-22T10:59:02.721Z,23136.00
2023-04-22T11:00:02.973Z,22880.00
2023-04-22T11:01:02.893Z,25216.00
2023-04-22T11:02:02.681Z,27680.00
2023-04-22T11:03:02.594Z,29120.00
2023-04-22T11:04:02.554Z,24416.00
2023-04-22T11:05:02.462Z,22592.00
2023-04-22T11:06:02.409Z,18656.00
2023-04-22T11:07:03.126Z,17536.00
2023-04-22T11:08:02.967Z,17568.00
2023-04-22T11:09:02.913Z,18560.00
2023-04-22T11:10:02.662Z,22624.00
2023-04-22T11:11:02.620Z,20128.00
2023-04-22T11:12:03.139Z,19328.00
2023-04-22T11:13:02.985Z,22688.00
2023-04-22T11:14:02.791Z,23776.00
2023-04-22T11:15:03.183Z,23328.00
2023-04-22T11:16:02.860Z,22368.00
2023-04-22T11:17:03.349Z,23680.00
2023-04-22T11:18:03.244Z,23552.00
2023-04-22T11:19:03.030Z,21376.00
2023-04-22T11:20:03.251Z,18848.00
2023-04-22T11:21:03.450Z,18528.00
2023-04-22T11:22:02.877Z,18848.00
2023-04-22T11:23:02.897Z,18752.00
2023-04-22T11:24:02.625Z,21600.00
2023-04-22T11:25:02.531Z,23488.00
2023-04-22T11:26:02.717Z,23040.00
2023-04-22T11:27:03.370Z,20832.00
2023-04-22T11:28:03.261Z,21248.00
2023-04-22T11:29:02.772Z,23648.00
2023-04-22T11:30:02.953Z,29408.00
2023-04-22T11:31:03.448Z,26976.00
2023-04-22T11:32:03.475Z,28032.00
2023-04-22T11:33:03.602Z,32256.00
2023-04-22T11:34:03.321Z,33216.00
2023-04-22T11:35:03.418Z,31072.00
2023-04-22T11:36:03.136Z,30240.00
2023-04-22T11:37:02.406Z,27072.00
2023-04-22T11:38:02.895Z,27040.00
2023-04-22T11:39:02.840Z,27168.00
2023-04-22T11:40:27.371Z,24992.00
2023-04-22T11:41:02.455Z,23936.00
2023-04-22T11:42:02.530Z,22112.00
2023-04-22T11:43:02.724Z,21856.00
2023-04-22T11:44:03.114Z,20896.00
2023-04-22T11:45:03.035Z,21728.00
2023-04-22T11:46:03.278Z,22560.00
2023-04-22T11:47:02.655Z,23104.00
2023-04-22T11:48:02.846Z,24256.00
2023-04-22T11:49:02.974Z,22624.00
2023-04-22T11:50:03.201Z,22176.00
2023-04-22T11:51:02.865Z,21568.00
2023-04-22T11:52:02.951Z,20448.00
2023-04-22T11:53:02.112Z,20320.00
2023-04-22T11:54:02.143Z,21568.00
2023-04-22T11:55:02.188Z,22944.00
2023-04-22T11:56:02.491Z,22144.00
2023-04-22T11:57:02.082Z,22752.00
2023-04-22T11:58:02.269Z,23616.00
2023-04-22T11:59:02.446Z,24384.00
2023-04-22T12:00:02.362Z,24864.00
2023-04-22T12:01:02.624Z,23968.00
2023-04-22T12:02:02.722Z,22400.00
2023-04-22T12:03:03.128Z,20864.00
2023-04-22T12:04:03.618Z,20800.00
2023-04-22T12:05:03.544Z,21184.00
2023-04-22T12:06:02.859Z,22816.00
2023-04-22T12:07:03.229Z,27200.00
2023-04-22T12:08:02.823Z,25280.00
2023-04-22T12:09:02.936Z,23968.00
2023-04-22T12:10:03.033Z,23200.00
2023-04-22T12:11:02.450Z,22400.00
2023-04-22T12:12:02.571Z,21792.00
2023-04-22T12:13:03.413Z,21760.00
2023-04-22T12:14:03.450Z,20864.00
2023-04-22T12:15:03.472Z,20352.00
2023-04-22T12:16:03.425Z,19808.00
2023-04-22T12:17:03.419Z,19136.00
2023-04-22T12:18:03.624Z,18432.00
2023-04-22T12:19:03.682Z,17760.00