createdAt,value
2018-02-05T00:00:22.783Z,99.99
2018-02-05T00:01:22.502Z,99.99
2018-02-05T00:02:22.474Z,99.99
2018-02-05T00:03:22.680Z,99.99
2018-02-05T00:04:22.653Z,99.99
2018-02-05T00:05:22.619Z,99.99
2018-02-05T00:06:22.582Z,99.99
2018-02-05T00:07:22.552Z,99.99
2018-02-05T00:08:22.517Z,99.99
2018-02-05T00:09:22.241Z,99.99
2018-02-05T00:10:22.205Z,99.99
2018-02-05T00:11:22.173Z,99.99
2018-02-05T00:12:22.387Z,99.99
2018-02-05T00:13:22.355Z,99.99
2018-02-05T00:14:22.070Z,99.99
2018-02-05T00:15:22.287Z,99.99
2018-02-05T00:16:22.526Z,99.99
2018-02-05T00:17:22.218Z,99.99
2018-02-05T00:18:22.182Z,99.99
2018-02-05T00:19:22.150Z,99.99
2018-02-05T00:20:22.117Z,99.99
2018-02-05T00:21:21.838Z,99.99
2018-02-05T00:22:22.052Z,99.99
2018-02-05T00:23:22.019Z,99.99
2018-02-05T00:24:21.986Z,99.99
2018-02-05T00:25:21.952Z,99.99
2018-02-05T00:26:21.915Z,99.99
2018-02-05T00:27:21.890Z,99.99
2018-02-05T00:28:21.850Z,99.99
2018-02-05T00:29:21.872Z,99.99
2018-02-05T00:30:21.831Z,99.99
2018-02-05T00:31:21.747Z,99.99
2018-02-05T00:32:21.717Z,99.99
2018-02-05T00:33:21.683Z,99.99
2018-02-05T00:34:21.650Z,99.99
2018-02-05T00:35:21.614Z,99.99
2018-02-05T00:36:21.579Z,99.99
2018-02-05T00:37:21.547Z,99.99
2018-02-05T00:38:21.517Z,99.99
2018-02-05T00:39:21.481Z,99.99
2018-02-05T00:40:21.445Z,99.99
2018-02-05T00:41:21.414Z,99.99
2018-02-05T00:42:21.378Z,99.99
2018-02-05T00:43:21.100Z,99.99
2018-02-05T00:44:21.311Z,99.99
2018-02-05T00:45:21.283Z,99.99
2018-02-05T00:46:21.247Z,99.99
2018-02-05T00:47:21.214Z,99.99
2018-02-05T00:48:20.932Z,99.99
2018-02-05T00:49:21.144Z,99.99
2018-02-05T00:50:21.110Z,99.99
2018-02-05T00:51:21.072Z,99.99
2018-02-05T00:52:21.040Z,99.99
2018-02-05T00:53:21.007Z,99.99
2018-02-05T00:54:20.971Z,99.99
2018-02-05T00:55:20.937Z,99.99
2018-02-05T00:56:20.904Z,99.99
2018-02-05T00:57:20.871Z,99.99
2018-02-05T00:58:20.839Z,99.99
2018-02-05T00:59:20.806Z,99.99
2018-02-05T01:00:20.780Z,99.99
2018-02-05T01:01:20.738Z,99.99
2018-02-05T01:02:20.706Z,99.99
2018-02-05T01:03:20.669Z,99.99
2018-02-05T01:04:20.634Z,99.99
2018-02-05T01:05:20.601Z,99.99
2018-02-05T01:06:20.565Z,99.99
2018-02-05T01:07:20.581Z,99.99
2018-02-05T01:08:20.502Z,99.99
2018-02-05T01:09:20.468Z,99.99
2018-02-05T01:10:20.434Z,99.99
2018-02-05T01:11:20.403Z,99.99
2018-02-05T01:12:20.364Z,99.99
2018-02-05T01:13:20.382Z,99.99
2018-02-05T01:14:20.053Z,99.99
2018-02-05T01:15:20.263Z,99.99
2018-02-05T01:16:20.229Z,99.99
2018-02-05T01:17:19.948Z,99.99
2018-02-05T01:18:20.159Z,99.99
2018-02-05T01:19:20.126Z,99.99
2018-02-05T01:20:20.093Z,99.99
2018-02-05T01:21:20.059Z,99.99
2018-02-05T01:22:20.026Z,99.99
2018-02-05T01:23:19.988Z,99.99
2018-02-05T01:24:19.956Z,99.99
2018-02-05T01:25:19.924Z,99.99
2018-02-05T01:26:19.888Z,99.99
2018-02-05T01:27:19.607Z,99.99
2018-02-05T01:28:19.820Z,99.99
2018-02-05T01:29:19.787Z,99.99
2018-02-05T01:30:19.755Z,99.99
2018-02-05T01:31:19.721Z,99.99
2018-02-05T01:32:19.699Z,99.99
2018-02-05T01:33:19.648Z,99.99
2018-02-05T01:34:19.370Z,99.99
2018-02-05T01:35:19.582Z,99.99
2018-02-05T01:36:19.400Z,99.99
2018-02-05T01:37:19.514Z,99.99
2018-02-05T01:38:19.477Z,99.99
2018-02-05T01:39:19.443Z,99.99
2018-02-05T01:40:19.412Z,99.99
2018-02-05T01:41:19.376Z,99.99
2018-02-05T01:42:19.348Z,99.99
2018-02-05T01:43:19.311Z,99.99
2018-02-05T01:44:19.274Z,99.99
2018-02-05T01:45:19.238Z,99.99
2018-02-05T01:46:19.207Z,99.99
2018-02-05T01:47:19.177Z,99.99
2018-02-05T01:48:19.136Z,99.99
2018-02-05T01:49:18.858Z,99.99
2018-02-05T01:50:19.074Z,99.99
2018-02-05T01:51:19.035Z,99.99
2018-02-05T01:52:18.756Z,99.99
2018-02-05T01:53:18.966Z,99.99
2018-02-05T01:54:18.687Z,99.99
2018-02-05T01:55:18.898Z,99.99
2018-02-05T01:56:18.620Z,99.99
2018-02-05T01:57:18.832Z,99.99
2018-02-05T01:58:18.802Z,99.99
2018-02-05T01:59:18.761Z,99.99
2018-02-05T02:00:18.737Z,99.99
2018-02-05T02:01:18.693Z,99.99
2018-02-05T02:02:18.663Z,99.99
2018-02-05T02:03:18.626Z,99.99
2018-02-05T02:04:18.595Z,99.99
2018-02-05T02:05:18.561Z,99.99
2018-02-05T02:06:18.522Z,99.99
2018-02-05T02:07:18.488Z,99.99
2018-02-05T02:08:18.458Z,99.99
2018-02-05T02:09:18.423Z,99.99
2018-02-05T02:10:18.388Z,99.99
2018-02-05T02:11:18.351Z,99.99
2018-02-05T02:12:18.320Z,99.99
2018-02-05T02:13:18.285Z,99.99
2018-02-05T02:14:18.247Z,99.99
2018-02-05T02:15:18.217Z,99.99
2018-02-05T02:16:18.183Z,99.99
2018-02-05T02:17:18.146Z,99.99
2018-02-05T02:18:18.115Z,99.99
2018-02-05T02:19:18.080Z,99.99
2018-02-05T02:20:18.045Z,99.99
2018-02-05T02:21:18.012Z,99.99
2018-02-05T02:22:17.977Z,99.99
2018-02-05T02:23:17.940Z,99.99
2018-02-05T02:24:17.906Z,99.99
2018-02-05T02:25:17.873Z,99.99
2018-02-05T02:26:17.836Z,99.99
2018-02-05T02:27:17.562Z,99.99
2018-02-05T02:28:17.779Z,99.99
2018-02-05T02:29:17.734Z,99.99
2018-02-05T02:30:17.714Z,99.99
2018-02-05T02:31:17.670Z,99.99
2018-02-05T02:32:17.636Z,99.99
2018-02-05T02:33:17.605Z,99.99
2018-02-05T02:34:17.564Z,99.99
2018-02-05T02:35:17.532Z,99.99
2018-02-05T02:36:17.502Z,99.99
2018-02-05T02:37:17.466Z,99.99
2018-02-05T02:38:17.181Z,99.99
2018-02-05T02:39:17.398Z,99.99
2018-02-05T02:40:17.357Z,99.99
2018-02-05T02:41:17.322Z,99.99
2018-02-05T02:42:17.289Z,99.99
2018-02-05T02:43:17.261Z,99.99
2018-02-05T02:44:17.223Z,99.99
2018-02-05T02:45:17.185Z,99.99
2018-02-05T02:46:17.158Z,99.99
2018-02-05T02:47:16.871Z,99.99
2018-02-05T02:48:17.086Z,99.99
2018-02-05T02:49:17.050Z,99.99
2018-02-05T02:50:17.021Z,99.99
2018-02-05T02:51:16.985Z,99.99
2018-02-05T02:52:16.956Z,99.99
2018-02-05T02:53:16.911Z,99.99
2018-02-05T02:54:16.633Z,99.99
2018-02-05T02:55:16.847Z,99.99
2018-02-05T02:56:16.814Z,99.99
2018-02-05T02:57:16.774Z,99.99
2018-02-05T02:58:16.741Z,99.99
2018-02-05T02:59:16.705Z,99.99
2018-02-05T03:00:16.671Z,99.99
2018-02-05T03:01:16.634Z,99.99
2018-02-05T03:02:16.605Z,99.99
2018-02-05T03:03:16.320Z,99.99
2018-02-05T03:04:16.538Z,99.99
2018-02-05T03:05:16.252Z,99.99
2018-02-05T03:06:16.464Z,99.99
2018-02-05T03:07:16.426Z,99.99
2018-02-05T03:08:16.393Z,99.99
2018-02-05T03:09:16.358Z,99.99
2018-02-05T03:10:16.331Z,99.99
2018-02-05T03:11:16.289Z,99.99
2018-02-05T03:12:16.254Z,99.99
2018-02-05T03:13:16.224Z,99.99
2018-02-05T03:14:16.186Z,99.99
2018-02-05T03:15:16.150Z,99.99
2018-02-05T03:16:15.871Z,99.99
2018-02-05T03:17:16.084Z,99.99
2018-02-05T03:18:16.051Z,99.99
2018-02-05T03:19:15.771Z,99.99
2018-02-05T03:20:15.981Z,99.99
2018-02-05T03:21:15.944Z,99.99
2018-02-05T03:22:15.664Z,99.99
2018-02-05T03:23:15.878Z,99.99
2018-02-05T03:24:15.844Z,99.99
2018-02-05T03:25:15.805Z,99.99
2018-02-05T03:26:15.771Z,99.99
2018-02-05T03:27:15.743Z,99.99
2018-02-05T03:28:15.738Z,99.99
2018-02-05T03:29:15.669Z,99.99
2018-02-05T03:30:15.638Z,99.99
2018-02-05T03:31:15.610Z,99.99
2018-02-05T03:32:15.578Z,99.99
2018-02-05T03:33:15.532Z,99.99
2018-02-05T03:34:15.502Z,99.99
2018-02-05T03:35:15.464Z,99.99
2018-02-05T03:36:15.427Z,99.99
2018-02-05T03:37:15.399Z,99.99
2018-02-05T03:38:15.356Z,99.99
2018-02-05T03:39:15.324Z,99.99
2018-02-05T03:40:15.288Z,99.99
2018-02-05T03:41:15.252Z,99.99
2018-02-05T03:42:14.974Z,99.99
2018-02-05T03:43:15.184Z,99.99
2018-02-05T03:44:15.153Z,99.99
2018-02-05T03:45:14.871Z,99.99
2018-02-05T03:46:14.834Z,99.99
2018-02-05T03:47:15.046Z,99.99
2018-02-05T03:48:15.016Z,99.99
2018-02-05T03:49:14.979Z,99.99
2018-02-05T03:50:14.947Z,99.99
2018-02-05T03:51:14.907Z,99.99
2018-02-05T03:52:14.875Z,99.99
2018-02-05T03:53:14.836Z,99.99
2018-02-05T03:54:14.808Z,99.99
2018-02-05T03:55:14.769Z,99.99
2018-02-05T03:56:14.736Z,99.99
2018-02-05T03:57:14.747Z,99.99
2018-02-05T03:58:14.666Z,99.99
2018-02-05T03:59:14.629Z,99.99
2018-02-05T04:00:14.593Z,99.99
2018-02-05T04:01:14.558Z,99.99
2018-02-05T04:02:14.526Z,99.99
2018-02-05T04:03:14.497Z,99.99
2018-02-05T04:04:14.460Z,99.99
2018-02-05T04:05:14.177Z,99.99
2018-02-05T04:06:14.394Z,99.99
2018-02-05T04:07:14.108Z,99.99
2018-02-05T04:08:14.317Z,99.99
2018-02-05T04:09:14.283Z,99.99
2018-02-05T04:10:14.247Z,99.99
2018-02-05T04:11:14.212Z,99.99
2018-02-05T04:12:13.933Z,99.99
2018-02-05T04:13:14.144Z,99.99
2018-02-05T04:14:13.864Z,99.99
2018-02-05T04:15:14.075Z,99.99
2018-02-05T04:16:14.040Z,99.99
2018-02-05T04:17:14.002Z,99.99
2018-02-05T04:18:13.971Z,99.99
2018-02-05T04:19:13.935Z,99.99
2018-02-05T04:20:13.906Z,99.99
2018-02-05T04:21:13.864Z,99.99
2018-02-05T04:22:13.839Z,99.99
2018-02-05T04:23:13.795Z,99.99
2018-02-05T04:24:13.758Z,99.99
2018-02-05T04:25:13.726Z,99.99
2018-02-05T04:26:13.688Z,99.99
2018-02-05T04:27:13.654Z,99.99
2018-02-05T04:28:13.619Z,99.99
2018-02-05T04:29:13.585Z,99.99
2018-02-05T04:30:13.555Z,99.99
2018-02-05T04:31:13.519Z,99.99
2018-02-05T04:32:13.483Z,99.99
2018-02-05T04:33:13.201Z,99.99
2018-02-05T04:34:13.413Z,99.99
2018-02-05T04:35:13.378Z,99.99
2018-02-05T04:36:13.347Z,99.99
2018-02-05T04:37:13.305Z,99.99
2018-02-05T04:38:13.279Z,99.99
2018-02-05T04:39:13.237Z,99.99
2018-02-05T04:40:13.203Z,99.99
2018-02-05T04:41:13.167Z,99.99
2018-02-05T04:42:12.888Z,99.99
2018-02-05T04:43:13.098Z,99.99
2018-02-05T04:44:13.062Z,99.99
2018-02-05T04:45:12.782Z,99.99
2018-02-05T04:46:12.995Z,99.99
2018-02-05T04:47:12.714Z,99.99
2018-02-05T04:48:12.922Z,99.99
2018-02-05T04:49:12.891Z,99.99
2018-02-05T04:50:12.862Z,99.99
2018-02-05T04:51:12.818Z,99.99
2018-02-05T04:52:12.789Z,99.99
2018-02-05T04:53:12.753Z,99.99
2018-02-05T04:54:12.714Z,99.99
2018-02-05T04:55:12.683Z,99.99
2018-02-05T04:56:12.644Z,99.99
2018-02-05T04:57:12.613Z,99.99
2018-02-05T04:58:12.330Z,99.99
2018-02-05T04:59:12.539Z,99.99
2018-02-05T05:00:12.508Z,99.99
2018-02-05T05:01:12.476Z,99.99
2018-02-05T05:02:12.434Z,99.99
2018-02-05T05:03:12.429Z,99.99
2018-02-05T05:04:12.368Z,99.99
2018-02-05T05:05:12.335Z,99.99
2018-02-05T05:06:12.295Z,99.99
2018-02-05T05:07:12.261Z,99.99
2018-02-05T05:08:12.228Z,99.99
2018-02-05T05:09:12.193Z,99.99
2018-02-05T05:10:12.157Z,99.99
2018-02-05T05:11:11.882Z,99.99
2018-02-05T05:12:12.089Z,99.99
2018-02-05T05:13:12.052Z,99.99
2018-02-05T05:14:12.021Z,99.99
2018-02-05T05:15:11.982Z,99.99
2018-02-05T05:16:11.948Z,99.99
2018-02-05T05:17:11.915Z,99.99
2018-02-05T05:18:11.880Z,99.99
2018-02-05T05:19:11.844Z,99.99
2018-02-05T05:20:12.055Z,99.99
2018-02-05T05:21:11.772Z,99.99
2018-02-05T05:22:11.773Z,99.99
2018-02-05T05:23:11.703Z,99.99
2018-02-05T05:24:11.668Z,99.99
2018-02-05T05:25:11.637Z,99.99
2018-02-05T05:26:11.598Z,99.99
2018-02-05T05:27:11.319Z,99.99
2018-02-05T05:28:11.528Z,99.99
2018-02-05T05:29:11.492Z,99.99
2018-02-05T05:30:11.464Z,99.99
2018-02-05T05:31:11.425Z,99.99
2018-02-05T05:32:11.389Z,99.99
2018-02-05T05:33:11.354Z,99.99
2018-02-05T05:34:11.316Z,99.99
2018-02-05T05:35:11.283Z,99.99
2018-02-05T05:36:11.250Z,99.99
2018-02-05T05:37:11.297Z,99.99
2018-02-05T05:38:11.182Z,99.99
2018-02-05T05:39:11.145Z,99.99
2018-02-05T05:40:10.864Z,99.99
2018-02-05T05:41:10.829Z,99.99
2018-02-05T05:42:10.791Z,99.99
2018-02-05T05:43:11.004Z,99.99
2018-02-05T05:44:10.722Z,99.99
2018-02-05T05:45:10.933Z,99.99
2018-02-05T05:46:10.900Z,99.99
2018-02-05T05:47:10.619Z,99.99
2018-02-05T05:48:10.829Z,99.99
2018-02-05T05:49:10.794Z,99.99
2018-02-05T05:50:10.756Z,99.99
2018-02-05T05:51:10.724Z,99.99
2018-02-05T05:52:10.689Z,99.99
2018-02-05T05:53:10.653Z,99.99
2018-02-05T05:54:10.371Z,99.99
2018-02-05T05:55:10.604Z,99.99
2018-02-05T05:56:10.546Z,99.99
2018-02-05T05:57:10.510Z,99.99
2018-02-05T05:58:10.480Z,99.99
2018-02-05T05:59:10.453Z,99.99
2018-02-05T06:00:10.409Z,99.99
2018-02-05T06:01:10.379Z,99.99
2018-02-05T06:02:10.339Z,99.99
2018-02-05T06:03:10.059Z,99.99
2018-02-05T06:04:10.269Z,99.99
2018-02-05T06:05:10.236Z,99.99
2018-02-05T06:06:10.199Z,99.99
2018-02-05T06:07:10.163Z,99.99
2018-02-05T06:08:10.127Z,99.99
2018-02-05T06:09:10.094Z,99.99
2018-02-05T06:10:10.065Z,99.99
2018-02-05T06:11:10.024Z,99.99
2018-02-05T06:12:09.741Z,99.99
2018-02-05T06:13:09.705Z,99.99
2018-02-05T06:14:09.916Z,99.99
2018-02-05T06:15:09.636Z,99.99
2018-02-05T06:16:09.852Z,99.99
2018-02-05T06:17:09.847Z,99.99
2018-02-05T06:18:09.776Z,99.99
2018-02-05T06:19:09.742Z,99.99
2018-02-05T06:20:09.704Z,99.99
2018-02-05T06:21:09.671Z,99.99
2018-02-05T06:22:09.638Z,99.99
2018-02-05T06:23:09.599Z,99.99
2018-02-05T06:24:09.567Z,99.99
2018-02-05T06:25:09.533Z,99.99
2018-02-05T06:26:09.495Z,99.99
2018-02-05T06:27:09.461Z,99.99
2018-02-05T06:28:09.429Z,99.99
2018-02-05T06:29:09.394Z,99.99
2018-02-05T06:30:09.358Z,99.99
2018-02-05T06:31:09.077Z,99.99
2018-02-05T06:32:09.289Z,99.99
2018-02-05T06:33:09.250Z,99.99
2018-02-05T06:34:09.230Z,99.99
2018-02-05T06:35:09.179Z,99.99
2018-02-05T06:36:08.901Z,99.99
2018-02-05T06:37:09.112Z,99.99
2018-02-05T06:38:09.081Z,99.99
2018-02-05T06:39:09.042Z,99.99
2018-02-05T06:40:09.005Z,99.99
2018-02-05T06:41:08.968Z,99.99
2018-02-05T06:42:08.934Z,99.99
2018-02-05T06:43:08.901Z,99.99
2018-02-05T06:44:08.620Z,99.99
2018-02-05T06:45:08.830Z,99.99
2018-02-05T06:46:08.795Z,99.99
2018-02-05T06:47:08.759Z,99.99
2018-02-05T06:48:08.724Z,99.99
2018-02-05T06:49:08.691Z,99.99
2018-02-05T06:50:08.409Z,99.99
2018-02-05T06:51:08.374Z,99.99
2018-02-05T06:52:08.582Z,99.99
2018-02-05T06:53:08.304Z,99.99
2018-02-05T06:54:08.513Z,99.99
2018-02-05T06:55:08.480Z,99.99
2018-02-05T06:56:08.442Z,99.99
2018-02-05T06:57:08.409Z,99.99
2018-02-05T06:58:08.372Z,99.99
2018-02-05T06:59:08.339Z,99.99
2018-02-05T07:00:08.363Z,99.99
2018-02-05T07:01:08.267Z,99.99
2018-02-05T07:02:08.233Z,99.99
2018-02-05T07:03:08.199Z,99.99
2018-02-05T07:04:08.161Z,99.99
2018-02-05T07:05:07.880Z,99.99
2018-02-05T07:06:07.843Z,99.99
2018-02-05T07:07:07.810Z,99.99
2018-02-05T07:08:08.023Z,99.99
2018-02-05T07:09:07.741Z,99.99
2018-02-05T07:10:07.947Z,99.99
2018-02-05T07:11:07.928Z,99.99
2018-02-05T07:12:07.882Z,99.99
2018-02-05T07:13:07.843Z,99.99
2018-02-05T07:14:07.814Z,99.99
2018-02-05T07:15:07.535Z,99.99
2018-02-05T07:16:07.494Z,99.99
2018-02-05T07:17:07.704Z,99.99
2018-02-05T07:18:07.421Z,99.99
2018-02-05T07:19:07.632Z,99.99
2018-02-05T07:20:07.420Z,99.99
2018-02-05T07:21:07.566Z,99.99
2018-02-05T07:22:07.282Z,99.99
2018-02-05T07:23:07.495Z,99.99
2018-02-05T07:24:07.213Z,99.99
2018-02-05T07:25:07.177Z,99.99
2018-02-05T07:26:07.400Z,99.99
2018-02-05T07:27:07.355Z,99.99
2018-02-05T07:28:07.524Z,99.99
2018-02-05T07:29:07.284Z,99.99
2018-02-05T07:30:07.247Z,99.99
2018-02-05T07:31:07.214Z,99.99
2018-02-05T07:32:07.183Z,99.99
2018-02-05T07:33:07.193Z,99.99
2018-02-05T07:34:07.104Z,99.99
2018-02-05T07:35:06.833Z,99.99
2018-02-05T07:36:07.038Z,99.99
2018-02-05T07:37:07.008Z,99.99
2018-02-05T07:38:06.725Z,99.99
2018-02-05T07:39:06.989Z,99.99
2018-02-05T07:40:06.897Z,99.99
2018-02-05T07:41:06.863Z,99.99
2018-02-05T07:42:06.830Z,99.99
2018-02-05T07:43:06.547Z,99.99
2018-02-05T07:44:06.756Z,99.99
2018-02-05T07:45:06.723Z,99.99
2018-02-05T07:46:06.686Z,99.99
2018-02-05T07:47:06.651Z,99.99
2018-02-05T07:48:06.615Z,99.99
2018-02-05T07:49:06.588Z,99.99
2018-02-05T07:50:06.547Z,99.99
2018-02-05T07:51:06.265Z,99.99
2018-02-05T07:52:06.231Z,99.99
2018-02-05T07:53:06.443Z,99.99
2018-02-05T07:54:06.407Z,99.99
2018-02-05T07:55:06.380Z,99.99
2018-02-05T07:56:06.456Z,99.99
2018-02-05T07:57:06.304Z,99.99
2018-02-05T07:58:06.270Z,99.99
2018-02-05T07:59:06.240Z,99.99
2018-02-05T08:00:06.199Z,99.99
2018-02-05T08:01:05.918Z,99.99
2018-02-05T08:02:05.902Z,99.99
2018-02-05T08:03:06.097Z,99.99
2018-02-05T08:04:06.064Z,99.99
2018-02-05T08:05:06.033Z,99.99
2018-02-05T08:06:05.748Z,99.99
2018-02-05T08:07:05.956Z,99.99
2018-02-05T08:08:06.007Z,99.99
2018-02-05T08:09:05.892Z,99.99
2018-02-05T08:10:05.857Z,99.99
2018-02-05T08:11:05.823Z,99.99
2018-02-05T08:12:05.785Z,99.99
2018-02-05T08:13:05.504Z,99.99
2018-02-05T08:14:05.714Z,99.99
2018-02-05T08:15:06.232Z,99.99
2018-02-05T08:16:05.916Z,99.99
2018-02-05T08:17:05.366Z,99.99
2018-02-05T08:18:05.581Z,99.99
2018-02-05T08:19:05.706Z,99.99
2018-02-05T08:20:05.678Z,99.99
2018-02-05T08:21:05.481Z,99.99
2018-02-05T08:22:05.445Z,99.99
2018-02-05T08:23:05.404Z,99.99
2018-02-05T08:24:05.649Z,99.99
2018-02-05T08:25:06.580Z,99.99
2018-02-05T08:26:05.817Z,99.99
2018-02-05T08:27:05.272Z,99.99
2018-02-05T08:28:05.235Z,99.99
2018-02-05T08:29:05.203Z,99.99
2018-02-05T08:30:04.922Z,99.99
2018-02-05T08:31:05.131Z,99.99
2018-02-05T08:32:04.937Z,99.99
2018-02-05T08:33:05.063Z,99.99
2018-02-05T08:34:05.029Z,99.99
2018-02-05T08:35:04.996Z,99.99
2018-02-05T08:36:04.959Z,99.99
2018-02-05T08:37:04.925Z,99.99
2018-02-05T08:38:04.892Z,99.99
2018-02-05T08:39:04.860Z,99.99
2018-02-05T08:40:04.821Z,99.99
2018-02-05T08:41:04.557Z,99.99
2018-02-05T08:42:04.754Z,99.99
2018-02-05T08:43:04.723Z,99.99
2018-02-05T08:44:04.751Z,99.99
2018-02-05T08:45:04.652Z,99.99
2018-02-05T08:46:04.377Z,99.99
2018-02-05T08:47:04.630Z,99.99
2018-02-05T08:48:04.551Z,99.99
2018-02-05T08:49:04.517Z,99.99
2018-02-05T08:50:04.487Z,99.99
2018-02-05T08:51:04.449Z,99.99
2018-02-05T08:52:04.419Z,99.99
2018-02-05T08:53:04.136Z,99.99
2018-02-05T08:54:04.103Z,99.99
2018-02-05T08:55:04.315Z,99.99
2018-02-05T08:56:04.034Z,99.99
2018-02-05T08:57:04.249Z,99.99
2018-02-05T08:58:04.212Z,99.99
2018-02-05T08:59:04.180Z,99.99
2018-02-05T09:00:04.148Z,99.99
2018-02-05T09:01:04.115Z,99.99
2018-02-05T09:02:04.078Z,99.99
2018-02-05T09:03:04.052Z,99.99
2018-02-05T09:04:03.766Z,99.99
2018-02-05T09:05:03.985Z,99.99
2018-02-05T09:06:04.093Z,99.99
2018-02-05T09:07:03.913Z,99.99
2018-02-05T09:08:03.878Z,99.99
2018-02-05T09:09:03.844Z,99.99
2018-02-05T09:10:03.911Z,99.99
2018-02-05T09:11:03.778Z,99.99
2018-02-05T09:12:03.754Z,99.99
2018-02-05T09:13:03.711Z,99.99
2018-02-05T09:14:03.677Z,99.99
2018-02-05T09:15:03.400Z,99.99
2018-02-05T09:16:03.613Z,99.99
2018-02-05T09:17:03.580Z,99.99
2018-02-05T09:18:03.545Z,99.99
2018-02-05T09:19:03.513Z,99.99
2018-02-05T09:20:03.529Z,99.99
2018-02-05T09:21:03.447Z,99.99
2018-02-05T09:22:03.410Z,99.99
2018-02-05T09:23:03.378Z,99.99
2018-02-05T09:24:03.346Z,99.99
2018-02-05T09:25:03.472Z,99.99
2018-02-05T09:26:03.236Z,99.99
2018-02-05T09:27:03.029Z,99.99
2018-02-05T09:28:03.098Z,99.99
2018-02-05T09:29:03.061Z,99.99
2018-02-05T09:30:03.335Z,99.99
2018-02-05T09:31:02.871Z,99.99
2018-02-05T09:32:03.463Z,99.99
2018-02-05T09:33:03.049Z,99.99
2018-02-05T09:34:03.015Z,99.99
2018-02-05T09:35:02.982Z,99.99
2018-02-05T09:36:02.947Z,99.99
2018-02-05T09:37:02.916Z,99.99
2018-02-05T09:38:02.636Z,99.99
2018-02-05T09:39:02.855Z,99.99
2018-02-05T09:40:02.939Z,99.99
2018-02-05T09:41:02.788Z,99.99
2018-02-05T09:42:02.751Z,99.99
2018-02-05T09:43:02.719Z,99.99
2018-02-05T09:44:02.440Z,99.89
2018-02-05T09:45:02.666Z,99.52
2018-02-05T09:46:02.621Z,99.33
2018-02-05T09:47:02.614Z,99.52
2018-02-05T09:48:02.556Z,99.61
2018-02-05T09:49:02.275Z,99.33
2018-02-05T09:50:02.496Z,99.04
2018-02-05T09:51:02.459Z,99.09
2018-02-05T09:52:02.427Z,98.9
2018-02-05T09:53:02.398Z,98.62
2018-02-05T09:54:02.365Z,98.52
2018-02-05T09:55:02.328Z,98.24
2018-02-05T09:56:02.295Z,98.43
2018-02-05T09:57:02.264Z,97.96
2018-02-05T09:58:02.470Z,97.86
2018-02-05T09:59:02.302Z,97.96
2018-02-05T10:00:02.505Z,97.49
2018-02-05T10:01:02.356Z,97.77
2018-02-05T10:02:01.859Z,97.2
2018-02-05T10:03:01.901Z,97.2
2018-02-05T10:04:01.924Z,96.45
2018-02-05T10:05:01.756Z,95.97
2018-02-05T10:06:01.858Z,95.69
2018-02-05T10:07:01.940Z,95.78
2018-02-05T10:08:01.908Z,94.84
2018-02-05T10:09:01.877Z,95.03
2018-02-05T10:10:01.594Z,94.65
2018-02-05T10:11:01.811Z,93.99
2018-02-05T10:12:01.787Z,94.18
2018-02-05T10:13:01.747Z,93.75
2018-02-05T10:14:01.716Z,93.56
2018-02-05T10:15:01.436Z,93.37
2018-02-05T10:16:01.651Z,93.18
2018-02-05T10:17:01.615Z,93.56
2018-02-05T10:18:01.585Z,92.99
2018-02-05T10:19:01.308Z,92.61
2018-02-05T10:20:01.281Z,92.52
2018-02-05T10:21:01.494Z,92.61
2018-02-05T10:22:01.461Z,92.9
2018-02-05T10:23:01.427Z,92.9
2018-02-05T10:24:01.395Z,92.8
2018-02-05T10:25:01.364Z,92.71
2018-02-05T10:26:01.087Z,92.8
2018-02-05T10:27:01.405Z,92.99
2018-02-05T10:28:01.269Z,92.24
2018-02-05T10:29:01.241Z,92.43
2018-02-05T10:30:01.210Z,92.52
2018-02-05T10:31:01.176Z,92.52
2018-02-05T10:32:01.194Z,92.24
2018-02-05T10:33:01.111Z,91.96
2018-02-05T10:34:00.837Z,92.05
2018-02-05T10:35:00.807Z,91.96
2018-02-05T10:36:00.774Z,91.96
2018-02-05T10:37:00.742Z,91.96
2018-02-05T10:38:00.956Z,91.86
2018-02-05T10:39:00.925Z,91.96
2018-02-05T10:40:00.648Z,91.67
2018-02-05T10:41:00.863Z,91.58
2018-02-05T10:42:00.585Z,91.1
2018-02-05T10:43:00.810Z,91.1
2018-02-05T10:44:00.772Z,91.39
2018-02-05T10:45:00.742Z,91.2
2018-02-05T10:46:00.463Z,90.72
2018-02-05T10:47:00.431Z,90.63
2018-02-05T10:48:00.687Z,90.72
2018-02-05T10:49:00.615Z,89.78
2018-02-05T10:50:00.580Z,89.69
2018-02-05T10:51:00.400Z,89.78
2018-02-05T10:52:00.517Z,89.12
2018-02-05T10:53:00.491Z,89.31
2018-02-05T10:54:00.454Z,88.93
2018-02-05T10:55:00.425Z,88.93
2018-02-05T10:56:00.391Z,89.12
2018-02-05T10:57:00.367Z,89.44
2018-02-05T10:58:00.085Z,89.44
2018-02-05T10:59:00.301Z,89.06
2018-02-05T11:00:00.271Z,89.06
2018-02-05T11:00:59.993Z,89.35
2018-02-05T11:02:00.259Z,88.59
2018-02-05T11:03:00.174Z,88.31
2018-02-05T11:04:00.146Z,87.74
2018-02-05T11:05:00.112Z,87.93
2018-02-05T11:06:00.088Z,87.93
2018-02-05T11:06:59.813Z,87.08
2018-02-05T11:07:59.776Z,87.55
2018-02-05T11:08:59.991Z,87.46
2018-02-05T11:09:59.715Z,87.93
2018-02-05T11:10:59.934Z,87.93
2018-02-05T11:11:59.902Z,87.93
2018-02-05T11:12:59.869Z,87.93
2018-02-05T11:13:59.844Z,87.36
2018-02-05T11:14:59.810Z,87.27
2018-02-05T11:15:59.535Z,87.74
2018-02-05T11:16:59.747Z,87.17
2018-02-05T11:17:59.722Z,87.27
2018-02-05T11:18:59.688Z,87.55
2018-02-05T11:19:59.655Z,87.08
2018-02-05T11:20:59.627Z,87.74
2018-02-05T11:21:59.349Z,87.55
2018-02-05T11:22:59.565Z,87.36
2018-02-05T11:23:59.533Z,87.55
2018-02-05T11:24:59.506Z,87.65
2018-02-05T11:25:59.475Z,87.36
2018-02-05T11:26:59.442Z,86.98
2018-02-05T11:27:59.446Z,87.65
2018-02-05T11:28:59.384Z,87.55
2018-02-05T11:29:59.352Z,87.17
2018-02-05T11:30:59.329Z,87.17
2018-02-05T11:31:59.295Z,87.08
2018-02-05T11:32:59.264Z,87.36
2018-02-05T11:33:59.233Z,87.17
2018-02-05T11:34:59.208Z,86.98
2018-02-05T11:35:59.171Z,87.17
2018-02-05T11:36:59.144Z,87.17
2018-02-05T11:37:59.109Z,87.17
2018-02-05T11:38:59.080Z,87.08
2018-02-05T11:39:59.051Z,87.17
2018-02-05T11:40:58.782Z,87.46
2018-02-05T11:41:58.746Z,87.74
2018-02-05T11:42:58.963Z,86.98
2018-02-05T11:43:58.686Z,87.55
2018-02-05T11:44:58.902Z,87.55
2018-02-05T11:45:58.627Z,87.55
2018-02-05T11:46:58.903Z,87.65
2018-02-05T11:47:58.566Z,87.55
2018-02-05T11:48:58.785Z,87.55
2018-02-05T11:49:58.751Z,86.89
2018-02-05T11:50:58.728Z,87.36
2018-02-05T11:51:58.694Z,87.17
2018-02-05T11:52:58.662Z,87.46
2018-02-05T11:53:58.635Z,87.55
2018-02-05T11:54:58.357Z,87.74
2018-02-05T11:55:58.575Z,87.55
2018-02-05T11:56:58.297Z,87.27
2018-02-05T11:57:58.514Z,87.08
2018-02-05T11:58:58.237Z,87.55
2018-02-05T11:59:58.452Z,87.36
2018-02-05T12:00:58.424Z,87.17
2018-02-05T12:01:58.393Z,87.27
2018-02-05T12:02:58.362Z,87.27
2018-02-05T12:03:58.332Z,87.27
2018-02-05T12:04:58.308Z,88.12
2018-02-05T12:05:58.272Z,87.65
2018-02-05T12:06:58.247Z,87.65
2018-02-05T12:07:58.214Z,87.84
2018-02-05T12:08:58.233Z,87.17
2018-02-05T12:09:58.156Z,87.17
2018-02-05T12:10:58.124Z,86.89
2018-02-05T12:11:58.480Z,87.17
2018-02-05T12:12:58.067Z,86.51
2018-02-05T12:13:57.789Z,86.6
2018-02-05T12:14:58.008Z,87.17
2018-02-05T12:15:57.976Z,87.17
2018-02-05T12:16:57.974Z,86.89
2018-02-05T12:17:57.861Z,87.27
2018-02-05T12:18:57.641Z,86.98
2018-02-05T12:19:57.615Z,86.51
2018-02-05T12:20:57.581Z,86.32
2018-02-05T12:21:57.796Z,85.94
2018-02-05T12:22:57.764Z,86.04
2018-02-05T12:23:57.761Z,85.94
2018-02-05T12:24:57.459Z,85.94
2018-02-05T12:25:57.430Z,85.57
2018-02-05T12:26:57.644Z,86.13
2018-02-05T12:27:57.615Z,86.13
2018-02-05T12:28:57.587Z,86.13
2018-02-05T12:29:57.557Z,86.13
2018-02-05T12:30:57.529Z,85.66
2018-02-05T12:31:57.497Z,85.42
2018-02-05T12:32:57.468Z,85.23
2018-02-05T12:33:57.434Z,85.38
2018-02-05T12:34:57.408Z,84.94
2018-02-05T12:35:57.129Z,84.9
2018-02-05T12:36:57.346Z,85.09
2018-02-05T12:37:57.371Z,85.04
2018-02-05T12:38:57.282Z,85.23
2018-02-05T12:39:57.259Z,84.9
2018-02-05T12:40:57.224Z,84.23
2018-02-05T12:41:57.193Z,84.42
2018-02-05T12:42:56.920Z,84.52
2018-02-05T12:43:57.134Z,84.47
2018-02-05T12:44:57.104Z,84.56
2018-02-05T12:45:57.074Z,84.33
2018-02-05T12:46:57.043Z,84.33
2018-02-05T12:47:56.770Z,84.33
2018-02-05T12:48:56.753Z,84.23
2018-02-05T12:49:56.962Z,84.9
2018-02-05T12:50:56.922Z,84.52
2018-02-05T12:51:56.895Z,84.9
2018-02-05T12:52:56.915Z,84.9