createdAt,value
2023-05-24T00:02:17.320Z,99922.03
2023-05-24T00:05:03.001Z,99931.13
2023-05-24T00:07:49.311Z,99923.03
2023-05-24T00:10:34.615Z,99931.78
2023-05-24T00:13:20.502Z,99929.41
2023-05-24T00:16:06.210Z,99931.94
2023-05-24T00:18:52.346Z,99939.09
2023-05-24T00:21:38.101Z,99893.75
2023-05-24T00:24:24.106Z,99925.97
2023-05-24T00:27:11.898Z,99930.25
2023-05-24T00:29:58.255Z,99924.19
2023-05-24T00:32:43.760Z,99938.56
2023-05-24T00:35:29.818Z,99934.94
2023-05-24T00:38:15.915Z,99887.91
2023-05-24T00:41:02.098Z,99938.00
2023-05-24T00:43:48.016Z,99942.31
2023-05-24T00:46:34.116Z,99931.44
2023-05-24T00:49:19.669Z,99938.22
2023-05-24T00:52:06.554Z,99946.91
2023-05-24T00:54:52.134Z,99948.09
2023-05-24T00:57:38.285Z,99908.63
2023-05-24T01:00:24.332Z,99950.19
2023-05-24T01:03:10.392Z,99961.34
2023-05-24T01:06:02.742Z,99966.81
2023-05-24T01:09:19.985Z,99938.66
2023-05-24T01:12:35.959Z,99964.25
2023-05-24T01:15:48.985Z,99970.50
2023-05-24T01:18:55.577Z,99973.28
2023-05-24T01:21:56.332Z,99976.78
2023-05-24T01:25:03.766Z,99980.28
2023-05-24T01:27:50.583Z,99930.03
2023-05-24T01:30:36.677Z,99977.44
2023-05-24T01:33:22.460Z,99986.91
2023-05-24T01:36:08.725Z,99989.97
2023-05-24T01:38:54.524Z,99977.47
2023-05-24T01:41:47.173Z,99996.56
2023-05-24T01:44:37.595Z,99986.50
2023-05-24T01:47:33.189Z,100013.03
2023-05-24T01:50:32.499Z,100016.31
2023-05-24T01:53:19.980Z,100013.72
2023-05-24T01:56:06.785Z,100028.00
2023-05-24T01:58:53.346Z,99998.75
2023-05-24T02:01:39.898Z,100034.88
2023-05-24T02:04:25.964Z,100035.59
2023-05-24T02:07:12.176Z,99998.81
2023-05-24T02:09:57.715Z,100020.41
2023-05-24T02:12:43.612Z,100030.50
2023-05-24T02:15:30.636Z,100019.25
2023-05-24T02:18:18.738Z,99967.75
2023-05-24T02:21:04.451Z,99987.56
2023-05-24T02:23:50.375Z,100018.47
2023-05-24T02:26:36.317Z,100012.94
2023-05-24T02:29:23.189Z,100012.22
2023-05-24T02:32:08.893Z,99978.41
2023-05-24T02:34:54.686Z,100018.81
2023-05-24T02:37:41.053Z,100023.72
2023-05-24T02:40:26.963Z,100024.00
2023-05-24T02:43:12.347Z,100023.19
2023-05-24T02:45:58.243Z,100016.84
2023-05-24T02:48:43.631Z,100029.97
2023-05-24T02:51:29.794Z,100012.47
2023-05-24T02:54:17.759Z,100022.13
2023-05-24T02:57:04.133Z,99982.91
2023-05-24T02:59:50.165Z,100003.72
2023-05-24T03:02:38.635Z,100017.41
2023-05-24T03:05:24.902Z,100042.31
2023-05-24T03:08:10.945Z,100036.59
2023-05-24T03:10:56.779Z,99998.19
2023-05-24T03:13:42.583Z,100051.75
2023-05-24T03:16:29.511Z,100047.28
2023-05-24T03:19:17.394Z,100053.38
2023-05-24T03:22:03.438Z,100066.38
2023-05-24T03:24:50.100Z,100062.66
2023-05-24T03:27:36.721Z,100058.44
2023-05-24T03:30:23.150Z,100068.88
2023-05-24T03:33:12.768Z,100021.78
2023-05-24T03:35:59.114Z,100068.59
2023-05-24T03:38:45.161Z,100087.44
2023-05-24T03:41:31.354Z,100038.63
2023-05-24T03:44:19.293Z,100080.31
2023-05-24T03:47:05.590Z,100087.63
2023-05-24T03:49:51.579Z,100083.06
2023-05-24T03:52:37.383Z,100048.13
2023-05-24T03:55:22.795Z,100033.41
2023-05-24T03:58:10.784Z,100084.88
2023-05-24T04:00:56.998Z,100056.63
2023-05-24T04:03:46.053Z,100039.53
2023-05-24T04:06:31.842Z,100066.28
2023-05-24T04:09:18.339Z,100045.72
2023-05-24T04:12:04.179Z,100081.66
2023-05-24T04:14:50.066Z,100084.78
2023-05-24T04:17:35.996Z,100093.22
2023-05-24T04:20:27.220Z,100068.66
2023-05-24T04:23:12.798Z,100103.13
2023-05-24T04:25:58.901Z,100111.56
2023-05-24T04:28:46.901Z,100114.84
2023-05-24T04:31:34.369Z,100111.56
2023-05-24T04:34:22.413Z,100121.47
2023-05-24T04:37:09.562Z,100126.88
2023-05-24T04:39:55.869Z,100102.19
2023-05-24T04:42:42.772Z,100093.03
2023-05-24T04:45:30.370Z,100141.34
2023-05-24T04:48:16.705Z,100150.88
2023-05-24T04:51:02.903Z,100151.78
2023-05-24T04:53:49.233Z,100129.00
2023-05-24T04:56:38.802Z,100159.94
2023-05-24T04:59:25.060Z,100105.38
2023-05-24T05:02:10.769Z,100150.09
2023-05-24T05:04:56.818Z,100168.63
2023-05-24T05:07:42.282Z,100159.16
2023-05-24T05:10:28.608Z,100160.06
2023-05-24T05:13:14.273Z,100168.28
2023-05-24T05:16:00.086Z,100153.34
2023-05-24T05:18:46.259Z,100158.53
2023-05-24T05:21:36.493Z,100125.91
2023-05-24T05:24:22.131Z,100182.13
2023-05-24T05:27:09.314Z,100186.06
2023-05-24T05:29:57.554Z,100179.88
2023-05-24T05:32:43.970Z,100155.38
2023-05-24T05:35:30.142Z,100177.72
2023-05-24T05:38:16.360Z,100197.38
2023-05-24T05:41:02.275Z,100197.59
2023-05-24T05:43:48.380Z,100141.22
2023-05-24T05:46:33.836Z,100205.22
2023-05-24T05:49:20.419Z,100204.84
2023-05-24T05:52:06.371Z,100211.78
2023-05-24T05:54:52.264Z,100198.69
2023-05-24T05:57:38.013Z,100218.47
2023-05-24T06:00:24.024Z,100201.19
2023-05-24T06:03:09.902Z,100203.84
2023-05-24T06:05:55.949Z,100227.78
2023-05-24T06:08:41.932Z,100233.06
2023-05-24T06:11:28.111Z,100238.84
2023-05-24T06:14:18.234Z,100163.31
2023-05-24T06:17:05.047Z,100241.50
2023-05-24T06:19:55.176Z,100197.75
2023-05-24T06:22:42.758Z,100265.00
2023-05-24T06:25:38.802Z,100264.28
2023-05-24T06:28:24.591Z,100265.34
2023-05-24T06:31:10.319Z,100266.06
2023-05-24T06:34:03.293Z,100265.00
2023-05-24T06:36:51.594Z,100221.81
2023-05-24T06:39:37.920Z,100229.56
2023-05-24T06:42:23.518Z,100237.50
2023-05-24T06:45:11.204Z,100243.25
2023-05-24T06:47:57.238Z,100282.75
2023-05-24T06:50:44.065Z,100296.38
2023-05-24T06:53:29.968Z,100292.69
2023-05-24T06:56:16.688Z,100274.03
2023-05-24T06:59:02.579Z,100270.34
2023-05-24T07:01:51.701Z,100298.56
2023-05-24T07:04:37.749Z,100300.97
2023-05-24T07:07:23.933Z,100304.53
2023-05-24T07:10:10.816Z,100297.38
2023-05-24T07:12:57.013Z,100294.16
2023-05-24T07:15:42.823Z,100304.78
2023-05-24T07:18:30.157Z,100311.94
2023-05-24T07:21:16.089Z,100322.75
2023-05-24T07:24:04.018Z,100279.78
2023-05-24T07:26:51.124Z,100333.59
2023-05-24T07:29:38.252Z,100337.16
2023-05-24T07:32:24.672Z,100343.03
2023-05-24T07:35:13.081Z,100343.72
2023-05-24T07:37:58.510Z,100348.44
2023-05-24T07:40:44.679Z,100339.59
2023-05-24T07:43:30.390Z,100346.50
2023-05-24T07:46:16.439Z,100342.91
2023-05-24T07:49:02.468Z,100365.84
2023-05-24T07:51:48.996Z,100340.84
2023-05-24T07:54:34.391Z,100364.69
2023-05-24T07:57:20.345Z,100368.03
2023-05-24T08:00:14.637Z,100362.97
2023-05-24T08:03:01.093Z,100370.78
2023-05-24T08:05:47.104Z,100365.25
2023-05-24T08:08:33.736Z,100376.41
2023-05-24T08:11:19.663Z,100378.84
2023-05-24T08:14:06.029Z,100375.38
2023-05-24T08:16:51.569Z,100382.63
2023-05-24T08:19:37.929Z,100347.88
2023-05-24T08:22:23.449Z,100377.59
2023-05-24T08:25:10.822Z,100383.72
2023-05-24T08:27:57.792Z,100396.41
2023-05-24T08:30:43.934Z,100389.00
2023-05-24T08:33:29.990Z,100393.16
2023-05-24T08:36:17.662Z,100370.94
2023-05-24T08:39:04.940Z,100396.84
2023-05-24T08:42:07.347Z,100401.69
2023-05-24T08:45:15.023Z,100400.88
2023-05-24T08:48:01.618Z,100359.03
2023-05-24T08:50:47.681Z,100410.78
2023-05-24T08:53:33.773Z,100417.84
2023-05-24T08:56:19.744Z,100414.94
2023-05-24T08:59:06.561Z,100409.88
2023-05-24T09:01:54.586Z,100414.28
2023-05-24T09:04:41.764Z,100374.50
2023-05-24T09:07:27.752Z,100371.50
2023-05-24T09:10:13.896Z,100435.38
2023-05-24T09:13:02.910Z,100423.97
2023-05-24T09:15:48.994Z,100439.75
2023-05-24T09:18:35.174Z,100443.31
2023-05-24T09:21:22.345Z,100451.88
2023-05-24T09:24:08.496Z,100447.34
2023-05-24T09:26:54.560Z,100452.66
2023-05-24T09:29:41.426Z,100456.56
2023-05-24T09:32:28.767Z,100468.09
2023-05-24T09:35:14.326Z,100441.81
2023-05-24T09:38:00.584Z,100454.84
2023-05-24T09:40:46.986Z,100413.44
2023-05-24T09:43:34.799Z,100465.13
2023-05-24T09:46:21.618Z,100460.97
2023-05-24T09:49:08.685Z,100474.22
2023-05-24T09:51:54.889Z,100435.13
2023-05-24T09:54:41.842Z,100454.75
2023-05-24T09:57:28.240Z,100480.47
2023-05-24T10:00:16.602Z,100467.66
2023-05-24T10:03:04.744Z,100481.50
2023-05-24T10:05:53.354Z,100440.09
2023-05-24T10:08:39.177Z,100465.13
2023-05-24T10:11:25.193Z,100463.06
2023-05-24T10:14:11.150Z,100469.50
2023-05-24T10:16:56.994Z,100434.91
2023-05-24T10:19:42.885Z,100420.59
2023-05-24T10:22:29.222Z,100471.00
2023-05-24T10:25:21.872Z,100476.84
2023-05-24T10:28:11.377Z,100476.47
2023-05-24T10:31:13.089Z,100475.28
2023-05-24T10:34:07.031Z,100464.66
2023-05-24T10:36:53.342Z,100467.06
2023-05-24T10:39:39.517Z,100505.13
2023-05-24T10:42:26.387Z,100505.72
2023-05-24T10:45:27.537Z,100513.78
2023-05-24T10:48:13.370Z,100512.63
2023-05-24T10:51:01.359Z,100494.19
2023-05-24T10:53:47.376Z,100467.91
2023-05-24T10:56:40.577Z,100508.16
2023-05-24T10:59:35.163Z,100519.13
2023-05-24T11:02:21.113Z,100511.91
2023-05-24T11:05:07.597Z,100510.63
2023-05-24T11:07:59.512Z,100524.50
2023-05-24T11:10:45.304Z,100520.59
2023-05-24T11:13:32.803Z,100484.97
2023-05-24T11:16:37.154Z,100521.28
2023-05-24T11:19:37.009Z,100499.28
2023-05-24T11:22:25.544Z,100527.78
2023-05-24T11:25:12.900Z,100497.53
2023-05-24T11:27:58.944Z,100528.81
2023-05-24T11:30:47.238Z,100528.56
2023-05-24T11:33:33.273Z,100527.41
2023-05-24T11:36:20.093Z,100480.13
2023-05-24T11:39:08.403Z,100533.78
2023-05-24T11:41:54.657Z,100537.69
2023-05-24T11:44:40.711Z,100537.00
2023-05-24T11:47:27.104Z,100523.84
2023-05-24T11:50:16.149Z,100530.31
2023-05-24T11:53:03.833Z,100516.34
2023-05-24T11:55:49.325Z,100552.47
2023-05-24T11:58:45.859Z,100539.06
2023-05-24T12:01:31.741Z,100541.25
2023-05-24T12:04:17.649Z,100484.97
2023-05-24T12:07:03.689Z,100536.28
2023-05-24T12:09:50.670Z,100519.78
2023-05-24T12:12:45.684Z,100511.91
2023-05-24T12:15:32.407Z,100534.19
2023-05-24T12:18:21.722Z,100529.47
2023-05-24T12:21:11.337Z,100531.63
2023-05-24T12:23:57.124Z,100521.22
2023-05-24T12:26:47.638Z,100527.72
2023-05-24T12:29:37.797Z,100534.09
2023-05-24T12:32:24.033Z,100531.53
2023-05-24T12:35:11.417Z,100534.44
2023-05-24T12:38:01.018Z,100505.84
2023-05-24T12:40:51.964Z,100519.09
2023-05-24T12:43:51.349Z,100552.22
2023-05-24T12:46:37.036Z,100544.63
2023-05-24T12:49:24.460Z,100545.06
2023-05-24T12:52:12.418Z,100515.31
2023-05-24T12:54:58.765Z,100546.78
2023-05-24T12:57:44.901Z,100538.63
2023-05-24T13:00:31.329Z,100542.75
2023-05-24T13:03:16.735Z,100549.34
2023-05-24T13:06:03.016Z,100541.25
2023-05-24T13:08:48.875Z,100556.84
2023-05-24T13:11:35.281Z,100561.56
2023-05-24T13:14:21.403Z,100557.78
2023-05-24T13:17:07.878Z,100560.56
2023-05-24T13:19:53.434Z,100566.66
2023-05-24T13:22:39.905Z,100561.94
2023-05-24T13:25:26.627Z,100539.97
2023-05-24T13:28:12.370Z,100564.81
2023-05-24T13:30:58.802Z,100559.28
2023-05-24T13:33:45.109Z,100557.66
2023-05-24T13:36:30.758Z,100539.88
2023-05-24T13:39:16.953Z,100567.44
2023-05-24T13:42:02.970Z,100536.97
2023-05-24T13:44:49.083Z,100529.72
2023-05-24T13:47:39.875Z,100535.34
2023-05-24T13:50:27.173Z,100567.66
2023-05-24T13:53:13.589Z,100574.16
2023-05-24T13:56:00.880Z,100555.59
2023-05-24T13:58:46.651Z,100563.44
2023-05-24T14:01:33.610Z,100560.09
2023-05-24T14:04:19.800Z,100568.50
2023-05-24T14:07:08.103Z,100567.34
2023-05-24T14:09:53.656Z,100538.06
2023-05-24T14:12:39.588Z,100570.34
2023-05-24T14:15:25.016Z,100534.47
2023-05-24T14:18:11.006Z,100559.03
2023-05-24T14:20:56.765Z,100556.84
2023-05-24T14:23:43.038Z,100567.25
2023-05-24T14:26:28.613Z,100576.13
2023-05-24T14:29:14.693Z,100558.13
2023-05-24T14:32:00.488Z,100567.81
2023-05-24T14:34:46.934Z,100566.66
2023-05-24T14:37:32.495Z,100575.56
2023-05-24T14:40:19.963Z,100574.03
2023-05-24T14:43:07.016Z,100534.59
2023-05-24T14:45:52.911Z,100582.13
2023-05-24T14:48:41.521Z,100580.19
2023-05-24T14:51:27.672Z,100580.41
2023-05-24T14:54:13.664Z,100572.91
2023-05-24T14:57:00.130Z,100589.50
2023-05-24T14:59:45.891Z,100552.09
2023-05-24T15:02:31.766Z,100597.31
2023-05-24T15:05:17.950Z,100596.97
2023-05-24T15:08:05.059Z,100601.34
2023-05-24T15:10:51.105Z,100605.41
2023-05-24T15:13:38.463Z,100553.56
2023-05-24T15:16:27.207Z,100603.88
2023-05-24T15:19:13.456Z,100604.34
2023-05-24T15:21:59.342Z,100573.72
2023-05-24T15:24:45.488Z,100605.25
2023-05-24T15:27:30.919Z,100562.06
2023-05-24T15:30:19.260Z,100600.31
2023-05-24T15:33:05.029Z,100617.03
2023-05-24T15:35:51.276Z,100607.94
2023-05-24T15:38:38.776Z,100599.38
2023-05-24T15:41:25.190Z,100591.31
2023-05-24T15:44:11.053Z,100602.94
2023-05-24T15:46:57.059Z,100596.16
2023-05-24T15:49:43.189Z,100593.16
2023-05-24T15:52:29.004Z,100594.09
2023-05-24T15:55:15.253Z,100587.09
2023-05-24T15:58:01.986Z,100601.78
2023-05-24T16:00:49.067Z,100578.53
2023-05-24T16:03:44.815Z,100603.38
2023-05-24T16:06:40.677Z,100597.03
2023-05-24T16:09:30.219Z,100606.47
2023-05-24T16:12:17.090Z,100606.69
2023-05-24T16:15:04.350Z,100597.81
2023-05-24T16:17:50.895Z,100602.53
2023-05-24T16:20:37.134Z,100603.91
2023-05-24T16:23:25.874Z,100619.38
2023-05-24T16:26:12.781Z,100616.38
2023-05-24T16:28:59.059Z,100599.94
2023-05-24T16:31:46.334Z,100614.03
2023-05-24T16:34:41.450Z,100600.03
2023-05-24T16:37:38.942Z,100568.72
2023-05-24T16:40:25.042Z,100632.88
2023-05-24T16:43:11.575Z,100622.56
2023-05-24T16:45:57.693Z,100619.06
2023-05-24T16:48:44.593Z,100605.91
2023-05-24T16:51:30.863Z,100632.41
2023-05-24T16:54:17.638Z,100644.41
2023-05-24T16:57:04.110Z,100608.69
2023-05-24T16:59:51.196Z,100638.06
2023-05-24T17:02:37.360Z,100630.81
2023-05-24T17:05:25.952Z,100643.28
2023-05-24T17:08:12.796Z,100607.88
2023-05-24T17:10:59.369Z,100634.56
2023-05-24T17:13:54.000Z,100621.16
2023-05-24T17:46:25.159Z,100677.75
2023-05-24T17:49:14.191Z,100650.09
2023-05-24T17:52:03.416Z,100686.38
2023-05-24T17:59:37.521Z,100672.97
2023-05-24T18:14:19.687Z,100687.66
2023-05-24T18:17:09.497Z,100682.94
2023-05-24T18:24:18.196Z,100688.34
2023-05-24T18:43:17.746Z,100684.22
2023-05-24T18:46:05.971Z,100721.72
2023-05-24T18:54:01.149Z,100705.66
2023-05-24T18:56:47.863Z,100703.56
2023-05-24T18:59:34.658Z,100715.56
2023-05-24T19:02:21.130Z,100695.16
2023-05-24T19:05:11.201Z,100708.31
2023-05-24T19:07:57.677Z,100731.44
2023-05-24T19:10:49.785Z,100720.91
2023-05-24T19:13:36.171Z,100736.53
2023-05-24T19:16:22.891Z,100727.31
2023-05-24T19:19:11.368Z,100743.88
2023-05-24T19:27:17.705Z,100739.84
2023-05-24T19:30:05.672Z,100741.47
2023-05-24T19:32:56.076Z,100730.91
2023-05-24T19:41:11.611Z,100753.00
2023-05-24T19:44:01.208Z,100707.59
2023-05-24T21:28:37.772Z,100759.59
2023-05-24T21:31:24.787Z,100752.28
2023-05-24T21:45:14.611Z,100756.34
2023-05-24T21:48:01.606Z,100719.56
2023-05-24T22:01:42.512Z,100765.31
2023-05-24T22:04:29.436Z,100753.91
2023-05-24T22:18:11.441Z,100776.72
2023-05-24T22:21:02.317Z,100774.91
2023-05-24T22:23:50.271Z,100774.25
2023-05-24T22:26:37.181Z,100768.28
2023-05-24T22:40:23.531Z,100767.63
2023-05-24T22:43:10.008Z,100791.97
2023-05-24T22:45:56.920Z,100790.69
2023-05-24T22:48:43.677Z,100789.69
2023-05-24T22:51:30.386Z,100774.75
2023-05-24T22:54:17.377Z,100796.66
2023-05-24T23:23:54.093Z,100800.38
2023-05-24T23:26:42.236Z,100779.44
2023-05-24T23:29:28.527Z,100806.72
2023-05-24T23:32:15.278Z,100790.50
