createdAt,value
2019-05-26T00:00:57.946Z,0.00
2019-05-26T00:01:57.934Z,0.00
2019-05-26T00:02:57.903Z,0.00
2019-05-26T00:03:57.876Z,0.00
2019-05-26T00:04:57.865Z,0.00
2019-05-26T00:05:57.901Z,0.00
2019-05-26T00:06:57.886Z,0.00
2019-05-26T00:07:57.856Z,0.00
2019-05-26T00:08:57.831Z,0.00
2019-05-26T00:09:57.818Z,0.00
2019-05-26T00:10:57.801Z,0.00
2019-05-26T00:11:57.868Z,0.00
2019-05-26T00:12:57.780Z,0.00
2019-05-26T00:13:57.810Z,0.00
2019-05-26T00:14:57.791Z,0.00
2019-05-26T00:15:57.783Z,0.00
2019-05-26T00:16:57.755Z,0.00
2019-05-26T00:17:57.722Z,0.00
2019-05-26T00:18:57.724Z,0.00
2019-05-26T00:19:57.731Z,0.00
2019-05-26T00:20:57.721Z,0.00
2019-05-26T00:21:57.689Z,0.00
2019-05-26T00:22:57.677Z,0.00
2019-05-26T00:23:57.677Z,0.00
2019-05-26T00:24:57.662Z,0.00
2019-05-26T00:25:57.644Z,0.00
2019-05-26T00:26:57.659Z,0.00
2019-05-26T00:27:57.634Z,0.00
2019-05-26T00:28:57.600Z,0.00
2019-05-26T00:29:57.614Z,0.00
2019-05-26T00:30:57.591Z,0.00
2019-05-26T00:31:57.608Z,0.00
2019-05-26T00:32:57.575Z,0.00
2019-05-26T00:33:57.561Z,0.00
2019-05-26T00:34:57.556Z,0.00
2019-05-26T00:35:57.554Z,0.00
2019-05-26T00:36:57.539Z,0.00
2019-05-26T00:37:57.505Z,0.00
2019-05-26T00:38:57.501Z,0.00
2019-05-26T00:39:57.482Z,0.00
2019-05-26T00:40:57.479Z,0.00
2019-05-26T00:41:57.490Z,0.00
2019-05-26T00:42:57.473Z,0.00
2019-05-26T00:43:57.486Z,0.00
2019-05-26T00:44:57.431Z,0.00
2019-05-26T00:45:57.447Z,0.00
2019-05-26T00:46:57.454Z,0.00
2019-05-26T00:47:57.404Z,0.00
2019-05-26T00:48:57.398Z,0.00
2019-05-26T00:49:57.393Z,0.00
2019-05-26T00:50:57.386Z,0.00
2019-05-26T00:51:57.385Z,0.00
2019-05-26T00:52:57.350Z,0.00
2019-05-26T00:53:57.339Z,0.00
2019-05-26T00:54:57.358Z,0.00
2019-05-26T00:55:57.320Z,0.00
2019-05-26T00:56:57.310Z,0.00
2019-05-26T00:57:57.310Z,0.00
2019-05-26T00:58:57.302Z,0.00
2019-05-26T00:59:57.302Z,0.00
2019-05-26T01:00:57.277Z,0.00
2019-05-26T01:01:57.292Z,0.00
2019-05-26T01:02:57.274Z,0.00
2019-05-26T01:03:57.259Z,0.00
2019-05-26T01:04:57.237Z,0.00
2019-05-26T01:05:57.220Z,0.00
2019-05-26T01:06:57.191Z,0.00
2019-05-26T01:08:06.097Z,0.00
2019-05-26T01:08:58.184Z,0.00
2019-05-26T01:09:57.183Z,0.00
2019-05-26T01:11:00.971Z,0.00
2019-05-26T01:11:57.167Z,0.00
2019-05-26T01:12:57.159Z,0.00
2019-05-26T01:13:57.116Z,0.00
2019-05-26T01:14:57.123Z,0.00
2019-05-26T01:15:57.108Z,0.00
2019-05-26T01:16:57.133Z,0.00
2019-05-26T01:17:57.113Z,0.00
2019-05-26T01:18:57.077Z,0.00
2019-05-26T01:19:57.072Z,0.00
2019-05-26T01:20:57.045Z,0.00
2019-05-26T01:21:57.042Z,0.00
2019-05-26T01:22:57.048Z,0.00
2019-05-26T01:23:57.015Z,0.00
2019-05-26T01:24:57.026Z,0.00
2019-05-26T01:25:57.025Z,0.00
2019-05-26T01:26:56.997Z,0.00
2019-05-26T01:27:56.995Z,0.00
2019-05-26T01:28:56.970Z,0.00
2019-05-26T01:29:56.949Z,0.00
2019-05-26T01:30:56.946Z,0.00
2019-05-26T01:31:56.929Z,0.00
2019-05-26T01:32:56.961Z,0.00
2019-05-26T01:33:56.904Z,0.00
2019-05-26T01:34:56.926Z,0.00
2019-05-26T01:35:56.901Z,0.00
2019-05-26T01:36:56.913Z,0.00
2019-05-26T01:37:56.891Z,0.00
2019-05-26T01:38:56.880Z,0.00
2019-05-26T01:39:56.904Z,0.00
2019-05-26T01:40:56.828Z,0.00
2019-05-26T01:41:56.837Z,0.00
2019-05-26T01:42:56.821Z,0.00
2019-05-26T01:43:56.823Z,0.00
2019-05-26T01:44:56.794Z,0.00
2019-05-26T01:45:56.825Z,0.00
2019-05-26T01:46:56.848Z,0.00
2019-05-26T01:47:56.758Z,0.00
2019-05-26T01:48:56.747Z,0.00
2019-05-26T01:49:56.732Z,0.00
2019-05-26T01:50:56.728Z,0.00
2019-05-26T01:51:56.716Z,0.00
2019-05-26T01:52:56.756Z,0.00
2019-05-26T01:53:56.715Z,0.00
2019-05-26T01:54:56.706Z,0.00
2019-05-26T01:55:56.680Z,0.00
2019-05-26T01:56:56.691Z,0.00
2019-05-26T01:57:56.655Z,0.00
2019-05-26T01:58:56.633Z,0.00
2019-05-26T01:59:56.648Z,0.00
2019-05-26T02:00:56.638Z,0.00
2019-05-26T02:01:58.779Z,0.00
2019-05-26T02:02:56.608Z,0.00
2019-05-26T02:03:56.601Z,0.00
2019-05-26T02:04:56.572Z,0.00
2019-05-26T02:05:56.584Z,0.00
2019-05-26T02:06:56.545Z,0.00
2019-05-26T02:07:56.553Z,0.00
2019-05-26T02:08:56.531Z,0.00
2019-05-26T02:09:56.511Z,0.00
2019-05-26T02:10:56.512Z,0.00
2019-05-26T02:11:56.514Z,0.00
2019-05-26T02:12:56.490Z,0.00
2019-05-26T02:13:56.517Z,0.00
2019-05-26T02:14:57.786Z,0.00
2019-05-26T02:15:56.745Z,0.00
2019-05-26T02:16:57.346Z,0.00
2019-05-26T02:17:57.632Z,0.00
2019-05-26T02:18:56.422Z,0.00
2019-05-26T02:19:56.577Z,0.00
2019-05-26T02:20:57.443Z,0.00
2019-05-26T02:21:56.397Z,0.00
2019-05-26T02:22:57.301Z,0.00
2019-05-26T02:23:56.365Z,0.00
2019-05-26T02:24:57.285Z,0.00
2019-05-26T02:25:56.555Z,0.00
2019-05-26T02:26:56.350Z,0.00
2019-05-26T02:27:56.540Z,0.00
2019-05-26T02:28:56.507Z,0.00
2019-05-26T02:29:56.399Z,0.00
2019-05-26T02:30:56.294Z,0.00
2019-05-26T02:31:56.423Z,0.00
2019-05-26T02:32:56.282Z,0.00
2019-05-26T02:33:56.539Z,0.00
2019-05-26T02:34:56.307Z,0.00
2019-05-26T02:35:56.235Z,0.00
2019-05-26T02:36:56.225Z,0.00
2019-05-26T02:37:56.210Z,0.00
2019-05-26T02:39:02.683Z,0.00
2019-05-26T02:39:57.183Z,0.00
2019-05-26T02:40:56.177Z,0.00
2019-05-26T02:41:56.181Z,0.00
2019-05-26T02:42:56.152Z,0.00
2019-05-26T02:43:56.148Z,0.00
2019-05-26T02:44:59.336Z,0.00
2019-05-26T02:45:56.117Z,0.00
2019-05-26T02:46:56.109Z,0.00
2019-05-26T02:47:56.131Z,0.00
2019-05-26T02:48:56.129Z,0.00
2019-05-26T02:49:56.075Z,0.00
2019-05-26T02:50:56.064Z,0.00
2019-05-26T02:51:56.080Z,0.00
2019-05-26T02:52:56.081Z,0.00
2019-05-26T02:53:56.045Z,0.00
2019-05-26T02:54:56.022Z,0.00
2019-05-26T02:55:56.010Z,0.00
2019-05-26T02:56:56.008Z,0.00
2019-05-26T02:57:55.992Z,0.00
2019-05-26T02:58:56.021Z,0.00
2019-05-26T02:59:55.970Z,0.00
2019-05-26T03:00:55.967Z,0.00
2019-05-26T03:02:03.639Z,0.00
2019-05-26T03:02:56.930Z,0.00
2019-05-26T03:03:55.921Z,0.00
2019-05-26T03:04:55.961Z,0.00
2019-05-26T03:05:55.966Z,0.00
2019-05-26T03:06:55.904Z,0.00
2019-05-26T03:07:55.888Z,0.00
2019-05-26T03:08:55.876Z,0.00
2019-05-26T03:09:55.885Z,0.00
2019-05-26T03:10:55.851Z,0.00
2019-05-26T03:11:55.837Z,0.00
2019-05-26T03:12:55.824Z,0.00
2019-05-26T03:13:55.831Z,0.00
2019-05-26T03:14:55.846Z,0.00
2019-05-26T03:15:55.801Z,0.00
2019-05-26T03:16:55.799Z,0.00
2019-05-26T03:17:55.771Z,0.00
2019-05-26T03:18:55.831Z,0.00
2019-05-26T03:19:55.787Z,0.00
2019-05-26T03:20:55.780Z,0.00
2019-05-26T03:21:55.750Z,0.00
2019-05-26T03:22:55.740Z,0.00
2019-05-26T03:23:55.727Z,0.00
2019-05-26T03:24:55.706Z,0.00
2019-05-26T03:25:55.719Z,0.00
2019-05-26T03:26:55.673Z,5.62
2019-05-26T03:27:55.664Z,5.62
2019-05-26T03:28:55.647Z,5.62
2019-05-26T03:29:56.198Z,5.62
2019-05-26T03:30:56.271Z,5.62
2019-05-26T03:31:56.477Z,5.62
2019-05-26T03:32:55.624Z,5.62
2019-05-26T03:33:55.784Z,11.25
2019-05-26T03:34:55.719Z,11.25
2019-05-26T03:35:55.799Z,11.25
2019-05-26T03:36:55.785Z,11.25
2019-05-26T03:37:55.632Z,11.25
2019-05-26T03:38:55.750Z,16.88
2019-05-26T03:39:55.605Z,16.88
2019-05-26T03:40:55.579Z,16.88
2019-05-26T03:41:55.573Z,16.88
2019-05-26T03:42:55.709Z,22.50
2019-05-26T03:43:55.536Z,22.50
2019-05-26T03:44:55.539Z,22.50
2019-05-26T03:45:55.568Z,28.12
2019-05-26T03:46:55.506Z,28.12
2019-05-26T03:48:02.479Z,28.12
2019-05-26T03:48:55.434Z,33.75
2019-05-26T03:49:55.419Z,33.75
2019-05-26T03:50:55.418Z,33.75
2019-05-26T03:51:55.399Z,39.38
2019-05-26T03:52:55.411Z,39.38
2019-05-26T03:53:55.377Z,39.38
2019-05-26T03:54:55.367Z,45.00
2019-05-26T03:55:55.364Z,45.00
2019-05-26T03:56:55.373Z,50.62
2019-05-26T03:57:55.346Z,50.62
2019-05-26T03:58:55.318Z,56.25
2019-05-26T03:59:55.313Z,56.25
2019-05-26T04:00:55.321Z,56.25
2019-05-26T04:01:57.656Z,61.88
2019-05-26T04:02:55.279Z,61.88
2019-05-26T04:03:55.272Z,67.50
2019-05-26T04:04:55.269Z,67.50
2019-05-26T04:05:55.256Z,73.12
2019-05-26T04:06:55.238Z,73.12
2019-05-26T04:07:55.224Z,78.75
2019-05-26T04:08:55.214Z,78.75
2019-05-26T04:10:04.530Z,84.38
2019-05-26T04:10:56.236Z,84.38
2019-05-26T04:11:55.182Z,84.38
2019-05-26T04:12:55.169Z,90.00
2019-05-26T04:13:55.159Z,90.00
2019-05-26T04:14:55.224Z,95.62
2019-05-26T04:15:55.151Z,95.62
2019-05-26T04:16:56.428Z,101.25
2019-05-26T04:17:55.113Z,106.88
2019-05-26T04:18:55.106Z,106.88
2019-05-26T04:19:55.092Z,112.50
2019-05-26T04:20:55.090Z,112.50
2019-05-26T04:21:55.089Z,118.12
2019-05-26T04:22:55.099Z,118.12
2019-05-26T04:23:55.051Z,123.75
2019-05-26T04:24:55.035Z,123.75
2019-05-26T04:25:55.059Z,129.38
2019-05-26T04:26:55.019Z,129.38
2019-05-26T04:27:55.009Z,129.38
2019-05-26T04:28:54.997Z,129.38
2019-05-26T04:29:54.984Z,135.00
2019-05-26T04:30:54.983Z,135.00
2019-05-26T04:31:54.990Z,140.62
2019-05-26T04:32:54.954Z,140.62
2019-05-26T04:33:54.940Z,146.25
2019-05-26T04:34:54.941Z,146.25
2019-05-26T04:35:54.960Z,151.88
2019-05-26T04:36:54.908Z,157.50
2019-05-26T04:37:54.912Z,157.50
2019-05-26T04:38:54.888Z,163.12
2019-05-26T04:39:54.876Z,168.75
2019-05-26T04:40:54.884Z,168.75
2019-05-26T04:41:54.857Z,174.38
2019-05-26T04:42:54.954Z,180.00
2019-05-26T04:43:54.830Z,185.62
2019-05-26T04:44:54.827Z,185.62
2019-05-26T04:45:54.834Z,191.25
2019-05-26T04:46:54.807Z,191.25
2019-05-26T04:47:54.786Z,196.88
2019-05-26T04:48:54.798Z,196.88
2019-05-26T04:49:54.769Z,202.50
2019-05-26T04:50:54.755Z,208.12
2019-05-26T04:51:54.757Z,208.12
2019-05-26T04:53:06.277Z,213.75
2019-05-26T04:53:55.729Z,219.38
2019-05-26T04:54:54.710Z,219.38
2019-05-26T04:55:54.700Z,225.00
2019-05-26T04:56:54.735Z,225.00
2019-05-26T04:57:54.682Z,225.00
2019-05-26T04:58:54.667Z,230.62
2019-05-26T04:59:54.656Z,236.25
2019-05-26T05:00:54.646Z,241.88
2019-05-26T05:01:54.643Z,247.50
2019-05-26T05:02:54.640Z,247.50
2019-05-26T05:03:54.612Z,258.75
2019-05-26T05:04:54.600Z,258.75
2019-05-26T05:05:54.591Z,270.00
2019-05-26T05:06:54.593Z,264.38
2019-05-26T05:07:54.574Z,264.38
2019-05-26T05:08:54.558Z,275.62
2019-05-26T05:09:54.566Z,270.00
2019-05-26T05:10:54.536Z,270.00
2019-05-26T05:11:54.535Z,281.25
2019-05-26T05:12:54.515Z,298.12
2019-05-26T05:13:54.506Z,292.50
2019-05-26T05:14:54.492Z,275.62
2019-05-26T05:15:54.482Z,281.25
2019-05-26T05:16:54.480Z,281.25
2019-05-26T05:17:54.462Z,286.88
2019-05-26T05:18:54.452Z,292.50
2019-05-26T05:19:54.504Z,292.50
2019-05-26T05:20:54.428Z,298.12
2019-05-26T05:21:54.432Z,292.50
2019-05-26T05:22:54.407Z,292.50
2019-05-26T05:23:54.394Z,292.50
2019-05-26T05:24:54.385Z,298.12
2019-05-26T05:25:54.375Z,303.75
2019-05-26T05:26:54.372Z,309.38
2019-05-26T05:27:54.380Z,315.00
2019-05-26T05:28:54.340Z,315.00
2019-05-26T05:29:54.329Z,309.38
2019-05-26T05:30:54.322Z,309.38
2019-05-26T05:31:54.322Z,337.50
2019-05-26T05:32:54.297Z,371.25
2019-05-26T05:33:54.315Z,388.12
2019-05-26T05:34:54.283Z,365.62
2019-05-26T05:35:54.266Z,371.25
2019-05-26T05:36:54.267Z,348.75
2019-05-26T05:37:54.243Z,326.25
2019-05-26T05:38:54.231Z,331.88
2019-05-26T05:39:54.220Z,405.00
2019-05-26T05:40:59.366Z,551.25
2019-05-26T05:41:55.232Z,478.12
2019-05-26T05:42:54.188Z,483.75
2019-05-26T05:43:54.176Z,579.38
2019-05-26T05:44:54.167Z,663.75
2019-05-26T05:45:54.158Z,585.00
2019-05-26T05:46:54.163Z,483.75
2019-05-26T05:47:54.131Z,607.50
2019-05-26T05:48:54.120Z,725.62
2019-05-26T05:49:54.114Z,770.62
2019-05-26T05:50:54.099Z,804.38
2019-05-26T05:51:54.119Z,810.00
2019-05-26T05:52:54.111Z,826.88
2019-05-26T05:53:54.067Z,849.38
2019-05-26T05:54:54.057Z,871.88
2019-05-26T05:55:54.046Z,888.75
2019-05-26T05:56:55.756Z,905.62
2019-05-26T05:57:54.037Z,916.88
2019-05-26T05:58:54.013Z,900.00
2019-05-26T05:59:54.000Z,900.00
2019-05-26T06:00:53.998Z,945.00
2019-05-26T06:01:53.979Z,950.62
2019-05-26T06:02:53.980Z,973.12
2019-05-26T06:03:53.956Z,1006.88
2019-05-26T06:04:53.946Z,1023.75
2019-05-26T06:05:53.932Z,1096.88
2019-05-26T06:06:53.923Z,1125.00
2019-05-26T06:07:53.928Z,1141.88
2019-05-26T06:08:53.920Z,1186.88
2019-05-26T06:09:53.890Z,1186.88
2019-05-26T06:10:53.878Z,1141.88
2019-05-26T06:11:56.848Z,1113.75
2019-05-26T06:12:53.867Z,1108.12
2019-05-26T06:13:53.847Z,1063.12
2019-05-26T06:14:53.863Z,1035.00
2019-05-26T06:15:53.824Z,1018.12
2019-05-26T06:16:53.815Z,990.00
2019-05-26T06:17:53.814Z,815.62
2019-05-26T06:18:53.795Z,894.38
2019-05-26T06:19:53.783Z,652.50
2019-05-26T06:20:53.772Z,596.25
2019-05-26T06:21:53.772Z,843.75
2019-05-26T06:22:53.763Z,950.62
2019-05-26T06:23:53.738Z,961.88
2019-05-26T06:24:53.729Z,978.75
2019-05-26T06:25:53.715Z,990.00
2019-05-26T06:26:53.703Z,1001.25
2019-05-26T06:27:53.731Z,1018.12
2019-05-26T06:28:53.682Z,1023.75
2019-05-26T06:29:59.011Z,1040.62
2019-05-26T06:30:54.660Z,1063.12
2019-05-26T06:31:53.741Z,1068.75
2019-05-26T06:32:53.652Z,1068.75
2019-05-26T06:33:53.662Z,1113.75
2019-05-26T06:34:53.615Z,1175.62
2019-05-26T06:35:53.607Z,1198.12
2019-05-26T06:36:53.597Z,1215.00
2019-05-26T06:37:53.596Z,1265.62
2019-05-26T06:38:53.575Z,1288.12
2019-05-26T06:39:53.573Z,1305.00
2019-05-26T06:40:53.554Z,1310.62
2019-05-26T06:41:53.551Z,1310.62
2019-05-26T06:42:53.569Z,1310.62
2019-05-26T06:43:53.520Z,1333.12
2019-05-26T06:44:54.234Z,1226.25
2019-05-26T06:45:53.498Z,1260.00
2019-05-26T06:46:53.485Z,1305.00
2019-05-26T06:47:53.477Z,1321.88
2019-05-26T06:48:53.491Z,1158.75
2019-05-26T06:49:53.469Z,1288.12
2019-05-26T06:50:53.441Z,1333.12
2019-05-26T06:51:53.430Z,1192.50
2019-05-26T06:52:53.418Z,843.75
2019-05-26T06:53:53.419Z,540.00
2019-05-26T06:54:53.399Z,506.25
2019-05-26T06:55:53.400Z,500.62
2019-05-26T06:56:53.378Z,500.62
2019-05-26T06:57:53.366Z,495.00
2019-05-26T06:58:53.365Z,495.00
2019-05-26T06:59:53.345Z,495.00
2019-05-26T07:00:53.354Z,489.38
2019-05-26T07:01:53.324Z,483.75
2019-05-26T07:02:53.325Z,483.75
2019-05-26T07:03:53.317Z,489.38
2019-05-26T07:04:53.295Z,489.38
2019-05-26T07:05:53.284Z,495.00
2019-05-26T07:06:53.272Z,500.62
2019-05-26T07:07:53.260Z,506.25
2019-05-26T07:08:53.289Z,506.25
2019-05-26T07:09:53.308Z,506.25
2019-05-26T07:10:53.227Z,511.88
2019-05-26T07:11:59.678Z,511.88
2019-05-26T07:12:54.204Z,523.12
2019-05-26T07:13:53.205Z,523.12
2019-05-26T07:14:53.199Z,528.75
2019-05-26T07:15:53.173Z,540.00
2019-05-26T07:16:53.162Z,551.25
2019-05-26T07:17:53.150Z,590.62
2019-05-26T07:18:53.150Z,939.38
2019-05-26T07:19:53.129Z,1428.75
2019-05-26T07:20:53.117Z,1479.38
2019-05-26T07:21:53.129Z,849.38
2019-05-26T07:22:53.095Z,1445.62
2019-05-26T07:23:53.093Z,1614.38
2019-05-26T07:24:53.075Z,1226.25
2019-05-26T07:25:53.064Z,1018.12
2019-05-26T07:26:53.052Z,1074.38
2019-05-26T07:27:53.053Z,995.62
2019-05-26T07:28:53.045Z,675.00
2019-05-26T07:29:53.018Z,950.62
2019-05-26T07:30:53.007Z,1501.88
2019-05-26T07:31:52.996Z,2025.00
2019-05-26T07:32:52.985Z,1968.75
2019-05-26T07:33:52.994Z,1935.00
2019-05-26T07:34:52.965Z,2137.50
2019-05-26T07:35:52.954Z,1501.88
2019-05-26T07:36:52.942Z,2233.12
2019-05-26T07:37:52.931Z,2199.38
2019-05-26T07:38:52.929Z,2098.12
2019-05-26T07:39:52.913Z,1946.25
2019-05-26T07:40:52.916Z,2086.88
2019-05-26T07:42:08.777Z,2250.00
2019-05-26T07:42:53.879Z,2238.75
2019-05-26T07:43:52.876Z,2193.75
2019-05-26T07:44:52.854Z,2143.12
2019-05-26T07:45:52.843Z,2137.50
2019-05-26T07:46:52.834Z,2210.62
2019-05-26T07:47:52.823Z,2300.62
2019-05-26T07:48:52.824Z,2351.25
2019-05-26T07:49:52.801Z,2306.25
2019-05-26T07:50:52.793Z,2250.00
2019-05-26T07:51:52.786Z,2199.38
2019-05-26T07:52:52.768Z,2221.88
2019-05-26T07:53:56.018Z,2278.12
2019-05-26T07:54:52.750Z,2373.75
2019-05-26T07:55:52.741Z,2311.88
2019-05-26T07:56:52.725Z,2295.00
2019-05-26T07:57:52.720Z,2311.88
2019-05-26T07:58:52.735Z,2396.25
2019-05-26T07:59:52.692Z,2407.50
2019-05-26T08:00:52.685Z,2446.88
2019-05-26T08:01:52.672Z,2019.38
2019-05-26T08:02:52.667Z,1068.75
2019-05-26T08:03:52.659Z,1395.00
2019-05-26T08:04:52.642Z,2160.00
2019-05-26T08:05:52.628Z,2092.50
2019-05-26T08:06:52.620Z,2272.50
2019-05-26T08:07:52.606Z,2565.00
2019-05-26T08:08:52.634Z,2548.12
2019-05-26T08:09:52.599Z,2756.25
2019-05-26T08:10:52.573Z,2306.25
2019-05-26T08:11:52.563Z,1665.00
2019-05-26T08:12:52.557Z,1788.75
2019-05-26T08:13:52.542Z,2604.38
2019-05-26T08:14:52.565Z,2812.50
2019-05-26T08:15:52.530Z,2075.62
2019-05-26T08:16:52.509Z,1625.62
2019-05-26T08:17:52.508Z,2373.75
2019-05-26T08:18:52.487Z,2958.75
2019-05-26T08:19:52.493Z,2649.38
2019-05-26T08:20:52.485Z,2520.00
2019-05-26T08:21:54.507Z,2565.00
2019-05-26T08:22:52.445Z,2643.75
2019-05-26T08:23:52.432Z,2531.25
2019-05-26T08:24:52.434Z,2401.88
2019-05-26T08:25:52.814Z,2508.75
2019-05-26T08:26:52.403Z,2598.75
2019-05-26T08:27:52.392Z,2480.62
2019-05-26T08:28:52.403Z,2581.88
2019-05-26T08:29:52.377Z,2604.38
2019-05-26T08:30:52.359Z,2604.38
2019-05-26T08:31:52.354Z,2593.12
2019-05-26T08:32:52.337Z,2452.50
2019-05-26T08:33:52.331Z,1485.00
2019-05-26T08:34:52.329Z,984.38
2019-05-26T08:35:52.309Z,2002.50
2019-05-26T08:36:52.296Z,2846.25
2019-05-26T08:37:52.286Z,2655.00
2019-05-26T08:38:52.271Z,2739.38
2019-05-26T08:39:52.281Z,2570.62
2019-05-26T08:40:52.249Z,1676.25
2019-05-26T08:41:52.238Z,1535.62
2019-05-26T08:42:52.260Z,1878.75
2019-05-26T08:43:52.218Z,1552.50
2019-05-26T08:44:52.220Z,1265.62
2019-05-26T08:45:52.200Z,1338.75
2019-05-26T08:46:52.186Z,1451.25
2019-05-26T08:47:52.195Z,1845.00
2019-05-26T08:48:52.167Z,2002.50
2019-05-26T08:49:52.167Z,1839.38
2019-05-26T08:50:52.141Z,2925.00
2019-05-26T08:51:52.131Z,2480.62
2019-05-26T08:52:52.126Z,2975.62
2019-05-26T08:53:52.125Z,3133.12
2019-05-26T08:54:52.118Z,2531.25
2019-05-26T08:55:52.104Z,3020.62
2019-05-26T08:56:52.082Z,2840.62
2019-05-26T08:57:52.084Z,2407.50
2019-05-26T08:58:52.084Z,1794.38
2019-05-26T08:59:52.061Z,1085.62
2019-05-26T09:00:52.091Z,2407.50
2019-05-26T09:01:52.029Z,2947.50
2019-05-26T09:02:52.025Z,2340.00
2019-05-26T09:03:52.021Z,2947.50
2019-05-26T09:04:52.039Z,1912.50
2019-05-26T09:05:51.988Z,2092.50
2019-05-26T09:06:51.982Z,2660.62
2019-05-26T09:07:51.964Z,2626.88
2019-05-26T09:08:51.966Z,3144.38
2019-05-26T09:09:51.954Z,3504.38
2019-05-26T09:10:51.935Z,2446.88
2019-05-26T09:11:51.931Z,3178.12
2019-05-26T09:13:00.908Z,3138.75
2019-05-26T09:13:52.901Z,2536.88
2019-05-26T09:14:51.972Z,2908.12
2019-05-26T09:15:51.879Z,1800.00
2019-05-26T09:16:51.865Z,1018.12
2019-05-26T09:17:51.860Z,1299.38
2019-05-26T09:18:51.856Z,1153.12
2019-05-26T09:19:51.866Z,1535.62
2019-05-26T09:20:51.828Z,1440.00
2019-05-26T09:21:51.819Z,1597.50
2019-05-26T09:22:51.805Z,1614.38
2019-05-26T09:23:51.798Z,1850.62
2019-05-26T09:24:51.842Z,2160.00
2019-05-26T09:25:51.787Z,2615.62
2019-05-26T09:26:51.770Z,2947.50
2019-05-26T09:27:51.752Z,2452.50
2019-05-26T09:28:51.741Z,1411.88
2019-05-26T09:29:51.733Z,2266.88
2019-05-26T09:30:51.736Z,3217.50
2019-05-26T09:31:51.715Z,3217.50
2019-05-26T09:32:51.700Z,3346.88
2019-05-26T09:33:51.695Z,3363.75
2019-05-26T09:34:51.695Z,3251.25
2019-05-26T09:35:51.687Z,3200.62
2019-05-26T09:36:51.661Z,3290.62
2019-05-26T09:37:51.650Z,3335.62
2019-05-26T09:38:51.651Z,3262.50
2019-05-26T09:39:51.634Z,3031.88
2019-05-26T09:40:51.630Z,1861.88
2019-05-26T09:41:51.612Z,2058.75
2019-05-26T09:42:51.602Z,3150.00
2019-05-26T09:43:51.589Z,3251.25
2019-05-26T09:44:51.591Z,3273.75
2019-05-26T09:45:51.580Z,3358.12
2019-05-26T09:46:51.572Z,3408.75
2019-05-26T09:47:51.546Z,3240.00
2019-05-26T09:48:51.535Z,3251.25
2019-05-26T09:49:51.530Z,3268.12
2019-05-26T09:50:51.531Z,2581.88
2019-05-26T09:51:51.519Z,1721.25
2019-05-26T09:52:51.505Z,2334.38
2019-05-26T09:54:01.193Z,2908.12
2019-05-26T09:54:52.474Z,3380.62
2019-05-26T09:55:51.478Z,3375.00
2019-05-26T09:56:51.460Z,3195.00
2019-05-26T09:57:51.482Z,3105.00
2019-05-26T09:58:51.442Z,2227.50
2019-05-26T09:59:51.435Z,1282.50
2019-05-26T10:00:51.440Z,1473.75
2019-05-26T10:01:51.405Z,1355.62
2019-05-26T10:02:51.397Z,1552.50
2019-05-26T10:03:51.385Z,2503.12
2019-05-26T10:04:51.376Z,3397.50
2019-05-26T10:05:51.447Z,3453.75
2019-05-26T10:06:51.353Z,3386.25
2019-05-26T10:07:51.347Z,3515.62
2019-05-26T10:08:51.486Z,3442.50
2019-05-26T10:09:51.340Z,3470.62
2019-05-26T10:10:51.324Z,3453.75
2019-05-26T10:11:51.301Z,3391.88
2019-05-26T10:12:51.294Z,3481.88
2019-05-26T10:13:51.282Z,3397.50
2019-05-26T10:14:51.281Z,3532.50
2019-05-26T10:15:51.283Z,3217.50
2019-05-26T10:16:51.253Z,3504.38
2019-05-26T10:17:51.245Z,3436.88
2019-05-26T10:18:51.233Z,3633.75
2019-05-26T10:19:51.224Z,3571.88
2019-05-26T10:20:51.222Z,3436.88
2019-05-26T10:21:51.247Z,3459.38
2019-05-26T10:22:51.196Z,3408.75
2019-05-26T10:23:53.144Z,3583.12
2019-05-26T10:24:51.172Z,3791.25
2019-05-26T10:25:51.199Z,3661.88
2019-05-26T10:26:51.156Z,3538.12
2019-05-26T10:27:51.144Z,3453.75
2019-05-26T10:28:51.137Z,3588.75
2019-05-26T10:29:51.135Z,3729.38
2019-05-26T10:30:51.124Z,3706.88
2019-05-26T10:31:51.106Z,3667.50
2019-05-26T10:32:51.096Z,3746.25
2019-05-26T10:33:51.092Z,3706.88
2019-05-26T10:34:51.076Z,3718.12
2019-05-26T10:35:51.107Z,3785.62
2019-05-26T10:36:51.055Z,3813.75
2019-05-26T10:37:51.046Z,3673.12
2019-05-26T10:38:51.035Z,3678.75
2019-05-26T10:39:51.027Z,3650.62
2019-05-26T10:40:51.017Z,3521.25
2019-05-26T10:41:51.247Z,3600.00
2019-05-26T10:42:51.005Z,3678.75
2019-05-26T10:43:50.989Z,3667.50
2019-05-26T10:44:50.977Z,3701.25
2019-05-26T10:45:50.969Z,3780.00
2019-05-26T10:46:50.972Z,3875.62
2019-05-26T10:47:50.949Z,3886.88
2019-05-26T10:48:50.943Z,3802.50
2019-05-26T10:49:50.937Z,3667.50
2019-05-26T10:50:50.925Z,3960.00
2019-05-26T10:51:50.921Z,4061.25
2019-05-26T10:52:50.901Z,3976.88
2019-05-26T10:53:50.893Z,3915.00
2019-05-26T10:54:50.886Z,3886.88
2019-05-26T10:55:50.875Z,3960.00
2019-05-26T10:56:50.882Z,4044.38
2019-05-26T10:57:50.856Z,4050.00
2019-05-26T10:58:50.856Z,4033.12
2019-05-26T10:59:50.850Z,4044.38
2019-05-26T11:00:50.826Z,3909.38
2019-05-26T11:01:50.828Z,3909.38
2019-05-26T11:02:50.808Z,3965.62
2019-05-26T11:03:50.799Z,3870.00
2019-05-26T11:04:50.797Z,3858.75
2019-05-26T11:05:50.779Z,3858.75
2019-05-26T11:06:50.786Z,3847.50
2019-05-26T11:07:50.765Z,3774.38
2019-05-26T11:08:50.767Z,3948.75
2019-05-26T11:09:50.747Z,3931.88
2019-05-26T11:10:50.734Z,3870.00
2019-05-26T11:11:50.749Z,3937.50
2019-05-26T11:12:50.716Z,3976.88
2019-05-26T11:14:02.410Z,3881.25
2019-05-26T11:14:51.699Z,3701.25
2019-05-26T11:15:50.686Z,3785.62
2019-05-26T11:16:51.187Z,3808.12
2019-05-26T11:17:50.682Z,3948.75
2019-05-26T11:18:50.677Z,4038.75
2019-05-26T11:19:50.647Z,4044.38
2019-05-26T11:20:50.641Z,3954.38
2019-05-26T11:21:50.646Z,3808.12
2019-05-26T11:22:50.624Z,3808.12
2019-05-26T11:23:50.619Z,3886.88
2019-05-26T11:24:50.651Z,3813.75
2019-05-26T11:25:50.595Z,3898.12
2019-05-26T11:26:50.609Z,3948.75
2019-05-26T11:27:50.583Z,3909.38
2019-05-26T11:28:50.593Z,3785.62
2019-05-26T11:29:50.565Z,3791.25
2019-05-26T11:30:50.548Z,3802.50
2019-05-26T11:31:50.556Z,3661.88
2019-05-26T11:32:50.535Z,3487.50
2019-05-26T11:33:50.519Z,3577.50
2019-05-26T11:35:01.116Z,3864.38
2019-05-26T11:35:51.502Z,3931.88
2019-05-26T11:36:50.515Z,3965.62
2019-05-26T11:37:50.489Z,4016.25
2019-05-26T11:38:50.474Z,3937.50
2019-05-26T11:39:50.479Z,3988.12
2019-05-26T11:40:50.489Z,3847.50
2019-05-26T11:41:54.911Z,3825.00
2019-05-26T11:42:50.457Z,3892.50
2019-05-26T11:43:50.432Z,3881.25
2019-05-26T11:44:50.424Z,3903.75
2019-05-26T11:45:50.410Z,2953.12
2019-05-26T11:46:50.401Z,3650.62
2019-05-26T11:47:50.403Z,3858.75
2019-05-26T11:48:50.390Z,4027.50
2019-05-26T11:49:50.374Z,3971.25
2019-05-26T11:50:50.364Z,3583.12
2019-05-26T11:51:50.356Z,3161.25
2019-05-26T11:52:50.360Z,3965.62
2019-05-26T11:53:50.338Z,3375.00
2019-05-26T11:54:50.329Z,1811.25
2019-05-26T11:55:50.318Z,2902.50
2019-05-26T11:56:50.308Z,3875.62
2019-05-26T11:57:50.311Z,3954.38
2019-05-26T11:58:50.290Z,4083.75
2019-05-26T11:59:50.282Z,4016.25
2019-05-26T12:00:50.270Z,3858.75
2019-05-26T12:01:50.262Z,3864.38
2019-05-26T12:02:50.263Z,3858.75
2019-05-26T12:03:50.248Z,4050.00
2019-05-26T12:04:50.234Z,1051.88
2019-05-26T12:05:50.225Z,1895.62
2019-05-26T12:06:50.215Z,2542.50
2019-05-26T12:07:50.217Z,3341.25
2019-05-26T12:08:50.196Z,3510.00
2019-05-26T12:09:50.197Z,3796.88
2019-05-26T12:10:50.182Z,3768.75
2019-05-26T12:11:50.169Z,3768.75
2019-05-26T12:12:50.173Z,3892.50
2019-05-26T12:13:50.149Z,3960.00
2019-05-26T12:14:50.139Z,3982.50
2019-05-26T12:15:50.134Z,3976.88
2019-05-26T12:16:50.122Z,3841.88
2019-05-26T12:17:50.122Z,3706.88
2019-05-26T12:18:50.117Z,3740.62
2019-05-26T12:19:50.098Z,3633.75
2019-05-26T12:20:50.089Z,3605.62
2019-05-26T12:21:50.075Z,3555.00
2019-05-26T12:22:50.084Z,3228.75
2019-05-26T12:23:54.132Z,3740.62
2019-05-26T12:24:50.065Z,2126.25
2019-05-26T12:25:50.044Z,1327.50
2019-05-26T12:26:50.032Z,1946.25
2019-05-26T12:27:50.044Z,2272.50
2019-05-26T12:28:50.011Z,1681.88
2019-05-26T12:29:50.009Z,3110.62
2019-05-26T12:30:49.995Z,3875.62
2019-05-26T12:31:49.984Z,3886.88
2019-05-26T12:32:49.987Z,3920.62