createdAt,value
2018-08-20T00:01:43.555Z,101794.11
2018-08-20T00:04:12.723Z,101787.77
2018-08-20T00:06:51.024Z,101790.47
2018-08-20T00:09:21.710Z,101786.00
2018-08-20T00:11:50.827Z,101784.09
2018-08-20T00:14:21.931Z,101786.90
2018-08-20T00:16:51.067Z,101785.14
2018-08-20T00:19:20.172Z,101776.96
2018-08-20T00:21:49.430Z,101781.39
2018-08-20T00:24:18.457Z,101785.14
2018-08-20T00:26:47.578Z,101785.24
2018-08-20T00:29:16.784Z,101786.00
2018-08-20T00:31:46.102Z,101786.41
2018-08-20T00:34:15.163Z,101783.61
2018-08-20T00:36:46.013Z,101779.48
2018-08-20T00:39:15.114Z,101777.09
2018-08-20T00:41:44.654Z,101776.78
2018-08-20T00:44:15.083Z,101780.28
2018-08-20T00:46:45.403Z,101777.95
2018-08-20T00:49:15.621Z,101779.86
2018-08-20T00:51:44.932Z,101780.77
2018-08-20T00:54:14.087Z,101783.46
2018-08-20T00:56:43.147Z,101780.28
2018-08-20T00:59:12.224Z,101786.06
2018-08-20T01:01:41.271Z,101796.48
2018-08-20T01:04:10.463Z,101796.37
2018-08-20T01:06:39.551Z,101801.88
2018-08-20T01:09:09.146Z,101802.82
2018-08-20T01:11:38.421Z,101807.11
2018-08-20T01:14:07.551Z,101804.41
2018-08-20T01:16:36.607Z,101805.83
2018-08-20T01:19:05.829Z,101805.75
2018-08-20T01:21:34.935Z,101814.91
2018-08-20T01:24:04.045Z,101813.55
2018-08-20T01:26:33.129Z,101811.41
2018-08-20T01:29:02.283Z,101810.05
2018-08-20T01:31:31.430Z,101807.84
2018-08-20T01:34:00.512Z,101804.09
2018-08-20T01:36:29.618Z,101803.86
2018-08-20T01:38:58.690Z,101808.33
2018-08-20T01:41:28.015Z,101802.92
2018-08-20T01:43:57.223Z,101807.77
2018-08-20T01:46:26.303Z,101804.66
2018-08-20T01:48:55.391Z,101807.28
2018-08-20T01:51:24.451Z,101814.03
2018-08-20T01:53:53.510Z,101810.05
2018-08-20T01:56:22.591Z,101808.22
2018-08-20T01:58:51.650Z,101809.98
2018-08-20T02:01:20.787Z,101810.85
2018-08-20T02:03:49.895Z,101805.45
2018-08-20T02:06:19.160Z,101805.45
2018-08-20T02:08:48.227Z,101796.55
2018-08-20T02:11:17.279Z,101806.31
2018-08-20T02:13:46.339Z,101807.28
2018-08-20T02:16:15.459Z,101804.58
2018-08-20T02:18:44.547Z,101798.21
2018-08-20T02:21:13.646Z,101798.21
2018-08-20T02:23:42.739Z,101793.78
2018-08-20T02:26:11.815Z,101793.67
2018-08-20T02:28:40.954Z,101795.02
2018-08-20T02:31:10.172Z,101800.84
2018-08-20T02:33:39.235Z,101800.42
2018-08-20T02:36:08.351Z,101801.47
2018-08-20T02:38:37.459Z,101801.78
2018-08-20T02:41:06.561Z,101799.00
2018-08-20T02:43:36.012Z,101795.26
2018-08-20T02:46:05.085Z,101793.91
2018-08-20T02:48:34.223Z,101798.06
2018-08-20T02:51:03.300Z,101793.60
2018-08-20T02:53:32.410Z,101793.42
2018-08-20T02:56:01.595Z,101789.78
2018-08-20T02:58:30.691Z,101788.92
2018-08-20T03:00:59.780Z,101793.05
2018-08-20T03:03:28.792Z,101788.50
2018-08-20T03:05:57.976Z,101792.55
2018-08-20T03:08:27.082Z,101780.33
2018-08-20T03:10:56.168Z,101788.92
2018-08-20T03:13:25.264Z,101785.25
2018-08-20T03:15:54.377Z,101786.03
2018-08-20T03:18:23.572Z,101787.39
2018-08-20T03:20:52.777Z,101785.32
2018-08-20T03:23:21.964Z,101783.10
2018-08-20T03:25:51.179Z,101781.68
2018-08-20T03:28:20.362Z,101780.09
2018-08-20T03:30:49.564Z,101781.75
2018-08-20T03:33:18.798Z,101783.52
2018-08-20T03:35:48.069Z,101780.89
2018-08-20T03:38:17.340Z,101781.75
2018-08-20T03:40:46.468Z,101775.56
2018-08-20T03:43:15.682Z,101782.23
2018-08-20T03:45:44.750Z,101780.81
2018-08-20T03:48:13.877Z,101778.19
2018-08-20T03:50:43.044Z,101778.19
2018-08-20T03:53:12.138Z,101777.95
2018-08-20T03:55:41.221Z,101780.66
2018-08-20T03:58:10.268Z,101774.77
2018-08-20T04:00:39.418Z,101769.85
2018-08-20T04:03:08.489Z,101775.97
2018-08-20T04:05:37.605Z,101777.95
2018-08-20T04:08:06.658Z,101780.77
2018-08-20T04:10:35.715Z,101786.47
2018-08-20T04:13:04.794Z,101786.47
2018-08-20T04:15:33.970Z,101787.82
2018-08-20T04:18:03.124Z,101787.41
2018-08-20T04:20:32.183Z,101790.66
2018-08-20T04:23:01.274Z,101786.16
2018-08-20T04:25:30.379Z,101795.13
2018-08-20T04:27:59.464Z,101790.47
2018-08-20T04:30:28.534Z,101795.38
2018-08-20T04:32:57.883Z,101796.80
2018-08-20T04:35:27.042Z,101795.00
2018-08-20T04:37:56.238Z,101796.19
2018-08-20T04:40:25.397Z,101797.06
2018-08-20T04:42:54.460Z,101791.66
2018-08-20T04:45:23.554Z,101803.08
2018-08-20T04:47:52.651Z,101803.08
2018-08-20T04:50:22.031Z,101801.66
2018-08-20T04:52:51.081Z,101808.24
2018-08-20T04:55:20.276Z,101804.13
2018-08-20T04:57:49.338Z,101809.34
2018-08-20T05:00:18.409Z,101814.55
2018-08-20T05:02:47.540Z,101816.97
2018-08-20T05:05:16.656Z,101820.05
2018-08-20T05:07:45.852Z,101826.08
2018-08-20T05:10:15.225Z,101832.16
2018-08-20T05:12:44.343Z,101827.86
2018-08-20T05:15:13.444Z,101839.83
2018-08-20T05:17:42.498Z,101833.57
2018-08-20T05:20:11.630Z,101836.73
2018-08-20T05:22:40.702Z,101835.96
2018-08-20T05:25:09.850Z,101837.13
2018-08-20T05:27:39.061Z,101837.37
2018-08-20T05:30:08.684Z,101843.66
2018-08-20T05:32:38.049Z,101844.60
2018-08-20T05:35:07.431Z,101846.09
2018-08-20T05:37:36.572Z,101848.98
2018-08-20T05:40:05.860Z,101851.21
2018-08-20T05:42:34.927Z,101856.66
2018-08-20T05:45:04.140Z,101864.52
2018-08-20T05:47:33.212Z,101859.92
2018-08-20T05:50:02.318Z,101857.55
2018-08-20T05:52:31.384Z,101855.26
2018-08-20T05:55:00.714Z,101858.98
2018-08-20T05:57:29.932Z,101871.81
2018-08-20T05:59:59.109Z,101870.33
2018-08-20T06:02:28.180Z,101877.84
2018-08-20T06:04:57.248Z,101875.15
2018-08-20T06:07:26.413Z,101872.92
2018-08-20T06:09:55.454Z,101881.92
2018-08-20T06:12:24.608Z,101881.97
2018-08-20T06:14:53.675Z,101879.05
2018-08-20T06:17:22.896Z,101878.88
2018-08-20T06:19:51.973Z,101886.42
2018-08-20T06:22:21.064Z,101882.23
2018-08-20T06:24:50.315Z,101868.50
2018-08-20T06:27:19.676Z,101877.21
2018-08-20T06:29:48.891Z,101882.45
2018-08-20T06:32:18.095Z,101887.30
2018-08-20T06:34:47.158Z,101891.12
2018-08-20T06:37:16.360Z,101903.48
2018-08-20T06:39:45.563Z,101903.41
2018-08-20T06:42:14.632Z,101904.59
2018-08-20T06:44:43.747Z,101911.28
2018-08-20T06:47:12.820Z,101912.56
2018-08-20T06:49:41.872Z,101914.22
2018-08-20T06:52:11.077Z,101915.23
2018-08-20T06:54:40.237Z,101914.29
2018-08-20T06:57:09.408Z,101915.15
2018-08-20T06:59:38.523Z,101918.72
2018-08-20T07:02:07.627Z,101921.18
2018-08-20T07:04:36.720Z,101919.28
2018-08-20T07:07:05.876Z,101915.17
2018-08-20T07:09:35.043Z,101921.34
2018-08-20T07:12:04.128Z,101926.41
2018-08-20T07:14:33.191Z,101923.72
2018-08-20T07:17:02.290Z,101924.30
2018-08-20T07:19:31.516Z,101927.13
2018-08-20T07:22:00.621Z,101923.40
2018-08-20T07:24:29.693Z,101932.84
2018-08-20T07:26:58.790Z,101940.48
2018-08-20T07:29:38.176Z,101937.69
2018-08-20T07:32:09.728Z,101939.67
2018-08-20T07:34:40.787Z,101940.16
2018-08-20T07:37:15.108Z,101939.43
2018-08-20T07:39:45.540Z,101946.43
2018-08-20T07:42:14.667Z,101951.38
2018-08-20T07:44:44.597Z,101951.75
2018-08-20T07:47:13.766Z,101952.85
2018-08-20T07:49:42.881Z,101952.78
2018-08-20T07:52:12.140Z,101950.16
2018-08-20T07:54:41.431Z,101959.14
2018-08-20T07:57:11.101Z,101963.02
2018-08-20T07:59:45.613Z,101961.83
2018-08-20T08:02:14.683Z,101973.91
2018-08-20T08:04:43.792Z,101975.99
2018-08-20T08:07:18.353Z,101978.84
2018-08-20T08:09:47.504Z,101979.55
2018-08-20T08:12:16.570Z,101984.02
2018-08-20T08:14:45.919Z,101984.06
2018-08-20T08:17:15.038Z,101988.20
2018-08-20T08:19:44.288Z,101982.09
2018-08-20T08:22:13.512Z,101984.46
2018-08-20T08:24:42.603Z,101983.91
2018-08-20T08:27:11.827Z,101991.78
2018-08-20T08:29:41.024Z,101989.14
2018-08-20T08:32:10.095Z,101994.89
2018-08-20T08:34:39.197Z,101993.56
2018-08-20T08:37:08.402Z,101992.04
2018-08-20T08:39:37.611Z,101997.99
2018-08-20T08:42:06.804Z,102001.41
2018-08-20T08:44:35.881Z,102003.94
2018-08-20T08:47:05.182Z,102009.64
2018-08-20T08:49:34.275Z,102011.50
2018-08-20T08:52:03.902Z,102013.50
2018-08-20T08:54:33.105Z,102010.45
2018-08-20T08:57:02.307Z,102018.08
2018-08-20T08:59:31.359Z,102016.08
2018-08-20T09:02:00.518Z,102008.80
2018-08-20T09:04:30.459Z,102011.09
2018-08-20T09:06:59.599Z,102017.23
2018-08-20T09:09:28.712Z,102018.66
2018-08-20T09:11:57.783Z,102018.78
2018-08-20T09:14:26.884Z,102017.68
2018-08-20T09:16:56.083Z,102016.64
2018-08-20T09:19:25.294Z,102017.43
2018-08-20T09:21:54.571Z,102017.87
2018-08-20T09:24:24.316Z,102017.16
2018-08-20T09:26:53.539Z,102019.52
2018-08-20T09:29:22.692Z,102021.98
2018-08-20T09:31:51.897Z,102017.38
2018-08-20T09:34:21.054Z,102018.39
2018-08-20T09:36:50.179Z,102018.63
2018-08-20T09:39:19.404Z,102023.43
2018-08-20T09:41:48.567Z,102018.64
2018-08-20T09:44:17.675Z,102021.84
2018-08-20T09:46:46.824Z,102021.02
2018-08-20T09:49:16.054Z,102014.66
2018-08-20T09:51:45.135Z,102018.30
2018-08-20T09:54:14.264Z,102014.48
2018-08-20T09:56:43.388Z,102022.97
2018-08-20T09:59:12.671Z,102022.72
2018-08-20T10:01:41.841Z,102025.11
2018-08-20T10:04:10.949Z,102027.65
2018-08-20T10:06:40.046Z,102026.16
2018-08-20T10:09:09.267Z,102032.42
2018-08-20T10:11:38.408Z,102030.98
2018-08-20T10:14:07.527Z,102038.32
2018-08-20T10:16:36.618Z,102037.34
2018-08-20T10:19:06.064Z,102040.67
2018-08-20T10:21:36.166Z,102038.15
2018-08-20T10:24:05.248Z,102046.36
2018-08-20T10:26:34.412Z,102039.98
2018-08-20T10:29:03.516Z,102044.91
2018-08-20T10:31:32.631Z,102048.16
2018-08-20T10:34:02.220Z,102041.06
2018-08-20T10:36:31.351Z,102047.84
2018-08-20T10:39:00.527Z,102046.42
2018-08-20T10:41:29.731Z,102051.42
2018-08-20T10:43:58.938Z,102048.13
2018-08-20T10:46:28.048Z,102048.48
2018-08-20T10:48:58.319Z,102049.92
2018-08-20T10:51:27.473Z,102048.23
2018-08-20T10:53:56.572Z,102046.36
2018-08-20T10:56:25.698Z,102047.92
2018-08-20T10:58:54.940Z,102049.30
2018-08-20T11:01:24.006Z,102048.34
2018-08-20T11:03:56.119Z,102051.59
2018-08-20T11:06:26.407Z,102056.38
2018-08-20T11:08:55.656Z,102051.91
2018-08-20T11:11:24.836Z,102053.02
2018-08-20T11:13:54.053Z,102052.94
2018-08-20T11:16:23.181Z,102053.56
2018-08-20T11:18:52.367Z,102047.44
2018-08-20T11:21:21.663Z,102049.06
2018-08-20T11:23:50.897Z,102040.47
2018-08-20T11:26:20.000Z,102042.75
2018-08-20T11:28:49.082Z,102044.89
2018-08-20T11:31:18.219Z,102045.41
2018-08-20T11:33:47.290Z,102045.02
2018-08-20T11:36:16.427Z,102044.28
2018-08-20T11:38:45.497Z,102046.98
2018-08-20T11:41:14.556Z,102050.07
2018-08-20T11:43:43.858Z,102045.63
2018-08-20T11:46:12.993Z,102050.02
2018-08-20T11:48:42.051Z,102041.16
2018-08-20T11:51:11.166Z,102042.94
2018-08-20T11:53:40.264Z,102048.04
2018-08-20T11:56:09.452Z,102043.55
2018-08-20T11:58:38.593Z,102039.87
2018-08-20T12:01:07.772Z,102042.88
2018-08-20T12:03:36.925Z,102034.76
2018-08-20T12:06:06.268Z,102033.16
2018-08-20T12:08:35.474Z,102033.84
2018-08-20T12:11:04.663Z,102032.80
2018-08-20T12:13:33.868Z,102026.83
2018-08-20T12:16:02.972Z,102023.94
2018-08-20T12:18:32.166Z,102022.03
2018-08-20T12:21:01.456Z,102020.86
2018-08-20T12:23:30.540Z,102022.47
2018-08-20T12:25:59.740Z,102029.72
2018-08-20T12:28:28.869Z,102029.23
2018-08-20T12:30:58.066Z,102028.97
2018-08-20T12:33:27.267Z,102030.16
2018-08-20T12:35:56.342Z,102034.20
2018-08-20T12:38:25.458Z,102035.50
2018-08-20T12:40:54.533Z,102042.44
2018-08-20T12:43:23.588Z,102041.35
2018-08-20T12:45:52.724Z,102042.08
2018-08-20T12:48:21.794Z,102044.59
2018-08-20T12:50:50.911Z,102038.44
2018-08-20T12:53:19.968Z,102039.86
2018-08-20T12:55:49.010Z,102040.71
2018-08-20T12:58:18.113Z,102030.50
2018-08-20T13:00:47.290Z,102035.14
2018-08-20T13:03:16.612Z,102036.42
2018-08-20T13:05:45.755Z,102037.77
2018-08-20T13:08:14.880Z,102042.63
2018-08-20T13:10:43.952Z,102031.86
2018-08-20T13:13:13.022Z,102028.30
2018-08-20T13:15:42.219Z,102029.80
2018-08-20T13:18:11.540Z,102025.75
2018-08-20T13:20:40.688Z,102032.97
2018-08-20T13:23:09.783Z,102028.27
2018-08-20T13:25:38.862Z,102028.76
2018-08-20T13:28:07.988Z,102031.84
2018-08-20T13:30:37.109Z,102028.15
2018-08-20T13:33:06.639Z,102024.70
2018-08-20T13:35:35.853Z,102029.80
2018-08-20T13:38:04.980Z,102029.27
2018-08-20T13:40:34.264Z,102025.95
2018-08-20T13:43:03.335Z,102028.36
2018-08-20T13:45:32.442Z,102022.95
2018-08-20T13:48:01.492Z,102023.20
2018-08-20T13:50:30.635Z,102026.72
2018-08-20T13:52:59.754Z,102025.53
2018-08-20T13:55:28.739Z,102021.29
2018-08-20T13:57:57.826Z,102025.91
2018-08-20T14:00:27.019Z,102016.52
2018-08-20T14:02:56.079Z,102018.89
2018-08-20T14:05:25.210Z,102014.47
2018-08-20T14:07:54.388Z,102020.97
2018-08-20T14:10:23.514Z,102022.14
2018-08-20T14:12:52.558Z,102021.98
2018-08-20T14:15:21.718Z,102026.49
2018-08-20T14:17:56.120Z,102024.84
2018-08-20T14:20:30.858Z,102031.86
2018-08-20T14:22:59.972Z,102027.44
2018-08-20T14:25:29.154Z,102030.59
2018-08-20T14:27:58.260Z,102030.27
2018-08-20T14:30:27.268Z,102029.06
2018-08-20T14:32:56.494Z,102026.58
2018-08-20T14:35:25.572Z,102028.65
2018-08-20T14:37:54.627Z,102021.43
2018-08-20T14:40:23.714Z,102029.55
2018-08-20T14:42:52.802Z,102012.03
2018-08-20T14:45:21.920Z,102024.84
2018-08-20T14:47:51.140Z,102019.94
2018-08-20T14:50:20.440Z,102024.42
2018-08-20T14:52:49.483Z,102027.92
2018-08-20T14:55:18.659Z,102025.42
2018-08-20T14:57:53.328Z,102022.28
2018-08-20T15:00:22.556Z,102026.47
2018-08-20T15:02:51.606Z,102026.39
2018-08-20T15:05:20.856Z,102015.27
2018-08-20T15:07:49.913Z,102021.80
2018-08-20T15:10:18.966Z,102013.48
2018-08-20T15:12:48.118Z,102021.30
2018-08-20T15:15:17.236Z,102018.41
2018-08-20T15:17:46.504Z,102012.38
2018-08-20T15:20:15.566Z,102005.31
2018-08-20T15:22:44.695Z,102006.31
2018-08-20T15:25:13.810Z,102006.56
2018-08-20T15:27:43.017Z,102010.00
2018-08-20T15:30:12.111Z,102010.00
2018-08-20T15:32:41.202Z,102016.20
2018-08-20T15:35:10.519Z,102017.19
2018-08-20T15:37:39.559Z,102007.84
2018-08-20T15:40:08.669Z,102019.28
2018-08-20T15:42:37.738Z,102017.43
2018-08-20T15:45:06.794Z,102015.27
2018-08-20T15:47:35.907Z,102015.95
2018-08-20T15:50:05.189Z,102023.69
2018-08-20T15:52:34.378Z,102019.45
2018-08-20T15:55:03.569Z,102020.24
2018-08-20T15:57:32.771Z,102023.09
2018-08-20T16:00:01.943Z,102027.77
2018-08-20T16:02:31.063Z,102027.46
2018-08-20T16:05:00.141Z,102024.32
2018-08-20T16:07:29.347Z,102028.00
2018-08-20T16:09:58.547Z,102026.47
2018-08-20T16:12:27.744Z,102028.81
2018-08-20T16:14:56.906Z,102029.91
2018-08-20T16:17:26.051Z,102030.40
2018-08-20T16:19:55.229Z,102025.67
2018-08-20T16:22:24.446Z,102024.55
2018-08-20T16:24:53.626Z,102027.56
2018-08-20T16:27:22.854Z,102016.19
2018-08-20T16:29:52.014Z,102011.26
2018-08-20T16:32:21.098Z,102009.80
2018-08-20T16:34:50.167Z,102010.70
2018-08-20T16:37:19.229Z,102005.18
2018-08-20T16:39:48.416Z,102006.27
2018-08-20T16:42:17.556Z,102005.79
2018-08-20T16:44:46.713Z,102006.09
2018-08-20T16:47:15.896Z,102004.17
2018-08-20T16:49:44.972Z,102001.95
2018-08-20T16:52:14.062Z,102004.09
2018-08-20T16:54:43.207Z,101996.13
2018-08-20T16:57:12.367Z,101999.51
2018-08-20T16:59:41.451Z,101996.13
2018-08-20T17:02:14.400Z,101990.52
2018-08-20T17:04:43.482Z,101995.14
2018-08-20T17:07:12.594Z,101995.89
2018-08-20T17:09:41.778Z,101998.06
2018-08-20T17:12:10.854Z,101995.28
2018-08-20T17:14:39.967Z,101995.52
2018-08-20T17:17:09.155Z,101998.55
2018-08-20T17:19:38.333Z,102001.44
2018-08-20T17:22:07.661Z,101999.47
2018-08-20T17:24:39.273Z,101995.11
2018-08-20T17:27:08.926Z,101995.48
2018-08-20T17:29:38.024Z,101994.37
2018-08-20T17:32:08.195Z,101997.56
2018-08-20T17:34:44.000Z,101991.36
2018-08-20T17:37:13.171Z,102005.13
2018-08-20T17:39:56.731Z,102000.72
2018-08-20T17:42:27.596Z,102005.08
2018-08-20T17:44:57.228Z,102004.59
2018-08-20T17:47:27.294Z,102006.20
2018-08-20T17:49:57.371Z,102004.39
2018-08-20T17:52:29.987Z,102010.42
2018-08-20T17:55:00.627Z,102005.01
2018-08-20T17:57:30.012Z,102014.92
2018-08-20T18:00:38.951Z,102014.42
2018-08-20T18:03:14.443Z,102016.89
2018-08-20T18:05:43.635Z,102015.84
2018-08-20T18:08:12.801Z,102014.28
2018-08-20T18:10:41.971Z,102013.91
2018-08-20T18:13:11.079Z,102017.38
2018-08-20T18:15:40.192Z,102021.44
2018-08-20T18:18:09.279Z,102023.97
2018-08-20T18:20:42.564Z,102020.42
2018-08-20T18:23:11.665Z,102025.34
2018-08-20T18:25:42.119Z,102025.98
2018-08-20T18:28:11.288Z,102022.93
2018-08-20T18:30:40.459Z,102020.19
2018-08-20T18:33:09.583Z,102025.81
2018-08-20T18:35:38.677Z,102026.92
2018-08-20T18:38:07.894Z,102027.27
2018-08-20T18:40:37.066Z,102028.86
2018-08-20T18:43:06.527Z,102028.31
2018-08-20T18:45:35.692Z,102036.72
2018-08-20T18:48:04.893Z,102039.73
2018-08-20T18:50:33.987Z,102046.19
2018-08-20T18:53:03.079Z,102045.31
2018-08-20T18:55:32.163Z,102052.90
2018-08-20T18:58:01.277Z,102057.42
2018-08-20T19:00:30.378Z,102058.13
2018-08-20T19:03:00.537Z,102060.13
2018-08-20T19:05:39.177Z,102070.53
2018-08-20T19:08:12.444Z,102062.21
2018-08-20T19:10:41.611Z,102067.39
2018-08-20T19:13:10.788Z,102073.08
2018-08-20T19:15:43.072Z,102072.59
2018-08-20T19:18:14.492Z,102073.78
2018-08-20T19:20:44.425Z,102079.30
2018-08-20T19:23:13.483Z,102077.41
2018-08-20T19:25:42.569Z,102081.63
2018-08-20T19:28:17.108Z,102077.13
2018-08-20T19:30:46.217Z,102079.30
2018-08-20T19:33:20.515Z,102079.72
2018-08-20T19:35:49.675Z,102074.09
2018-08-20T19:38:19.078Z,102078.16
2018-08-20T19:41:03.565Z,102080.59
2018-08-20T19:43:39.041Z,102076.48
2018-08-20T19:46:08.174Z,102074.16
2018-08-20T19:48:37.274Z,102078.21
2018-08-20T19:51:08.534Z,102086.70
2018-08-20T19:53:39.383Z,102084.16
2018-08-20T19:56:12.485Z,102088.03
2018-08-20T19:58:43.582Z,102082.27
2018-08-20T20:01:19.447Z,102080.95
2018-08-20T20:03:49.891Z,102079.50
2018-08-20T20:06:19.204Z,102078.32
2018-08-20T20:08:48.361Z,102078.48
2018-08-20T20:11:23.398Z,102077.46
2018-08-20T20:13:53.825Z,102081.19
2018-08-20T20:16:23.164Z,102081.35
2018-08-20T20:18:52.668Z,102079.23
2018-08-20T20:21:22.387Z,102078.98
2018-08-20T20:23:51.752Z,102077.41
2018-08-20T20:26:21.010Z,102087.72
2018-08-20T20:28:50.224Z,102087.27
2018-08-20T20:31:19.439Z,102085.02
2018-08-20T20:33:48.664Z,102086.53
2018-08-20T20:36:24.139Z,102087.72
2018-08-20T20:38:53.326Z,102082.05
2018-08-20T20:41:23.046Z,102090.02
2018-08-20T20:43:52.485Z,102094.83
2018-08-20T20:46:21.664Z,102086.80
2018-08-20T20:48:50.830Z,102083.06
2018-08-20T20:51:19.874Z,102092.41
2018-08-20T20:53:49.232Z,102094.09
2018-08-20T20:56:18.390Z,102094.56
2018-08-20T20:58:47.468Z,102095.05
2018-08-20T21:01:16.687Z,102094.09
2018-08-20T21:03:45.920Z,102093.70
2018-08-20T21:06:16.106Z,102096.78
2018-08-20T21:08:50.940Z,102099.42
2018-08-20T21:11:21.307Z,102094.72
2018-08-20T21:13:50.580Z,102093.70
2018-08-20T21:16:23.007Z,102089.11
2018-08-20T21:18:55.437Z,102088.63
2018-08-20T21:21:25.271Z,102092.94
2018-08-20T21:23:56.440Z,102086.10
2018-08-20T21:26:25.536Z,102081.13
2018-08-20T21:28:55.257Z,102080.80
2018-08-20T21:31:25.538Z,102084.14
2018-08-20T21:33:55.780Z,102078.33
2018-08-20T21:36:24.876Z,102085.34
2018-08-20T21:38:53.995Z,102088.10
2018-08-20T21:41:24.760Z,102087.87
2018-08-20T21:43:54.190Z,102091.05
2018-08-20T21:46:23.383Z,102088.61
2018-08-20T21:48:52.777Z,102081.30
2018-08-20T21:51:26.681Z,102090.20
2018-08-20T21:53:55.868Z,102101.31
2018-08-20T21:56:25.321Z,102095.42
2018-08-20T21:58:54.419Z,102089.16
2018-08-20T22:01:23.572Z,102093.32
2018-08-20T22:03:52.778Z,102095.03
2018-08-20T22:06:22.020Z,102091.64
2018-08-20T22:08:51.136Z,102098.13
2018-08-20T22:11:20.354Z,102093.55
2018-08-20T22:13:49.407Z,102096.34
2018-08-20T22:16:21.135Z,102094.09
2018-08-20T22:18:53.727Z,102093.64
2018-08-20T22:21:22.964Z,102091.55
2018-08-20T22:23:52.678Z,102098.94
2018-08-20T22:26:22.043Z,102094.83
2018-08-20T22:28:51.843Z,102098.46
2018-08-20T22:31:21.252Z,102103.86
2018-08-20T22:33:56.763Z,102100.62
2018-08-20T22:36:26.595Z,102107.30
2018-08-20T22:38:59.897Z,102103.25
2018-08-20T22:41:30.019Z,102108.17
2018-08-20T22:43:59.159Z,102110.71
2018-08-20T22:46:28.247Z,102113.56
2018-08-20T22:48:59.454Z,102108.55
2018-08-20T22:51:29.377Z,102103.91
2018-08-20T22:54:00.000Z,102101.69
2018-08-20T22:56:36.378Z,102101.81
2018-08-20T22:59:07.227Z,102099.27
2018-08-20T23:01:36.376Z,102097.59
2018-08-20T23:04:05.643Z,102096.72
2018-08-20T23:06:34.727Z,102084.30
2018-08-20T23:09:20.652Z,102091.53
2018-08-20T23:11:49.691Z,102095.42
2018-08-20T23:14:18.836Z,102089.77
2018-08-20T23:16:50.054Z,102089.77
2018-08-20T23:19:19.441Z,102097.50
2018-08-20T23:21:49.347Z,102096.09
2018-08-20T23:24:18.443Z,102099.27
2018-08-20T23:26:47.500Z,102102.31
2018-08-20T23:29:16.566Z,102093.69
2018-08-20T23:31:45.672Z,102097.38
2018-08-20T23:34:15.627Z,102090.09
2018-08-20T23:36:44.709Z,102093.27
2018-08-20T23:39:16.103Z,102087.36
2018-08-20T23:41:45.420Z,102084.46
2018-08-20T23:44:15.756Z,102083.56
2018-08-20T23:46:47.705Z,102083.14
2018-08-20T23:49:16.812Z,102087.52
2018-08-20T23:51:46.035Z,102087.79
2018-08-20T23:54:15.107Z,102089.95
2018-08-20T23:56:44.187Z,102084.95
2018-08-20T23:59:13.305Z,102085.48
