createdAt,value
2019-04-22T00:01:20.544Z,101526.79
2019-04-22T00:03:52.319Z,101528.66
2019-04-22T00:06:30.811Z,101533.71
2019-04-22T00:09:15.525Z,101526.97
2019-04-22T00:14:01.210Z,101523.42
2019-04-22T00:16:32.072Z,101520.25
2019-04-22T00:19:07.815Z,101520.25
2019-04-22T00:21:27.045Z,101521.45
2019-04-22T00:23:53.005Z,101515.91
2019-04-22T00:26:24.519Z,101515.91
2019-04-22T00:28:52.195Z,101525.66
2019-04-22T00:31:19.490Z,101528.89
2019-04-22T00:33:38.851Z,101524.56
2019-04-22T00:36:16.599Z,101520.03
2019-04-22T00:38:44.180Z,101508.44
2019-04-22T00:41:14.879Z,101518.91
2019-04-22T00:43:39.590Z,101516.27
2019-04-22T00:46:04.224Z,101518.81
2019-04-22T00:48:34.401Z,101511.59
2019-04-22T00:51:05.794Z,101511.59
2019-04-22T00:53:32.941Z,101511.26
2019-04-22T00:56:07.270Z,101502.84
2019-04-22T00:58:30.991Z,101504.03
2019-04-22T01:01:01.891Z,101510.78
2019-04-22T01:03:29.216Z,101510.78
2019-04-22T01:05:55.167Z,101494.13
2019-04-22T01:08:34.337Z,101493.11
2019-04-22T01:10:52.225Z,101498.98
2019-04-22T01:13:21.580Z,101496.81
2019-04-22T01:16:04.500Z,101496.81
2019-04-22T01:18:13.138Z,101499.66
2019-04-22T01:21:00.914Z,101492.78
2019-04-22T01:23:05.486Z,101491.13
2019-04-22T01:25:30.567Z,101491.13
2019-04-22T01:27:57.175Z,101484.39
2019-04-22T01:30:21.112Z,101484.39
2019-04-22T01:32:41.845Z,101486.22
2019-04-22T01:35:18.026Z,101480.35
2019-04-22T01:37:52.529Z,101486.59
2019-04-22T01:40:24.831Z,101490.16
2019-04-22T01:42:58.814Z,101490.16
2019-04-22T01:45:26.476Z,101484.58
2019-04-22T01:47:49.409Z,101469.64
2019-04-22T01:50:24.030Z,101476.19
2019-04-22T01:52:46.994Z,101472.86
2019-04-22T01:55:17.505Z,101472.86
2019-04-22T01:57:34.961Z,101478.22
2019-04-22T02:00:00.910Z,101478.22
2019-04-22T02:02:39.951Z,101472.48
2019-04-22T02:05:04.579Z,101472.48
2019-04-22T02:07:32.370Z,101472.34
2019-04-22T02:09:56.086Z,101472.16
2019-04-22T02:12:25.759Z,101477.57
2019-04-22T02:14:50.366Z,101477.57
2019-04-22T02:17:26.940Z,101477.91
2019-04-22T02:19:53.311Z,101475.40
2019-04-22T02:22:24.857Z,101475.91
2019-04-22T02:24:43.872Z,101471.69
2019-04-22T02:27:17.699Z,101472.20
2019-04-22T02:29:44.557Z,101471.22
2019-04-22T02:32:24.755Z,101475.09
2019-04-22T02:34:39.627Z,101467.02
2019-04-22T02:39:34.432Z,101473.07
2019-04-22T02:42:10.730Z,101479.77
2019-04-22T02:44:35.570Z,101463.47
2019-04-22T02:51:53.950Z,101469.16
2019-04-22T02:56:48.719Z,101463.80
2019-04-22T02:59:26.277Z,101467.84
2019-04-22T03:01:54.223Z,101461.79
2019-04-22T03:04:20.612Z,101456.41
2019-04-22T03:09:14.462Z,101451.00
2019-04-22T03:16:46.969Z,101450.67
2019-04-22T03:19:02.847Z,101447.97
2019-04-22T03:21:27.607Z,101440.23
2019-04-22T03:24:12.132Z,101381.03
2019-04-22T03:26:39.063Z,101433.19
2019-04-22T03:31:44.043Z,101431.51
2019-04-22T03:34:49.191Z,101438.91
2019-04-22T03:36:58.330Z,101431.83
2019-04-22T03:39:04.430Z,101429.64
2019-04-22T03:41:27.322Z,101432.50
2019-04-22T03:43:54.270Z,101427.11
2019-04-22T03:46:11.368Z,101427.11
2019-04-22T03:48:47.549Z,101422.06
2019-04-22T03:51:16.506Z,101420.56
2019-04-22T03:53:33.065Z,101425.27
2019-04-22T03:56:02.467Z,101422.56
2019-04-22T03:58:28.404Z,101422.72
2019-04-22T04:01:09.054Z,101415.67
2019-04-22T04:03:19.309Z,101419.20
2019-04-22T04:05:57.544Z,101418.35
2019-04-22T04:08:26.738Z,101418.35
2019-04-22T04:15:34.655Z,101414.68
2019-04-22T04:18:11.398Z,101420.74
2019-04-22T04:20:56.264Z,101414.02
2019-04-22T04:23:30.893Z,101415.19
2019-04-22T04:25:44.886Z,101408.96
2019-04-22T04:33:05.079Z,101405.23
2019-04-22T04:35:44.217Z,101413.66
2019-04-22T04:40:26.845Z,101422.75
2019-04-22T04:42:54.290Z,101409.44
2019-04-22T04:45:33.749Z,101409.44
2019-04-22T04:50:12.368Z,101418.01
2019-04-22T05:00:34.945Z,101416.18
2019-04-22T05:07:36.068Z,101415.33
2019-04-22T05:09:59.959Z,101407.92
2019-04-22T05:12:33.914Z,101413.24
2019-04-22T05:17:18.515Z,101419.45
2019-04-22T05:19:43.887Z,101416.86
2019-04-22T05:22:28.647Z,101416.32
2019-04-22T05:24:45.742Z,101416.32
2019-04-22T05:27:16.407Z,101412.94
2019-04-22T05:29:43.473Z,101420.92
2019-04-22T05:32:01.571Z,101422.25
2019-04-22T05:34:29.575Z,101420.81
2019-04-22T05:36:52.846Z,101407.73
2019-04-22T05:39:24.593Z,101422.39
2019-04-22T05:41:48.401Z,101413.50
2019-04-22T05:44:37.208Z,101412.52
2019-04-22T05:46:47.996Z,101412.52
2019-04-22T05:49:28.975Z,101411.17
2019-04-22T05:51:42.357Z,101414.55
2019-04-22T05:56:38.649Z,101419.55
2019-04-22T05:59:03.708Z,101417.64
2019-04-22T06:06:22.492Z,101419.51
2019-04-22T06:09:02.262Z,101424.69
2019-04-22T06:11:28.377Z,101427.33
2019-04-22T06:13:48.188Z,101426.66
2019-04-22T06:16:26.303Z,101430.32
2019-04-22T06:19:01.829Z,101425.55
2019-04-22T06:21:20.247Z,101429.45
2019-04-22T06:23:46.782Z,101429.70
2019-04-22T06:26:26.933Z,101429.70
2019-04-22T06:31:16.122Z,101431.38
2019-04-22T06:33:40.555Z,101446.38
2019-04-22T06:41:04.541Z,101446.23
2019-04-22T06:43:33.783Z,101448.38
2019-04-22T06:45:51.850Z,101452.48
2019-04-22T06:48:23.636Z,101450.25
2019-04-22T06:53:17.563Z,101443.73
2019-04-22T06:55:45.830Z,101452.24
2019-04-22T06:58:15.113Z,101447.76
2019-04-22T07:00:41.570Z,101444.47
2019-04-22T07:03:28.694Z,101444.25
2019-04-22T07:05:41.330Z,101443.20
2019-04-22T07:08:18.258Z,101449.47
2019-04-22T07:10:44.440Z,101451.45
2019-04-22T07:13:01.478Z,101456.98
2019-04-22T07:15:46.722Z,101452.73
2019-04-22T07:18:03.063Z,101451.84
2019-04-22T07:20:30.556Z,101458.52
2019-04-22T07:22:54.920Z,101446.63
2019-04-22T07:25:23.060Z,101446.99
2019-04-22T07:27:45.828Z,101446.28
2019-04-22T07:33:04.606Z,101437.20
2019-04-22T07:35:14.119Z,101446.82
2019-04-22T07:40:13.044Z,101445.07
2019-04-22T07:42:36.631Z,101447.23
2019-04-22T07:45:08.471Z,101451.09
2019-04-22T07:47:40.965Z,101446.77
2019-04-22T07:49:59.218Z,101452.53
2019-04-22T07:52:31.771Z,101450.59
2019-04-22T07:54:52.535Z,101440.94
2019-04-22T07:57:28.718Z,101445.07
2019-04-22T07:59:59.552Z,101446.11
2019-04-22T08:02:16.116Z,101436.96
2019-04-22T08:04:57.971Z,101438.58
2019-04-22T08:07:18.160Z,101443.09
2019-04-22T08:09:55.635Z,101439.21
2019-04-22T08:12:14.571Z,101440.17
2019-04-22T08:14:40.744Z,101439.01
2019-04-22T08:17:32.848Z,101437.02
2019-04-22T08:19:36.995Z,101433.70
2019-04-22T08:22:01.470Z,101430.32
2019-04-22T08:24:39.767Z,101433.06
2019-04-22T08:27:00.650Z,101433.79
2019-04-22T08:31:56.533Z,101423.47
2019-04-22T08:34:20.192Z,101424.17
2019-04-22T08:37:12.396Z,101422.26
2019-04-22T08:39:21.775Z,101426.11
2019-04-22T08:44:10.549Z,101421.04
2019-04-22T08:49:05.774Z,101426.91
2019-04-22T08:51:40.242Z,101423.23
2019-04-22T08:54:09.049Z,101429.10
2019-04-22T08:56:37.637Z,101423.84
2019-04-22T08:59:12.436Z,101418.11
2019-04-22T09:01:38.127Z,101408.88
2019-04-22T09:03:58.571Z,101408.61
2019-04-22T09:06:47.439Z,101411.16
2019-04-22T09:08:54.092Z,101412.02
2019-04-22T09:11:20.356Z,101411.58
2019-04-22T09:13:50.468Z,101405.15
2019-04-22T09:16:24.555Z,101406.63
2019-04-22T09:18:46.329Z,101402.80
2019-04-22T09:23:44.526Z,101396.16
2019-04-22T09:26:09.476Z,101394.98
2019-04-22T09:28:37.724Z,101395.98
2019-04-22T09:31:02.129Z,101391.32
2019-04-22T09:33:27.158Z,101392.47
2019-04-22T09:36:07.325Z,101384.18
2019-04-22T09:38:31.537Z,101383.67
2019-04-22T09:40:52.523Z,101386.37
2019-04-22T09:43:24.123Z,101383.67
2019-04-22T09:45:47.750Z,101372.80
2019-04-22T09:48:16.617Z,101371.92
2019-04-22T09:50:47.954Z,101372.20
2019-04-22T09:53:14.821Z,101369.14
2019-04-22T09:55:37.447Z,101365.81
2019-04-22T09:58:14.826Z,101366.75
2019-04-22T10:00:42.689Z,101366.72
2019-04-22T10:03:10.260Z,101361.97
2019-04-22T10:05:38.540Z,101364.45
2019-04-22T10:08:02.425Z,101354.75
2019-04-22T10:10:29.014Z,101357.98
2019-04-22T10:13:00.237Z,101360.48
2019-04-22T10:15:26.755Z,101357.75
2019-04-22T10:18:14.674Z,101354.88
2019-04-22T10:20:24.833Z,101352.14
2019-04-22T10:25:19.092Z,101337.79
2019-04-22T10:27:47.720Z,101334.87
2019-04-22T10:30:16.444Z,101330.17
2019-04-22T10:32:38.029Z,101335.30
2019-04-22T10:34:52.254Z,101335.84
2019-04-22T10:37:16.979Z,101333.66
2019-04-22T10:39:52.511Z,101329.70
2019-04-22T10:42:11.362Z,101322.95
2019-04-22T10:44:37.389Z,101326.09
2019-04-22T10:47:04.236Z,101325.88
2019-04-22T10:49:30.595Z,101329.19
2019-04-22T10:51:56.431Z,101325.22
2019-04-22T10:54:23.378Z,101318.75
2019-04-22T10:56:50.616Z,101312.75
2019-04-22T10:59:16.698Z,101319.32
2019-04-22T11:01:42.490Z,101313.53
2019-04-22T11:04:09.012Z,101316.39
2019-04-22T11:06:42.292Z,101307.17
2019-04-22T11:09:06.743Z,101307.33
2019-04-22T11:11:44.417Z,101308.09
2019-04-22T11:14:01.951Z,101298.56
2019-04-22T11:16:27.993Z,101303.36
2019-04-22T11:18:53.778Z,101289.80
2019-04-22T11:21:19.965Z,101291.50
2019-04-22T11:23:46.928Z,101295.24
2019-04-22T11:26:12.844Z,101282.89
2019-04-22T11:28:38.665Z,101279.11
2019-04-22T11:31:04.409Z,101278.87
2019-04-22T11:33:30.461Z,101284.34
2019-04-22T11:35:57.560Z,101274.64
2019-04-22T11:38:24.676Z,101264.69
2019-04-22T11:40:53.960Z,101269.45
2019-04-22T11:43:19.817Z,101270.23
2019-04-22T11:45:46.984Z,101268.39
2019-04-22T11:48:13.261Z,101261.69
2019-04-22T11:50:40.048Z,101261.61
2019-04-22T11:53:07.082Z,101265.27
2019-04-22T11:55:32.982Z,101260.02
2019-04-22T11:57:59.035Z,101248.06
2019-04-22T12:00:27.778Z,101257.05
2019-04-22T12:02:54.688Z,101249.42
2019-04-22T12:05:21.769Z,101255.79
2019-04-22T12:07:48.872Z,101247.87
2019-04-22T12:10:28.520Z,101227.22
2019-04-22T12:12:44.715Z,101249.47
2019-04-22T12:15:10.905Z,101243.02
2019-04-22T12:17:38.090Z,101238.03
2019-04-22T12:20:08.711Z,101236.32
2019-04-22T12:22:35.468Z,101234.80
2019-04-22T12:25:06.270Z,101225.05
2019-04-22T12:27:32.648Z,101223.86
2019-04-22T12:29:58.791Z,101223.42
2019-04-22T12:32:25.385Z,101219.87
2019-04-22T12:34:51.433Z,101208.93
2019-04-22T12:37:27.683Z,101206.90
2019-04-22T12:39:45.374Z,101211.21
2019-04-22T12:42:11.299Z,101207.30
2019-04-22T12:44:39.064Z,101204.91
2019-04-22T12:47:06.157Z,101202.67
2019-04-22T12:49:35.579Z,101208.08
2019-04-22T12:52:01.131Z,101204.55
2019-04-22T12:54:27.052Z,101200.61
2019-04-22T12:56:53.374Z,101202.59
2019-04-22T12:59:19.399Z,101203.96
2019-04-22T13:01:45.213Z,101205.38
2019-04-22T13:04:14.783Z,101191.57
2019-04-22T13:06:39.904Z,101192.13
2019-04-22T13:09:08.395Z,101176.47
2019-04-22T13:11:36.505Z,101185.58
2019-04-22T13:14:03.049Z,101175.20
2019-04-22T13:16:29.360Z,101176.45
2019-04-22T13:19:01.177Z,101178.33
2019-04-22T13:21:23.029Z,101179.23
2019-04-22T13:23:48.946Z,101163.55
2019-04-22T13:26:15.084Z,101181.18
2019-04-22T13:28:41.201Z,101170.32
2019-04-22T13:31:07.760Z,101173.14
2019-04-22T13:33:34.690Z,101159.55
2019-04-22T13:36:01.679Z,101162.77
2019-04-22T13:38:29.070Z,101159.93
2019-04-22T13:41:07.074Z,101159.05
2019-04-22T13:43:22.929Z,101153.41
2019-04-22T13:45:49.857Z,101150.75
2019-04-22T13:48:33.600Z,101142.23
2019-04-22T13:51:21.950Z,101148.02
2019-04-22T13:54:07.457Z,101152.77
2019-04-22T13:56:02.733Z,101142.88
2019-04-22T13:58:18.531Z,101143.31
2019-04-22T14:00:36.426Z,101134.50
2019-04-22T14:03:22.390Z,101146.84
2019-04-22T14:05:53.188Z,101138.33
2019-04-22T14:08:19.941Z,101136.68
2019-04-22T14:10:45.851Z,101132.06
2019-04-22T14:13:12.031Z,101118.45
2019-04-22T14:15:38.182Z,101120.44
2019-04-22T14:18:07.175Z,101116.58
2019-04-22T14:20:34.428Z,101126.31
2019-04-22T14:23:02.688Z,101119.77
2019-04-22T14:25:28.521Z,101125.83
2019-04-22T14:28:01.248Z,101111.87
2019-04-22T14:30:22.110Z,101114.23
2019-04-22T14:32:47.964Z,101113.77
2019-04-22T14:35:15.293Z,101117.84
2019-04-22T14:37:42.481Z,101112.75
2019-04-22T14:40:09.452Z,101105.75
2019-04-22T14:42:55.992Z,101098.50
2019-04-22T14:45:30.089Z,101098.37
2019-04-22T14:47:59.440Z,101102.80
2019-04-22T14:50:21.821Z,101101.48
2019-04-22T14:52:52.377Z,101100.73
2019-04-22T14:55:06.076Z,101103.28
2019-04-22T14:57:26.643Z,101088.70
2019-04-22T14:59:51.420Z,101090.08
2019-04-22T15:02:19.444Z,101086.49
2019-04-22T15:04:45.935Z,101087.57
2019-04-22T15:07:16.844Z,101094.30
2019-04-22T15:09:43.960Z,101090.63
2019-04-22T15:12:18.462Z,101079.34
2019-04-22T15:14:37.595Z,101078.22
2019-04-22T15:17:22.922Z,101083.27
2019-04-22T15:19:51.937Z,101075.84
2019-04-22T15:22:18.752Z,101068.09
2019-04-22T15:24:45.035Z,101059.74
2019-04-22T15:27:10.948Z,101060.91
2019-04-22T15:29:36.729Z,101062.89
2019-04-22T15:32:03.217Z,101055.20
2019-04-22T15:34:30.555Z,101056.99
2019-04-22T15:36:57.974Z,101055.50
2019-04-22T15:39:25.075Z,101060.00
2019-04-22T15:42:00.362Z,101062.48
2019-04-22T15:44:19.765Z,101061.85
2019-04-22T15:46:47.044Z,101058.72
2019-04-22T15:49:13.812Z,101054.72
2019-04-22T15:51:40.809Z,101052.31
2019-04-22T15:54:07.691Z,101055.61
2019-04-22T15:56:34.989Z,101055.53
2019-04-22T15:59:01.926Z,101051.07
2019-04-22T16:01:33.654Z,101050.48
2019-04-22T16:03:56.589Z,101052.54
2019-04-22T16:06:22.363Z,101047.55
2019-04-22T16:08:48.145Z,101034.71
2019-04-22T16:11:14.070Z,101049.98
2019-04-22T16:13:40.186Z,101053.30
2019-04-22T16:16:06.950Z,101044.37
2019-04-22T16:18:32.822Z,101038.75
2019-04-22T16:21:00.087Z,101035.58
2019-04-22T16:23:32.061Z,101046.95
2019-04-22T16:26:01.033Z,101042.17
2019-04-22T16:28:27.208Z,101052.32
2019-04-22T16:30:53.295Z,101052.06
2019-04-22T16:33:19.438Z,101051.34
2019-04-22T16:35:46.651Z,101055.39
2019-04-22T16:38:12.847Z,101049.21
2019-04-22T16:40:38.951Z,101043.10
2019-04-22T16:43:07.730Z,101051.55
2019-04-22T16:45:33.602Z,101048.22
2019-04-22T16:48:00.039Z,101040.92
2019-04-22T16:50:27.204Z,101037.72
2019-04-22T16:52:54.403Z,101045.91
2019-04-22T16:55:21.022Z,101036.97
2019-04-22T16:57:48.263Z,101045.62
2019-04-22T17:00:14.514Z,101039.66
2019-04-22T17:03:00.637Z,101035.94
2019-04-22T17:05:31.516Z,101029.62
2019-04-22T17:07:58.245Z,101038.56
2019-04-22T17:10:24.203Z,101034.23
2019-04-22T17:12:59.567Z,101035.00
2019-04-22T17:15:18.907Z,101042.17
2019-04-22T17:17:45.674Z,101040.25
2019-04-22T17:20:11.700Z,101040.41
2019-04-22T17:22:37.744Z,101037.18
2019-04-22T17:25:06.569Z,101033.95
2019-04-22T17:27:34.500Z,101036.77
2019-04-22T17:30:00.188Z,101048.16
2019-04-22T17:32:27.293Z,101038.41
2019-04-22T17:34:53.889Z,101037.53
2019-04-22T17:37:24.675Z,101039.19
2019-04-22T17:40:04.713Z,101046.14
2019-04-22T17:42:39.942Z,101044.19
2019-04-22T17:45:27.118Z,101042.39
2019-04-22T17:48:12.865Z,101046.48
2019-04-22T17:50:44.413Z,101050.47
2019-04-22T17:53:13.702Z,101050.84
2019-04-22T17:55:44.450Z,101056.12
2019-04-22T17:58:08.059Z,100938.00
2019-04-22T18:00:29.792Z,101058.28
2019-04-22T18:02:55.987Z,101058.27
2019-04-22T18:05:13.012Z,101060.87
2019-04-22T18:07:54.893Z,101053.29
2019-04-22T18:13:01.876Z,101058.28
2019-04-22T18:15:19.391Z,101051.84
2019-04-22T18:17:55.570Z,101052.40
2019-04-22T18:20:14.429Z,101056.02
2019-04-22T18:22:37.202Z,101054.85
2019-04-22T18:25:03.857Z,101054.04
2019-04-22T18:27:48.990Z,101054.23
2019-04-22T18:30:01.582Z,101056.17
2019-04-22T18:32:22.822Z,101054.11
2019-04-22T18:34:55.543Z,101057.70
2019-04-22T18:37:19.964Z,101060.53
2019-04-22T18:39:58.399Z,101063.19
2019-04-22T18:42:21.753Z,101059.16
2019-04-22T18:44:55.664Z,101066.38
2019-04-22T18:47:14.517Z,101062.72
2019-04-22T18:49:43.410Z,101067.98
2019-04-22T18:52:17.843Z,101074.15
2019-04-22T18:54:45.800Z,101077.81
2019-04-22T18:57:15.936Z,101082.08
2019-04-22T18:59:33.614Z,101077.91
2019-04-22T19:02:02.106Z,101087.31
2019-04-22T19:04:31.713Z,101087.50
2019-04-22T19:07:17.199Z,101088.55
2019-04-22T19:09:43.969Z,101095.45
2019-04-22T19:12:15.190Z,101085.34
2019-04-22T19:14:40.839Z,101085.53
2019-04-22T19:17:13.812Z,101092.84
2019-04-22T19:19:38.385Z,101105.05
2019-04-22T19:22:02.599Z,101098.36
2019-04-22T19:24:22.852Z,101100.03
2019-04-22T19:29:20.357Z,101105.23
2019-04-22T19:31:51.191Z,101103.97
2019-04-22T19:34:16.452Z,101097.30
2019-04-22T19:36:47.000Z,101098.85
2019-04-22T19:39:10.358Z,101100.83
2019-04-22T19:41:45.454Z,101098.51
2019-04-22T19:44:08.460Z,101103.12
2019-04-22T19:46:35.306Z,101103.84
2019-04-22T19:49:07.887Z,101105.06
2019-04-22T19:51:44.113Z,101105.06
2019-04-22T19:53:57.731Z,101095.88
2019-04-22T19:56:20.669Z,101088.59
2019-04-22T19:58:47.459Z,101099.42
2019-04-22T20:01:23.666Z,101098.06
2019-04-22T20:04:12.140Z,101098.48
2019-04-22T20:06:33.901Z,101099.00
2019-04-22T20:08:59.591Z,101098.69
2019-04-22T20:11:28.398Z,101102.51
2019-04-22T20:14:01.341Z,101101.23
2019-04-22T20:16:20.241Z,101097.28
2019-04-22T20:18:52.389Z,101101.55
2019-04-22T20:21:22.414Z,101105.70
2019-04-22T20:23:39.552Z,101112.26
2019-04-22T20:26:07.355Z,101118.70
2019-04-22T20:28:41.728Z,101111.75
2019-04-22T20:31:11.332Z,101110.81
2019-04-22T20:33:46.224Z,101118.94
2019-04-22T20:36:23.228Z,101104.86
2019-04-22T20:38:32.554Z,101111.42
2019-04-22T20:40:58.570Z,101112.45
2019-04-22T20:43:35.632Z,101106.05
2019-04-22T20:46:02.400Z,101121.25
2019-04-22T20:48:10.273Z,101115.41
2019-04-22T20:50:54.624Z,101109.32
2019-04-22T20:53:44.865Z,101111.42
2019-04-22T20:56:05.537Z,101110.28
2019-04-22T20:58:37.869Z,101111.11
2019-04-22T21:00:56.921Z,101102.77
2019-04-22T21:03:23.759Z,101101.70
2019-04-22T21:05:50.439Z,101095.11
2019-04-22T21:08:28.926Z,101103.12
2019-04-22T21:10:46.656Z,101103.16
2019-04-22T21:13:17.079Z,101103.69
2019-04-22T21:15:54.622Z,101101.05
2019-04-22T21:18:13.449Z,101100.69
2019-04-22T21:20:51.534Z,101100.09
2019-04-22T21:23:14.305Z,101098.73
2019-04-22T21:25:34.109Z,101094.68
2019-04-22T21:28:09.606Z,101092.05
2019-04-22T21:30:40.361Z,101091.22
2019-04-22T21:32:58.248Z,101101.36
2019-04-22T21:35:48.634Z,101087.19
2019-04-22T21:38:04.338Z,101096.16
2019-04-22T21:40:27.457Z,101093.91
2019-04-22T21:42:59.779Z,101097.35
2019-04-22T21:45:21.662Z,101104.30
2019-04-22T21:48:04.523Z,101095.63
2019-04-22T21:52:59.463Z,101090.03
2019-04-22T21:55:23.705Z,101080.72
2019-04-22T21:58:05.299Z,101086.77
2019-04-22T22:00:32.780Z,101082.84
2019-04-22T22:02:54.534Z,101075.38
2019-04-22T22:05:12.523Z,101083.64
2019-04-22T22:07:28.671Z,101076.67
2019-04-22T22:10:12.303Z,101068.83
2019-04-22T22:12:42.613Z,101066.98
2019-04-22T22:15:08.419Z,101070.98
2019-04-22T22:17:30.718Z,101064.55
2019-04-22T22:19:57.556Z,101058.88
2019-04-22T22:25:04.209Z,101056.55
2019-04-22T22:27:25.326Z,101056.55
2019-04-22T22:30:16.389Z,101060.76
2019-04-22T22:32:26.043Z,101052.50
2019-04-22T22:34:52.077Z,101049.69
2019-04-22T22:37:08.480Z,101041.78
2019-04-22T22:39:36.467Z,101044.08
2019-04-22T22:41:52.323Z,101037.20
2019-04-22T22:44:27.308Z,101043.37
2019-04-22T22:47:03.243Z,101035.64
2019-04-22T22:49:33.183Z,101031.85
2019-04-22T22:52:16.739Z,101032.88
2019-04-22T22:54:32.995Z,101027.16
2019-04-22T22:57:01.840Z,101023.36
2019-04-22T22:59:31.271Z,101018.34
2019-04-22T23:01:52.836Z,101023.27
2019-04-22T23:04:23.377Z,101018.51
2019-04-22T23:06:50.314Z,101008.61
2019-04-22T23:09:14.553Z,101011.58
2019-04-22T23:11:57.547Z,101003.63
2019-04-22T23:14:17.200Z,101002.20
2019-04-22T23:16:31.186Z,101001.03
2019-04-22T23:19:02.024Z,100999.72
2019-04-22T23:21:37.446Z,100995.88
2019-04-22T23:24:16.160Z,100995.48
2019-04-22T23:26:42.058Z,100986.56
2019-04-22T23:29:13.432Z,100985.70
2019-04-22T23:31:39.965Z,100982.72
2019-04-22T23:34:15.874Z,100978.34
2019-04-22T23:36:55.881Z,100975.04
2019-04-22T23:39:30.680Z,100969.20
2019-04-22T23:41:58.462Z,100969.20
2019-04-22T23:46:48.879Z,100970.30
2019-04-22T23:49:17.408Z,100969.77
2019-04-22T23:51:55.364Z,100969.47
2019-04-22T23:54:20.841Z,100967.41
2019-04-22T23:56:42.278Z,100969.50
2019-04-22T23:59:26.296Z,100964.80
