createdAt,value
2018-10-18T00:00:04.981Z,13.80
2018-10-18T00:02:38.910Z,13.93
2018-10-18T00:05:12.832Z,13.87
2018-10-18T00:07:46.702Z,13.70
2018-10-18T00:10:20.623Z,13.10
2018-10-18T00:12:54.748Z,14.03
2018-10-18T00:15:30.672Z,14.43
2018-10-18T00:18:05.177Z,14.30
2018-10-18T00:20:39.460Z,14.40
2018-10-18T00:23:17.558Z,14.03
2018-10-18T00:25:52.894Z,14.23
2018-10-18T00:28:27.062Z,15.10
2018-10-18T00:31:01.524Z,16.10
2018-10-18T00:33:35.601Z,14.00
2018-10-18T00:37:14.367Z,14.93
2018-10-18T00:39:48.488Z,15.60
2018-10-18T00:42:22.745Z,15.43
2018-10-18T00:44:56.776Z,15.07
2018-10-18T00:47:40.442Z,16.20
2018-10-18T00:50:15.351Z,14.97
2018-10-18T00:52:49.470Z,15.60
2018-10-18T00:55:23.844Z,15.33
2018-10-18T00:57:58.327Z,15.63
2018-10-18T01:03:11.387Z,16.50
2018-10-18T01:05:45.978Z,16.57
2018-10-18T01:08:20.377Z,16.30
2018-10-18T01:10:54.271Z,17.03
2018-10-18T01:13:28.351Z,16.53
2018-10-18T01:16:02.587Z,16.57
2018-10-18T01:21:19.508Z,16.10
2018-10-18T01:23:53.857Z,17.23
2018-10-18T01:26:28.505Z,16.50
2018-10-18T01:29:03.044Z,16.53
2018-10-18T01:31:38.363Z,17.20
2018-10-18T01:34:12.808Z,16.37
2018-10-18T01:36:46.923Z,16.80
2018-10-18T01:39:21.129Z,16.97
2018-10-18T01:41:55.917Z,17.10
2018-10-18T01:44:29.884Z,18.07
2018-10-18T01:47:03.888Z,17.83
2018-10-18T01:49:39.686Z,18.33
2018-10-18T01:52:13.762Z,18.07
2018-10-18T01:54:47.664Z,18.53
2018-10-18T01:57:21.941Z,17.63
2018-10-18T01:59:57.121Z,18.20
2018-10-18T02:02:31.449Z,17.80
2018-10-18T02:05:05.637Z,18.47
2018-10-18T02:07:39.780Z,18.60
2018-10-18T02:10:13.793Z,17.97
2018-10-18T02:12:48.123Z,19.10
2018-10-18T02:15:22.340Z,19.40
2018-10-18T02:17:56.589Z,19.27
2018-10-18T02:20:31.027Z,19.07
2018-10-18T02:23:06.913Z,19.23
2018-10-18T02:25:41.413Z,20.00
2018-10-18T02:28:15.570Z,18.40
2018-10-18T02:30:50.548Z,19.67
2018-10-18T02:33:31.359Z,19.43
2018-10-18T02:36:05.808Z,20.27
2018-10-18T02:38:39.950Z,19.33
2018-10-18T02:41:13.910Z,19.27
2018-10-18T02:43:47.858Z,13.53
2018-10-18T02:46:21.636Z,16.77
2018-10-18T02:48:55.553Z,15.57
2018-10-18T02:51:29.417Z,15.80
2018-10-18T02:54:03.424Z,15.70
2018-10-18T02:56:37.230Z,15.63
2018-10-18T02:59:11.227Z,15.60
2018-10-18T03:01:45.169Z,14.93
2018-10-18T03:04:19.125Z,15.03
2018-10-18T03:06:52.987Z,13.80
2018-10-18T03:09:26.655Z,13.57
2018-10-18T03:12:00.442Z,10.13
2018-10-18T03:14:34.339Z,11.90
2018-10-18T03:17:08.078Z,13.63
2018-10-18T03:19:42.085Z,14.47
2018-10-18T03:22:16.057Z,14.37
2018-10-18T03:24:49.890Z,15.23
2018-10-18T03:27:24.905Z,14.47
2018-10-18T03:29:59.617Z,13.97
2018-10-18T03:32:33.987Z,14.43
2018-10-18T03:35:08.640Z,14.23
2018-10-18T03:37:43.527Z,14.83
2018-10-18T03:40:17.561Z,14.27
2018-10-18T03:42:51.405Z,14.20
2018-10-18T03:45:25.442Z,13.67
2018-10-18T03:47:59.501Z,14.23
2018-10-18T03:50:33.374Z,13.13
2018-10-18T03:53:10.382Z,13.47
2018-10-18T03:55:45.697Z,12.77
2018-10-18T03:58:19.443Z,6.80
2018-10-18T04:00:53.200Z,9.70
2018-10-18T04:03:26.843Z,9.90
2018-10-18T04:06:00.546Z,11.77
2018-10-18T04:08:34.339Z,12.03
2018-10-18T04:11:08.349Z,12.30
2018-10-18T04:13:42.418Z,11.47
2018-10-18T04:16:16.416Z,12.17
2018-10-18T04:18:50.317Z,11.37
2018-10-18T04:21:25.064Z,11.87
2018-10-18T04:23:59.086Z,12.53
2018-10-18T04:26:33.118Z,12.20
2018-10-18T04:29:07.239Z,11.73
2018-10-18T04:31:41.277Z,12.07
2018-10-18T04:34:16.417Z,11.00
2018-10-18T04:36:50.268Z,11.43
2018-10-18T04:39:24.373Z,11.67
2018-10-18T04:41:58.917Z,11.20
2018-10-18T04:44:33.842Z,11.33
2018-10-18T04:47:08.326Z,11.13
2018-10-18T04:49:42.851Z,11.13
2018-10-18T04:52:16.902Z,11.10
2018-10-18T04:54:51.147Z,10.63
2018-10-18T05:00:06.735Z,9.70
2018-10-18T05:05:55.350Z,9.67
2018-10-18T05:08:32.204Z,9.93
2018-10-18T05:11:06.581Z,9.83
2018-10-18T05:13:48.410Z,10.17
2018-10-18T05:16:24.839Z,9.50
2018-10-18T05:21:43.601Z,10.77
2018-10-18T05:24:18.015Z,8.67
2018-10-18T05:26:59.076Z,9.50
2018-10-18T05:29:34.607Z,9.47
2018-10-18T05:32:14.939Z,9.30
2018-10-18T05:34:50.326Z,8.87
2018-10-18T05:37:26.613Z,9.20
2018-10-18T05:40:00.801Z,8.90
2018-10-18T05:42:35.387Z,9.00
2018-10-18T05:45:12.379Z,8.90
2018-10-18T05:47:47.484Z,9.13
2018-10-18T05:50:26.937Z,8.67
2018-10-18T05:53:01.723Z,9.93
2018-10-18T05:55:38.194Z,9.63
2018-10-18T05:58:13.375Z,9.00
2018-10-18T06:00:48.073Z,8.57
2018-10-18T06:03:22.445Z,8.67
2018-10-18T06:15:45.855Z,8.13
2018-10-18T06:21:17.287Z,8.33
2018-10-18T06:23:52.877Z,7.50
2018-10-18T06:26:27.364Z,8.60
2018-10-18T06:29:07.411Z,8.10
2018-10-18T06:31:41.691Z,8.20
2018-10-18T06:34:21.109Z,8.13
2018-10-18T06:50:27.528Z,7.63
2018-10-18T06:53:01.741Z,8.30
2018-10-18T06:55:40.647Z,7.77
2018-10-18T06:58:14.624Z,7.37
2018-10-18T07:00:48.742Z,7.37
2018-10-18T07:06:50.501Z,7.50
2018-10-18T07:30:55.737Z,7.57
2018-10-18T07:33:40.205Z,7.30
2018-10-18T07:36:33.352Z,6.70
2018-10-18T07:39:12.355Z,7.37
2018-10-18T07:41:47.924Z,6.77
2018-10-18T07:44:28.520Z,6.97
2018-10-18T07:47:03.109Z,7.13
2018-10-18T07:49:45.050Z,7.07
2018-10-18T07:52:36.310Z,7.40
2018-10-18T07:55:19.901Z,6.97
2018-10-18T08:04:30.596Z,6.50
2018-10-18T08:07:05.620Z,6.90
2018-10-18T08:09:43.128Z,6.67
2018-10-18T08:12:18.137Z,6.50
2018-10-18T08:14:52.044Z,6.67
2018-10-18T08:17:26.181Z,6.40
2018-10-18T08:22:42.599Z,6.70
2018-10-18T08:25:16.670Z,6.50
2018-10-18T08:27:51.234Z,5.63
2018-10-18T08:30:40.250Z,6.43
2018-10-18T08:33:14.605Z,5.63
2018-10-18T08:35:48.455Z,5.87
2018-10-18T08:38:22.948Z,5.40
2018-10-18T08:40:56.641Z,5.53
2018-10-18T08:43:30.543Z,5.67
2018-10-18T08:46:04.467Z,4.90
2018-10-18T08:48:38.423Z,5.20
2018-10-18T08:51:12.319Z,5.33
2018-10-18T08:53:47.306Z,5.37
2018-10-18T08:56:21.079Z,4.73
2018-10-18T08:58:55.108Z,4.83
2018-10-18T09:01:29.004Z,4.90
2018-10-18T09:04:03.069Z,4.70
2018-10-18T09:06:36.878Z,5.30
2018-10-18T09:09:10.840Z,4.30
2018-10-18T09:11:44.887Z,4.33
2018-10-18T09:14:18.803Z,4.83
2018-10-18T09:16:52.718Z,4.53
2018-10-18T09:19:26.511Z,5.03
2018-10-18T09:22:00.848Z,4.43
2018-10-18T09:24:34.702Z,4.13
2018-10-18T09:27:08.600Z,3.70
2018-10-18T09:29:42.489Z,4.10
2018-10-18T09:34:56.543Z,3.37
2018-10-18T09:37:30.459Z,4.27
2018-10-18T09:40:04.379Z,3.77
2018-10-18T09:42:38.241Z,4.03
2018-10-18T09:45:13.755Z,4.10
2018-10-18T09:47:47.679Z,3.77
2018-10-18T09:50:21.685Z,3.90
2018-10-18T09:52:55.708Z,3.80
2018-10-18T09:55:29.649Z,4.00
2018-10-18T09:58:03.502Z,3.57
2018-10-18T10:00:43.033Z,3.60
2018-10-18T10:03:18.154Z,4.07
2018-10-18T10:05:52.129Z,3.60
2018-10-18T10:08:26.040Z,3.33
2018-10-18T10:10:59.887Z,3.50
2018-10-18T10:13:34.119Z,3.80
2018-10-18T10:16:07.843Z,3.17
2018-10-18T10:18:41.739Z,3.30
2018-10-18T10:21:15.473Z,2.83
2018-10-18T10:23:49.257Z,3.33
2018-10-18T10:26:23.250Z,3.40
2018-10-18T10:28:57.159Z,2.97
2018-10-18T10:31:31.310Z,3.00
2018-10-18T10:34:05.197Z,3.20
2018-10-18T10:36:39.010Z,2.97
2018-10-18T10:39:12.923Z,3.00
2018-10-18T10:41:46.790Z,3.27
2018-10-18T10:44:21.689Z,3.60
2018-10-18T10:46:56.020Z,3.50
2018-10-18T10:49:30.066Z,2.60
2018-10-18T10:52:04.088Z,3.20
2018-10-18T10:54:37.832Z,4.70
2018-10-18T10:57:11.954Z,2.80
2018-10-18T10:59:45.785Z,2.63
2018-10-18T11:02:19.757Z,2.87
2018-10-18T11:04:53.783Z,2.50
2018-10-18T11:07:27.597Z,2.90
2018-10-18T11:10:01.676Z,2.90
2018-10-18T11:12:35.582Z,2.27
2018-10-18T11:15:09.453Z,2.40
2018-10-18T11:17:43.166Z,2.40
2018-10-18T11:20:17.329Z,2.33
2018-10-18T11:22:51.061Z,2.47
2018-10-18T11:25:24.906Z,2.37
2018-10-18T11:27:58.973Z,2.50
2018-10-18T11:30:32.869Z,2.40
2018-10-18T11:33:06.982Z,2.83
2018-10-18T11:35:41.163Z,2.53
2018-10-18T11:38:15.576Z,2.37
2018-10-18T11:40:49.435Z,2.67
2018-10-18T11:43:23.384Z,2.17
2018-10-18T11:45:57.214Z,2.03
2018-10-18T11:48:31.008Z,2.30
2018-10-18T11:51:04.899Z,2.10
2018-10-18T11:53:38.803Z,1.87
2018-10-18T11:56:12.820Z,1.70
2018-10-18T11:58:46.655Z,1.13
2018-10-18T12:01:20.758Z,1.00
2018-10-18T12:03:54.574Z,1.10
2018-10-18T12:06:28.468Z,1.00
2018-10-18T12:09:02.540Z,1.10
2018-10-18T12:11:36.461Z,1.00
2018-10-18T12:14:10.215Z,1.40
2018-10-18T12:16:44.039Z,1.10
2018-10-18T12:19:17.882Z,1.23
2018-10-18T12:21:51.937Z,1.20
2018-10-18T12:24:25.954Z,1.23
2018-10-18T12:26:59.912Z,0.97
2018-10-18T12:29:34.107Z,1.40
2018-10-18T12:32:08.045Z,1.07
2018-10-18T12:34:42.001Z,1.10
2018-10-18T12:37:15.797Z,1.30
2018-10-18T12:39:49.789Z,1.00
2018-10-18T12:42:23.721Z,1.00
2018-10-18T12:44:57.689Z,0.83
2018-10-18T12:47:31.591Z,1.13
2018-10-18T12:50:06.069Z,0.80
2018-10-18T12:52:39.983Z,0.90
2018-10-18T12:55:13.967Z,1.00
2018-10-18T12:57:47.880Z,1.07
2018-10-18T13:00:22.138Z,1.33
2018-10-18T13:02:56.277Z,0.80
2018-10-18T13:05:30.397Z,0.60
2018-10-18T13:08:04.438Z,0.80
2018-10-18T13:10:38.378Z,0.70
2018-10-18T13:13:12.256Z,0.90
2018-10-18T13:15:46.606Z,0.53
2018-10-18T13:18:20.653Z,0.70
2018-10-18T13:20:54.844Z,0.40
2018-10-18T13:23:28.856Z,0.80
2018-10-18T13:26:02.773Z,0.70
2018-10-18T13:28:37.166Z,0.90
2018-10-18T13:31:11.019Z,0.60
2018-10-18T13:33:45.313Z,0.50
2018-10-18T13:36:19.268Z,0.80
2018-10-18T13:38:53.036Z,0.90
2018-10-18T13:41:28.003Z,0.80
2018-10-18T13:44:02.062Z,0.50
2018-10-18T13:46:36.998Z,0.60
2018-10-18T13:49:10.705Z,1.03
2018-10-18T13:51:44.493Z,0.70
2018-10-18T13:54:18.578Z,0.50
2018-10-18T13:56:52.404Z,0.60
2018-10-18T13:59:31.908Z,0.70
2018-10-18T14:02:05.679Z,0.60
2018-10-18T14:04:39.570Z,0.40
2018-10-18T14:07:13.613Z,0.40
2018-10-18T14:09:48.257Z,0.40
2018-10-18T14:12:22.141Z,0.70
2018-10-18T14:14:56.121Z,0.40
2018-10-18T14:17:30.091Z,0.50
2018-10-18T14:20:03.885Z,0.60
2018-10-18T14:22:44.131Z,0.53
2018-10-18T14:25:19.028Z,0.40
2018-10-18T14:27:53.047Z,0.50
2018-10-18T14:30:27.021Z,0.77
2018-10-18T14:33:00.774Z,0.60
2018-10-18T14:35:34.804Z,0.60
2018-10-18T14:38:08.944Z,0.40
2018-10-18T14:40:43.013Z,0.50
2018-10-18T14:43:17.328Z,0.63
2018-10-18T14:45:51.367Z,0.53
2018-10-18T14:48:25.207Z,0.27
2018-10-18T14:50:59.394Z,0.30
2018-10-18T14:53:34.515Z,0.27
2018-10-18T14:56:08.563Z,0.50
2018-10-18T14:58:42.410Z,0.30
2018-10-18T15:01:16.213Z,0.30
2018-10-18T15:03:50.159Z,0.30
2018-10-18T15:06:24.139Z,0.60
2018-10-18T15:08:57.952Z,0.40
2018-10-18T15:11:31.886Z,0.40
2018-10-18T15:14:05.972Z,0.37
2018-10-18T15:16:40.015Z,0.33
2018-10-18T15:19:13.649Z,0.30
2018-10-18T15:21:47.527Z,0.33
2018-10-18T15:24:21.432Z,0.20
2018-10-18T15:26:55.402Z,0.20
2018-10-18T15:29:29.046Z,0.23
2018-10-18T15:32:02.850Z,2.33
2018-10-18T15:34:36.856Z,0.30
2018-10-18T15:37:10.842Z,0.40
2018-10-18T15:39:44.832Z,0.40
2018-10-18T15:42:18.749Z,0.30
2018-10-18T15:44:52.616Z,0.37
2018-10-18T15:47:26.473Z,0.40
2018-10-18T15:50:00.324Z,0.30
2018-10-18T15:52:34.107Z,0.30
2018-10-18T15:55:08.521Z,0.40
2018-10-18T15:57:42.377Z,0.40
2018-10-18T16:00:16.295Z,0.20
2018-10-18T16:02:50.173Z,0.50
2018-10-18T16:05:24.171Z,0.50
2018-10-18T16:07:58.068Z,0.63
2018-10-18T16:10:31.980Z,0.40
2018-10-18T16:13:06.090Z,0.50
2018-10-18T16:15:39.896Z,0.80
2018-10-18T16:18:14.001Z,0.40
2018-10-18T16:20:49.343Z,0.50
2018-10-18T16:23:32.661Z,0.43
2018-10-18T16:26:07.126Z,0.40
2018-10-18T16:28:44.676Z,0.40
2018-10-18T16:31:21.107Z,1.20
2018-10-18T16:48:16.144Z,0.68
2018-10-18T16:53:54.806Z,0.60
2018-10-18T16:56:29.416Z,0.60
2018-10-18T16:59:03.396Z,0.87
2018-10-18T17:01:38.353Z,0.60
2018-10-18T17:04:13.260Z,0.70
2018-10-18T17:06:47.290Z,0.63
2018-10-18T17:09:21.412Z,0.83
2018-10-18T17:11:55.526Z,1.20
2018-10-18T17:14:29.422Z,1.20
2018-10-18T17:17:03.305Z,1.20
2018-10-18T17:19:37.973Z,1.40
2018-10-18T17:22:11.922Z,0.88
2018-10-18T17:24:45.731Z,0.93
2018-10-18T17:27:19.664Z,0.60
2018-10-18T17:29:53.333Z,0.50
2018-10-18T17:32:27.247Z,0.70
2018-10-18T17:35:01.229Z,0.50
2018-10-18T17:37:35.014Z,1.00
2018-10-18T17:40:09.604Z,0.90
2018-10-18T17:42:43.512Z,1.80
2018-10-18T17:45:17.651Z,1.13
2018-10-18T17:47:51.961Z,1.00
2018-10-18T17:50:26.560Z,1.13
2018-10-18T17:53:00.445Z,0.90
2018-10-18T17:55:34.399Z,0.70
2018-10-18T17:58:08.451Z,0.90
2018-10-18T18:00:42.451Z,0.70
2018-10-18T18:03:16.457Z,1.10
2018-10-18T18:05:52.478Z,1.10
2018-10-18T18:08:26.524Z,1.27
2018-10-18T18:11:01.498Z,1.67
2018-10-18T18:13:35.586Z,1.37
2018-10-18T18:16:09.701Z,0.80
2018-10-18T18:18:44.260Z,1.00
2018-10-18T18:21:18.438Z,1.00
2018-10-18T18:23:52.748Z,0.90
2018-10-18T18:26:32.656Z,1.03
2018-10-18T18:29:00.497Z,1.07
2018-10-18T18:31:34.282Z,1.30
2018-10-18T18:34:08.953Z,1.30
2018-10-18T18:36:42.919Z,1.10
2018-10-18T18:39:16.999Z,0.90
2018-10-18T18:41:51.537Z,1.17
2018-10-18T18:44:25.575Z,1.37
2018-10-18T18:46:59.409Z,1.43
2018-10-18T18:49:33.415Z,1.20
2018-10-18T18:52:07.933Z,1.57
2018-10-18T18:54:42.766Z,2.00
2018-10-18T18:57:17.403Z,1.70
2018-10-18T18:59:51.438Z,1.43
2018-10-18T19:02:26.101Z,1.27
2018-10-18T19:05:00.933Z,1.37
2018-10-18T19:07:35.583Z,1.07
2018-10-18T19:10:09.703Z,1.63
2018-10-18T19:12:43.518Z,1.13
2018-10-18T19:15:17.225Z,1.30
2018-10-18T19:17:51.721Z,1.20
2018-10-18T19:20:25.656Z,1.30
2018-10-18T19:22:59.824Z,1.60
2018-10-18T19:25:33.594Z,1.50
2018-10-18T19:28:08.781Z,1.33
2018-10-18T19:30:42.901Z,1.60
2018-10-18T19:33:16.738Z,1.67
2018-10-18T19:35:50.674Z,1.43
2018-10-18T19:38:25.320Z,1.50
2018-10-18T19:40:59.454Z,1.50
2018-10-18T19:43:33.189Z,1.57
2018-10-18T19:46:07.607Z,1.30
2018-10-18T19:48:41.586Z,1.67
2018-10-18T19:51:16.277Z,1.57
2018-10-18T19:53:50.210Z,1.33
2018-10-18T19:56:24.079Z,1.37
2018-10-18T19:58:57.866Z,1.00
2018-10-18T20:01:31.691Z,1.40
2018-10-18T20:04:05.819Z,1.40
2018-10-18T20:06:39.787Z,1.50
2018-10-18T20:09:13.775Z,1.50
2018-10-18T20:11:48.622Z,1.70
2018-10-18T20:14:22.472Z,1.13
2018-10-18T20:16:57.168Z,1.20
2018-10-18T20:19:30.910Z,1.30
2018-10-18T20:22:06.754Z,0.80
2018-10-18T20:24:40.743Z,0.70
2018-10-18T20:27:15.527Z,0.90
2018-10-18T20:29:49.767Z,0.90
2018-10-18T20:32:23.829Z,1.10
2018-10-18T20:34:57.727Z,2.60
2018-10-18T20:37:32.328Z,1.00
2018-10-18T20:40:07.504Z,1.90
2018-10-18T20:42:41.740Z,1.20
2018-10-18T20:45:21.526Z,1.10
2018-10-18T20:47:55.700Z,2.60
2018-10-18T20:50:30.026Z,2.73
2018-10-18T20:53:04.850Z,2.10
2018-10-18T20:55:39.556Z,1.43
2018-10-18T20:58:14.164Z,1.27
2018-10-18T21:00:48.990Z,1.40
2018-10-18T21:03:24.190Z,1.43
2018-10-18T21:05:58.330Z,1.40
2018-10-18T21:08:32.472Z,1.10
2018-10-18T21:11:06.557Z,1.20
2018-10-18T21:13:40.451Z,1.13
2018-10-18T21:16:14.509Z,2.50
2018-10-18T21:18:48.513Z,1.97
2018-10-18T21:21:23.251Z,1.00
2018-10-18T21:23:57.077Z,1.00
2018-10-18T21:26:32.212Z,0.90
2018-10-18T21:29:06.339Z,1.13
2018-10-18T21:31:40.148Z,1.37
2018-10-18T21:34:14.167Z,1.23
2018-10-18T21:36:48.098Z,1.00
2018-10-18T21:39:25.505Z,0.87
2018-10-18T21:41:59.780Z,1.43
2018-10-18T21:44:35.929Z,1.00
2018-10-18T21:47:11.338Z,1.00
2018-10-18T21:49:45.430Z,1.00
2018-10-18T21:52:20.313Z,1.57
2018-10-18T21:54:54.129Z,2.00
2018-10-18T21:57:28.721Z,1.70
2018-10-18T22:00:03.476Z,1.80
2018-10-18T22:02:37.224Z,1.40
2018-10-18T22:05:11.798Z,1.00
2018-10-18T22:07:45.708Z,1.10
2018-10-18T22:10:19.711Z,1.00
2018-10-18T22:12:53.511Z,1.00
2018-10-18T22:15:27.378Z,0.90
2018-10-18T22:18:01.421Z,0.97
2018-10-18T22:20:35.431Z,0.70
2018-10-18T22:23:09.266Z,0.80
2018-10-18T22:25:43.027Z,0.93
2018-10-18T22:28:17.072Z,0.80
2018-10-18T22:30:51.106Z,0.60
2018-10-18T22:33:25.197Z,0.80
2018-10-18T22:35:59.356Z,0.80
2018-10-18T22:38:33.224Z,1.13
2018-10-18T22:41:07.315Z,1.10
2018-10-18T22:43:41.282Z,0.87
2018-10-18T22:46:15.118Z,1.00
2018-10-18T22:48:49.176Z,0.80
2018-10-18T22:51:23.084Z,0.70
2018-10-18T22:53:56.942Z,0.70
2018-10-18T22:56:30.952Z,0.80
2018-10-18T22:59:04.847Z,1.10
2018-10-18T23:01:39.020Z,0.67
2018-10-18T23:04:13.046Z,0.70
2018-10-18T23:06:47.133Z,0.80
2018-10-18T23:09:21.193Z,0.90
2018-10-18T23:11:55.149Z,0.90
2018-10-18T23:14:29.077Z,1.00
2018-10-18T23:17:03.148Z,0.70
2018-10-18T23:19:37.128Z,0.80
2018-10-18T23:22:11.132Z,0.70
2018-10-18T23:24:45.173Z,0.70
2018-10-18T23:27:18.209Z,0.80
2018-10-18T23:29:52.137Z,1.00
2018-10-18T23:32:26.093Z,0.70
2018-10-18T23:35:00.009Z,0.77
2018-10-18T23:37:33.918Z,0.70
2018-10-18T23:40:08.188Z,0.83
2018-10-18T23:42:42.073Z,0.70
2018-10-18T23:45:16.091Z,0.90
2018-10-18T23:47:50.704Z,0.90
2018-10-18T23:50:24.569Z,0.90
2018-10-18T23:52:58.690Z,0.90
2018-10-18T23:55:32.637Z,0.90
2018-10-18T23:58:06.688Z,0.87
