createdAt,value
2018-02-13T00:01:17.546Z,12.70
2018-02-13T00:03:47.257Z,9.67
2018-02-13T00:06:16.987Z,8.33
2018-02-13T00:08:46.371Z,11.50
2018-02-13T00:11:16.105Z,13.53
2018-02-13T00:13:45.077Z,9.50
2018-02-13T00:16:14.057Z,7.00
2018-02-13T00:18:43.090Z,6.57
2018-02-13T00:21:12.057Z,7.73
2018-02-13T00:23:41.844Z,7.80
2018-02-13T00:26:11.187Z,10.93
2018-02-13T00:28:40.606Z,10.03
2018-02-13T00:31:09.558Z,9.70
2018-02-13T00:33:39.301Z,13.03
2018-02-13T00:36:08.239Z,8.50
2018-02-13T00:38:37.221Z,6.80
2018-02-13T00:41:07.667Z,12.47
2018-02-13T00:43:36.629Z,5.47
2018-02-13T00:46:05.658Z,15.53
2018-02-13T00:48:34.568Z,7.23
2018-02-13T00:51:03.643Z,7.67
2018-02-13T00:53:32.591Z,12.93
2018-02-13T00:56:01.535Z,9.70
2018-02-13T00:58:31.240Z,8.73
2018-02-13T01:01:01.045Z,7.90
2018-02-13T01:03:30.755Z,7.40
2018-02-13T01:05:59.963Z,6.23
2018-02-13T01:08:29.712Z,10.80
2018-02-13T01:10:59.123Z,11.50
2018-02-13T01:13:28.129Z,6.50
2018-02-13T01:15:57.187Z,9.40
2018-02-13T01:18:26.577Z,11.50
2018-02-13T01:20:55.531Z,9.80
2018-02-13T01:23:25.228Z,12.30
2018-02-13T01:25:54.215Z,7.93
2018-02-13T01:28:23.196Z,8.97
2018-02-13T01:30:52.137Z,13.00
2018-02-13T01:33:21.893Z,5.77
2018-02-13T01:35:50.869Z,7.70
2018-02-13T01:38:20.249Z,8.70
2018-02-13T01:40:50.045Z,9.07
2018-02-13T01:43:19.824Z,8.63
2018-02-13T01:45:49.555Z,13.13
2018-02-13T01:48:19.070Z,7.23
2018-02-13T01:50:48.165Z,6.77
2018-02-13T01:53:17.159Z,8.63
2018-02-13T01:55:46.074Z,7.43
2018-02-13T01:58:15.040Z,7.70
2018-02-13T02:00:43.984Z,8.53
2018-02-13T02:03:12.912Z,8.43
2018-02-13T02:05:42.779Z,9.70
2018-02-13T02:08:11.738Z,12.40
2018-02-13T02:10:41.448Z,11.97
2018-02-13T02:13:10.534Z,13.87
2018-02-13T02:15:40.262Z,9.63
2018-02-13T02:18:10.144Z,12.37
2018-02-13T02:20:40.583Z,9.67
2018-02-13T02:23:10.322Z,11.00
2018-02-13T02:25:39.255Z,10.93
2018-02-13T02:28:08.199Z,9.07
2018-02-13T02:30:38.189Z,13.20
2018-02-13T02:33:07.107Z,14.30
2018-02-13T02:35:36.585Z,11.63
2018-02-13T02:38:06.313Z,12.00
2018-02-13T02:40:36.068Z,10.83
2018-02-13T02:43:05.820Z,9.93
2018-02-13T02:45:35.585Z,15.70
2018-02-13T02:48:04.555Z,15.23
2018-02-13T02:50:33.499Z,11.77
2018-02-13T02:53:03.320Z,8.30
2018-02-13T02:55:32.268Z,11.10
2018-02-13T02:58:01.378Z,11.47
2018-02-13T03:00:31.272Z,9.67
2018-02-13T03:03:00.227Z,18.43
2018-02-13T03:05:30.030Z,14.20
2018-02-13T03:07:59.094Z,15.40
2018-02-13T03:10:28.078Z,11.87
2018-02-13T03:12:58.547Z,11.80
2018-02-13T03:15:27.533Z,10.63
2018-02-13T03:17:57.235Z,11.63
2018-02-13T03:20:26.221Z,14.77
2018-02-13T03:22:55.960Z,12.77
2018-02-13T03:25:24.968Z,10.90
2018-02-13T03:27:54.690Z,13.77
2018-02-13T03:30:24.011Z,14.10
2018-02-13T03:32:53.380Z,14.03
2018-02-13T03:35:23.309Z,13.03
2018-02-13T03:37:52.272Z,13.97
2018-02-13T03:40:21.228Z,13.20
2018-02-13T03:42:50.204Z,16.50
2018-02-13T03:45:19.182Z,20.20
2018-02-13T03:47:48.218Z,14.80
2018-02-13T03:50:17.939Z,10.80
2018-02-13T03:52:47.647Z,12.40
2018-02-13T03:55:17.049Z,14.50
2018-02-13T03:57:46.751Z,12.80
2018-02-13T04:00:16.530Z,15.23
2018-02-13T04:02:45.500Z,13.43
2018-02-13T04:05:14.836Z,14.67
2018-02-13T04:07:44.068Z,13.30
2018-02-13T04:10:13.013Z,18.40
2018-02-13T04:12:43.476Z,14.47
2018-02-13T04:15:13.245Z,12.87
2018-02-13T04:17:42.234Z,14.37
2018-02-13T04:20:11.185Z,16.63
2018-02-13T04:22:40.177Z,17.97
2018-02-13T04:25:09.175Z,15.43
2018-02-13T04:27:38.104Z,12.43
2018-02-13T04:30:07.684Z,19.23
2018-02-13T04:32:36.655Z,16.97
2018-02-13T04:35:06.000Z,14.77
2018-02-13T04:37:34.989Z,18.47
2018-02-13T04:40:03.982Z,14.60
2018-02-13T04:42:32.961Z,17.97
2018-02-13T04:45:01.925Z,20.60
2018-02-13T04:47:30.884Z,16.90
2018-02-13T04:49:59.864Z,16.63
2018-02-13T04:52:28.849Z,12.97
2018-02-13T04:54:57.823Z,17.43
2018-02-13T04:57:26.845Z,17.27
2018-02-13T04:59:56.592Z,17.90
2018-02-13T05:02:25.561Z,17.10
2018-02-13T05:04:55.278Z,22.73
2018-02-13T05:07:25.012Z,16.53
2018-02-13T05:09:54.401Z,24.63
2018-02-13T05:12:23.753Z,12.87
2018-02-13T05:14:53.478Z,25.23
2018-02-13T05:17:22.482Z,14.20
2018-02-13T05:19:53.877Z,19.40
2018-02-13T05:22:23.285Z,16.07
2018-02-13T05:24:52.227Z,21.70
2018-02-13T05:27:21.977Z,20.20
2018-02-13T05:29:50.949Z,18.67
2018-02-13T05:32:19.942Z,16.50
2018-02-13T05:34:48.909Z,14.53
2018-02-13T05:37:17.876Z,18.37
2018-02-13T05:39:46.956Z,20.10
2018-02-13T05:42:15.899Z,18.90
2018-02-13T05:44:45.667Z,19.43
2018-02-13T05:47:15.070Z,16.70
2018-02-13T05:49:44.015Z,18.93
2018-02-13T05:52:13.386Z,19.57
2018-02-13T05:54:43.129Z,16.90
2018-02-13T05:57:12.861Z,22.60
2018-02-13T05:59:41.833Z,23.33
2018-02-13T06:02:10.814Z,18.17
2018-02-13T06:04:40.180Z,18.50
2018-02-13T06:07:09.944Z,19.17
2018-02-13T06:09:38.997Z,17.30
2018-02-13T06:12:07.992Z,22.03
2018-02-13T06:14:37.765Z,16.27
2018-02-13T06:17:07.519Z,14.40
2018-02-13T06:19:37.399Z,21.23
2018-02-13T06:22:06.356Z,20.70
2018-02-13T06:24:35.338Z,20.43
2018-02-13T06:27:04.707Z,22.53
2018-02-13T06:29:33.708Z,20.03
2018-02-13T06:32:02.688Z,21.13
2018-02-13T06:34:31.834Z,18.30
2018-02-13T06:37:01.557Z,19.87
2018-02-13T06:39:30.615Z,23.00
2018-02-13T06:42:00.361Z,19.87
2018-02-13T06:44:29.317Z,23.60
2018-02-13T06:46:59.048Z,17.20
2018-02-13T06:49:28.049Z,20.73
2018-02-13T06:51:57.112Z,18.87
2018-02-13T06:54:26.151Z,16.90
2018-02-13T06:56:55.211Z,23.50
2018-02-13T06:59:24.578Z,21.23
2018-02-13T07:01:53.560Z,22.40
2018-02-13T07:04:22.526Z,20.30
2018-02-13T07:06:51.525Z,21.10
2018-02-13T07:09:20.679Z,19.33
2018-02-13T07:11:50.443Z,19.77
2018-02-13T07:14:20.194Z,20.40
2018-02-13T07:16:50.655Z,18.17
2018-02-13T07:19:20.531Z,18.27
2018-02-13T07:21:49.930Z,14.40
2018-02-13T07:24:19.684Z,18.87
2018-02-13T07:26:48.741Z,17.03
2018-02-13T07:29:17.783Z,19.70
2018-02-13T07:31:46.816Z,18.10
2018-02-13T07:34:16.641Z,16.53
2018-02-13T07:36:45.754Z,22.23
2018-02-13T07:39:14.968Z,18.67
2018-02-13T07:41:45.673Z,16.70
2018-02-13T07:44:15.540Z,17.03
2018-02-13T07:46:45.874Z,16.90
2018-02-13T07:49:15.895Z,18.70
2018-02-13T07:51:45.746Z,13.80
2018-02-13T07:54:14.739Z,14.90
2018-02-13T07:56:43.876Z,13.07
2018-02-13T07:59:13.597Z,18.33
2018-02-13T08:01:42.699Z,16.17
2018-02-13T08:04:11.677Z,13.97
2018-02-13T08:06:40.718Z,14.50
2018-02-13T08:09:10.553Z,18.53
2018-02-13T08:11:39.571Z,17.03
2018-02-13T08:14:09.821Z,12.43
2018-02-13T08:16:38.865Z,15.43
2018-02-13T08:19:09.365Z,22.50
2018-02-13T08:21:38.411Z,15.63
2018-02-13T08:24:07.444Z,17.73
2018-02-13T08:26:36.468Z,12.60
2018-02-13T08:29:05.576Z,11.73
2018-02-13T08:31:34.585Z,9.97
2018-02-13T08:34:04.395Z,11.23
2018-02-13T08:36:34.955Z,13.23
2018-02-13T08:39:05.423Z,14.90
2018-02-13T08:41:34.855Z,15.02
2018-02-13T08:44:04.357Z,14.57
2018-02-13T08:46:33.387Z,10.60
2018-02-13T08:49:02.581Z,9.77
2018-02-13T08:51:31.543Z,16.47
2018-02-13T08:54:00.517Z,11.70
2018-02-13T08:56:29.580Z,11.27
2018-02-13T08:58:59.212Z,9.20
2018-02-13T09:01:28.351Z,17.77
2018-02-13T09:03:57.394Z,11.07
2018-02-13T09:06:26.605Z,20.10
2018-02-13T09:08:55.568Z,10.30
2018-02-13T09:11:24.625Z,9.70
2018-02-13T09:13:53.673Z,14.50
2018-02-13T09:16:23.183Z,10.07
2018-02-13T09:18:52.205Z,9.60
2018-02-13T09:21:21.997Z,14.33
2018-02-13T09:23:52.305Z,9.73
2018-02-13T09:26:21.333Z,14.67
2018-02-13T09:28:51.093Z,14.80
2018-02-13T09:31:21.076Z,8.23
2018-02-13T09:33:50.863Z,8.80
2018-02-13T09:36:21.332Z,11.40
2018-02-13T09:38:50.315Z,10.77
2018-02-13T09:41:20.109Z,10.30
2018-02-13T09:43:49.117Z,8.97
2018-02-13T09:46:18.105Z,10.03
2018-02-13T09:48:47.112Z,14.27
2018-02-13T09:51:16.866Z,9.30
2018-02-13T09:53:45.899Z,10.77
2018-02-13T09:56:15.597Z,11.80
2018-02-13T09:58:45.448Z,10.20
2018-02-13T10:01:16.644Z,11.07
2018-02-13T10:03:45.915Z,9.43
2018-02-13T10:06:15.361Z,9.05
2018-02-13T10:08:46.066Z,7.90
2018-02-13T10:11:15.930Z,9.53
2018-02-13T10:13:45.724Z,6.83
2018-02-13T10:16:14.723Z,9.07
2018-02-13T10:18:45.419Z,6.83
2018-02-13T10:21:14.872Z,6.17
2018-02-13T10:23:43.833Z,6.50
2018-02-13T10:26:13.674Z,7.10
2018-02-13T10:28:43.426Z,9.43
2018-02-13T10:31:12.404Z,6.10
2018-02-13T10:33:41.389Z,5.37
2018-02-13T10:36:11.774Z,6.17
2018-02-13T10:38:40.756Z,10.70
2018-02-13T10:41:09.768Z,6.67
2018-02-13T10:43:38.814Z,6.27
2018-02-13T10:46:07.825Z,6.67
2018-02-13T10:48:36.790Z,6.73
2018-02-13T10:51:06.186Z,9.10
2018-02-13T10:53:35.564Z,7.30
2018-02-13T10:56:05.297Z,8.80
2018-02-13T10:58:34.331Z,8.97
2018-02-13T11:01:18.869Z,9.27
2018-02-13T11:03:47.869Z,8.37
2018-02-13T11:06:16.897Z,7.10
2018-02-13T11:08:45.873Z,4.97
2018-02-13T11:11:16.077Z,5.30
2018-02-13T11:13:45.065Z,6.27
2018-02-13T11:16:14.022Z,8.37
2018-02-13T11:18:43.001Z,9.20
2018-02-13T11:21:12.774Z,7.30
2018-02-13T11:23:41.802Z,8.90
2018-02-13T11:26:10.840Z,6.00
2018-02-13T11:28:39.792Z,5.80
2018-02-13T11:31:09.601Z,4.63
2018-02-13T11:33:38.680Z,4.27
2018-02-13T11:36:07.826Z,7.60
2018-02-13T11:38:36.746Z,5.60
2018-02-13T11:41:06.509Z,4.00
2018-02-13T11:43:35.462Z,6.20
2018-02-13T11:46:04.423Z,7.40
2018-02-13T11:48:33.397Z,3.10
2018-02-13T11:51:02.364Z,8.83
2018-02-13T11:53:32.068Z,5.30
2018-02-13T11:56:01.048Z,7.40
2018-02-13T11:58:30.044Z,5.87
2018-02-13T12:01:00.560Z,5.80
2018-02-13T12:03:30.489Z,12.07
2018-02-13T12:05:59.452Z,9.70
2018-02-13T12:08:29.206Z,2.90
2018-02-13T12:10:59.534Z,3.57
2018-02-13T12:13:29.526Z,3.27
2018-02-13T12:15:58.495Z,4.67
2018-02-13T12:18:27.534Z,6.50
2018-02-13T12:20:56.542Z,4.30
2018-02-13T12:23:25.560Z,3.73
2018-02-13T12:25:54.531Z,4.70
2018-02-13T12:28:23.509Z,4.00
2018-02-13T12:30:53.294Z,5.70
2018-02-13T12:33:22.399Z,3.43
2018-02-13T12:35:51.422Z,4.07
2018-02-13T12:38:20.418Z,5.10
2018-02-13T12:40:49.435Z,2.47
2018-02-13T12:43:18.467Z,4.87
2018-02-13T12:45:47.683Z,5.77
2018-02-13T12:48:16.663Z,5.50
2018-02-13T12:50:46.541Z,4.30
2018-02-13T12:53:15.482Z,3.80
2018-02-13T12:55:44.598Z,3.10
2018-02-13T12:58:13.610Z,4.73
2018-02-13T13:00:42.556Z,5.23
2018-02-13T13:03:12.315Z,5.30
2018-02-13T13:05:41.247Z,2.43
2018-02-13T13:08:11.035Z,3.37
2018-02-13T13:10:39.983Z,2.50
2018-02-13T13:13:09.336Z,8.30
2018-02-13T13:15:39.807Z,3.97
2018-02-13T13:18:08.755Z,6.80
2018-02-13T13:20:37.716Z,5.00
2018-02-13T13:23:06.669Z,3.67
2018-02-13T13:25:36.423Z,4.40
2018-02-13T13:28:05.433Z,3.80
2018-02-13T13:30:34.399Z,4.77
2018-02-13T13:33:03.372Z,6.03
2018-02-13T13:35:32.748Z,4.63
2018-02-13T13:38:02.473Z,4.50
2018-02-13T13:40:31.455Z,5.67
2018-02-13T13:43:00.787Z,4.93
2018-02-13T13:45:30.509Z,4.20
2018-02-13T13:47:59.489Z,3.60
2018-02-13T13:50:28.467Z,4.23
2018-02-13T13:52:57.413Z,4.20
2018-02-13T13:55:26.402Z,3.63
2018-02-13T13:57:55.331Z,5.40
2018-02-13T14:00:24.315Z,5.40
2018-02-13T14:02:54.072Z,4.50
2018-02-13T14:05:23.185Z,2.07
2018-02-13T14:07:52.178Z,3.47
2018-02-13T14:10:21.128Z,4.07
2018-02-13T14:12:50.089Z,5.50
2018-02-13T14:15:19.894Z,4.17
2018-02-13T14:17:50.314Z,4.93
2018-02-13T14:20:20.098Z,3.70
2018-02-13T14:22:49.087Z,3.03
2018-02-13T14:25:18.492Z,4.10
2018-02-13T14:27:47.466Z,3.77
2018-02-13T14:30:17.552Z,3.30
2018-02-13T14:32:46.485Z,3.97
2018-02-13T14:35:15.531Z,4.63
2018-02-13T14:37:45.329Z,3.70
2018-02-13T14:40:14.324Z,4.63
2018-02-13T14:42:44.039Z,3.20
2018-02-13T14:45:13.400Z,10.33
2018-02-13T14:47:42.353Z,3.77
2018-02-13T14:50:11.303Z,3.67
2018-02-13T14:52:40.279Z,2.67
2018-02-13T14:55:09.896Z,3.10
2018-02-13T14:57:38.881Z,5.40
2018-02-13T15:00:07.862Z,5.40
2018-02-13T15:02:36.894Z,4.90
2018-02-13T15:05:05.862Z,5.10
2018-02-13T15:07:35.212Z,4.17
2018-02-13T15:10:04.186Z,2.80
2018-02-13T15:12:33.991Z,3.33
2018-02-13T15:15:12.985Z,4.50
2018-02-13T15:17:58.495Z,3.70
2018-02-13T15:20:28.409Z,5.27
2018-02-13T15:22:57.333Z,5.00
2018-02-13T15:25:27.442Z,10.60
2018-02-13T15:27:56.544Z,5.27
2018-02-13T15:30:25.525Z,5.73
2018-02-13T15:32:54.606Z,6.93
2018-02-13T15:35:24.360Z,5.57
2018-02-13T15:37:53.280Z,6.93
2018-02-13T15:40:22.729Z,5.37
2018-02-13T15:42:52.432Z,4.57
2018-02-13T15:45:22.791Z,6.17
2018-02-13T15:47:52.041Z,10.97
2018-02-13T15:50:21.864Z,6.90
2018-02-13T15:52:51.659Z,9.37
2018-02-13T15:55:20.688Z,5.33
2018-02-13T15:57:51.429Z,7.57
2018-02-13T16:00:21.899Z,7.10
2018-02-13T16:02:50.902Z,6.67
2018-02-13T16:05:19.926Z,5.83
2018-02-13T16:07:49.472Z,6.97
2018-02-13T16:10:18.425Z,3.47
2018-02-13T16:12:47.436Z,4.93
2018-02-13T16:15:17.752Z,3.60
2018-02-13T16:17:46.734Z,5.20
2018-02-13T16:20:15.722Z,3.03
2018-02-13T16:22:45.423Z,4.60
2018-02-13T16:25:14.776Z,7.93
2018-02-13T16:27:43.796Z,4.97
2018-02-13T16:30:12.760Z,6.03
2018-02-13T16:32:42.089Z,5.37
2018-02-13T16:35:11.045Z,9.70
2018-02-13T16:37:40.412Z,6.27
2018-02-13T16:40:09.612Z,4.97
2018-02-13T16:42:38.985Z,10.13
2018-02-13T16:45:08.328Z,4.93
2018-02-13T16:47:37.350Z,6.40
2018-02-13T16:50:06.422Z,8.93
2018-02-13T16:52:36.234Z,7.10
2018-02-13T16:55:07.339Z,8.90
2018-02-13T16:57:36.390Z,4.87
2018-02-13T17:00:05.422Z,4.83
2018-02-13T17:02:35.140Z,7.43
2018-02-13T17:05:05.073Z,7.13
2018-02-13T17:07:34.028Z,6.07
2018-02-13T17:10:02.977Z,8.67
2018-02-13T17:12:31.936Z,10.63
2018-02-13T17:15:01.637Z,10.83
2018-02-13T17:17:30.657Z,8.43
2018-02-13T17:19:59.708Z,7.17
2018-02-13T17:22:28.725Z,8.77
2018-02-13T17:24:57.659Z,8.80
2018-02-13T17:27:26.604Z,9.80
2018-02-13T17:29:55.679Z,7.23
2018-02-13T17:32:26.128Z,8.97
2018-02-13T17:34:55.867Z,13.70
2018-02-13T17:37:24.820Z,8.50
2018-02-13T17:39:54.617Z,9.50
2018-02-13T17:42:23.965Z,11.13
2018-02-13T17:44:52.995Z,8.60
2018-02-13T17:47:22.720Z,7.83
2018-02-13T17:49:51.693Z,9.50
2018-02-13T17:52:20.669Z,9.73
2018-02-13T17:54:50.107Z,13.03
2018-02-13T17:57:19.037Z,6.50
2018-02-13T17:59:47.995Z,7.47
2018-02-13T18:02:17.088Z,7.07
2018-02-13T18:04:46.438Z,8.30
2018-02-13T18:07:15.456Z,6.60
2018-02-13T18:09:44.472Z,8.73
2018-02-13T18:12:15.229Z,10.83
2018-02-13T18:14:44.764Z,11.30
2018-02-13T18:17:15.071Z,9.60
2018-02-13T18:19:44.823Z,8.83
2018-02-13T18:22:14.555Z,11.17
2018-02-13T18:24:43.638Z,12.07
2018-02-13T18:27:13.263Z,8.60
2018-02-13T18:29:42.225Z,8.13
2018-02-13T18:32:11.951Z,8.77
2018-02-13T18:34:41.325Z,8.80
2018-02-13T18:37:10.287Z,9.70
2018-02-13T18:39:40.072Z,8.23
2018-02-13T18:42:10.137Z,9.67
2018-02-13T18:44:39.280Z,9.00
2018-02-13T18:47:08.263Z,9.50
2018-02-13T18:49:37.235Z,11.53
2018-02-13T18:52:06.201Z,12.23
2018-02-13T18:54:35.251Z,12.57
2018-02-13T18:57:04.212Z,14.57
2018-02-13T18:59:33.963Z,10.00
2018-02-13T19:02:03.795Z,12.80
2018-02-13T19:04:32.765Z,12.07
2018-02-13T19:07:02.588Z,18.57
2018-02-13T19:09:31.645Z,9.60
2018-02-13T19:12:01.542Z,12.17
2018-02-13T19:14:30.543Z,11.90
2018-02-13T19:19:28.512Z,9.70
2018-02-13T19:21:58.368Z,11.47
2018-02-13T19:24:28.133Z,11.50
2018-02-13T19:26:57.584Z,11.40
2018-02-13T19:29:26.976Z,11.83
2018-02-13T19:31:57.071Z,12.07
2018-02-13T19:34:26.053Z,8.30
2018-02-13T19:36:55.920Z,16.00
2018-02-13T19:39:25.663Z,14.47
2018-02-13T19:41:54.760Z,11.27
2018-02-13T19:44:25.195Z,10.50
2018-02-13T19:46:54.249Z,14.57
2018-02-13T19:49:23.314Z,16.60
2018-02-13T19:51:52.779Z,11.00
2018-02-13T19:54:21.970Z,9.30
2018-02-13T19:56:52.550Z,12.17
2018-02-13T19:59:21.580Z,12.13
2018-02-13T20:01:51.238Z,12.33
2018-02-13T20:04:20.309Z,15.27
2018-02-13T20:06:49.292Z,8.83
2018-02-13T20:09:19.600Z,16.60
2018-02-13T20:11:49.170Z,11.87
2018-02-13T20:14:18.592Z,10.00
2018-02-13T20:16:47.685Z,14.23
2018-02-13T20:19:16.714Z,17.07
2018-02-13T20:21:46.980Z,17.87
2018-02-13T20:24:18.559Z,14.17
2018-02-13T20:26:48.964Z,10.53
2018-02-13T20:29:20.916Z,13.93
2018-02-13T20:31:50.528Z,11.80
2018-02-13T20:34:19.558Z,13.77
2018-02-13T20:36:48.626Z,10.90
2018-02-13T20:39:17.775Z,12.37
2018-02-13T20:41:49.404Z,11.20
2018-02-13T20:44:18.188Z,11.77
2018-02-13T20:46:47.208Z,11.97
2018-02-13T20:49:16.244Z,14.20
2018-02-13T20:51:47.624Z,13.00
2018-02-13T20:54:16.735Z,16.12
2018-02-13T20:56:45.756Z,17.98
2018-02-13T20:59:15.258Z,21.37
2018-02-13T21:01:45.350Z,19.87
2018-02-13T21:04:14.721Z,22.67
2018-02-13T21:06:43.789Z,24.60
2018-02-13T21:09:13.389Z,13.60
2018-02-13T21:11:42.651Z,11.90
2018-02-13T21:14:13.540Z,14.10
2018-02-13T21:16:43.139Z,13.67
2018-02-13T21:19:13.095Z,9.67
2018-02-13T21:21:42.483Z,11.07
2018-02-13T21:24:12.615Z,13.17
2018-02-13T21:26:42.984Z,17.23
2018-02-13T21:29:12.804Z,11.33
2018-02-13T21:31:42.725Z,8.00
2018-02-13T21:34:12.472Z,11.57
2018-02-13T21:36:41.497Z,11.80
2018-02-13T21:39:10.908Z,10.70
2018-02-13T21:41:40.303Z,11.63
2018-02-13T21:44:10.259Z,13.73
2018-02-13T21:46:39.237Z,10.40
2018-02-13T21:49:08.991Z,17.27
2018-02-13T21:51:39.500Z,12.77
2018-02-13T21:54:09.322Z,10.90
2018-02-13T21:56:38.289Z,11.73
2018-02-13T21:59:08.047Z,7.40
2018-02-13T22:01:38.230Z,10.90
2018-02-13T22:04:07.987Z,18.20
2018-02-13T22:06:36.967Z,10.70
2018-02-13T22:09:05.973Z,10.63
2018-02-13T22:11:35.530Z,10.80
2018-02-13T22:14:04.807Z,10.53
2018-02-13T22:16:33.799Z,13.63
2018-02-13T22:19:03.563Z,14.70
2018-02-13T22:21:32.534Z,13.70
2018-02-13T22:24:01.572Z,15.30
2018-02-13T22:26:31.297Z,10.43
2018-02-13T22:29:00.237Z,12.23
2018-02-13T22:31:29.609Z,9.47
2018-02-13T22:33:59.308Z,14.53
2018-02-13T22:36:28.296Z,17.47
2018-02-13T22:38:57.719Z,10.47
2018-02-13T22:41:26.675Z,12.10
2018-02-13T22:43:56.443Z,12.30
2018-02-13T22:46:25.832Z,12.47
2018-02-13T22:48:54.879Z,12.20
2018-02-13T22:51:23.860Z,15.87
2018-02-13T22:53:52.998Z,11.50
2018-02-13T22:56:22.395Z,14.27
2018-02-13T22:58:52.136Z,15.93
2018-02-13T23:01:21.076Z,10.10
2018-02-13T23:03:51.559Z,14.33
2018-02-13T23:06:20.520Z,13.70
2018-02-13T23:08:49.448Z,13.77
2018-02-13T23:11:18.505Z,12.20
2018-02-13T23:13:47.472Z,18.60
2018-02-13T23:16:16.795Z,10.90
2018-02-13T23:18:46.501Z,12.83
2018-02-13T23:21:16.261Z,12.60
2018-02-13T23:23:45.984Z,11.17
2018-02-13T23:26:15.696Z,14.77
2018-02-13T23:28:45.156Z,10.77
2018-02-13T23:31:14.233Z,11.60
2018-02-13T23:33:43.648Z,11.53
2018-02-13T23:36:13.398Z,11.03
2018-02-13T23:38:42.376Z,12.10
2018-02-13T23:41:11.329Z,12.93
2018-02-13T23:43:41.130Z,11.63
2018-02-13T23:46:10.561Z,11.37
2018-02-13T23:48:39.550Z,8.33
2018-02-13T23:51:09.261Z,9.33
2018-02-13T23:53:38.613Z,13.27
2018-02-13T23:56:07.612Z,11.60
2018-02-13T23:58:36.565Z,12.00
