createdAt,value
2018-09-26T00:00:33.509Z,100133.31
2018-09-26T00:03:14.275Z,100126.30
2018-09-26T00:05:43.044Z,100122.52
2018-09-26T00:08:12.144Z,100114.52
2018-09-26T00:10:40.870Z,100118.47
2018-09-26T00:13:09.638Z,100114.38
2018-09-26T00:15:38.428Z,100109.86
2018-09-26T00:18:07.779Z,100100.64
2018-09-26T00:20:36.828Z,100099.16
2018-09-26T00:23:05.440Z,100089.33
2018-09-26T00:25:34.472Z,100081.33
2018-09-26T00:28:03.308Z,100077.38
2018-09-26T00:30:32.249Z,100072.98
2018-09-26T00:33:01.028Z,100065.48
2018-09-26T00:35:29.696Z,100059.91
2018-09-26T00:37:58.536Z,100055.09
2018-09-26T00:40:27.113Z,100047.47
2018-09-26T00:42:55.885Z,100037.20
2018-09-26T00:45:24.601Z,100028.94
2018-09-26T00:47:53.567Z,100026.34
2018-09-26T00:50:22.379Z,100020.34
2018-09-26T00:52:51.188Z,100005.50
2018-09-26T00:55:19.972Z,99992.92
2018-09-26T00:57:48.662Z,99996.27
2018-09-26T01:00:17.540Z,99983.80
2018-09-26T01:02:46.546Z,99982.36
2018-09-26T01:05:15.294Z,99974.81
2018-09-26T01:07:43.949Z,99967.27
2018-09-26T01:10:12.772Z,99967.15
2018-09-26T01:12:41.471Z,99959.93
2018-09-26T01:15:10.423Z,99954.91
2018-09-26T01:17:39.214Z,99948.88
2018-09-26T01:20:08.397Z,99938.58
2018-09-26T01:22:37.389Z,99940.63
2018-09-26T01:25:06.330Z,99927.31
2018-09-26T01:27:35.771Z,99930.17
2018-09-26T01:30:06.333Z,99916.14
2018-09-26T01:32:35.254Z,99915.06
2018-09-26T01:35:03.976Z,99913.98
2018-09-26T01:37:32.691Z,99907.51
2018-09-26T01:40:01.586Z,99901.02
2018-09-26T01:42:30.170Z,99898.39
2018-09-26T01:44:58.921Z,99887.72
2018-09-26T01:47:27.714Z,99878.96
2018-09-26T01:49:56.361Z,99868.05
2018-09-26T01:52:24.942Z,99851.26
2018-09-26T01:54:53.660Z,99845.86
2018-09-26T01:57:22.324Z,99839.86
2018-09-26T01:59:51.161Z,99837.59
2018-09-26T02:02:19.995Z,99830.03
2018-09-26T02:04:48.933Z,99813.95
2018-09-26T02:07:17.579Z,99813.72
2018-09-26T02:09:46.364Z,99800.17
2018-09-26T02:12:14.991Z,99788.77
2018-09-26T02:14:43.819Z,99790.09
2018-09-26T02:17:12.715Z,99776.30
2018-09-26T02:19:41.529Z,99783.38
2018-09-26T02:22:10.299Z,99774.05
2018-09-26T02:24:38.995Z,99756.91
2018-09-26T02:27:07.623Z,99749.47
2018-09-26T02:29:36.217Z,99734.84
2018-09-26T02:32:05.090Z,99729.09
2018-09-26T02:34:33.756Z,99725.64
2018-09-26T02:37:02.563Z,99720.49
2018-09-26T02:39:31.408Z,99721.21
2018-09-26T02:42:00.178Z,99704.66
2018-09-26T02:44:28.841Z,99704.30
2018-09-26T02:46:57.500Z,99703.63
2018-09-26T02:49:26.481Z,99700.14
2018-09-26T02:51:55.178Z,99695.11
2018-09-26T02:54:23.969Z,99685.67
2018-09-26T02:56:52.804Z,99679.23
2018-09-26T02:59:21.613Z,99673.01
2018-09-26T03:01:50.757Z,99673.64
2018-09-26T03:04:19.424Z,99665.61
2018-09-26T03:06:48.088Z,99657.02
2018-09-26T03:09:16.748Z,99642.44
2018-09-26T03:11:45.523Z,99637.52
2018-09-26T03:14:14.324Z,99628.56
2018-09-26T03:16:42.963Z,99634.08
2018-09-26T03:19:11.602Z,99622.02
2018-09-26T03:21:40.583Z,99617.02
2018-09-26T03:24:09.288Z,99614.61
2018-09-26T03:26:38.102Z,99599.55
2018-09-26T03:29:07.165Z,99592.97
2018-09-26T03:31:35.956Z,99582.22
2018-09-26T03:34:04.702Z,99574.20
2018-09-26T03:36:33.384Z,99555.28
2018-09-26T03:39:02.175Z,99554.11
2018-09-26T03:41:31.558Z,99545.14
2018-09-26T03:44:00.305Z,99540.59
2018-09-26T03:46:29.065Z,99529.00
2018-09-26T03:48:58.136Z,99541.48
2018-09-26T03:51:26.985Z,99525.69
2018-09-26T03:53:55.614Z,99514.83
2018-09-26T03:56:24.288Z,99516.62
2018-09-26T03:58:53.272Z,99505.73
2018-09-26T04:01:21.936Z,99505.52
2018-09-26T04:03:50.692Z,99491.63
2018-09-26T04:06:19.313Z,99488.67
2018-09-26T04:08:48.421Z,99282.69
2018-09-26T04:11:17.200Z,99451.61
2018-09-26T04:13:46.144Z,99440.12
2018-09-26T04:16:14.961Z,99433.31
2018-09-26T04:18:50.506Z,99409.47
2018-09-26T04:21:19.211Z,99402.56
2018-09-26T04:23:47.920Z,99401.25
2018-09-26T04:26:16.587Z,99384.63
2018-09-26T04:28:45.399Z,99381.30
2018-09-26T04:31:14.137Z,99368.55
2018-09-26T04:33:42.884Z,99352.76
2018-09-26T04:36:11.811Z,99348.69
2018-09-26T04:38:40.568Z,99344.55
2018-09-26T04:41:09.516Z,99330.64
2018-09-26T04:43:38.187Z,99314.64
2018-09-26T04:46:07.140Z,99315.00
2018-09-26T04:48:35.938Z,99313.13
2018-09-26T04:51:04.815Z,99300.34
2018-09-26T04:53:33.794Z,99285.71
2018-09-26T04:56:02.615Z,99277.58
2018-09-26T04:58:31.607Z,99270.17
2018-09-26T05:01:00.471Z,99253.66
2018-09-26T05:03:29.361Z,99248.52
2018-09-26T05:05:57.980Z,99233.94
2018-09-26T05:08:26.636Z,99221.55
2018-09-26T05:10:55.281Z,99210.42
2018-09-26T05:13:24.207Z,99208.04
2018-09-26T05:15:52.905Z,99194.09
2018-09-26T05:18:21.936Z,99199.13
2018-09-26T05:20:50.679Z,99201.20
2018-09-26T05:23:19.671Z,99194.27
2018-09-26T05:25:48.360Z,99191.64
2018-09-26T05:28:17.096Z,99170.72
2018-09-26T05:30:45.981Z,99155.66
2018-09-26T05:33:15.109Z,99156.22
2018-09-26T05:35:43.960Z,99139.70
2018-09-26T05:38:12.953Z,99128.11
2018-09-26T05:40:41.612Z,99121.53
2018-09-26T05:43:10.401Z,99098.82
2018-09-26T05:45:39.340Z,99082.88
2018-09-26T05:48:08.628Z,99094.17
2018-09-26T05:50:37.288Z,99082.69
2018-09-26T05:53:06.147Z,99052.22
2018-09-26T05:55:34.835Z,99057.83
2018-09-26T05:58:03.470Z,99051.03
2018-09-26T06:00:32.392Z,99022.55
2018-09-26T06:03:01.066Z,99015.50
2018-09-26T06:05:30.062Z,99008.77
2018-09-26T06:07:58.917Z,98999.72
2018-09-26T06:10:27.705Z,98989.10
2018-09-26T06:12:56.477Z,98996.09
2018-09-26T06:15:25.059Z,99002.86
2018-09-26T06:17:53.718Z,98983.55
2018-09-26T06:20:22.462Z,98975.34
2018-09-26T06:22:51.219Z,98958.48
2018-09-26T06:25:20.193Z,98952.22
2018-09-26T06:27:49.059Z,98964.86
2018-09-26T06:30:17.634Z,98959.50
2018-09-26T06:32:46.412Z,98952.09
2018-09-26T06:35:15.149Z,98946.12
2018-09-26T06:37:43.867Z,98945.33
2018-09-26T06:40:12.653Z,98937.50
2018-09-26T06:42:41.198Z,98939.78
2018-09-26T06:45:10.555Z,98925.66
2018-09-26T06:47:39.260Z,98905.45
2018-09-26T06:50:07.925Z,98899.94
2018-09-26T06:52:36.604Z,98902.48
2018-09-26T06:55:05.970Z,98877.95
2018-09-26T06:57:34.730Z,98860.55
2018-09-26T07:00:03.631Z,98857.44
2018-09-26T07:02:32.247Z,98848.55
2018-09-26T07:05:00.999Z,98848.64
2018-09-26T07:07:29.813Z,98848.16
2018-09-26T07:09:58.563Z,98840.88
2018-09-26T07:12:27.356Z,98828.09
2018-09-26T07:14:56.135Z,98819.55
2018-09-26T07:17:24.830Z,98811.00
2018-09-26T07:19:53.508Z,98811.62
2018-09-26T07:22:22.213Z,98796.16
2018-09-26T07:24:50.908Z,98785.71
2018-09-26T07:27:19.558Z,98787.16
2018-09-26T07:29:48.485Z,98780.14
2018-09-26T07:32:17.175Z,98782.77
2018-09-26T07:34:45.917Z,98776.49
2018-09-26T07:37:14.848Z,98762.11
2018-09-26T07:39:43.736Z,98753.05
2018-09-26T07:42:13.624Z,98698.44
2018-09-26T07:44:42.337Z,98724.17
2018-09-26T07:47:10.947Z,98718.02
2018-09-26T07:49:39.653Z,98713.60
2018-09-26T07:52:08.320Z,98705.98
2018-09-26T07:54:36.957Z,98698.44
2018-09-26T07:57:05.902Z,98691.38
2018-09-26T07:59:34.610Z,98671.20
2018-09-26T08:02:03.280Z,98661.16
2018-09-26T08:04:32.265Z,98654.67
2018-09-26T08:07:01.082Z,98650.35
2018-09-26T08:09:29.689Z,98642.39
2018-09-26T08:11:58.453Z,98627.88
2018-09-26T08:14:27.571Z,98621.47
2018-09-26T08:16:56.397Z,98620.09
2018-09-26T08:19:25.181Z,98622.45
2018-09-26T08:21:53.850Z,98618.91
2018-09-26T08:24:22.988Z,98621.57
2018-09-26T08:26:51.634Z,98622.16
2018-09-26T08:29:20.343Z,98614.31
2018-09-26T08:31:49.000Z,98609.97
2018-09-26T08:34:17.646Z,98597.54
2018-09-26T08:36:46.441Z,98593.19
2018-09-26T08:39:15.168Z,98580.42
2018-09-26T08:41:44.066Z,98572.38
2018-09-26T08:44:12.954Z,98563.45
2018-09-26T08:46:42.109Z,98548.23
2018-09-26T08:49:10.933Z,98538.88
2018-09-26T08:51:39.730Z,98528.59
2018-09-26T08:54:08.554Z,98530.40
2018-09-26T08:56:38.060Z,98527.31
2018-09-26T08:59:06.868Z,98525.02
2018-09-26T09:01:40.902Z,98519.82
2018-09-26T09:04:09.688Z,98516.16
2018-09-26T09:06:38.409Z,98498.02
2018-09-26T09:09:08.021Z,98499.69
2018-09-26T09:11:36.979Z,98498.22
2018-09-26T09:14:05.837Z,98495.66
2018-09-26T09:16:35.177Z,98486.92
2018-09-26T09:19:03.931Z,98489.39
2018-09-26T09:21:32.624Z,98473.34
2018-09-26T09:24:01.397Z,98468.08
2018-09-26T09:26:30.155Z,98475.09
2018-09-26T09:28:58.825Z,98465.86
2018-09-26T09:31:27.599Z,98464.39
2018-09-26T09:33:56.361Z,98458.79
2018-09-26T09:36:25.029Z,98449.44
2018-09-26T09:38:53.885Z,98446.33
2018-09-26T09:41:22.621Z,98443.86
2018-09-26T09:43:51.453Z,98441.94
2018-09-26T09:46:20.338Z,98425.52
2018-09-26T09:48:48.904Z,98419.19
2018-09-26T09:51:17.547Z,98418.24
2018-09-26T09:53:46.187Z,98403.81
2018-09-26T09:56:15.157Z,98380.97
2018-09-26T09:58:43.863Z,98381.17
2018-09-26T10:01:18.058Z,98377.07
2018-09-26T10:03:46.744Z,98372.31
2018-09-26T10:06:15.669Z,98372.02
2018-09-26T10:08:44.543Z,98353.60
2018-09-26T10:11:13.338Z,98348.87
2018-09-26T10:13:42.105Z,98335.86
2018-09-26T10:16:11.381Z,98319.09
2018-09-26T10:18:40.352Z,98312.20
2018-09-26T10:21:09.169Z,98305.97
2018-09-26T10:23:37.830Z,98300.89
2018-09-26T10:26:06.908Z,98282.50
2018-09-26T10:28:36.235Z,98249.12
2018-09-26T10:31:04.803Z,98227.89
2018-09-26T10:33:33.720Z,98248.98
2018-09-26T10:36:02.478Z,98251.66
2018-09-26T10:38:31.153Z,98251.18
2018-09-26T10:40:59.881Z,98261.75
2018-09-26T10:43:28.600Z,98258.44
2018-09-26T10:45:57.285Z,98253.49
2018-09-26T10:48:25.937Z,98235.39
2018-09-26T10:50:54.753Z,98234.05
2018-09-26T10:53:23.550Z,98241.16
2018-09-26T10:55:52.515Z,98253.20
2018-09-26T10:58:21.231Z,98242.30
2018-09-26T11:00:50.510Z,98240.09
2018-09-26T11:03:19.276Z,98234.65
2018-09-26T11:05:48.100Z,98229.81
2018-09-26T11:08:17.270Z,98225.20
2018-09-26T11:10:45.909Z,98202.58
2018-09-26T11:13:14.692Z,98207.20
2018-09-26T11:15:43.370Z,98200.09
2018-09-26T11:18:12.283Z,98200.80
2018-09-26T11:20:40.911Z,98197.48
2018-09-26T11:23:09.660Z,98192.11
2018-09-26T11:25:38.476Z,98179.67
2018-09-26T11:28:07.379Z,98166.26
2018-09-26T11:30:36.177Z,98173.27
2018-09-26T11:33:04.950Z,98167.92
2018-09-26T11:35:33.746Z,98173.27
2018-09-26T11:38:02.529Z,98162.58
2018-09-26T11:40:31.223Z,98166.30
2018-09-26T11:43:00.082Z,98177.95
2018-09-26T11:45:28.855Z,98178.42
2018-09-26T11:47:57.484Z,98158.08
2018-09-26T11:50:26.207Z,98156.75
2018-09-26T11:52:54.901Z,98149.59
2018-09-26T11:55:23.618Z,98161.51
2018-09-26T11:57:52.608Z,98167.14
2018-09-26T12:00:22.230Z,98146.42
2018-09-26T12:02:50.960Z,98153.38
2018-09-26T12:05:19.724Z,98142.84
2018-09-26T12:07:48.361Z,98155.31
2018-09-26T12:10:17.577Z,98158.70
2018-09-26T12:12:46.389Z,98150.42
2018-09-26T12:15:16.052Z,98152.38
2018-09-26T12:17:45.111Z,98140.88
2018-09-26T12:20:14.152Z,98154.27
2018-09-26T12:22:43.052Z,98154.28
2018-09-26T12:25:11.740Z,98143.81
2018-09-26T12:27:40.505Z,98147.33
2018-09-26T12:30:09.347Z,98128.57
2018-09-26T12:32:38.711Z,98120.98
2018-09-26T12:35:07.684Z,98117.72
2018-09-26T12:37:36.262Z,98118.96
2018-09-26T12:40:05.268Z,98104.00
2018-09-26T12:42:34.071Z,98114.30
2018-09-26T12:45:02.813Z,98117.55
2018-09-26T12:47:31.743Z,98114.58
2018-09-26T12:50:00.560Z,98098.33
2018-09-26T12:52:29.298Z,98100.20
2018-09-26T12:54:58.552Z,98092.48
2018-09-26T12:57:27.459Z,98085.78
2018-09-26T12:59:56.170Z,98075.03
2018-09-26T13:02:25.389Z,98066.94
2018-09-26T13:04:54.194Z,98052.47
2018-09-26T13:07:22.903Z,98062.19
2018-09-26T13:09:51.665Z,98040.74
2018-09-26T13:12:20.655Z,98050.97
2018-09-26T13:14:49.553Z,98048.13
2018-09-26T13:17:18.379Z,98042.51
2018-09-26T13:19:47.049Z,98024.80
2018-09-26T13:22:15.801Z,98026.13
2018-09-26T13:24:44.557Z,98026.34
2018-09-26T13:27:13.322Z,98008.38
2018-09-26T13:29:42.191Z,98010.17
2018-09-26T13:32:10.980Z,98000.61
2018-09-26T13:34:39.854Z,97984.98
2018-09-26T13:37:08.467Z,97967.13
2018-09-26T13:39:37.298Z,97977.14
2018-09-26T13:42:06.507Z,97956.53
2018-09-26T13:44:35.315Z,97951.75
2018-09-26T13:47:04.143Z,97949.48
2018-09-26T13:49:33.105Z,97942.31
2018-09-26T13:52:02.061Z,97932.23
2018-09-26T13:54:30.858Z,97922.19
2018-09-26T13:56:59.892Z,97890.11
2018-09-26T13:59:28.744Z,97916.75
2018-09-26T14:01:57.595Z,97912.89
2018-09-26T14:04:26.707Z,97911.75
2018-09-26T14:06:55.510Z,97892.94
2018-09-26T14:09:24.356Z,97894.88
2018-09-26T14:11:53.169Z,97891.30
2018-09-26T14:14:22.356Z,97897.70
2018-09-26T14:16:50.974Z,97892.96
2018-09-26T14:19:19.948Z,97902.98
2018-09-26T14:21:48.755Z,97888.64
2018-09-26T14:24:17.763Z,97875.73
2018-09-26T14:26:46.540Z,97876.45
2018-09-26T14:29:15.388Z,97864.88
2018-09-26T14:31:44.319Z,97875.35
2018-09-26T14:34:13.013Z,97894.52
2018-09-26T14:36:41.881Z,97862.95
2018-09-26T14:39:10.584Z,97857.41
2018-09-26T14:41:39.404Z,97903.48
2018-09-26T14:44:08.474Z,97885.00
2018-09-26T14:46:37.472Z,97870.62
2018-09-26T14:49:06.250Z,97856.70
2018-09-26T14:51:35.004Z,97859.03
2018-09-26T14:54:03.942Z,97855.34
2018-09-26T14:56:32.582Z,97851.35
2018-09-26T14:59:01.779Z,97859.23
2018-09-26T15:01:30.616Z,97867.30
2018-09-26T15:03:59.563Z,97853.37
2018-09-26T15:06:28.277Z,97864.36
2018-09-26T15:08:57.098Z,97855.98
2018-09-26T15:11:25.706Z,97852.88
2018-09-26T15:13:54.485Z,97848.50
2018-09-26T15:16:23.178Z,97852.34
2018-09-26T15:18:52.245Z,97851.22
2018-09-26T15:21:21.033Z,97847.48
2018-09-26T15:23:49.799Z,97838.97
2018-09-26T15:26:18.854Z,97844.48
2018-09-26T15:28:47.627Z,97859.19
2018-09-26T15:31:17.050Z,97860.06
2018-09-26T15:33:45.823Z,97859.91
2018-09-26T15:36:14.860Z,97863.75
2018-09-26T15:38:43.588Z,97860.80
2018-09-26T15:41:12.511Z,97849.92
2018-09-26T15:43:41.427Z,97839.06
2018-09-26T15:46:10.666Z,97842.89
2018-09-26T15:48:39.942Z,97844.73
2018-09-26T15:51:08.686Z,97857.78
2018-09-26T15:53:37.497Z,97856.80
2018-09-26T15:56:06.408Z,97868.39
2018-09-26T15:58:35.305Z,97855.02
2018-09-26T16:01:04.105Z,97859.52
2018-09-26T16:03:33.100Z,97866.00
2018-09-26T16:06:02.012Z,97847.25
2018-09-26T16:08:30.881Z,97854.50
2018-09-26T16:11:00.332Z,97855.84
2018-09-26T16:13:29.388Z,97864.95
2018-09-26T16:15:58.232Z,97872.58
2018-09-26T16:18:27.320Z,97875.42
2018-09-26T16:20:56.256Z,97877.44
2018-09-26T16:23:25.190Z,97895.70
2018-09-26T16:25:54.096Z,97895.73
2018-09-26T16:28:22.974Z,97889.64
2018-09-26T16:30:51.939Z,97899.03
2018-09-26T16:33:20.691Z,97912.22
2018-09-26T16:35:49.487Z,97914.89
2018-09-26T16:38:18.352Z,97915.08
2018-09-26T16:40:47.130Z,97920.35
2018-09-26T16:43:15.802Z,97928.42
2018-09-26T16:45:44.734Z,97932.25
2018-09-26T16:48:13.628Z,97933.56
2018-09-26T16:50:42.615Z,97940.31
2018-09-26T16:53:11.216Z,97941.17
2018-09-26T16:55:40.003Z,97945.80
2018-09-26T16:58:08.989Z,97948.10
2018-09-26T17:00:37.849Z,97952.24
2018-09-26T17:03:06.870Z,97946.31
2018-09-26T17:05:35.693Z,97950.12
2018-09-26T17:08:04.397Z,97967.42
2018-09-26T17:10:33.365Z,97966.78
2018-09-26T17:13:02.764Z,97975.18
2018-09-26T17:15:31.564Z,97975.53
2018-09-26T17:18:00.498Z,97993.63
2018-09-26T17:20:29.934Z,97988.51
2018-09-26T17:22:58.876Z,97979.64
2018-09-26T17:25:28.122Z,97984.40
2018-09-26T17:27:57.066Z,97978.31
2018-09-26T17:30:26.069Z,97974.85
2018-09-26T17:32:54.700Z,97981.93
2018-09-26T17:35:23.500Z,97989.47
2018-09-26T17:37:52.172Z,97993.89
2018-09-26T17:40:21.136Z,98004.87
2018-09-26T17:42:50.175Z,98012.92
2018-09-26T17:45:18.850Z,98015.56
2018-09-26T17:47:47.709Z,98017.52
2018-09-26T17:50:17.456Z,98018.98
2018-09-26T17:52:46.214Z,98031.50
2018-09-26T17:55:15.001Z,98024.73
2018-09-26T17:57:44.013Z,98051.86
2018-09-26T18:00:12.943Z,98053.18
2018-09-26T18:02:41.608Z,98064.67
2018-09-26T18:05:10.550Z,98062.72
2018-09-26T18:07:39.364Z,98059.08
2018-09-26T18:10:08.405Z,98064.00
2018-09-26T18:12:37.184Z,98090.79
2018-09-26T18:15:05.878Z,98082.56
2018-09-26T18:17:34.688Z,98097.02
2018-09-26T18:20:03.647Z,98104.58
2018-09-26T18:22:32.376Z,98107.36
2018-09-26T18:25:01.153Z,98120.02
2018-09-26T18:27:30.260Z,98126.77
2018-09-26T18:29:59.437Z,98120.20
2018-09-26T18:32:28.532Z,98122.00
2018-09-26T18:34:57.703Z,98125.60
2018-09-26T18:37:26.517Z,98140.41
2018-09-26T18:39:55.326Z,98140.71
2018-09-26T18:42:24.020Z,98130.86
2018-09-26T18:44:52.916Z,98144.66
2018-09-26T18:47:21.625Z,98155.69
2018-09-26T18:49:50.418Z,98137.59
2018-09-26T18:52:19.094Z,98155.17
2018-09-26T18:54:48.020Z,98160.96
2018-09-26T18:57:16.809Z,98167.88
2018-09-26T18:59:45.838Z,98164.72
2018-09-26T19:02:14.621Z,98177.03
2018-09-26T19:04:43.330Z,98175.58
2018-09-26T19:07:12.573Z,98180.34
2018-09-26T19:09:41.397Z,98185.13
2018-09-26T19:12:10.387Z,98200.91
2018-09-26T19:14:39.303Z,98206.98
2018-09-26T19:17:08.397Z,98207.95
2018-09-26T19:19:37.065Z,98202.84
2018-09-26T19:22:05.961Z,98218.48
2018-09-26T19:24:34.692Z,98215.99
2018-09-26T19:27:03.736Z,98219.45
2018-09-26T19:29:32.483Z,98213.55
2018-09-26T19:32:01.142Z,98222.75
2018-09-26T19:34:30.240Z,98218.14
2018-09-26T19:36:58.997Z,98225.05
2018-09-26T19:39:27.785Z,98224.55
2018-09-26T19:41:56.555Z,98230.78
2018-09-26T19:44:25.272Z,98242.13
2018-09-26T19:46:54.308Z,98246.08
2018-09-26T19:49:23.253Z,98248.84
2018-09-26T19:51:52.376Z,98249.53
2018-09-26T19:54:21.362Z,98252.98
2018-09-26T19:56:50.185Z,98270.23
2018-09-26T19:59:18.954Z,98275.48
2018-09-26T20:01:47.780Z,98278.11
2018-09-26T20:04:16.651Z,98268.91
2018-09-26T20:06:45.382Z,98285.34
2018-09-26T20:09:14.207Z,98287.66
2018-09-26T20:11:43.162Z,98299.17
2018-09-26T20:14:11.992Z,98284.55
2018-09-26T20:16:40.966Z,98262.22
2018-09-26T20:19:09.972Z,98311.00
2018-09-26T20:21:38.670Z,98321.86
2018-09-26T20:24:07.696Z,98322.35
2018-09-26T20:26:36.508Z,98321.52
2018-09-26T20:29:05.729Z,98330.92
2018-09-26T20:31:34.704Z,98330.78
2018-09-26T20:34:03.423Z,98334.33
2018-09-26T20:36:32.139Z,98332.87
2018-09-26T20:39:01.035Z,98329.61
2018-09-26T20:41:29.841Z,98341.59
2018-09-26T20:43:58.583Z,98341.61
2018-09-26T20:46:27.269Z,98362.02
2018-09-26T20:48:55.989Z,98355.30
2018-09-26T20:51:24.973Z,98353.78
2018-09-26T20:53:54.103Z,98366.16
2018-09-26T20:56:22.886Z,98350.72
2018-09-26T20:58:52.032Z,98382.09
2018-09-26T21:01:21.151Z,98379.45
2018-09-26T21:03:50.056Z,98379.12
2018-09-26T21:06:19.189Z,98386.88
2018-09-26T21:08:47.867Z,98385.26
2018-09-26T21:11:16.663Z,98385.20
2018-09-26T21:13:45.261Z,98384.94
2018-09-26T21:16:13.911Z,98401.20
2018-09-26T21:18:42.665Z,98392.69
2018-09-26T21:21:11.314Z,98391.23
2018-09-26T21:23:39.937Z,98398.29
2018-09-26T21:26:09.045Z,98399.89
2018-09-26T21:28:37.945Z,98405.16
2018-09-26T21:31:07.039Z,98401.04
2018-09-26T21:33:35.945Z,98397.27
2018-09-26T21:36:04.645Z,98389.03
2018-09-26T21:38:33.775Z,98418.30
2018-09-26T21:41:02.519Z,98416.98
2018-09-26T21:43:31.601Z,98403.84
2018-09-26T21:46:00.410Z,98420.59
2018-09-26T21:48:29.341Z,98413.59
2018-09-26T21:50:58.196Z,98438.26
2018-09-26T21:53:26.964Z,98416.22
2018-09-26T21:55:55.654Z,98429.37
2018-09-26T21:58:24.297Z,98423.08
2018-09-26T22:00:58.262Z,98444.61
2018-09-26T22:03:27.088Z,98424.20
2018-09-26T22:05:55.780Z,98424.77
2018-09-26T22:08:24.826Z,98428.54
2018-09-26T22:10:53.559Z,98453.05
2018-09-26T22:13:22.841Z,98465.86
2018-09-26T22:15:51.731Z,98455.27
2018-09-26T22:18:20.548Z,98458.59
2018-09-26T22:20:49.269Z,98470.97
2018-09-26T22:23:17.890Z,98475.89
2018-09-26T22:25:46.544Z,98461.91
2018-09-26T22:28:15.222Z,98471.97
2018-09-26T22:30:44.148Z,98479.03
2018-09-26T22:33:13.349Z,98509.29
2018-09-26T22:35:42.337Z,98507.94
2018-09-26T22:38:11.277Z,98502.48
2018-09-26T22:40:40.029Z,98522.55
2018-09-26T22:43:08.895Z,98521.93
2018-09-26T22:45:37.576Z,98528.78
2018-09-26T22:48:06.487Z,98525.33
2018-09-26T22:50:35.513Z,98525.53
2018-09-26T22:53:04.285Z,98532.94
2018-09-26T22:55:33.150Z,98537.82
2018-09-26T22:58:01.822Z,98537.65
2018-09-26T23:00:30.600Z,98545.02
2018-09-26T23:02:59.333Z,98545.99
2018-09-26T23:05:28.345Z,98546.76
2018-09-26T23:07:57.098Z,98551.94
2018-09-26T23:10:25.983Z,98576.00
2018-09-26T23:12:54.780Z,98566.16
2018-09-26T23:15:23.767Z,98578.97
2018-09-26T23:17:52.483Z,98569.22
2018-09-26T23:20:21.291Z,98600.95
2018-09-26T23:22:50.078Z,98584.89
2018-09-26T23:25:18.693Z,98599.19
2018-09-26T23:27:47.465Z,98601.61
2018-09-26T23:30:16.290Z,98609.98
2018-09-26T23:32:44.936Z,98616.69
2018-09-26T23:35:13.567Z,98620.11
2018-09-26T23:37:42.515Z,98620.87
2018-09-26T23:40:11.135Z,98627.75
2018-09-26T23:42:39.888Z,98634.81
2018-09-26T23:45:08.614Z,98645.12
2018-09-26T23:47:37.308Z,98664.01
2018-09-26T23:50:06.772Z,98658.01
2018-09-26T23:52:35.522Z,98661.33
2018-09-26T23:55:04.407Z,98661.47
2018-09-26T23:57:33.284Z,98659.80
