createdAt,value
2018-05-25T00:00:22.417Z,20.96
2018-05-25T00:01:22.356Z,20.84
2018-05-25T00:02:22.305Z,20.80
2018-05-25T00:03:22.242Z,20.84
2018-05-25T00:04:22.183Z,20.72
2018-05-25T00:05:22.124Z,20.81
2018-05-25T00:06:22.064Z,20.70
2018-05-25T00:07:22.006Z,20.84
2018-05-25T00:08:21.947Z,20.74
2018-05-25T00:09:21.888Z,20.87
2018-05-25T00:10:21.832Z,20.81
2018-05-25T00:11:21.773Z,20.78
2018-05-25T00:12:21.715Z,20.70
2018-05-25T00:13:21.655Z,20.75
2018-05-25T00:14:21.607Z,20.72
2018-05-25T00:15:21.538Z,20.70
2018-05-25T00:16:21.478Z,20.70
2018-05-25T00:17:21.421Z,20.72
2018-05-25T00:18:21.359Z,20.70
2018-05-25T00:19:21.302Z,20.70
2018-05-25T00:20:21.244Z,20.70
2018-05-25T00:21:21.186Z,20.56
2018-05-25T00:22:21.126Z,20.59
2018-05-25T00:23:21.069Z,20.51
2018-05-25T00:24:21.024Z,20.62
2018-05-25T00:25:20.947Z,20.60
2018-05-25T00:26:20.893Z,20.62
2018-05-25T00:27:20.833Z,20.55
2018-05-25T00:28:20.780Z,20.56
2018-05-25T00:29:20.714Z,20.48
2018-05-25T00:30:20.655Z,20.41
2018-05-25T00:31:20.596Z,20.48
2018-05-25T00:32:20.540Z,20.44
2018-05-25T00:33:20.480Z,20.41
2018-05-25T00:34:20.420Z,20.32
2018-05-25T00:35:20.367Z,20.28
2018-05-25T00:36:20.301Z,20.24
2018-05-25T00:37:20.242Z,20.11
2018-05-25T00:38:20.184Z,20.19
2018-05-25T00:39:20.128Z,20.19
2018-05-25T00:40:20.069Z,20.14
2018-05-25T00:41:20.017Z,20.19
2018-05-25T00:42:19.952Z,20.29
2018-05-25T00:43:19.890Z,20.34
2018-05-25T00:44:19.858Z,20.34
2018-05-25T00:45:19.773Z,20.19
2018-05-25T00:46:19.714Z,20.34
2018-05-25T00:47:19.654Z,20.31
2018-05-25T00:48:19.597Z,20.21
2018-05-25T00:49:19.536Z,20.14
2018-05-25T00:50:19.496Z,20.16
2018-05-25T00:51:19.422Z,20.19
2018-05-25T00:52:19.361Z,20.21
2018-05-25T00:53:19.302Z,20.10
2018-05-25T00:54:19.241Z,20.19
2018-05-25T00:55:19.182Z,20.14
2018-05-25T00:56:19.128Z,20.06
2018-05-25T00:57:19.068Z,20.07
2018-05-25T00:58:19.009Z,20.18
2018-05-25T00:59:18.949Z,20.21
2018-05-25T01:00:18.891Z,20.14
2018-05-25T01:01:18.835Z,20.13
2018-05-25T01:02:18.775Z,20.07
2018-05-25T01:03:18.709Z,20.09
2018-05-25T01:04:18.652Z,20.06
2018-05-25T01:05:18.595Z,20.03
2018-05-25T01:06:18.538Z,19.89
2018-05-25T01:07:18.470Z,19.89
2018-05-25T01:08:18.415Z,19.92
2018-05-25T01:09:18.366Z,19.92
2018-05-25T01:10:18.299Z,20.00
2018-05-25T01:11:18.240Z,19.99
2018-05-25T01:12:18.183Z,19.94
2018-05-25T01:13:18.122Z,20.03
2018-05-25T01:14:18.062Z,20.00
2018-05-25T01:15:18.006Z,20.03
2018-05-25T01:16:17.942Z,19.95
2018-05-25T01:17:17.883Z,19.99
2018-05-25T01:18:17.821Z,19.95
2018-05-25T01:19:17.772Z,19.92
2018-05-25T01:20:17.706Z,19.96
2018-05-25T01:21:17.641Z,19.92
2018-05-25T01:22:17.587Z,19.92
2018-05-25T01:23:17.535Z,19.84
2018-05-25T01:24:17.466Z,19.88
2018-05-25T01:25:17.419Z,19.89
2018-05-25T01:26:17.360Z,19.81
2018-05-25T01:27:17.299Z,19.81
2018-05-25T01:28:17.229Z,19.84
2018-05-25T01:29:17.174Z,19.84
2018-05-25T01:30:17.113Z,19.79
2018-05-25T01:31:17.053Z,19.85
2018-05-25T01:32:16.993Z,19.85
2018-05-25T01:33:16.935Z,19.86
2018-05-25T01:34:16.874Z,19.86
2018-05-25T01:35:16.812Z,19.81
2018-05-25T01:36:16.765Z,19.81
2018-05-25T01:37:16.716Z,19.73
2018-05-25T01:38:16.633Z,19.84
2018-05-25T01:39:16.579Z,19.79
2018-05-25T01:40:16.516Z,19.70
2018-05-25T01:41:16.460Z,19.67
2018-05-25T01:42:16.406Z,19.64
2018-05-25T01:43:16.345Z,19.71
2018-05-25T01:44:16.285Z,19.70
2018-05-25T01:45:16.224Z,19.70
2018-05-25T01:46:16.160Z,19.66
2018-05-25T01:47:16.100Z,19.49
2018-05-25T01:48:16.043Z,19.52
2018-05-25T01:49:15.982Z,19.54
2018-05-25T01:50:15.926Z,19.63
2018-05-25T01:51:15.867Z,19.54
2018-05-25T01:52:15.802Z,19.49
2018-05-25T01:53:15.745Z,19.55
2018-05-25T01:54:15.688Z,19.58
2018-05-25T01:55:15.629Z,19.52
2018-05-25T01:56:15.569Z,19.49
2018-05-25T01:57:15.508Z,19.55
2018-05-25T01:58:15.444Z,19.56
2018-05-25T01:59:15.392Z,19.51
2018-05-25T02:00:15.328Z,19.47
2018-05-25T02:01:15.270Z,19.47
2018-05-25T02:02:15.212Z,19.37
2018-05-25T02:03:15.153Z,19.31
2018-05-25T02:04:15.097Z,19.31
2018-05-25T02:05:15.033Z,19.47
2018-05-25T02:06:14.981Z,19.44
2018-05-25T02:07:14.917Z,19.39
2018-05-25T02:08:14.854Z,19.45
2018-05-25T02:09:14.793Z,19.47
2018-05-25T02:10:14.733Z,19.44
2018-05-25T02:11:14.689Z,19.45
2018-05-25T02:12:14.616Z,19.39
2018-05-25T02:13:14.555Z,19.44
2018-05-25T02:14:14.499Z,19.41
2018-05-25T02:15:14.437Z,19.48
2018-05-25T02:16:14.377Z,19.41
2018-05-25T02:17:14.319Z,19.39
2018-05-25T02:18:14.254Z,19.39
2018-05-25T02:19:14.199Z,19.31
2018-05-25T02:20:14.169Z,19.36
2018-05-25T02:21:14.074Z,19.30
2018-05-25T02:22:14.022Z,19.29
2018-05-25T02:23:13.959Z,19.30
2018-05-25T02:24:13.899Z,19.24
2018-05-25T02:25:13.837Z,19.29
2018-05-25T02:26:13.777Z,19.21
2018-05-25T02:27:13.720Z,19.19
2018-05-25T02:28:13.662Z,19.18
2018-05-25T02:29:13.599Z,19.26
2018-05-25T02:30:13.542Z,19.33
2018-05-25T02:31:13.480Z,19.24
2018-05-25T02:32:13.420Z,19.34
2018-05-25T02:33:13.370Z,19.34
2018-05-25T02:34:13.308Z,19.31
2018-05-25T02:35:13.244Z,19.34
2018-05-25T02:36:13.185Z,19.31
2018-05-25T02:37:13.132Z,19.51
2018-05-25T02:38:13.061Z,19.30
2018-05-25T02:39:13.016Z,19.44
2018-05-25T02:40:12.943Z,19.31
2018-05-25T02:41:12.883Z,19.41
2018-05-25T02:42:12.821Z,19.34
2018-05-25T02:43:12.768Z,19.26
2018-05-25T02:44:12.700Z,19.19
2018-05-25T02:45:12.641Z,19.26
2018-05-25T02:46:12.586Z,19.12
2018-05-25T02:47:12.523Z,19.11
2018-05-25T02:48:12.469Z,18.98
2018-05-25T02:49:12.405Z,19.00
2018-05-25T02:50:12.355Z,19.00
2018-05-25T02:51:12.289Z,19.08
2018-05-25T02:52:12.221Z,19.00
2018-05-25T02:53:12.170Z,19.00
2018-05-25T02:54:12.106Z,19.00
2018-05-25T02:55:12.045Z,19.02
2018-05-25T02:56:11.986Z,19.04
2018-05-25T02:57:11.954Z,18.98
2018-05-25T02:58:11.866Z,18.96
2018-05-25T02:59:11.807Z,18.92
2018-05-25T03:00:11.745Z,18.89
2018-05-25T03:01:11.687Z,18.89
2018-05-25T03:02:11.624Z,18.96
2018-05-25T03:03:11.564Z,18.93
2018-05-25T03:04:11.504Z,19.02
2018-05-25T03:05:11.443Z,18.99
2018-05-25T03:06:11.388Z,18.90
2018-05-25T03:07:11.327Z,18.90
2018-05-25T03:08:11.267Z,18.96
2018-05-25T03:09:11.216Z,19.00
2018-05-25T03:10:11.143Z,18.86
2018-05-25T03:11:11.085Z,18.84
2018-05-25T03:12:11.028Z,18.90
2018-05-25T03:13:10.964Z,18.92
2018-05-25T03:14:10.903Z,18.96
2018-05-25T03:15:10.844Z,18.99
2018-05-25T03:16:10.787Z,18.92
2018-05-25T03:17:10.775Z,19.00
2018-05-25T03:18:10.669Z,19.02
2018-05-25T03:19:10.609Z,18.90
2018-05-25T03:20:10.551Z,18.90
2018-05-25T03:21:10.489Z,18.86
2018-05-25T03:22:10.423Z,18.96
2018-05-25T03:23:10.368Z,18.95
2018-05-25T03:24:10.303Z,18.90
2018-05-25T03:25:10.243Z,18.89
2018-05-25T03:26:10.245Z,18.99
2018-05-25T03:27:10.124Z,19.00
2018-05-25T03:28:10.067Z,19.04
2018-05-25T03:29:10.004Z,19.08
2018-05-25T03:30:09.944Z,19.04
2018-05-25T03:31:09.885Z,19.08
2018-05-25T03:32:09.824Z,19.02
2018-05-25T03:33:09.765Z,19.02
2018-05-25T03:34:09.705Z,19.07
2018-05-25T03:35:09.639Z,19.04
2018-05-25T03:36:09.583Z,19.08
2018-05-25T03:37:09.521Z,19.08
2018-05-25T03:38:09.470Z,19.00
2018-05-25T03:39:09.402Z,19.04
2018-05-25T03:40:09.341Z,19.04
2018-05-25T03:41:09.288Z,19.02
2018-05-25T03:42:09.219Z,19.02
2018-05-25T03:43:09.161Z,19.08
2018-05-25T03:44:09.104Z,18.92
2018-05-25T03:45:09.043Z,18.90
2018-05-25T03:46:08.986Z,18.99
2018-05-25T03:47:08.920Z,18.99
2018-05-25T03:48:08.859Z,19.04
2018-05-25T03:49:08.803Z,18.90
2018-05-25T03:50:08.741Z,19.02
2018-05-25T03:51:08.686Z,19.02
2018-05-25T03:52:08.623Z,19.00
2018-05-25T03:53:08.562Z,18.90
2018-05-25T03:54:08.507Z,18.92
2018-05-25T03:55:08.441Z,18.96
2018-05-25T03:56:08.381Z,18.98
2018-05-25T03:57:08.324Z,19.04
2018-05-25T03:58:08.260Z,19.04
2018-05-25T03:59:08.203Z,19.11
2018-05-25T04:00:08.140Z,18.98
2018-05-25T04:01:08.079Z,18.90
2018-05-25T04:02:08.022Z,18.95
2018-05-25T04:03:07.961Z,19.08
2018-05-25T04:04:07.902Z,19.02
2018-05-25T04:05:07.842Z,19.02
2018-05-25T04:06:07.778Z,19.07
2018-05-25T04:07:07.728Z,18.99
2018-05-25T04:08:07.660Z,19.04
2018-05-25T04:09:07.600Z,18.96
2018-05-25T04:10:07.542Z,19.04
2018-05-25T04:11:07.479Z,19.00
2018-05-25T04:12:07.424Z,18.89
2018-05-25T04:13:07.369Z,19.04
2018-05-25T04:14:07.296Z,18.98
2018-05-25T04:15:07.241Z,19.04
2018-05-25T04:16:07.179Z,19.07
2018-05-25T04:17:07.120Z,19.11
2018-05-25T04:18:07.060Z,19.14
2018-05-25T04:19:06.998Z,19.27
2018-05-25T04:20:06.943Z,19.22
2018-05-25T04:21:06.878Z,19.24
2018-05-25T04:22:06.821Z,19.21
2018-05-25T04:23:06.761Z,19.22
2018-05-25T04:24:06.705Z,19.22
2018-05-25T04:25:06.645Z,19.30
2018-05-25T04:26:06.583Z,19.34
2018-05-25T04:27:06.520Z,19.22
2018-05-25T04:28:06.461Z,19.24
2018-05-25T04:29:06.400Z,19.26
2018-05-25T04:30:06.345Z,19.29
2018-05-25T04:31:06.282Z,19.41
2018-05-25T04:32:06.220Z,19.36
2018-05-25T04:33:06.161Z,19.36
2018-05-25T04:34:06.102Z,19.36
2018-05-25T04:35:06.043Z,19.29
2018-05-25T04:36:05.988Z,19.36
2018-05-25T04:37:05.922Z,19.30
2018-05-25T04:38:05.863Z,19.45
2018-05-25T04:39:05.802Z,19.52
2018-05-25T04:40:05.737Z,19.49
2018-05-25T04:41:05.680Z,19.52
2018-05-25T04:42:05.629Z,19.66
2018-05-25T04:43:05.571Z,19.59
2018-05-25T04:44:05.504Z,19.64
2018-05-25T04:45:05.445Z,19.56
2018-05-25T04:46:05.382Z,19.51
2018-05-25T04:47:05.326Z,19.54
2018-05-25T04:48:05.269Z,19.66
2018-05-25T04:49:05.205Z,19.63
2018-05-25T04:50:05.147Z,19.63
2018-05-25T04:51:05.084Z,19.58
2018-05-25T04:52:05.023Z,19.49
2018-05-25T04:53:04.967Z,19.54
2018-05-25T04:54:04.908Z,19.62
2018-05-25T04:55:04.848Z,19.67
2018-05-25T04:56:04.789Z,19.77
2018-05-25T04:57:04.729Z,19.92
2018-05-25T04:58:04.666Z,20.02
2018-05-25T04:59:04.612Z,20.25
2018-05-25T05:00:04.545Z,20.67
2018-05-25T05:01:04.487Z,21.48
2018-05-25T05:02:04.432Z,21.89
2018-05-25T05:03:04.383Z,22.11
2018-05-25T05:04:04.319Z,22.38
2018-05-25T05:05:04.261Z,22.55
2018-05-25T05:06:04.200Z,22.84
2018-05-25T05:07:04.141Z,22.81
2018-05-25T05:08:04.078Z,23.02
2018-05-25T05:09:04.018Z,23.20
2018-05-25T05:10:03.955Z,23.48
2018-05-25T05:11:03.896Z,23.81
2018-05-25T05:12:03.835Z,24.18
2018-05-25T05:13:03.778Z,24.55
2018-05-25T05:14:03.729Z,24.69
2018-05-25T05:15:03.663Z,24.38
2018-05-25T05:16:03.604Z,23.73
2018-05-25T05:17:03.544Z,22.87
2018-05-25T05:18:03.493Z,22.35
2018-05-25T05:19:03.431Z,21.79
2018-05-25T05:20:03.379Z,21.61
2018-05-25T05:21:03.315Z,21.36
2018-05-25T05:22:03.253Z,21.09
2018-05-25T05:23:03.212Z,20.87
2018-05-25T05:24:03.138Z,20.88
2018-05-25T05:25:03.105Z,20.92
2018-05-25T05:26:03.022Z,20.87
2018-05-25T05:27:02.967Z,20.92
2018-05-25T05:28:02.912Z,20.96
2018-05-25T05:29:02.854Z,20.90
2018-05-25T05:30:02.785Z,21.00
2018-05-25T05:31:02.735Z,20.81
2018-05-25T05:32:02.673Z,20.92
2018-05-25T05:33:02.613Z,20.84
2018-05-25T05:34:02.559Z,20.85
2018-05-25T05:35:02.499Z,20.93
2018-05-25T05:36:02.440Z,20.85
2018-05-25T05:37:02.380Z,20.88
2018-05-25T05:38:02.330Z,20.88
2018-05-25T05:39:02.267Z,20.88
2018-05-25T05:40:02.206Z,20.82
2018-05-25T05:41:02.150Z,20.82
2018-05-25T05:42:02.097Z,20.90
2018-05-25T05:43:02.029Z,20.96
2018-05-25T05:44:01.974Z,21.05
2018-05-25T05:45:01.913Z,21.05
2018-05-25T05:46:01.858Z,21.09
2018-05-25T05:47:01.804Z,21.05
2018-05-25T05:48:01.740Z,21.11
2018-05-25T05:49:01.693Z,21.06
2018-05-25T05:50:01.622Z,21.20
2018-05-25T05:51:01.652Z,21.09
2018-05-25T05:52:01.510Z,21.15
2018-05-25T05:53:01.449Z,21.03
2018-05-25T05:54:01.392Z,21.07
2018-05-25T05:55:01.330Z,21.03
2018-05-25T05:56:01.274Z,21.14
2018-05-25T05:57:01.210Z,21.29
2018-05-25T05:58:01.155Z,21.20
2018-05-25T05:59:01.096Z,21.35
2018-05-25T06:00:01.056Z,21.37
2018-05-25T06:01:00.979Z,21.45
2018-05-25T06:02:00.922Z,21.43
2018-05-25T06:03:00.865Z,21.40
2018-05-25T06:04:00.803Z,21.51
2018-05-25T06:05:00.753Z,21.54
2018-05-25T06:06:00.685Z,21.58
2018-05-25T06:07:00.635Z,21.48
2018-05-25T06:08:00.570Z,21.46
2018-05-25T06:09:00.513Z,21.51
2018-05-25T06:10:00.454Z,21.58
2018-05-25T06:11:00.399Z,21.55
2018-05-25T06:12:00.341Z,21.73
2018-05-25T06:13:00.281Z,21.72
2018-05-25T06:14:00.224Z,21.69
2018-05-25T06:15:00.181Z,21.77
2018-05-25T06:16:00.118Z,21.73
2018-05-25T06:17:00.050Z,21.95
2018-05-25T06:17:59.993Z,21.88
2018-05-25T06:18:59.933Z,21.98
2018-05-25T06:19:59.921Z,21.95
2018-05-25T06:20:59.821Z,21.92
2018-05-25T06:21:59.801Z,21.96
2018-05-25T06:22:59.701Z,21.93
2018-05-25T06:23:59.665Z,21.92
2018-05-25T06:24:59.591Z,21.95
2018-05-25T06:25:59.524Z,22.00
2018-05-25T06:26:59.472Z,22.11
2018-05-25T06:27:59.413Z,22.22
2018-05-25T06:28:59.352Z,22.15
2018-05-25T06:29:59.305Z,22.13
2018-05-25T06:30:59.238Z,22.22
2018-05-25T06:31:59.181Z,22.23
2018-05-25T06:32:59.122Z,22.29
2018-05-25T06:33:59.061Z,22.29
2018-05-25T06:34:59.006Z,22.36
2018-05-25T06:35:58.947Z,22.29
2018-05-25T06:36:58.892Z,22.29
2018-05-25T06:37:58.836Z,22.28
2018-05-25T06:38:58.778Z,22.30
2018-05-25T06:39:58.720Z,22.43
2018-05-25T06:40:58.683Z,22.39
2018-05-25T06:41:58.606Z,22.45
2018-05-25T06:42:58.545Z,22.48
2018-05-25T06:43:58.488Z,22.53
2018-05-25T06:44:58.427Z,22.51
2018-05-25T06:45:58.380Z,22.57
2018-05-25T06:46:58.318Z,22.57
2018-05-25T06:47:58.261Z,22.48
2018-05-25T06:48:58.197Z,22.53
2018-05-25T06:49:58.147Z,22.54
2018-05-25T06:50:58.098Z,22.65
2018-05-25T06:51:58.040Z,22.62
2018-05-25T06:52:57.972Z,22.62
2018-05-25T06:53:57.910Z,22.73
2018-05-25T06:54:57.859Z,22.80
2018-05-25T06:55:57.805Z,22.80
2018-05-25T06:56:57.744Z,22.85
2018-05-25T06:57:57.753Z,22.90
2018-05-25T06:58:57.624Z,22.87
2018-05-25T06:59:57.568Z,22.94
2018-05-25T07:00:57.511Z,23.00
2018-05-25T07:01:57.456Z,23.00
2018-05-25T07:02:57.398Z,22.96
2018-05-25T07:03:57.385Z,22.99
2018-05-25T07:04:57.284Z,22.98
2018-05-25T07:05:57.222Z,23.02
2018-05-25T07:06:57.165Z,23.08
2018-05-25T07:07:57.113Z,23.06
2018-05-25T07:08:57.052Z,23.09
2018-05-25T07:09:56.997Z,23.08
2018-05-25T07:10:56.940Z,23.10
2018-05-25T07:11:56.883Z,23.17
2018-05-25T07:12:56.830Z,23.20
2018-05-25T07:13:56.773Z,23.21
2018-05-25T07:14:56.713Z,23.21
2018-05-25T07:15:56.659Z,23.24
2018-05-25T07:16:56.614Z,23.39
2018-05-25T07:17:56.544Z,23.34
2018-05-25T07:18:56.489Z,23.48
2018-05-25T07:19:56.426Z,23.43
2018-05-25T07:20:56.371Z,23.41
2018-05-25T07:21:56.315Z,23.47
2018-05-25T07:22:56.300Z,23.43
2018-05-25T07:23:56.203Z,23.44
2018-05-25T07:24:56.141Z,23.48
2018-05-25T07:25:56.086Z,23.54
2018-05-25T07:26:56.036Z,23.51
2018-05-25T07:27:55.981Z,23.54
2018-05-25T07:28:55.917Z,23.55
2018-05-25T07:29:55.858Z,23.62
2018-05-25T07:30:55.808Z,23.61
2018-05-25T07:31:55.747Z,23.56
2018-05-25T07:32:55.686Z,23.69
2018-05-25T07:33:55.635Z,23.66
2018-05-25T07:34:55.577Z,23.71
2018-05-25T07:35:55.523Z,23.80
2018-05-25T07:36:55.462Z,23.71
2018-05-25T07:37:55.409Z,23.76
2018-05-25T07:38:55.349Z,23.68
2018-05-25T07:39:55.305Z,23.63
2018-05-25T07:40:55.235Z,23.68
2018-05-25T07:41:55.182Z,23.69
2018-05-25T07:42:55.124Z,23.62
2018-05-25T07:43:55.068Z,23.69
2018-05-25T07:44:55.009Z,23.69
2018-05-25T07:45:54.953Z,23.77
2018-05-25T07:46:54.907Z,23.77
2018-05-25T07:47:54.839Z,23.81
2018-05-25T07:48:54.785Z,23.92
2018-05-25T07:49:54.728Z,24.02
2018-05-25T07:50:54.672Z,24.02
2018-05-25T07:51:54.615Z,24.08
2018-05-25T07:52:54.559Z,24.08
2018-05-25T07:53:54.508Z,23.96
2018-05-25T07:54:54.449Z,24.05
2018-05-25T07:55:54.391Z,24.03
2018-05-25T07:56:54.342Z,23.98
2018-05-25T07:57:54.277Z,24.01
2018-05-25T07:58:54.220Z,24.03
2018-05-25T07:59:54.171Z,24.11
2018-05-25T08:00:54.111Z,24.18
2018-05-25T08:01:54.054Z,24.16
2018-05-25T08:02:53.994Z,24.20
2018-05-25T08:03:53.939Z,24.18
2018-05-25T08:04:53.883Z,24.20
2018-05-25T08:05:53.830Z,24.16
2018-05-25T08:06:53.774Z,24.06
2018-05-25T08:07:53.719Z,24.17
2018-05-25T08:08:53.662Z,24.08
2018-05-25T08:09:53.606Z,24.20
2018-05-25T08:10:53.547Z,24.24
2018-05-25T08:11:53.492Z,24.30
2018-05-25T08:12:53.530Z,24.33
2018-05-25T08:13:53.378Z,24.33
2018-05-25T08:14:53.324Z,24.32
2018-05-25T08:15:53.268Z,24.32
2018-05-25T08:16:53.208Z,24.33
2018-05-25T08:17:53.159Z,24.42
2018-05-25T08:18:53.101Z,24.43
2018-05-25T08:19:53.046Z,24.42
2018-05-25T08:20:52.988Z,24.48
2018-05-25T08:21:53.009Z,24.43
2018-05-25T08:22:52.874Z,24.45
2018-05-25T08:23:52.819Z,24.53
2018-05-25T08:24:52.759Z,24.54
2018-05-25T08:25:52.707Z,24.55
2018-05-25T08:26:52.654Z,24.57
2018-05-25T08:27:52.595Z,24.55
2018-05-25T08:28:52.543Z,24.54
2018-05-25T08:29:52.483Z,24.61
2018-05-25T08:30:52.434Z,24.65
2018-05-25T08:31:52.415Z,24.76
2018-05-25T08:32:52.320Z,24.73
2018-05-25T08:33:52.265Z,24.77
2018-05-25T08:34:52.208Z,24.74
2018-05-25T08:35:52.151Z,24.78
2018-05-25T08:36:52.097Z,24.81
2018-05-25T08:37:52.042Z,24.80
2018-05-25T08:38:51.985Z,24.85
2018-05-25T08:39:51.938Z,24.85
2018-05-25T08:40:51.872Z,24.89
2018-05-25T08:41:51.834Z,24.88
2018-05-25T08:42:51.759Z,24.89
2018-05-25T08:43:51.707Z,24.89
2018-05-25T08:44:51.649Z,24.89
2018-05-25T08:45:51.595Z,24.91
2018-05-25T08:46:51.686Z,25.01
2018-05-25T08:47:51.620Z,24.91
2018-05-25T08:48:51.431Z,24.93
2018-05-25T08:49:51.607Z,24.96
2018-05-25T08:50:51.319Z,24.98
2018-05-25T08:51:51.262Z,24.95
2018-05-25T08:52:51.215Z,24.91
2018-05-25T08:53:51.152Z,24.99
2018-05-25T08:54:51.100Z,25.03
2018-05-25T08:55:51.045Z,24.96
2018-05-25T08:56:50.980Z,25.06
2018-05-25T08:57:50.937Z,25.14
2018-05-25T08:58:50.870Z,25.14
2018-05-25T08:59:50.814Z,25.08
2018-05-25T09:00:50.765Z,25.04
2018-05-25T09:01:50.703Z,25.14
2018-05-25T09:02:50.647Z,25.14
2018-05-25T09:03:50.594Z,25.14
2018-05-25T09:04:50.539Z,25.13
2018-05-25T09:05:50.496Z,25.13
2018-05-25T09:06:50.442Z,25.17
2018-05-25T09:07:50.371Z,25.25
2018-05-25T09:08:50.314Z,25.28
2018-05-25T09:09:50.259Z,25.31
2018-05-25T09:10:50.211Z,25.41
2018-05-25T09:11:50.150Z,25.28
2018-05-25T09:12:50.096Z,25.33
2018-05-25T09:13:50.037Z,25.38
2018-05-25T09:14:49.981Z,25.46
2018-05-25T09:15:49.937Z,25.44
2018-05-25T09:16:49.868Z,25.55
2018-05-25T09:17:49.821Z,25.59
2018-05-25T09:18:49.761Z,25.60
2018-05-25T09:19:49.706Z,25.65
2018-05-25T09:20:49.651Z,25.68
2018-05-25T09:21:49.674Z,25.65
2018-05-25T09:22:49.540Z,25.72
2018-05-25T09:23:49.489Z,25.62
2018-05-25T09:24:49.432Z,25.60
2018-05-25T09:25:49.372Z,25.62
2018-05-25T09:26:49.314Z,25.62
2018-05-25T09:27:49.267Z,25.72
2018-05-25T09:28:49.209Z,25.66
2018-05-25T09:29:49.158Z,25.65
2018-05-25T09:30:49.109Z,25.59
2018-05-25T09:31:49.044Z,25.63
2018-05-25T09:32:48.989Z,25.63
2018-05-25T09:33:48.927Z,25.66
2018-05-25T09:34:48.876Z,25.68
2018-05-25T09:35:48.827Z,25.70
2018-05-25T09:36:48.769Z,25.75
2018-05-25T09:37:48.712Z,26.00
2018-05-25T09:38:48.653Z,26.00
2018-05-25T09:39:48.605Z,26.19
2018-05-25T09:40:48.551Z,26.28
2018-05-25T09:41:48.498Z,26.26
2018-05-25T09:42:48.443Z,26.23
2018-05-25T09:43:48.385Z,26.13
2018-05-25T09:44:48.345Z,25.95
2018-05-25T09:45:48.280Z,26.00
2018-05-25T09:46:48.222Z,25.95
2018-05-25T09:47:48.170Z,26.03
2018-05-25T09:48:48.113Z,26.23
2018-05-25T09:49:48.057Z,26.52
2018-05-25T09:50:47.999Z,26.47
2018-05-25T09:51:47.943Z,26.48
2018-05-25T09:52:47.888Z,26.47
2018-05-25T09:53:47.835Z,26.33
2018-05-25T09:54:47.786Z,26.22
2018-05-25T09:55:47.727Z,26.28
2018-05-25T09:56:47.673Z,26.36
2018-05-25T09:57:47.618Z,26.53
2018-05-25T09:58:47.560Z,26.63
2018-05-25T09:59:47.506Z,26.81
2018-05-25T10:00:47.453Z,26.89
2018-05-25T10:01:47.399Z,26.78
2018-05-25T10:02:47.357Z,26.66
2018-05-25T10:03:47.296Z,26.60
2018-05-25T10:04:47.235Z,26.52
2018-05-25T10:05:47.181Z,26.43
2018-05-25T10:06:47.122Z,26.47
2018-05-25T10:07:47.072Z,26.73
2018-05-25T10:08:47.024Z,26.80
2018-05-25T10:09:46.960Z,26.97
2018-05-25T10:10:46.909Z,27.03
2018-05-25T10:11:46.855Z,27.03
2018-05-25T10:12:46.798Z,27.05
2018-05-25T10:13:46.746Z,27.03
2018-05-25T10:14:46.692Z,26.95
2018-05-25T10:15:46.640Z,26.85
2018-05-25T10:16:46.585Z,26.63
2018-05-25T10:17:46.528Z,26.59
2018-05-25T10:18:46.476Z,26.62
2018-05-25T10:19:46.421Z,26.55
2018-05-25T10:20:46.366Z,26.73
2018-05-25T10:21:46.313Z,26.77
2018-05-25T10:22:46.255Z,26.85
2018-05-25T10:23:46.218Z,27.08
2018-05-25T10:24:46.145Z,27.18
2018-05-25T10:25:46.096Z,27.18
2018-05-25T10:26:46.052Z,27.20
2018-05-25T10:27:45.988Z,27.14
2018-05-25T10:28:45.947Z,27.18
2018-05-25T10:29:45.882Z,27.05
2018-05-25T10:30:45.823Z,27.02
2018-05-25T10:31:45.773Z,26.96
2018-05-25T10:32:45.716Z,26.83
2018-05-25T10:33:45.666Z,26.93
2018-05-25T10:34:45.618Z,26.85
2018-05-25T10:35:45.558Z,26.83
2018-05-25T10:36:45.505Z,26.90
2018-05-25T10:37:45.447Z,26.78
2018-05-25T10:38:45.402Z,26.88
2018-05-25T10:39:45.348Z,26.80
2018-05-25T10:40:45.288Z,26.77
2018-05-25T10:41:45.231Z,26.80
2018-05-25T10:42:45.177Z,26.89
2018-05-25T10:43:45.126Z,27.03
2018-05-25T10:44:45.075Z,27.22
2018-05-25T10:45:45.017Z,27.27
2018-05-25T10:46:44.961Z,27.30
2018-05-25T10:47:44.910Z,27.35
2018-05-25T10:48:44.882Z,27.29
2018-05-25T10:49:44.809Z,27.27
2018-05-25T10:50:44.746Z,27.25
2018-05-25T10:51:44.696Z,27.26
2018-05-25T10:52:44.640Z,27.17
2018-05-25T10:53:44.586Z,27.17
2018-05-25T10:54:44.532Z,27.21
2018-05-25T10:55:44.477Z,27.30
2018-05-25T10:56:44.435Z,27.40
2018-05-25T10:57:44.370Z,27.51
2018-05-25T10:58:44.318Z,27.70
2018-05-25T10:59:44.268Z,27.63
2018-05-25T11:00:44.223Z,27.65
2018-05-25T11:01:44.159Z,27.65
2018-05-25T11:02:44.102Z,27.55
2018-05-25T11:03:44.047Z,27.52
2018-05-25T11:04:44.016Z,27.60
2018-05-25T11:05:43.944Z,27.60
2018-05-25T11:06:43.889Z,27.68
2018-05-25T11:07:43.846Z,27.73
2018-05-25T11:08:43.787Z,27.82
2018-05-25T11:09:43.737Z,28.01
2018-05-25T11:10:43.682Z,28.30
2018-05-25T11:11:43.633Z,28.60
2018-05-25T11:12:43.585Z,28.82
2018-05-25T11:13:43.523Z,28.86
2018-05-25T11:14:43.480Z,28.98
2018-05-25T11:15:43.421Z,29.19
2018-05-25T11:16:43.365Z,29.19
2018-05-25T11:17:43.319Z,29.05
2018-05-25T11:18:43.272Z,28.98
2018-05-25T11:19:43.214Z,28.93
2018-05-25T11:20:43.166Z,28.82
2018-05-25T11:21:43.116Z,28.70
2018-05-25T11:22:43.063Z,28.66
2018-05-25T11:23:43.012Z,28.47
2018-05-25T11:24:43.010Z,28.41
2018-05-25T11:25:42.917Z,28.32
2018-05-25T11:26:42.871Z,28.27
2018-05-25T11:27:42.811Z,28.29
2018-05-25T11:28:42.764Z,28.52
2018-05-25T11:29:42.717Z,28.49
2018-05-25T11:30:42.668Z,28.63
2018-05-25T11:31:42.623Z,28.62
2018-05-25T11:32:42.573Z,28.64
2018-05-25T11:33:42.520Z,28.72
2018-05-25T11:34:42.474Z,28.91
2018-05-25T11:35:42.426Z,29.13
2018-05-25T11:36:42.386Z,29.20
2018-05-25T11:37:42.337Z,29.16
2018-05-25T11:38:42.291Z,29.26
2018-05-25T11:39:42.246Z,29.20
2018-05-25T11:40:42.216Z,29.27
2018-05-25T11:41:42.155Z,29.32
2018-05-25T11:42:42.108Z,29.24
2018-05-25T11:43:42.070Z,29.13
2018-05-25T11:44:42.020Z,29.27
2018-05-25T11:45:41.971Z,29.49
2018-05-25T11:46:41.929Z,29.60
2018-05-25T11:47:41.883Z,29.90
2018-05-25T11:48:41.836Z,30.10
2018-05-25T11:49:41.795Z,30.37
2018-05-25T11:50:41.751Z,30.66
2018-05-25T11:51:41.706Z,30.70
2018-05-25T11:52:41.659Z,30.65
2018-05-25T11:53:41.616Z,30.31
2018-05-25T11:54:41.579Z,29.97
2018-05-25T11:55:41.530Z,29.98
2018-05-25T11:56:41.491Z,29.97
2018-05-25T11:57:41.445Z,30.10
2018-05-25T11:58:41.403Z,30.25
2018-05-25T11:59:41.360Z,30.30
2018-05-25T12:00:41.314Z,30.15
2018-05-25T12:01:41.277Z,30.31
2018-05-25T12:02:41.229Z,30.65
2018-05-25T12:03:41.187Z,30.90
2018-05-25T12:04:41.142Z,30.83
2018-05-25T12:05:41.102Z,30.84
2018-05-25T12:06:41.111Z,30.97
2018-05-25T12:07:41.015Z,30.84
2018-05-25T12:08:40.975Z,30.73
2018-05-25T12:09:40.925Z,30.75
2018-05-25T12:10:40.888Z,30.66
2018-05-25T12:11:40.851Z,30.75
2018-05-25T12:12:40.801Z,30.69
2018-05-25T12:13:40.754Z,30.61
2018-05-25T12:14:40.715Z,30.62
2018-05-25T12:15:40.718Z,30.62
2018-05-25T12:16:40.642Z,31.00
2018-05-25T12:17:40.591Z,30.91
2018-05-25T12:18:40.554Z,30.91
2018-05-25T12:19:40.510Z,31.15
2018-05-25T12:20:40.464Z,31.18
2018-05-25T12:21:40.427Z,31.18
2018-05-25T12:22:40.391Z,31.44
2018-05-25T12:23:40.351Z,31.62
2018-05-25T12:24:40.312Z,31.74
2018-05-25T12:25:40.268Z,31.69
2018-05-25T12:26:40.237Z,31.96
2018-05-25T12:27:40.186Z,32.27
2018-05-25T12:28:40.144Z,32.55
2018-05-25T12:29:40.107Z,32.87
2018-05-25T12:30:40.065Z,32.82
2018-05-25T12:31:40.033Z,32.78
2018-05-25T12:32:39.983Z,32.63
2018-05-25T12:33:39.992Z,32.70
2018-05-25T12:34:39.909Z,32.56
2018-05-25T12:35:39.884Z,32.49
2018-05-25T12:36:39.829Z,32.41
2018-05-25T12:37:39.789Z,32.74
2018-05-25T12:38:39.753Z,32.65
2018-05-25T12:39:39.710Z,32.55
2018-05-25T12:40:39.669Z,32.67
2018-05-25T12:41:39.633Z,32.73
2018-05-25T12:42:39.593Z,32.89
2018-05-25T12:43:39.553Z,33.27
2018-05-25T12:44:39.523Z,33.40
2018-05-25T12:45:39.481Z,33.47
2018-05-25T12:46:39.450Z,33.39
2018-05-25T12:47:39.397Z,33.61
2018-05-25T12:48:39.398Z,33.69
2018-05-25T12:49:39.316Z,34.14
2018-05-25T12:50:39.277Z,34.01
2018-05-25T12:51:39.237Z,34.36