createdAt,value
2018-01-03T17:22:21.209Z,9.16
2018-01-03T17:23:21.426Z,9.04
2018-01-03T17:24:31.302Z,8.99
2018-01-03T17:25:32.903Z,8.89
2018-01-03T17:26:31.517Z,8.82
2018-01-03T17:27:32.142Z,8.77
2018-01-03T17:28:31.004Z,8.73
2018-01-03T17:29:31.469Z,8.67
2018-01-03T17:30:31.965Z,8.67
2018-01-03T17:31:31.294Z,8.6
2018-01-03T17:32:31.906Z,8.58
2018-01-03T17:33:32.635Z,8.57
2018-01-03T17:34:32.583Z,8.52
2018-01-03T17:35:49.776Z,8.53
2018-01-03T17:36:50.211Z,8.46
2018-01-03T17:37:49.606Z,8.42
2018-01-03T17:38:53.735Z,8.4
2018-01-03T17:39:50.168Z,8.36
2018-01-03T17:40:49.452Z,8.35
2018-01-03T17:41:49.887Z,8.33
2018-01-03T17:42:50.765Z,8.31
2018-01-03T17:43:50.310Z,8.3
2018-01-03T17:44:49.856Z,8.29
2018-01-03T17:45:50.262Z,8.27
2018-01-03T17:46:50.076Z,8.29
2018-01-03T17:47:50.399Z,8.27
2018-01-03T17:48:49.626Z,8.27
2018-01-03T17:49:50.043Z,8.26
2018-01-03T17:50:50.201Z,8.27
2018-01-03T17:51:49.444Z,8.26
2018-01-03T17:52:50.714Z,8.23
2018-01-03T17:53:50.061Z,8.27
2018-01-03T17:54:50.317Z,8.25
2018-01-03T17:55:49.752Z,8.27
2018-01-03T17:56:50.170Z,8.27
2018-01-03T17:57:49.639Z,8.24
2018-01-03T17:58:49.965Z,8.27
2018-01-03T17:59:50.381Z,8.27
2018-01-03T18:00:49.633Z,8.28
2018-01-03T18:01:49.925Z,8.28
2018-01-03T18:02:50.259Z,8.29
2018-01-03T18:03:49.694Z,8.29
2018-01-03T18:04:50.232Z,8.29
2018-01-03T18:05:49.544Z,8.3
2018-01-03T18:06:49.675Z,8.31
2018-01-03T18:07:49.882Z,8.3
2018-01-03T18:08:50.458Z,8.29
2018-01-03T18:09:49.634Z,8.29
2018-01-03T18:10:49.788Z,8.28
2018-01-03T18:11:49.994Z,8.28
2018-01-03T18:12:50.210Z,8.28
2018-01-03T18:13:50.508Z,8.27
2018-01-03T18:14:49.981Z,8.28
2018-01-03T18:15:50.333Z,8.27
2018-01-03T18:16:49.768Z,8.27
2018-01-03T18:17:49.951Z,8.27
2018-01-03T18:18:50.189Z,8.26
2018-01-03T18:19:49.835Z,8.27
2018-01-03T18:20:50.245Z,8.26
2018-01-03T18:21:50.466Z,8.28
2018-01-03T18:22:49.681Z,8.27
2018-01-03T18:23:50.020Z,8.28
2018-01-03T18:24:50.206Z,8.3
2018-01-03T18:25:50.680Z,8.3
2018-01-03T18:26:50.147Z,8.3
2018-01-03T18:27:50.647Z,8.31
2018-01-03T18:28:50.144Z,8.29
2018-01-03T18:29:50.654Z,8.3
2018-01-03T18:30:50.271Z,8.3
2018-01-03T18:31:50.649Z,8.29
2018-01-03T18:32:50.292Z,8.3
2018-01-03T18:33:50.598Z,8.29
2018-01-03T18:34:49.892Z,8.29
2018-01-03T18:35:50.190Z,8.29
2018-01-03T18:36:49.526Z,8.32
2018-01-03T18:37:50.051Z,8.33
2018-01-03T18:38:49.254Z,8.3
2018-01-03T18:39:51.772Z,8.31
2018-01-03T18:40:49.442Z,8.29
2018-01-03T18:41:49.828Z,8.33
2018-01-03T18:42:50.282Z,8.31
2018-01-03T18:43:49.795Z,8.33
2018-01-03T18:44:50.183Z,8.32
2018-01-03T18:45:49.597Z,8.34
2018-01-03T18:46:50.366Z,8.35
2018-01-03T18:47:49.923Z,8.35
2018-01-03T18:48:51.495Z,8.37
2018-01-03T18:49:49.843Z,8.35
2018-01-03T18:50:50.145Z,8.37
2018-01-03T18:51:49.825Z,8.35
2018-01-03T18:52:36.240Z,8.42
2018-01-03T18:53:36.113Z,8.38
2018-01-03T18:54:35.632Z,8.36
2018-01-03T18:55:36.293Z,8.37
2018-01-03T18:56:35.854Z,8.36
2018-01-03T18:57:36.658Z,8.39
2018-01-03T18:58:36.165Z,8.39
2018-01-03T18:59:35.834Z,8.41
2018-01-03T19:00:36.443Z,8.42
2018-01-03T19:01:35.981Z,8.42
2018-01-03T19:02:36.262Z,8.45
2018-01-03T19:03:36.656Z,8.44
2018-01-03T19:04:36.225Z,8.47
2018-01-03T19:05:35.788Z,8.47
2018-01-03T19:06:36.934Z,8.5
2018-01-03T19:07:36.295Z,8.51
2018-01-03T19:08:35.668Z,8.49
2018-01-03T19:09:36.275Z,8.49
2018-01-03T19:10:36.147Z,8.51
2018-01-03T19:11:36.138Z,8.48
2018-01-03T19:12:35.562Z,8.47
2018-01-03T19:13:36.726Z,8.47
2018-01-03T19:14:36.233Z,8.48
2018-01-03T19:15:36.244Z,8.49
2018-01-03T19:16:37.253Z,8.48
2018-01-03T19:17:35.695Z,8.45
2018-01-03T19:18:36.075Z,8.47
2018-01-03T19:19:35.640Z,8.48
2018-01-03T19:20:36.343Z,8.47
2018-01-03T19:21:35.965Z,8.46
2018-01-03T19:22:35.558Z,8.45
2018-01-03T19:23:36.442Z,8.42
2018-01-03T19:24:37.418Z,8.4
2018-01-03T19:25:36.025Z,8.34
2018-01-03T19:26:35.429Z,8.28
2018-01-03T19:27:35.807Z,8.29
2018-01-03T19:28:37.815Z,8.24
2018-01-03T19:29:36.351Z,8.22
2018-01-03T19:30:37.991Z,8.21
2018-01-03T19:31:35.963Z,8.18
2018-01-03T19:32:36.878Z,8.19
2018-01-03T19:33:36.462Z,8.17
2018-01-03T19:34:36.842Z,8.16
2018-01-03T19:35:37.013Z,8.15
2018-01-03T19:36:35.444Z,8.19
2018-01-03T19:37:36.218Z,8.12
2018-01-03T19:38:36.292Z,8.13
2018-01-03T19:39:36.950Z,8.11
2018-01-03T19:40:35.455Z,8.1
2018-01-03T19:41:36.732Z,8.09
2018-01-03T19:42:37.311Z,8.08
2018-01-03T19:43:35.622Z,8.08
2018-01-03T19:44:35.996Z,8.09
2018-01-03T19:45:37.334Z,8.08
2018-01-03T19:46:36.256Z,8.06
2018-01-03T19:47:36.233Z,8.06
2018-01-03T19:48:35.922Z,8.07
2018-01-03T19:49:36.725Z,8.05
2018-01-03T19:50:36.641Z,8.07
2018-01-03T19:51:36.822Z,8.07
2018-01-03T19:52:36.631Z,8.07
2018-01-03T19:53:36.306Z,8.04
2018-01-03T19:54:36.081Z,8.04
2018-01-03T19:55:35.968Z,8.04
2018-01-03T19:56:36.216Z,8.01
2018-01-03T19:57:35.953Z,8.04
2018-01-03T19:58:35.765Z,8.05
2018-01-03T19:59:36.167Z,8.05
2018-01-03T20:00:35.560Z,8.05
2018-01-03T20:01:36.095Z,8.05
2018-01-03T20:02:35.671Z,8.08
2018-01-03T20:03:36.411Z,8.08
2018-01-03T20:04:36.101Z,8.07
2018-01-03T20:05:35.714Z,8.09
2018-01-03T20:06:36.325Z,8.1
2018-01-03T20:07:35.774Z,8.1
2018-01-03T20:08:36.311Z,8.13
2018-01-03T20:09:37.033Z,8.11
2018-01-03T20:10:36.112Z,8.13
2018-01-03T20:11:35.865Z,8.12
2018-01-03T20:12:36.599Z,8.16
2018-01-03T20:13:35.991Z,8.18
2018-01-03T20:14:35.513Z,8.18
2018-01-03T20:14:55.232Z,8.2
2018-01-03T20:15:54.978Z,8.18
2018-01-03T20:16:55.558Z,8.18
2018-01-03T20:17:55.844Z,8.21
2018-01-03T20:18:56.799Z,8.19
2018-01-03T20:19:58.421Z,8.21
2018-01-03T20:20:57.346Z,8.21
2018-01-03T20:21:58.835Z,8.2
2018-01-03T20:22:57.181Z,8.22
2018-01-03T20:23:55.034Z,8.24
2018-01-03T20:24:55.680Z,8.27
2018-01-03T20:25:56.621Z,8.25
2018-01-03T20:26:55.320Z,8.27
2018-01-03T20:27:56.870Z,8.23
2018-01-03T20:28:55.697Z,8.23
2018-01-03T20:29:55.633Z,8.24
2018-01-03T20:30:55.024Z,8.22
2018-01-03T20:31:30.715Z,8.26
2018-01-03T20:32:31.295Z,8.23
2018-01-03T20:33:31.080Z,8.22
2018-01-03T20:34:30.956Z,8.25
2018-01-03T20:35:30.325Z,8.24
2018-01-03T20:36:31.082Z,8.27
2018-01-03T20:37:30.499Z,8.27
2018-01-03T20:38:31.018Z,8.26
2018-01-03T20:39:31.368Z,8.25
2018-01-03T20:40:31.628Z,8.24
2018-01-03T20:41:30.709Z,8.28
2018-01-03T20:42:33.582Z,8.27
2018-01-03T20:43:31.217Z,8.27
2018-01-03T20:44:31.304Z,8.25
2018-01-03T20:45:33.635Z,8.27
2018-01-03T20:46:31.303Z,8.26
2018-01-03T20:47:33.013Z,8.26
2018-01-03T20:48:30.972Z,8.25
2018-01-03T20:49:30.540Z,8.24
2018-01-03T20:50:30.735Z,8.26
2018-01-03T20:51:31.401Z,8.2
2018-01-03T20:52:31.201Z,8.23
2018-01-03T20:53:30.939Z,8.21
2018-01-03T20:54:30.721Z,8.21
2018-01-03T20:55:31.497Z,8.22
2018-01-03T20:56:31.359Z,8.22
2018-01-03T20:57:31.113Z,8.23
2018-01-03T20:58:30.661Z,8.25
2018-01-03T20:59:31.235Z,8.26
2018-01-03T21:00:30.727Z,8.26
2018-01-03T21:01:32.811Z,8.28
2018-01-03T21:02:30.674Z,8.25
2018-01-03T21:03:31.454Z,8.27
2018-01-03T21:04:30.666Z,8.27
2018-01-03T21:05:31.129Z,8.28
2018-01-03T21:06:30.680Z,8.29
2018-01-03T21:07:33.004Z,8.29
2018-01-03T21:08:06.620Z,8.32
2018-01-03T21:08:29.031Z,8.31
2018-01-03T21:09:29.042Z,8.28
2018-01-03T21:10:28.623Z,8.31
2018-01-03T21:11:33.801Z,8.37
2018-01-03T21:12:31.116Z,8.38
2018-01-03T21:13:28.652Z,8.42
2018-01-03T21:14:30.467Z,8.41
2018-01-03T21:15:31.138Z,8.41
2018-01-03T21:16:28.843Z,8.42
2018-01-03T21:17:29.229Z,8.41
2018-01-03T21:18:29.291Z,8.39
2018-01-03T21:19:29.011Z,8.4
2018-01-03T21:20:31.376Z,8.38
2018-01-03T21:21:32.788Z,8.41
2018-01-03T21:22:29.126Z,8.41
2018-01-03T21:23:31.078Z,8.43
2018-01-03T21:24:29.467Z,8.42
2018-01-03T21:25:31.419Z,8.45
2018-01-03T21:26:30.166Z,8.43
2018-01-03T21:27:30.839Z,8.45
2018-01-03T21:28:31.078Z,8.43
2018-01-03T21:29:28.738Z,8.44
2018-01-03T21:30:30.201Z,8.4
2018-01-03T21:31:28.719Z,8.39
2018-01-03T21:32:29.138Z,8.36
2018-01-03T21:33:28.758Z,8.34
2018-01-03T21:34:28.705Z,8.33
2018-01-03T21:35:28.929Z,8.29
2018-01-03T21:36:29.060Z,8.28
2018-01-03T21:37:29.246Z,8.27
2018-01-03T21:38:28.859Z,8.27
2018-01-03T21:39:29.663Z,8.23
2018-01-03T21:40:37.499Z,8.22
2018-01-03T21:41:33.215Z,8.19
2018-01-03T21:42:29.487Z,8.18
2018-01-03T21:43:30.003Z,8.19
2018-01-03T21:44:31.020Z,8.16
2018-01-03T21:45:30.618Z,8.14
2018-01-03T21:46:30.607Z,8.07
2018-01-03T21:47:33.488Z,8.05
2018-01-03T21:48:28.857Z,8.03
2018-01-03T21:49:29.190Z,7.99
2018-01-03T21:50:31.168Z,7.96
2018-01-03T21:51:29.467Z,7.94
2018-01-03T21:52:29.629Z,7.94
2018-01-03T21:53:29.344Z,7.92
2018-01-03T21:54:29.354Z,7.91
2018-01-03T21:55:32.794Z,7.9
2018-01-03T21:56:30.483Z,7.9
2018-01-03T21:57:29.139Z,7.87
2018-01-03T21:59:33.708Z,7.89
2018-01-03T22:00:29.204Z,7.87
2018-01-03T22:01:29.285Z,7.86
2018-01-03T22:02:33.202Z,7.86
2018-01-03T22:03:36.349Z,7.86
2018-01-03T22:04:33.048Z,7.85
2018-01-03T22:05:31.675Z,7.85
2018-01-03T22:06:28.922Z,7.83
2018-01-03T22:07:30.796Z,7.85
2018-01-03T22:08:30.432Z,7.83
2018-01-03T22:09:28.938Z,7.83
2018-01-03T22:10:30.670Z,7.8
2018-01-03T22:11:30.604Z,7.8
2018-01-03T22:12:29.511Z,7.79
2018-01-03T22:13:33.617Z,7.79
2018-01-03T22:14:28.893Z,7.79
2018-01-03T22:15:29.119Z,7.78
2018-01-03T22:16:31.609Z,7.8
2018-01-03T22:17:29.768Z,7.79
2018-01-03T22:18:30.043Z,7.81
2018-01-03T22:19:29.868Z,7.83
2018-01-03T22:20:29.577Z,7.79
2018-01-03T22:21:28.774Z,7.79
2018-01-03T22:22:29.472Z,7.8
2018-01-03T22:23:29.273Z,7.78
2018-01-03T22:24:29.792Z,7.78
2018-01-03T22:25:29.106Z,7.78
2018-01-03T22:26:29.772Z,7.78
2018-01-03T22:27:29.559Z,7.74
2018-01-03T22:28:29.426Z,7.75
2018-01-03T22:29:29.858Z,7.69
2018-01-03T22:30:31.015Z,7.69
2018-01-03T22:31:29.211Z,7.63
2018-01-03T22:32:30.152Z,7.66
2018-01-03T22:33:29.670Z,7.61
2018-01-03T22:34:29.843Z,7.61
2018-01-03T22:35:32.942Z,7.59
2018-01-03T22:36:29.644Z,7.58
2018-01-03T22:37:28.973Z,7.56
2018-01-03T22:38:29.503Z,7.54
2018-01-03T22:39:29.683Z,7.53
2018-01-03T22:40:29.663Z,7.52
2018-01-03T22:41:29.282Z,7.52
2018-01-03T22:42:29.986Z,7.52
2018-01-03T22:43:30.424Z,7.5
2018-01-03T22:44:29.578Z,7.53
2018-01-03T22:45:28.984Z,7.49
2018-01-03T22:46:30.314Z,7.49
2018-01-03T22:47:30.711Z,7.48
2018-01-03T22:48:29.123Z,7.48
2018-01-03T22:49:29.932Z,7.49
2018-01-03T22:50:33.419Z,7.52
2018-01-03T22:51:29.888Z,7.52
2018-01-03T22:52:30.027Z,7.53
2018-01-03T22:53:29.475Z,7.55
2018-01-03T22:54:29.967Z,7.56
2018-01-03T22:55:29.640Z,7.59
2018-01-03T22:56:29.148Z,7.6
2018-01-03T22:57:30.033Z,7.59
2018-01-03T22:58:29.382Z,7.61
2018-01-03T22:59:29.735Z,7.65
2018-01-03T23:00:29.328Z,7.64
2018-01-03T23:01:30.151Z,7.63
2018-01-03T23:02:29.979Z,7.65
2018-01-03T23:03:30.402Z,7.65
2018-01-03T23:04:29.359Z,7.66
2018-01-03T23:05:29.980Z,7.66
2018-01-03T23:06:29.891Z,7.67
2018-01-03T23:07:29.236Z,7.66
2018-01-03T23:08:29.525Z,7.69
2018-01-03T23:09:28.944Z,7.68
2018-01-03T23:10:29.980Z,7.68
2018-01-03T23:11:29.179Z,7.67
2018-01-03T23:12:29.469Z,7.67
2018-01-03T23:13:30.252Z,7.66
2018-01-03T23:14:29.503Z,7.67
2018-01-03T23:15:30.097Z,7.66
2018-01-03T23:16:29.355Z,7.66
2018-01-03T23:17:30.601Z,7.64
2018-01-03T23:18:29.133Z,7.64
2018-01-03T23:19:32.865Z,7.62
2018-01-03T23:20:31.003Z,7.65
2018-01-03T23:21:29.216Z,7.62
2018-01-03T23:22:29.953Z,7.61
2018-01-03T23:23:30.472Z,7.6
2018-01-03T23:24:30.408Z,7.58
2018-01-03T23:25:30.049Z,7.57
2018-01-03T23:26:30.335Z,7.55
2018-01-03T23:27:29.885Z,7.54
2018-01-03T23:28:29.477Z,7.53
2018-01-03T23:29:30.415Z,7.48
2018-01-03T23:30:29.728Z,7.49
2018-01-03T23:31:30.336Z,7.49
2018-01-03T23:32:29.636Z,7.45
2018-01-03T23:33:29.941Z,7.42
2018-01-03T23:34:30.332Z,7.42
2018-01-03T23:35:30.317Z,7.43
2018-01-03T23:36:29.872Z,7.43
2018-01-03T23:37:30.401Z,7.42
2018-01-03T23:38:29.475Z,7.41
2018-01-03T23:39:30.351Z,7.42
2018-01-03T23:40:30.038Z,7.42
2018-01-03T23:41:30.796Z,7.42
2018-01-03T23:42:30.605Z,7.42
2018-01-03T23:43:30.089Z,7.43
2018-01-03T23:44:29.681Z,7.46
2018-01-03T23:45:30.316Z,7.46
2018-01-03T23:46:29.919Z,7.45
2018-01-03T23:47:29.794Z,7.47
2018-01-03T23:48:29.472Z,7.48
2018-01-03T23:49:29.243Z,7.49
2018-01-03T23:50:29.725Z,7.49
2018-01-03T23:51:29.424Z,7.5
2018-01-03T23:52:30.354Z,7.5
2018-01-03T23:53:29.851Z,7.51
2018-01-03T23:54:29.855Z,7.54
2018-01-03T23:55:29.349Z,7.55
2018-01-03T23:56:30.148Z,7.56
2018-01-03T23:57:30.697Z,7.56
2018-01-03T23:58:29.268Z,7.55
2018-01-03T23:59:15.247Z,7.57
