createdAt,value
2022-12-03T00:06:57.221Z,84.67
2022-12-03T00:25:42.254Z,84.68
2022-12-03T00:28:11.284Z,84.68
2022-12-03T00:38:47.271Z,86.20
2022-12-03T00:49:21.168Z,86.20
2022-12-03T01:10:42.103Z,86.37
2022-12-03T02:28:34.019Z,85.16
2022-12-03T02:31:09.415Z,85.22
2022-12-03T02:52:52.522Z,85.36
2022-12-03T02:55:21.442Z,85.70
2022-12-03T03:14:07.713Z,85.32
2022-12-03T03:19:19.031Z,84.99
2022-12-03T03:24:32.248Z,84.50
2022-12-03T03:29:41.170Z,84.88
2022-12-03T03:34:56.865Z,84.51
2022-12-03T03:42:51.728Z,84.53
2022-12-03T03:48:04.453Z,84.77
2022-12-03T03:50:33.134Z,84.13
2022-12-03T03:53:04.556Z,84.66
2022-12-03T03:55:38.318Z,84.27
2022-12-03T04:04:12.295Z,83.31
2022-12-03T04:06:39.988Z,84.29
2022-12-03T04:22:56.031Z,83.41
2022-12-03T04:37:33.169Z,83.94
2022-12-03T04:48:05.313Z,84.35
2022-12-03T05:26:15.000Z,85.10
2022-12-03T05:34:07.193Z,84.55
2022-12-03T05:36:37.119Z,85.05
2022-12-03T05:39:10.519Z,85.30
2022-12-03T06:36:18.827Z,83.18
2022-12-03T06:44:23.946Z,82.74
2022-12-03T06:52:26.175Z,83.09
2022-12-03T06:54:54.419Z,83.08
2022-12-03T07:19:00.592Z,82.64
2022-12-03T07:21:40.342Z,83.24
2022-12-03T07:29:31.024Z,83.46
2022-12-03T07:31:59.887Z,83.92
2022-12-03T07:34:29.745Z,84.05
2022-12-03T07:45:22.460Z,84.08
2022-12-03T07:48:00.142Z,83.82
2022-12-03T08:37:52.505Z,85.99
2022-12-03T09:28:06.118Z,85.48
2022-12-03T09:41:53.116Z,86.26
2022-12-03T10:12:33.429Z,86.49
2022-12-03T10:27:35.055Z,87.46
2022-12-03T11:02:44.424Z,88.46
2022-12-03T11:21:20.905Z,89.03
2022-12-03T11:44:52.578Z,90.23
2022-12-03T12:51:58.635Z,93.85
2022-12-03T14:29:19.072Z,95.96
2022-12-03T14:45:31.046Z,96.04
2022-12-03T14:47:58.354Z,96.50
2022-12-03T14:50:26.101Z,96.51
2022-12-03T14:52:53.233Z,96.18
2022-12-03T14:55:21.791Z,96.38
2022-12-03T14:57:48.984Z,96.14
2022-12-03T15:00:16.323Z,95.85
2022-12-03T15:02:43.746Z,96.05
2022-12-03T15:05:11.339Z,95.64
2022-12-03T15:07:39.556Z,95.61
2022-12-03T15:10:08.256Z,96.41
2022-12-03T15:12:35.458Z,95.89
2022-12-03T15:15:02.418Z,95.73
2022-12-03T15:17:32.215Z,95.97
2022-12-03T15:20:00.292Z,95.95
2022-12-03T15:22:27.389Z,96.09
2022-12-03T15:24:54.688Z,95.10
2022-12-03T15:27:21.755Z,95.81
2022-12-03T15:29:49.965Z,95.53
2022-12-03T15:32:18.076Z,95.79
2022-12-03T15:34:45.715Z,95.73
2022-12-03T15:37:13.494Z,95.28
2022-12-03T15:39:46.693Z,95.39
2022-12-03T15:42:34.511Z,95.13
2022-12-03T15:47:43.177Z,94.84
2022-12-03T15:50:11.744Z,95.28
2022-12-03T15:52:40.208Z,95.21
2022-12-03T16:03:16.486Z,95.00
2022-12-03T16:05:49.899Z,95.09
2022-12-03T16:08:17.472Z,94.08
2022-12-03T16:10:45.013Z,93.51
2022-12-03T16:13:12.466Z,93.83
2022-12-03T16:15:39.601Z,93.47
2022-12-03T16:18:06.571Z,93.00
2022-12-03T16:20:33.619Z,92.38
2022-12-03T16:23:00.687Z,92.07
2022-12-03T16:25:27.804Z,92.08
2022-12-03T16:27:57.310Z,91.28
2022-12-03T16:30:24.884Z,91.22
2022-12-03T16:32:52.231Z,90.83
2022-12-03T16:35:19.615Z,90.61
2022-12-03T16:37:46.639Z,89.08
2022-12-03T16:40:13.950Z,88.86
2022-12-03T16:42:41.581Z,87.91
2022-12-03T16:45:09.223Z,88.24
2022-12-03T16:47:37.195Z,87.46
2022-12-03T16:50:08.113Z,88.29
2022-12-03T16:52:35.965Z,87.17
2022-12-03T16:55:03.504Z,87.34
2022-12-03T16:57:33.937Z,87.64
2022-12-03T17:00:01.487Z,87.60
2022-12-03T17:02:34.046Z,87.12
2022-12-03T17:05:01.155Z,87.82
2022-12-03T17:07:28.285Z,88.16
2022-12-03T17:09:55.643Z,88.74
2022-12-03T17:12:23.130Z,88.48
2022-12-03T17:14:50.202Z,88.77
2022-12-03T17:17:18.220Z,88.84
2022-12-03T17:19:47.182Z,89.04
2022-12-03T17:22:14.931Z,88.49
2022-12-03T17:24:43.597Z,88.84
2022-12-03T17:27:11.749Z,88.75
2022-12-03T17:29:39.539Z,88.77
2022-12-03T17:32:10.554Z,88.88
2022-12-03T17:34:37.771Z,89.48
2022-12-03T17:37:04.893Z,89.00
2022-12-03T17:39:32.002Z,88.91
2022-12-03T17:41:58.870Z,88.83
2022-12-03T17:44:26.177Z,88.57
2022-12-03T17:46:54.235Z,88.58
2022-12-03T17:49:25.780Z,88.77
2022-12-03T17:51:57.273Z,88.30
2022-12-03T17:54:30.415Z,88.67
2022-12-03T17:57:05.512Z,88.34
2022-12-03T17:59:32.807Z,88.40
2022-12-03T18:02:00.154Z,88.53
2022-12-03T18:04:27.436Z,88.86
2022-12-03T18:06:59.031Z,88.74
2022-12-03T18:09:29.400Z,89.18
2022-12-03T18:11:56.574Z,89.66
2022-12-03T18:14:23.423Z,89.37
2022-12-03T18:16:50.819Z,89.08
2022-12-03T18:19:18.046Z,88.84
2022-12-03T18:21:45.113Z,89.47
2022-12-03T18:24:12.114Z,89.00
2022-12-03T18:26:39.219Z,89.39
2022-12-03T18:29:06.814Z,89.62
2022-12-03T18:31:34.006Z,89.90
2022-12-03T18:34:01.112Z,89.25
2022-12-03T18:36:30.204Z,90.01
2022-12-03T18:38:59.381Z,90.05
2022-12-03T18:41:27.438Z,90.15
2022-12-03T18:43:54.741Z,90.26
2022-12-03T18:49:09.706Z,90.54
2022-12-03T18:51:37.830Z,89.62
2022-12-03T18:54:10.033Z,89.95
2022-12-03T18:56:38.541Z,89.49
2022-12-03T18:59:07.536Z,89.73
2022-12-03T19:01:35.560Z,89.54
2022-12-03T19:04:03.391Z,89.68
2022-12-03T19:06:30.745Z,89.80
2022-12-03T19:08:58.051Z,89.72
2022-12-03T19:11:25.613Z,90.13
2022-12-03T19:13:52.842Z,89.63
2022-12-03T19:16:20.353Z,89.63
2022-12-03T19:18:48.664Z,90.05
2022-12-03T19:21:16.863Z,89.77
2022-12-03T19:24:04.241Z,90.14
2022-12-03T19:26:31.549Z,89.88
2022-12-03T19:28:58.493Z,89.13
2022-12-03T19:31:25.656Z,89.71
2022-12-03T19:33:54.460Z,88.97
2022-12-03T19:36:32.628Z,88.45
2022-12-03T19:39:01.481Z,88.67
2022-12-03T19:41:30.819Z,88.97
2022-12-03T19:43:58.899Z,88.20
2022-12-03T19:46:31.463Z,88.85
2022-12-03T19:48:58.973Z,88.74
2022-12-03T19:51:34.484Z,88.55
2022-12-03T19:54:04.665Z,89.34
2022-12-03T19:56:31.828Z,88.66
2022-12-03T19:58:58.744Z,88.27
2022-12-03T20:01:28.354Z,88.63
2022-12-03T20:03:58.058Z,88.28
2022-12-03T20:06:28.225Z,88.82
2022-12-03T20:09:00.338Z,88.80
2022-12-03T20:11:31.495Z,88.08
2022-12-03T20:14:05.209Z,88.33
2022-12-03T20:16:32.732Z,88.49
2022-12-03T20:19:02.400Z,89.70
2022-12-03T20:21:32.030Z,88.54
2022-12-03T20:23:59.809Z,89.06
2022-12-03T20:26:28.127Z,89.33
2022-12-03T20:28:56.801Z,88.72
2022-12-03T20:31:26.459Z,88.80
2022-12-03T20:33:57.482Z,88.30
2022-12-03T20:36:25.615Z,88.51
2022-12-03T20:38:57.046Z,88.45
2022-12-03T20:41:24.510Z,87.88
2022-12-03T20:43:52.065Z,88.36
2022-12-03T20:46:22.361Z,88.12
2022-12-03T20:48:49.502Z,88.34
2022-12-03T20:51:17.421Z,87.88
2022-12-03T20:53:45.551Z,88.08
2022-12-03T20:56:18.753Z,87.94
2022-12-03T20:58:46.389Z,87.96
2022-12-03T21:01:19.359Z,87.87
2022-12-03T21:03:47.327Z,88.17
2022-12-03T21:06:15.621Z,87.93
2022-12-03T21:08:43.565Z,88.14
2022-12-03T21:11:18.362Z,87.49
2022-12-03T21:13:46.960Z,88.00
2022-12-03T21:16:17.951Z,88.25
2022-12-03T21:18:45.803Z,88.23
2022-12-03T21:21:15.286Z,88.42
2022-12-03T21:23:43.756Z,88.32
2022-12-03T21:26:16.291Z,88.62
2022-12-03T21:28:45.973Z,88.88
2022-12-03T21:31:16.100Z,88.31
2022-12-03T21:33:43.864Z,88.13
2022-12-03T21:36:13.310Z,88.00
2022-12-03T21:38:41.411Z,87.38
2022-12-03T21:41:08.804Z,87.97
2022-12-03T21:43:35.975Z,87.60
2022-12-03T21:47:11.219Z,87.29
2022-12-03T21:48:55.377Z,87.29
2022-12-03T21:51:22.426Z,87.68
2022-12-03T21:53:49.661Z,88.09
2022-12-03T21:56:17.773Z,87.88
2022-12-03T21:58:45.775Z,87.96
2022-12-03T22:01:15.764Z,88.37
2022-12-03T22:03:43.071Z,87.88
2022-12-03T22:06:10.927Z,87.78
2022-12-03T22:08:38.746Z,87.94
2022-12-03T22:11:24.941Z,88.20
2022-12-03T22:13:51.969Z,88.24
2022-12-03T22:16:20.034Z,88.59
2022-12-03T22:18:47.618Z,89.12
2022-12-03T22:21:20.084Z,88.89
2022-12-03T22:23:47.447Z,88.86
2022-12-03T22:26:16.486Z,88.87
2022-12-03T22:28:47.615Z,88.94
2022-12-03T22:31:15.813Z,89.17
2022-12-03T22:33:45.701Z,89.18
2022-12-03T22:36:20.067Z,89.32
2022-12-03T22:38:51.403Z,89.63
2022-12-03T22:41:19.312Z,88.83
2022-12-03T22:43:47.311Z,88.64
2022-12-03T22:46:15.470Z,88.73
2022-12-03T22:48:44.611Z,88.48
2022-12-03T22:51:21.685Z,88.25
2022-12-03T22:53:54.546Z,88.52
2022-12-03T22:56:22.688Z,87.94
2022-12-03T22:58:50.257Z,87.65
2022-12-03T23:01:21.068Z,87.60
2022-12-03T23:03:48.142Z,87.41
2022-12-03T23:06:15.625Z,86.64
2022-12-03T23:08:42.754Z,86.87
2022-12-03T23:11:09.618Z,87.02
2022-12-03T23:13:37.181Z,87.05
2022-12-03T23:16:05.128Z,86.57
2022-12-03T23:18:32.584Z,86.96
2022-12-03T23:21:00.033Z,86.58
2022-12-03T23:23:27.943Z,86.85
2022-12-03T23:26:04.331Z,87.00
2022-12-03T23:28:34.111Z,86.99
2022-12-03T23:31:01.791Z,87.10
2022-12-03T23:33:31.110Z,86.32
2022-12-03T23:36:06.080Z,86.69
2022-12-03T23:38:33.086Z,86.10
2022-12-03T23:41:06.716Z,86.41
2022-12-03T23:43:36.143Z,86.12
2022-12-03T23:46:10.394Z,86.72
2022-12-03T23:48:38.045Z,86.77
2022-12-03T23:51:24.808Z,86.47
2022-12-03T23:53:53.231Z,86.39
2022-12-03T23:56:23.661Z,86.83
2022-12-03T23:58:51.231Z,86.69
