createdAt,value
2024-02-24T00:00:21.873Z,96025.50
2024-02-24T00:02:49.016Z,96025.00
2024-02-24T00:05:16.412Z,96029.16
2024-02-24T00:07:45.034Z,96034.03
2024-02-24T00:10:13.277Z,96040.19
2024-02-24T00:12:40.488Z,96036.41
2024-02-24T00:15:09.386Z,96034.03
2024-02-24T00:17:36.587Z,96040.97
2024-02-24T00:20:04.490Z,96042.09
2024-02-24T00:22:31.643Z,96044.78
2024-02-24T00:25:00.167Z,96048.56
2024-02-24T00:27:27.291Z,96029.66
2024-02-24T00:29:54.482Z,96030.97
2024-02-24T00:32:21.683Z,96044.59
2024-02-24T00:34:48.928Z,96040.63
2024-02-24T00:37:16.114Z,96046.91
2024-02-24T00:39:43.253Z,96050.22
2024-02-24T00:42:11.770Z,96046.72
2024-02-24T00:44:39.065Z,96052.59
2024-02-24T00:47:06.675Z,96042.19
2024-02-24T00:49:33.847Z,96044.38
2024-02-24T00:52:01.078Z,96047.53
2024-02-24T00:54:28.215Z,96046.44
2024-02-24T00:56:55.383Z,96044.22
2024-02-24T00:59:24.074Z,96043.94
2024-02-24T01:01:51.269Z,96043.31
2024-02-24T01:04:19.263Z,96041.84
2024-02-24T01:06:47.934Z,96049.31
2024-02-24T01:09:15.091Z,96048.50
2024-02-24T01:11:42.309Z,96038.66
2024-02-24T01:14:09.664Z,96048.22
2024-02-24T01:16:40.002Z,96045.84
2024-02-24T01:19:07.337Z,96049.59
2024-02-24T01:21:34.656Z,96050.72
2024-02-24T01:24:01.807Z,96045.66
2024-02-24T01:26:29.134Z,96040.28
2024-02-24T01:28:56.380Z,96045.94
2024-02-24T01:31:23.519Z,96047.06
2024-02-24T01:33:52.091Z,96040.69
2024-02-24T01:36:19.291Z,96049.06
2024-02-24T01:38:46.485Z,96050.94
2024-02-24T01:41:13.697Z,96038.63
2024-02-24T01:43:40.952Z,96044.31
2024-02-24T01:46:09.389Z,96051.75
2024-02-24T01:48:36.903Z,96051.28
2024-02-24T01:51:05.922Z,96052.53
2024-02-24T01:53:33.162Z,96037.47
2024-02-24T01:56:01.559Z,96047.16
2024-02-24T01:58:30.096Z,96062.38
2024-02-24T02:00:57.471Z,96056.19
2024-02-24T02:03:34.522Z,96054.44
2024-02-24T02:06:02.644Z,96062.84
2024-02-24T02:08:31.313Z,96068.56
2024-02-24T02:10:58.645Z,96066.94
2024-02-24T02:13:25.925Z,96073.44
2024-02-24T02:15:54.964Z,96064.69
2024-02-24T02:18:22.529Z,96076.72
2024-02-24T02:20:52.011Z,96074.81
2024-02-24T02:23:21.037Z,96076.72
2024-02-24T02:25:48.322Z,96071.34
2024-02-24T02:28:15.642Z,96074.34
2024-02-24T02:30:42.952Z,96068.91
2024-02-24T02:33:10.706Z,96073.97
2024-02-24T02:35:38.491Z,96080.16
2024-02-24T02:38:05.973Z,96073.47
2024-02-24T02:40:34.557Z,96080.16
2024-02-24T02:43:01.788Z,96083.63
2024-02-24T02:45:28.988Z,96098.94
2024-02-24T02:47:56.403Z,96092.47
2024-02-24T02:50:23.683Z,96088.38
2024-02-24T02:52:50.898Z,96092.47
2024-02-24T02:55:18.127Z,96098.50
2024-02-24T02:57:46.686Z,96104.19
2024-02-24T03:00:14.574Z,96106.88
2024-02-24T03:02:41.919Z,96110.84
2024-02-24T03:05:09.709Z,96113.84
2024-02-24T03:07:36.926Z,96116.03
2024-02-24T03:10:04.366Z,96121.72
2024-02-24T03:12:31.702Z,96112.47
2024-02-24T03:15:00.541Z,96108.50
2024-02-24T03:17:27.970Z,96107.19
2024-02-24T03:19:55.248Z,96131.66
2024-02-24T03:22:22.627Z,96131.47
2024-02-24T03:24:49.820Z,96126.41
2024-02-24T03:27:16.997Z,96131.84
2024-02-24T03:29:44.299Z,96138.31
2024-02-24T03:32:12.987Z,96137.22
2024-02-24T03:34:40.177Z,96137.91
2024-02-24T03:37:07.370Z,96136.88
2024-02-24T03:39:34.581Z,96138.38
2024-02-24T03:42:01.746Z,96134.44
2024-02-24T03:44:28.963Z,96129.81
2024-02-24T03:46:56.332Z,96134.88
2024-02-24T03:49:25.137Z,96144.75
2024-02-24T03:51:52.410Z,96137.00
2024-02-24T03:54:19.647Z,96148.38
2024-02-24T03:56:46.850Z,96147.13
2024-02-24T03:59:14.089Z,96143.13
2024-02-24T04:01:41.364Z,96149.09
2024-02-24T04:04:08.674Z,96160.22
2024-02-24T04:06:37.357Z,96156.25
2024-02-24T04:09:04.635Z,96154.66
2024-02-24T04:11:32.018Z,96151.78
2024-02-24T04:13:59.295Z,96162.69
2024-02-24T04:16:26.657Z,96166.59
2024-02-24T04:18:53.927Z,96156.59
2024-02-24T04:21:21.129Z,96149.56
2024-02-24T04:23:49.829Z,96150.00
2024-02-24T04:26:17.140Z,96153.16
2024-02-24T04:28:44.361Z,96151.88
2024-02-24T04:31:11.550Z,96156.94
2024-02-24T04:33:38.862Z,96152.00
2024-02-24T04:36:07.083Z,96162.28
2024-02-24T04:38:34.323Z,96166.72
2024-02-24T04:41:02.902Z,96168.00
2024-02-24T04:43:31.286Z,96171.13
2024-02-24T04:45:59.507Z,96167.97
2024-02-24T04:48:26.865Z,96169.69
2024-02-24T04:50:54.158Z,96166.69
2024-02-24T04:53:21.452Z,96170.16
2024-02-24T04:55:48.640Z,96173.16
2024-02-24T04:58:17.221Z,96178.72
2024-02-24T05:00:44.444Z,96186.28
2024-02-24T05:03:11.670Z,96190.88
2024-02-24T05:05:38.912Z,96182.84
2024-02-24T05:08:06.657Z,96201.25
2024-02-24T05:10:33.977Z,96205.16
2024-02-24T05:13:04.277Z,96190.41
2024-02-24T05:15:34.662Z,96188.06
2024-02-24T05:18:01.905Z,96185.66
2024-02-24T05:20:29.520Z,96183.72
2024-02-24T05:22:56.765Z,96182.84
2024-02-24T05:25:23.907Z,96202.34
2024-02-24T05:27:51.065Z,96203.41
2024-02-24T05:30:18.250Z,96212.59
2024-02-24T05:32:46.840Z,96219.06
2024-02-24T05:35:14.251Z,96226.63
2024-02-24T05:37:41.460Z,96221.84
2024-02-24T05:40:09.633Z,96226.31
2024-02-24T05:42:36.826Z,96227.59
2024-02-24T05:45:04.659Z,96230.00
2024-02-24T05:47:32.034Z,96230.78
2024-02-24T05:50:00.593Z,96245.00
2024-02-24T05:52:27.745Z,96241.81
2024-02-24T05:54:55.277Z,96238.97
2024-02-24T05:57:22.438Z,96253.19
2024-02-24T05:59:49.712Z,96247.53
2024-02-24T06:02:16.956Z,96251.75
2024-02-24T06:04:44.109Z,96249.63
2024-02-24T06:07:12.636Z,96256.56
2024-02-24T06:09:39.813Z,96260.19
2024-02-24T06:12:07.775Z,96249.97
2024-02-24T06:14:35.245Z,96253.53
2024-02-24T06:17:02.571Z,96260.63
2024-02-24T06:19:29.712Z,96266.47
2024-02-24T06:21:57.004Z,96266.78
2024-02-24T06:24:25.544Z,96280.34
2024-02-24T06:26:52.767Z,96287.72
2024-02-24T06:29:20.039Z,96297.09
2024-02-24T06:31:47.230Z,96291.16
2024-02-24T06:34:15.347Z,96292.00
2024-02-24T06:36:42.525Z,96296.31
2024-02-24T06:39:09.677Z,96291.41
2024-02-24T06:41:38.275Z,96286.19
2024-02-24T06:44:05.669Z,96286.09
2024-02-24T06:46:32.840Z,96283.63
2024-02-24T06:49:00.164Z,96286.81
2024-02-24T06:51:27.488Z,96289.19
2024-02-24T06:53:54.716Z,96286.47
2024-02-24T06:56:22.151Z,96298.53
2024-02-24T06:58:50.820Z,96306.09
2024-02-24T07:01:21.571Z,96299.72
2024-02-24T07:03:48.752Z,96302.41
2024-02-24T07:06:16.006Z,96318.06
2024-02-24T07:08:43.257Z,96325.47
2024-02-24T07:11:10.548Z,96325.91
2024-02-24T07:13:39.081Z,96337.59
2024-02-24T07:16:08.466Z,96344.69
2024-02-24T07:18:37.497Z,96357.28
2024-02-24T07:21:05.511Z,96357.34
2024-02-24T07:23:32.755Z,96360.91
2024-02-24T07:26:00.513Z,96363.69
2024-02-24T07:28:28.045Z,96369.09
2024-02-24T07:30:55.511Z,96371.47
2024-02-24T07:33:24.172Z,96368.78
2024-02-24T07:35:51.624Z,96376.31
2024-02-24T07:38:18.810Z,96382.19
2024-02-24T07:40:45.981Z,96379.69
2024-02-24T07:43:13.280Z,96379.06
2024-02-24T07:45:40.442Z,96379.56
2024-02-24T07:48:08.291Z,96372.41
2024-02-24T07:50:36.992Z,96386.84
2024-02-24T07:53:04.472Z,96375.41
2024-02-24T07:55:31.615Z,96366.28
2024-02-24T07:57:58.964Z,96388.06
2024-02-24T08:00:26.363Z,96388.81
2024-02-24T08:02:53.707Z,96399.25
2024-02-24T08:05:20.997Z,96393.91
2024-02-24T08:07:49.590Z,96409.66
2024-02-24T08:10:16.828Z,96414.16
2024-02-24T08:12:44.102Z,96419.22
2024-02-24T08:15:11.835Z,96420.81
2024-02-24T08:17:39.170Z,96428.38
2024-02-24T08:20:07.741Z,96429.00
2024-02-24T08:22:34.863Z,96439.78
2024-02-24T08:25:03.720Z,96438.97
2024-02-24T08:27:30.908Z,96436.56
2024-02-24T08:29:58.124Z,96443.44
2024-02-24T08:32:25.439Z,96445.03
2024-02-24T08:34:52.731Z,96454.22
2024-02-24T08:37:19.929Z,96470.84
2024-02-24T08:39:47.147Z,96479.69
2024-02-24T08:42:15.715Z,96502.13
2024-02-24T08:44:42.888Z,96513.97
2024-02-24T08:47:10.460Z,96513.97
2024-02-24T08:49:37.799Z,96514.28
2024-02-24T08:52:05.654Z,96506.50
2024-02-24T08:54:33.365Z,96510.50
2024-02-24T08:57:00.671Z,96518.66
2024-02-24T08:59:29.214Z,96515.78
2024-02-24T09:01:56.474Z,96511.22
2024-02-24T09:04:23.637Z,96510.72
2024-02-24T09:06:50.951Z,96507.41
2024-02-24T09:09:18.222Z,96510.00
2024-02-24T09:11:45.578Z,96507.13
2024-02-24T09:14:12.850Z,96510.00
2024-02-24T09:16:41.371Z,96503.53
2024-02-24T09:19:08.616Z,96505.13
2024-02-24T09:21:35.781Z,96509.28
2024-02-24T09:24:03.099Z,96500.16
2024-02-24T09:26:30.407Z,96505.81
2024-02-24T09:28:57.626Z,96520.84
2024-02-24T09:31:24.773Z,96520.06
2024-02-24T09:33:53.365Z,96525.94
2024-02-24T09:36:20.587Z,96524.72
2024-02-24T09:38:47.872Z,96518.47
2024-02-24T09:41:17.803Z,96523.03
2024-02-24T09:43:45.349Z,96535.66
2024-02-24T09:46:12.810Z,96532.13
2024-02-24T09:48:41.324Z,96536.34
2024-02-24T09:51:10.031Z,96540.94
2024-02-24T09:53:37.188Z,96551.59
2024-02-24T09:56:05.335Z,96553.41
2024-02-24T09:58:34.018Z,96575.94
2024-02-24T10:01:01.222Z,96582.72
2024-02-24T10:03:28.765Z,96581.81
2024-02-24T10:05:56.132Z,96581.03
2024-02-24T10:08:25.207Z,96583.19
2024-02-24T10:10:52.446Z,96592.47
2024-02-24T10:13:19.684Z,96596.75
2024-02-24T10:15:46.840Z,96602.88
2024-02-24T10:18:14.079Z,96606.66
2024-02-24T10:20:41.371Z,96592.72
2024-02-24T10:23:08.600Z,96588.44
2024-02-24T10:25:37.156Z,96593.94
2024-02-24T10:28:06.160Z,96592.16
2024-02-24T10:30:33.728Z,96594.94
2024-02-24T10:33:01.773Z,96589.88
2024-02-24T10:35:29.635Z,96587.97
2024-02-24T10:38:11.138Z,96582.69
2024-02-24T10:40:48.879Z,96592.97
2024-02-24T10:43:16.122Z,96578.22
2024-02-24T10:45:43.512Z,96593.78
2024-02-24T10:48:10.948Z,96596.75
2024-02-24T10:50:38.428Z,96572.16
2024-02-24T10:53:07.536Z,96593.88
2024-02-24T10:55:37.521Z,96601.66
2024-02-24T10:58:06.472Z,96612.19
2024-02-24T11:00:34.042Z,96589.66
2024-02-24T11:03:02.218Z,96601.31
2024-02-24T11:05:29.686Z,96610.34
2024-02-24T11:07:57.432Z,96609.22
2024-02-24T11:10:33.282Z,96593.66
2024-02-24T11:13:02.652Z,96600.09
2024-02-24T11:15:31.302Z,96592.06
2024-02-24T11:17:58.788Z,96596.03
2024-02-24T11:20:54.209Z,96592.91
2024-02-24T11:23:22.988Z,96598.00
2024-02-24T11:26:10.614Z,96603.38
2024-02-24T11:28:39.161Z,96584.88
2024-02-24T11:31:08.400Z,96598.88
2024-02-24T11:33:36.348Z,96597.59
2024-02-24T11:36:05.453Z,96581.06
2024-02-24T11:38:33.314Z,96581.88
2024-02-24T11:41:04.202Z,96575.50
2024-02-24T11:43:31.409Z,96582.84
2024-02-24T11:45:58.758Z,96588.84
2024-02-24T11:48:27.409Z,96596.72
2024-02-24T11:50:55.497Z,96606.22
2024-02-24T11:53:22.756Z,96597.34
2024-02-24T11:55:50.090Z,96588.78
2024-02-24T11:58:17.673Z,96595.75
2024-02-24T12:00:44.935Z,96597.16
2024-02-24T12:03:13.426Z,96594.94
2024-02-24T12:05:42.286Z,96590.66
2024-02-24T12:08:12.199Z,96572.91
2024-02-24T12:10:40.521Z,96586.94
2024-02-24T12:13:09.232Z,96587.13
2024-02-24T12:15:39.490Z,96579.03
2024-02-24T12:18:07.687Z,96574.88
2024-02-24T12:20:36.949Z,96583.34
2024-02-24T12:23:06.713Z,96556.75
2024-02-24T12:25:34.555Z,96581.94
2024-02-24T12:28:02.784Z,96581.94
2024-02-24T12:30:35.389Z,96575.75
2024-02-24T12:33:03.074Z,96566.06
2024-02-24T12:35:30.839Z,96563.38
2024-02-24T12:37:58.498Z,96546.59
2024-02-24T12:40:31.294Z,96582.38
2024-02-24T12:42:59.381Z,96575.19
2024-02-24T12:45:26.991Z,96565.91
2024-02-24T12:47:54.855Z,96579.00
2024-02-24T12:50:23.767Z,96582.47
2024-02-24T12:52:52.072Z,96568.63
2024-02-24T12:55:19.632Z,96580.91
2024-02-24T12:57:48.149Z,96584.66
2024-02-24T13:00:15.561Z,96588.16
2024-02-24T13:02:42.835Z,96584.19
2024-02-24T13:05:10.182Z,96578.19
2024-02-24T13:07:37.454Z,96574.78
2024-02-24T13:10:05.254Z,96574.16
2024-02-24T13:12:32.599Z,96566.22
2024-02-24T13:15:01.228Z,96576.75
2024-02-24T13:17:28.521Z,96583.72
2024-02-24T13:19:55.789Z,96578.84
2024-02-24T13:22:23.012Z,96578.00
2024-02-24T13:24:50.214Z,96582.81
2024-02-24T13:27:17.483Z,96592.66
2024-02-24T13:29:44.812Z,96588.09
2024-02-24T13:32:13.522Z,96585.88
2024-02-24T13:34:40.801Z,96586.06
2024-02-24T13:37:08.678Z,96599.84
2024-02-24T13:39:35.954Z,96595.78
2024-02-24T13:42:03.455Z,96592.59
2024-02-24T13:44:30.684Z,96595.50
2024-02-24T13:46:57.914Z,96599.41
2024-02-24T13:49:26.608Z,96597.19
2024-02-24T13:51:53.846Z,96604.84
2024-02-24T13:54:21.055Z,96603.38
2024-02-24T13:56:48.432Z,96597.84
2024-02-24T13:59:15.748Z,96590.69
2024-02-24T14:01:43.000Z,96585.59
2024-02-24T14:04:10.300Z,96585.00
2024-02-24T14:06:39.075Z,96589.59
2024-02-24T14:09:06.459Z,96590.22
2024-02-24T14:11:34.014Z,96577.09
2024-02-24T14:14:01.259Z,96591.72
2024-02-24T14:16:28.496Z,96590.59
2024-02-24T14:18:55.941Z,96592.91
2024-02-24T14:21:23.720Z,96592.22
2024-02-24T14:23:52.738Z,96592.44
2024-02-24T14:26:20.784Z,96591.88
2024-02-24T14:28:52.902Z,96597.59
2024-02-24T14:31:27.432Z,96616.78
2024-02-24T14:33:54.712Z,96615.53
2024-02-24T14:36:21.952Z,96610.81
2024-02-24T14:38:49.197Z,96616.00
2024-02-24T14:41:17.835Z,96618.56
2024-02-24T14:43:45.021Z,96622.47
2024-02-24T14:46:12.197Z,96618.91
2024-02-24T14:48:39.468Z,96624.31
2024-02-24T14:51:06.838Z,96626.00
2024-02-24T14:53:34.161Z,96624.97
2024-02-24T14:56:01.601Z,96629.53
2024-02-24T14:58:30.180Z,96626.84
2024-02-24T15:00:57.394Z,96626.34
2024-02-24T15:03:24.723Z,96622.78
2024-02-24T15:05:52.049Z,96617.41
2024-02-24T15:08:19.321Z,96632.38
2024-02-24T15:10:46.591Z,96636.03
2024-02-24T15:13:13.951Z,96641.44
2024-02-24T15:15:42.848Z,96642.63
2024-02-24T15:18:10.231Z,96642.94
2024-02-24T15:20:37.463Z,96648.31
2024-02-24T15:23:04.791Z,96644.16
2024-02-24T15:25:31.968Z,96647.56
2024-02-24T15:27:59.299Z,96653.22
2024-02-24T15:30:26.553Z,96652.94
2024-02-24T15:32:55.271Z,96636.34
2024-02-24T15:35:22.584Z,96647.34
2024-02-24T15:37:49.898Z,96624.19
2024-02-24T15:40:17.239Z,96639.53
2024-02-24T15:42:44.426Z,96651.34
2024-02-24T15:45:11.653Z,96637.66
2024-02-24T15:47:39.552Z,96638.66
2024-02-24T15:50:09.524Z,96645.34
2024-02-24T15:52:36.772Z,96631.41
2024-02-24T15:55:04.291Z,96642.03
2024-02-24T15:57:31.463Z,96634.59
2024-02-24T15:59:58.689Z,96632.00
2024-02-24T16:02:25.922Z,96634.38
2024-02-24T16:04:53.118Z,96638.47
2024-02-24T16:07:21.663Z,96632.47
2024-02-24T16:09:48.841Z,96631.69
2024-02-24T16:12:16.179Z,96610.94
2024-02-24T16:14:43.397Z,96633.06
2024-02-24T16:17:10.585Z,96641.63
2024-02-24T16:19:39.935Z,96642.75
2024-02-24T16:22:08.028Z,96642.44
2024-02-24T16:24:37.476Z,96641.94
2024-02-24T16:27:05.060Z,96644.31
2024-02-24T16:29:32.321Z,96645.72
2024-02-24T16:31:59.512Z,96648.63
2024-02-24T16:34:26.763Z,96649.31
2024-02-24T16:36:54.017Z,96647.34
2024-02-24T16:39:21.174Z,96654.50
2024-02-24T16:41:49.823Z,96644.81
2024-02-24T16:44:17.028Z,96652.59
2024-02-24T16:46:44.641Z,96650.41
2024-02-24T16:49:12.106Z,96650.41
2024-02-24T16:51:39.433Z,96656.91
2024-02-24T16:54:06.696Z,96648.00
2024-02-24T16:56:34.031Z,96652.59
2024-02-24T16:59:02.590Z,96654.78
2024-02-24T17:01:29.749Z,96667.25
2024-02-24T17:03:56.992Z,96672.06
2024-02-24T17:06:24.548Z,96673.72
2024-02-24T17:08:51.892Z,96671.72
2024-02-24T17:11:19.589Z,96676.63
2024-02-24T17:13:47.028Z,96677.41
2024-02-24T17:16:15.536Z,96672.13
2024-02-24T17:18:42.990Z,96675.03
2024-02-24T17:21:10.398Z,96674.22
2024-02-24T17:23:37.762Z,96682.28
2024-02-24T17:26:05.254Z,96685.81
2024-02-24T17:28:32.459Z,96689.78
2024-02-24T17:30:59.800Z,96680.31
2024-02-24T17:33:28.543Z,96674.94
2024-02-24T17:35:55.926Z,96678.13
2024-02-24T17:38:23.461Z,96672.56
2024-02-24T17:40:50.796Z,96681.91
2024-02-24T17:43:18.003Z,96688.38
2024-02-24T17:45:45.196Z,96694.09
2024-02-24T17:48:12.565Z,96695.97
2024-02-24T17:50:41.202Z,96697.34
2024-02-24T17:53:08.436Z,96706.22
2024-02-24T17:55:35.622Z,96710.03
2024-02-24T17:58:02.868Z,96708.22
2024-02-24T18:00:30.103Z,96700.53
2024-02-24T18:02:57.453Z,96707.00
2024-02-24T18:05:24.935Z,96703.91
2024-02-24T18:07:53.480Z,96717.25
2024-02-24T18:10:20.699Z,96723.47
2024-02-24T18:12:47.987Z,96727.72
2024-02-24T18:15:15.579Z,96712.56
2024-02-24T18:17:42.852Z,96727.44
2024-02-24T18:20:10.998Z,96730.63
2024-02-24T18:22:41.196Z,96728.44
2024-02-24T18:25:11.294Z,96733.81
2024-02-24T18:27:38.434Z,96737.59
2024-02-24T18:30:07.116Z,96733.81
2024-02-24T18:32:34.515Z,96743.31
2024-02-24T18:35:01.779Z,96749.47
2024-02-24T18:37:28.951Z,96745.50
2024-02-24T18:39:56.186Z,96741.69
2024-02-24T18:42:24.706Z,96739.59
2024-02-24T18:44:51.940Z,96732.41
2024-02-24T18:47:19.192Z,96738.28
2024-02-24T18:49:46.435Z,96735.50
2024-02-24T18:52:13.699Z,96740.53
2024-02-24T18:54:40.859Z,96740.88
2024-02-24T18:57:08.084Z,96740.88
2024-02-24T18:59:36.645Z,96741.66
2024-02-24T19:02:04.272Z,96741.66
2024-02-24T19:04:31.417Z,96742.75
2024-02-24T19:06:58.601Z,96743.84
2024-02-24T19:09:25.802Z,96746.53
2024-02-24T19:11:53.021Z,96753.72
2024-02-24T19:14:20.266Z,96744.56
2024-02-24T19:16:49.018Z,96740.75
2024-02-24T19:19:16.483Z,96738.88
2024-02-24T19:21:43.746Z,96740.88
2024-02-24T19:24:12.451Z,96751.03
2024-02-24T19:26:39.927Z,96754.00
2024-02-24T19:29:07.161Z,96752.13
2024-02-24T19:31:34.357Z,96751.31
2024-02-24T19:34:03.133Z,96755.09
2024-02-24T19:36:30.461Z,96750.81
2024-02-24T19:39:10.485Z,96749.59
2024-02-24T19:41:43.177Z,96757.66
2024-02-24T19:44:10.428Z,96762.53
2024-02-24T19:46:37.604Z,96752.66
2024-02-24T19:49:09.475Z,96759.66
2024-02-24T19:51:37.204Z,96756.97
2024-02-24T19:54:04.489Z,96753.97
2024-02-24T19:56:31.702Z,96755.06
2024-02-24T19:58:58.937Z,96757.75
2024-02-24T20:01:26.140Z,96747.00
2024-02-24T20:03:53.407Z,96744.53
2024-02-24T20:06:22.218Z,96746.91
2024-02-24T20:08:49.539Z,96754.69
2024-02-24T20:11:16.790Z,96758.47
2024-02-24T20:13:44.022Z,96767.63
2024-02-24T20:16:11.177Z,96759.06
2024-02-24T20:18:38.469Z,96761.75
2024-02-24T20:21:05.995Z,96757.47
2024-02-24T20:23:34.571Z,96760.94
2024-02-24T20:26:01.788Z,96764.50
2024-02-24T20:28:29.160Z,96765.03
2024-02-24T20:30:56.354Z,96768.81
2024-02-24T20:33:23.749Z,96768.88
2024-02-24T20:35:50.986Z,96765.75
2024-02-24T20:38:18.226Z,96775.09
2024-02-24T20:40:46.800Z,96775.09
2024-02-24T20:43:14.227Z,96773.25
2024-02-24T20:45:41.421Z,96778.34
2024-02-24T20:48:08.810Z,96777.81
2024-02-24T20:50:36.204Z,96775.41
2024-02-24T20:53:03.654Z,96775.94
2024-02-24T20:55:30.841Z,96772.66
2024-02-24T20:57:59.436Z,96773.75
2024-02-24T21:00:26.828Z,96780.44
2024-02-24T21:02:54.090Z,96783.44
2024-02-24T21:05:21.408Z,96786.13
2024-02-24T21:07:48.643Z,96783.44
2024-02-24T21:10:16.101Z,96781.81
2024-02-24T21:12:43.316Z,96781.03
2024-02-24T21:15:11.945Z,96785.88
2024-02-24T21:17:39.217Z,96786.94
2024-02-24T21:20:07.598Z,96786.16
2024-02-24T21:22:34.903Z,96779.19
2024-02-24T21:25:02.098Z,96770.97
2024-02-24T21:27:29.309Z,96780.44
2024-02-24T21:29:56.626Z,96782.50
2024-02-24T21:32:25.258Z,96783.91
2024-02-24T21:34:52.540Z,96780.94
2024-02-24T21:37:19.728Z,96785.00
2024-02-24T21:39:47.208Z,96785.81
2024-02-24T21:42:14.558Z,96784.19
2024-02-24T21:44:42.092Z,96783.34
2024-02-24T21:47:09.552Z,96784.91
2024-02-24T21:49:38.210Z,96782.00
2024-02-24T21:52:08.526Z,96792.69
2024-02-24T21:54:36.067Z,96787.38
2024-02-24T21:57:03.758Z,96794.59
2024-02-24T21:59:31.238Z,96791.91
2024-02-24T22:01:58.678Z,96793.00
2024-02-24T22:04:26.034Z,96793.28
2024-02-24T22:06:54.701Z,96795.97
2024-02-24T22:09:21.965Z,96792.47
2024-02-24T22:11:49.258Z,96798.16
2024-02-24T22:14:16.484Z,96794.16
2024-02-24T22:16:43.672Z,96779.97
2024-02-24T22:19:10.970Z,96794.81
2024-02-24T22:21:38.231Z,96785.13
2024-02-24T22:24:07.165Z,96791.03
2024-02-24T22:26:34.512Z,96785.75
2024-02-24T22:29:01.857Z,96788.66
2024-02-24T22:31:29.130Z,96794.31
2024-02-24T22:33:56.540Z,96798.56
2024-02-24T22:36:24.193Z,96796.72
2024-02-24T22:38:51.487Z,96801.22
2024-02-24T22:41:22.297Z,96789.66
2024-02-24T22:43:49.618Z,96805.78
2024-02-24T22:46:17.714Z,96796.91
2024-02-24T22:48:45.522Z,96801.72
2024-02-24T22:51:12.838Z,96798.00
2024-02-24T22:53:40.125Z,96795.03
2024-02-24T22:56:08.598Z,96792.63
2024-02-24T22:58:37.140Z,96796.41
2024-02-24T23:01:04.689Z,96790.50
2024-02-24T23:03:31.993Z,96786.25
2024-02-24T23:05:59.504Z,96794.81
2024-02-24T23:08:26.702Z,96793.81
2024-02-24T23:10:53.992Z,96796.78
2024-02-24T23:13:21.169Z,96796.53
2024-02-24T23:15:49.788Z,96803.03
2024-02-24T23:18:17.139Z,96800.63
2024-02-24T23:20:44.829Z,96797.94
2024-02-24T23:23:12.016Z,96805.19
2024-02-24T23:25:39.206Z,96802.22
2024-02-24T23:28:06.711Z,96803.03
2024-02-24T23:30:33.918Z,96800.91
2024-02-24T23:33:02.596Z,96809.69
2024-02-24T23:35:29.830Z,96814.28
2024-02-24T23:37:57.105Z,96814.47
2024-02-24T23:40:24.303Z,96815.31
2024-02-24T23:42:51.481Z,96801.34
2024-02-24T23:45:18.649Z,96804.84
2024-02-24T23:47:46.071Z,96798.16
2024-02-24T23:50:14.733Z,96798.16
2024-02-24T23:52:41.927Z,96793.84
2024-02-24T23:55:09.366Z,96791.53
2024-02-24T23:57:36.545Z,96795.25
