createdAt,value
2022-10-11T00:00:54.186Z,3.70
2022-10-11T00:03:21.881Z,3.63
2022-10-11T00:05:48.849Z,3.47
2022-10-11T00:08:15.681Z,3.47
2022-10-11T00:10:42.468Z,3.80
2022-10-11T00:13:09.392Z,3.28
2022-10-11T00:15:36.262Z,3.65
2022-10-11T00:18:05.351Z,3.40
2022-10-11T00:20:32.277Z,3.35
2022-10-11T00:22:58.991Z,3.50
2022-10-11T00:25:31.888Z,3.97
2022-10-11T00:28:06.214Z,3.50
2022-10-11T00:30:33.548Z,3.10
2022-10-11T00:33:00.416Z,3.53
2022-10-11T00:35:27.199Z,3.22
2022-10-11T00:38:06.775Z,3.22
2022-10-11T00:40:34.439Z,3.55
2022-10-11T00:43:01.769Z,3.28
2022-10-11T00:45:31.749Z,3.38
2022-10-11T00:48:15.043Z,3.22
2022-10-11T00:50:49.016Z,3.10
2022-10-11T00:53:15.881Z,3.00
2022-10-11T00:55:50.780Z,3.30
2022-10-11T00:58:18.843Z,3.08
2022-10-11T01:00:46.735Z,2.90
2022-10-11T01:03:13.506Z,3.40
2022-10-11T01:05:40.924Z,3.40
2022-10-11T01:08:08.640Z,3.35
2022-10-11T01:10:35.656Z,3.50
2022-10-11T01:13:23.232Z,3.40
2022-10-11T01:16:03.517Z,3.90
2022-10-11T01:18:39.747Z,4.28
2022-10-11T01:21:53.912Z,3.60
2022-10-11T01:25:04.440Z,3.47
2022-10-11T01:27:57.487Z,3.20
2022-10-11T01:30:37.858Z,3.40
2022-10-11T01:33:35.563Z,3.63
2022-10-11T01:36:27.585Z,3.75
2022-10-11T01:39:01.849Z,3.55
2022-10-11T01:41:34.855Z,3.90
2022-10-11T01:44:03.652Z,4.28
2022-10-11T01:46:34.951Z,3.88
2022-10-11T01:49:02.895Z,4.05
2022-10-11T01:51:37.532Z,3.70
2022-10-11T01:54:19.293Z,3.55
2022-10-11T01:56:49.034Z,3.55
2022-10-11T01:59:42.613Z,4.28
2022-10-11T02:02:31.952Z,4.10
2022-10-11T02:05:07.732Z,3.78
2022-10-11T02:08:05.434Z,4.22
2022-10-11T02:10:44.535Z,3.97
2022-10-11T02:13:39.840Z,3.58
2022-10-11T02:16:12.773Z,3.40
2022-10-11T02:18:44.022Z,3.95
2022-10-11T02:21:14.006Z,3.22
2022-10-11T02:23:48.097Z,3.58
2022-10-11T02:26:15.135Z,3.28
2022-10-11T02:28:44.612Z,3.80
2022-10-11T02:31:12.800Z,3.20
2022-10-11T02:33:47.944Z,3.65
2022-10-11T02:36:28.505Z,3.67
2022-10-11T02:38:59.778Z,3.85
2022-10-11T02:41:32.621Z,3.60
2022-10-11T02:44:21.293Z,3.55
2022-10-11T02:46:50.140Z,3.60
2022-10-11T02:49:19.779Z,3.53
2022-10-11T02:51:46.638Z,3.40
2022-10-11T02:54:13.342Z,3.70
2022-10-11T02:56:40.308Z,3.40
2022-10-11T02:59:06.988Z,3.70
2022-10-11T03:01:33.783Z,3.45
2022-10-11T03:04:00.716Z,3.53
2022-10-11T03:06:27.470Z,3.50
2022-10-11T03:08:54.169Z,3.28
2022-10-11T03:11:21.011Z,3.10
2022-10-11T03:13:47.698Z,3.45
2022-10-11T03:16:15.084Z,3.45
2022-10-11T03:18:42.105Z,3.22
2022-10-11T03:21:08.926Z,3.15
2022-10-11T03:23:35.766Z,3.08
2022-10-11T03:26:03.025Z,2.97
2022-10-11T03:28:30.053Z,3.40
2022-10-11T03:30:57.205Z,3.50
2022-10-11T03:33:23.974Z,3.17
2022-10-11T03:35:50.826Z,3.53
2022-10-11T03:38:21.069Z,3.63
2022-10-11T03:40:48.627Z,3.30
2022-10-11T03:43:28.137Z,3.10
2022-10-11T03:45:55.085Z,3.10
2022-10-11T03:48:22.039Z,3.42
2022-10-11T03:50:49.925Z,3.00
2022-10-11T03:53:22.689Z,3.10
2022-10-11T03:55:54.133Z,2.90
2022-10-11T03:58:22.132Z,3.15
2022-10-11T04:00:49.356Z,3.03
2022-10-11T04:03:16.148Z,3.38
2022-10-11T04:05:42.929Z,2.95
2022-10-11T04:08:12.199Z,3.00
2022-10-11T04:10:42.969Z,2.80
2022-10-11T04:13:11.373Z,3.00
2022-10-11T04:15:39.285Z,3.20
2022-10-11T04:18:07.005Z,3.00
2022-10-11T04:20:34.240Z,3.03
2022-10-11T04:23:02.498Z,3.17
2022-10-11T04:25:29.352Z,2.92
2022-10-11T04:27:56.097Z,3.20
2022-10-11T04:30:22.979Z,3.20
2022-10-11T04:32:49.820Z,3.42
2022-10-11T04:35:16.583Z,4.53
2022-10-11T04:37:43.333Z,5.78
2022-10-11T04:40:10.947Z,6.75
2022-10-11T04:42:37.712Z,6.88
2022-10-11T04:45:05.592Z,6.07
2022-10-11T04:47:32.455Z,6.07
2022-10-11T04:50:06.279Z,5.05
2022-10-11T04:52:33.041Z,5.07
2022-10-11T04:54:59.750Z,4.85
2022-10-11T04:57:26.459Z,4.40
2022-10-11T04:59:53.185Z,3.88
2022-10-11T05:02:21.384Z,4.07
2022-10-11T05:04:48.443Z,3.63
2022-10-11T05:07:15.193Z,3.50
2022-10-11T05:09:41.900Z,3.38
2022-10-11T05:12:08.624Z,3.72
2022-10-11T05:14:35.520Z,4.22
2022-10-11T05:17:02.354Z,4.32
2022-10-11T05:19:29.243Z,4.40
2022-10-11T05:21:56.152Z,3.90
2022-10-11T05:24:23.528Z,3.67
2022-10-11T05:26:50.544Z,3.17
2022-10-11T05:29:17.407Z,3.10
2022-10-11T05:31:50.347Z,3.30
2022-10-11T05:34:17.976Z,2.92
2022-10-11T05:36:44.710Z,2.72
2022-10-11T05:39:11.591Z,2.60
2022-10-11T05:41:38.327Z,2.45
2022-10-11T05:44:11.904Z,2.72
2022-10-11T05:46:38.801Z,2.70
2022-10-11T05:49:05.623Z,2.40
2022-10-11T05:51:32.443Z,2.50
2022-10-11T05:53:59.294Z,2.55
2022-10-11T05:56:26.351Z,2.55
2022-10-11T05:58:53.213Z,2.70
2022-10-11T06:01:26.233Z,2.55
2022-10-11T06:03:53.065Z,2.65
2022-10-11T06:06:20.590Z,2.80
2022-10-11T06:08:48.455Z,2.40
2022-10-11T06:11:29.346Z,2.30
2022-10-11T06:14:00.206Z,2.30
2022-10-11T06:16:27.286Z,2.00
2022-10-11T06:18:54.971Z,1.70
2022-10-11T06:21:22.415Z,1.80
2022-10-11T06:23:56.859Z,1.70
2022-10-11T06:26:27.237Z,1.70
2022-10-11T06:28:54.073Z,1.58
2022-10-11T06:31:20.884Z,1.38
2022-10-11T06:33:47.645Z,1.65
2022-10-11T06:36:15.590Z,1.50
2022-10-11T06:38:45.149Z,1.27
2022-10-11T06:41:21.644Z,1.33
2022-10-11T06:43:51.514Z,1.67
2022-10-11T06:46:19.950Z,1.73
2022-10-11T06:48:48.320Z,2.10
2022-10-11T06:51:17.419Z,2.10
2022-10-11T06:53:44.344Z,1.88
2022-10-11T06:56:12.898Z,1.83
2022-10-11T06:58:40.153Z,1.40
2022-10-11T07:01:10.167Z,1.20
2022-10-11T07:03:37.320Z,1.50
2022-10-11T07:06:07.141Z,1.20
2022-10-11T07:08:35.021Z,1.27
2022-10-11T07:11:09.818Z,1.27
2022-10-11T07:16:06.692Z,1.73
2022-10-11T07:18:34.380Z,2.13
2022-10-11T07:21:06.731Z,2.00
2022-10-11T07:23:34.042Z,1.70
2022-10-11T07:26:01.070Z,1.83
2022-10-11T07:28:29.058Z,1.80
2022-10-11T07:30:57.018Z,2.03
2022-10-11T07:33:24.060Z,1.50
2022-10-11T07:35:51.324Z,1.23
2022-10-11T07:38:18.253Z,1.70
2022-10-11T07:40:46.411Z,1.75
2022-10-11T07:43:13.913Z,1.67
2022-10-11T07:45:42.092Z,2.08
2022-10-11T07:48:09.210Z,2.17
2022-10-11T07:50:36.111Z,2.00
2022-10-11T07:53:03.677Z,1.80
2022-10-11T07:55:34.101Z,1.30
2022-10-11T07:58:00.929Z,1.65
2022-10-11T08:00:27.771Z,1.63
2022-10-11T08:02:54.501Z,1.80
2022-10-11T08:05:21.643Z,1.58
2022-10-11T08:07:48.760Z,1.63
2022-10-11T08:10:15.740Z,1.90
2022-10-11T08:12:42.507Z,2.22
2022-10-11T08:15:09.850Z,2.20
2022-10-11T08:17:36.544Z,2.35
2022-10-11T08:20:03.576Z,1.80
2022-10-11T08:22:30.734Z,2.13
2022-10-11T08:24:57.516Z,1.77
2022-10-11T08:27:24.375Z,1.50
2022-10-11T08:29:51.336Z,1.42
2022-10-11T08:32:18.218Z,1.50
2022-10-11T08:34:44.945Z,1.85
2022-10-11T08:37:11.749Z,1.83
2022-10-11T08:39:38.535Z,2.22
2022-10-11T08:42:22.031Z,1.95
2022-10-11T08:45:12.124Z,1.90
2022-10-11T08:47:45.122Z,1.77
2022-10-11T08:50:22.143Z,1.50
2022-10-11T08:52:59.492Z,1.35
2022-10-11T08:55:34.940Z,1.70
2022-10-11T08:58:02.597Z,1.85
2022-10-11T09:00:33.776Z,1.90
2022-10-11T09:03:35.134Z,1.80
2022-10-11T09:06:26.326Z,1.42
2022-10-11T09:09:27.152Z,1.60
2022-10-11T09:12:08.925Z,1.83
2022-10-11T09:14:54.667Z,1.67
2022-10-11T09:17:41.653Z,1.50
2022-10-11T09:20:32.551Z,1.65
2022-10-11T09:23:15.948Z,1.70
2022-10-11T09:25:54.798Z,1.42
2022-10-11T09:28:50.548Z,1.63
2022-10-11T09:31:17.539Z,1.33
2022-10-11T09:33:49.982Z,1.10
2022-10-11T09:36:41.627Z,1.20
2022-10-11T09:39:26.916Z,1.30
2022-10-11T09:42:02.880Z,1.27
2022-10-11T09:45:00.120Z,1.25
2022-10-11T09:47:29.367Z,1.20
2022-10-11T09:50:03.979Z,1.60
2022-10-11T09:52:30.843Z,1.20
2022-10-11T09:55:00.697Z,1.38
2022-10-11T09:57:33.609Z,1.60
2022-10-11T10:00:25.374Z,1.42
2022-10-11T10:02:57.633Z,1.42
2022-10-11T10:05:26.640Z,1.23
2022-10-11T10:08:08.903Z,1.10
2022-10-11T10:11:04.828Z,1.10
2022-10-11T10:13:52.474Z,1.38
2022-10-11T10:16:25.095Z,1.10
2022-10-11T10:18:59.150Z,1.00
2022-10-11T10:21:50.636Z,1.25
2022-10-11T10:24:30.329Z,1.20
2022-10-11T10:27:23.313Z,1.23
2022-10-11T10:30:15.988Z,1.20
2022-10-11T10:32:55.839Z,0.85
2022-10-11T10:35:28.349Z,1.25
2022-10-11T10:38:09.024Z,1.00
2022-10-11T10:40:47.673Z,1.10
2022-10-11T10:43:23.820Z,0.77
2022-10-11T10:46:30.965Z,1.00
2022-10-11T10:49:55.464Z,1.15
2022-10-11T10:52:44.531Z,0.90
2022-10-11T10:55:20.410Z,1.00
2022-10-11T10:58:25.353Z,1.13
2022-10-11T11:00:57.469Z,1.00
2022-10-11T11:03:32.080Z,1.00
2022-10-11T11:08:47.438Z,0.90
2022-10-11T11:11:38.432Z,1.08
2022-10-11T11:14:19.011Z,0.90
2022-10-11T11:17:10.400Z,1.00
2022-10-11T11:20:00.986Z,0.70
2022-10-11T11:23:06.538Z,0.90
2022-10-11T11:25:51.499Z,0.90
2022-10-11T11:31:00.313Z,0.60
2022-10-11T11:33:48.806Z,0.60
2022-10-11T11:36:49.231Z,0.85
2022-10-11T11:39:20.630Z,0.80
2022-10-11T11:41:55.412Z,0.90
2022-10-11T11:44:27.921Z,1.10
2022-10-11T11:47:26.362Z,0.80
2022-10-11T11:50:01.355Z,0.60
2022-10-11T11:52:39.333Z,0.90
2022-10-11T11:55:18.901Z,0.80
2022-10-11T11:58:09.052Z,1.08
2022-10-11T12:00:45.825Z,0.80
2022-10-11T12:03:19.530Z,0.90
2022-10-11T12:06:14.733Z,0.73
2022-10-11T12:08:46.605Z,0.80
2022-10-11T12:11:31.673Z,1.27
2022-10-11T12:14:03.789Z,1.10
2022-10-11T12:16:30.994Z,1.00
2022-10-11T12:18:57.726Z,1.10
2022-10-11T12:21:35.503Z,0.90
2022-10-11T12:24:25.007Z,1.00
2022-10-11T12:26:59.527Z,1.20
2022-10-11T12:29:42.118Z,0.90
2022-10-11T12:32:10.941Z,0.88
2022-10-11T12:37:19.920Z,1.20
2022-10-11T12:39:51.651Z,1.08
2022-10-11T12:42:22.874Z,1.00
2022-10-11T12:45:14.493Z,0.80
2022-10-11T12:48:10.042Z,1.00
2022-10-11T12:51:16.153Z,0.65
2022-10-11T12:54:37.138Z,0.90
2022-10-11T12:57:33.384Z,0.98
2022-10-11T13:00:21.567Z,1.00
2022-10-11T13:02:49.518Z,0.88
2022-10-11T13:05:25.218Z,0.95
2022-10-11T13:07:54.012Z,0.68
2022-10-11T13:10:27.734Z,0.70
2022-10-11T13:12:56.431Z,0.93
2022-10-11T13:15:24.411Z,1.33
2022-10-11T13:17:54.163Z,0.80
2022-10-11T13:20:40.300Z,1.00
2022-10-11T13:23:28.696Z,0.80
2022-10-11T13:25:56.642Z,0.80
2022-10-11T13:28:24.202Z,0.95
2022-10-11T13:30:57.561Z,0.90
2022-10-11T13:33:27.679Z,0.90
2022-10-11T13:35:54.606Z,1.10
2022-10-11T13:38:30.931Z,0.65
2022-10-11T13:40:59.908Z,0.80
2022-10-11T13:43:33.620Z,0.90
2022-10-11T13:46:03.050Z,0.80
2022-10-11T13:48:32.146Z,0.80
2022-10-11T13:51:09.511Z,0.60
2022-10-11T13:53:36.308Z,0.55
2022-10-11T13:56:09.198Z,0.70
2022-10-11T13:58:46.101Z,0.63
2022-10-11T14:01:22.494Z,0.57
2022-10-11T14:04:08.196Z,0.70
2022-10-11T14:07:02.417Z,0.47
2022-10-11T14:09:31.885Z,0.65
2022-10-11T14:12:26.643Z,0.70
2022-10-11T14:14:57.449Z,0.60
2022-10-11T14:17:42.099Z,0.60
2022-10-11T14:20:12.026Z,0.70
2022-10-11T14:22:39.342Z,0.40
2022-10-11T14:25:06.357Z,0.70
2022-10-11T14:27:33.336Z,0.80
2022-10-11T14:30:24.076Z,0.68
2022-10-11T14:32:49.031Z,0.70
2022-10-11T14:35:25.345Z,0.60
2022-10-11T14:37:52.377Z,0.70
2022-10-11T14:40:22.749Z,0.60
2022-10-11T14:42:49.830Z,0.60
2022-10-11T14:45:17.642Z,0.80
2022-10-11T14:47:45.272Z,1.10
2022-10-11T14:50:29.780Z,1.17
2022-10-11T14:52:57.174Z,0.88
2022-10-11T14:55:24.556Z,0.90
2022-10-11T14:57:51.601Z,1.20
2022-10-11T15:00:22.449Z,1.17
2022-10-11T15:02:52.626Z,1.15
2022-10-11T15:05:20.532Z,1.33
2022-10-11T15:07:48.298Z,1.30
2022-10-11T15:10:25.686Z,1.52
2022-10-11T15:12:55.417Z,1.50
2022-10-11T15:15:25.738Z,1.42
2022-10-11T15:17:58.548Z,1.25
2022-10-11T15:20:34.330Z,1.33
2022-10-11T15:23:02.048Z,1.40
2022-10-11T15:25:29.511Z,1.30
2022-10-11T15:27:56.896Z,1.08
2022-10-11T15:30:30.696Z,1.17
2022-10-11T15:32:57.654Z,1.05
2022-10-11T15:35:25.614Z,1.10
2022-10-11T15:38:01.405Z,1.02
2022-10-11T15:40:31.419Z,1.02
2022-10-11T15:42:58.363Z,1.27
2022-10-11T15:45:27.463Z,1.35
2022-10-11T15:47:54.335Z,1.10
2022-10-11T15:50:38.917Z,1.55
2022-10-11T15:53:08.432Z,1.08
2022-10-11T15:55:39.508Z,1.08
2022-10-11T15:58:12.128Z,1.10
2022-10-11T16:00:38.932Z,1.00
2022-10-11T16:03:05.913Z,1.02
2022-10-11T16:05:33.120Z,1.40
2022-10-11T16:07:59.911Z,1.15
2022-10-11T16:10:26.802Z,1.50
2022-10-11T16:12:53.612Z,1.20
2022-10-11T16:15:20.414Z,1.23
2022-10-11T16:17:47.298Z,1.20
2022-10-11T16:20:15.079Z,1.02
2022-10-11T16:22:42.204Z,1.08
2022-10-11T16:25:08.958Z,1.30
2022-10-11T16:27:36.155Z,1.10
2022-10-11T16:30:03.875Z,1.10
2022-10-11T16:32:33.163Z,1.10
2022-10-11T16:35:00.381Z,1.10
2022-10-11T16:37:27.196Z,1.30
2022-10-11T16:39:53.982Z,1.20
2022-10-11T16:42:20.669Z,1.13
2022-10-11T16:44:47.473Z,1.20
2022-10-11T16:47:15.729Z,1.40
2022-10-11T16:49:42.794Z,1.20
2022-10-11T16:52:14.086Z,1.27
2022-10-11T16:54:47.779Z,1.70
2022-10-11T16:57:16.938Z,1.70
2022-10-11T16:59:43.807Z,1.27
2022-10-11T17:02:19.276Z,1.50
2022-10-11T17:04:46.320Z,1.63
2022-10-11T17:07:13.549Z,1.48
2022-10-11T17:09:44.163Z,2.63
2022-10-11T17:12:13.774Z,2.13
2022-10-11T17:14:41.346Z,1.98
2022-10-11T17:17:09.927Z,2.05
2022-10-11T17:19:45.091Z,1.80
2022-10-11T17:22:15.206Z,1.90
2022-10-11T17:24:42.190Z,1.90
2022-10-11T17:27:09.357Z,2.30
2022-10-11T17:29:37.513Z,2.70
2022-10-11T17:32:04.577Z,2.40
2022-10-11T17:34:44.568Z,2.35
2022-10-11T17:37:12.594Z,2.80
2022-10-11T17:39:39.672Z,2.80
2022-10-11T17:42:07.571Z,2.67
2022-10-11T17:44:35.659Z,2.45
2022-10-11T17:47:03.057Z,2.60
2022-10-11T17:49:30.392Z,2.50
2022-10-11T17:51:57.135Z,2.13
2022-10-11T17:54:25.631Z,2.47
2022-10-11T17:56:52.764Z,2.60
2022-10-11T17:59:33.576Z,2.67
2022-10-11T18:02:07.578Z,2.67
2022-10-11T18:04:34.304Z,2.35
2022-10-11T18:07:01.093Z,2.38
2022-10-11T18:09:27.993Z,3.28
2022-10-11T18:11:54.998Z,3.28
2022-10-11T18:14:21.941Z,2.97
2022-10-11T18:16:49.175Z,3.28
2022-10-11T18:19:16.159Z,3.65
2022-10-11T18:21:43.222Z,2.80
2022-10-11T18:24:15.539Z,2.50
2022-10-11T18:26:52.672Z,2.47
2022-10-11T18:29:19.555Z,2.45
2022-10-11T18:31:46.471Z,2.22
2022-10-11T18:34:13.881Z,2.50
2022-10-11T18:36:40.796Z,2.30
2022-10-11T18:39:19.030Z,2.67
2022-10-11T18:41:47.552Z,3.10
2022-10-11T18:44:15.645Z,2.95
2022-10-11T18:46:43.473Z,2.67
2022-10-11T18:49:10.574Z,2.30
2022-10-11T18:51:46.590Z,2.17
2022-10-11T18:54:17.008Z,2.42
2022-10-11T18:56:47.225Z,1.75
2022-10-11T18:59:14.053Z,1.90
2022-10-11T19:01:44.333Z,1.92
2022-10-11T19:04:18.037Z,2.00
2022-10-11T19:06:48.962Z,2.13
2022-10-11T19:09:22.382Z,1.80
2022-10-11T19:11:54.250Z,2.05
2022-10-11T19:14:25.537Z,1.83
2022-10-11T19:16:59.821Z,1.70
2022-10-11T19:19:28.798Z,2.10
2022-10-11T19:21:55.867Z,1.90
2022-10-11T19:24:26.560Z,1.92
2022-10-11T19:26:58.393Z,2.40
2022-10-11T19:29:28.889Z,2.55
2022-10-11T19:31:58.515Z,2.40
2022-10-11T19:34:29.017Z,2.42
2022-10-11T19:36:57.248Z,2.17
2022-10-11T19:39:25.637Z,2.35
2022-10-11T19:41:53.926Z,2.30
2022-10-11T19:44:22.519Z,2.85
2022-10-11T19:46:52.082Z,2.40
2022-10-11T19:49:21.540Z,2.53
2022-10-11T19:51:48.545Z,2.30
2022-10-11T19:54:15.957Z,2.20
2022-10-11T19:56:58.102Z,2.17
2022-10-11T19:59:27.100Z,1.80
2022-10-11T20:01:54.869Z,1.95
2022-10-11T20:07:09.585Z,2.50
2022-10-11T20:09:41.065Z,2.53
2022-10-11T20:12:08.159Z,2.00
2022-10-11T20:14:34.991Z,2.25
2022-10-11T20:17:05.352Z,2.15
2022-10-11T20:19:32.363Z,1.70
2022-10-11T20:22:00.594Z,1.88
2022-10-11T20:24:32.256Z,1.70
2022-10-11T20:26:59.259Z,1.77
2022-10-11T20:29:28.928Z,1.80
2022-10-11T20:32:09.062Z,1.67
2022-10-11T20:34:42.450Z,1.65
2022-10-11T20:37:09.993Z,1.95
2022-10-11T20:39:37.076Z,2.33
2022-10-11T20:42:13.931Z,2.00
2022-10-11T20:44:44.937Z,2.40
2022-10-11T20:47:11.738Z,2.40
2022-10-11T20:49:39.339Z,2.28
2022-10-11T20:52:06.328Z,2.80
2022-10-11T20:54:34.947Z,2.03
2022-10-11T20:57:02.250Z,2.45
2022-10-11T20:59:29.324Z,2.70
2022-10-11T21:01:57.383Z,2.53
2022-10-11T21:04:24.167Z,2.53
2022-10-11T21:07:07.912Z,2.72
2022-10-11T21:09:41.736Z,2.00
2022-10-11T21:12:15.676Z,2.33
2022-10-11T21:14:42.533Z,2.67
2022-10-11T21:17:09.760Z,2.08
2022-10-11T21:19:36.575Z,2.10
2022-10-11T21:22:07.896Z,1.92
2022-10-11T21:24:35.109Z,1.77
2022-10-11T21:27:15.981Z,1.73
2022-10-11T21:29:42.769Z,1.58
2022-10-11T21:32:14.131Z,1.90
2022-10-11T21:34:41.369Z,1.70
2022-10-11T21:37:08.487Z,1.55
2022-10-11T21:39:35.641Z,1.70
2022-10-11T21:42:02.498Z,2.00
2022-10-11T21:44:32.498Z,2.10
2022-10-11T21:47:07.098Z,2.10
2022-10-11T21:49:34.271Z,2.03
2022-10-11T21:52:01.831Z,2.10
2022-10-11T21:54:28.582Z,2.15
2022-10-11T21:56:55.439Z,2.10
2022-10-11T21:59:29.984Z,2.10
2022-10-11T22:02:01.467Z,1.52
2022-10-11T22:04:30.789Z,1.52
2022-10-11T22:06:57.880Z,1.50
2022-10-11T22:09:24.918Z,1.63
2022-10-11T22:11:51.961Z,1.30
2022-10-11T22:14:19.187Z,1.30
2022-10-11T22:16:45.963Z,1.40
2022-10-11T22:19:12.667Z,1.30
2022-10-11T22:21:44.109Z,1.58
2022-10-11T22:24:11.711Z,1.48
2022-10-11T22:26:38.587Z,1.20
2022-10-11T22:29:05.339Z,1.50
2022-10-11T22:31:32.539Z,1.30
2022-10-11T22:34:00.850Z,1.23
2022-10-11T22:36:30.399Z,1.45
2022-10-11T22:38:57.449Z,1.33
2022-10-11T22:41:24.353Z,1.60
2022-10-11T22:43:51.755Z,1.48
2022-10-11T22:46:18.539Z,1.23
2022-10-11T22:48:45.366Z,1.42
2022-10-11T22:51:12.249Z,1.50
2022-10-11T22:53:39.051Z,1.30
2022-10-11T22:56:05.946Z,1.50
2022-10-11T22:58:32.834Z,1.75
2022-10-11T23:01:10.705Z,1.50
2022-10-11T23:03:37.577Z,1.42
2022-10-11T23:06:05.811Z,1.50
2022-10-11T23:08:32.566Z,1.52
2022-10-11T23:11:05.706Z,1.55
2022-10-11T23:13:32.875Z,1.63
2022-10-11T23:16:11.101Z,1.77
2022-10-11T23:18:38.231Z,2.17
2022-10-11T23:21:05.713Z,1.50
2022-10-11T23:23:32.975Z,1.65
2022-10-11T23:26:04.871Z,1.50
2022-10-11T23:28:31.798Z,1.63
2022-10-11T23:30:58.979Z,1.70
2022-10-11T23:33:27.687Z,1.60
2022-10-11T23:35:54.454Z,1.50
2022-10-11T23:38:21.261Z,1.33
2022-10-11T23:40:48.444Z,1.38
2022-10-11T23:43:15.229Z,1.50
2022-10-11T23:45:44.029Z,1.52
2022-10-11T23:48:11.274Z,1.35
2022-10-11T23:50:38.149Z,1.60
2022-10-11T23:53:05.070Z,1.70
2022-10-11T23:55:31.812Z,1.75
2022-10-11T23:57:58.624Z,1.45
