createdAt,value
2022-11-05T00:00:31.462Z,7.20
2022-11-05T00:03:16.928Z,7.20
2022-11-05T00:06:05.448Z,7.30
2022-11-05T00:08:50.838Z,7.30
2022-11-05T00:11:18.547Z,7.30
2022-11-05T00:14:04.154Z,7.30
2022-11-05T00:16:46.047Z,7.30
2022-11-05T00:19:13.649Z,7.30
2022-11-05T00:21:59.101Z,7.30
2022-11-05T00:24:44.479Z,7.30
2022-11-05T00:27:11.465Z,7.30
2022-11-05T00:29:38.433Z,7.30
2022-11-05T00:32:05.459Z,7.30
2022-11-05T00:34:32.557Z,7.40
2022-11-05T00:36:59.533Z,7.30
2022-11-05T00:39:26.597Z,7.40
2022-11-05T00:42:11.785Z,7.30
2022-11-05T00:44:57.258Z,7.30
2022-11-05T00:47:42.659Z,7.30
2022-11-05T00:50:10.957Z,7.30
2022-11-05T00:52:57.365Z,7.30
2022-11-05T00:55:42.853Z,7.30
2022-11-05T00:58:14.524Z,7.30
2022-11-05T01:00:44.632Z,7.30
2022-11-05T01:03:16.144Z,7.30
2022-11-05T01:05:49.342Z,7.30
2022-11-05T01:08:18.184Z,7.30
2022-11-05T01:10:51.758Z,7.30
2022-11-05T01:13:21.055Z,7.30
2022-11-05T01:15:49.002Z,7.40
2022-11-05T01:18:16.046Z,7.30
2022-11-05T01:20:43.918Z,7.30
2022-11-05T01:23:13.789Z,7.40
2022-11-05T01:25:42.299Z,7.40
2022-11-05T01:28:10.276Z,7.40
2022-11-05T01:30:38.164Z,7.40
2022-11-05T01:33:05.302Z,7.40
2022-11-05T01:35:33.473Z,7.40
2022-11-05T01:38:00.511Z,7.40
2022-11-05T01:40:27.941Z,7.50
2022-11-05T01:42:55.245Z,7.40
2022-11-05T01:45:27.551Z,7.50
2022-11-05T01:48:30.020Z,7.50
2022-11-05T01:51:08.735Z,7.50
2022-11-05T01:53:46.889Z,7.50
2022-11-05T01:56:31.949Z,7.50
2022-11-05T01:59:00.663Z,7.50
2022-11-05T02:01:28.260Z,7.50
2022-11-05T02:04:00.482Z,7.50
2022-11-05T02:06:29.109Z,7.50
2022-11-05T02:09:02.555Z,7.60
2022-11-05T02:11:30.021Z,7.60
2022-11-05T02:13:57.204Z,7.60
2022-11-05T02:16:41.595Z,7.60
2022-11-05T02:19:29.770Z,7.60
2022-11-05T02:22:15.267Z,7.60
2022-11-05T02:24:48.001Z,7.60
2022-11-05T02:27:36.696Z,7.60
2022-11-05T02:30:37.664Z,7.60
2022-11-05T02:33:34.476Z,7.60
2022-11-05T02:36:48.375Z,7.60
2022-11-05T02:39:45.784Z,7.70
2022-11-05T02:42:44.632Z,7.70
2022-11-05T02:45:34.441Z,7.70
2022-11-05T02:48:04.402Z,7.70
2022-11-05T02:50:50.238Z,7.70
2022-11-05T02:53:29.731Z,7.70
2022-11-05T02:56:01.393Z,7.70
2022-11-05T02:58:29.581Z,7.70
2022-11-05T03:00:58.053Z,8.20
2022-11-05T03:03:27.058Z,7.70
2022-11-05T03:06:27.851Z,7.70
2022-11-05T03:08:57.649Z,7.70
2022-11-05T03:11:26.214Z,7.70
2022-11-05T03:14:02.001Z,7.70
2022-11-05T03:16:39.662Z,7.70
2022-11-05T03:19:44.269Z,8.30
2022-11-05T03:22:23.273Z,7.70
2022-11-05T03:24:55.891Z,7.70
2022-11-05T03:27:47.261Z,7.70
2022-11-05T03:30:16.627Z,7.60
2022-11-05T03:32:48.985Z,7.80
2022-11-05T03:35:42.483Z,7.60
2022-11-05T03:38:27.239Z,7.50
2022-11-05T03:40:57.007Z,7.60
2022-11-05T03:43:26.654Z,7.50
2022-11-05T03:45:59.725Z,7.30
2022-11-05T03:48:29.282Z,7.30
2022-11-05T03:51:34.996Z,7.20
2022-11-05T03:54:04.546Z,7.20
2022-11-05T03:56:37.778Z,7.20
2022-11-05T03:59:06.745Z,7.10
2022-11-05T04:01:36.291Z,7.90
2022-11-05T04:04:04.123Z,8.40
2022-11-05T04:06:49.613Z,7.10
2022-11-05T04:09:35.097Z,8.20
2022-11-05T04:12:20.312Z,7.10
2022-11-05T04:14:47.350Z,7.60
2022-11-05T04:17:14.399Z,7.70
2022-11-05T04:20:03.765Z,8.20
2022-11-05T04:22:51.338Z,7.80
2022-11-05T04:25:19.673Z,7.10
2022-11-05T04:27:47.132Z,7.10
2022-11-05T04:30:19.399Z,7.10
2022-11-05T04:32:55.396Z,7.10
2022-11-05T04:35:22.783Z,8.30
2022-11-05T04:37:49.739Z,7.10
2022-11-05T04:40:16.735Z,8.20
2022-11-05T04:42:43.684Z,7.10
2022-11-05T04:45:10.675Z,7.10
2022-11-05T04:47:37.653Z,7.80
2022-11-05T04:50:04.813Z,7.10
2022-11-05T04:52:31.747Z,7.10
2022-11-05T04:54:58.725Z,7.10
2022-11-05T04:57:25.695Z,7.10
2022-11-05T04:59:53.943Z,7.10
2022-11-05T05:02:21.291Z,7.10
2022-11-05T05:04:48.305Z,7.60
2022-11-05T05:07:15.368Z,7.10
2022-11-05T05:09:42.397Z,7.10
2022-11-05T05:12:09.346Z,7.60
2022-11-05T05:14:36.450Z,7.10
2022-11-05T05:17:03.501Z,7.00
2022-11-05T05:19:30.472Z,7.00
2022-11-05T05:21:57.430Z,7.80
2022-11-05T05:24:25.117Z,8.10
2022-11-05T05:26:52.358Z,7.00
2022-11-05T05:29:19.408Z,7.50
2022-11-05T05:31:46.405Z,7.00
2022-11-05T05:34:14.740Z,7.00
2022-11-05T05:36:41.783Z,7.00
2022-11-05T05:39:10.985Z,7.70
2022-11-05T05:41:38.193Z,7.10
2022-11-05T05:48:30.561Z,7.10
2022-11-05T05:51:05.256Z,7.30
2022-11-05T05:53:32.545Z,7.70
2022-11-05T05:55:59.909Z,7.10
2022-11-05T05:58:31.392Z,7.90
2022-11-05T06:01:01.474Z,7.10
2022-11-05T06:03:28.429Z,7.10
2022-11-05T06:06:06.834Z,7.10
2022-11-05T06:08:34.118Z,7.10
2022-11-05T06:11:02.516Z,8.10
2022-11-05T06:13:30.230Z,7.10
2022-11-05T06:16:08.108Z,8.10
2022-11-05T06:18:36.097Z,7.10
2022-11-05T06:21:06.190Z,7.10
2022-11-05T06:23:34.362Z,7.10
2022-11-05T06:26:09.753Z,7.10
2022-11-05T06:28:37.042Z,7.10
2022-11-05T06:31:04.761Z,7.30
2022-11-05T06:33:32.057Z,7.10
2022-11-05T06:36:00.311Z,7.10
2022-11-05T06:38:27.548Z,7.10
2022-11-05T06:40:54.445Z,7.50
2022-11-05T06:43:21.366Z,7.80
2022-11-05T06:45:48.447Z,8.00
2022-11-05T06:48:15.419Z,8.30
2022-11-05T06:50:45.809Z,7.30
2022-11-05T06:53:13.474Z,7.10
2022-11-05T06:55:40.681Z,7.20
2022-11-05T06:58:07.728Z,8.00
2022-11-05T07:00:34.755Z,7.20
2022-11-05T07:03:10.406Z,7.20
2022-11-05T07:05:41.478Z,7.20
2022-11-05T07:08:08.453Z,7.20
2022-11-05T07:10:35.420Z,7.20
2022-11-05T07:13:07.555Z,7.60
2022-11-05T07:15:35.396Z,7.20
2022-11-05T07:18:02.496Z,7.30
2022-11-05T07:20:33.968Z,7.30
2022-11-05T07:23:11.678Z,7.30
2022-11-05T07:25:39.489Z,7.30
2022-11-05T07:28:06.857Z,7.30
2022-11-05T07:30:34.504Z,7.30
2022-11-05T07:33:01.895Z,8.20
2022-11-05T07:35:29.132Z,7.40
2022-11-05T07:37:56.472Z,8.50
2022-11-05T07:40:25.348Z,7.40
2022-11-05T07:42:57.413Z,7.40
2022-11-05T07:45:25.154Z,7.70
2022-11-05T07:48:43.229Z,7.60
2022-11-05T07:51:16.217Z,7.40
2022-11-05T07:53:45.490Z,7.50
2022-11-05T07:56:13.088Z,7.50
2022-11-05T07:58:40.105Z,7.50
2022-11-05T08:01:07.527Z,7.50
2022-11-05T08:03:34.801Z,8.20
2022-11-05T08:06:02.214Z,7.70
2022-11-05T08:08:29.219Z,8.10
2022-11-05T08:11:06.743Z,8.10
2022-11-05T08:14:46.344Z,7.70
2022-11-05T08:17:18.252Z,7.70
2022-11-05T08:19:45.556Z,7.80
2022-11-05T08:22:12.507Z,7.70
2022-11-05T08:24:39.439Z,7.70
2022-11-05T08:27:06.380Z,8.30
2022-11-05T08:29:33.300Z,8.00
2022-11-05T08:32:00.213Z,7.90
2022-11-05T08:34:27.161Z,9.00
2022-11-05T08:36:54.120Z,7.90
2022-11-05T08:39:21.089Z,7.90
2022-11-05T08:41:48.134Z,7.90
2022-11-05T08:44:15.137Z,7.90
2022-11-05T08:46:42.092Z,7.80
2022-11-05T08:49:09.099Z,7.80
2022-11-05T08:51:36.052Z,7.80
2022-11-05T08:54:03.056Z,7.80
2022-11-05T08:56:30.036Z,7.90
2022-11-05T08:58:57.062Z,7.90
2022-11-05T09:01:24.094Z,8.00
2022-11-05T09:03:51.987Z,8.00
2022-11-05T09:06:22.600Z,8.00
2022-11-05T09:09:08.600Z,8.10
2022-11-05T09:12:05.275Z,8.20
2022-11-05T09:14:22.662Z,8.30
2022-11-05T09:16:49.696Z,8.30
2022-11-05T09:19:16.766Z,8.30
2022-11-05T09:21:43.785Z,8.40
2022-11-05T09:24:10.849Z,8.40
2022-11-05T09:26:37.804Z,8.40
2022-11-05T09:29:04.886Z,8.50
2022-11-05T09:36:21.800Z,8.60
2022-11-05T09:38:48.789Z,8.70
2022-11-05T09:41:34.467Z,8.70
2022-11-05T09:44:06.118Z,8.80
2022-11-05T09:46:58.112Z,8.80
2022-11-05T09:49:30.817Z,8.80
2022-11-05T09:51:58.786Z,8.80
2022-11-05T09:54:29.505Z,8.80
2022-11-05T09:56:57.050Z,8.80
2022-11-05T09:59:31.422Z,8.70
2022-11-05T10:02:09.931Z,8.70
2022-11-05T10:04:38.428Z,8.70
2022-11-05T10:07:08.044Z,8.80
2022-11-05T10:09:51.593Z,8.90
2022-11-05T10:12:24.374Z,8.90
2022-11-05T10:15:14.923Z,9.00
2022-11-05T10:17:47.868Z,9.00
2022-11-05T10:20:32.118Z,9.00
2022-11-05T10:23:17.741Z,9.00
2022-11-05T10:25:57.184Z,9.00
2022-11-05T10:28:30.442Z,9.10
2022-11-05T10:31:04.260Z,9.20
2022-11-05T10:33:35.913Z,9.20
2022-11-05T10:36:06.882Z,9.20
2022-11-05T10:38:34.286Z,9.20
2022-11-05T10:41:28.875Z,9.30
2022-11-05T10:44:07.447Z,9.30
2022-11-05T10:46:54.769Z,9.30
2022-11-05T10:49:27.490Z,9.30
2022-11-05T10:51:57.365Z,9.40
2022-11-05T10:54:31.613Z,9.60
2022-11-05T10:57:35.890Z,9.60
2022-11-05T11:00:15.161Z,9.80
2022-11-05T11:02:48.072Z,9.90
2022-11-05T11:05:29.813Z,9.90
2022-11-05T11:08:09.137Z,9.80
2022-11-05T11:10:58.401Z,9.80
2022-11-05T11:18:21.926Z,10.00
2022-11-05T11:20:48.927Z,10.10
2022-11-05T11:23:16.843Z,10.20
2022-11-05T11:26:00.693Z,10.30
2022-11-05T11:28:53.220Z,10.40
2022-11-05T11:31:26.662Z,10.50
2022-11-05T11:34:02.720Z,10.60
2022-11-05T11:40:43.081Z,11.00
2022-11-05T11:43:24.292Z,11.10
2022-11-05T11:45:54.389Z,10.90
2022-11-05T11:48:28.864Z,10.70
2022-11-05T11:50:57.254Z,10.60
2022-11-05T11:53:33.765Z,10.40
2022-11-05T11:56:00.778Z,10.30
2022-11-05T12:00:06.641Z,10.10
2022-11-05T12:02:26.707Z,10.10
2022-11-05T12:05:36.151Z,10.10
2022-11-05T12:08:30.444Z,10.00
2022-11-05T12:11:23.723Z,10.00
2022-11-05T12:14:21.360Z,10.00
2022-11-05T12:16:53.042Z,10.00
2022-11-05T12:19:23.118Z,10.00
2022-11-05T12:21:53.561Z,10.00
2022-11-05T12:24:29.961Z,10.00
2022-11-05T12:26:59.902Z,10.00
2022-11-05T12:30:02.572Z,10.00
2022-11-05T12:32:58.522Z,10.00
2022-11-05T12:35:57.807Z,10.00
2022-11-05T12:39:02.871Z,9.90
2022-11-05T12:41:53.903Z,9.90
2022-11-05T12:45:16.258Z,9.90
2022-11-05T12:47:49.341Z,9.70
2022-11-05T12:50:37.811Z,9.60
2022-11-05T12:53:32.742Z,9.50
2022-11-05T12:56:05.405Z,9.40
2022-11-05T12:58:40.306Z,9.30
2022-11-05T13:01:13.336Z,9.20
2022-11-05T13:03:48.484Z,9.20
2022-11-05T13:06:25.720Z,9.10
2022-11-05T13:09:10.687Z,9.20
2022-11-05T13:11:52.811Z,9.20
2022-11-05T13:14:38.498Z,9.10
2022-11-05T13:17:19.112Z,9.10
2022-11-05T13:20:11.747Z,9.10
2022-11-05T13:23:24.276Z,9.10
2022-11-05T13:25:54.675Z,9.00
2022-11-05T13:28:47.088Z,9.20
2022-11-05T13:31:18.772Z,9.00
2022-11-05T13:33:48.977Z,8.90
2022-11-05T13:36:43.548Z,8.90
2022-11-05T13:39:13.289Z,8.80
2022-11-05T13:41:43.227Z,8.70
2022-11-05T13:44:34.553Z,8.90
2022-11-05T13:47:10.552Z,8.70
2022-11-05T13:49:37.503Z,8.70
2022-11-05T13:52:30.869Z,8.70
2022-11-05T13:55:28.967Z,8.70
2022-11-05T13:58:10.967Z,8.80
2022-11-05T14:00:48.146Z,8.80
2022-11-05T14:03:20.175Z,8.80
2022-11-05T14:06:12.888Z,8.80
2022-11-05T14:08:49.372Z,8.70
2022-11-05T14:11:33.113Z,8.70
2022-11-05T14:14:07.069Z,8.70
2022-11-05T14:16:53.119Z,8.80
2022-11-05T14:19:20.077Z,8.80
2022-11-05T14:21:51.530Z,8.80
2022-11-05T14:24:43.139Z,8.80
2022-11-05T14:27:13.012Z,8.80
2022-11-05T14:29:39.892Z,8.80
2022-11-05T14:32:21.969Z,9.00
2022-11-05T14:35:15.150Z,8.80
2022-11-05T14:37:54.929Z,8.80
2022-11-05T14:40:21.863Z,8.80
2022-11-05T14:42:55.153Z,8.90
2022-11-05T14:45:38.966Z,8.80
2022-11-05T14:48:24.656Z,8.80
2022-11-05T14:50:51.901Z,8.80
2022-11-05T14:53:25.381Z,8.80
2022-11-05T14:56:12.390Z,8.70
2022-11-05T14:58:44.424Z,8.70
2022-11-05T15:01:14.429Z,8.80
2022-11-05T15:03:46.481Z,8.70
2022-11-05T15:06:23.441Z,8.60
2022-11-05T15:08:50.445Z,8.70
2022-11-05T15:11:39.775Z,8.60
2022-11-05T15:14:06.772Z,8.50
2022-11-05T15:16:40.455Z,8.50
2022-11-05T15:19:18.347Z,8.50
2022-11-05T15:21:45.949Z,8.50
2022-11-05T15:24:16.485Z,8.40
2022-11-05T15:26:52.638Z,8.40
2022-11-05T15:29:26.120Z,8.40
2022-11-05T15:31:53.779Z,8.40
2022-11-05T15:34:25.336Z,8.40
2022-11-05T15:36:55.564Z,8.40
2022-11-05T15:39:38.600Z,8.30
2022-11-05T15:42:14.611Z,8.30
2022-11-05T15:44:44.313Z,8.30
2022-11-05T15:51:36.375Z,8.30
2022-11-05T15:56:58.090Z,8.20
2022-11-05T15:59:27.604Z,8.20
2022-11-05T16:01:57.152Z,8.20
2022-11-05T16:04:28.574Z,8.20
2022-11-05T16:06:59.149Z,8.20
2022-11-05T16:09:30.278Z,8.10
2022-11-05T16:12:19.512Z,8.10
2022-11-05T16:15:09.263Z,8.10
2022-11-05T16:17:46.983Z,8.10
2022-11-05T16:20:22.225Z,8.10
2022-11-05T16:22:52.367Z,8.10
2022-11-05T16:25:40.062Z,8.00
2022-11-05T16:28:29.219Z,8.00
2022-11-05T16:30:57.528Z,8.00
2022-11-05T16:33:33.490Z,8.00
2022-11-05T16:36:00.576Z,7.90
2022-11-05T16:38:28.066Z,7.90
2022-11-05T16:40:55.048Z,7.90
2022-11-05T16:43:24.637Z,7.80
2022-11-05T16:45:55.470Z,7.80
2022-11-05T16:48:54.170Z,8.00
2022-11-05T16:51:27.230Z,7.70
2022-11-05T16:53:54.571Z,7.70
2022-11-05T16:56:22.725Z,7.70
2022-11-05T16:58:50.157Z,7.70
2022-11-05T17:01:22.693Z,7.70
2022-11-05T17:03:52.125Z,7.70
2022-11-05T17:06:20.898Z,7.70
2022-11-05T17:08:48.778Z,7.70
2022-11-05T17:11:19.694Z,7.60
2022-11-05T17:13:47.686Z,7.60
2022-11-05T17:16:17.202Z,7.60
2022-11-05T17:18:44.568Z,7.60
2022-11-05T17:21:12.729Z,7.50
2022-11-05T17:23:39.982Z,7.50
2022-11-05T17:26:11.070Z,7.40
2022-11-05T17:28:38.961Z,7.40
2022-11-05T17:31:09.173Z,7.40
2022-11-05T17:33:36.542Z,7.30
2022-11-05T17:36:41.613Z,7.30
2022-11-05T17:39:09.238Z,7.20
2022-11-05T17:41:36.474Z,7.10
2022-11-05T17:44:03.505Z,7.10
2022-11-05T17:46:30.455Z,7.10
2022-11-05T17:48:57.457Z,7.00
2022-11-05T17:51:24.427Z,7.00
2022-11-05T17:53:51.541Z,6.90
2022-11-05T17:56:30.532Z,6.90
2022-11-05T17:59:01.905Z,6.90
2022-11-05T18:01:31.492Z,6.80
2022-11-05T18:04:00.358Z,6.80
2022-11-05T18:06:32.141Z,6.80
2022-11-05T18:08:59.144Z,6.70
2022-11-05T18:11:26.159Z,6.80
2022-11-05T18:13:53.180Z,6.70
2022-11-05T18:16:20.164Z,6.70
2022-11-05T18:18:48.833Z,6.70
2022-11-05T18:21:15.794Z,6.70
2022-11-05T18:23:43.272Z,6.60
2022-11-05T18:26:11.526Z,6.70
2022-11-05T18:28:38.640Z,6.60
2022-11-05T18:31:15.275Z,6.60
2022-11-05T18:33:45.033Z,6.60
2022-11-05T18:36:24.360Z,6.60
2022-11-05T18:38:52.037Z,6.50
2022-11-05T18:41:20.387Z,6.50
2022-11-05T18:43:47.650Z,6.40
2022-11-05T18:46:36.035Z,6.40
2022-11-05T18:49:02.096Z,6.40
2022-11-05T18:51:29.157Z,6.30
2022-11-05T18:53:56.363Z,6.60
2022-11-05T18:56:23.885Z,6.20
2022-11-05T18:59:14.713Z,6.20
2022-11-05T19:01:41.144Z,6.20
2022-11-05T19:04:08.585Z,6.10
2022-11-05T19:06:36.375Z,6.10
2022-11-05T19:09:04.508Z,6.00
2022-11-05T19:11:31.681Z,6.00
2022-11-05T19:13:58.837Z,5.90
2022-11-05T19:16:28.111Z,5.90
2022-11-05T19:18:58.056Z,6.10
2022-11-05T19:21:26.649Z,6.30
2022-11-05T19:23:56.348Z,5.80
2022-11-05T19:26:28.569Z,6.20
2022-11-05T19:28:58.892Z,5.80
2022-11-05T19:36:42.766Z,5.60
2022-11-05T19:39:13.431Z,5.50
2022-11-05T19:41:40.770Z,5.40
2022-11-05T19:44:08.661Z,5.70
2022-11-05T19:46:54.743Z,6.20
2022-11-05T19:49:21.736Z,5.30
2022-11-05T19:51:51.171Z,5.30
2022-11-05T19:54:18.213Z,5.20
2022-11-05T19:56:45.806Z,5.20
2022-11-05T19:59:13.255Z,6.00
2022-11-05T20:06:28.745Z,5.10
2022-11-05T20:11:49.858Z,6.20
2022-11-05T20:14:17.276Z,4.90
2022-11-05T20:16:46.258Z,6.40
2022-11-05T20:19:16.037Z,5.70
2022-11-05T20:22:26.448Z,5.70
2022-11-05T20:24:54.613Z,4.70
2022-11-05T20:27:21.583Z,5.80
2022-11-05T20:29:48.578Z,5.90
2022-11-05T20:32:44.568Z,4.60
2022-11-05T20:35:11.585Z,4.60
2022-11-05T20:37:38.560Z,4.70
2022-11-05T20:40:06.209Z,4.60
2022-11-05T20:42:36.197Z,4.50
2022-11-05T20:45:03.248Z,4.50
2022-11-05T20:47:31.278Z,4.50
2022-11-05T20:50:00.048Z,4.40
2022-11-05T20:52:27.762Z,5.80
2022-11-05T20:54:55.034Z,4.40
2022-11-05T20:57:22.476Z,4.40
2022-11-05T20:59:49.435Z,4.30
2022-11-05T21:02:16.560Z,5.50
2022-11-05T21:04:43.597Z,4.30
2022-11-05T21:07:10.647Z,5.80
2022-11-05T21:09:37.654Z,5.90
2022-11-05T21:12:10.467Z,4.20
2022-11-05T21:18:50.186Z,4.20
2022-11-05T21:21:20.684Z,4.10
2022-11-05T21:23:48.173Z,5.60
2022-11-05T21:26:16.951Z,5.80
2022-11-05T21:28:44.071Z,6.10
2022-11-05T21:31:11.243Z,4.00
2022-11-05T21:33:38.538Z,4.30
2022-11-05T21:36:11.380Z,3.90
2022-11-05T21:38:38.958Z,5.60
2022-11-05T21:41:06.645Z,3.90
2022-11-05T21:43:34.583Z,3.90
2022-11-05T21:46:03.405Z,3.80
2022-11-05T21:48:31.375Z,5.90
2022-11-05T21:55:20.782Z,3.80
2022-11-05T21:58:06.286Z,3.80
2022-11-05T22:00:33.333Z,5.70
2022-11-05T22:03:00.616Z,6.20
2022-11-05T22:05:28.043Z,5.70
2022-11-05T22:07:55.111Z,5.90
2022-11-05T22:10:22.187Z,3.90
2022-11-05T22:12:49.273Z,3.90
2022-11-05T22:15:16.316Z,3.90
2022-11-05T22:17:47.012Z,4.00
2022-11-05T22:20:14.840Z,4.00
2022-11-05T22:22:41.851Z,5.70
2022-11-05T22:25:09.462Z,6.00
2022-11-05T22:27:36.568Z,4.20
2022-11-05T22:30:03.886Z,4.30
2022-11-05T22:32:30.905Z,4.30
2022-11-05T22:34:57.861Z,4.30
2022-11-05T22:37:24.839Z,5.40
2022-11-05T22:39:51.963Z,4.40
2022-11-05T22:42:18.998Z,6.50
2022-11-05T22:44:45.979Z,4.40
2022-11-05T22:47:14.137Z,4.40
2022-11-05T22:49:41.319Z,4.50
2022-11-05T22:52:08.345Z,4.40
2022-11-05T22:54:39.265Z,4.40
2022-11-05T22:57:06.883Z,6.30
2022-11-05T22:59:33.875Z,4.40
2022-11-05T23:02:05.125Z,4.40
2022-11-05T23:04:35.336Z,4.40
2022-11-05T23:07:26.158Z,4.40
2022-11-05T23:10:12.929Z,4.40
2022-11-05T23:12:40.110Z,5.50
2022-11-05T23:15:08.501Z,4.40
2022-11-05T23:17:53.875Z,4.40
2022-11-05T23:20:42.169Z,4.40
2022-11-05T23:23:31.587Z,5.30
2022-11-05T23:26:00.146Z,4.40
2022-11-05T23:28:27.207Z,5.30
2022-11-05T23:31:14.457Z,4.40
2022-11-05T23:33:41.448Z,4.40
2022-11-05T23:36:31.573Z,5.60
2022-11-05T23:38:58.555Z,4.40
2022-11-05T23:41:44.201Z,4.30
2022-11-05T23:44:29.469Z,4.30
2022-11-05T23:47:14.832Z,4.30
2022-11-05T23:49:41.789Z,5.20
2022-11-05T23:52:08.782Z,4.30
2022-11-05T23:54:35.765Z,4.30
2022-11-05T23:57:02.746Z,5.80
2022-11-05T23:59:29.708Z,5.80
