createdAt,value
2023-04-24T00:02:11.823Z,75.97
2023-04-24T00:04:58.243Z,75.55
2023-04-24T00:07:45.031Z,76.16
2023-04-24T00:10:31.549Z,76.23
2023-04-24T00:13:18.864Z,76.23
2023-04-24T00:16:06.175Z,76.70
2023-04-24T00:18:53.533Z,76.02
2023-04-24T00:21:39.287Z,77.90
2023-04-24T00:24:25.341Z,77.41
2023-04-24T00:27:17.774Z,77.43
2023-04-24T00:30:12.890Z,78.05
2023-04-24T00:33:05.725Z,77.96
2023-04-24T00:35:58.725Z,79.01
2023-04-24T00:38:52.051Z,79.18
2023-04-24T00:45:01.667Z,79.46
2023-04-24T00:47:55.811Z,79.04
2023-04-24T00:50:49.027Z,79.58
2023-04-24T00:53:41.902Z,80.53
2023-04-24T00:56:34.803Z,80.22
2023-04-24T00:59:27.808Z,80.98
2023-04-24T01:02:22.134Z,81.60
2023-04-24T01:05:18.084Z,82.03
2023-04-24T01:08:10.937Z,81.91
2023-04-24T01:11:05.421Z,81.74
2023-04-24T01:13:59.806Z,82.17
2023-04-24T01:16:52.899Z,82.62
2023-04-24T01:19:47.018Z,82.84
2023-04-24T01:22:41.786Z,83.05
2023-04-24T01:25:34.679Z,82.83
2023-04-24T01:28:26.749Z,81.96
2023-04-24T01:31:20.217Z,81.10
2023-04-24T01:34:12.640Z,81.05
2023-04-24T01:37:05.911Z,80.85
2023-04-24T01:40:00.163Z,81.28
2023-04-24T01:42:53.145Z,81.59
2023-04-24T01:45:46.102Z,81.41
2023-04-24T01:48:38.694Z,82.55
2023-04-24T01:51:32.495Z,82.46
2023-04-24T01:54:25.184Z,83.24
2023-04-24T01:57:19.250Z,82.94
2023-04-24T02:00:13.204Z,83.26
2023-04-24T02:03:05.836Z,82.22
2023-04-24T02:05:58.896Z,82.57
2023-04-24T02:12:09.323Z,81.52
2023-04-24T02:18:16.447Z,81.00
2023-04-24T02:21:08.760Z,80.26
2023-04-24T02:24:08.864Z,80.28
2023-04-24T02:27:03.759Z,81.11
2023-04-24T02:29:57.020Z,80.63
2023-04-24T02:36:01.949Z,80.09
2023-04-24T02:42:02.593Z,78.81
2023-04-24T02:44:56.559Z,78.17
2023-04-24T02:47:49.047Z,77.91
2023-04-24T02:50:41.924Z,77.89
2023-04-24T02:53:36.368Z,78.80
2023-04-24T02:56:28.785Z,79.47
2023-04-24T03:02:35.255Z,80.51
2023-04-24T03:08:45.543Z,81.71
2023-04-24T03:14:49.155Z,81.49
2023-04-24T03:17:41.988Z,81.40
2023-04-24T03:20:34.805Z,80.67
2023-04-24T03:23:27.928Z,79.48
2023-04-24T03:26:22.296Z,78.89
2023-04-24T03:29:30.294Z,78.67
2023-04-24T03:32:23.920Z,78.61
2023-04-24T03:35:17.144Z,78.32
2023-04-24T03:38:09.840Z,77.87
2023-04-24T03:41:24.543Z,77.78
2023-04-24T03:44:22.326Z,77.38
2023-04-24T03:50:31.072Z,76.61
2023-04-24T03:56:42.558Z,76.44
2023-04-24T04:02:52.274Z,76.66
2023-04-24T04:09:02.437Z,76.81
2023-04-24T04:11:57.372Z,76.73
2023-04-24T04:14:47.562Z,76.73
2023-04-24T04:17:41.205Z,76.37
2023-04-24T04:20:34.175Z,77.08
2023-04-24T04:27:06.412Z,76.35
2023-04-24T04:30:06.383Z,76.17
2023-04-24T04:33:06.803Z,76.10
2023-04-24T04:39:15.227Z,75.67
2023-04-24T04:42:22.128Z,75.81
2023-04-24T04:45:18.008Z,76.10
2023-04-24T04:48:32.319Z,75.88
2023-04-24T04:51:26.698Z,75.36
2023-04-24T04:54:19.857Z,74.73
2023-04-24T04:57:12.995Z,73.95
2023-04-24T05:00:11.342Z,74.23
2023-04-24T05:03:20.754Z,73.93
2023-04-24T05:06:17.001Z,73.43
2023-04-24T05:09:11.010Z,73.48
2023-04-24T05:12:20.989Z,73.53
2023-04-24T05:15:19.235Z,72.66
2023-04-24T05:18:11.703Z,72.66
2023-04-24T05:21:04.966Z,72.64
2023-04-24T05:23:57.748Z,72.69
2023-04-24T05:27:30.862Z,72.71
2023-04-24T05:30:25.511Z,71.36
2023-04-24T05:33:29.179Z,71.37
2023-04-24T05:36:22.294Z,72.01
2023-04-24T05:39:14.757Z,71.06
2023-04-24T05:42:08.215Z,71.52
2023-04-24T05:48:14.532Z,70.37
2023-04-24T05:54:23.912Z,70.57
2023-04-24T05:57:16.686Z,69.85
2023-04-24T06:00:21.034Z,69.24
2023-04-24T06:03:24.116Z,70.34
2023-04-24T06:06:16.999Z,69.74
2023-04-24T06:09:11.149Z,69.45
2023-04-24T06:12:04.441Z,70.02
2023-04-24T06:15:12.565Z,70.39
2023-04-24T06:18:17.696Z,70.34
2023-04-24T06:21:12.409Z,69.65
2023-04-24T06:24:05.507Z,69.31
2023-04-24T06:27:00.985Z,69.00
2023-04-24T06:29:55.506Z,69.11
2023-04-24T06:32:47.897Z,67.19
2023-04-24T06:38:50.082Z,67.25
2023-04-24T06:41:43.317Z,67.11
2023-04-24T06:44:45.248Z,67.70
2023-04-24T06:50:50.647Z,66.89
2023-04-24T06:56:58.088Z,67.30
2023-04-24T06:59:50.563Z,68.63
2023-04-24T07:02:43.198Z,67.66
2023-04-24T07:05:36.205Z,68.90
2023-04-24T07:08:29.081Z,68.29
2023-04-24T07:11:23.009Z,69.36
2023-04-24T07:14:18.030Z,67.21
2023-04-24T07:17:11.035Z,66.31
2023-04-24T07:20:04.012Z,65.75
2023-04-24T07:22:57.152Z,64.92
2023-04-24T07:25:49.795Z,65.29
2023-04-24T07:28:42.821Z,64.77
2023-04-24T07:31:33.333Z,63.80
2023-04-24T07:34:26.224Z,65.37
2023-04-24T07:37:56.278Z,64.49
2023-04-24T07:40:49.267Z,64.36
2023-04-24T07:46:55.689Z,64.83
2023-04-24T07:49:47.814Z,64.77
2023-04-24T07:52:40.975Z,62.79
2023-04-24T07:55:33.837Z,64.30
2023-04-24T07:58:26.725Z,64.50
2023-04-24T08:01:19.775Z,63.38
2023-04-24T08:04:14.312Z,61.73
2023-04-24T08:07:06.670Z,60.12
2023-04-24T08:10:00.249Z,55.23
2023-04-24T08:12:54.197Z,51.96
2023-04-24T08:15:47.102Z,48.67
2023-04-24T08:18:40.094Z,45.22
2023-04-24T08:21:34.652Z,44.48
2023-04-24T08:24:27.044Z,46.42
2023-04-24T08:30:40.748Z,53.50
2023-04-24T08:33:35.398Z,57.36
2023-04-24T08:36:35.936Z,56.33
2023-04-24T08:39:38.357Z,54.32
2023-04-24T08:42:32.646Z,54.93
2023-04-24T08:45:26.957Z,53.69
2023-04-24T08:48:44.826Z,52.94
2023-04-24T08:51:38.921Z,52.45
2023-04-24T08:54:32.857Z,55.10
2023-04-24T09:00:40.438Z,54.19
2023-04-24T09:06:57.635Z,55.26
2023-04-24T09:12:56.065Z,57.61
2023-04-24T09:15:50.806Z,58.41
2023-04-24T09:18:43.950Z,57.31
2023-04-24T09:21:37.900Z,59.67
2023-04-24T09:24:30.732Z,59.24
2023-04-24T09:27:25.584Z,60.30
2023-04-24T09:30:22.873Z,60.58
2023-04-24T09:33:17.654Z,61.60
2023-04-24T09:36:10.371Z,61.90
2023-04-24T09:39:03.574Z,60.04
2023-04-24T09:41:58.663Z,59.45
2023-04-24T09:44:55.182Z,59.49
2023-04-24T09:47:54.817Z,59.62
2023-04-24T09:50:54.046Z,59.22
2023-04-24T09:53:48.241Z,58.64
2023-04-24T10:00:27.914Z,61.54
2023-04-24T10:03:21.190Z,60.79
2023-04-24T10:06:15.973Z,61.01
2023-04-24T10:12:30.842Z,61.28
2023-04-24T10:15:24.109Z,61.55
2023-04-24T10:18:17.643Z,61.19
2023-04-24T10:21:10.330Z,61.13
2023-04-24T10:24:29.444Z,60.07
2023-04-24T10:27:22.457Z,59.58
2023-04-24T10:30:15.980Z,60.67
2023-04-24T10:33:02.540Z,61.59
2023-04-24T10:39:01.150Z,66.81
2023-04-24T10:41:50.595Z,65.06
2023-04-24T10:44:38.333Z,65.48
2023-04-24T10:47:24.204Z,64.86
2023-04-24T10:50:11.926Z,67.16
2023-04-24T10:53:07.687Z,66.16
2023-04-24T10:55:59.936Z,63.79
2023-04-24T11:02:13.317Z,65.81
2023-04-24T11:04:59.461Z,66.99
2023-04-24T11:08:14.300Z,68.90
2023-04-24T11:11:11.818Z,71.82
2023-04-24T11:17:31.232Z,74.48
2023-04-24T11:23:41.716Z,77.81
2023-04-24T11:29:51.561Z,78.30
2023-04-24T11:32:45.438Z,80.88
2023-04-24T11:35:41.258Z,81.42
2023-04-24T11:38:31.046Z,80.74
2023-04-24T11:41:23.869Z,80.41
2023-04-24T11:44:54.091Z,78.62
2023-04-24T11:47:47.867Z,77.55
2023-04-24T11:50:41.047Z,76.85
2023-04-24T11:53:33.699Z,77.89
2023-04-24T11:56:26.128Z,77.58
2023-04-24T11:59:19.312Z,77.48
2023-04-24T12:02:23.012Z,77.70
2023-04-24T12:05:23.099Z,78.57
2023-04-24T12:11:27.054Z,79.21
2023-04-24T12:14:19.747Z,79.51
2023-04-24T12:17:11.975Z,79.93
2023-04-24T12:20:06.373Z,79.33
2023-04-24T12:23:01.719Z,80.53
2023-04-24T12:25:54.143Z,81.13
2023-04-24T12:32:17.779Z,82.99
2023-04-24T12:38:48.041Z,82.87
2023-04-24T12:42:02.113Z,83.03
2023-04-24T12:44:58.684Z,83.41
2023-04-24T12:51:26.994Z,83.97
2023-04-24T12:54:57.111Z,83.76
2023-04-24T12:57:51.412Z,83.47
2023-04-24T13:00:46.594Z,83.15
2023-04-24T13:03:38.774Z,82.70
2023-04-24T13:06:32.394Z,82.90
2023-04-24T13:09:25.388Z,82.73
2023-04-24T13:12:18.007Z,82.61
2023-04-24T13:15:12.611Z,83.26
2023-04-24T13:21:09.709Z,83.67
2023-04-24T13:24:02.107Z,82.83
2023-04-24T13:26:55.073Z,82.44
2023-04-24T13:29:47.964Z,83.33
2023-04-24T13:32:42.523Z,84.19
2023-04-24T13:35:34.875Z,84.74
2023-04-24T13:38:27.475Z,84.95
2023-04-24T13:41:36.061Z,85.07
2023-04-24T13:44:27.361Z,85.40
2023-04-24T13:47:20.024Z,84.33
2023-04-24T13:50:14.416Z,84.17
2023-04-24T13:53:06.525Z,85.00
2023-04-24T13:55:58.757Z,85.61
2023-04-24T13:58:53.789Z,84.53
2023-04-24T14:01:48.624Z,82.70
2023-04-24T14:04:42.356Z,81.68
2023-04-24T14:07:36.187Z,81.96
2023-04-24T14:10:29.025Z,82.83
2023-04-24T14:16:34.289Z,83.48
2023-04-24T14:19:27.126Z,83.58
2023-04-24T14:22:19.859Z,84.31
2023-04-24T14:25:14.280Z,84.37
2023-04-24T14:28:08.079Z,84.80
2023-04-24T14:31:00.668Z,84.79
2023-04-24T14:37:05.473Z,82.88
2023-04-24T14:40:11.892Z,82.16
2023-04-24T14:43:12.194Z,80.93
2023-04-24T14:46:05.563Z,80.86
2023-04-24T14:48:58.064Z,80.46
2023-04-24T14:55:03.242Z,78.24
2023-04-24T15:01:13.885Z,77.01
2023-04-24T15:04:07.229Z,76.49
2023-04-24T15:07:00.086Z,75.66
2023-04-24T15:09:53.026Z,76.62
2023-04-24T15:12:45.866Z,76.82
2023-04-24T15:15:38.980Z,77.94
2023-04-24T15:18:33.246Z,79.59
2023-04-24T15:24:44.986Z,79.20
2023-04-24T15:27:42.391Z,78.16
2023-04-24T15:30:34.611Z,76.97
2023-04-24T15:33:27.403Z,78.20
2023-04-24T15:36:22.181Z,77.53
2023-04-24T15:42:51.062Z,73.81
2023-04-24T15:45:44.763Z,73.41
2023-04-24T15:48:39.755Z,72.58
2023-04-24T15:51:33.132Z,72.33
2023-04-24T15:54:26.376Z,72.71
2023-04-24T15:57:19.172Z,72.20
2023-04-24T16:00:13.630Z,72.20
2023-04-24T16:03:09.273Z,72.07
2023-04-24T16:06:02.962Z,71.92
2023-04-24T16:08:59.245Z,72.17
2023-04-24T16:11:52.990Z,72.64
2023-04-24T16:14:46.132Z,74.84
2023-04-24T16:17:39.088Z,77.46
2023-04-24T16:20:31.846Z,77.66
2023-04-24T16:23:25.222Z,78.75
2023-04-24T16:30:06.590Z,80.30
2023-04-24T16:32:58.757Z,79.90
2023-04-24T16:35:52.061Z,80.22
2023-04-24T16:38:45.177Z,80.26
2023-04-24T16:41:37.603Z,80.66
2023-04-24T16:44:29.668Z,81.36
2023-04-24T16:47:59.216Z,80.65
2023-04-24T16:50:53.278Z,80.62
2023-04-24T16:56:58.265Z,79.53
2023-04-24T16:59:50.872Z,79.84
2023-04-24T17:02:44.613Z,80.90
2023-04-24T17:05:38.246Z,81.65
2023-04-24T17:08:32.694Z,82.68
2023-04-24T17:11:24.966Z,83.32
2023-04-24T17:14:17.923Z,83.81
2023-04-24T17:17:11.048Z,83.95
2023-04-24T17:20:14.920Z,84.66
2023-04-24T17:23:13.593Z,85.33
2023-04-24T17:26:07.181Z,85.12
2023-04-24T17:29:00.116Z,84.83
2023-04-24T17:31:53.148Z,83.41
2023-04-24T17:34:46.356Z,83.66
2023-04-24T17:37:39.737Z,82.36
2023-04-24T17:40:31.812Z,82.36
2023-04-24T17:43:27.037Z,82.67
2023-04-24T17:46:20.134Z,83.65
2023-04-24T17:49:12.870Z,83.56
2023-04-24T17:52:05.794Z,83.39
2023-04-24T17:54:58.955Z,82.80
2023-04-24T17:57:51.782Z,82.80
2023-04-24T18:00:45.616Z,81.71
2023-04-24T18:03:38.358Z,82.42
2023-04-24T18:06:30.753Z,81.99
2023-04-24T18:09:23.023Z,82.66
2023-04-24T18:12:16.238Z,83.86
2023-04-24T18:15:14.418Z,84.33
2023-04-24T18:18:09.202Z,83.73
2023-04-24T18:21:01.558Z,83.62
2023-04-24T18:23:55.042Z,82.83
2023-04-24T18:26:48.005Z,82.40
2023-04-24T18:29:40.901Z,82.06
2023-04-24T18:35:51.992Z,81.17
2023-04-24T18:38:45.186Z,81.00
2023-04-24T18:41:38.268Z,81.57
2023-04-24T18:44:30.736Z,82.11
2023-04-24T18:47:23.124Z,82.82
2023-04-24T18:50:19.781Z,83.26
2023-04-24T18:53:16.937Z,83.71
2023-04-24T18:56:09.789Z,84.18
2023-04-24T18:59:04.778Z,83.83
2023-04-24T19:01:57.062Z,83.65
2023-04-24T19:04:50.239Z,83.19
2023-04-24T19:07:42.984Z,83.77
2023-04-24T19:10:36.927Z,83.15
2023-04-24T19:13:29.838Z,83.18
2023-04-24T19:16:29.784Z,82.53
2023-04-24T19:19:23.697Z,83.19
2023-04-24T19:22:16.141Z,82.82
2023-04-24T19:25:09.569Z,82.48
2023-04-24T19:28:03.342Z,82.88
2023-04-24T19:30:58.344Z,83.02
2023-04-24T19:33:51.133Z,82.52
2023-04-24T19:36:44.142Z,82.73
2023-04-24T19:39:37.266Z,82.91
2023-04-24T19:45:36.304Z,82.97
2023-04-24T19:51:45.232Z,82.28
2023-04-24T19:57:54.271Z,83.01
2023-04-24T20:00:48.365Z,84.73
2023-04-24T20:03:41.231Z,85.44
2023-04-24T20:06:29.934Z,85.36
2023-04-24T20:09:23.125Z,84.40
2023-04-24T20:12:16.043Z,84.23
2023-04-24T20:15:09.806Z,83.35
2023-04-24T20:18:04.334Z,83.23
2023-04-24T20:20:59.451Z,82.65
2023-04-24T20:23:52.568Z,82.06
2023-04-24T20:26:44.813Z,82.22
2023-04-24T20:29:38.121Z,82.73
2023-04-24T20:32:31.443Z,83.17
2023-04-24T20:35:25.340Z,83.34
2023-04-24T20:38:18.340Z,83.24
2023-04-24T20:41:10.938Z,83.97
2023-04-24T20:44:04.308Z,83.63
2023-04-24T20:46:57.168Z,83.47
2023-04-24T20:53:04.041Z,83.26
2023-04-24T20:55:57.149Z,82.71
2023-04-24T20:58:52.456Z,82.43
2023-04-24T21:01:48.522Z,82.03
2023-04-24T21:04:40.988Z,82.10
2023-04-24T21:07:36.638Z,82.25
2023-04-24T21:10:30.189Z,82.63
2023-04-24T21:13:23.069Z,82.26
2023-04-24T21:19:44.828Z,82.13
2023-04-24T21:22:38.233Z,82.36
2023-04-24T21:25:32.340Z,81.77
2023-04-24T21:31:31.336Z,82.22
2023-04-24T21:37:40.370Z,82.42
2023-04-24T21:40:34.213Z,82.64
2023-04-24T21:43:37.065Z,82.71
2023-04-24T21:49:52.306Z,82.74
2023-04-24T21:56:02.595Z,82.25
2023-04-24T21:58:55.198Z,82.08
2023-04-24T22:01:47.969Z,81.96
2023-04-24T22:04:50.430Z,82.22
2023-04-24T22:07:46.032Z,82.10
2023-04-24T22:10:38.867Z,82.44
2023-04-24T22:13:32.983Z,82.68
2023-04-24T22:16:27.753Z,83.11
2023-04-24T22:19:21.946Z,83.43
2023-04-24T22:22:15.153Z,84.12
2023-04-24T22:28:20.254Z,85.15
2023-04-24T22:31:14.470Z,85.14
2023-04-24T22:34:00.808Z,84.96
2023-04-24T22:36:54.104Z,84.94
2023-04-24T22:39:47.014Z,84.33
2023-04-24T22:42:39.877Z,84.42
2023-04-24T22:45:32.797Z,84.40
2023-04-24T22:48:26.843Z,83.38
2023-04-24T22:51:19.755Z,83.02
2023-04-24T22:54:12.621Z,82.26
2023-04-24T22:57:05.022Z,82.60
2023-04-24T22:59:57.888Z,82.68
2023-04-24T23:06:05.303Z,81.50
2023-04-24T23:08:57.804Z,81.60
2023-04-24T23:11:51.077Z,80.92
2023-04-24T23:14:44.225Z,80.79
2023-04-24T23:17:36.954Z,80.56
2023-04-24T23:20:41.354Z,79.97
2023-04-24T23:23:35.087Z,80.12
2023-04-24T23:26:27.931Z,79.68
2023-04-24T23:32:31.932Z,78.99
2023-04-24T23:35:25.758Z,79.17
2023-04-24T23:38:30.130Z,78.48
2023-04-24T23:41:21.671Z,78.87
2023-04-24T23:47:33.187Z,79.03
2023-04-24T23:50:19.924Z,79.14
2023-04-24T23:53:06.060Z,78.36
2023-04-24T23:56:27.168Z,78.05
2023-04-24T23:59:14.683Z,78.38
