createdAt,value
2022-11-17T00:02:30.539Z,42.39
2022-11-17T00:08:54.953Z,42.41
2022-11-17T00:15:19.330Z,42.29
2022-11-17T00:21:46.443Z,42.41
2022-11-17T00:28:10.869Z,42.55
2022-11-17T00:34:35.266Z,42.53
2022-11-17T00:40:59.704Z,42.71
2022-11-17T00:47:24.147Z,42.71
2022-11-17T00:53:48.506Z,42.86
2022-11-17T01:00:12.884Z,43.04
2022-11-17T01:06:37.473Z,43.05
2022-11-17T01:13:01.818Z,43.13
2022-11-17T01:19:26.118Z,43.12
2022-11-17T01:25:50.599Z,43.17
2022-11-17T01:32:17.650Z,43.01
2022-11-17T01:38:42.022Z,43.01
2022-11-17T01:45:17.136Z,43.10
2022-11-17T01:51:41.447Z,43.18
2022-11-17T01:58:08.641Z,43.26
2022-11-17T02:04:33.015Z,43.24
2022-11-17T02:10:57.341Z,43.16
2022-11-17T02:17:21.786Z,43.16
2022-11-17T02:23:54.922Z,43.38
2022-11-17T02:30:31.151Z,43.48
2022-11-17T02:36:58.191Z,43.26
2022-11-17T02:43:20.876Z,43.33
2022-11-17T02:49:54.879Z,43.39
2022-11-17T02:56:19.146Z,43.55
2022-11-17T03:02:43.592Z,43.66
2022-11-17T03:09:25.731Z,43.87
2022-11-17T03:15:55.774Z,43.66
2022-11-17T03:22:32.175Z,43.77
2022-11-17T03:28:56.619Z,43.67
2022-11-17T03:35:20.892Z,43.84
2022-11-17T03:41:45.207Z,43.69
2022-11-17T03:48:09.721Z,43.78
2022-11-17T03:54:34.032Z,43.71
2022-11-17T04:01:04.789Z,43.66
2022-11-17T04:07:29.174Z,43.49
2022-11-17T04:13:52.128Z,43.75
2022-11-17T04:20:16.453Z,43.64
2022-11-17T04:26:39.476Z,43.70
2022-11-17T04:33:03.870Z,43.56
2022-11-17T04:39:28.176Z,43.65
2022-11-17T04:45:52.508Z,43.65
2022-11-17T04:52:16.796Z,43.82
2022-11-17T04:58:41.543Z,43.71
2022-11-17T05:05:17.925Z,43.77
2022-11-17T05:11:40.616Z,43.63
2022-11-17T05:18:05.047Z,43.65
2022-11-17T05:24:29.395Z,43.73
2022-11-17T05:30:53.727Z,43.83
2022-11-17T05:37:17.996Z,43.86
2022-11-17T05:43:42.371Z,44.11
2022-11-17T05:50:06.643Z,44.23
2022-11-17T05:56:30.937Z,44.22
2022-11-17T06:03:04.412Z,44.46
2022-11-17T06:09:28.942Z,44.06
2022-11-17T06:15:53.214Z,43.98
2022-11-17T06:22:17.550Z,43.97
2022-11-17T06:28:41.825Z,43.73
2022-11-17T06:34:58.688Z,43.35
2022-11-17T06:41:23.137Z,43.20
2022-11-17T06:47:47.569Z,43.14
2022-11-17T06:54:12.141Z,42.81
2022-11-17T07:00:36.441Z,42.78
2022-11-17T07:07:00.748Z,42.67
2022-11-17T07:13:25.142Z,42.53
2022-11-17T07:19:49.481Z,42.40
2022-11-17T07:26:13.778Z,42.49
2022-11-17T07:32:38.055Z,42.36
2022-11-17T07:39:02.365Z,42.51
2022-11-17T07:45:31.648Z,42.34
2022-11-17T07:51:56.661Z,42.71
2022-11-17T07:58:21.123Z,42.74
2022-11-17T08:04:45.659Z,42.58
2022-11-17T08:11:10.095Z,42.43
2022-11-17T08:17:29.604Z,42.35
2022-11-17T08:23:53.927Z,42.65
2022-11-17T08:30:18.334Z,42.90
2022-11-17T08:36:42.790Z,43.28
2022-11-17T08:43:07.263Z,43.03
2022-11-17T08:49:31.640Z,43.06
2022-11-17T08:55:56.090Z,42.71
2022-11-17T09:02:20.389Z,42.83
2022-11-17T09:08:46.634Z,43.11
2022-11-17T09:15:11.662Z,44.03
2022-11-17T09:21:36.068Z,44.24
2022-11-17T09:28:00.396Z,44.31
2022-11-17T09:34:18.618Z,43.99
2022-11-17T09:40:42.983Z,43.93
2022-11-17T09:47:12.943Z,43.91
2022-11-17T09:53:55.788Z,43.78
2022-11-17T10:00:20.061Z,43.63
2022-11-17T10:06:44.375Z,43.66
2022-11-17T10:13:08.687Z,43.68
2022-11-17T10:19:33.028Z,44.28
2022-11-17T10:26:03.073Z,44.99
2022-11-17T10:32:27.476Z,45.86
2022-11-17T10:38:54.754Z,46.65
2022-11-17T10:45:25.011Z,47.13
2022-11-17T10:51:58.423Z,47.45
2022-11-17T10:58:22.730Z,47.32
2022-11-17T11:04:47.156Z,46.72
2022-11-17T11:11:14.344Z,47.18
2022-11-17T11:17:38.635Z,46.88
2022-11-17T11:24:15.264Z,46.69
2022-11-17T11:30:52.148Z,46.51
2022-11-17T11:37:20.762Z,46.21
2022-11-17T11:44:03.387Z,46.28
2022-11-17T11:50:41.637Z,46.12
2022-11-17T11:57:18.072Z,45.78
2022-11-17T12:03:45.131Z,45.53
2022-11-17T12:10:21.305Z,45.15
2022-11-17T12:16:50.596Z,44.97
2022-11-17T12:23:14.867Z,44.59
2022-11-17T12:30:00.543Z,44.53
2022-11-17T12:36:31.197Z,44.50
2022-11-17T12:43:04.715Z,44.07
2022-11-17T12:49:31.913Z,43.43
2022-11-17T12:56:13.629Z,43.51
2022-11-17T13:02:40.881Z,43.61
2022-11-17T13:09:17.400Z,43.65
2022-11-17T13:15:41.812Z,43.26
2022-11-17T13:22:06.226Z,43.22
2022-11-17T13:28:30.616Z,42.79
2022-11-17T13:35:04.105Z,42.58
2022-11-17T13:41:28.417Z,42.41
2022-11-17T13:47:58.283Z,41.98
2022-11-17T13:54:22.719Z,41.77
2022-11-17T14:00:47.480Z,41.82
2022-11-17T14:07:11.876Z,41.53
2022-11-17T14:13:40.537Z,41.27
2022-11-17T14:20:05.060Z,41.22
2022-11-17T14:26:29.620Z,41.02
2022-11-17T14:32:56.000Z,40.90
2022-11-17T14:39:22.611Z,40.79
2022-11-17T14:45:47.165Z,40.82
2022-11-17T14:52:10.445Z,40.42
2022-11-17T14:58:34.869Z,40.21
2022-11-17T15:04:59.629Z,40.15
2022-11-17T15:11:24.474Z,40.04
2022-11-17T15:17:48.859Z,40.38
2022-11-17T15:24:13.682Z,42.30
2022-11-17T15:30:38.251Z,44.09
2022-11-17T15:37:02.648Z,43.21
2022-11-17T15:43:27.086Z,42.00
2022-11-17T15:49:51.563Z,41.70
2022-11-17T15:56:15.875Z,41.16
2022-11-17T16:02:40.204Z,41.00
2022-11-17T16:09:04.524Z,41.34
2022-11-17T16:15:28.917Z,41.44
2022-11-17T16:21:53.262Z,41.42
2022-11-17T16:28:17.235Z,41.15
2022-11-17T16:34:41.535Z,40.62
2022-11-17T16:41:06.150Z,40.33
2022-11-17T16:47:30.441Z,40.09
2022-11-17T16:53:54.882Z,39.80
2022-11-17T17:00:19.239Z,39.64
2022-11-17T17:06:43.819Z,39.59
2022-11-17T17:13:08.316Z,39.36
2022-11-17T17:19:35.352Z,39.31
2022-11-17T17:25:59.729Z,39.09
2022-11-17T17:32:24.029Z,38.97
2022-11-17T17:38:54.631Z,38.93
2022-11-17T17:45:19.634Z,38.73
2022-11-17T17:51:46.820Z,38.44
2022-11-17T17:58:11.091Z,38.45
2022-11-17T18:04:35.397Z,38.83
2022-11-17T18:10:59.816Z,38.87
2022-11-17T18:17:24.153Z,38.97
2022-11-17T18:23:48.472Z,39.01
2022-11-17T18:30:12.946Z,39.23
2022-11-17T18:36:31.139Z,38.97
2022-11-17T18:42:53.904Z,38.75
2022-11-17T18:49:13.696Z,38.55
2022-11-17T18:55:38.332Z,38.54
2022-11-17T19:02:08.705Z,38.49
2022-11-17T19:08:25.969Z,38.52
2022-11-17T19:14:50.332Z,38.90
2022-11-17T19:21:14.640Z,38.78
2022-11-17T19:27:39.080Z,38.83
2022-11-17T19:34:03.490Z,38.60
2022-11-17T19:40:27.788Z,38.66
2022-11-17T19:46:52.092Z,38.49
2022-11-17T19:53:16.496Z,38.56
2022-11-17T19:59:40.782Z,38.44
2022-11-17T20:06:05.240Z,38.32
2022-11-17T20:12:28.253Z,38.33
2022-11-17T20:18:53.557Z,38.18
2022-11-17T20:25:17.843Z,37.91
2022-11-17T20:31:47.910Z,37.94
2022-11-17T20:38:15.656Z,37.68
2022-11-17T20:44:46.401Z,37.71
2022-11-17T20:50:59.519Z,37.70
2022-11-17T20:57:23.849Z,37.45
2022-11-17T21:03:48.218Z,37.30
2022-11-17T21:10:12.530Z,37.12
2022-11-17T21:16:48.871Z,37.12
2022-11-17T21:23:13.244Z,36.84
2022-11-17T21:29:37.673Z,37.17
2022-11-17T21:36:01.979Z,37.07
2022-11-17T21:42:13.155Z,37.15
2022-11-17T21:48:37.470Z,37.08
2022-11-17T21:55:01.898Z,37.33
2022-11-17T22:01:26.504Z,37.47
2022-11-17T22:07:50.916Z,37.56
2022-11-17T22:14:15.209Z,37.73
2022-11-17T22:20:39.665Z,37.77
2022-11-17T22:27:03.957Z,37.89
2022-11-17T22:33:28.395Z,37.63
2022-11-17T22:39:52.701Z,37.76
2022-11-17T22:46:17.026Z,37.62
2022-11-17T22:52:41.304Z,37.56
2022-11-17T22:58:59.981Z,37.53
2022-11-17T23:05:24.543Z,37.65
2022-11-17T23:11:48.819Z,37.90
2022-11-17T23:18:13.242Z,37.86
2022-11-17T23:24:37.633Z,37.86
2022-11-17T23:31:02.082Z,37.74
2022-11-17T23:37:26.795Z,37.71
2022-11-17T23:43:51.065Z,37.79
2022-11-17T23:50:15.452Z,37.78
2022-11-17T23:56:32.410Z,37.85
