createdAt,value
2023-02-09T00:00:15.179Z,-3.73
2023-02-09T00:01:15.185Z,-3.71
2023-02-09T00:02:15.319Z,-3.71
2023-02-09T00:03:15.207Z,-3.75
2023-02-09T00:04:15.197Z,-3.74
2023-02-09T00:05:15.209Z,-3.71
2023-02-09T00:06:15.219Z,-3.72
2023-02-09T00:07:15.230Z,-3.75
2023-02-09T00:08:15.238Z,-3.71
2023-02-09T00:09:15.251Z,-3.75
2023-02-09T00:10:15.256Z,-3.72
2023-02-09T00:11:15.268Z,-3.74
2023-02-09T00:12:15.277Z,-3.75
2023-02-09T00:13:15.288Z,-3.73
2023-02-09T00:14:15.308Z,-3.74
2023-02-09T00:15:15.317Z,-3.75
2023-02-09T00:16:15.372Z,-3.74
2023-02-09T00:17:15.330Z,-3.74
2023-02-09T00:18:15.340Z,-3.79
2023-02-09T00:19:15.349Z,-3.80
2023-02-09T00:20:15.379Z,-3.79
2023-02-09T00:21:15.372Z,-3.79
2023-02-09T00:22:15.380Z,-3.79
2023-02-09T00:23:15.390Z,-3.78
2023-02-09T00:24:15.405Z,-3.81
2023-02-09T00:25:15.409Z,-3.81
2023-02-09T00:26:15.418Z,-3.82
2023-02-09T00:27:15.430Z,-3.79
2023-02-09T00:28:15.476Z,-3.82
2023-02-09T00:29:15.451Z,-3.81
2023-02-09T00:30:15.459Z,-3.81
2023-02-09T00:31:15.521Z,-3.83
2023-02-09T00:32:15.570Z,-3.81
2023-02-09T00:33:15.491Z,-3.83
2023-02-09T00:34:15.500Z,-3.83
2023-02-09T00:35:15.513Z,-3.84
2023-02-09T00:36:15.530Z,-3.83
2023-02-09T00:37:15.550Z,-3.85
2023-02-09T00:38:15.532Z,-3.88
2023-02-09T00:39:15.550Z,-3.86
2023-02-09T00:40:15.549Z,-3.85
2023-02-09T00:41:15.559Z,-3.85
2023-02-09T00:42:15.568Z,-3.86
2023-02-09T00:43:15.577Z,-3.88
2023-02-09T00:44:15.592Z,-3.87
2023-02-09T00:45:15.599Z,-3.88
2023-02-09T00:46:15.718Z,-3.90
2023-02-09T00:47:15.615Z,-3.91
2023-02-09T00:48:15.627Z,-3.93
2023-02-09T00:49:15.636Z,-3.93
2023-02-09T00:50:15.648Z,-3.92
2023-02-09T00:51:15.659Z,-3.94
2023-02-09T00:52:15.666Z,-3.93
2023-02-09T00:53:15.676Z,-3.92
2023-02-09T00:54:15.690Z,-3.95
2023-02-09T00:55:15.697Z,-3.94
2023-02-09T00:56:15.706Z,-3.94
2023-02-09T00:57:15.739Z,-3.93
2023-02-09T00:58:15.730Z,-3.93
2023-02-09T00:59:15.733Z,-3.93
2023-02-09T01:00:15.747Z,-3.94
2023-02-09T01:01:15.773Z,-3.94
2023-02-09T01:02:15.774Z,-3.94
2023-02-09T01:03:15.764Z,-3.96
2023-02-09T01:04:15.816Z,-3.95
2023-02-09T01:05:15.792Z,-3.95
2023-02-09T01:06:15.794Z,-3.91
2023-02-09T01:07:15.795Z,-3.91
2023-02-09T01:08:15.803Z,-3.94
2023-02-09T01:09:15.823Z,-3.94
2023-02-09T01:10:15.839Z,-3.92
2023-02-09T01:11:15.850Z,-3.94
2023-02-09T01:12:15.841Z,-3.94
2023-02-09T01:13:15.848Z,-3.94
2023-02-09T01:14:15.865Z,-3.93
2023-02-09T01:15:15.869Z,-3.93
2023-02-09T01:16:15.988Z,-3.93
2023-02-09T01:17:15.891Z,-3.92
2023-02-09T01:18:15.916Z,-3.93
2023-02-09T01:19:15.910Z,-3.94
2023-02-09T01:20:15.920Z,-3.90
2023-02-09T01:21:15.931Z,-3.92
2023-02-09T01:22:15.942Z,-3.92
2023-02-09T01:23:15.943Z,-3.94
2023-02-09T01:24:15.957Z,-3.94
2023-02-09T01:25:15.967Z,-3.90
2023-02-09T01:26:15.988Z,-3.94
2023-02-09T01:27:15.984Z,-3.93
2023-02-09T01:28:16.031Z,-3.90
2023-02-09T01:29:15.999Z,-3.88
2023-02-09T01:30:16.010Z,-3.92
2023-02-09T01:31:16.050Z,-3.92
2023-02-09T01:32:16.023Z,-3.94
2023-02-09T01:33:16.030Z,-3.94
2023-02-09T01:34:16.039Z,-3.94
2023-02-09T01:52:16.438Z,-4.03
2023-02-09T01:53:16.233Z,-4.00
2023-02-09T01:54:16.243Z,-4.01
2023-02-09T01:55:16.253Z,-4.02
2023-02-09T01:56:16.267Z,-4.03
2023-02-09T01:57:16.270Z,-4.01
2023-02-09T01:58:16.283Z,-4.02
2023-02-09T01:59:16.294Z,-3.98
2023-02-09T02:00:16.331Z,-3.98
2023-02-09T02:01:16.331Z,-4.02
2023-02-09T02:02:16.349Z,-4.02
2023-02-09T02:03:16.332Z,-4.01
2023-02-09T02:04:16.344Z,-4.00
2023-02-09T02:05:16.352Z,-4.00
2023-02-09T02:06:16.363Z,-3.99
2023-02-09T02:07:16.369Z,-4.00
2023-02-09T02:08:16.379Z,-3.98
2023-02-09T02:09:16.389Z,-3.99
2023-02-09T02:10:16.407Z,-3.97
2023-02-09T02:11:16.411Z,-3.97
2023-02-09T02:12:16.423Z,-3.95
2023-02-09T02:13:16.432Z,-3.97
2023-02-09T02:14:16.438Z,-3.97
2023-02-09T02:15:16.454Z,-3.95
2023-02-09T02:16:16.479Z,-3.96
2023-02-09T02:17:16.469Z,-3.95
2023-02-09T02:36:16.962Z,-4.04
2023-02-09T02:37:16.661Z,-4.00
2023-02-09T02:38:16.676Z,-4.03
2023-02-09T02:39:16.684Z,-4.02
2023-02-09T02:40:16.701Z,-3.99
2023-02-09T02:41:16.708Z,-3.99
2023-02-09T02:42:16.728Z,-4.06
2023-02-09T02:43:16.734Z,-4.06
2023-02-09T02:44:16.749Z,-4.06
2023-02-09T02:45:16.755Z,-4.07
2023-02-09T02:46:16.817Z,-4.06
2023-02-09T02:47:16.772Z,-4.07
2023-02-09T02:48:16.782Z,-4.04
2023-02-09T02:49:16.792Z,-4.05
2023-02-09T02:50:16.819Z,-4.05
2023-02-09T02:51:16.820Z,-4.01
2023-02-09T02:52:16.831Z,-4.02
2023-02-09T02:53:16.838Z,-4.04
2023-02-09T02:54:16.850Z,-4.02
2023-02-09T02:55:16.874Z,-4.02
2023-02-09T02:56:16.873Z,-4.03
2023-02-09T02:57:16.900Z,-4.06
2023-02-09T02:58:16.900Z,-4.06
2023-02-09T02:59:16.903Z,-4.06
2023-02-09T03:00:16.915Z,-4.03
2023-02-09T03:01:16.980Z,-4.02
2023-02-09T03:02:16.933Z,-4.03
2023-02-09T03:03:16.937Z,-4.03
2023-02-09T03:04:16.944Z,-4.03
2023-02-09T03:05:17.026Z,-4.02
2023-02-09T03:06:16.967Z,-4.02
2023-02-09T03:07:16.965Z,-4.03
2023-02-09T03:08:16.985Z,-4.04
2023-02-09T03:09:16.997Z,-4.03
2023-02-09T03:10:17.011Z,-3.99
2023-02-09T03:11:17.023Z,-4.01
2023-02-09T03:12:17.034Z,-4.00
2023-02-09T03:13:17.046Z,-4.00
2023-02-09T03:14:17.061Z,-4.02
2023-02-09T03:15:17.075Z,-4.01
2023-02-09T03:16:17.094Z,-4.02
2023-02-09T03:17:17.084Z,-4.06
2023-02-09T03:18:17.100Z,-4.03
2023-02-09T03:19:17.116Z,-4.01
2023-02-09T03:20:17.126Z,-3.99
2023-02-09T03:21:17.137Z,-4.01
2023-02-09T03:22:17.159Z,-4.01
2023-02-09T03:23:17.164Z,-3.97
2023-02-09T03:24:17.171Z,-3.96
2023-02-09T03:25:17.195Z,-3.99
2023-02-09T03:26:17.190Z,-4.02
2023-02-09T03:27:17.192Z,-4.01
2023-02-09T03:28:17.275Z,-4.00
2023-02-09T03:29:17.214Z,-4.01
2023-02-09T03:30:17.224Z,-3.97
2023-02-09T03:31:17.349Z,-4.00
2023-02-09T03:32:17.250Z,-3.98
2023-02-09T03:33:17.276Z,-3.95
2023-02-09T03:34:17.273Z,-4.01
2023-02-09T03:35:17.281Z,-3.96
2023-02-09T03:36:17.290Z,-4.01
2023-02-09T03:37:17.309Z,-4.02
2023-02-09T03:38:17.312Z,-4.00
2023-02-09T03:39:17.321Z,-4.00
2023-02-09T03:40:17.333Z,-4.00
2023-02-09T03:41:17.346Z,-4.00
2023-02-09T03:42:17.359Z,-4.03
2023-02-09T03:43:17.372Z,-3.99
2023-02-09T03:44:17.385Z,-4.00
2023-02-09T03:45:17.392Z,-4.02
2023-02-09T03:46:17.471Z,-4.02
2023-02-09T03:47:17.418Z,-3.99
2023-02-09T03:48:17.422Z,-4.00
2023-02-09T03:49:17.452Z,-3.97
2023-02-09T03:50:17.444Z,-3.96
2023-02-09T03:51:17.452Z,-3.95
2023-02-09T03:52:17.465Z,-3.95
2023-02-09T03:53:17.490Z,-3.95
2023-02-09T03:54:17.482Z,-3.94
2023-02-09T03:55:17.487Z,-3.94
2023-02-09T03:56:17.501Z,-3.95
2023-02-09T03:57:17.507Z,-3.94
2023-02-09T03:58:17.515Z,-3.93
2023-02-09T03:59:17.533Z,-3.92
2023-02-09T04:00:17.546Z,-3.90
2023-02-09T04:01:17.589Z,-3.92
2023-02-09T04:02:17.579Z,-3.91
2023-02-09T04:03:17.572Z,-3.92
2023-02-09T04:04:17.580Z,-3.92
2023-02-09T04:05:17.586Z,-3.91
2023-02-09T04:06:17.597Z,-3.92
2023-02-09T04:07:17.610Z,-3.90
2023-02-09T04:08:17.623Z,-3.90
2023-02-09T04:09:17.636Z,-3.91
2023-02-09T04:10:17.646Z,-3.91
2023-02-09T04:11:17.654Z,-3.91
2023-02-09T04:12:17.657Z,-3.89
2023-02-09T04:13:17.669Z,-3.89
2023-02-09T04:14:17.684Z,-3.86
2023-02-09T04:15:17.694Z,-3.85
2023-02-09T04:16:17.717Z,-3.85
2023-02-09T04:17:17.721Z,-3.83
2023-02-09T04:18:17.728Z,-3.85
2023-02-09T04:19:17.763Z,-3.84
2023-02-09T04:20:17.749Z,-3.83
2023-02-09T04:21:17.760Z,-3.82
2023-02-09T04:22:17.769Z,-3.81
2023-02-09T04:23:19.498Z,-3.81
2023-02-09T04:24:17.783Z,-3.83
2023-02-09T04:25:17.792Z,-3.80
2023-02-09T04:26:17.805Z,-3.80
2023-02-09T04:27:17.819Z,-3.80
2023-02-09T04:28:17.870Z,-3.80
2023-02-09T04:29:17.840Z,-3.76
2023-02-09T04:30:17.853Z,-3.76
2023-02-09T04:31:18.024Z,-3.77
2023-02-09T04:32:17.883Z,-3.77
2023-02-09T04:33:17.891Z,-3.78
2023-02-09T04:34:17.906Z,-3.76
2023-02-09T04:35:17.910Z,-3.75
2023-02-09T04:36:17.923Z,-3.74
2023-02-09T04:37:17.936Z,-3.73
2023-02-09T04:38:17.934Z,-3.73
2023-02-09T04:39:17.940Z,-3.69
2023-02-09T04:40:17.946Z,-3.69
2023-02-09T04:41:17.960Z,-3.70
2023-02-09T04:42:17.970Z,-3.68
2023-02-09T04:43:17.982Z,-3.70
2023-02-09T04:44:18.005Z,-3.71
2023-02-09T04:45:18.016Z,-3.71
2023-02-09T04:46:18.065Z,-3.71
2023-02-09T04:47:18.016Z,-3.71
2023-02-09T04:48:18.031Z,-3.71
2023-02-09T04:49:18.041Z,-3.70
2023-02-09T04:50:18.049Z,-3.70
2023-02-09T04:51:18.064Z,-3.71
2023-02-09T04:52:18.079Z,-3.72
2023-02-09T04:53:18.090Z,-3.72
2023-02-09T04:54:18.106Z,-3.73
2023-02-09T04:55:18.110Z,-3.73
2023-02-09T04:56:18.132Z,-3.73
2023-02-09T04:57:18.132Z,-3.70
2023-02-09T04:58:18.140Z,-3.71
2023-02-09T04:59:18.140Z,-3.69
2023-02-09T05:00:18.145Z,-3.68
2023-02-09T05:01:18.225Z,-3.68
2023-02-09T05:02:18.174Z,-3.70
2023-02-09T05:03:18.193Z,-3.68
2023-02-09T05:04:18.205Z,-3.65
2023-02-09T05:05:18.213Z,-3.66
2023-02-09T05:06:18.232Z,-3.66
2023-02-09T05:07:18.252Z,-3.63
2023-02-09T05:08:18.251Z,-3.63
2023-02-09T05:09:18.273Z,-3.64
2023-02-09T05:10:18.280Z,-3.62
2023-02-09T05:11:18.290Z,-3.60
2023-02-09T05:12:18.305Z,-3.59
2023-02-09T05:13:18.315Z,-3.58
2023-02-09T05:14:18.339Z,-3.60
2023-02-09T05:15:18.336Z,-3.59
2023-02-09T05:16:18.411Z,-3.60
2023-02-09T05:17:18.352Z,-3.60
2023-02-09T05:18:18.364Z,-3.57
2023-02-09T05:19:18.389Z,-3.57
2023-02-09T05:20:18.395Z,-3.56
2023-02-09T05:21:18.408Z,-3.57
2023-02-09T05:22:18.422Z,-3.57
2023-02-09T05:23:18.442Z,-3.55
2023-02-09T05:24:18.435Z,-3.52
2023-02-09T05:25:18.445Z,-3.52
2023-02-09T05:26:18.459Z,-3.49
2023-02-09T05:27:18.464Z,-3.52
2023-02-09T05:28:18.503Z,-3.49
2023-02-09T05:29:18.485Z,-3.48
2023-02-09T05:30:18.500Z,-3.50
2023-02-09T05:31:18.618Z,-3.52
2023-02-09T05:32:18.594Z,-3.51
2023-02-09T05:33:18.538Z,-3.50
2023-02-09T05:34:18.546Z,-3.49
2023-02-09T05:35:18.558Z,-3.50
2023-02-09T05:36:18.574Z,-3.52
2023-02-09T05:37:18.576Z,-3.51
2023-02-09T05:38:18.588Z,-3.52
2023-02-09T05:39:18.606Z,-3.52
2023-02-09T05:40:18.606Z,-3.51
2023-02-09T05:41:18.614Z,-3.50
2023-02-09T05:42:18.623Z,-3.47
2023-02-09T05:43:18.646Z,-3.45
2023-02-09T05:44:18.639Z,-3.46
2023-02-09T05:45:18.658Z,-3.45
2023-02-09T05:46:18.698Z,-3.43
2023-02-09T05:47:18.679Z,-3.41
2023-02-09T05:48:18.690Z,-3.43
2023-02-09T05:49:18.707Z,-3.42
2023-02-09T05:50:18.726Z,-3.46
2023-02-09T05:51:18.710Z,-3.44
2023-02-09T05:52:18.735Z,-3.49
2023-02-09T05:53:18.734Z,-3.49
2023-02-09T05:54:18.746Z,-3.50
2023-02-09T05:55:18.748Z,-3.48
2023-02-09T05:56:18.789Z,-3.47
2023-02-09T05:57:18.767Z,-3.48
2023-02-09T06:15:19.352Z,-3.39
2023-02-09T06:16:19.000Z,-3.40
2023-02-09T06:17:19.003Z,-3.41
2023-02-09T06:18:19.024Z,-3.42
2023-02-09T06:19:19.029Z,-3.42
2023-02-09T06:20:19.038Z,-3.40
2023-02-09T06:21:19.045Z,-3.37
2023-02-09T06:22:22.870Z,-3.38
2023-02-09T06:23:19.059Z,-3.38
2023-02-09T06:24:19.815Z,-3.37
2023-02-09T06:25:19.081Z,-3.32
2023-02-09T06:26:19.086Z,-3.34
2023-02-09T06:27:19.870Z,-3.33
2023-02-09T06:28:19.147Z,-3.32
2023-02-09T06:29:19.438Z,-3.26
2023-02-09T06:30:19.138Z,-3.28
2023-02-09T06:31:19.283Z,-3.29
2023-02-09T06:32:19.170Z,-3.30
2023-02-09T06:33:19.154Z,-3.34
2023-02-09T06:34:19.160Z,-3.32
2023-02-09T06:35:19.180Z,-3.34
2023-02-09T06:36:19.194Z,-3.30
2023-02-09T06:37:19.202Z,-3.29
2023-02-09T06:38:19.206Z,-3.28
2023-02-09T06:39:19.220Z,-3.26
2023-02-09T06:40:19.229Z,-3.26
2023-02-09T06:41:19.240Z,-3.25
2023-02-09T06:42:19.251Z,-3.25
2023-02-09T06:43:19.274Z,-3.25
2023-02-09T06:44:19.282Z,-3.23
2023-02-09T06:45:19.292Z,-3.22
2023-02-09T06:46:19.368Z,-3.19
2023-02-09T06:47:19.315Z,-3.17
2023-02-09T06:48:19.325Z,-3.14
2023-02-09T06:49:19.334Z,-3.17
2023-02-09T06:50:19.431Z,-3.17
2023-02-09T06:51:19.359Z,-3.15
2023-02-09T06:52:19.366Z,-3.13
2023-02-09T06:53:19.385Z,-3.14
2023-02-09T06:54:19.392Z,-3.14
2023-02-09T06:55:19.469Z,-3.13
2023-02-09T06:56:19.420Z,-3.13
2023-02-09T06:57:19.427Z,-3.13
2023-02-09T06:58:19.434Z,-3.11
2023-02-09T06:59:19.441Z,-3.14
2023-02-09T07:00:19.456Z,-3.14
2023-02-09T07:01:19.501Z,-3.14
2023-02-09T07:02:19.513Z,-3.13
2023-02-09T07:03:19.477Z,-3.15
2023-02-09T07:04:19.505Z,-3.15
2023-02-09T07:05:19.495Z,-3.16
2023-02-09T07:06:19.511Z,-3.16
2023-02-09T07:07:19.508Z,-3.17
2023-02-09T07:08:19.519Z,-3.16
2023-02-09T07:09:19.534Z,-3.14
2023-02-09T07:10:19.546Z,-3.09
2023-02-09T07:11:19.554Z,-3.06
2023-02-09T07:12:19.578Z,-3.03
2023-02-09T07:13:19.583Z,-3.03
2023-02-09T07:14:19.595Z,-3.04
2023-02-09T07:15:19.595Z,-3.03
2023-02-09T07:16:19.647Z,-2.99
2023-02-09T07:17:19.619Z,-2.95
2023-02-09T07:18:19.629Z,-2.93
2023-02-09T07:19:19.646Z,-2.91
2023-02-09T07:20:19.657Z,-2.90
2023-02-09T07:21:19.673Z,-2.88
2023-02-09T07:22:19.681Z,-2.87
2023-02-09T07:23:19.690Z,-2.87
2023-02-09T07:24:19.697Z,-2.85
2023-02-09T07:25:19.711Z,-2.85
2023-02-09T07:26:19.728Z,-2.84
2023-02-09T07:27:19.741Z,-2.84
2023-02-09T07:28:19.765Z,-2.80
2023-02-09T07:29:19.752Z,-2.80
2023-02-09T07:30:19.774Z,-2.78
2023-02-09T07:31:19.938Z,-2.77
2023-02-09T07:32:19.798Z,-2.78
2023-02-09T07:33:19.804Z,-2.74
2023-02-09T07:34:19.820Z,-2.74
2023-02-09T07:35:19.830Z,-2.72
2023-02-09T07:36:19.845Z,-2.69
2023-02-09T07:37:19.855Z,-2.71
2023-02-09T07:38:19.878Z,-2.68
2023-02-09T07:39:19.876Z,-2.68
2023-02-09T07:40:19.888Z,-2.69
2023-02-09T07:41:19.891Z,-2.66
2023-02-09T07:42:20.350Z,-2.64
2023-02-09T07:43:19.912Z,-2.64
2023-02-09T07:44:19.912Z,-2.60
2023-02-09T07:45:19.936Z,-2.59
2023-02-09T07:46:19.983Z,-2.56
2023-02-09T07:47:19.963Z,-2.50
2023-02-09T07:48:19.977Z,-2.47
2023-02-09T07:49:19.981Z,-2.48
2023-02-09T07:50:20.238Z,-2.42
2023-02-09T07:51:20.039Z,-2.41
2023-02-09T07:52:20.023Z,-2.38
2023-02-09T07:53:20.024Z,-2.35
2023-02-09T07:54:20.035Z,-2.33
2023-02-09T07:55:20.044Z,-2.29
2023-02-09T07:56:20.054Z,-2.29
2023-02-09T07:57:20.062Z,-2.24
2023-02-09T07:58:20.073Z,-2.24
2023-02-09T07:59:20.087Z,-2.21
2023-02-09T08:00:20.104Z,-2.22
2023-02-09T08:01:20.154Z,-2.18
2023-02-09T08:02:20.128Z,-2.15
2023-02-09T08:03:20.147Z,-2.10
2023-02-09T08:04:20.153Z,-2.10
2023-02-09T08:05:20.233Z,-2.05
2023-02-09T08:06:20.940Z,-2.03
2023-02-09T08:07:20.199Z,-2.02
2023-02-09T08:08:20.216Z,-2.02
2023-02-09T08:09:20.234Z,-2.00
2023-02-09T08:10:20.236Z,-1.97
2023-02-09T08:11:20.272Z,-1.93
2023-02-09T08:12:20.340Z,-1.88
2023-02-09T08:13:20.276Z,-1.86
2023-02-09T08:14:20.285Z,-1.83
2023-02-09T08:15:20.295Z,-1.77
2023-02-09T08:16:20.445Z,-1.73
2023-02-09T08:17:20.374Z,-1.71
2023-02-09T08:18:20.335Z,-1.66
2023-02-09T08:19:20.347Z,-1.63
2023-02-09T08:20:20.354Z,-1.58
2023-02-09T08:21:20.368Z,-1.57
2023-02-09T08:22:20.379Z,-1.57
2023-02-09T08:23:20.390Z,-1.53
2023-02-09T08:24:20.408Z,-1.47
2023-02-09T08:25:20.414Z,-1.41
2023-02-09T08:26:20.422Z,-1.42
2023-02-09T08:27:20.440Z,-1.36
2023-02-09T08:28:20.478Z,-1.33
2023-02-09T08:29:20.456Z,-1.28
2023-02-09T08:30:20.469Z,-1.26
2023-02-09T08:31:20.582Z,-1.22
2023-02-09T08:32:20.493Z,-1.19
2023-02-09T08:33:20.510Z,-1.12
2023-02-09T08:34:20.524Z,-1.08
2023-02-09T08:35:20.536Z,-1.04
2023-02-09T08:36:20.549Z,-0.97
2023-02-09T08:37:20.639Z,-0.93
2023-02-09T08:38:20.549Z,-0.89
2023-02-09T08:39:20.564Z,-0.84
2023-02-09T08:40:20.579Z,-0.79
2023-02-09T08:41:20.595Z,-0.75
2023-02-09T08:42:20.608Z,-0.71
2023-02-09T08:43:20.655Z,-0.66
2023-02-09T08:44:20.637Z,-0.64
2023-02-09T08:45:20.760Z,-0.62
2023-02-09T08:46:20.875Z,-0.57
2023-02-09T08:47:20.668Z,-0.52
2023-02-09T08:48:20.685Z,-0.46
2023-02-09T08:49:20.704Z,-0.45
2023-02-09T08:50:20.713Z,-0.44
2023-02-09T08:51:20.721Z,-0.41
2023-02-09T08:52:20.743Z,-0.34
2023-02-09T08:53:20.751Z,-0.32
2023-02-09T08:54:20.769Z,-0.27
2023-02-09T08:55:20.781Z,-0.21
2023-02-09T08:56:20.797Z,-0.25
2023-02-09T08:57:20.815Z,-0.22
2023-02-09T08:58:20.820Z,-0.13
2023-02-09T08:59:20.838Z,-0.09
2023-02-09T09:00:20.854Z,-0.04
2023-02-09T09:01:20.904Z,-0.04
2023-02-09T09:02:20.869Z,0.02
2023-02-09T09:03:20.951Z,0.04
2023-02-09T09:04:20.902Z,0.08
2023-02-09T09:05:20.895Z,0.11
2023-02-09T09:06:20.918Z,0.16
2023-02-09T09:07:20.908Z,0.22
2023-02-09T09:08:20.919Z,0.30
2023-02-09T09:09:20.925Z,0.31
2023-02-09T09:10:20.942Z,0.38
2023-02-09T09:11:20.953Z,0.38
2023-02-09T09:12:20.969Z,0.39
2023-02-09T09:13:20.980Z,0.40
2023-02-09T09:14:20.997Z,0.48
2023-02-09T09:15:21.013Z,0.50
2023-02-09T09:16:21.174Z,0.53
2023-02-09T09:17:21.032Z,0.55
2023-02-09T09:18:21.040Z,0.57
2023-02-09T09:19:21.063Z,0.63
2023-02-09T09:20:21.070Z,0.67
2023-02-09T09:21:21.097Z,0.69
2023-02-09T09:22:21.091Z,0.69
2023-02-09T09:23:21.202Z,0.69
2023-02-09T09:24:21.114Z,0.73
2023-02-09T09:25:21.115Z,0.76
2023-02-09T09:26:21.121Z,0.82
2023-02-09T09:27:21.129Z,0.84
2023-02-09T09:28:21.250Z,0.88
2023-02-09T09:29:21.146Z,0.90
2023-02-09T09:30:21.181Z,0.96
2023-02-09T09:31:21.310Z,0.99
2023-02-09T09:32:21.258Z,1.04
2023-02-09T09:33:21.215Z,1.08
2023-02-09T09:34:21.187Z,1.09
2023-02-09T09:35:21.203Z,1.14
2023-02-09T09:36:21.213Z,1.18
2023-02-09T09:37:21.234Z,1.22
2023-02-09T09:38:21.240Z,1.24
2023-02-09T09:39:21.259Z,1.29
2023-02-09T09:40:21.329Z,1.32
2023-02-09T09:41:21.282Z,1.37
2023-02-09T09:42:21.292Z,1.42
2023-02-09T09:43:21.311Z,1.47
2023-02-09T09:44:21.322Z,1.49
2023-02-09T09:45:21.355Z,1.51
2023-02-09T09:46:21.473Z,1.56
2023-02-09T09:47:21.352Z,1.63
2023-02-09T09:48:21.364Z,1.63
2023-02-09T09:49:21.372Z,1.67
2023-02-09T09:50:21.403Z,1.73
2023-02-09T09:51:21.394Z,1.79
2023-02-09T09:52:21.405Z,1.81
2023-02-09T09:53:21.420Z,1.83
2023-02-09T09:54:21.431Z,1.89
2023-02-09T09:55:21.447Z,1.91
2023-02-09T09:56:21.464Z,1.91
2023-02-09T09:57:21.479Z,1.94
2023-02-09T09:58:21.472Z,1.96
2023-02-09T09:59:21.479Z,1.99
2023-02-09T10:00:21.497Z,2.01
2023-02-09T10:01:21.674Z,2.04
2023-02-09T10:02:21.520Z,2.09
2023-02-09T10:03:21.533Z,2.10
2023-02-09T10:04:21.584Z,2.11
2023-02-09T10:05:21.593Z,2.14
2023-02-09T10:06:21.563Z,2.11
2023-02-09T10:07:23.580Z,2.20
2023-02-09T10:08:21.585Z,2.22
2023-02-09T10:09:21.601Z,2.26
2023-02-09T10:10:21.614Z,2.29
2023-02-09T10:11:21.627Z,2.30
2023-02-09T10:12:21.628Z,2.29
2023-02-09T10:13:21.633Z,2.35
2023-02-09T10:14:23.643Z,2.38
2023-02-09T10:15:21.659Z,2.46
2023-02-09T10:16:21.697Z,2.45
2023-02-09T10:17:21.672Z,2.52
2023-02-09T10:18:21.675Z,2.57
2023-02-09T10:19:21.688Z,2.64
2023-02-09T10:20:21.688Z,2.65
2023-02-09T10:21:21.705Z,2.67
2023-02-09T10:22:21.710Z,2.70
2023-02-09T10:23:21.718Z,2.74
2023-02-09T10:24:21.734Z,2.79
2023-02-09T10:25:21.739Z,2.76
2023-02-09T10:26:21.745Z,2.77
2023-02-09T10:27:21.750Z,2.80
2023-02-09T10:28:21.861Z,2.83
2023-02-09T10:29:21.761Z,2.84
2023-02-09T10:30:21.769Z,2.82
2023-02-09T10:31:21.838Z,2.82
2023-02-09T10:32:21.811Z,2.79
2023-02-09T10:33:21.813Z,2.80
2023-02-09T10:34:21.812Z,2.86
2023-02-09T10:35:21.829Z,2.88
2023-02-09T10:36:21.840Z,2.84
2023-02-09T10:37:21.848Z,2.81
2023-02-09T10:38:21.856Z,2.85
2023-02-09T10:39:21.870Z,2.88
2023-02-09T10:40:21.883Z,2.87
2023-02-09T10:41:21.886Z,2.91
2023-02-09T10:42:21.896Z,2.96
2023-02-09T10:43:21.912Z,3.00
2023-02-09T10:44:21.963Z,3.03
2023-02-09T10:45:21.932Z,3.08
2023-02-09T10:46:22.005Z,3.12
2023-02-09T10:47:21.960Z,3.10
2023-02-09T10:48:21.967Z,3.16
2023-02-09T10:49:21.984Z,3.20
2023-02-09T10:50:21.994Z,3.22
2023-02-09T10:51:22.005Z,3.27
2023-02-09T10:52:22.013Z,3.30
2023-02-09T10:53:22.028Z,3.32
2023-02-09T10:54:22.041Z,3.31
2023-02-09T10:55:22.052Z,3.28
2023-02-09T10:56:22.063Z,3.29
2023-02-09T10:57:22.070Z,3.32
2023-02-09T10:58:22.084Z,3.34
2023-02-09T10:59:22.093Z,3.36
2023-02-09T11:00:22.102Z,3.36
2023-02-09T11:01:22.164Z,3.35
2023-02-09T11:02:22.136Z,3.36
2023-02-09T11:03:22.139Z,3.41
2023-02-09T11:04:22.189Z,3.38
2023-02-09T11:05:22.194Z,3.39
2023-02-09T11:06:22.179Z,3.44
2023-02-09T11:07:22.191Z,3.48
2023-02-09T11:08:22.209Z,3.54
2023-02-09T11:09:22.224Z,3.58
2023-02-09T11:10:22.228Z,3.60
2023-02-09T11:11:22.240Z,3.66
2023-02-09T11:12:22.252Z,3.67
2023-02-09T11:13:22.291Z,3.68
2023-02-09T11:14:22.266Z,3.69
2023-02-09T11:15:22.272Z,3.73
2023-02-09T11:16:22.342Z,3.73
2023-02-09T11:17:22.285Z,3.63
2023-02-09T11:18:22.297Z,3.57
2023-02-09T11:19:22.321Z,3.53
2023-02-09T11:20:22.317Z,3.53
2023-02-09T11:21:22.334Z,3.55
2023-02-09T11:22:22.385Z,3.51
2023-02-09T11:23:22.364Z,3.53
2023-02-09T11:24:23.176Z,3.58
2023-02-09T11:25:22.388Z,3.59
2023-02-09T11:26:22.401Z,3.65
2023-02-09T11:27:23.746Z,3.69
2023-02-09T11:28:22.483Z,3.67
2023-02-09T11:29:22.430Z,3.70
2023-02-09T11:30:22.459Z,3.72
2023-02-09T11:31:22.539Z,3.76
2023-02-09T11:32:22.478Z,3.77
2023-02-09T11:33:22.495Z,3.79
2023-02-09T11:34:23.773Z,3.79
2023-02-09T11:35:22.529Z,3.78
2023-02-09T11:36:22.545Z,3.80
2023-02-09T11:37:22.571Z,3.79
2023-02-09T11:38:22.569Z,3.75
2023-02-09T11:39:22.606Z,3.77
2023-02-09T11:40:22.595Z,3.83
2023-02-09T11:41:22.612Z,3.87
2023-02-09T11:42:22.623Z,3.91
2023-02-09T11:43:22.637Z,3.92
2023-02-09T11:44:22.645Z,3.96
2023-02-09T11:45:22.654Z,4.01
2023-02-09T11:46:22.766Z,4.07
2023-02-09T11:47:22.690Z,4.04
2023-02-09T11:48:22.688Z,4.09
2023-02-09T11:49:22.696Z,4.13
2023-02-09T11:50:22.701Z,4.18
2023-02-09T11:51:22.723Z,4.24
2023-02-09T11:52:22.725Z,4.26
2023-02-09T11:53:22.739Z,4.31
2023-02-09T11:54:22.751Z,4.36
2023-02-09T11:55:22.776Z,4.42
2023-02-09T11:56:22.778Z,4.43
2023-02-09T11:57:22.796Z,4.49
2023-02-09T11:58:22.801Z,4.50
2023-02-09T11:59:22.806Z,4.51
2023-02-09T12:00:22.815Z,4.55
2023-02-09T12:01:22.828Z,4.52
2023-02-09T12:02:23.833Z,4.56
2023-02-09T12:03:22.855Z,4.56
2023-02-09T12:04:22.862Z,4.59
2023-02-09T12:05:22.874Z,4.58
2023-02-09T12:06:23.121Z,4.60
2023-02-09T12:07:22.903Z,4.54
2023-02-09T12:08:22.913Z,4.53
2023-02-09T12:09:22.916Z,4.57
2023-02-09T12:10:22.929Z,4.58
2023-02-09T12:11:22.949Z,4.58
2023-02-09T12:12:22.955Z,4.58
2023-02-09T12:13:22.975Z,4.54
2023-02-09T12:14:22.987Z,4.55
2023-02-09T12:15:23.006Z,4.49
2023-02-09T12:16:23.093Z,4.47
2023-02-09T12:17:23.028Z,4.47
2023-02-09T12:18:23.036Z,4.48
2023-02-09T12:19:23.045Z,4.48
2023-02-09T12:20:23.050Z,4.55
2023-02-09T12:21:23.056Z,4.55
2023-02-09T12:22:23.076Z,4.53
2023-02-09T12:23:23.086Z,4.56
2023-02-09T12:24:23.095Z,4.65
2023-02-09T12:25:23.107Z,4.63
2023-02-09T12:26:23.118Z,4.63
2023-02-09T12:27:23.127Z,4.62
2023-02-09T12:28:23.216Z,4.62
2023-02-09T12:29:23.154Z,4.61
2023-02-09T12:30:23.163Z,4.66
2023-02-09T12:31:23.306Z,4.62
2023-02-09T12:32:23.330Z,4.62
2023-02-09T12:33:23.192Z,4.61
2023-02-09T12:34:23.198Z,4.62
2023-02-09T12:35:23.205Z,4.63
2023-02-09T12:36:23.230Z,4.66
2023-02-09T12:37:30.337Z,4.70
2023-02-09T12:38:23.254Z,4.73
2023-02-09T12:39:24.411Z,4.78
2023-02-09T12:40:23.272Z,4.84
2023-02-09T12:41:23.281Z,4.86
2023-02-09T12:42:23.285Z,4.87
2023-02-09T12:43:23.308Z,4.85
2023-02-09T12:44:23.316Z,4.83
2023-02-09T12:45:23.332Z,4.79
2023-02-09T12:46:23.496Z,4.80
2023-02-09T12:47:23.359Z,4.78
2023-02-09T12:48:23.369Z,4.76
2023-02-09T12:49:23.388Z,4.72
2023-02-09T12:50:23.394Z,4.71
2023-02-09T12:51:23.414Z,4.68
2023-02-09T12:52:23.422Z,4.68
2023-02-09T12:53:23.448Z,4.65
2023-02-09T12:54:23.462Z,4.67
2023-02-09T12:55:23.479Z,4.68
2023-02-09T12:56:23.493Z,4.70
2023-02-09T12:57:23.512Z,4.71
2023-02-09T12:58:23.507Z,4.75
2023-02-09T12:59:23.526Z,4.73
2023-02-09T13:00:23.544Z,4.78
2023-02-09T13:01:23.620Z,4.79
2023-02-09T13:02:23.582Z,4.77
2023-02-09T13:03:23.602Z,4.84
2023-02-09T13:04:23.621Z,4.87
2023-02-09T13:05:23.643Z,4.88
2023-02-09T13:06:23.661Z,4.84
2023-02-09T13:07:23.679Z,4.81
2023-02-09T13:08:23.685Z,4.80
2023-02-09T13:09:23.707Z,4.77
2023-02-09T13:10:23.708Z,4.76
2023-02-09T13:11:23.730Z,4.77
2023-02-09T13:12:23.744Z,4.77
2023-02-09T13:13:23.749Z,4.77
2023-02-09T13:14:23.770Z,4.83
2023-02-09T13:15:23.778Z,4.86
2023-02-09T13:16:23.813Z,4.84
2023-02-09T13:17:23.802Z,4.83
2023-02-09T13:18:23.814Z,4.80
2023-02-09T13:19:23.827Z,4.83
2023-02-09T13:20:23.836Z,4.82
2023-02-09T13:21:25.632Z,4.75
2023-02-09T13:22:23.869Z,4.79
2023-02-09T13:23:23.994Z,4.79
2023-02-09T13:24:23.901Z,4.79
2023-02-09T13:25:23.912Z,4.80
2023-02-09T13:26:23.926Z,4.79
2023-02-09T13:27:23.937Z,4.80
2023-02-09T13:28:23.982Z,4.81
2023-02-09T13:29:23.978Z,4.81
2023-02-09T13:30:23.986Z,4.84
2023-02-09T13:31:24.102Z,4.78
2023-02-09T13:32:24.020Z,4.80
2023-02-09T13:33:24.031Z,4.79
2023-02-09T13:34:24.046Z,4.80
2023-02-09T13:35:24.050Z,4.79
2023-02-09T13:36:25.177Z,4.76
2023-02-09T13:37:24.071Z,4.75
2023-02-09T13:38:24.086Z,4.72
2023-02-09T13:39:24.114Z,4.74
2023-02-09T13:40:24.106Z,4.75
2023-02-09T13:41:24.145Z,4.76
2023-02-09T13:42:24.138Z,4.76
2023-02-09T13:43:24.148Z,4.74
2023-02-09T13:44:24.166Z,4.77
2023-02-09T13:45:24.177Z,4.77
2023-02-09T13:46:24.319Z,4.76
2023-02-09T13:47:24.197Z,4.72
2023-02-09T13:48:24.225Z,4.71
2023-02-09T13:49:24.239Z,4.70
2023-02-09T13:50:24.252Z,4.71
2023-02-09T13:51:24.381Z,4.73
2023-02-09T13:52:24.341Z,4.75
2023-02-09T13:53:24.831Z,4.74
2023-02-09T13:54:24.283Z,4.75