createdAt,value
2019-02-06T00:01:26.153Z,0.00
2019-02-06T00:03:56.839Z,0.10
2019-02-06T00:06:27.671Z,0.10
2019-02-06T00:08:58.406Z,0.00
2019-02-06T00:11:28.864Z,-0.10
2019-02-06T00:13:59.309Z,-0.10
2019-02-06T00:16:29.948Z,-0.10
2019-02-06T00:19:00.433Z,-0.10
2019-02-06T00:21:31.756Z,-0.10
2019-02-06T00:24:02.211Z,-0.10
2019-02-06T00:26:32.735Z,-0.10
2019-02-06T00:29:03.261Z,-0.20
2019-02-06T00:31:33.829Z,-0.10
2019-02-06T00:34:04.298Z,-0.20
2019-02-06T00:36:35.282Z,-0.30
2019-02-06T00:39:09.739Z,-0.30
2019-02-06T00:41:40.473Z,-0.40
2019-02-06T00:44:12.217Z,-0.40
2019-02-06T00:46:42.986Z,-0.40
2019-02-06T00:49:13.838Z,-0.40
2019-02-06T00:51:44.334Z,-0.40
2019-02-06T00:54:14.851Z,-0.30
2019-02-06T00:56:45.658Z,-0.30
2019-02-06T00:59:16.420Z,-0.20
2019-02-06T01:01:46.856Z,-0.20
2019-02-06T01:04:17.308Z,-0.20
2019-02-06T01:06:47.824Z,-0.20
2019-02-06T01:09:18.273Z,-0.20
2019-02-06T01:11:48.778Z,-0.20
2019-02-06T01:14:19.240Z,-0.20
2019-02-06T01:16:50.194Z,-0.20
2019-02-06T01:19:20.791Z,-0.30
2019-02-06T01:21:51.250Z,-0.30
2019-02-06T01:24:21.822Z,-0.30
2019-02-06T01:26:52.302Z,-0.40
2019-02-06T01:29:22.762Z,-0.50
2019-02-06T01:31:54.200Z,-0.60
2019-02-06T01:34:24.662Z,-0.70
2019-02-06T01:36:55.126Z,-0.80
2019-02-06T01:39:25.604Z,-0.80
2019-02-06T01:41:56.289Z,-0.80
2019-02-06T01:44:26.815Z,-0.90
2019-02-06T01:46:57.337Z,-0.90
2019-02-06T01:49:28.089Z,-0.80
2019-02-06T01:51:58.602Z,-0.80
2019-02-06T01:54:29.057Z,-0.80
2019-02-06T01:56:59.607Z,-0.70
2019-02-06T01:59:31.443Z,-0.80
2019-02-06T02:02:02.029Z,-0.80
2019-02-06T02:04:32.870Z,-0.70
2019-02-06T02:07:03.350Z,-0.70
2019-02-06T02:09:33.915Z,-0.70
2019-02-06T02:12:04.491Z,-0.70
2019-02-06T02:14:34.943Z,-0.60
2019-02-06T02:17:06.449Z,-0.60
2019-02-06T02:19:36.954Z,-0.60
2019-02-06T02:22:07.426Z,-0.60
2019-02-06T02:24:39.052Z,-0.60
2019-02-06T02:27:09.967Z,-0.60
2019-02-06T02:29:40.451Z,-0.60
2019-02-06T02:32:10.990Z,-0.60
2019-02-06T02:34:42.431Z,-0.70
2019-02-06T02:37:12.886Z,-0.70
2019-02-06T02:39:44.265Z,-0.70
2019-02-06T02:42:15.087Z,-0.60
2019-02-06T02:44:45.996Z,-0.60
2019-02-06T02:47:16.454Z,-0.60
2019-02-06T02:49:46.917Z,-0.70
2019-02-06T02:52:17.402Z,-0.70
2019-02-06T02:54:48.014Z,-0.70
2019-02-06T02:57:18.599Z,-0.70
2019-02-06T02:59:49.327Z,-0.70
2019-02-06T03:02:33.074Z,-0.70
2019-02-06T03:05:08.734Z,-0.80
2019-02-06T03:07:39.197Z,-0.90
2019-02-06T03:10:10.799Z,-0.90
2019-02-06T03:12:41.249Z,-0.90
2019-02-06T03:15:11.839Z,-0.90
2019-02-06T03:17:42.787Z,-0.90
2019-02-06T03:20:13.910Z,-0.90
2019-02-06T03:22:44.735Z,-0.90
2019-02-06T03:25:15.193Z,-0.80
2019-02-06T03:27:45.710Z,-0.80
2019-02-06T03:30:16.749Z,-0.80
2019-02-06T03:32:47.373Z,-0.80
2019-02-06T03:35:17.845Z,-0.80
2019-02-06T03:37:48.350Z,-0.80
2019-02-06T03:40:19.018Z,-0.80
2019-02-06T03:42:49.488Z,-0.80
2019-02-06T03:45:20.334Z,-0.90
2019-02-06T03:47:50.802Z,-0.90
2019-02-06T03:50:21.410Z,-0.90
2019-02-06T03:52:51.881Z,-0.80
2019-02-06T03:55:22.430Z,-0.80
2019-02-06T03:57:52.893Z,-0.70
2019-02-06T04:00:23.359Z,-0.80
2019-02-06T04:02:53.878Z,-0.70
2019-02-06T04:05:25.081Z,-0.80
2019-02-06T04:07:55.607Z,-0.80
2019-02-06T04:10:26.371Z,-0.80
2019-02-06T04:12:57.483Z,-0.80
2019-02-06T04:15:28.295Z,-0.80
2019-02-06T04:17:59.213Z,-0.80
2019-02-06T04:20:29.658Z,-0.80
2019-02-06T04:23:01.135Z,-0.80
2019-02-06T04:25:31.589Z,-0.80
2019-02-06T04:28:02.050Z,-0.80
2019-02-06T04:30:32.501Z,-0.70
2019-02-06T04:33:02.990Z,-0.70
2019-02-06T04:35:34.407Z,-0.70
2019-02-06T04:38:05.254Z,-0.70
2019-02-06T04:40:35.902Z,-0.70
2019-02-06T04:43:06.514Z,-0.60
2019-02-06T04:45:37.032Z,-0.60
2019-02-06T04:48:07.590Z,-0.70
2019-02-06T04:50:38.197Z,-0.70
2019-02-06T04:53:09.040Z,-0.70
2019-02-06T04:55:39.489Z,-0.70
2019-02-06T04:58:10.078Z,-0.80
2019-02-06T05:00:40.534Z,-0.90
2019-02-06T05:03:11.058Z,-0.90
2019-02-06T05:05:41.786Z,-0.80
2019-02-06T05:08:12.438Z,-0.90
2019-02-06T05:10:42.966Z,-0.80
2019-02-06T05:13:13.784Z,-0.80
2019-02-06T05:15:44.248Z,-0.90
2019-02-06T05:18:14.713Z,-0.90
2019-02-06T05:20:45.225Z,-0.80
2019-02-06T05:23:16.083Z,-0.70
2019-02-06T05:25:46.562Z,-0.70
2019-02-06T05:28:18.249Z,-0.80
2019-02-06T05:30:48.972Z,-0.80
2019-02-06T05:33:19.439Z,-0.90
2019-02-06T05:35:50.284Z,-0.90
2019-02-06T05:38:20.720Z,-0.90
2019-02-06T05:40:51.486Z,-0.90
2019-02-06T05:43:22.595Z,-0.80
2019-02-06T05:45:53.468Z,-0.80
2019-02-06T05:48:23.929Z,-0.70
2019-02-06T05:50:54.494Z,-0.70
2019-02-06T05:53:26.036Z,-0.70
2019-02-06T05:55:56.482Z,-0.70
2019-02-06T05:58:27.034Z,-0.70
2019-02-06T06:00:57.494Z,-0.80
2019-02-06T06:03:27.954Z,-0.70
2019-02-06T06:05:58.486Z,-0.80
2019-02-06T06:08:29.014Z,-0.80
2019-02-06T06:10:59.485Z,-0.80
2019-02-06T06:13:29.947Z,-0.80
2019-02-06T06:16:00.401Z,-0.80
2019-02-06T06:18:31.389Z,-0.80
2019-02-06T06:21:01.821Z,-0.80
2019-02-06T06:23:32.290Z,-0.80
2019-02-06T06:26:02.744Z,-0.80
2019-02-06T06:28:33.220Z,-0.80
2019-02-06T06:31:03.670Z,-0.80
2019-02-06T06:33:34.570Z,-0.80
2019-02-06T06:36:05.081Z,-0.80
2019-02-06T06:38:35.562Z,-0.80
2019-02-06T06:41:06.012Z,-0.80
2019-02-06T06:43:36.642Z,-0.80
2019-02-06T06:46:07.144Z,-0.70
2019-02-06T06:48:37.617Z,-0.70
2019-02-06T06:51:08.133Z,-0.70
2019-02-06T06:53:38.669Z,-0.50
2019-02-06T06:56:09.191Z,-0.40
2019-02-06T06:58:39.692Z,-0.30
2019-02-06T07:01:11.500Z,-0.10
2019-02-06T07:03:41.954Z,0.00
2019-02-06T07:06:12.422Z,0.10
2019-02-06T07:08:42.889Z,0.20
2019-02-06T07:11:13.358Z,0.20
2019-02-06T07:13:43.850Z,0.30
2019-02-06T07:16:14.353Z,0.30
2019-02-06T07:18:44.866Z,0.40
2019-02-06T07:21:15.391Z,0.40
2019-02-06T07:23:45.906Z,0.40
2019-02-06T07:26:16.679Z,0.40
2019-02-06T07:28:47.623Z,0.40
2019-02-06T07:31:18.090Z,0.50
2019-02-06T07:33:48.744Z,0.50
2019-02-06T07:36:19.225Z,0.60
2019-02-06T07:38:49.686Z,0.60
2019-02-06T07:41:20.487Z,0.70
2019-02-06T07:43:51.058Z,0.70
2019-02-06T07:46:21.838Z,0.80
2019-02-06T07:48:52.325Z,0.80
2019-02-06T07:51:22.791Z,0.80
2019-02-06T07:53:53.411Z,0.80
2019-02-06T07:56:24.073Z,0.80
2019-02-06T07:58:54.549Z,0.80
2019-02-06T08:01:24.993Z,0.70
2019-02-06T08:03:55.490Z,0.70
2019-02-06T08:06:25.939Z,0.70
2019-02-06T08:08:56.393Z,0.80
2019-02-06T08:11:27.608Z,0.80
2019-02-06T08:13:58.109Z,0.70
2019-02-06T08:16:28.558Z,0.80
2019-02-06T08:18:59.065Z,0.80
2019-02-06T08:21:29.520Z,0.90
2019-02-06T08:23:59.986Z,0.90
2019-02-06T08:26:30.435Z,0.90
2019-02-06T08:29:01.974Z,1.00
2019-02-06T08:31:32.422Z,1.00
2019-02-06T08:34:02.974Z,1.00
2019-02-06T08:36:33.466Z,1.00
2019-02-06T08:39:06.928Z,1.00
2019-02-06T08:41:37.390Z,1.10
2019-02-06T08:44:07.963Z,1.10
2019-02-06T08:46:38.429Z,1.20
2019-02-06T08:49:10.996Z,1.20
2019-02-06T08:51:41.136Z,1.20
2019-02-06T08:54:11.622Z,1.20
2019-02-06T08:56:42.183Z,1.30
2019-02-06T08:59:12.643Z,1.30
2019-02-06T09:01:43.101Z,1.30
2019-02-06T09:04:13.569Z,1.30
2019-02-06T09:06:44.038Z,1.40
2019-02-06T09:09:14.512Z,1.40
2019-02-06T09:11:45.014Z,1.40
2019-02-06T09:14:15.550Z,1.40
2019-02-06T09:16:46.013Z,1.40
2019-02-06T09:19:16.842Z,1.40
2019-02-06T09:21:47.358Z,1.40
2019-02-06T09:24:17.841Z,1.40
2019-02-06T09:26:49.374Z,1.50
2019-02-06T09:29:19.882Z,1.50
2019-02-06T09:31:50.441Z,1.60
2019-02-06T09:34:20.942Z,1.60
2019-02-06T09:36:51.419Z,1.60
2019-02-06T09:39:21.882Z,1.50
2019-02-06T09:41:52.371Z,1.50
2019-02-06T09:44:22.829Z,1.50
2019-02-06T09:46:53.285Z,1.50
2019-02-06T09:49:23.738Z,1.50
2019-02-06T09:51:54.279Z,1.50
2019-02-06T09:54:24.753Z,1.50
2019-02-06T09:56:55.222Z,1.50
2019-02-06T09:59:25.711Z,1.40
2019-02-06T10:01:56.533Z,1.30
2019-02-06T10:04:27.367Z,1.20
2019-02-06T10:06:57.841Z,1.10
2019-02-06T10:09:28.321Z,1.10
2019-02-06T10:11:58.790Z,1.00
2019-02-06T10:14:29.238Z,1.00
2019-02-06T10:16:59.699Z,1.00
2019-02-06T10:19:30.541Z,1.00
2019-02-06T10:22:00.999Z,1.00
2019-02-06T10:24:32.428Z,1.00
2019-02-06T10:27:02.870Z,0.90
2019-02-06T10:29:33.530Z,0.90
2019-02-06T10:32:03.981Z,1.00
2019-02-06T10:34:34.435Z,1.00
2019-02-06T10:37:04.878Z,1.00
2019-02-06T10:39:35.614Z,0.90
2019-02-06T10:42:06.174Z,1.00
2019-02-06T10:44:36.642Z,1.00
2019-02-06T10:47:07.090Z,1.00
2019-02-06T10:49:37.557Z,1.00
2019-02-06T10:52:08.078Z,1.00
2019-02-06T10:54:38.540Z,1.00
2019-02-06T10:57:10.302Z,1.00
2019-02-06T10:59:40.914Z,1.00
2019-02-06T11:02:11.654Z,1.00
2019-02-06T11:04:42.200Z,1.10
2019-02-06T11:07:12.675Z,1.00
2019-02-06T11:09:46.594Z,1.00
2019-02-06T11:12:15.320Z,1.10
2019-02-06T11:14:45.814Z,1.10
2019-02-06T11:17:16.250Z,1.20
2019-02-06T11:19:47.705Z,1.30
2019-02-06T11:22:18.154Z,1.30
2019-02-06T11:24:48.974Z,1.40
2019-02-06T11:27:19.428Z,1.40
2019-02-06T11:29:49.989Z,1.40
2019-02-06T11:32:20.442Z,1.50
2019-02-06T11:34:51.194Z,1.50
2019-02-06T11:37:21.679Z,1.50
2019-02-06T11:39:57.944Z,1.50
2019-02-06T11:42:24.283Z,1.50
2019-02-06T11:44:54.721Z,1.50
2019-02-06T11:47:25.162Z,1.60
2019-02-06T11:49:57.630Z,1.60
2019-02-06T11:52:28.076Z,1.70
2019-02-06T11:54:58.554Z,1.70
2019-02-06T11:57:29.018Z,1.80
2019-02-06T11:59:59.502Z,1.80
2019-02-06T12:02:37.068Z,1.70
2019-02-06T12:05:02.186Z,1.70
2019-02-06T12:07:32.657Z,1.60
2019-02-06T12:10:10.068Z,1.60
2019-02-06T12:12:35.471Z,1.60
2019-02-06T12:15:08.918Z,1.70
2019-02-06T12:17:39.363Z,1.70
2019-02-06T12:20:13.210Z,1.80
2019-02-06T12:22:43.689Z,1.80
2019-02-06T12:25:15.663Z,1.80
2019-02-06T12:27:46.796Z,1.80
2019-02-06T12:30:20.789Z,1.70
2019-02-06T12:32:52.191Z,1.80
2019-02-06T12:35:23.282Z,1.70
2019-02-06T12:37:53.830Z,1.80
2019-02-06T12:40:24.794Z,1.80
2019-02-06T12:42:55.237Z,1.80
2019-02-06T12:45:25.752Z,1.80
2019-02-06T12:47:56.970Z,1.70
2019-02-06T12:50:27.570Z,1.70
2019-02-06T12:52:58.994Z,1.70
2019-02-06T12:55:31.606Z,1.70
2019-02-06T12:58:02.133Z,1.80
2019-02-06T13:00:33.456Z,1.80
2019-02-06T13:03:04.200Z,1.80
2019-02-06T13:05:34.650Z,1.70
2019-02-06T13:08:05.768Z,1.70
2019-02-06T13:10:36.978Z,1.70
2019-02-06T13:13:07.578Z,1.70
2019-02-06T13:15:38.301Z,1.60
2019-02-06T13:18:08.768Z,1.70
2019-02-06T13:20:39.279Z,1.70
2019-02-06T13:23:10.234Z,1.70
2019-02-06T13:25:40.696Z,1.70
2019-02-06T13:28:11.152Z,1.80
2019-02-06T13:30:41.738Z,1.80
2019-02-06T13:33:12.339Z,1.80
2019-02-06T13:35:42.898Z,1.80
2019-02-06T13:38:13.413Z,1.80
2019-02-06T13:40:45.951Z,1.80
2019-02-06T13:43:16.830Z,1.90
2019-02-06T13:45:48.447Z,2.00
2019-02-06T13:48:18.894Z,2.00
2019-02-06T13:50:49.418Z,1.90
2019-02-06T13:53:19.854Z,1.80
2019-02-06T13:55:51.161Z,1.70
2019-02-06T13:58:21.598Z,1.70
2019-02-06T14:00:52.650Z,1.60
2019-02-06T14:03:23.198Z,1.70
2019-02-06T14:05:53.794Z,1.80
2019-02-06T14:08:24.260Z,1.80
2019-02-06T14:11:00.234Z,1.70
2019-02-06T14:13:26.922Z,1.80
2019-02-06T14:15:57.395Z,1.80
2019-02-06T14:18:27.842Z,1.80
2019-02-06T14:20:58.300Z,1.80
2019-02-06T14:23:59.282Z,1.80
2019-02-06T14:26:47.675Z,1.80
2019-02-06T14:30:08.487Z,1.80
2019-02-06T14:33:12.241Z,1.90
2019-02-06T14:36:29.777Z,1.80
2019-02-06T14:39:30.877Z,1.80
2019-02-06T14:42:26.600Z,1.80
2019-02-06T14:45:45.592Z,1.70
2019-02-06T14:48:51.824Z,1.70
2019-02-06T14:52:08.143Z,1.60
2019-02-06T14:55:30.971Z,1.50
2019-02-06T14:58:24.777Z,1.50
2019-02-06T15:01:26.558Z,1.40
2019-02-06T15:04:38.267Z,1.40
2019-02-06T15:07:33.826Z,1.30
2019-02-06T15:10:19.294Z,1.30
2019-02-06T15:13:23.013Z,1.20
2019-02-06T15:16:38.346Z,1.20
2019-02-06T15:19:51.566Z,1.10
2019-02-06T15:22:55.604Z,1.10
2019-02-06T15:25:51.523Z,1.10
2019-02-06T15:28:46.219Z,1.10
2019-02-06T15:31:40.785Z,1.10
2019-02-06T15:35:03.334Z,1.00
2019-02-06T15:38:05.365Z,1.00
2019-02-06T15:41:01.294Z,0.90
2019-02-06T15:44:19.143Z,0.80
2019-02-06T15:47:21.707Z,0.80
2019-02-06T15:50:32.294Z,0.70
2019-02-06T15:53:20.531Z,0.70
2019-02-06T15:56:27.559Z,0.70
2019-02-06T15:59:53.214Z,0.70
2019-02-06T16:03:04.698Z,0.60
2019-02-06T16:06:06.662Z,0.50
2019-02-06T16:09:14.140Z,0.50
2019-02-06T16:11:55.039Z,0.50
2019-02-06T16:14:58.829Z,0.50
2019-02-06T16:17:51.798Z,0.50
2019-02-06T16:21:15.542Z,0.50
2019-02-06T16:24:03.197Z,0.50
2019-02-06T16:26:56.607Z,0.50
2019-02-06T16:30:02.976Z,0.50
2019-02-06T16:33:01.114Z,0.60
2019-02-06T16:36:18.707Z,0.60
2019-02-06T16:39:07.841Z,0.50
2019-02-06T16:41:56.722Z,0.50
2019-02-06T16:44:54.142Z,0.50
2019-02-06T16:47:45.546Z,0.50
2019-02-06T16:50:30.508Z,0.40
2019-02-06T16:53:26.247Z,0.40
2019-02-06T16:56:15.813Z,0.40
2019-02-06T16:59:15.455Z,0.40
2019-02-06T17:02:29.449Z,0.40
2019-02-06T17:05:39.544Z,0.40
2019-02-06T17:08:53.348Z,0.40
2019-02-06T17:12:13.387Z,0.40
2019-02-06T17:15:09.423Z,0.40
2019-02-06T17:18:13.538Z,0.30
2019-02-06T17:21:34.304Z,0.30
2019-02-06T17:24:40.220Z,0.30
2019-02-06T17:27:54.250Z,0.20
2019-02-06T17:30:33.850Z,0.20
2019-02-06T17:33:45.402Z,0.20
2019-02-06T17:36:44.150Z,0.20
2019-02-06T17:39:38.831Z,0.20
2019-02-06T17:42:33.982Z,0.30
2019-02-06T17:45:35.499Z,0.30
2019-02-06T17:48:45.801Z,0.40
2019-02-06T17:51:42.845Z,0.30
2019-02-06T17:54:23.182Z,0.30
2019-02-06T17:56:53.658Z,0.30
2019-02-06T17:59:25.019Z,0.20
2019-02-06T18:01:56.303Z,0.10
2019-02-06T18:04:33.483Z,0.10
2019-02-06T18:07:04.576Z,0.20
2019-02-06T18:09:35.099Z,0.30
2019-02-06T18:12:06.903Z,0.30
2019-02-06T18:14:37.486Z,0.30
2019-02-06T18:17:07.927Z,0.30
2019-02-06T18:19:39.940Z,0.40
2019-02-06T18:22:10.509Z,0.30
2019-02-06T18:24:41.008Z,0.30
2019-02-06T18:27:12.465Z,0.30
2019-02-06T18:29:42.945Z,0.30
2019-02-06T18:32:13.427Z,0.40
2019-02-06T18:34:44.118Z,0.40
2019-02-06T18:37:15.591Z,0.30
2019-02-06T18:39:46.150Z,0.30
2019-02-06T18:42:16.752Z,0.20
2019-02-06T18:44:47.241Z,0.20
2019-02-06T18:47:18.774Z,0.20
2019-02-06T18:49:49.929Z,0.20
2019-02-06T18:52:21.763Z,0.20
2019-02-06T18:54:52.351Z,0.20
2019-02-06T18:57:22.894Z,0.20
2019-02-06T18:59:53.664Z,0.20
2019-02-06T19:02:24.457Z,0.20
2019-02-06T19:04:55.035Z,0.10
2019-02-06T19:07:25.792Z,0.10
2019-02-06T19:09:56.353Z,0.10
2019-02-06T19:12:26.819Z,0.10
2019-02-06T19:14:58.994Z,0.10
2019-02-06T19:17:29.514Z,0.20
2019-02-06T19:20:00.018Z,0.20
2019-02-06T19:22:32.886Z,0.20
2019-02-06T19:25:03.104Z,0.30
2019-02-06T19:27:33.557Z,0.30
2019-02-06T19:30:05.483Z,0.30
2019-02-06T19:32:35.958Z,0.30
2019-02-06T19:35:07.442Z,0.30
2019-02-06T19:37:37.975Z,0.30
2019-02-06T19:40:08.953Z,0.30
2019-02-06T19:42:39.477Z,0.30
2019-02-06T19:45:11.143Z,0.20
2019-02-06T19:47:41.971Z,0.30
2019-02-06T19:50:24.170Z,0.30
2019-02-06T19:52:54.824Z,0.30
2019-02-06T19:55:25.350Z,0.30
2019-02-06T19:57:56.024Z,0.20
2019-02-06T20:00:28.328Z,0.20
2019-02-06T20:02:59.131Z,0.30
2019-02-06T20:05:29.966Z,0.20
2019-02-06T20:08:01.603Z,0.20
2019-02-06T20:10:34.329Z,0.20
2019-02-06T20:13:11.325Z,0.20
2019-02-06T20:15:37.422Z,0.30
2019-02-06T20:18:07.927Z,0.30
2019-02-06T20:20:38.580Z,0.30
2019-02-06T20:23:09.154Z,0.30
2019-02-06T20:25:39.709Z,0.20
2019-02-06T20:28:10.303Z,0.20
2019-02-06T20:30:40.809Z,0.20
2019-02-06T20:33:11.366Z,0.20
2019-02-06T20:35:42.317Z,0.10
2019-02-06T20:38:12.775Z,0.10
2019-02-06T20:40:43.321Z,0.10
2019-02-06T20:43:21.764Z,0.00
2019-02-06T20:45:46.077Z,0.00
2019-02-06T20:48:16.627Z,0.00
2019-02-06T20:50:47.226Z,0.00
2019-02-06T20:53:18.223Z,0.00
2019-02-06T20:55:49.131Z,0.10
2019-02-06T20:58:19.633Z,0.00
2019-02-06T21:00:52.327Z,0.00
2019-02-06T21:03:34.095Z,0.00
2019-02-06T21:06:04.713Z,-0.10
2019-02-06T21:08:35.260Z,-0.10
2019-02-06T21:11:06.865Z,-0.10
2019-02-06T21:13:37.417Z,-0.10
2019-02-06T21:16:08.545Z,-0.10
2019-02-06T21:18:39.038Z,-0.10
2019-02-06T21:21:09.514Z,0.00
2019-02-06T21:23:39.991Z,0.00
2019-02-06T21:26:10.603Z,-0.10
2019-02-06T21:28:41.099Z,-0.10
2019-02-06T21:31:12.127Z,-0.10
2019-02-06T21:33:42.628Z,-0.20
2019-02-06T21:36:13.176Z,-0.20
2019-02-06T21:38:44.165Z,-0.20
2019-02-06T21:41:15.659Z,-0.30
2019-02-06T21:43:46.853Z,-0.30
2019-02-06T21:46:17.474Z,-0.30
2019-02-06T21:48:48.322Z,-0.30
2019-02-06T21:51:19.143Z,-0.30
2019-02-06T21:53:49.666Z,-0.30
2019-02-06T21:56:20.173Z,-0.20
2019-02-06T21:58:50.702Z,-0.30
2019-02-06T22:01:21.194Z,-0.30
2019-02-06T22:03:52.106Z,-0.30
2019-02-06T22:06:22.592Z,-0.40
2019-02-06T22:08:54.150Z,-0.40
2019-02-06T22:11:24.647Z,-0.40
2019-02-06T22:13:55.602Z,-0.40
2019-02-06T22:16:26.182Z,-0.40
2019-02-06T22:18:56.698Z,-0.40
2019-02-06T22:21:27.192Z,-0.40
2019-02-06T22:23:57.954Z,-0.30
2019-02-06T22:26:28.522Z,-0.30
2019-02-06T22:28:59.125Z,-0.30
2019-02-06T22:31:29.651Z,-0.30
2019-02-06T22:34:00.148Z,-0.30
2019-02-06T22:36:31.088Z,-0.30
2019-02-06T22:39:01.703Z,-0.30
2019-02-06T22:41:34.106Z,-0.30
2019-02-06T22:44:06.750Z,-0.40
2019-02-06T22:46:38.015Z,-0.40
2019-02-06T22:49:08.568Z,-0.50
2019-02-06T22:51:39.036Z,-0.50
2019-02-06T22:54:09.558Z,-0.60
2019-02-06T22:56:41.249Z,-0.60
2019-02-06T22:59:11.950Z,-0.60
2019-02-06T23:01:55.191Z,-0.60
2019-02-06T23:04:25.662Z,-0.60
2019-02-06T23:06:56.202Z,-0.60
2019-02-06T23:09:26.710Z,-0.60
2019-02-06T23:11:57.881Z,-0.60
2019-02-06T23:14:29.247Z,-0.60
2019-02-06T23:16:59.823Z,-0.60
2019-02-06T23:19:30.303Z,-0.60
2019-02-06T23:22:00.842Z,-0.60
2019-02-06T23:24:31.329Z,-0.60
2019-02-06T23:27:02.339Z,-0.60
2019-02-06T23:29:32.816Z,-0.60
2019-02-06T23:32:03.562Z,-0.50
2019-02-06T23:34:34.041Z,-0.50
2019-02-06T23:37:04.559Z,-0.60
2019-02-06T23:39:35.462Z,-0.60
2019-02-06T23:42:05.953Z,-0.60
2019-02-06T23:44:36.510Z,-0.60
2019-02-06T23:47:07.022Z,-0.60
2019-02-06T23:49:37.488Z,-0.60
2019-02-06T23:52:07.986Z,-0.60
2019-02-06T23:54:39.270Z,-0.60
2019-02-06T23:57:09.768Z,-0.60
2019-02-06T23:59:40.906Z,-0.50
