createdAt,value
2022-11-21T00:01:29.242Z,99.90
2022-11-21T00:03:57.249Z,99.90
2022-11-21T00:06:25.129Z,99.90
2022-11-21T00:08:52.608Z,99.90
2022-11-21T00:11:19.947Z,99.90
2022-11-21T00:13:47.453Z,99.90
2022-11-21T00:16:16.651Z,99.90
2022-11-21T00:18:44.600Z,99.90
2022-11-21T00:21:15.112Z,99.90
2022-11-21T00:23:43.554Z,99.90
2022-11-21T00:26:13.472Z,99.90
2022-11-21T00:28:40.914Z,99.90
2022-11-21T00:31:08.117Z,99.90
2022-11-21T00:33:36.970Z,99.90
2022-11-21T00:36:08.998Z,99.90
2022-11-21T00:38:36.923Z,99.90
2022-11-21T00:41:04.428Z,99.90
2022-11-21T00:43:32.235Z,99.90
2022-11-21T00:46:01.288Z,99.90
2022-11-21T00:48:29.830Z,99.90
2022-11-21T00:50:57.037Z,99.90
2022-11-21T00:53:24.671Z,99.90
2022-11-21T00:55:51.804Z,99.90
2022-11-21T00:58:18.947Z,99.90
2022-11-21T01:00:46.648Z,99.90
2022-11-21T01:03:13.887Z,99.90
2022-11-21T01:05:41.041Z,99.90
2022-11-21T01:08:08.222Z,99.90
2022-11-21T01:10:36.421Z,99.90
2022-11-21T01:13:03.874Z,99.90
2022-11-21T01:15:31.123Z,99.90
2022-11-21T01:17:58.308Z,99.90
2022-11-21T01:20:25.856Z,99.90
2022-11-21T01:22:53.003Z,99.90
2022-11-21T01:25:20.358Z,99.90
2022-11-21T01:27:47.976Z,99.90
2022-11-21T01:30:15.246Z,99.90
2022-11-21T01:32:42.624Z,99.90
2022-11-21T01:35:09.808Z,99.90
2022-11-21T01:37:37.258Z,99.90
2022-11-21T01:40:04.882Z,99.90
2022-11-21T01:43:04.163Z,99.90
2022-11-21T01:45:59.543Z,99.90
2022-11-21T01:48:42.562Z,99.90
2022-11-21T01:51:47.019Z,99.90
2022-11-21T01:54:27.116Z,99.90
2022-11-21T01:57:08.617Z,99.90
2022-11-21T01:59:49.871Z,99.90
2022-11-21T02:02:20.687Z,99.90
2022-11-21T02:04:49.950Z,99.90
2022-11-21T02:07:21.247Z,99.90
2022-11-21T02:09:54.102Z,99.90
2022-11-21T02:12:32.417Z,99.90
2022-11-21T02:15:00.426Z,99.90
2022-11-21T02:17:30.239Z,99.90
2022-11-21T02:20:00.504Z,99.90
2022-11-21T02:22:45.608Z,99.90
2022-11-21T02:25:19.192Z,99.90
2022-11-21T02:27:48.852Z,99.90
2022-11-21T02:30:17.288Z,99.90
2022-11-21T02:32:49.221Z,99.90
2022-11-21T02:35:18.466Z,99.90
2022-11-21T02:38:01.877Z,99.90
2022-11-21T02:40:34.645Z,99.90
2022-11-21T02:43:16.448Z,99.90
2022-11-21T02:45:45.546Z,99.90
2022-11-21T02:48:14.113Z,99.90
2022-11-21T02:50:44.494Z,99.90
2022-11-21T02:53:15.248Z,99.90
2022-11-21T02:55:43.312Z,99.90
2022-11-21T02:58:11.156Z,99.90
2022-11-21T03:00:40.352Z,99.90
2022-11-21T03:03:08.165Z,99.90
2022-11-21T03:05:35.862Z,99.90
2022-11-21T03:08:04.183Z,99.90
2022-11-21T03:10:31.757Z,99.90
2022-11-21T03:13:02.217Z,99.90
2022-11-21T03:15:31.477Z,99.90
2022-11-21T03:18:01.031Z,99.90
2022-11-21T03:20:30.105Z,99.90
2022-11-21T03:22:57.298Z,99.90
2022-11-21T03:25:24.680Z,99.90
2022-11-21T03:27:55.954Z,99.90
2022-11-21T03:30:25.715Z,99.90
2022-11-21T03:32:55.861Z,99.90
2022-11-21T03:35:23.194Z,99.90
2022-11-21T03:37:50.586Z,99.90
2022-11-21T03:40:18.001Z,99.90
2022-11-21T03:42:45.290Z,99.90
2022-11-21T03:45:12.725Z,99.90
2022-11-21T03:47:40.088Z,99.90
2022-11-21T03:50:07.668Z,99.90
2022-11-21T03:52:34.852Z,99.90
2022-11-21T03:55:02.637Z,99.90
2022-11-21T03:57:29.784Z,99.90
2022-11-21T03:59:56.931Z,99.90
2022-11-21T04:02:24.120Z,99.90
2022-11-21T04:04:51.244Z,99.90
2022-11-21T04:07:18.465Z,99.90
2022-11-21T04:09:45.674Z,99.90
2022-11-21T04:12:12.875Z,99.90
2022-11-21T04:14:40.195Z,99.90
2022-11-21T04:17:07.776Z,99.90
2022-11-21T04:19:34.973Z,99.90
2022-11-21T04:22:02.114Z,99.90
2022-11-21T04:24:29.554Z,99.90
2022-11-21T04:26:56.985Z,99.90
2022-11-21T04:29:24.291Z,99.90
2022-11-21T04:31:51.424Z,99.90
2022-11-21T04:34:18.666Z,99.90
2022-11-21T04:36:46.000Z,99.90
2022-11-21T04:39:13.262Z,99.90
2022-11-21T04:41:40.443Z,99.90
2022-11-21T04:44:07.668Z,99.90
2022-11-21T04:46:34.847Z,99.90
2022-11-21T04:49:02.080Z,99.90
2022-11-21T04:51:29.290Z,99.90
2022-11-21T04:53:56.481Z,99.90
2022-11-21T04:56:23.631Z,99.90
2022-11-21T04:58:52.885Z,99.90
2022-11-21T05:01:20.233Z,99.90
2022-11-21T05:03:47.461Z,99.90
2022-11-21T05:06:14.653Z,99.90
2022-11-21T05:08:41.827Z,99.90
2022-11-21T05:11:27.826Z,99.90
2022-11-21T05:13:55.300Z,99.90
2022-11-21T05:16:22.733Z,99.90
2022-11-21T05:18:50.302Z,99.90
2022-11-21T05:21:17.743Z,99.90
2022-11-21T05:23:45.354Z,99.90
2022-11-21T05:26:12.495Z,99.90
2022-11-21T05:28:41.096Z,99.90
2022-11-21T05:31:08.265Z,99.90
2022-11-21T05:33:35.436Z,99.90
2022-11-21T05:36:03.017Z,99.90
2022-11-21T05:38:30.157Z,99.90
2022-11-21T05:40:57.381Z,99.90
2022-11-21T05:43:43.177Z,99.90
2022-11-21T05:46:10.607Z,99.90
2022-11-21T05:48:37.962Z,99.90
2022-11-21T05:51:05.277Z,99.90
2022-11-21T05:53:33.382Z,99.90
2022-11-21T05:56:06.571Z,99.90
2022-11-21T05:58:34.305Z,99.90
2022-11-21T06:01:01.750Z,99.90
2022-11-21T06:03:32.749Z,99.90
2022-11-21T06:06:07.769Z,99.90
2022-11-21T06:08:43.649Z,99.90
2022-11-21T06:11:12.984Z,99.90
2022-11-21T06:13:40.453Z,99.90
2022-11-21T06:16:12.921Z,99.90
2022-11-21T06:18:42.219Z,99.90
2022-11-21T06:21:14.804Z,99.90
2022-11-21T06:23:42.482Z,99.90
2022-11-21T06:26:15.376Z,99.90
2022-11-21T06:28:44.110Z,99.90
2022-11-21T06:31:16.991Z,99.90
2022-11-21T06:33:45.478Z,99.90
2022-11-21T06:36:17.505Z,99.90
2022-11-21T06:38:45.460Z,99.90
2022-11-21T06:41:23.004Z,99.90
2022-11-21T06:43:50.387Z,99.90
2022-11-21T06:46:17.647Z,99.90
2022-11-21T06:48:44.851Z,99.90
2022-11-21T06:51:20.482Z,99.90
2022-11-21T06:53:55.817Z,99.90
2022-11-21T06:56:28.272Z,99.90
2022-11-21T06:58:55.987Z,99.90
2022-11-21T07:01:23.917Z,99.90
2022-11-21T07:03:51.718Z,99.90
2022-11-21T07:06:18.937Z,99.90
2022-11-21T07:08:46.514Z,99.90
2022-11-21T07:11:30.108Z,99.90
2022-11-21T07:13:57.255Z,99.90
2022-11-21T07:16:26.181Z,99.90
2022-11-21T07:18:53.668Z,99.90
2022-11-21T07:21:20.831Z,99.90
2022-11-21T07:23:48.918Z,99.90
2022-11-21T07:26:16.061Z,99.90
2022-11-21T07:28:43.454Z,99.90
2022-11-21T07:31:13.779Z,99.90
2022-11-21T07:33:43.411Z,99.90
2022-11-21T07:36:11.774Z,99.90
2022-11-21T07:38:40.796Z,99.90
2022-11-21T07:41:08.340Z,99.90
2022-11-21T07:43:35.541Z,99.90
2022-11-21T07:46:02.785Z,99.90
2022-11-21T07:48:29.948Z,99.90
2022-11-21T07:50:57.114Z,99.90
2022-11-21T07:53:24.345Z,99.90
2022-11-21T07:55:51.547Z,99.90
2022-11-21T07:58:18.695Z,99.90
2022-11-21T08:00:45.922Z,99.90
2022-11-21T08:03:13.558Z,99.90
2022-11-21T08:05:44.612Z,99.90
2022-11-21T08:08:13.337Z,99.90
2022-11-21T08:10:43.418Z,99.90
2022-11-21T08:13:11.596Z,99.90
2022-11-21T08:15:39.342Z,99.90
2022-11-21T08:18:11.324Z,99.90
2022-11-21T08:20:39.182Z,99.90
2022-11-21T08:23:06.905Z,99.90
2022-11-21T08:25:36.671Z,99.90
2022-11-21T08:28:04.711Z,99.90
2022-11-21T08:30:33.225Z,99.90
2022-11-21T08:33:01.355Z,99.90
2022-11-21T08:35:29.118Z,99.90
2022-11-21T08:38:00.675Z,99.90
2022-11-21T08:40:29.785Z,99.90
2022-11-21T08:43:08.476Z,99.90
2022-11-21T08:45:37.087Z,99.90
2022-11-21T08:48:04.840Z,99.90
2022-11-21T08:50:32.178Z,99.90
2022-11-21T08:53:01.614Z,99.90
2022-11-21T08:55:29.863Z,99.90
2022-11-21T08:57:57.301Z,99.90
2022-11-21T09:00:25.819Z,99.90
2022-11-21T09:02:53.284Z,99.90
2022-11-21T09:05:20.447Z,99.90
2022-11-21T09:07:48.412Z,99.90
2022-11-21T09:10:15.923Z,99.90
2022-11-21T09:12:43.407Z,99.90
2022-11-21T09:15:30.117Z,99.90
2022-11-21T09:18:04.778Z,99.90
2022-11-21T09:20:34.304Z,99.90
2022-11-21T09:23:10.791Z,99.90
2022-11-21T09:25:38.331Z,99.90
2022-11-21T09:28:07.670Z,99.90
2022-11-21T09:30:39.116Z,99.90
2022-11-21T09:33:14.912Z,99.90
2022-11-21T09:35:42.391Z,99.90
2022-11-21T09:38:09.860Z,99.90
2022-11-21T09:40:40.203Z,99.90
2022-11-21T09:43:36.175Z,99.90
2022-11-21T09:46:10.676Z,99.90
2022-11-21T09:48:43.639Z,99.90
2022-11-21T09:51:15.552Z,99.90
2022-11-21T09:53:58.522Z,99.90
2022-11-21T09:56:27.359Z,99.90
2022-11-21T09:59:19.308Z,99.90
2022-11-21T10:01:47.161Z,99.90
2022-11-21T10:04:14.645Z,99.90
2022-11-21T10:06:54.933Z,99.90
2022-11-21T10:09:44.543Z,99.90
2022-11-21T10:12:39.934Z,99.90
2022-11-21T10:15:37.981Z,99.90
2022-11-21T10:18:42.112Z,99.90
2022-11-21T10:21:24.351Z,99.90
2022-11-21T10:24:40.614Z,99.90
2022-11-21T10:27:21.724Z,99.90
2022-11-21T10:29:55.876Z,99.90
2022-11-21T10:32:38.526Z,99.90
2022-11-21T10:35:22.724Z,99.90
2022-11-21T10:37:59.562Z,99.90
2022-11-21T10:40:36.787Z,99.90
2022-11-21T10:43:42.369Z,99.90
2022-11-21T10:46:09.701Z,99.90
2022-11-21T10:48:36.874Z,99.90
2022-11-21T10:51:13.235Z,97.90
2022-11-21T10:54:03.363Z,99.90
2022-11-21T10:56:34.952Z,97.80
2022-11-21T10:59:25.688Z,98.20
2022-11-21T11:02:21.948Z,94.90
2022-11-21T11:04:52.516Z,96.90
2022-11-21T11:07:26.559Z,94.90
2022-11-21T11:10:15.600Z,94.70
2022-11-21T11:13:08.720Z,95.70
2022-11-21T11:16:02.751Z,87.90
2022-11-21T11:18:31.642Z,89.70
2022-11-21T11:21:18.808Z,90.10
2022-11-21T11:23:47.643Z,84.80
2022-11-21T11:26:30.297Z,82.90
2022-11-21T11:29:14.581Z,84.50
2022-11-21T11:32:01.765Z,81.40
2022-11-21T11:34:39.546Z,83.20
2022-11-21T11:37:18.460Z,85.80
2022-11-21T11:40:20.030Z,86.50
2022-11-21T11:43:19.155Z,81.70
2022-11-21T11:46:26.189Z,83.70
2022-11-21T11:49:20.796Z,83.40
2022-11-21T11:51:54.396Z,85.50
2022-11-21T11:54:29.752Z,81.20
2022-11-21T11:56:59.120Z,84.70
2022-11-21T11:59:43.958Z,87.90
2022-11-21T12:02:22.974Z,90.00
2022-11-21T12:04:57.615Z,91.50
2022-11-21T12:11:06.252Z,93.90
2022-11-21T12:13:34.799Z,94.10
2022-11-21T12:16:13.237Z,92.80
2022-11-21T12:19:02.853Z,90.50
2022-11-21T12:21:30.177Z,88.70
2022-11-21T12:23:58.743Z,86.40
2022-11-21T12:26:52.292Z,88.00
2022-11-21T12:29:35.515Z,86.60
2022-11-21T12:32:27.290Z,87.70
2022-11-21T12:35:12.709Z,86.40
2022-11-21T12:37:50.867Z,87.60
2022-11-21T12:40:46.051Z,85.60
2022-11-21T12:43:57.453Z,87.20
2022-11-21T12:46:56.469Z,88.30
2022-11-21T12:50:01.991Z,89.50
2022-11-21T12:52:57.496Z,89.00
2022-11-21T12:55:41.730Z,87.30
2022-11-21T12:58:39.080Z,84.90
2022-11-21T13:01:29.015Z,87.10
2022-11-21T13:04:03.630Z,89.40
2022-11-21T13:06:43.382Z,90.70
2022-11-21T13:09:16.192Z,90.60
2022-11-21T13:11:58.472Z,90.90
2022-11-21T13:14:48.272Z,91.10
2022-11-21T13:17:30.690Z,91.30
2022-11-21T13:20:24.037Z,91.20
2022-11-21T13:22:56.445Z,92.10
2022-11-21T13:25:32.776Z,91.80
2022-11-21T13:28:18.672Z,92.60
2022-11-21T13:30:56.369Z,91.80
2022-11-21T13:33:35.619Z,93.00
2022-11-21T13:36:36.683Z,92.90
2022-11-21T13:39:24.245Z,93.40
2022-11-21T13:42:10.334Z,93.30
2022-11-21T13:44:41.837Z,93.80
2022-11-21T13:47:15.092Z,94.70
2022-11-21T13:50:20.549Z,94.00
2022-11-21T13:53:12.608Z,94.60
2022-11-21T13:55:58.680Z,95.80
2022-11-21T13:58:58.399Z,95.80
2022-11-21T14:01:49.611Z,97.50
2022-11-21T14:04:35.804Z,98.40
2022-11-21T14:07:30.759Z,98.60
2022-11-21T14:10:01.455Z,98.80
2022-11-21T14:12:44.079Z,98.60
2022-11-21T14:15:23.795Z,99.60
2022-11-21T14:17:59.429Z,99.90
2022-11-21T14:20:29.212Z,99.90
2022-11-21T14:23:05.730Z,99.90
2022-11-21T14:25:40.116Z,99.90
2022-11-21T14:28:17.207Z,99.90
2022-11-21T14:30:44.795Z,99.90
2022-11-21T14:33:22.527Z,99.90
2022-11-21T14:36:03.057Z,99.90
2022-11-21T14:38:35.395Z,99.90
2022-11-21T14:41:36.218Z,99.90
2022-11-21T14:44:06.723Z,99.90
2022-11-21T14:46:44.248Z,99.90
2022-11-21T14:49:15.573Z,99.90
2022-11-21T14:51:53.300Z,99.90
2022-11-21T14:54:24.299Z,99.90
2022-11-21T14:57:03.503Z,99.90
2022-11-21T14:59:33.767Z,99.90
2022-11-21T15:02:03.429Z,99.90
2022-11-21T15:04:33.964Z,99.90
2022-11-21T15:07:03.637Z,99.90
2022-11-21T15:12:23.196Z,99.90
2022-11-21T15:14:57.434Z,99.90
2022-11-21T15:17:26.491Z,99.90
2022-11-21T15:20:12.101Z,99.90
2022-11-21T15:22:41.790Z,99.90
2022-11-21T15:25:19.713Z,99.90
2022-11-21T15:27:48.813Z,99.90
2022-11-21T15:30:22.002Z,99.90
2022-11-21T15:33:19.331Z,99.90
2022-11-21T15:35:53.553Z,99.90
2022-11-21T15:38:27.844Z,99.90
2022-11-21T15:40:56.984Z,99.90
2022-11-21T15:46:43.162Z,99.90
2022-11-21T15:52:09.579Z,99.90
2022-11-21T15:54:37.988Z,99.90
2022-11-21T15:57:05.144Z,99.90
2022-11-21T15:57:14.255Z,99.90
2022-11-21T15:59:32.548Z,99.90
2022-11-21T16:01:59.950Z,99.90
2022-11-21T16:04:27.289Z,99.90
2022-11-21T16:06:55.596Z,99.90
2022-11-21T16:09:22.940Z,99.90
2022-11-21T16:11:50.170Z,99.90
2022-11-21T16:14:18.299Z,99.90
2022-11-21T16:16:47.312Z,99.90
2022-11-21T16:19:15.310Z,99.90
2022-11-21T16:21:42.922Z,99.90
2022-11-21T16:24:10.679Z,99.90
2022-11-21T16:26:37.853Z,99.90
2022-11-21T16:29:05.640Z,99.90
2022-11-21T16:31:33.525Z,99.90
2022-11-21T16:34:00.986Z,99.90
2022-11-21T16:36:29.972Z,99.90
2022-11-21T16:39:01.885Z,99.90
2022-11-21T16:41:32.787Z,99.90
2022-11-21T16:44:00.053Z,99.90
2022-11-21T16:46:27.392Z,99.90
2022-11-21T16:49:00.485Z,99.90
2022-11-21T16:51:28.722Z,99.90
2022-11-21T16:53:57.470Z,99.90
2022-11-21T16:56:25.114Z,99.90
2022-11-21T16:58:52.613Z,99.90
2022-11-21T17:01:26.072Z,99.90
2022-11-21T17:03:53.330Z,99.90
2022-11-21T17:06:26.943Z,99.90
2022-11-21T17:08:54.814Z,99.90
2022-11-21T17:11:28.156Z,99.90
2022-11-21T17:13:58.485Z,99.90
2022-11-21T17:16:26.090Z,99.90
2022-11-21T17:18:57.941Z,99.90
2022-11-21T17:21:26.250Z,99.90
2022-11-21T17:23:53.707Z,99.90
2022-11-21T17:26:23.367Z,99.90
2022-11-21T17:28:55.948Z,99.90
2022-11-21T17:31:23.951Z,99.90
2022-11-21T17:34:00.765Z,99.90
2022-11-21T17:36:29.881Z,99.90
2022-11-21T17:38:57.604Z,99.90
2022-11-21T17:41:27.333Z,99.90
2022-11-21T17:43:57.331Z,99.90
2022-11-21T17:46:25.730Z,99.90
2022-11-21T17:48:58.053Z,99.90
2022-11-21T17:51:29.427Z,99.90
2022-11-21T17:53:57.813Z,99.90
2022-11-21T17:56:27.405Z,99.90
2022-11-21T17:58:55.340Z,99.90
2022-11-21T18:01:23.325Z,99.90
2022-11-21T18:03:58.758Z,99.90
2022-11-21T18:06:28.448Z,99.90
2022-11-21T18:08:58.552Z,99.90
2022-11-21T18:11:37.613Z,99.90
2022-11-21T18:14:07.758Z,99.90
2022-11-21T18:16:35.730Z,99.90
2022-11-21T18:19:03.327Z,99.90
2022-11-21T18:21:32.791Z,99.90
2022-11-21T18:24:00.442Z,99.90
2022-11-21T18:26:29.712Z,99.90
2022-11-21T18:31:47.030Z,99.90
2022-11-21T18:34:14.455Z,99.90
2022-11-21T18:36:42.096Z,99.90
2022-11-21T18:39:14.867Z,99.90
2022-11-21T18:41:43.338Z,99.90
2022-11-21T18:44:16.991Z,99.90
2022-11-21T18:46:48.425Z,99.90
2022-11-21T18:49:16.217Z,99.90
2022-11-21T18:51:43.888Z,99.90
2022-11-21T18:54:11.784Z,99.90
2022-11-21T18:56:40.027Z,99.90
2022-11-21T18:59:07.765Z,99.90
2022-11-21T19:01:37.303Z,99.90
2022-11-21T19:04:05.337Z,99.90
2022-11-21T19:06:32.811Z,99.90
2022-11-21T19:09:01.171Z,99.90
2022-11-21T19:11:29.723Z,99.90
2022-11-21T19:13:59.428Z,99.90
2022-11-21T19:16:28.369Z,99.90
2022-11-21T19:19:26.402Z,99.90
2022-11-21T19:21:45.052Z,99.90
2022-11-21T19:24:14.526Z,99.90
2022-11-21T19:26:42.675Z,99.90
2022-11-21T19:29:10.827Z,99.90
2022-11-21T19:31:44.799Z,99.90
2022-11-21T19:34:14.775Z,99.90
2022-11-21T19:36:43.015Z,99.90
2022-11-21T19:39:10.893Z,99.90
2022-11-21T19:41:38.541Z,99.90
2022-11-21T19:44:06.196Z,99.90
2022-11-21T19:46:36.671Z,99.90
2022-11-21T19:49:05.592Z,99.90
2022-11-21T19:51:37.334Z,99.90
2022-11-21T19:54:09.697Z,99.90
2022-11-21T19:56:37.529Z,99.90
2022-11-21T19:59:05.516Z,99.90
2022-11-21T20:01:34.778Z,99.90
2022-11-21T20:04:04.895Z,99.90
2022-11-21T20:06:33.762Z,99.90
2022-11-21T20:09:06.885Z,99.90
2022-11-21T20:11:35.095Z,99.90
2022-11-21T20:14:02.447Z,99.90
2022-11-21T20:16:35.585Z,99.90
2022-11-21T20:19:06.892Z,99.90
2022-11-21T20:21:34.609Z,99.90
2022-11-21T20:24:03.569Z,99.90
2022-11-21T20:26:31.429Z,99.90
2022-11-21T20:28:58.806Z,99.90
2022-11-21T20:31:34.949Z,99.90
2022-11-21T20:34:08.262Z,99.90
2022-11-21T20:36:36.575Z,99.90
2022-11-21T20:39:15.477Z,99.90
2022-11-21T20:41:42.941Z,99.90
2022-11-21T20:47:07.368Z,99.90
2022-11-21T20:49:35.072Z,99.90
2022-11-21T20:53:43.804Z,99.90
2022-11-21T20:54:49.687Z,99.90
2022-11-21T20:57:16.999Z,99.90
2022-11-21T20:59:44.703Z,99.90
2022-11-21T21:02:13.573Z,99.90
2022-11-21T21:04:41.528Z,99.90
2022-11-21T21:07:09.481Z,99.90
2022-11-21T21:09:36.825Z,99.90
2022-11-21T21:12:05.461Z,99.90
2022-11-21T21:14:32.609Z,99.90
2022-11-21T21:16:59.813Z,99.90
2022-11-21T21:19:27.393Z,99.90
2022-11-21T21:21:54.805Z,99.90
2022-11-21T21:24:22.170Z,99.90
2022-11-21T21:26:49.641Z,99.90
2022-11-21T21:29:19.410Z,99.90
2022-11-21T21:31:51.684Z,99.90
2022-11-21T21:34:20.698Z,99.90
2022-11-21T21:36:48.157Z,99.90
2022-11-21T21:39:15.369Z,99.90
2022-11-21T21:41:46.676Z,99.90
2022-11-21T21:44:15.391Z,99.90
2022-11-21T21:46:42.778Z,99.90
2022-11-21T21:49:10.064Z,99.90
2022-11-21T21:51:38.340Z,99.90
2022-11-21T21:54:06.404Z,99.90
2022-11-21T21:56:34.174Z,99.90
2022-11-21T21:59:01.603Z,99.90
2022-11-21T22:01:31.103Z,99.90
2022-11-21T22:04:01.112Z,99.90
2022-11-21T22:06:28.846Z,99.90
2022-11-21T22:08:56.687Z,99.90
2022-11-21T22:11:31.480Z,99.90
2022-11-21T22:14:01.523Z,99.90
2022-11-21T22:16:30.306Z,99.90
2022-11-21T22:18:57.937Z,99.90
2022-11-21T22:21:27.829Z,99.90
2022-11-21T22:24:28.807Z,99.90
2022-11-21T22:26:46.842Z,99.90
2022-11-21T22:29:13.979Z,99.90
2022-11-21T22:31:41.162Z,99.90
2022-11-21T22:34:12.313Z,99.90
2022-11-21T22:36:39.921Z,99.90
2022-11-21T22:39:07.137Z,99.90
2022-11-21T22:41:34.380Z,99.90
2022-11-21T22:44:01.604Z,99.90
2022-11-21T22:46:29.927Z,99.90
2022-11-21T22:48:57.479Z,99.90
2022-11-21T22:51:29.299Z,99.90
2022-11-21T22:53:57.254Z,99.90
2022-11-21T22:56:25.299Z,99.90
2022-11-21T22:58:52.912Z,99.90
2022-11-21T23:01:25.680Z,99.90
2022-11-21T23:03:55.467Z,99.90
2022-11-21T23:06:25.136Z,99.90
2022-11-21T23:08:54.496Z,99.90
2022-11-21T23:11:24.652Z,99.90
2022-11-21T23:13:52.443Z,99.90
2022-11-21T23:16:21.093Z,99.90
2022-11-21T23:18:51.124Z,99.90
2022-11-21T23:21:18.460Z,99.90
2022-11-21T23:23:45.740Z,99.90
2022-11-21T23:26:13.615Z,99.90
2022-11-21T23:28:41.407Z,99.90
2022-11-21T23:31:09.821Z,99.90
2022-11-21T23:33:37.024Z,99.90
2022-11-21T23:36:05.042Z,99.90
2022-11-21T23:38:32.316Z,99.90
2022-11-21T23:40:59.763Z,99.90
2022-11-21T23:43:27.588Z,99.90
2022-11-21T23:45:55.281Z,99.90
2022-11-21T23:48:26.083Z,99.90
2022-11-21T23:50:53.388Z,99.90
2022-11-21T23:53:21.418Z,99.90
2022-11-21T23:55:48.720Z,99.90
2022-11-21T23:58:16.206Z,99.90
