createdAt,value
2023-05-01T00:00:40.246Z,0
2023-05-01T00:01:56.382Z,0
2023-05-01T00:03:12.577Z,0
2023-05-01T00:04:27.807Z,0
2023-05-01T00:05:43.034Z,0
2023-05-01T00:06:59.149Z,0
2023-05-01T00:08:15.300Z,0
2023-05-01T00:09:31.426Z,0
2023-05-01T00:10:47.564Z,0
2023-05-01T00:12:03.702Z,0
2023-05-01T00:13:19.835Z,0
2023-05-01T00:14:35.969Z,0
2023-05-01T00:15:52.109Z,0
2023-05-01T00:17:08.242Z,0
2023-05-01T00:18:24.378Z,0
2023-05-01T00:19:40.517Z,0
2023-05-01T00:20:56.659Z,0
2023-05-01T00:22:12.789Z,0
2023-05-01T00:23:28.922Z,0
2023-05-01T00:24:45.065Z,0
2023-05-01T00:26:01.196Z,0
2023-05-01T00:27:17.324Z,0
2023-05-01T00:28:33.469Z,0
2023-05-01T00:29:49.593Z,0
2023-05-01T00:31:05.749Z,0
2023-05-01T00:32:21.876Z,0
2023-05-01T00:33:38.003Z,0
2023-05-01T00:34:54.151Z,0
2023-05-01T00:36:10.273Z,0
2023-05-01T00:37:26.491Z,0
2023-05-01T00:38:41.727Z,0
2023-05-01T00:39:56.925Z,0
2023-05-01T00:41:13.080Z,0
2023-05-01T00:42:29.204Z,0
2023-05-01T00:43:45.346Z,0
2023-05-01T00:45:01.473Z,0
2023-05-01T00:46:17.601Z,0
2023-05-01T00:47:33.756Z,0
2023-05-01T00:48:49.897Z,0
2023-05-01T00:50:06.023Z,0
2023-05-01T00:51:22.161Z,0
2023-05-01T00:52:38.280Z,0
2023-05-01T00:53:54.437Z,0
2023-05-01T00:55:10.566Z,0
2023-05-01T00:56:26.710Z,0
2023-05-01T00:57:42.834Z,0
2023-05-01T00:58:58.966Z,0
2023-05-01T01:00:15.114Z,0
2023-05-01T01:01:31.252Z,0
2023-05-01T01:02:47.386Z,0
2023-05-01T01:04:03.507Z,0
2023-05-01T01:05:19.646Z,0
2023-05-01T01:06:35.801Z,0
2023-05-01T01:07:51.925Z,0
2023-05-01T01:09:08.065Z,0
2023-05-01T01:10:24.206Z,0
2023-05-01T01:11:40.389Z,0
2023-05-01T01:12:55.620Z,0
2023-05-01T01:14:10.839Z,0
2023-05-01T01:15:25.988Z,0
2023-05-01T01:16:42.115Z,0
2023-05-01T01:17:58.244Z,0
2023-05-01T01:19:14.388Z,0
2023-05-01T01:20:30.509Z,0
2023-05-01T01:21:46.665Z,0
2023-05-01T01:23:02.802Z,0
2023-05-01T01:24:18.927Z,0
2023-05-01T01:25:35.061Z,0
2023-05-01T01:26:51.193Z,0
2023-05-01T01:28:07.336Z,0
2023-05-01T01:29:23.481Z,0
2023-05-01T01:30:39.604Z,0
2023-05-01T01:31:55.739Z,0
2023-05-01T01:33:11.872Z,0
2023-05-01T01:34:28.026Z,0
2023-05-01T01:35:44.153Z,0
2023-05-01T01:37:00.296Z,0
2023-05-01T01:38:16.422Z,0
2023-05-01T01:39:32.548Z,0
2023-05-01T01:40:48.695Z,0
2023-05-01T01:42:04.833Z,0
2023-05-01T01:43:20.975Z,0
2023-05-01T01:44:37.097Z,0
2023-05-01T01:45:53.242Z,0
2023-05-01T01:47:09.389Z,0
2023-05-01T01:48:25.510Z,0
2023-05-01T01:49:41.648Z,0
2023-05-01T01:50:57.791Z,0
2023-05-01T01:52:13.926Z,0
2023-05-01T01:53:30.066Z,0
2023-05-01T01:54:46.207Z,0
2023-05-01T01:56:02.337Z,0
2023-05-01T01:57:18.462Z,0
2023-05-01T01:58:34.602Z,0
2023-05-01T01:59:50.746Z,0
2023-05-01T02:01:06.884Z,0
2023-05-01T02:02:23.081Z,0
2023-05-01T02:03:38.319Z,0
2023-05-01T02:04:53.515Z,0
2023-05-01T02:06:09.653Z,0
2023-05-01T02:07:25.776Z,0
2023-05-01T02:08:41.920Z,0
2023-05-01T02:09:58.062Z,0
2023-05-01T02:11:14.190Z,0
2023-05-01T02:12:30.333Z,0
2023-05-01T02:13:46.458Z,0
2023-05-01T02:15:02.586Z,0
2023-05-01T02:16:18.746Z,0
2023-05-01T02:17:34.881Z,0
2023-05-01T02:18:51.009Z,0
2023-05-01T02:20:07.147Z,0
2023-05-01T02:21:23.271Z,0
2023-05-01T02:22:39.419Z,0
2023-05-01T02:23:55.556Z,0
2023-05-01T02:25:11.695Z,0
2023-05-01T02:26:27.827Z,0
2023-05-01T02:27:43.964Z,0
2023-05-01T02:29:00.097Z,0
2023-05-01T02:30:16.245Z,0
2023-05-01T02:31:32.362Z,0
2023-05-01T02:32:48.504Z,0
2023-05-01T02:34:04.639Z,0
2023-05-01T02:35:20.783Z,0
2023-05-01T02:36:36.975Z,0
2023-05-01T02:37:52.216Z,0
2023-05-01T02:39:07.423Z,0
2023-05-01T02:40:23.548Z,0
2023-05-01T02:41:39.692Z,0
2023-05-01T02:42:55.828Z,0
2023-05-01T02:44:11.951Z,0
2023-05-01T02:45:28.110Z,0
2023-05-01T02:46:44.228Z,0
2023-05-01T02:48:00.365Z,0
2023-05-01T02:49:16.492Z,0
2023-05-01T02:50:32.638Z,0
2023-05-01T02:51:48.790Z,0
2023-05-01T02:53:04.906Z,0
2023-05-01T02:54:21.040Z,0
2023-05-01T02:55:37.180Z,0
2023-05-01T02:56:53.308Z,0
2023-05-01T02:58:09.450Z,0
2023-05-01T02:59:25.600Z,0
2023-05-01T03:00:41.731Z,0
2023-05-01T03:01:57.861Z,0
2023-05-01T03:03:13.996Z,0
2023-05-01T03:04:30.143Z,0
2023-05-01T03:05:46.265Z,0
2023-05-01T03:07:02.406Z,0
2023-05-01T03:08:18.541Z,0
2023-05-01T03:09:34.667Z,0
2023-05-01T03:10:50.883Z,0
2023-05-01T03:12:06.144Z,0
2023-05-01T03:13:21.342Z,0
2023-05-01T03:14:37.484Z,0
2023-05-01T03:15:53.623Z,0
2023-05-01T03:17:09.759Z,0
2023-05-01T03:18:25.880Z,0
2023-05-01T03:19:42.023Z,0
2023-05-01T03:20:58.167Z,0
2023-05-01T03:22:14.293Z,0
2023-05-01T03:23:30.429Z,0
2023-05-01T03:24:46.572Z,0
2023-05-01T03:26:02.695Z,0
2023-05-01T03:27:18.854Z,0
2023-05-01T03:28:34.987Z,0
2023-05-01T03:29:51.123Z,0
2023-05-01T03:31:07.241Z,0
2023-05-01T03:32:23.388Z,0
2023-05-01T03:33:39.518Z,0
2023-05-01T03:34:55.669Z,0
2023-05-01T03:36:11.793Z,0
2023-05-01T03:37:27.927Z,0
2023-05-01T03:38:44.058Z,0
2023-05-01T03:40:00.213Z,0
2023-05-01T03:41:16.332Z,0
2023-05-01T03:42:32.463Z,0
2023-05-01T03:43:48.611Z,0
2023-05-01T03:45:04.807Z,0
2023-05-01T03:46:20.033Z,0
2023-05-01T03:47:36.231Z,0
2023-05-01T03:48:51.429Z,0
2023-05-01T03:50:07.569Z,0
2023-05-01T03:51:23.707Z,0
2023-05-01T03:52:39.841Z,0
2023-05-01T03:53:55.973Z,5
2023-05-01T03:55:12.114Z,5
2023-05-01T03:56:28.255Z,5
2023-05-01T03:57:44.396Z,5
2023-05-01T03:59:00.518Z,5
2023-05-01T04:00:16.650Z,5
2023-05-01T04:01:32.780Z,5
2023-05-01T04:02:48.931Z,5
2023-05-01T04:04:05.071Z,5
2023-05-01T04:05:21.210Z,11
2023-05-01T04:06:37.339Z,11
2023-05-01T04:07:53.462Z,11
2023-05-01T04:09:09.613Z,11
2023-05-01T04:10:25.756Z,11
2023-05-01T04:11:41.892Z,11
2023-05-01T04:14:14.145Z,16
2023-05-01T04:15:30.295Z,16
2023-05-01T04:16:46.437Z,16
2023-05-01T04:18:02.558Z,16
2023-05-01T04:19:18.694Z,22
2023-05-01T04:20:34.882Z,22
2023-05-01T04:21:50.129Z,22
2023-05-01T04:23:05.339Z,22
2023-05-01T04:24:21.473Z,22
2023-05-01T04:25:37.606Z,22
2023-05-01T04:26:53.743Z,28
2023-05-01T04:28:09.883Z,28
2023-05-01T04:29:26.016Z,28
2023-05-01T04:30:42.156Z,28
2023-05-01T04:31:58.289Z,28
2023-05-01T04:33:14.418Z,33
2023-05-01T04:34:30.555Z,33
2023-05-01T04:35:46.700Z,33
2023-05-01T04:37:02.836Z,39
2023-05-01T04:38:18.965Z,39
2023-05-01T04:39:35.098Z,39
2023-05-01T04:40:51.246Z,39
2023-05-01T04:42:07.369Z,39
2023-05-01T04:43:23.510Z,39
2023-05-01T04:44:39.647Z,39
2023-05-01T04:45:55.788Z,39
2023-05-01T04:47:11.914Z,39
2023-05-01T04:48:28.048Z,39
2023-05-01T04:49:44.182Z,45
2023-05-01T04:51:00.342Z,45
2023-05-01T04:52:16.462Z,45
2023-05-01T04:53:32.606Z,45
2023-05-01T04:54:48.786Z,50
2023-05-01T04:56:04.035Z,50
2023-05-01T04:57:19.238Z,50
2023-05-01T04:58:34.381Z,56
2023-05-01T04:59:50.530Z,56
2023-05-01T05:01:06.677Z,56
2023-05-01T05:02:22.806Z,61
2023-05-01T05:03:38.932Z,61
2023-05-01T05:04:55.065Z,67
2023-05-01T05:06:11.222Z,67
2023-05-01T05:07:27.347Z,67
2023-05-01T05:08:43.485Z,67
2023-05-01T05:09:59.608Z,67
2023-05-01T05:11:15.752Z,67
2023-05-01T05:12:31.885Z,73
2023-05-01T05:13:48.020Z,73
2023-05-01T05:15:04.159Z,73
2023-05-01T05:16:20.303Z,73
2023-05-01T05:17:36.421Z,73
2023-05-01T05:18:52.572Z,73
2023-05-01T05:20:08.702Z,78
2023-05-01T05:21:24.836Z,78
2023-05-01T05:22:40.965Z,78
2023-05-01T05:25:13.262Z,84
2023-05-01T05:26:29.388Z,84
2023-05-01T05:27:45.528Z,84
2023-05-01T05:29:01.647Z,84
2023-05-01T05:30:17.789Z,84
2023-05-01T05:31:33.943Z,84
2023-05-01T05:32:50.062Z,84
2023-05-01T05:34:06.197Z,90
2023-05-01T05:35:22.335Z,90
2023-05-01T05:36:38.466Z,90
2023-05-01T05:37:54.608Z,90
2023-05-01T05:39:10.742Z,90
2023-05-01T05:40:26.883Z,90
2023-05-01T05:41:43.014Z,95
2023-05-01T05:42:59.148Z,95
2023-05-01T05:44:15.301Z,95
2023-05-01T05:45:31.493Z,101
2023-05-01T05:46:46.733Z,101
2023-05-01T05:48:01.936Z,106
2023-05-01T05:49:18.077Z,112
2023-05-01T05:50:34.206Z,112
2023-05-01T05:51:50.338Z,118
2023-05-01T05:53:06.473Z,118
2023-05-01T05:54:22.607Z,118
2023-05-01T05:55:38.751Z,123
2023-05-01T05:56:54.884Z,123
2023-05-01T05:58:11.024Z,129
2023-05-01T05:59:27.157Z,129
2023-05-01T06:00:43.306Z,123
2023-05-01T06:01:59.427Z,123
2023-05-01T06:03:15.573Z,123
2023-05-01T06:04:31.687Z,123
2023-05-01T06:05:47.829Z,129
2023-05-01T06:07:03.974Z,129
2023-05-01T06:08:20.114Z,129
2023-05-01T06:09:36.239Z,135
2023-05-01T06:10:52.374Z,129
2023-05-01T06:12:08.504Z,135
2023-05-01T06:13:24.662Z,135
2023-05-01T06:14:40.798Z,129
2023-05-01T06:15:56.918Z,135
2023-05-01T06:17:13.066Z,129
2023-05-01T06:18:29.181Z,129
2023-05-01T06:19:45.396Z,123
2023-05-01T06:21:00.643Z,112
2023-05-01T06:22:16.829Z,112
2023-05-01T06:23:32.043Z,118
2023-05-01T06:24:48.172Z,123
2023-05-01T06:26:04.294Z,129
2023-05-01T06:27:20.436Z,129
2023-05-01T06:28:36.571Z,129
2023-05-01T06:29:52.720Z,135
2023-05-01T06:31:08.858Z,135
2023-05-01T06:32:25.103Z,135
2023-05-01T06:33:41.236Z,135
2023-05-01T06:34:57.373Z,135
2023-05-01T06:36:13.516Z,135
2023-05-01T06:37:29.659Z,135
2023-05-01T06:38:45.782Z,135
2023-05-01T06:40:01.928Z,140
2023-05-01T06:41:18.063Z,146
2023-05-01T06:42:34.211Z,146
2023-05-01T06:43:50.342Z,140
2023-05-01T06:45:06.459Z,146
2023-05-01T06:46:22.597Z,146
2023-05-01T06:47:38.742Z,140
2023-05-01T06:48:54.886Z,140
2023-05-01T06:50:11.016Z,140
2023-05-01T06:51:27.149Z,146
2023-05-01T06:52:43.283Z,146
2023-05-01T06:53:59.407Z,146
2023-05-01T06:55:15.556Z,151
2023-05-01T06:56:31.691Z,157
2023-05-01T06:57:47.829Z,163
2023-05-01T06:59:03.966Z,174
2023-05-01T07:00:20.104Z,180
2023-05-01T07:01:36.245Z,185
2023-05-01T07:02:52.384Z,196
2023-05-01T07:04:08.508Z,202
2023-05-01T07:05:24.639Z,208
2023-05-01T07:06:40.781Z,208
2023-05-01T07:07:56.919Z,219
2023-05-01T07:09:13.049Z,230
2023-05-01T07:10:29.183Z,230
2023-05-01T07:11:45.319Z,230
2023-05-01T07:13:01.451Z,241
2023-05-01T07:14:17.600Z,241
2023-05-01T07:15:33.735Z,236
2023-05-01T07:16:49.879Z,247
2023-05-01T07:18:06.011Z,258
2023-05-01T07:19:22.207Z,264
2023-05-01T07:20:37.397Z,483
2023-05-01T07:21:53.544Z,900
2023-05-01T07:23:09.668Z,973
2023-05-01T07:24:25.807Z,1040
2023-05-01T07:25:41.947Z,1130
2023-05-01T07:26:58.087Z,793
2023-05-01T07:28:14.213Z,523
2023-05-01T07:29:30.347Z,1271
2023-05-01T07:30:46.497Z,1299
2023-05-01T07:32:02.633Z,1299
2023-05-01T07:33:18.766Z,1310
2023-05-01T07:34:34.911Z,1119
2023-05-01T07:35:51.034Z,832
2023-05-01T07:37:07.168Z,1040
2023-05-01T07:38:23.323Z,1130
2023-05-01T07:39:39.458Z,1085
2023-05-01T07:40:55.591Z,990
2023-05-01T07:42:11.722Z,990
2023-05-01T07:43:27.857Z,888
2023-05-01T07:44:43.992Z,798
2023-05-01T07:46:00.131Z,888
2023-05-01T07:47:16.258Z,871
2023-05-01T07:48:32.403Z,939
2023-05-01T07:49:48.530Z,1035
2023-05-01T07:51:04.678Z,973
2023-05-01T07:52:20.869Z,1001
2023-05-01T07:53:36.139Z,1080
2023-05-01T07:54:51.331Z,1164
2023-05-01T07:56:07.465Z,1192
2023-05-01T07:57:23.600Z,1153
2023-05-01T07:58:39.730Z,1198
2023-05-01T07:59:55.869Z,1164
2023-05-01T08:01:12.018Z,1231
2023-05-01T08:02:28.147Z,1136
2023-05-01T08:03:44.285Z,1153
2023-05-01T08:05:00.415Z,956
2023-05-01T08:06:16.566Z,1164
2023-05-01T08:07:32.708Z,1355
2023-05-01T08:08:48.844Z,1395
2023-05-01T08:10:04.975Z,1473
2023-05-01T08:11:21.103Z,1355
2023-05-01T08:12:37.234Z,1361
2023-05-01T08:13:53.385Z,1411
2023-05-01T08:15:09.530Z,1355
2023-05-01T08:16:25.663Z,1293
2023-05-01T08:17:41.791Z,1288
2023-05-01T08:18:57.913Z,1321
2023-05-01T08:20:14.071Z,1333
2023-05-01T08:21:30.209Z,1372
2023-05-01T08:22:46.345Z,1276
2023-05-01T08:24:02.467Z,1406
2023-05-01T08:25:18.597Z,1614
2023-05-01T08:26:34.821Z,1777
2023-05-01T08:27:50.060Z,1760
2023-05-01T08:29:05.317Z,1653
2023-05-01T08:30:20.553Z,1490
2023-05-01T08:31:35.764Z,1440
2023-05-01T08:32:51.903Z,1333
2023-05-01T08:34:08.058Z,1305
2023-05-01T08:35:24.182Z,1327
2023-05-01T08:36:40.323Z,1293
2023-05-01T08:37:56.456Z,1164
2023-05-01T08:39:12.588Z,1136
2023-05-01T08:40:28.730Z,1125
2023-05-01T08:41:44.871Z,1147
2023-05-01T08:43:00.993Z,1260
2023-05-01T08:44:17.141Z,1102
2023-05-01T08:45:33.271Z,1108
2023-05-01T08:46:49.411Z,1023
2023-05-01T08:48:05.541Z,1091
2023-05-01T08:49:21.682Z,1170
2023-05-01T08:50:37.810Z,1029
2023-05-01T08:51:53.951Z,1108
2023-05-01T08:53:10.099Z,1147
2023-05-01T08:54:26.241Z,1203
2023-05-01T08:55:42.378Z,1170
2023-05-01T08:56:58.507Z,1153
2023-05-01T08:58:14.630Z,1192
2023-05-01T08:59:30.780Z,1310
2023-05-01T09:00:46.914Z,1591
2023-05-01T09:02:03.052Z,1490
2023-05-01T09:03:19.245Z,1479
2023-05-01T09:04:34.448Z,1541
2023-05-01T09:05:50.583Z,1535
2023-05-01T09:07:06.716Z,1423
2023-05-01T09:08:22.855Z,1299
2023-05-01T09:09:38.985Z,1316
2023-05-01T09:10:55.142Z,1220
2023-05-01T09:12:11.275Z,1344
2023-05-01T09:13:27.398Z,1248
2023-05-01T09:14:43.534Z,1338
2023-05-01T09:17:15.812Z,1451
2023-05-01T09:18:31.962Z,1552
2023-05-01T09:19:48.098Z,1563
2023-05-01T09:21:04.221Z,1665
2023-05-01T09:22:20.368Z,1822
2023-05-01T09:23:36.507Z,2086
2023-05-01T09:24:52.640Z,2328
2023-05-01T09:26:08.776Z,2418
2023-05-01T09:27:24.900Z,1535
2023-05-01T09:28:41.035Z,928
2023-05-01T09:29:57.192Z,855
2023-05-01T09:31:13.325Z,826
2023-05-01T09:32:29.000Z,793
2023-05-01T09:33:45.587Z,770
2023-05-01T09:35:01.725Z,742
2023-05-01T09:36:17.946Z,798
2023-05-01T09:37:33.175Z,793
2023-05-01T09:38:48.382Z,759
2023-05-01T09:40:04.526Z,759
2023-05-01T09:41:20.667Z,798
2023-05-01T09:42:36.791Z,849
2023-05-01T09:43:52.939Z,826
2023-05-01T09:45:09.059Z,793
2023-05-01T09:46:25.217Z,815
2023-05-01T09:47:41.351Z,832
2023-05-01T09:48:57.493Z,860
2023-05-01T09:50:13.613Z,781
2023-05-01T09:51:29.753Z,765
2023-05-01T09:52:45.898Z,815
2023-05-01T09:54:02.037Z,877
2023-05-01T09:55:18.180Z,894
2023-05-01T09:56:34.313Z,810
2023-05-01T09:57:50.431Z,748
2023-05-01T09:59:06.585Z,753
2023-05-01T10:00:22.722Z,787
2023-05-01T10:01:38.852Z,871
2023-05-01T10:02:54.999Z,888
2023-05-01T10:04:11.129Z,849
2023-05-01T10:05:27.277Z,838
2023-05-01T10:06:43.411Z,821
2023-05-01T10:07:59.552Z,826
2023-05-01T10:09:15.680Z,855
2023-05-01T10:10:31.873Z,1001
2023-05-01T10:11:47.126Z,1006
2023-05-01T10:13:02.323Z,1080
2023-05-01T10:14:18.451Z,1063
2023-05-01T10:15:34.618Z,1085
2023-05-01T10:16:50.753Z,1102
2023-05-01T10:18:06.890Z,1181
2023-05-01T10:19:23.021Z,1186
2023-05-01T10:20:39.145Z,1181
2023-05-01T10:21:55.301Z,1147
2023-05-01T10:23:11.429Z,1170
2023-05-01T10:24:27.570Z,1136
2023-05-01T10:25:43.695Z,888
2023-05-01T10:26:59.835Z,905
2023-05-01T10:28:15.980Z,894
2023-05-01T10:29:32.111Z,1012
2023-05-01T10:30:48.254Z,1186
2023-05-01T10:32:04.385Z,1237
2023-05-01T10:33:20.523Z,1051
2023-05-01T10:34:36.680Z,956
2023-05-01T10:35:52.800Z,781
2023-05-01T10:37:08.942Z,838
2023-05-01T10:38:25.076Z,1209
2023-05-01T10:39:41.213Z,1119
2023-05-01T10:40:57.366Z,1468
2023-05-01T10:42:13.496Z,1338
2023-05-01T10:43:29.633Z,1310
2023-05-01T10:44:45.816Z,1383
2023-05-01T10:46:01.057Z,1383
2023-05-01T10:47:16.261Z,1338
2023-05-01T10:48:31.420Z,1321
2023-05-01T10:49:47.567Z,1198
2023-05-01T10:51:03.711Z,1395
2023-05-01T10:52:19.837Z,1400
2023-05-01T10:53:35.977Z,1440
2023-05-01T10:54:52.102Z,1383
2023-05-01T10:56:08.267Z,1248
2023-05-01T10:57:24.388Z,1293
2023-05-01T10:58:40.530Z,1231
2023-05-01T10:59:56.667Z,1265
2023-05-01T11:01:12.797Z,1254
2023-05-01T11:02:28.948Z,1220
2023-05-01T11:03:45.089Z,1288
2023-05-01T11:05:01.213Z,1327
2023-05-01T11:06:17.345Z,1164
2023-05-01T11:07:33.489Z,731
2023-05-01T11:08:49.639Z,810
2023-05-01T11:10:05.766Z,708
2023-05-01T11:11:21.897Z,405
2023-05-01T11:12:38.040Z,376
2023-05-01T11:13:54.167Z,466
2023-05-01T11:15:10.318Z,652
2023-05-01T11:16:26.462Z,646
2023-05-01T11:17:42.585Z,675
2023-05-01T11:18:58.726Z,725
2023-05-01T11:20:14.857Z,742
2023-05-01T11:21:31.007Z,826
2023-05-01T11:22:47.154Z,686
2023-05-01T11:24:03.275Z,731
2023-05-01T11:25:19.410Z,849
2023-05-01T11:26:35.555Z,748
2023-05-01T11:27:51.698Z,427
2023-05-01T11:29:07.832Z,376
2023-05-01T11:30:23.959Z,354
2023-05-01T11:31:40.091Z,320
2023-05-01T11:32:56.243Z,298
2023-05-01T11:34:12.376Z,281
2023-05-01T11:35:28.574Z,270
2023-05-01T11:36:43.816Z,264
2023-05-01T11:37:59.018Z,258
2023-05-01T11:39:15.165Z,253
2023-05-01T11:40:31.296Z,253
2023-05-01T11:41:47.425Z,241
2023-05-01T11:43:03.565Z,241
2023-05-01T11:44:19.699Z,241
2023-05-01T11:45:35.839Z,241
2023-05-01T11:46:51.973Z,241
2023-05-01T11:48:08.110Z,241
2023-05-01T11:49:24.235Z,241
2023-05-01T11:50:40.398Z,258
2023-05-01T11:51:56.536Z,241
2023-05-01T11:53:12.661Z,230
2023-05-01T11:54:28.789Z,225
2023-05-01T11:55:44.918Z,213
2023-05-01T11:57:01.071Z,213
2023-05-01T11:58:17.214Z,202
2023-05-01T11:59:33.346Z,208
2023-05-01T12:00:49.471Z,208
2023-05-01T12:02:05.610Z,202
2023-05-01T12:03:21.759Z,202
2023-05-01T12:04:37.884Z,196
2023-05-01T12:05:54.034Z,191
2023-05-01T12:07:10.163Z,196
2023-05-01T12:08:26.286Z,180
2023-05-01T12:09:42.510Z,174
2023-05-01T12:10:57.754Z,168
2023-05-01T12:12:13.955Z,168
2023-05-01T12:13:29.231Z,168
2023-05-01T12:14:44.452Z,168
2023-05-01T12:15:59.722Z,174
2023-05-01T12:17:14.964Z,168
2023-05-01T12:18:30.172Z,163
2023-05-01T12:19:46.303Z,163
2023-05-01T12:21:02.461Z,174
2023-05-01T12:22:18.589Z,180
2023-05-01T12:23:34.723Z,185
2023-05-01T12:24:50.866Z,180
2023-05-01T12:26:06.989Z,168
2023-05-01T12:27:23.152Z,163
2023-05-01T12:28:39.278Z,168
2023-05-01T12:29:55.412Z,180
2023-05-01T12:31:11.537Z,180
2023-05-01T12:32:27.674Z,180
2023-05-01T12:33:43.826Z,180
2023-05-01T12:34:59.956Z,180
2023-05-01T12:36:16.085Z,185
2023-05-01T12:37:32.224Z,185
2023-05-01T12:38:48.354Z,196
2023-05-01T12:40:04.506Z,191
2023-05-01T12:41:20.645Z,185
2023-05-01T12:42:36.766Z,191
2023-05-01T12:43:52.907Z,196
2023-05-01T12:45:09.037Z,191
2023-05-01T12:46:25.192Z,191
2023-05-01T12:47:41.330Z,180
2023-05-01T12:48:57.448Z,168
2023-05-01T12:50:13.654Z,157
2023-05-01T12:51:28.878Z,146
2023-05-01T12:52:45.080Z,140
2023-05-01T12:54:00.289Z,135
2023-05-01T12:55:16.426Z,135
2023-05-01T12:57:48.705Z,129
2023-05-01T12:59:04.830Z,129
2023-05-01T13:00:20.969Z,135
2023-05-01T13:01:37.111Z,140
2023-05-01T13:02:53.257Z,140
2023-05-01T13:04:09.381Z,140
2023-05-01T13:05:25.507Z,146
2023-05-01T13:06:41.659Z,146
2023-05-01T13:07:57.780Z,157
2023-05-01T13:09:13.935Z,151
2023-05-01T13:10:30.057Z,151
2023-05-01T13:11:46.190Z,151
2023-05-01T13:13:02.333Z,151
2023-05-01T13:14:18.454Z,157
2023-05-01T13:15:34.612Z,157
2023-05-01T13:16:50.739Z,157
2023-05-01T13:18:06.877Z,151
2023-05-01T13:19:23.012Z,146
2023-05-01T13:20:39.150Z,146
2023-05-01T13:21:55.283Z,146
2023-05-01T13:23:11.427Z,140
2023-05-01T13:24:27.569Z,140
2023-05-01T13:25:43.750Z,146
2023-05-01T13:26:58.985Z,146
2023-05-01T13:28:14.205Z,146
2023-05-01T13:29:29.349Z,146
2023-05-01T13:30:45.510Z,146
2023-05-01T13:32:01.626Z,146
2023-05-01T13:33:17.759Z,140
2023-05-01T13:34:33.899Z,146
2023-05-01T13:35:50.038Z,146
2023-05-01T13:37:06.191Z,151
2023-05-01T13:38:22.311Z,157
2023-05-01T13:39:38.441Z,174
2023-05-01T13:40:54.591Z,185
2023-05-01T13:42:10.727Z,196
2023-05-01T13:43:26.866Z,202
2023-05-01T13:44:43.002Z,202
2023-05-01T13:45:59.139Z,213
2023-05-01T13:47:15.259Z,208
2023-05-01T13:48:31.397Z,208
2023-05-01T13:49:47.558Z,202
2023-05-01T13:51:03.690Z,196
2023-05-01T13:52:19.811Z,185
2023-05-01T13:53:35.954Z,180
2023-05-01T13:54:52.094Z,174
2023-05-01T13:56:08.240Z,180
2023-05-01T13:57:24.361Z,174
2023-05-01T13:58:40.506Z,174
2023-05-01T13:59:56.648Z,174
2023-05-01T14:01:12.766Z,168
2023-05-01T14:02:28.925Z,163
2023-05-01T14:03:45.046Z,163
2023-05-01T14:05:01.173Z,163
2023-05-01T14:06:17.313Z,168
2023-05-01T14:07:33.446Z,168
2023-05-01T14:08:49.595Z,168
2023-05-01T14:10:05.740Z,168
2023-05-01T14:11:21.000Z,168
2023-05-01T14:12:37.999Z,163
2023-05-01T14:13:54.132Z,157
2023-05-01T14:15:10.280Z,157
2023-05-01T14:16:26.464Z,157
2023-05-01T14:17:41.710Z,163
2023-05-01T14:18:56.920Z,163
2023-05-01T14:20:13.055Z,163
2023-05-01T14:21:29.184Z,163
2023-05-01T14:22:45.327Z,168
2023-05-01T14:24:01.445Z,163
2023-05-01T14:25:17.599Z,151
2023-05-01T14:26:33.727Z,140
2023-05-01T14:27:49.869Z,140
2023-05-01T14:29:06.000Z,135
2023-05-01T14:30:22.143Z,129
2023-05-01T14:31:38.276Z,123
2023-05-01T14:32:54.410Z,123
2023-05-01T14:34:10.556Z,129
2023-05-01T14:35:26.692Z,129
2023-05-01T14:36:42.813Z,129
2023-05-01T14:37:58.964Z,135
2023-05-01T14:39:15.092Z,135
2023-05-01T14:40:31.232Z,140
2023-05-01T14:41:47.357Z,140
2023-05-01T14:43:03.499Z,140
2023-05-01T14:44:19.642Z,146
2023-05-01T14:45:35.771Z,146
2023-05-01T14:46:51.922Z,146
2023-05-01T14:48:08.054Z,135
2023-05-01T14:49:24.186Z,118
2023-05-01T14:50:40.394Z,106
2023-05-01T14:51:55.628Z,101
2023-05-01T14:53:10.837Z,101
2023-05-01T14:54:26.972Z,101
2023-05-01T14:55:43.106Z,101
2023-05-01T14:56:59.247Z,101
2023-05-01T14:58:15.385Z,106
2023-05-01T14:59:31.516Z,112
2023-05-01T15:00:47.666Z,112
2023-05-01T15:02:03.798Z,112
2023-05-01T15:03:19.929Z,118
2023-05-01T15:04:36.063Z,112
2023-05-01T15:05:52.187Z,112
2023-05-01T15:07:08.345Z,112
2023-05-01T15:08:24.461Z,112
2023-05-01T15:09:40.601Z,101
2023-05-01T15:10:56.742Z,95
2023-05-01T15:12:12.998Z,84
2023-05-01T15:13:29.150Z,84
2023-05-01T15:14:45.273Z,84
2023-05-01T15:16:01.413Z,90
2023-05-01T15:17:17.545Z,95
2023-05-01T15:18:33.683Z,90
2023-05-01T15:19:49.818Z,90
2023-05-01T15:21:05.952Z,95
2023-05-01T15:22:22.000Z,101
2023-05-01T15:23:38.227Z,106
2023-05-01T15:24:54.366Z,106
2023-05-01T15:26:10.496Z,106
2023-05-01T15:27:26.636Z,112
2023-05-01T15:28:42.771Z,118
2023-05-01T15:29:58.902Z,118
2023-05-01T15:31:15.044Z,123
2023-05-01T15:32:31.195Z,123
2023-05-01T15:33:47.320Z,118
2023-05-01T15:35:03.444Z,112
2023-05-01T15:36:19.589Z,106
2023-05-01T15:37:35.727Z,106
2023-05-01T15:38:51.860Z,106
2023-05-01T15:40:07.999Z,106
2023-05-01T15:41:24.132Z,106
2023-05-01T15:42:40.267Z,106
2023-05-01T15:43:56.409Z,106
2023-05-01T15:45:12.555Z,106
2023-05-01T15:46:28.676Z,101
2023-05-01T15:47:44.808Z,101
2023-05-01T15:49:00.954Z,101
2023-05-01T15:50:17.091Z,95
2023-05-01T15:51:33.221Z,95
2023-05-01T15:52:49.364Z,95
2023-05-01T15:54:05.486Z,95
2023-05-01T15:55:21.635Z,95
2023-05-01T15:56:37.756Z,95
2023-05-01T15:57:53.913Z,95
2023-05-01T15:59:10.104Z,95
2023-05-01T16:00:25.310Z,95
2023-05-01T16:01:41.442Z,95
2023-05-01T16:02:57.591Z,95
2023-05-01T16:04:13.732Z,95
2023-05-01T16:05:29.850Z,95
2023-05-01T16:06:45.998Z,90
2023-05-01T16:08:02.122Z,90
2023-05-01T16:09:18.270Z,84
2023-05-01T16:10:34.395Z,73
2023-05-01T16:11:50.538Z,61
2023-05-01T16:13:06.662Z,56
2023-05-01T16:14:22.797Z,50
2023-05-01T16:15:38.940Z,56
2023-05-01T16:16:55.088Z,56
2023-05-01T16:18:11.212Z,61
2023-05-01T16:19:27.340Z,61
2023-05-01T16:20:43.491Z,61
2023-05-01T16:21:59.625Z,67
2023-05-01T16:23:15.772Z,67
2023-05-01T16:24:31.889Z,67
2023-05-01T16:25:48.024Z,73
2023-05-01T16:27:04.168Z,73
2023-05-01T16:28:20.309Z,73
2023-05-01T16:29:36.436Z,73
2023-05-01T16:30:52.585Z,73
2023-05-01T16:32:08.777Z,73
2023-05-01T16:33:24.036Z,73
2023-05-01T16:34:39.245Z,73
2023-05-01T16:35:54.396Z,73
2023-05-01T16:37:10.535Z,73
2023-05-01T16:38:26.681Z,67
2023-05-01T16:39:42.804Z,67
2023-05-01T16:40:58.940Z,67
2023-05-01T16:42:15.069Z,67
2023-05-01T16:43:31.228Z,67
2023-05-01T16:44:47.351Z,61
2023-05-01T16:46:03.488Z,61
2023-05-01T16:47:19.628Z,56
2023-05-01T16:48:35.761Z,56
2023-05-01T16:49:51.902Z,50
2023-05-01T16:51:08.036Z,50
2023-05-01T16:52:24.162Z,45
2023-05-01T16:53:40.310Z,45
2023-05-01T16:54:56.443Z,45
2023-05-01T16:56:12.579Z,39
2023-05-01T16:57:28.724Z,39
2023-05-01T16:58:44.857Z,39
2023-05-01T17:00:00.984Z,39
2023-05-01T17:01:17.125Z,39
2023-05-01T17:02:33.266Z,39
2023-05-01T17:03:49.401Z,39
2023-05-01T17:05:05.537Z,39
2023-05-01T17:06:21.672Z,39
2023-05-01T17:07:37.809Z,39
2023-05-01T17:08:53.955Z,39
2023-05-01T17:10:10.089Z,39
2023-05-01T17:11:26.221Z,33
2023-05-01T17:12:42.346Z,33
2023-05-01T17:13:58.484Z,33
2023-05-01T17:15:14.630Z,33
2023-05-01T17:16:30.755Z,33
2023-05-01T17:17:46.895Z,33
2023-05-01T17:19:03.038Z,33
2023-05-01T17:20:19.157Z,33
2023-05-01T17:21:35.311Z,28
2023-05-01T17:22:51.515Z,28
2023-05-01T17:24:06.741Z,28
2023-05-01T17:25:21.952Z,28
2023-05-01T17:26:38.085Z,28
2023-05-01T17:27:54.224Z,28
2023-05-01T17:29:10.360Z,22
2023-05-01T17:30:26.493Z,22
2023-05-01T17:31:42.629Z,22
2023-05-01T17:32:58.767Z,22
2023-05-01T17:34:14.891Z,22
2023-05-01T17:35:31.042Z,22
2023-05-01T17:36:47.173Z,22
2023-05-01T17:38:03.316Z,28
2023-05-01T17:39:19.444Z,22
2023-05-01T17:40:35.572Z,22
2023-05-01T17:41:51.715Z,22
2023-05-01T17:43:07.856Z,22
2023-05-01T17:44:23.999Z,16
2023-05-01T17:45:40.123Z,16
2023-05-01T17:46:56.263Z,16
2023-05-01T17:48:12.402Z,16
2023-05-01T17:49:28.532Z,16
2023-05-01T17:50:44.668Z,16
2023-05-01T17:52:00.801Z,16