createdAt,value
2022-11-29T00:06:48.149Z,8.20
2022-11-29T00:16:52.218Z,8.20
2022-11-29T00:26:53.896Z,8.20
2022-11-29T00:36:55.586Z,8.20
2022-11-29T00:46:57.236Z,8.20
2022-11-29T00:56:59.246Z,8.20
2022-11-29T01:07:00.900Z,8.20
2022-11-29T01:17:02.748Z,8.20
2022-11-29T01:27:04.444Z,8.20
2022-11-29T01:37:06.395Z,8.20
2022-11-29T01:47:10.752Z,8.20
2022-11-29T01:57:13.145Z,8.00
2022-11-29T02:17:38.143Z,8.00
2022-11-29T02:27:45.517Z,8.00
2022-11-29T02:38:05.783Z,8.00
2022-11-29T02:48:28.634Z,8.00
2022-11-29T02:58:36.134Z,8.00
2022-11-29T03:08:46.352Z,8.00
2022-11-29T03:19:33.582Z,8.10
2022-11-29T03:29:55.035Z,8.00
2022-11-29T03:40:11.120Z,8.00
2022-11-29T03:50:22.907Z,8.00
2022-11-29T04:00:24.908Z,8.00
2022-11-29T04:10:58.245Z,8.10
2022-11-29T04:21:30.453Z,8.00
2022-11-29T04:31:50.246Z,8.00
2022-11-29T04:42:12.338Z,8.00
2022-11-29T04:52:27.703Z,8.00
2022-11-29T05:02:51.503Z,8.00
2022-11-29T05:13:03.755Z,8.00
2022-11-29T05:23:24.281Z,7.90
2022-11-29T05:33:55.863Z,8.00
2022-11-29T05:44:19.528Z,8.00
2022-11-29T05:54:36.936Z,8.00
2022-11-29T06:04:57.319Z,7.90
2022-11-29T06:15:15.257Z,7.90
2022-11-29T06:25:30.576Z,8.00
2022-11-29T06:36:07.616Z,8.00
2022-11-29T06:55:39.091Z,8.00
2022-11-29T07:05:41.111Z,8.00
2022-11-29T07:16:07.293Z,8.00
2022-11-29T07:26:11.669Z,8.00
2022-11-29T07:36:53.785Z,8.10
2022-11-29T07:46:55.506Z,8.10
2022-11-29T07:56:57.139Z,8.10
2022-11-29T08:07:01.645Z,8.20
2022-11-29T08:17:03.357Z,8.20
2022-11-29T08:27:05.177Z,8.30
2022-11-29T08:47:29.529Z,8.40
2022-11-29T08:57:39.772Z,8.40
2022-11-29T09:07:42.528Z,8.50
2022-11-29T09:17:44.169Z,8.60
2022-11-29T09:27:45.812Z,8.50
2022-11-29T09:37:47.429Z,8.50
2022-11-29T09:48:25.225Z,8.50
2022-11-29T09:58:43.919Z,8.60
2022-11-29T10:08:51.798Z,8.60
2022-11-29T10:19:09.427Z,8.60
2022-11-29T10:29:15.055Z,8.60
2022-11-29T10:39:37.283Z,8.70
2022-11-29T10:49:40.236Z,8.80
2022-11-29T10:59:57.480Z,8.80
2022-11-29T11:09:59.789Z,8.70
2022-11-29T11:23:55.868Z,8.70
2022-11-29T11:34:23.867Z,8.80
2022-11-29T11:44:52.018Z,8.90
2022-11-29T11:54:57.147Z,8.80
2022-11-29T12:05:01.333Z,8.80
2022-11-29T12:15:07.427Z,8.90
2022-11-29T12:25:15.986Z,9.00
2022-11-29T12:35:45.239Z,9.10
2022-11-29T12:46:06.329Z,9.10
2022-11-29T12:56:27.814Z,9.00
2022-11-29T13:06:47.357Z,9.00
2022-11-29T13:17:12.393Z,9.00
2022-11-29T13:27:22.305Z,9.00
2022-11-29T13:37:31.881Z,8.90
2022-11-29T13:47:52.725Z,9.00
2022-11-29T13:58:17.481Z,9.00
2022-11-29T14:09:02.009Z,9.00
2022-11-29T14:19:08.517Z,9.00
2022-11-29T14:29:48.514Z,9.00
2022-11-29T14:39:52.715Z,8.90
2022-11-29T14:49:56.032Z,8.90
2022-11-29T14:59:59.117Z,8.90
2022-11-29T15:10:04.824Z,8.90
2022-11-29T15:20:30.648Z,8.80
2022-11-29T15:30:38.378Z,8.70
2022-11-29T15:40:44.937Z,8.70
2022-11-29T15:50:55.178Z,8.70
2022-11-29T16:00:59.369Z,8.70
2022-11-29T16:21:05.999Z,8.60
2022-11-29T16:31:12.367Z,8.60
2022-11-29T16:41:32.350Z,8.60
2022-11-29T16:51:42.451Z,8.60
2022-11-29T17:01:44.608Z,8.60
2022-11-29T17:11:46.218Z,8.60
2022-11-29T17:21:49.033Z,8.50
2022-11-29T17:31:50.891Z,8.60
2022-11-29T17:41:52.671Z,8.50
2022-11-29T17:51:54.486Z,8.50
2022-11-29T18:01:56.192Z,8.50
2022-11-29T18:11:57.932Z,8.50
2022-11-29T18:21:59.973Z,8.50
2022-11-29T18:42:03.861Z,8.50
2022-11-29T18:52:06.371Z,8.50
2022-11-29T19:02:09.564Z,8.50
2022-11-29T19:12:11.256Z,8.50
2022-11-29T19:22:12.905Z,8.50
2022-11-29T19:32:14.544Z,8.50
2022-11-29T19:42:16.205Z,8.50
2022-11-29T19:52:17.858Z,8.50
2022-11-29T20:02:19.578Z,8.50
2022-11-29T20:12:24.237Z,8.40
2022-11-29T20:22:25.903Z,8.40
2022-11-29T20:32:27.594Z,8.50
2022-11-29T20:42:29.414Z,8.40
2022-11-29T20:52:59.355Z,8.40
2022-11-29T21:03:00.974Z,8.40
2022-11-29T21:13:02.992Z,8.40
2022-11-29T21:23:11.674Z,8.40
2022-11-29T21:33:13.553Z,8.80
2022-11-29T21:43:15.176Z,8.50
2022-11-29T21:53:16.811Z,8.40
2022-11-29T22:03:18.551Z,8.40
2022-11-29T22:13:20.164Z,8.40
2022-11-29T22:23:21.799Z,8.40
2022-11-29T22:43:25.477Z,8.40
2022-11-29T23:03:29.672Z,8.50
2022-11-29T23:13:36.367Z,8.40
2022-11-29T23:23:38.548Z,8.40
2022-11-29T23:33:40.236Z,8.50
2022-11-29T23:43:42.377Z,8.40
