createdAt,value
2018-11-12T00:00:18.591Z,6.33
2018-11-12T00:02:51.485Z,9.00
2018-11-12T00:05:20.424Z,7.70
2018-11-12T00:07:49.316Z,5.00
2018-11-12T00:10:18.249Z,9.70
2018-11-12T00:12:49.903Z,7.63
2018-11-12T00:15:19.721Z,10.23
2018-11-12T00:17:48.616Z,12.43
2018-11-12T00:20:18.193Z,7.37
2018-11-12T00:22:47.472Z,15.80
2018-11-12T00:25:16.482Z,3.90
2018-11-12T00:27:45.411Z,8.37
2018-11-12T00:30:16.813Z,5.40
2018-11-12T00:32:47.240Z,5.97
2018-11-12T00:35:16.137Z,11.00
2018-11-12T00:37:45.855Z,5.87
2018-11-12T00:40:15.737Z,6.60
2018-11-12T00:45:27.008Z,4.03
2018-11-12T00:47:55.988Z,5.23
2018-11-12T00:50:41.593Z,6.57
2018-11-12T00:53:10.413Z,4.43
2018-11-12T00:55:39.384Z,4.80
2018-11-12T00:58:08.228Z,4.17
2018-11-12T01:00:37.025Z,3.70
2018-11-12T01:03:06.301Z,4.77
2018-11-12T01:05:35.101Z,4.87
2018-11-12T01:08:04.082Z,6.73
2018-11-12T01:10:32.859Z,4.83
2018-11-12T01:13:02.012Z,3.93
2018-11-12T01:15:30.804Z,4.30
2018-11-12T01:17:59.610Z,3.57
2018-11-12T01:20:28.467Z,4.40
2018-11-12T01:22:57.341Z,4.63
2018-11-12T01:25:26.130Z,6.60
2018-11-12T01:27:54.947Z,4.50
2018-11-12T01:30:23.836Z,5.10
2018-11-12T01:32:52.691Z,4.57
2018-11-12T01:35:21.503Z,4.77
2018-11-12T01:37:50.360Z,3.23
2018-11-12T01:40:19.164Z,4.03
2018-11-12T01:42:48.178Z,4.70
2018-11-12T01:45:18.226Z,8.67
2018-11-12T01:47:48.161Z,6.17
2018-11-12T01:50:17.591Z,3.97
2018-11-12T01:52:47.121Z,2.93
2018-11-12T01:55:17.054Z,6.50
2018-11-12T01:57:45.959Z,4.17
2018-11-12T02:00:17.137Z,6.23
2018-11-12T02:02:47.134Z,6.53
2018-11-12T02:05:16.360Z,5.20
2018-11-12T02:07:45.239Z,5.67
2018-11-12T02:10:15.316Z,5.07
2018-11-12T02:12:44.192Z,6.57
2018-11-12T02:15:16.731Z,6.53
2018-11-12T02:17:46.530Z,8.20
2018-11-12T02:20:16.526Z,6.33
2018-11-12T02:22:46.203Z,4.73
2018-11-12T02:25:15.547Z,6.90
2018-11-12T02:27:44.386Z,4.87
2018-11-12T02:30:47.059Z,7.60
2018-11-12T02:33:16.535Z,5.50
2018-11-12T02:35:45.494Z,4.50
2018-11-12T02:38:14.304Z,5.30
2018-11-12T02:40:43.132Z,4.43
2018-11-12T02:43:12.078Z,4.57
2018-11-12T02:45:40.910Z,4.23
2018-11-12T02:48:09.837Z,6.57
2018-11-12T02:50:38.653Z,4.30
2018-11-12T02:53:07.496Z,5.30
2018-11-12T02:55:36.294Z,7.87
2018-11-12T02:58:05.430Z,9.93
2018-11-12T03:00:34.272Z,4.10
2018-11-12T03:03:03.205Z,3.93
2018-11-12T03:05:32.070Z,3.00
2018-11-12T03:08:00.871Z,3.43
2018-11-12T03:10:29.719Z,5.13
2018-11-12T03:12:58.536Z,3.93
2018-11-12T03:15:27.379Z,2.40
2018-11-12T03:17:56.183Z,4.57
2018-11-12T03:20:25.079Z,3.27
2018-11-12T03:22:54.137Z,2.83
2018-11-12T03:25:23.103Z,3.00
2018-11-12T03:27:52.021Z,4.10
2018-11-12T03:30:21.991Z,3.80
2018-11-12T03:32:51.560Z,3.43
2018-11-12T03:35:20.397Z,3.43
2018-11-12T03:37:50.009Z,3.43
2018-11-12T03:40:20.849Z,3.67
2018-11-12T03:42:50.358Z,4.63
2018-11-12T03:45:26.703Z,3.17
2018-11-12T03:47:55.564Z,3.37
2018-11-12T03:50:25.144Z,6.77
2018-11-12T03:52:53.995Z,3.57
2018-11-12T03:55:23.635Z,3.33
2018-11-12T03:57:52.494Z,3.23
2018-11-12T04:00:22.997Z,2.90
2018-11-12T04:02:51.749Z,4.83
2018-11-12T04:05:20.588Z,2.67
2018-11-12T04:07:49.412Z,4.43
2018-11-12T04:10:19.452Z,3.37
2018-11-12T04:12:48.310Z,7.47
2018-11-12T04:15:18.535Z,2.80
2018-11-12T04:17:47.387Z,5.43
2018-11-12T04:20:18.474Z,3.47
2018-11-12T04:23:18.132Z,7.57
2018-11-12T04:25:46.961Z,4.17
2018-11-12T04:28:15.840Z,3.03
2018-11-12T04:30:44.660Z,6.47
2018-11-12T04:33:13.512Z,2.40
2018-11-12T04:35:42.364Z,3.00
2018-11-12T04:38:11.193Z,5.63
2018-11-12T04:40:40.009Z,4.30
2018-11-12T04:43:08.900Z,2.47
2018-11-12T04:45:37.791Z,3.30
2018-11-12T04:48:06.726Z,4.87
2018-11-12T04:50:35.515Z,4.53
2018-11-12T04:53:04.510Z,2.53
2018-11-12T04:55:33.320Z,4.50
2018-11-12T04:58:02.171Z,4.90
2018-11-12T05:00:30.956Z,2.13
2018-11-12T05:02:59.804Z,4.07
2018-11-12T05:05:29.452Z,2.47
2018-11-12T05:07:58.324Z,4.07
2018-11-12T05:10:27.614Z,5.93
2018-11-12T05:12:56.912Z,2.83
2018-11-12T05:15:26.229Z,4.57
2018-11-12T05:17:55.035Z,2.13
2018-11-12T05:20:25.224Z,5.73
2018-11-12T05:22:54.117Z,6.60
2018-11-12T05:25:22.956Z,2.83
2018-11-12T05:27:51.825Z,2.23
2018-11-12T05:30:23.960Z,5.53
2018-11-12T05:32:52.800Z,3.77
2018-11-12T05:35:22.892Z,2.80
2018-11-12T05:37:51.990Z,3.53
2018-11-12T05:40:22.822Z,2.40
2018-11-12T05:42:51.776Z,3.20
2018-11-12T05:45:22.660Z,3.23
2018-11-12T05:47:51.449Z,2.37
2018-11-12T05:50:21.635Z,4.20
2018-11-12T05:52:51.748Z,5.20
2018-11-12T05:55:21.979Z,4.43
2018-11-12T05:57:50.799Z,3.13
2018-11-12T06:00:50.434Z,3.37
2018-11-12T06:03:19.293Z,4.07
2018-11-12T06:05:48.319Z,4.63
2018-11-12T06:08:17.241Z,4.80
2018-11-12T06:10:46.072Z,3.90
2018-11-12T06:13:14.932Z,2.73
2018-11-12T06:15:43.790Z,4.87
2018-11-12T06:18:12.617Z,4.13
2018-11-12T06:20:41.430Z,5.00
2018-11-12T06:23:10.294Z,4.87
2018-11-12T06:25:39.109Z,3.77
2018-11-12T06:28:08.093Z,3.77
2018-11-12T06:30:37.501Z,4.03
2018-11-12T06:33:06.496Z,4.60
2018-11-12T06:35:35.484Z,3.60
2018-11-12T06:38:04.447Z,7.77
2018-11-12T06:40:33.238Z,5.70
2018-11-12T06:43:02.099Z,4.93
2018-11-12T06:45:31.536Z,3.17
2018-11-12T06:48:00.713Z,4.90
2018-11-12T06:50:30.864Z,7.47
2018-11-12T06:53:00.339Z,9.03
2018-11-12T06:55:29.309Z,5.30
2018-11-12T06:57:58.217Z,12.67
2018-11-12T07:00:31.341Z,7.27
2018-11-12T07:03:00.308Z,9.37
2018-11-12T07:05:29.939Z,8.33
2018-11-12T07:07:58.986Z,5.03
2018-11-12T07:10:28.752Z,6.70
2018-11-12T07:12:58.381Z,3.97
2018-11-12T07:15:28.148Z,6.50
2018-11-12T07:17:57.262Z,5.70
2018-11-12T07:20:27.224Z,14.97
2018-11-12T07:23:59.478Z,6.13
2018-11-12T07:26:28.321Z,5.83
2018-11-12T07:28:57.248Z,4.40
2018-11-12T07:31:26.239Z,7.30
2018-11-12T07:33:54.961Z,3.93
2018-11-12T07:36:23.789Z,7.37
2018-11-12T07:38:52.672Z,6.30
2018-11-12T07:41:22.213Z,4.57
2018-11-12T07:43:51.072Z,8.90
2018-11-12T07:46:19.911Z,4.97
2018-11-12T07:48:48.943Z,4.10
2018-11-12T07:51:17.615Z,4.00
2018-11-12T07:53:46.421Z,5.70
2018-11-12T07:56:15.456Z,5.27
2018-11-12T07:58:44.301Z,4.17
2018-11-12T08:01:13.189Z,4.03
2018-11-12T08:03:42.044Z,3.20
2018-11-12T08:06:10.924Z,3.53
2018-11-12T08:08:40.016Z,14.53
2018-11-12T08:11:08.603Z,47.83
2018-11-12T08:13:37.101Z,35.17
2018-11-12T08:16:05.648Z,27.83
2018-11-12T08:18:34.122Z,86.23
2018-11-12T08:21:02.896Z,10.53
2018-11-12T08:23:31.807Z,8.17
2018-11-12T08:26:00.684Z,8.70
2018-11-12T08:28:29.569Z,6.17
2018-11-12T08:30:58.516Z,6.10
2018-11-12T08:33:27.551Z,9.77
2018-11-12T08:35:56.622Z,3.80
2018-11-12T08:38:25.576Z,10.33
2018-11-12T08:40:54.634Z,5.20
2018-11-12T08:43:23.260Z,4.00
2018-11-12T08:45:52.157Z,9.40
2018-11-12T08:48:20.951Z,7.63
2018-11-12T08:50:49.752Z,6.50
2018-11-12T08:53:18.598Z,5.87
2018-11-12T08:55:47.527Z,4.57
2018-11-12T08:58:17.199Z,4.90
2018-11-12T09:00:45.202Z,7.67
2018-11-12T09:03:14.012Z,7.73
2018-11-12T09:05:43.022Z,8.80
2018-11-12T09:08:12.013Z,7.60
2018-11-12T09:10:40.855Z,7.57
2018-11-12T09:13:09.754Z,4.40
2018-11-12T09:15:38.670Z,8.93
2018-11-12T09:18:07.451Z,7.20
2018-11-12T09:20:36.283Z,8.13
2018-11-12T09:23:05.282Z,9.20
2018-11-12T09:25:35.183Z,5.57
2018-11-12T09:28:04.104Z,10.77
2018-11-12T09:30:33.018Z,12.07
2018-11-12T09:33:01.911Z,7.27
2018-11-12T09:35:31.869Z,10.70
2018-11-12T09:38:02.777Z,3.07
2018-11-12T09:40:36.536Z,7.07
2018-11-12T09:43:05.534Z,9.47
2018-11-12T09:45:34.498Z,5.50
2018-11-12T09:48:03.321Z,4.20
2018-11-12T09:50:32.157Z,8.87
2018-11-12T09:53:01.970Z,5.37
2018-11-12T09:55:32.032Z,3.57
2018-11-12T09:58:02.215Z,4.97
2018-11-12T10:00:31.330Z,4.57
2018-11-12T10:03:00.919Z,9.60
2018-11-12T10:05:30.581Z,7.80
2018-11-12T10:08:05.194Z,5.37
2018-11-12T10:11:01.345Z,8.07
2018-11-12T10:13:28.857Z,22.13
2018-11-12T10:15:59.997Z,7.87
2018-11-12T10:18:25.322Z,5.23
2018-11-12T10:20:54.256Z,14.43
2018-11-12T10:23:23.167Z,6.00
2018-11-12T10:25:52.389Z,11.20
2018-11-12T10:28:22.375Z,6.57
2018-11-12T10:30:51.399Z,5.50
2018-11-12T10:33:20.391Z,6.60
2018-11-12T10:35:49.287Z,9.10
2018-11-12T10:38:18.152Z,8.10
2018-11-12T10:40:47.088Z,10.73
2018-11-12T10:43:16.815Z,13.07
2018-11-12T10:45:45.696Z,5.23
2018-11-12T10:48:14.489Z,6.50
2018-11-12T10:50:43.396Z,6.37
2018-11-12T10:53:12.329Z,6.13
2018-11-12T10:55:41.380Z,9.37
2018-11-12T10:58:10.259Z,8.53
2018-11-12T11:00:44.451Z,6.20
2018-11-12T11:03:19.004Z,8.33
2018-11-12T11:05:50.087Z,7.30
2018-11-12T11:08:19.015Z,8.43
2018-11-12T11:10:47.756Z,13.57
2018-11-12T11:13:16.572Z,8.07
2018-11-12T11:15:45.409Z,9.80
2018-11-12T11:18:14.232Z,4.37
2018-11-12T11:20:43.933Z,5.17
2018-11-12T11:23:12.716Z,4.97
2018-11-12T11:25:41.558Z,7.20
2018-11-12T11:28:10.356Z,6.27
2018-11-12T11:30:39.225Z,6.97
2018-11-12T11:33:08.059Z,6.30
2018-11-12T11:35:36.898Z,3.67
2018-11-12T11:38:05.712Z,5.97
2018-11-12T11:40:34.625Z,6.03
2018-11-12T11:43:03.464Z,6.20
2018-11-12T11:45:32.401Z,7.13
2018-11-12T11:48:03.039Z,5.83
2018-11-12T11:50:31.867Z,4.97
2018-11-12T11:53:00.648Z,5.53
2018-11-12T11:55:29.627Z,5.27
2018-11-12T11:57:58.452Z,4.30
2018-11-12T12:00:28.444Z,7.73
2018-11-12T12:02:58.303Z,5.23
2018-11-12T12:05:27.778Z,5.20
2018-11-12T12:07:57.263Z,11.63
2018-11-12T12:10:26.229Z,21.27
2018-11-12T12:12:55.034Z,6.13
2018-11-12T12:15:24.496Z,7.47
2018-11-12T12:17:53.446Z,10.23
2018-11-12T12:20:24.395Z,9.57
2018-11-12T12:22:53.789Z,15.07
2018-11-12T12:25:22.638Z,5.77
2018-11-12T12:27:51.513Z,15.00
2018-11-12T12:30:27.787Z,13.40
2018-11-12T12:32:58.593Z,9.57
2018-11-12T12:35:27.422Z,26.10
2018-11-12T12:37:56.304Z,14.80
2018-11-12T12:40:25.797Z,18.63
2018-11-12T12:42:54.652Z,6.87
2018-11-12T12:45:25.056Z,6.70
2018-11-12T12:47:54.053Z,11.80
2018-11-12T12:50:22.481Z,30.20
2018-11-12T12:52:51.184Z,12.17
2018-11-12T12:55:19.731Z,137.00
2018-11-12T12:57:48.435Z,79.93
2018-11-12T13:00:27.264Z,35.93
2018-11-12T13:02:56.037Z,35.60
2018-11-12T13:05:24.516Z,39.90
2018-11-12T13:07:53.180Z,63.23
2018-11-12T13:10:22.805Z,46.10
2018-11-12T13:12:51.307Z,24.83
2018-11-12T13:15:20.482Z,16.97
2018-11-12T13:17:49.600Z,13.00
2018-11-12T13:20:19.287Z,13.63
2018-11-12T13:22:48.284Z,16.50
2018-11-12T13:25:16.777Z,7.77
2018-11-12T13:27:45.964Z,16.03
2018-11-12T13:30:15.700Z,13.07
2018-11-12T13:32:44.868Z,9.63
2018-11-12T13:35:14.687Z,13.70
2018-11-12T13:37:43.212Z,16.20
2018-11-12T13:40:16.548Z,10.87
2018-11-12T13:42:46.489Z,10.57
2018-11-12T13:45:15.017Z,12.57
2018-11-12T13:47:43.660Z,13.37
2018-11-12T13:50:22.908Z,5.77
2018-11-12T13:52:52.090Z,7.63
2018-11-12T13:55:21.556Z,5.27
2018-11-12T13:57:50.035Z,11.17
2018-11-12T14:00:20.502Z,5.80
2018-11-12T14:02:50.092Z,5.97
2018-11-12T14:05:19.988Z,3.30
2018-11-12T14:07:49.197Z,3.70
2018-11-12T14:10:19.498Z,16.77
2018-11-12T14:12:49.112Z,5.50
2018-11-12T14:15:19.512Z,3.77
2018-11-12T14:17:48.928Z,13.60
2018-11-12T14:20:19.123Z,29.03
2018-11-12T14:22:48.499Z,19.43
2018-11-12T14:25:18.444Z,16.33
2018-11-12T14:27:48.711Z,37.43
2018-11-12T14:30:19.015Z,14.63
2018-11-12T14:32:47.897Z,64.97
2018-11-12T14:35:16.723Z,29.40
2018-11-12T14:37:46.200Z,18.10
2018-11-12T14:40:16.397Z,23.50
2018-11-12T14:42:45.424Z,21.93
2018-11-12T14:45:17.418Z,14.00
2018-11-12T14:47:46.545Z,11.67
2018-11-12T14:50:15.541Z,9.13
2018-11-12T14:52:45.371Z,21.17
2018-11-12T14:55:15.245Z,22.90
2018-11-12T14:57:44.056Z,10.77
2018-11-12T15:00:15.906Z,13.53
2018-11-12T15:02:44.828Z,11.97
2018-11-12T15:05:14.209Z,9.20
2018-11-12T15:07:43.164Z,15.40
2018-11-12T15:10:12.969Z,10.20
2018-11-12T15:12:42.445Z,13.33
2018-11-12T15:15:12.226Z,14.13
2018-11-12T15:17:41.190Z,8.03
2018-11-12T15:20:12.633Z,21.57
2018-11-12T15:22:41.775Z,14.60
2018-11-12T15:25:14.468Z,11.67
2018-11-12T15:27:43.706Z,7.60
2018-11-12T15:30:15.235Z,13.30
2018-11-12T15:32:44.776Z,10.77
2018-11-12T15:35:14.080Z,5.43
2018-11-12T15:37:43.562Z,8.63
2018-11-12T15:40:13.238Z,8.07
2018-11-12T15:42:42.344Z,5.20
2018-11-12T15:45:17.643Z,5.33
2018-11-12T15:47:47.105Z,9.23
2018-11-12T15:50:19.987Z,10.03
2018-11-12T15:52:48.845Z,14.53
2018-11-12T15:55:17.743Z,5.20
2018-11-12T15:57:46.708Z,16.53
2018-11-12T16:00:16.345Z,11.47
2018-11-12T16:02:45.428Z,8.40
2018-11-12T16:05:14.564Z,10.93
2018-11-12T16:07:43.565Z,6.20
2018-11-12T16:10:15.650Z,7.23
2018-11-12T16:12:44.681Z,9.93
2018-11-12T16:15:14.730Z,12.98
2018-11-12T16:17:43.663Z,15.30
2018-11-12T16:20:17.751Z,7.70
2018-11-12T16:22:47.263Z,8.50
2018-11-12T16:25:16.599Z,7.00
2018-11-12T16:27:45.481Z,12.40
2018-11-12T16:30:14.629Z,47.43
2018-11-12T16:32:44.228Z,56.00
2018-11-12T16:35:14.638Z,60.23
2018-11-12T16:37:44.224Z,26.67
2018-11-12T16:40:13.241Z,36.33
2018-11-12T16:42:43.615Z,20.87
2018-11-12T16:45:13.365Z,17.53
2018-11-12T16:47:42.245Z,15.17
2018-11-12T16:50:12.078Z,14.47
2018-11-12T16:52:40.943Z,9.60
2018-11-12T16:55:12.382Z,15.63
2018-11-12T16:57:41.296Z,11.53
2018-11-12T17:00:11.724Z,12.40
2018-11-12T17:02:41.122Z,13.93
2018-11-12T17:05:12.080Z,9.63
2018-11-12T17:07:40.924Z,6.57
2018-11-12T17:10:11.593Z,7.13
2018-11-12T17:12:41.392Z,8.17
2018-11-12T17:15:11.179Z,16.93
2018-11-12T17:17:40.186Z,20.03
2018-11-12T17:20:10.580Z,34.47
2018-11-12T17:22:39.488Z,30.60
2018-11-12T17:25:09.556Z,43.77
2018-11-12T17:27:38.424Z,18.47
2018-11-12T17:30:13.490Z,24.83
2018-11-12T17:32:42.804Z,17.40
2018-11-12T17:35:13.287Z,15.13
2018-11-12T17:37:42.125Z,17.10
2018-11-12T17:40:14.535Z,10.20
2018-11-12T17:42:43.861Z,9.47
2018-11-12T17:45:17.685Z,7.57
2018-11-12T17:47:47.816Z,8.77
2018-11-12T17:50:16.729Z,9.93
2018-11-12T17:52:45.678Z,12.97
2018-11-12T17:55:14.589Z,8.83
2018-11-12T17:57:43.443Z,14.70
2018-11-12T18:00:15.828Z,8.03
2018-11-12T18:02:44.770Z,13.07
2018-11-12T18:05:13.660Z,10.43
2018-11-12T18:07:43.118Z,5.97
2018-11-12T18:10:12.980Z,6.63
2018-11-12T18:12:41.824Z,8.87
2018-11-12T18:15:13.168Z,8.50
2018-11-12T18:17:42.438Z,11.40
2018-11-12T18:20:14.295Z,7.90
2018-11-12T18:22:43.243Z,9.10
2018-11-12T18:25:12.492Z,9.53
2018-11-12T18:27:41.396Z,12.83
2018-11-12T18:30:13.904Z,11.13
2018-11-12T18:32:45.526Z,8.17
2018-11-12T18:35:14.470Z,8.70
2018-11-12T18:37:43.326Z,10.17
2018-11-12T18:40:13.860Z,16.07
2018-11-12T18:42:42.737Z,15.77
2018-11-12T18:45:14.088Z,15.33
2018-11-12T18:47:43.278Z,18.13
2018-11-12T18:50:15.756Z,13.40
2018-11-12T18:52:46.145Z,17.97
2018-11-12T18:55:15.840Z,12.37
2018-11-12T18:57:47.160Z,11.00
2018-11-12T19:00:19.560Z,10.57
2018-11-12T19:02:48.900Z,12.27
2018-11-12T19:05:28.143Z,9.43
2018-11-12T19:08:02.177Z,9.67
2018-11-12T19:10:32.481Z,8.33
2018-11-12T19:13:01.390Z,9.03
2018-11-12T19:15:32.719Z,8.90
2018-11-12T19:18:05.933Z,10.10
2018-11-12T19:20:34.892Z,11.50
2018-11-12T19:23:03.677Z,11.43
2018-11-12T19:25:32.546Z,24.33
2018-11-12T19:28:01.413Z,46.67
2018-11-12T19:30:30.568Z,38.47
2018-11-12T19:32:59.616Z,24.87
2018-11-12T19:35:29.785Z,17.30
2018-11-12T19:37:58.779Z,22.23
2018-11-12T19:40:28.957Z,15.53
2018-11-12T19:42:58.202Z,20.90
2018-11-12T19:45:27.139Z,19.20
2018-11-12T19:47:56.104Z,31.30
2018-11-12T19:50:26.556Z,46.60
2018-11-12T19:52:56.405Z,75.17
2018-11-12T19:55:25.851Z,37.50
2018-11-12T19:57:54.717Z,22.03
2018-11-12T20:00:25.200Z,15.53
2018-11-12T20:02:55.590Z,19.47
2018-11-12T20:05:24.395Z,13.40
2018-11-12T20:07:53.253Z,18.57
2018-11-12T20:10:22.892Z,19.73
2018-11-12T20:12:51.865Z,28.67
2018-11-12T20:15:21.829Z,17.07
2018-11-12T20:17:51.578Z,22.80
2018-11-12T20:20:24.972Z,20.63
2018-11-12T20:22:54.154Z,20.27
2018-11-12T20:25:23.498Z,14.90
2018-11-12T20:27:53.257Z,19.57
2018-11-12T20:30:33.540Z,17.30
2018-11-12T20:33:02.655Z,15.97
2018-11-12T20:35:31.649Z,19.30
2018-11-12T20:38:00.552Z,12.03
2018-11-12T20:40:29.497Z,16.63
2018-11-12T20:42:58.485Z,13.70
2018-11-12T20:45:27.400Z,12.10
2018-11-12T20:47:57.199Z,12.77
2018-11-12T20:50:26.084Z,14.10
2018-11-12T20:52:54.950Z,13.93
2018-11-12T20:55:24.033Z,12.53
2018-11-12T20:57:53.117Z,17.87
2018-11-12T21:00:23.281Z,10.00
2018-11-12T21:02:53.074Z,12.47
2018-11-12T21:05:23.429Z,13.83
2018-11-12T21:07:52.824Z,12.93
2018-11-12T21:10:22.694Z,12.97
2018-11-12T21:12:52.074Z,14.30
2018-11-12T21:15:22.033Z,14.53
2018-11-12T21:17:51.344Z,12.17
2018-11-12T21:20:21.385Z,8.53
2018-11-12T21:22:50.416Z,10.50
2018-11-12T21:25:20.790Z,15.90
2018-11-12T21:27:49.677Z,12.57
2018-11-12T21:30:21.544Z,14.27
2018-11-12T21:32:51.168Z,15.03
2018-11-12T21:35:20.088Z,12.20
2018-11-12T21:37:49.831Z,9.63
2018-11-12T21:40:20.282Z,9.63
2018-11-12T21:42:49.395Z,12.37
2018-11-12T21:45:19.783Z,10.07
2018-11-12T21:47:48.920Z,10.13
2018-11-12T21:50:19.256Z,14.10
2018-11-12T21:52:48.187Z,14.17
2018-11-12T21:55:17.093Z,17.50
2018-11-12T21:57:46.409Z,13.30
2018-11-12T22:00:18.322Z,12.10
2018-11-12T22:02:48.526Z,16.00
2018-11-12T22:05:17.356Z,13.67
2018-11-12T22:07:46.870Z,12.77
2018-11-12T22:10:16.933Z,15.83
2018-11-12T22:12:47.800Z,13.07
2018-11-12T22:15:16.639Z,12.63
2018-11-12T22:17:45.535Z,13.33
2018-11-12T22:20:15.654Z,14.47
2018-11-12T22:22:44.806Z,9.50
2018-11-12T22:25:15.792Z,9.83
2018-11-12T22:27:45.219Z,10.50
2018-11-12T22:30:19.484Z,11.73
2018-11-12T22:32:49.715Z,8.77
2018-11-12T22:35:18.772Z,11.73
2018-11-12T22:37:48.119Z,10.77
2018-11-12T22:40:18.052Z,14.07
2018-11-12T22:42:48.274Z,11.70
2018-11-12T22:45:18.953Z,14.13
2018-11-12T22:47:48.621Z,8.27
2018-11-12T22:50:17.535Z,10.30
2018-11-12T22:52:46.707Z,7.30
2018-11-12T22:55:16.721Z,9.03
2018-11-12T22:57:45.520Z,9.03
2018-11-12T23:00:27.676Z,8.63
2018-11-12T23:02:58.377Z,8.40
2018-11-12T23:05:28.481Z,8.03
2018-11-12T23:07:57.791Z,7.03
2018-11-12T23:10:26.588Z,5.43
2018-11-12T23:12:55.451Z,6.03
2018-11-12T23:15:24.344Z,9.83
2018-11-12T23:17:53.234Z,8.80
2018-11-12T23:20:24.260Z,8.03
2018-11-12T23:22:53.639Z,9.37
2018-11-12T23:25:22.482Z,10.40
2018-11-12T23:27:51.854Z,14.97
2018-11-12T23:30:22.060Z,12.13
2018-11-12T23:32:50.899Z,11.60
2018-11-12T23:35:20.948Z,10.80
2018-11-12T23:37:50.264Z,12.30
2018-11-12T23:40:19.130Z,9.43
2018-11-12T23:42:48.350Z,12.87
2018-11-12T23:45:17.219Z,8.63
2018-11-12T23:47:46.109Z,12.53
2018-11-12T23:50:17.464Z,14.47
2018-11-12T23:52:47.149Z,8.90
2018-11-12T23:55:16.318Z,7.80
2018-11-12T23:57:46.209Z,14.63
