createdAt,value
2022-09-22T00:01:26.993Z,8.90
2022-09-22T00:04:00.373Z,8.90
2022-09-22T00:06:48.759Z,8.90
2022-09-22T00:09:20.504Z,8.80
2022-09-22T00:11:51.360Z,8.80
2022-09-22T00:14:21.393Z,8.80
2022-09-22T00:16:53.072Z,8.80
2022-09-22T00:19:27.464Z,8.80
2022-09-22T00:21:54.573Z,8.80
2022-09-22T00:24:23.331Z,8.70
2022-09-22T00:26:56.582Z,8.70
2022-09-22T00:29:25.814Z,8.70
2022-09-22T00:31:53.500Z,8.70
2022-09-22T00:34:24.998Z,8.70
2022-09-22T00:36:52.245Z,8.60
2022-09-22T00:39:22.728Z,8.60
2022-09-22T00:41:52.398Z,8.60
2022-09-22T00:44:27.765Z,8.60
2022-09-22T00:47:26.114Z,8.50
2022-09-22T00:50:22.671Z,8.50
2022-09-22T00:53:13.173Z,8.50
2022-09-22T00:55:50.882Z,8.40
2022-09-22T00:58:25.805Z,8.40
2022-09-22T01:00:52.846Z,8.30
2022-09-22T01:03:27.618Z,8.30
2022-09-22T01:06:02.897Z,8.30
2022-09-22T01:08:31.456Z,8.20
2022-09-22T01:10:59.585Z,8.20
2022-09-22T01:13:49.987Z,8.20
2022-09-22T01:16:48.481Z,8.20
2022-09-22T01:19:54.961Z,8.20
2022-09-22T01:22:46.817Z,8.10
2022-09-22T01:25:52.855Z,8.10
2022-09-22T01:28:42.849Z,8.10
2022-09-22T01:31:34.098Z,8.00
2022-09-22T01:35:07.916Z,8.00
2022-09-22T01:38:09.233Z,8.00
2022-09-22T01:40:51.143Z,7.90
2022-09-22T01:43:53.879Z,7.90
2022-09-22T01:46:35.414Z,7.90
2022-09-22T01:49:08.545Z,7.80
2022-09-22T01:51:48.892Z,7.80
2022-09-22T01:54:30.851Z,7.80
2022-09-22T01:57:12.616Z,7.80
2022-09-22T01:59:43.766Z,7.80
2022-09-22T02:02:22.509Z,7.80
2022-09-22T02:04:56.629Z,7.80
2022-09-22T02:07:33.878Z,7.70
2022-09-22T02:10:08.609Z,7.70
2022-09-22T02:12:37.070Z,7.70
2022-09-22T02:15:26.998Z,7.60
2022-09-22T02:18:05.733Z,7.60
2022-09-22T02:20:34.420Z,7.60
2022-09-22T02:23:01.337Z,7.60
2022-09-22T02:25:28.749Z,7.60
2022-09-22T02:27:58.128Z,7.60
2022-09-22T02:30:26.700Z,7.50
2022-09-22T02:32:57.531Z,7.50
2022-09-22T02:35:30.473Z,7.50
2022-09-22T02:38:21.921Z,7.50
2022-09-22T02:41:10.532Z,7.40
2022-09-22T02:44:01.853Z,7.40
2022-09-22T02:46:45.271Z,7.40
2022-09-22T02:49:20.318Z,7.30
2022-09-22T02:51:50.334Z,7.30
2022-09-22T02:54:17.148Z,7.30
2022-09-22T02:56:44.529Z,7.30
2022-09-22T02:59:11.500Z,7.20
2022-09-22T03:01:38.917Z,7.20
2022-09-22T03:04:06.417Z,7.20
2022-09-22T03:06:33.327Z,7.20
2022-09-22T03:09:00.320Z,7.20
2022-09-22T03:11:27.236Z,7.20
2022-09-22T03:13:54.624Z,7.20
2022-09-22T03:16:21.528Z,7.20
2022-09-22T03:18:48.440Z,7.10
2022-09-22T03:21:15.208Z,7.10
2022-09-22T03:23:42.042Z,7.00
2022-09-22T03:26:11.254Z,7.00
2022-09-22T03:28:38.047Z,7.00
2022-09-22T03:31:05.014Z,7.00
2022-09-22T03:33:31.763Z,6.90
2022-09-22T03:35:58.613Z,6.90
2022-09-22T03:38:25.403Z,6.90
2022-09-22T03:40:53.002Z,6.90
2022-09-22T03:43:20.944Z,6.80
2022-09-22T03:45:47.891Z,6.80
2022-09-22T03:48:14.888Z,6.80
2022-09-22T03:50:41.720Z,6.80
2022-09-22T03:53:08.526Z,6.80
2022-09-22T03:55:35.309Z,6.80
2022-09-22T03:58:03.371Z,6.80
2022-09-22T04:00:30.371Z,6.70
2022-09-22T04:02:58.714Z,6.70
2022-09-22T04:05:26.746Z,6.70
2022-09-22T04:07:53.842Z,6.70
2022-09-22T04:10:21.391Z,6.70
2022-09-22T04:12:48.500Z,6.70
2022-09-22T04:15:15.761Z,6.70
2022-09-22T04:17:42.595Z,6.60
2022-09-22T04:20:11.832Z,6.60
2022-09-22T04:22:39.455Z,6.60
2022-09-22T04:25:07.769Z,6.60
2022-09-22T04:27:34.568Z,6.60
2022-09-22T04:30:01.566Z,6.60
2022-09-22T04:32:28.374Z,6.60
2022-09-22T04:34:55.242Z,6.60
2022-09-22T04:37:22.059Z,6.60
2022-09-22T04:39:48.933Z,6.60
2022-09-22T04:42:15.921Z,6.60
2022-09-22T04:44:42.707Z,6.60
2022-09-22T04:47:09.463Z,6.60
2022-09-22T04:49:36.243Z,6.60
2022-09-22T04:52:04.188Z,6.60
2022-09-22T04:54:31.727Z,6.50
2022-09-22T04:56:58.698Z,6.60
2022-09-22T04:59:25.678Z,6.60
2022-09-22T05:01:52.460Z,6.50
2022-09-22T05:04:19.267Z,6.50
2022-09-22T05:06:46.050Z,6.50
2022-09-22T05:09:13.170Z,6.60
2022-09-22T05:11:39.963Z,6.50
2022-09-22T05:14:06.744Z,6.50
2022-09-22T05:16:33.934Z,6.50
2022-09-22T05:19:00.889Z,6.50
2022-09-22T05:21:28.850Z,6.50
2022-09-22T05:23:55.938Z,6.60
2022-09-22T05:26:22.899Z,6.50
2022-09-22T05:28:51.233Z,6.60
2022-09-22T05:31:18.134Z,6.50
2022-09-22T05:33:45.092Z,6.50
2022-09-22T05:36:11.922Z,6.50
2022-09-22T05:38:38.710Z,6.60
2022-09-22T05:41:05.815Z,6.60
2022-09-22T05:43:32.668Z,6.60
2022-09-22T05:45:59.555Z,6.60
2022-09-22T05:48:30.340Z,6.70
2022-09-22T05:50:58.280Z,6.70
2022-09-22T05:53:25.121Z,6.70
2022-09-22T05:55:51.907Z,6.80
2022-09-22T05:58:18.704Z,6.80
2022-09-22T06:00:46.786Z,6.90
2022-09-22T06:03:13.740Z,6.90
2022-09-22T06:05:40.631Z,7.00
2022-09-22T06:08:07.805Z,7.10
2022-09-22T06:10:37.169Z,7.20
2022-09-22T06:13:07.549Z,7.20
2022-09-22T06:15:36.087Z,7.30
2022-09-22T06:18:13.141Z,7.30
2022-09-22T06:20:43.123Z,7.50
2022-09-22T06:23:12.608Z,7.60
2022-09-22T06:25:39.591Z,7.70
2022-09-22T06:28:11.832Z,7.80
2022-09-22T06:30:40.269Z,7.90
2022-09-22T06:33:11.456Z,8.00
2022-09-22T06:35:42.949Z,8.10
2022-09-22T06:38:15.369Z,8.10
2022-09-22T06:40:43.401Z,8.30
2022-09-22T06:43:22.984Z,8.40
2022-09-22T06:45:53.050Z,8.50
2022-09-22T06:48:24.116Z,8.60
2022-09-22T06:50:54.608Z,8.70
2022-09-22T06:53:24.471Z,8.80
2022-09-22T06:55:54.070Z,8.90
2022-09-22T06:58:22.266Z,9.00
2022-09-22T07:00:49.384Z,9.10
2022-09-22T07:03:23.074Z,9.20
2022-09-22T07:06:01.957Z,9.40
2022-09-22T07:08:34.056Z,9.50
2022-09-22T07:11:10.351Z,9.70
2022-09-22T07:13:41.232Z,9.80
2022-09-22T07:16:10.405Z,10.00
2022-09-22T07:18:44.137Z,10.20
2022-09-22T07:21:14.674Z,10.30
2022-09-22T07:23:43.484Z,10.50
2022-09-22T07:26:18.050Z,10.70
2022-09-22T07:28:51.472Z,10.80
2022-09-22T07:31:18.627Z,11.00
2022-09-22T07:33:46.666Z,11.30
2022-09-22T07:36:18.663Z,11.50
2022-09-22T07:38:51.515Z,11.90
2022-09-22T07:41:28.034Z,12.30
2022-09-22T07:44:19.837Z,12.80
2022-09-22T07:46:47.501Z,13.30
2022-09-22T07:49:19.512Z,14.00
2022-09-22T07:51:46.482Z,14.50
2022-09-22T07:54:13.383Z,15.20
2022-09-22T07:56:44.832Z,15.70
2022-09-22T07:59:16.735Z,16.20
2022-09-22T08:01:47.409Z,16.70
2022-09-22T08:04:16.698Z,17.20
2022-09-22T08:06:48.794Z,17.70
2022-09-22T08:09:16.283Z,18.00
2022-09-22T08:11:48.697Z,18.30
2022-09-22T08:14:17.421Z,18.70
2022-09-22T08:16:45.947Z,19.10
2022-09-22T08:19:14.491Z,19.50
2022-09-22T08:21:51.651Z,19.80
2022-09-22T08:24:23.383Z,20.10
2022-09-22T08:26:53.373Z,20.40
2022-09-22T08:29:21.058Z,20.60
2022-09-22T08:31:49.416Z,20.70
2022-09-22T08:34:17.806Z,21.00
2022-09-22T08:36:46.530Z,21.20
2022-09-22T08:39:14.268Z,21.50
2022-09-22T08:42:08.469Z,21.70
2022-09-22T08:44:46.638Z,22.00
2022-09-22T08:47:44.344Z,22.20
2022-09-22T08:51:03.374Z,22.40
2022-09-22T08:53:35.433Z,22.80
2022-09-22T08:56:39.309Z,23.10
2022-09-22T08:59:14.729Z,23.40
2022-09-22T09:02:19.495Z,23.70
2022-09-22T09:05:28.411Z,24.00
2022-09-22T09:08:34.445Z,24.30
2022-09-22T09:11:44.876Z,24.60
2022-09-22T09:14:44.966Z,24.90
2022-09-22T09:17:25.565Z,25.20
2022-09-22T09:19:56.748Z,25.40
2022-09-22T09:22:33.587Z,25.70
2022-09-22T09:25:44.415Z,25.80
2022-09-22T09:29:05.891Z,26.00
2022-09-22T09:31:46.305Z,26.30
2022-09-22T09:34:19.633Z,26.50
2022-09-22T09:37:07.864Z,26.70
2022-09-22T09:39:40.974Z,27.00
2022-09-22T09:42:25.524Z,27.20
2022-09-22T09:44:57.570Z,27.50
2022-09-22T09:48:01.629Z,27.70
2022-09-22T09:50:32.242Z,28.00
2022-09-22T09:53:00.256Z,28.30
2022-09-22T09:55:27.814Z,28.40
2022-09-22T09:58:32.305Z,28.50
2022-09-22T10:01:00.711Z,28.70
2022-09-22T10:03:33.217Z,29.00
2022-09-22T10:06:09.282Z,29.30
2022-09-22T10:08:49.341Z,29.60
2022-09-22T10:11:16.542Z,29.90
2022-09-22T10:13:44.336Z,30.10
2022-09-22T10:16:31.584Z,30.30
2022-09-22T10:19:17.513Z,30.30
2022-09-22T10:21:44.348Z,30.40
2022-09-22T10:24:31.812Z,30.50
2022-09-22T10:27:02.398Z,30.50
2022-09-22T10:29:32.127Z,30.50
2022-09-22T10:32:16.803Z,30.60
2022-09-22T10:34:51.777Z,30.70
2022-09-22T10:37:27.743Z,30.90
2022-09-22T10:40:02.330Z,31.00
2022-09-22T10:42:45.384Z,31.10
2022-09-22T10:45:19.271Z,31.00
2022-09-22T10:48:03.985Z,30.80
2022-09-22T10:50:59.173Z,30.50
2022-09-22T10:53:53.350Z,30.20
2022-09-22T10:56:43.593Z,29.70
2022-09-22T10:59:41.239Z,29.00
2022-09-22T11:02:22.937Z,28.20
2022-09-22T11:05:51.170Z,27.30
2022-09-22T11:08:39.331Z,26.50
2022-09-22T11:11:44.144Z,25.70
2022-09-22T11:14:51.962Z,24.90
2022-09-22T11:17:25.074Z,24.30
2022-09-22T11:20:19.857Z,23.80
2022-09-22T11:23:04.346Z,23.40
2022-09-22T11:26:02.276Z,22.90
2022-09-22T11:28:57.057Z,22.50
2022-09-22T11:31:47.135Z,22.10
2022-09-22T11:34:30.166Z,21.70
2022-09-22T11:37:25.686Z,21.40
2022-09-22T11:40:34.178Z,21.10
2022-09-22T11:43:19.885Z,20.80
2022-09-22T11:46:03.725Z,20.50
2022-09-22T11:49:18.110Z,20.20
2022-09-22T11:52:11.731Z,20.00
2022-09-22T11:55:20.522Z,19.80
2022-09-22T11:57:53.204Z,19.60
2022-09-22T12:00:21.939Z,19.50
2022-09-22T12:03:12.077Z,19.40
2022-09-22T12:06:03.295Z,19.30
2022-09-22T12:08:38.296Z,19.30
2022-09-22T12:11:08.822Z,19.20
2022-09-22T12:13:44.272Z,19.20
2022-09-22T12:16:25.550Z,19.10
2022-09-22T12:19:42.289Z,19.00
2022-09-22T12:22:33.589Z,19.00
2022-09-22T12:25:01.386Z,18.90
2022-09-22T12:27:30.189Z,18.90
2022-09-22T12:30:04.475Z,18.90
2022-09-22T12:32:42.954Z,18.90
2022-09-22T12:35:37.246Z,18.90
2022-09-22T12:38:04.934Z,19.00
2022-09-22T12:40:37.798Z,19.00
2022-09-22T12:43:05.930Z,19.00
2022-09-22T12:45:40.855Z,19.10
2022-09-22T12:48:18.153Z,19.10
2022-09-22T12:50:46.336Z,19.20
2022-09-22T12:53:22.416Z,19.20
2022-09-22T12:55:54.816Z,19.20
2022-09-22T12:58:22.183Z,19.20
2022-09-22T13:00:53.387Z,19.30
2022-09-22T13:03:26.074Z,19.30
2022-09-22T13:05:59.555Z,19.30
2022-09-22T13:08:49.114Z,19.40
2022-09-22T13:11:15.915Z,19.40
2022-09-22T13:13:50.872Z,19.50
2022-09-22T13:16:17.887Z,19.60
2022-09-22T13:18:52.029Z,19.60
2022-09-22T13:21:28.985Z,19.80
2022-09-22T13:23:59.177Z,19.80
2022-09-22T13:26:41.003Z,19.90
2022-09-22T13:29:21.086Z,20.00
2022-09-22T13:31:55.512Z,20.20
2022-09-22T13:34:35.435Z,20.40
2022-09-22T13:37:13.279Z,20.70
2022-09-22T13:39:49.693Z,21.10
2022-09-22T13:42:32.620Z,21.40
2022-09-22T13:45:19.371Z,21.70
2022-09-22T13:47:48.817Z,22.00
2022-09-22T13:50:22.070Z,22.10
2022-09-22T13:52:51.761Z,22.20
2022-09-22T13:55:34.851Z,22.20
2022-09-22T13:58:03.544Z,22.10
2022-09-22T14:01:09.088Z,22.20
2022-09-22T14:03:38.167Z,22.30
2022-09-22T14:06:12.573Z,22.70
2022-09-22T14:08:40.369Z,23.00
2022-09-22T14:11:15.241Z,23.60
2022-09-22T14:13:42.160Z,24.20
2022-09-22T14:16:48.774Z,24.80
2022-09-22T14:19:24.011Z,25.60
2022-09-22T14:22:04.861Z,26.40
2022-09-22T14:24:37.016Z,27.30
2022-09-22T14:27:07.576Z,28.10
2022-09-22T14:29:40.828Z,28.70
2022-09-22T14:32:35.023Z,29.20
2022-09-22T14:35:07.697Z,29.70
2022-09-22T14:37:41.795Z,30.20
2022-09-22T14:40:30.647Z,30.70
2022-09-22T14:43:00.645Z,31.30
2022-09-22T14:45:29.413Z,31.80
2022-09-22T14:48:20.533Z,32.20
2022-09-22T14:51:01.674Z,32.80
2022-09-22T14:53:33.429Z,33.20
2022-09-22T14:56:08.572Z,33.60
2022-09-22T14:58:42.212Z,33.90
2022-09-22T15:01:42.580Z,34.10
2022-09-22T15:04:26.417Z,34.20
2022-09-22T15:06:57.068Z,34.40
2022-09-22T15:09:41.460Z,34.40
2022-09-22T15:12:46.181Z,34.50
2022-09-22T15:15:21.844Z,34.40
2022-09-22T15:18:15.965Z,34.40
2022-09-22T15:20:58.629Z,34.20
2022-09-22T15:23:42.672Z,34.20
2022-09-22T15:26:24.727Z,34.30
2022-09-22T15:28:55.160Z,34.20
2022-09-22T15:31:26.484Z,34.20
2022-09-22T15:34:01.406Z,34.30
2022-09-22T15:36:32.039Z,34.30
2022-09-22T15:39:07.199Z,34.30
2022-09-22T15:41:34.791Z,34.20
2022-09-22T15:44:03.060Z,34.10
2022-09-22T15:46:35.384Z,34.00
2022-09-22T15:49:23.266Z,33.90
2022-09-22T15:51:50.597Z,33.90
2022-09-22T15:54:21.737Z,33.80
2022-09-22T15:56:52.555Z,33.70
2022-09-22T15:59:24.503Z,33.50
2022-09-22T16:01:55.827Z,33.30
2022-09-22T16:04:23.615Z,33.20
2022-09-22T16:06:58.562Z,33.00
2022-09-22T16:09:25.381Z,32.90
2022-09-22T16:11:52.228Z,32.80
2022-09-22T16:14:19.543Z,32.60
2022-09-22T16:16:46.334Z,32.40
2022-09-22T16:19:13.227Z,32.10
2022-09-22T16:21:49.770Z,31.90
2022-09-22T16:24:16.786Z,31.60
2022-09-22T16:26:43.943Z,31.30
2022-09-22T16:29:11.247Z,30.70
2022-09-22T16:31:38.099Z,30.00
2022-09-22T16:34:06.753Z,29.10
2022-09-22T16:36:36.034Z,28.20
2022-09-22T16:39:04.376Z,27.20
2022-09-22T16:41:36.284Z,26.40
2022-09-22T16:44:04.823Z,25.60
2022-09-22T16:46:37.870Z,24.80
2022-09-22T16:49:16.373Z,24.20
2022-09-22T16:51:48.829Z,23.60
2022-09-22T16:54:17.717Z,22.90
2022-09-22T16:56:49.102Z,22.40
2022-09-22T16:59:18.869Z,21.90
2022-09-22T17:01:46.343Z,21.40
2022-09-22T17:04:16.390Z,21.00
2022-09-22T17:06:43.967Z,20.70
2022-09-22T17:09:12.483Z,20.30
2022-09-22T17:11:43.660Z,20.00
2022-09-22T17:14:13.989Z,19.60
2022-09-22T17:16:42.984Z,19.40
2022-09-22T17:19:17.361Z,19.20
2022-09-22T17:21:46.602Z,19.00
2022-09-22T17:24:14.837Z,18.70
2022-09-22T17:26:48.840Z,18.50
2022-09-22T17:29:24.742Z,18.30
2022-09-22T17:31:59.449Z,18.10
2022-09-22T17:34:32.894Z,17.90
2022-09-22T17:37:00.970Z,17.80
2022-09-22T17:39:29.923Z,17.60
2022-09-22T17:41:56.909Z,17.40
2022-09-22T17:44:24.907Z,17.30
2022-09-22T17:47:11.505Z,17.10
2022-09-22T17:49:58.599Z,16.90
2022-09-22T17:52:29.292Z,16.80
2022-09-22T17:55:07.293Z,16.60
2022-09-22T17:57:45.594Z,16.50
2022-09-22T18:00:22.237Z,16.30
2022-09-22T18:02:52.611Z,16.20
2022-09-22T18:05:26.600Z,16.10
2022-09-22T18:07:57.879Z,15.90
2022-09-22T18:10:33.875Z,15.80
2022-09-22T18:13:02.319Z,15.70
2022-09-22T18:15:29.463Z,15.50
2022-09-22T18:17:57.941Z,15.40
2022-09-22T18:20:26.122Z,15.30
2022-09-22T18:22:53.676Z,15.20
2022-09-22T18:25:23.535Z,15.10
2022-09-22T18:27:50.865Z,15.00
2022-09-22T18:30:19.245Z,14.90
2022-09-22T18:32:47.915Z,14.80
2022-09-22T18:35:15.097Z,14.70
2022-09-22T18:37:42.214Z,14.70
2022-09-22T18:40:12.385Z,14.60
2022-09-22T18:42:41.372Z,14.50
2022-09-22T18:45:10.020Z,14.40
2022-09-22T18:47:39.596Z,14.30
2022-09-22T18:50:07.237Z,14.20
2022-09-22T18:52:34.490Z,14.10
2022-09-22T18:55:01.926Z,14.10
2022-09-22T18:57:28.850Z,14.00
2022-09-22T18:59:59.816Z,13.90
2022-09-22T19:02:26.864Z,13.90
2022-09-22T19:04:53.867Z,13.90
2022-09-22T19:07:42.535Z,13.70
2022-09-22T19:10:23.362Z,13.70
2022-09-22T19:12:50.758Z,13.60
2022-09-22T19:15:19.049Z,13.50
2022-09-22T19:17:49.419Z,13.50
2022-09-22T19:20:23.678Z,13.40
2022-09-22T19:22:52.350Z,13.30
2022-09-22T19:25:21.436Z,13.20
2022-09-22T19:27:49.623Z,13.20
2022-09-22T19:30:20.583Z,13.10
2022-09-22T19:32:50.332Z,13.10
2022-09-22T19:35:17.276Z,12.90
2022-09-22T19:37:44.112Z,12.90
2022-09-22T19:40:18.887Z,12.90
2022-09-22T19:42:47.270Z,12.80
2022-09-22T19:45:14.717Z,12.80
2022-09-22T19:47:41.727Z,12.70
2022-09-22T19:50:09.285Z,12.70
2022-09-22T19:52:37.713Z,12.60
2022-09-22T19:55:11.431Z,12.60
2022-09-22T19:57:41.673Z,12.50
2022-09-22T20:00:18.065Z,12.40
2022-09-22T20:02:45.484Z,12.40
2022-09-22T20:05:21.987Z,12.30
2022-09-22T20:07:49.646Z,12.30
2022-09-22T20:10:19.161Z,12.20
2022-09-22T20:12:46.406Z,12.20
2022-09-22T20:15:15.971Z,12.10
2022-09-22T20:17:46.186Z,12.10
2022-09-22T20:20:16.988Z,12.00
2022-09-22T20:22:47.141Z,12.00
2022-09-22T20:25:29.518Z,11.90
2022-09-22T20:27:57.527Z,11.90
2022-09-22T20:30:25.462Z,11.90
2022-09-22T20:32:52.833Z,11.80
2022-09-22T20:35:21.816Z,11.80
2022-09-22T20:37:49.463Z,11.70
2022-09-22T20:40:39.213Z,11.70
2022-09-22T20:43:06.414Z,11.60
2022-09-22T20:45:33.659Z,11.60
2022-09-22T20:48:00.645Z,11.60
2022-09-22T20:50:27.621Z,11.50
2022-09-22T20:52:55.410Z,11.50
2022-09-22T20:55:22.575Z,11.50
2022-09-22T20:57:49.395Z,11.40
2022-09-22T21:00:16.585Z,11.40
2022-09-22T21:02:43.602Z,11.40
2022-09-22T21:05:10.582Z,11.40
2022-09-22T21:07:37.404Z,11.30
2022-09-22T21:10:23.214Z,11.20
2022-09-22T21:12:54.880Z,11.20
2022-09-22T21:15:22.643Z,11.20
2022-09-22T21:17:49.910Z,11.10
2022-09-22T21:20:17.194Z,11.10
2022-09-22T21:22:44.410Z,11.10
2022-09-22T21:25:11.199Z,11.10
2022-09-22T21:27:38.066Z,11.00
2022-09-22T21:30:05.669Z,11.00
2022-09-22T21:32:33.243Z,11.00
2022-09-22T21:35:00.399Z,10.90
2022-09-22T21:37:27.611Z,10.90
2022-09-22T21:39:54.395Z,10.90
2022-09-22T21:42:21.486Z,10.80
2022-09-22T21:44:48.603Z,10.80
2022-09-22T21:47:15.408Z,10.80
2022-09-22T21:49:42.194Z,10.70
2022-09-22T21:52:09.022Z,10.70
2022-09-22T21:54:35.866Z,10.70
2022-09-22T21:57:02.705Z,10.60
2022-09-22T21:59:29.737Z,10.60
2022-09-22T22:01:56.577Z,10.60
2022-09-22T22:04:23.474Z,10.60
2022-09-22T22:06:50.572Z,10.50
2022-09-22T22:09:23.213Z,10.50
2022-09-22T22:11:55.500Z,10.40
2022-09-22T22:14:25.698Z,10.40
2022-09-22T22:16:55.498Z,10.40
2022-09-22T22:19:26.758Z,10.30
2022-09-22T22:21:54.823Z,10.30
2022-09-22T22:24:28.681Z,10.30
2022-09-22T22:27:02.367Z,10.30
2022-09-22T22:29:34.682Z,10.20
2022-09-22T22:32:03.820Z,10.20
2022-09-22T22:34:30.718Z,10.20
2022-09-22T22:37:00.521Z,10.10
2022-09-22T22:39:27.594Z,10.10
2022-09-22T22:41:57.142Z,10.00
2022-09-22T22:44:23.959Z,10.00
2022-09-22T22:46:50.918Z,10.00
2022-09-22T22:49:18.340Z,9.90
2022-09-22T22:51:45.202Z,9.90
2022-09-22T22:54:13.289Z,9.90
2022-09-22T22:56:43.239Z,9.80
2022-09-22T22:59:12.001Z,9.80
2022-09-22T23:01:40.408Z,9.80
2022-09-22T23:04:10.640Z,9.70
2022-09-22T23:06:43.930Z,9.70
2022-09-22T23:09:15.970Z,9.70
2022-09-22T23:11:45.804Z,9.60
2022-09-22T23:14:15.600Z,9.60
2022-09-22T23:16:46.481Z,9.60
2022-09-22T23:19:17.998Z,9.60
2022-09-22T23:21:46.047Z,9.50
2022-09-22T23:24:19.024Z,9.50
2022-09-22T23:26:46.720Z,9.40
2022-09-22T23:29:13.998Z,9.40
2022-09-22T23:31:40.872Z,9.40
2022-09-22T23:34:07.848Z,9.30
2022-09-22T23:36:34.758Z,9.30
2022-09-22T23:39:05.905Z,9.30
2022-09-22T23:41:35.735Z,9.30
2022-09-22T23:44:05.816Z,9.20
2022-09-22T23:46:33.934Z,9.20
2022-09-22T23:49:01.194Z,9.20
2022-09-22T23:51:28.593Z,9.10
2022-09-22T23:53:56.158Z,9.10
2022-09-22T23:56:23.566Z,9.00
2022-09-22T23:58:51.638Z,9.00
