createdAt,value
2023-05-01T00:00:00.541Z,94.09
2023-05-01T00:00:12.961Z,93.96
2023-05-01T00:00:27.386Z,93.87
2023-05-01T00:00:39.798Z,93.56
2023-05-01T00:00:51.540Z,93.53
2023-05-01T00:01:03.292Z,93.71
2023-05-01T00:01:14.964Z,93.62
2023-05-01T00:01:26.631Z,94.20
2023-05-01T00:01:38.332Z,93.81
2023-05-01T00:01:50.094Z,93.96
2023-05-01T00:02:01.812Z,94.09
2023-05-01T00:02:13.576Z,93.92
2023-05-01T00:02:25.321Z,93.97
2023-05-01T00:02:37.073Z,93.98
2023-05-01T00:02:48.952Z,94.26
2023-05-01T00:03:00.772Z,93.97
2023-05-01T00:03:12.532Z,93.92
2023-05-01T00:03:24.355Z,94.33
2023-05-01T00:03:36.302Z,93.73
2023-05-01T00:03:48.441Z,93.81
2023-05-01T00:04:00.463Z,94.22
2023-05-01T00:04:12.530Z,94.07
2023-05-01T00:04:24.250Z,94.05
2023-05-01T00:04:36.070Z,94.04
2023-05-01T00:04:47.761Z,94.09
2023-05-01T00:04:59.546Z,94.07
2023-05-01T00:05:11.456Z,93.94
2023-05-01T00:05:23.415Z,93.61
2023-05-01T00:05:35.110Z,94.07
2023-05-01T00:05:47.001Z,93.78
2023-05-01T00:06:03.898Z,93.52
2023-05-01T00:06:15.720Z,93.47
2023-05-01T00:06:27.496Z,93.84
2023-05-01T00:06:39.283Z,93.23
2023-05-01T00:06:50.956Z,93.69
2023-05-01T00:07:02.667Z,93.44
2023-05-01T00:07:14.348Z,93.81
2023-05-01T00:07:26.061Z,93.32
2023-05-01T00:07:37.793Z,93.21
2023-05-01T00:07:49.403Z,93.68
2023-05-01T00:08:01.205Z,93.45
2023-05-01T00:08:13.073Z,93.53
2023-05-01T00:08:24.725Z,93.54
2023-05-01T00:08:36.442Z,93.58
2023-05-01T00:08:48.133Z,92.93
2023-05-01T00:08:59.855Z,93.09
2023-05-01T00:09:11.572Z,92.68
2023-05-01T00:09:23.212Z,92.55
2023-05-01T00:09:34.944Z,92.62
2023-05-01T00:09:46.627Z,92.54
2023-05-01T00:09:58.597Z,92.82
2023-05-01T00:10:10.659Z,92.88
2023-05-01T00:10:22.370Z,92.45
2023-05-01T00:10:35.249Z,92.75
2023-05-01T00:10:46.938Z,92.18
2023-05-01T00:11:02.766Z,92.21
2023-05-01T00:11:14.641Z,92.42
2023-05-01T00:11:26.383Z,92.10
2023-05-01T00:11:38.067Z,91.82
2023-05-01T00:11:49.722Z,92.21
2023-05-01T00:12:01.456Z,92.46
2023-05-01T00:12:13.112Z,92.41
2023-05-01T00:12:25.741Z,91.87
2023-05-01T00:12:37.390Z,92.30
2023-05-01T00:12:49.079Z,91.83
2023-05-01T00:13:00.812Z,92.03
2023-05-01T00:13:12.522Z,92.39
2023-05-01T00:13:24.218Z,92.39
2023-05-01T00:13:35.979Z,92.16
2023-05-01T00:13:47.705Z,91.70
2023-05-01T00:13:59.399Z,91.42
2023-05-01T00:14:11.115Z,91.87
2023-05-01T00:14:22.783Z,91.31
2023-05-01T00:14:34.430Z,91.45
2023-05-01T00:14:46.105Z,91.68
2023-05-01T00:14:57.777Z,91.69
2023-05-01T00:15:10.688Z,91.33
2023-05-01T00:15:22.485Z,91.45
2023-05-01T00:15:34.147Z,91.50
2023-05-01T00:15:45.766Z,91.37
2023-05-01T00:15:57.527Z,91.90
2023-05-01T00:16:10.121Z,91.72
2023-05-01T00:16:21.829Z,91.43
2023-05-01T00:16:33.609Z,91.61
2023-05-01T00:16:45.329Z,91.56
2023-05-01T00:16:57.022Z,91.52
2023-05-01T00:17:08.827Z,91.84
2023-05-01T00:17:20.580Z,91.46
2023-05-01T00:17:32.405Z,91.23
2023-05-01T00:17:44.235Z,91.60
2023-05-01T00:17:55.970Z,90.91
2023-05-01T00:18:07.764Z,91.29
2023-05-01T00:18:19.579Z,91.29
2023-05-01T00:18:31.221Z,91.38
2023-05-01T00:18:43.106Z,91.23
2023-05-01T00:18:54.786Z,91.21
2023-05-01T00:19:06.491Z,90.97
2023-05-01T00:19:18.194Z,90.69
2023-05-01T00:19:29.911Z,90.41
2023-05-01T00:19:41.614Z,90.89
2023-05-01T00:19:53.661Z,90.71
2023-05-01T00:20:06.948Z,90.63
2023-05-01T00:20:18.792Z,90.77
2023-05-01T00:20:30.738Z,90.67
2023-05-01T00:21:00.539Z,91.12
2023-05-01T00:21:13.601Z,90.82
2023-05-01T00:21:25.252Z,90.45
2023-05-01T00:21:36.870Z,90.92
2023-05-01T00:21:48.946Z,90.80
2023-05-01T00:22:00.631Z,90.86
2023-05-01T00:22:12.272Z,90.83
2023-05-01T00:22:23.989Z,90.99
2023-05-01T00:22:35.651Z,91.20
2023-05-01T00:22:47.247Z,90.80
2023-05-01T00:22:58.900Z,90.68
2023-05-01T00:23:10.575Z,91.15
2023-05-01T00:23:22.252Z,91.00
2023-05-01T00:23:33.912Z,91.27
2023-05-01T00:23:45.499Z,90.96
2023-05-01T00:23:57.150Z,91.44
2023-05-01T00:24:08.765Z,91.11
2023-05-01T00:24:20.473Z,91.44
2023-05-01T00:24:32.232Z,91.32
2023-05-01T00:24:43.908Z,91.55
2023-05-01T00:24:55.595Z,91.42
2023-05-01T00:25:07.977Z,91.45
2023-05-01T00:25:19.694Z,91.69
2023-05-01T00:25:31.389Z,91.82
2023-05-01T00:25:43.047Z,91.40
2023-05-01T00:25:54.716Z,91.35
2023-05-01T00:26:06.361Z,91.85
2023-05-01T00:26:32.554Z,91.65
2023-05-01T00:26:44.541Z,91.85
2023-05-01T00:26:56.230Z,92.57
2023-05-01T00:27:07.967Z,92.79
2023-05-01T00:27:19.715Z,92.76
2023-05-01T00:27:31.544Z,93.42
2023-05-01T00:27:43.445Z,93.22
2023-05-01T00:27:55.102Z,92.97
2023-05-01T00:28:06.820Z,93.67
2023-05-01T00:28:18.660Z,92.98
2023-05-01T00:28:30.414Z,93.46
2023-05-01T00:28:42.144Z,93.55
2023-05-01T00:28:53.878Z,93.65
2023-05-01T00:29:05.549Z,93.45
2023-05-01T00:29:17.181Z,93.64
2023-05-01T00:29:29.301Z,93.92
2023-05-01T00:29:41.010Z,93.93
2023-05-01T00:29:52.657Z,93.45
2023-05-01T00:30:05.199Z,94.15
2023-05-01T00:30:16.960Z,94.25
2023-05-01T00:30:29.166Z,93.84
2023-05-01T00:30:40.873Z,94.31
2023-05-01T00:30:52.677Z,94.08
2023-05-01T00:31:04.687Z,94.63
2023-05-01T00:31:16.429Z,94.53
2023-05-01T00:31:28.156Z,94.61
2023-05-01T00:31:40.189Z,94.37
2023-05-01T00:31:51.988Z,94.38
2023-05-01T00:32:05.370Z,94.07
2023-05-01T00:32:17.297Z,94.49
2023-05-01T00:32:29.106Z,94.50
2023-05-01T00:32:41.042Z,93.82
2023-05-01T00:32:52.918Z,94.12
2023-05-01T00:33:04.978Z,94.03
2023-05-01T00:33:16.741Z,94.29
2023-05-01T00:33:28.497Z,94.25
2023-05-01T00:33:40.219Z,94.28
2023-05-01T00:33:51.920Z,94.50
2023-05-01T00:34:03.589Z,94.71
2023-05-01T00:34:15.322Z,94.82
2023-05-01T00:34:26.939Z,94.99
2023-05-01T00:34:38.624Z,94.91
2023-05-01T00:34:50.410Z,94.67
2023-05-01T00:35:02.106Z,94.50
2023-05-01T00:35:13.908Z,94.53
2023-05-01T00:35:25.619Z,95.19
2023-05-01T00:35:37.438Z,94.97
2023-05-01T00:35:49.162Z,95.02
2023-05-01T00:36:00.812Z,94.99
2023-05-01T00:36:13.891Z,94.62
2023-05-01T00:36:25.607Z,95.08
2023-05-01T00:36:37.447Z,94.69
2023-05-01T00:36:50.014Z,94.68
2023-05-01T00:37:01.850Z,94.60
2023-05-01T00:37:13.585Z,94.85
2023-05-01T00:37:25.300Z,95.14
2023-05-01T00:37:36.995Z,95.06
2023-05-01T00:37:49.073Z,95.71
2023-05-01T00:38:00.754Z,95.46
2023-05-01T00:38:12.929Z,95.14
2023-05-01T00:38:24.605Z,94.90
2023-05-01T00:38:36.271Z,95.54
2023-05-01T00:38:47.939Z,95.54
2023-05-01T00:38:59.629Z,95.50
2023-05-01T00:39:11.301Z,95.51
2023-05-01T00:39:23.014Z,95.86
2023-05-01T00:39:34.649Z,95.71
2023-05-01T00:39:46.257Z,95.72
2023-05-01T00:39:58.351Z,95.68
2023-05-01T00:40:10.600Z,96.05
2023-05-01T00:40:22.379Z,96.02
2023-05-01T00:40:41.829Z,95.93
2023-05-01T00:40:53.453Z,95.76
2023-05-01T00:41:05.727Z,95.93
2023-05-01T00:41:17.493Z,95.62
2023-05-01T00:41:29.720Z,95.60
2023-05-01T00:41:41.630Z,95.80
2023-05-01T00:41:53.314Z,95.72
2023-05-01T00:42:05.018Z,96.10
2023-05-01T00:42:18.086Z,96.29
2023-05-01T00:42:34.631Z,95.81
2023-05-01T00:42:46.599Z,96.20
2023-05-01T00:42:58.219Z,96.31
2023-05-01T00:43:10.465Z,95.89
2023-05-01T00:43:22.141Z,95.88
2023-05-01T00:43:34.078Z,96.37
2023-05-01T00:43:45.803Z,96.61
2023-05-01T00:43:57.450Z,96.50
2023-05-01T00:44:09.097Z,96.66
2023-05-01T00:44:20.762Z,96.26
2023-05-01T00:44:32.449Z,96.35
2023-05-01T00:44:44.104Z,96.56
2023-05-01T00:44:55.691Z,96.10
2023-05-01T00:45:08.171Z,96.59
2023-05-01T00:45:20.399Z,96.01
2023-05-01T00:45:32.119Z,96.01
2023-05-01T00:45:45.278Z,96.56
2023-05-01T00:45:57.050Z,96.25
2023-05-01T00:46:09.510Z,96.17
2023-05-01T00:46:21.450Z,96.03
2023-05-01T00:46:34.457Z,96.29
2023-05-01T00:46:46.389Z,96.36
2023-05-01T00:46:58.231Z,95.91
2023-05-01T00:47:10.047Z,96.35
2023-05-01T00:47:21.776Z,95.90
2023-05-01T00:47:35.267Z,96.46
2023-05-01T00:47:47.209Z,96.56
2023-05-01T00:47:59.078Z,96.32
2023-05-01T00:48:11.343Z,96.42
2023-05-01T00:48:23.158Z,96.03
2023-05-01T00:48:35.647Z,95.90
2023-05-01T00:48:47.845Z,95.99
2023-05-01T00:48:59.783Z,96.44
2023-05-01T00:49:11.610Z,96.40
2023-05-01T00:49:23.368Z,95.98
2023-05-01T00:49:35.557Z,96.31
2023-05-01T00:49:48.250Z,95.90
2023-05-01T00:50:00.453Z,96.42
2023-05-01T00:50:12.517Z,96.34
2023-05-01T00:50:24.186Z,96.61
2023-05-01T00:50:35.957Z,96.29
2023-05-01T00:50:48.988Z,96.11
2023-05-01T00:51:00.853Z,96.79
2023-05-01T00:51:14.010Z,96.54
2023-05-01T00:51:26.337Z,96.10
2023-05-01T00:51:38.107Z,96.15
2023-05-01T00:51:51.374Z,95.87
2023-05-01T00:52:03.204Z,95.85
2023-05-01T00:52:14.884Z,95.86
2023-05-01T00:52:26.751Z,96.42
2023-05-01T00:52:38.691Z,96.18
2023-05-01T00:52:50.417Z,96.34
2023-05-01T00:53:02.835Z,96.34
2023-05-01T00:53:14.608Z,96.86
2023-05-01T00:53:27.148Z,96.24
2023-05-01T00:53:40.139Z,96.72
2023-05-01T00:53:52.084Z,96.11
2023-05-01T00:54:03.816Z,96.63
2023-05-01T00:54:15.592Z,96.45
2023-05-01T00:54:27.574Z,96.31
2023-05-01T00:54:39.584Z,96.59
2023-05-01T00:54:51.450Z,96.79
2023-05-01T00:55:04.393Z,96.75
2023-05-01T00:55:16.532Z,96.15
2023-05-01T00:55:28.494Z,96.58
2023-05-01T00:55:42.607Z,96.46
2023-05-01T00:55:57.050Z,96.50
2023-05-01T00:56:10.816Z,96.29
2023-05-01T00:56:22.698Z,96.69
2023-05-01T00:56:34.730Z,96.69
2023-05-01T00:56:47.165Z,96.92
2023-05-01T00:56:58.879Z,96.57
2023-05-01T00:57:10.818Z,96.49
2023-05-01T00:57:22.751Z,96.29
2023-05-01T00:57:34.474Z,96.93
2023-05-01T00:57:46.897Z,96.61
2023-05-01T00:58:00.323Z,96.38
2023-05-01T00:58:12.564Z,96.79
2023-05-01T00:58:24.281Z,96.26
2023-05-01T00:58:35.948Z,96.48
2023-05-01T00:58:50.810Z,96.29
2023-05-01T00:59:02.856Z,96.43
2023-05-01T00:59:14.725Z,96.73
2023-05-01T00:59:26.494Z,96.69
2023-05-01T00:59:38.457Z,96.71
2023-05-01T00:59:50.156Z,96.27
2023-05-01T01:00:01.853Z,96.61
2023-05-01T01:00:14.367Z,96.85
2023-05-01T01:00:26.003Z,96.82
2023-05-01T01:00:37.699Z,96.68
2023-05-01T01:00:49.903Z,96.56
2023-05-01T01:01:02.179Z,96.83
2023-05-01T01:01:14.020Z,96.87
2023-05-01T01:01:25.860Z,96.46
2023-05-01T01:01:37.644Z,96.43
2023-05-01T01:01:50.396Z,96.42
2023-05-01T01:02:02.153Z,97.11
2023-05-01T01:02:13.907Z,96.59
2023-05-01T01:02:25.672Z,97.05
2023-05-01T01:02:37.395Z,96.94
2023-05-01T01:02:49.318Z,96.86
2023-05-01T01:03:01.156Z,96.98
2023-05-01T01:03:13.020Z,97.01
2023-05-01T01:03:24.740Z,96.82
2023-05-01T01:03:36.636Z,97.17
2023-05-01T01:03:48.536Z,96.48
2023-05-01T01:04:00.218Z,96.94
2023-05-01T01:04:11.948Z,96.44
2023-05-01T01:04:23.706Z,96.77
2023-05-01T01:04:35.448Z,96.05
2023-05-01T01:04:48.093Z,96.01
2023-05-01T01:05:00.165Z,95.88
2023-05-01T01:05:12.010Z,96.10
2023-05-01T01:05:27.720Z,96.32
2023-05-01T01:05:44.942Z,95.50
2023-05-01T01:06:03.006Z,96.10
2023-05-01T01:06:27.458Z,95.82
2023-05-01T01:06:47.140Z,95.71
2023-05-01T01:07:07.640Z,96.33
2023-05-01T01:07:27.000Z,95.88
2023-05-01T01:07:46.088Z,95.98
2023-05-01T01:08:10.215Z,95.86
2023-05-01T01:08:30.010Z,95.94
2023-05-01T01:08:49.508Z,96.56
2023-05-01T01:09:13.426Z,96.10
2023-05-01T01:09:38.147Z,95.76
2023-05-01T01:10:00.772Z,96.43
2023-05-01T01:10:18.621Z,96.32
2023-05-01T01:10:37.067Z,96.21
2023-05-01T01:10:54.036Z,95.79
2023-05-01T01:11:16.371Z,95.71
2023-05-01T01:11:33.825Z,95.57
2023-05-01T01:11:53.755Z,95.70
2023-05-01T01:12:14.467Z,96.08
2023-05-01T01:12:31.937Z,96.18
2023-05-01T01:12:52.819Z,96.13
2023-05-01T01:13:11.542Z,96.30
2023-05-01T01:13:32.093Z,95.81
2023-05-01T01:13:51.086Z,95.96
2023-05-01T01:14:11.669Z,95.70
2023-05-01T01:14:28.782Z,95.77
2023-05-01T01:14:48.312Z,95.55
2023-05-01T01:15:10.048Z,95.40
2023-05-01T01:15:29.020Z,95.64
2023-05-01T01:15:48.319Z,95.33
2023-05-01T01:16:08.980Z,95.26
2023-05-01T01:16:28.082Z,94.94
2023-05-01T01:16:46.205Z,94.60
2023-05-01T01:17:02.297Z,94.73
2023-05-01T01:17:21.096Z,94.81
2023-05-01T01:17:39.811Z,94.57
2023-05-01T01:17:56.828Z,94.60
2023-05-01T01:18:15.262Z,95.17
2023-05-01T01:18:36.373Z,94.98
2023-05-01T01:18:54.113Z,94.71
2023-05-01T01:19:18.130Z,95.16
2023-05-01T01:20:04.090Z,95.09
2023-05-01T01:20:27.575Z,95.14
2023-05-01T01:20:45.001Z,95.39
2023-05-01T01:21:03.484Z,94.79
2023-05-01T01:21:22.107Z,95.68
2023-05-01T01:21:38.651Z,94.98
2023-05-01T01:21:54.816Z,95.00
2023-05-01T01:22:12.027Z,94.97
2023-05-01T01:22:26.673Z,95.40
2023-05-01T01:22:41.271Z,95.67
2023-05-01T01:23:01.595Z,95.51
2023-05-01T01:23:43.023Z,95.52
2023-05-01T01:24:20.519Z,95.74
2023-05-01T01:25:00.784Z,95.29
2023-05-01T01:25:50.846Z,95.14
2023-05-01T01:26:13.597Z,95.55
2023-05-01T01:26:39.133Z,95.43
2023-05-01T01:27:26.106Z,95.17
2023-05-01T01:27:58.557Z,95.43
2023-05-01T01:28:34.531Z,95.44
2023-05-01T01:29:03.124Z,95.59
2023-05-01T01:29:35.929Z,95.62
2023-05-01T01:30:01.232Z,95.00
2023-05-01T01:30:43.892Z,95.17
2023-05-01T01:31:11.103Z,95.05
2023-05-01T01:31:32.853Z,94.88
2023-05-01T01:31:57.505Z,95.06
2023-05-01T01:32:23.458Z,94.76
2023-05-01T01:32:56.519Z,95.46
2023-05-01T01:33:40.728Z,94.95
2023-05-01T01:34:01.990Z,94.90
2023-05-01T01:34:19.759Z,94.76
2023-05-01T01:34:35.478Z,94.97
2023-05-01T01:34:51.742Z,94.93
2023-05-01T01:35:06.488Z,95.05
2023-05-01T01:35:20.781Z,94.65
2023-05-01T01:35:36.055Z,94.88
2023-05-01T01:35:55.024Z,94.77
2023-05-01T01:36:10.914Z,94.95
2023-05-01T01:36:32.357Z,94.82
2023-05-01T01:36:49.985Z,95.33
2023-05-01T01:37:08.031Z,94.94
2023-05-01T01:37:22.539Z,94.98
2023-05-01T01:37:42.854Z,95.53
2023-05-01T01:38:00.598Z,95.05
2023-05-01T01:38:17.118Z,95.45
2023-05-01T01:38:36.120Z,95.51
2023-05-01T01:38:58.153Z,95.58
2023-05-01T01:39:15.935Z,95.35
2023-05-01T01:39:36.024Z,95.38
2023-05-01T01:39:54.021Z,95.20
2023-05-01T01:40:11.511Z,95.15
2023-05-01T01:40:29.061Z,95.83
2023-05-01T01:40:50.500Z,95.98
2023-05-01T01:41:08.779Z,95.37
2023-05-01T01:41:28.666Z,95.97
2023-05-01T01:41:42.909Z,95.45
2023-05-01T01:41:57.682Z,95.40
2023-05-01T01:42:20.839Z,95.74
2023-05-01T01:42:37.686Z,95.46
2023-05-01T01:42:53.620Z,95.91
2023-05-01T01:43:07.807Z,95.56
2023-05-01T01:43:21.984Z,95.74
2023-05-01T01:43:39.256Z,95.53
2023-05-01T01:43:58.428Z,95.94
2023-05-01T01:44:18.924Z,95.82
2023-05-01T01:44:34.218Z,95.30
2023-05-01T01:44:52.366Z,95.85
2023-05-01T01:45:08.913Z,96.03
2023-05-01T01:45:23.628Z,95.49
2023-05-01T01:45:39.650Z,95.38
2023-05-01T01:45:57.754Z,95.57
2023-05-01T01:46:11.379Z,95.34
2023-05-01T01:46:26.057Z,95.87
2023-05-01T01:46:40.596Z,95.67
2023-05-01T01:46:54.485Z,95.99
2023-05-01T01:47:10.831Z,96.03
2023-05-01T01:47:27.847Z,95.60
2023-05-01T01:47:42.171Z,96.00
2023-05-01T01:47:56.056Z,95.66
2023-05-01T01:48:10.998Z,95.43
2023-05-01T01:48:30.874Z,95.25
2023-05-01T01:48:46.478Z,95.18
2023-05-01T01:49:00.440Z,94.83
2023-05-01T01:49:20.644Z,95.11
2023-05-01T01:49:34.028Z,95.29
2023-05-01T01:49:49.488Z,95.25
2023-05-01T01:50:04.849Z,95.04
2023-05-01T01:50:18.562Z,94.31
2023-05-01T01:50:32.054Z,95.13
2023-05-01T01:50:46.763Z,94.81
2023-05-01T01:50:59.757Z,94.62
2023-05-01T01:51:14.794Z,94.32
2023-05-01T01:51:28.794Z,94.77
2023-05-01T01:51:42.005Z,94.89
2023-05-01T01:51:56.539Z,94.52
2023-05-01T01:52:12.729Z,94.73
2023-05-01T01:52:26.358Z,94.64
2023-05-01T01:52:40.529Z,95.05
2023-05-01T01:52:53.727Z,94.57
2023-05-01T01:53:08.966Z,94.02
2023-05-01T01:53:22.675Z,94.16
2023-05-01T01:53:35.732Z,94.09
2023-05-01T01:53:53.430Z,93.75
2023-05-01T01:54:06.513Z,94.51
2023-05-01T01:54:25.069Z,94.45
2023-05-01T01:54:40.597Z,94.03
2023-05-01T01:54:56.055Z,94.45
2023-05-01T01:55:11.087Z,94.16
2023-05-01T01:55:27.202Z,94.06
2023-05-01T01:55:41.438Z,94.57
2023-05-01T01:55:55.259Z,94.62
2023-05-01T01:56:08.616Z,94.07
2023-05-01T01:56:22.388Z,94.03
2023-05-01T01:56:37.214Z,94.03
2023-05-01T01:56:50.778Z,94.59
2023-05-01T01:57:04.561Z,94.57
2023-05-01T01:57:18.510Z,94.09
2023-05-01T01:57:32.551Z,93.97
2023-05-01T01:57:45.947Z,93.46
2023-05-01T01:57:59.551Z,94.01
2023-05-01T01:58:13.116Z,93.73
2023-05-01T01:58:27.718Z,93.59
2023-05-01T01:58:41.154Z,93.50
2023-05-01T01:58:53.685Z,93.55
2023-05-01T01:59:07.951Z,94.16
2023-05-01T01:59:23.118Z,93.54
2023-05-01T01:59:35.216Z,93.89
2023-05-01T01:59:49.726Z,93.84
2023-05-01T02:00:01.712Z,93.43
2023-05-01T02:00:14.969Z,93.50
2023-05-01T02:00:30.895Z,93.39
2023-05-01T02:00:45.064Z,93.54
2023-05-01T02:00:59.116Z,93.89
2023-05-01T02:01:13.406Z,93.84
2023-05-01T02:01:25.655Z,93.82
2023-05-01T02:01:40.770Z,93.39
2023-05-01T02:01:55.107Z,93.55
2023-05-01T02:02:08.774Z,93.51
2023-05-01T02:02:21.092Z,93.92
2023-05-01T02:02:33.160Z,93.80
2023-05-01T02:02:47.852Z,93.65
2023-05-01T02:03:01.456Z,93.41
2023-05-01T02:03:14.633Z,93.16
2023-05-01T02:03:27.152Z,93.14
2023-05-01T02:03:40.681Z,93.41
2023-05-01T02:03:54.160Z,93.07
2023-05-01T02:04:09.088Z,93.07
2023-05-01T02:04:22.898Z,93.07
2023-05-01T02:04:36.286Z,93.07
2023-05-01T02:04:49.576Z,92.92
2023-05-01T02:05:02.475Z,93.48
2023-05-01T02:05:16.178Z,92.99
2023-05-01T02:05:28.930Z,93.39
2023-05-01T02:05:43.188Z,93.47
2023-05-01T02:05:58.432Z,93.23
2023-05-01T02:06:12.919Z,93.26
2023-05-01T02:06:26.304Z,93.13
2023-05-01T02:06:39.382Z,93.07
2023-05-01T02:06:53.175Z,92.95
2023-05-01T02:07:06.491Z,93.18
2023-05-01T02:07:20.560Z,92.72
2023-05-01T02:07:32.756Z,93.26
2023-05-01T02:07:48.500Z,92.93
2023-05-01T02:08:02.228Z,93.15
2023-05-01T02:08:15.202Z,93.00
2023-05-01T02:08:30.669Z,92.66
2023-05-01T02:08:46.948Z,93.18
2023-05-01T02:08:59.274Z,92.93
2023-05-01T02:09:12.238Z,93.36
2023-05-01T02:09:26.501Z,93.00
2023-05-01T02:09:39.392Z,93.00
2023-05-01T02:09:54.590Z,93.33
2023-05-01T02:10:08.508Z,93.10
2023-05-01T02:10:22.224Z,92.53
2023-05-01T02:10:35.065Z,92.52
2023-05-01T02:10:50.452Z,92.55
2023-05-01T02:11:03.600Z,92.45
2023-05-01T02:11:18.951Z,92.84
2023-05-01T02:11:31.657Z,93.27
2023-05-01T02:11:44.298Z,92.99
2023-05-01T02:11:56.613Z,92.81
2023-05-01T02:12:10.001Z,92.93
2023-05-01T02:12:23.313Z,93.00
2023-05-01T02:12:36.618Z,92.97
2023-05-01T02:12:50.991Z,92.88
2023-05-01T02:13:03.679Z,93.20
2023-05-01T02:13:17.150Z,93.44
2023-05-01T02:13:43.506Z,93.31
2023-05-01T02:13:57.035Z,93.99
2023-05-01T02:14:10.623Z,93.32
2023-05-01T02:14:25.050Z,93.68
2023-05-01T02:14:37.790Z,93.68
2023-05-01T02:14:51.993Z,93.78
2023-05-01T02:15:06.168Z,93.85
2023-05-01T02:15:18.812Z,93.49
2023-05-01T02:15:32.021Z,93.03
2023-05-01T02:15:45.686Z,93.70
2023-05-01T02:15:59.055Z,93.26
2023-05-01T02:16:12.540Z,93.88
2023-05-01T02:16:26.130Z,93.59
2023-05-01T02:16:38.034Z,93.94
2023-05-01T02:16:50.983Z,93.46
2023-05-01T02:17:04.230Z,94.10
2023-05-01T02:17:17.185Z,93.89
2023-05-01T02:17:31.381Z,93.78
2023-05-01T02:17:43.803Z,94.14
2023-05-01T02:17:56.164Z,93.50
2023-05-01T02:18:08.932Z,93.60
2023-05-01T02:18:21.474Z,94.29
2023-05-01T02:18:34.112Z,93.96
2023-05-01T02:18:46.183Z,94.23
2023-05-01T02:18:58.538Z,94.55
2023-05-01T02:19:14.593Z,94.33
2023-05-01T02:19:27.204Z,94.68
2023-05-01T02:19:39.282Z,94.97
2023-05-01T02:19:51.966Z,94.95
2023-05-01T02:20:05.798Z,95.03
2023-05-01T02:20:18.359Z,95.29
2023-05-01T02:20:30.522Z,95.55
2023-05-01T02:20:42.867Z,95.35
2023-05-01T02:20:56.953Z,95.42
2023-05-01T02:21:11.095Z,95.14
2023-05-01T02:21:23.427Z,95.87
2023-05-01T02:21:37.562Z,95.79
2023-05-01T02:21:52.145Z,95.71
2023-05-01T02:22:05.360Z,95.63
2023-05-01T02:22:18.481Z,95.48
2023-05-01T02:22:30.950Z,95.97
2023-05-01T02:22:43.669Z,96.13
2023-05-01T02:22:57.398Z,96.57
2023-05-01T02:23:09.979Z,97.14
2023-05-01T02:23:22.747Z,97.84
2023-05-01T02:23:34.991Z,97.45
2023-05-01T02:23:46.764Z,97.70
2023-05-01T02:24:00.999Z,97.71
2023-05-01T02:24:13.666Z,97.70
2023-05-01T02:24:27.223Z,97.99
2023-05-01T02:24:40.321Z,98.19
2023-05-01T02:24:54.265Z,98.39
2023-05-01T02:25:08.719Z,98.71
2023-05-01T02:25:21.780Z,98.84
2023-05-01T02:25:37.648Z,99.32
2023-05-01T02:25:52.998Z,99.68
2023-05-01T02:26:06.634Z,99.38
2023-05-01T02:26:21.296Z,99.83
2023-05-01T02:26:41.383Z,100.00
2023-05-01T02:26:57.301Z,100.00
2023-05-01T02:27:18.699Z,99.90
2023-05-01T02:27:34.775Z,100.00
2023-05-01T02:27:50.245Z,100.00
2023-05-01T02:28:03.892Z,100.00
2023-05-01T02:28:21.211Z,100.00
2023-05-01T02:28:34.521Z,100.00
2023-05-01T02:28:46.230Z,100.00
2023-05-01T02:28:58.510Z,100.00
2023-05-01T02:29:10.326Z,100.00
2023-05-01T02:29:22.111Z,100.00
2023-05-01T02:29:33.819Z,100.00
2023-05-01T02:29:45.592Z,100.00
2023-05-01T02:29:57.526Z,100.00
2023-05-01T02:30:10.268Z,100.00
2023-05-01T02:30:22.133Z,100.00
2023-05-01T02:30:33.850Z,100.00
2023-05-01T02:30:45.558Z,100.00
2023-05-01T02:30:57.416Z,100.00
2023-05-01T02:31:09.529Z,100.00
2023-05-01T02:31:21.334Z,100.00
2023-05-01T02:31:46.139Z,100.00
2023-05-01T02:31:58.063Z,100.00
2023-05-01T02:32:09.939Z,100.00
2023-05-01T02:32:21.759Z,100.00
2023-05-01T02:32:34.975Z,100.00
2023-05-01T02:32:46.869Z,100.00
2023-05-01T02:32:58.581Z,100.00
2023-05-01T02:33:10.712Z,100.00
2023-05-01T02:33:22.533Z,100.00
2023-05-01T02:33:34.212Z,100.00
2023-05-01T02:33:45.888Z,100.00
2023-05-01T02:33:57.620Z,100.00
2023-05-01T02:34:10.702Z,100.00
2023-05-01T02:34:22.383Z,100.00
2023-05-01T02:34:34.945Z,100.00
2023-05-01T02:34:47.032Z,100.00
2023-05-01T02:34:58.796Z,100.00
2023-05-01T02:35:11.055Z,100.00
2023-05-01T02:35:23.000Z,100.00
2023-05-01T02:35:39.393Z,100.00
2023-05-01T02:35:51.050Z,100.00
2023-05-01T02:36:03.817Z,100.00
2023-05-01T02:36:15.571Z,100.00
2023-05-01T02:36:27.199Z,100.00
2023-05-01T02:36:39.012Z,100.00
2023-05-01T02:36:50.734Z,100.00
2023-05-01T02:37:02.849Z,100.00
2023-05-01T02:37:15.299Z,100.00
2023-05-01T02:37:28.751Z,100.00
2023-05-01T02:37:40.702Z,100.00
2023-05-01T02:37:52.684Z,100.00
2023-05-01T02:38:04.482Z,100.00
2023-05-01T02:38:16.550Z,100.00
2023-05-01T02:38:29.008Z,100.00
2023-05-01T02:38:41.630Z,100.00
2023-05-01T02:38:54.238Z,100.00
2023-05-01T02:39:06.527Z,100.00
2023-05-01T02:39:18.356Z,100.00
2023-05-01T02:39:30.157Z,100.00
2023-05-01T02:39:42.348Z,100.00
2023-05-01T02:39:54.901Z,100.00
2023-05-01T02:40:08.136Z,100.00
2023-05-01T02:40:21.261Z,100.00
2023-05-01T02:40:34.322Z,100.00
2023-05-01T02:40:51.898Z,100.00
2023-05-01T02:41:03.973Z,100.00
2023-05-01T02:41:16.046Z,100.00
2023-05-01T02:41:28.443Z,100.00
2023-05-01T02:41:41.528Z,100.00
2023-05-01T02:41:57.240Z,100.00
2023-05-01T02:42:11.248Z,100.00
2023-05-01T02:42:25.266Z,100.00
2023-05-01T02:42:38.487Z,100.00
2023-05-01T02:42:52.841Z,100.00
2023-05-01T02:43:09.680Z,100.00
2023-05-01T02:43:23.280Z,100.00
2023-05-01T02:43:36.609Z,100.00
2023-05-01T02:43:53.243Z,100.00
2023-05-01T02:44:09.839Z,100.00
2023-05-01T02:44:23.756Z,100.00
2023-05-01T02:44:40.905Z,100.00
2023-05-01T02:44:56.877Z,100.00
2023-05-01T02:45:11.916Z,100.00
2023-05-01T02:45:25.769Z,100.00
2023-05-01T02:45:40.210Z,100.00
2023-05-01T02:45:55.094Z,100.00
2023-05-01T02:46:07.847Z,100.00
2023-05-01T02:46:23.813Z,100.00
2023-05-01T02:46:37.052Z,100.00
2023-05-01T02:46:50.630Z,100.00
2023-05-01T02:47:05.067Z,100.00
2023-05-01T02:47:20.509Z,100.00
2023-05-01T02:47:35.304Z,100.00
2023-05-01T02:47:51.271Z,100.00
2023-05-01T02:48:05.495Z,100.00
2023-05-01T02:48:23.583Z,100.00
2023-05-01T02:48:36.084Z,100.00
2023-05-01T02:48:49.715Z,100.00
2023-05-01T02:49:03.435Z,100.00
2023-05-01T02:49:17.309Z,100.00
2023-05-01T02:49:31.615Z,100.00
2023-05-01T02:49:44.672Z,100.00
2023-05-01T02:49:58.113Z,100.00
2023-05-01T02:50:13.884Z,100.00
2023-05-01T02:50:26.564Z,100.00
2023-05-01T02:50:39.438Z,100.00
2023-05-01T02:50:52.372Z,100.00
2023-05-01T02:51:04.987Z,100.00
2023-05-01T02:51:18.143Z,100.00
2023-05-01T02:51:30.860Z,100.00
2023-05-01T02:51:43.145Z,100.00
2023-05-01T02:51:55.412Z,100.00
2023-05-01T02:52:07.908Z,100.00
2023-05-01T02:52:21.573Z,100.00
2023-05-01T02:52:38.165Z,100.00
2023-05-01T02:53:11.414Z,100.00
2023-05-01T02:53:33.423Z,100.00
2023-05-01T02:53:53.488Z,100.00
2023-05-01T02:54:07.932Z,100.00
2023-05-01T02:54:20.380Z,100.00
2023-05-01T02:54:32.697Z,100.00
2023-05-01T02:54:45.677Z,100.00
2023-05-01T02:54:58.458Z,100.00
2023-05-01T02:55:10.301Z,100.00
2023-05-01T02:55:22.223Z,100.00
2023-05-01T02:55:35.139Z,100.00
2023-05-01T02:55:47.124Z,100.00
2023-05-01T02:55:59.048Z,100.00
2023-05-01T02:56:10.939Z,100.00
2023-05-01T02:56:22.648Z,100.00
2023-05-01T02:56:34.520Z,100.00
2023-05-01T02:56:46.665Z,100.00
2023-05-01T02:56:58.446Z,100.00
2023-05-01T02:57:10.336Z,100.00
2023-05-01T02:57:22.019Z,100.00
2023-05-01T02:57:33.843Z,100.00
2023-05-01T02:57:45.571Z,100.00
2023-05-01T02:57:58.476Z,100.00
2023-05-01T02:58:15.160Z,100.00
2023-05-01T02:58:30.406Z,100.00
2023-05-01T02:58:42.368Z,100.00
2023-05-01T02:58:54.384Z,100.00
2023-05-01T02:59:06.017Z,100.00
2023-05-01T02:59:17.692Z,100.00
2023-05-01T02:59:29.372Z,100.00
2023-05-01T02:59:41.850Z,100.00
2023-05-01T02:59:53.739Z,100.00
2023-05-01T03:00:07.270Z,100.00
2023-05-01T03:00:19.240Z,100.00
2023-05-01T03:00:30.913Z,100.00
2023-05-01T03:00:42.834Z,100.00
2023-05-01T03:00:54.662Z,100.00
2023-05-01T03:01:06.486Z,100.00