createdAt,value
2023-02-25T00:00:54.953Z,8.00
2023-02-25T00:03:29.337Z,9.27
2023-02-25T00:06:03.359Z,9.63
2023-02-25T00:08:37.119Z,11.03
2023-02-25T00:11:10.298Z,10.97
2023-02-25T00:13:44.607Z,11.40
2023-02-25T00:16:18.673Z,11.30
2023-02-25T00:18:57.030Z,11.93
2023-02-25T00:21:30.269Z,12.00
2023-02-25T00:24:15.596Z,12.23
2023-02-25T00:26:50.244Z,10.90
2023-02-25T00:29:23.384Z,11.53
2023-02-25T00:31:56.836Z,12.87
2023-02-25T00:34:31.497Z,13.50
2023-02-25T00:37:04.973Z,12.43
2023-02-25T00:39:43.021Z,13.80
2023-02-25T00:42:18.307Z,13.53
2023-02-25T00:44:52.250Z,12.73
2023-02-25T00:47:25.269Z,14.47
2023-02-25T00:49:59.707Z,13.57
2023-02-25T00:52:34.249Z,12.33
2023-02-25T00:55:08.460Z,14.43
2023-02-25T00:57:43.166Z,14.40
2023-02-25T01:00:17.390Z,14.40
2023-02-25T01:02:50.469Z,14.33
2023-02-25T01:05:25.459Z,13.87
2023-02-25T01:07:58.648Z,14.23
2023-02-25T01:10:31.643Z,13.97
2023-02-25T01:13:04.854Z,15.07
2023-02-25T01:15:38.098Z,15.43
2023-02-25T01:18:11.266Z,13.77
2023-02-25T01:20:45.613Z,13.83
2023-02-25T01:23:18.636Z,14.67
2023-02-25T01:25:51.639Z,13.53
2023-02-25T01:28:24.653Z,13.93
2023-02-25T01:30:57.791Z,14.53
2023-02-25T01:33:30.879Z,13.33
2023-02-25T01:36:07.023Z,13.80
2023-02-25T01:38:40.092Z,12.60
2023-02-25T01:41:13.181Z,13.20
2023-02-25T01:44:06.112Z,12.57
2023-02-25T01:46:40.721Z,12.97
2023-02-25T01:49:19.143Z,12.40
2023-02-25T01:51:58.339Z,13.27
2023-02-25T01:54:32.522Z,11.90
2023-02-25T01:57:11.161Z,11.40
2023-02-25T01:59:45.785Z,11.70
2023-02-25T02:02:22.522Z,11.43
2023-02-25T02:04:56.272Z,10.63
2023-02-25T02:07:30.698Z,10.63
2023-02-25T02:10:04.710Z,10.60
2023-02-25T02:12:41.230Z,11.03
2023-02-25T02:15:16.665Z,11.00
2023-02-25T02:17:57.306Z,10.07
2023-02-25T02:20:34.948Z,10.50
2023-02-25T02:23:47.214Z,10.30
2023-02-25T02:26:51.925Z,9.83
2023-02-25T02:30:07.610Z,9.97
2023-02-25T02:32:49.804Z,10.33
2023-02-25T02:35:30.642Z,10.30
2023-02-25T02:38:13.743Z,9.97
2023-02-25T02:40:58.065Z,10.17
2023-02-25T02:43:42.404Z,9.63
2023-02-25T02:46:22.072Z,10.00
2023-02-25T02:49:06.581Z,9.00
2023-02-25T02:51:45.087Z,8.00
2023-02-25T02:54:20.154Z,8.70
2023-02-25T02:56:57.303Z,8.47
2023-02-25T02:59:36.316Z,8.73
2023-02-25T03:02:14.588Z,7.97
2023-02-25T03:04:55.092Z,8.30
2023-02-25T03:07:30.098Z,8.70
2023-02-25T03:10:08.586Z,8.17
2023-02-25T03:12:41.927Z,7.73
2023-02-25T03:15:15.514Z,8.40
2023-02-25T03:17:55.103Z,8.20
2023-02-25T03:20:35.230Z,7.50
2023-02-25T03:23:15.806Z,7.50
2023-02-25T03:25:53.532Z,7.67
2023-02-25T03:28:30.984Z,7.60
2023-02-25T03:31:08.266Z,7.93
2023-02-25T03:33:47.891Z,8.00
2023-02-25T03:36:28.064Z,7.53
2023-02-25T03:39:08.316Z,7.13
2023-02-25T03:41:47.685Z,7.50
2023-02-25T03:44:26.803Z,7.73
2023-02-25T03:47:01.368Z,6.73
2023-02-25T03:49:42.162Z,6.47
2023-02-25T03:52:21.342Z,6.33
2023-02-25T03:54:57.123Z,6.40
2023-02-25T03:57:38.213Z,6.43
2023-02-25T04:00:19.130Z,6.10
2023-02-25T04:02:52.933Z,6.23
2023-02-25T04:05:27.644Z,5.80
2023-02-25T04:08:02.103Z,6.03
2023-02-25T04:10:35.198Z,6.03
2023-02-25T04:13:08.385Z,6.33
2023-02-25T04:15:42.213Z,5.90
2023-02-25T04:18:15.962Z,5.27
2023-02-25T04:20:49.138Z,5.77
2023-02-25T04:23:23.721Z,5.70
2023-02-25T04:25:56.776Z,5.97
2023-02-25T04:28:29.828Z,6.10
2023-02-25T04:31:03.062Z,5.27
2023-02-25T04:33:36.174Z,5.87
2023-02-25T04:36:28.184Z,5.70
2023-02-25T04:39:06.302Z,6.17
2023-02-25T04:41:39.756Z,5.77
2023-02-25T04:44:12.998Z,5.53
2023-02-25T04:46:46.149Z,5.40
2023-02-25T04:49:21.347Z,5.70
2023-02-25T04:51:54.609Z,5.93
2023-02-25T04:54:29.152Z,5.77
2023-02-25T04:57:02.262Z,5.60
2023-02-25T04:59:35.430Z,6.60
2023-02-25T05:02:09.125Z,6.37
2023-02-25T05:04:42.624Z,6.73
2023-02-25T05:07:15.747Z,6.40
2023-02-25T05:09:50.126Z,7.13
2023-02-25T05:12:23.202Z,6.47
2023-02-25T05:14:56.322Z,6.67
2023-02-25T05:17:29.350Z,7.03
2023-02-25T05:20:02.703Z,6.37
2023-02-25T05:22:36.274Z,6.60
2023-02-25T05:25:12.564Z,6.37
2023-02-25T05:27:45.708Z,5.73
2023-02-25T05:30:19.644Z,6.43
2023-02-25T05:32:52.877Z,5.83
2023-02-25T05:35:26.053Z,5.73
2023-02-25T05:37:59.308Z,6.03
2023-02-25T05:40:36.179Z,5.73
2023-02-25T05:43:09.863Z,5.80
2023-02-25T05:45:42.990Z,5.57
2023-02-25T05:48:16.103Z,5.23
2023-02-25T05:50:50.562Z,4.60
2023-02-25T05:53:23.657Z,4.57
2023-02-25T05:55:58.005Z,4.10
2023-02-25T05:58:31.092Z,4.40
2023-02-25T06:01:11.375Z,4.53
2023-02-25T06:03:46.467Z,4.00
2023-02-25T06:06:23.186Z,4.10
2023-02-25T06:08:56.694Z,4.63
2023-02-25T06:11:31.983Z,4.10
2023-02-25T06:14:05.072Z,3.90
2023-02-25T06:16:40.410Z,4.43
2023-02-25T06:19:14.025Z,3.37
2023-02-25T06:21:47.072Z,3.97
2023-02-25T06:24:20.104Z,3.77
2023-02-25T06:26:54.552Z,4.10
2023-02-25T06:29:27.691Z,3.87
2023-02-25T06:32:01.424Z,3.43
2023-02-25T06:34:34.876Z,3.87
2023-02-25T06:37:08.746Z,3.80
2023-02-25T06:39:43.429Z,4.20
2023-02-25T06:42:18.025Z,4.10
2023-02-25T06:44:51.286Z,3.83
2023-02-25T06:47:24.381Z,3.80
2023-02-25T06:49:58.989Z,4.10
2023-02-25T06:52:32.910Z,4.13
2023-02-25T06:55:07.795Z,3.70
2023-02-25T06:57:42.279Z,4.27
2023-02-25T07:00:16.405Z,4.10
2023-02-25T07:02:49.509Z,3.33
2023-02-25T07:05:22.655Z,3.80
2023-02-25T07:07:55.781Z,3.57
2023-02-25T07:10:29.074Z,3.37
2023-02-25T07:13:03.603Z,3.40
2023-02-25T07:15:37.219Z,3.90
2023-02-25T07:18:10.551Z,3.33
2023-02-25T07:20:44.023Z,3.60
2023-02-25T07:23:17.055Z,3.57
2023-02-25T07:25:50.202Z,3.63
2023-02-25T07:28:24.651Z,3.20
2023-02-25T07:30:57.783Z,3.20
2023-02-25T07:33:31.679Z,3.73
2023-02-25T07:36:05.334Z,3.83
2023-02-25T07:38:39.103Z,3.67
2023-02-25T07:41:15.597Z,3.60
2023-02-25T07:43:50.094Z,3.63
2023-02-25T07:46:23.254Z,3.57
2023-02-25T07:48:56.339Z,3.67
2023-02-25T07:51:29.673Z,3.50
2023-02-25T07:54:02.927Z,3.60
2023-02-25T07:56:36.049Z,3.67
2023-02-25T07:59:11.314Z,3.60
2023-02-25T08:01:44.411Z,4.27
2023-02-25T08:04:17.658Z,3.77
2023-02-25T08:06:51.615Z,3.40
2023-02-25T08:09:24.702Z,3.70
2023-02-25T08:11:57.755Z,3.50
2023-02-25T08:14:32.114Z,3.47
2023-02-25T08:17:05.268Z,3.20
2023-02-25T08:19:38.385Z,3.60
2023-02-25T08:22:11.941Z,2.97
2023-02-25T08:24:44.997Z,3.07
2023-02-25T08:27:18.024Z,2.97
2023-02-25T08:29:52.471Z,2.93
2023-02-25T08:32:27.515Z,3.03
2023-02-25T08:35:00.683Z,3.40
2023-02-25T08:37:34.230Z,3.30
2023-02-25T08:40:10.746Z,3.27
2023-02-25T08:42:43.786Z,4.47
2023-02-25T08:45:18.574Z,3.03
2023-02-25T08:47:51.622Z,3.20
2023-02-25T08:50:24.970Z,3.37
2023-02-25T08:52:58.903Z,3.50
2023-02-25T08:55:35.286Z,3.00
2023-02-25T08:58:09.098Z,3.60
2023-02-25T09:00:43.665Z,3.53
2023-02-25T09:03:16.761Z,3.90
2023-02-25T09:05:53.494Z,3.57
2023-02-25T09:08:27.836Z,3.50
2023-02-25T09:11:00.840Z,3.40
2023-02-25T09:13:33.995Z,3.53
2023-02-25T09:16:09.349Z,3.00
2023-02-25T09:18:42.568Z,3.13
2023-02-25T09:21:16.324Z,3.00
2023-02-25T09:23:51.263Z,3.00
2023-02-25T09:26:24.379Z,3.00
2023-02-25T09:28:57.835Z,3.17
2023-02-25T09:31:33.718Z,3.37
2023-02-25T09:34:13.894Z,2.70
2023-02-25T09:36:47.221Z,3.00
2023-02-25T09:39:20.272Z,3.03
2023-02-25T09:41:57.401Z,2.93
2023-02-25T09:44:33.928Z,2.53
2023-02-25T09:47:19.313Z,2.50
2023-02-25T09:49:57.669Z,2.70
2023-02-25T09:52:34.953Z,2.63
2023-02-25T09:55:17.145Z,2.90
2023-02-25T09:58:03.990Z,2.50
2023-02-25T10:00:44.347Z,2.80
2023-02-25T10:03:26.594Z,2.60
2023-02-25T10:06:05.670Z,2.43
2023-02-25T10:08:45.878Z,2.87
2023-02-25T10:11:30.562Z,2.83
2023-02-25T10:14:17.111Z,2.60
2023-02-25T10:17:03.398Z,2.50
2023-02-25T10:19:55.249Z,2.77
2023-02-25T10:22:43.151Z,2.97
2023-02-25T10:25:20.054Z,2.50
2023-02-25T10:27:58.393Z,2.87
2023-02-25T10:30:38.087Z,2.30
2023-02-25T10:33:21.342Z,2.60
2023-02-25T10:36:02.349Z,2.17
2023-02-25T10:38:36.460Z,2.80
2023-02-25T10:41:09.702Z,2.40
2023-02-25T10:43:43.714Z,2.57
2023-02-25T10:46:23.302Z,2.17
2023-02-25T10:49:00.139Z,2.30
2023-02-25T10:51:34.608Z,2.67
2023-02-25T10:54:15.008Z,2.60
2023-02-25T10:56:49.832Z,2.20
2023-02-25T10:59:31.649Z,2.27
2023-02-25T11:02:23.548Z,2.37
2023-02-25T11:38:44.734Z,2.90
2023-02-25T11:41:22.580Z,2.63
2023-02-25T11:43:55.995Z,2.90
2023-02-25T11:46:33.894Z,2.83
2023-02-25T11:49:19.168Z,2.70
2023-02-25T11:52:02.259Z,2.90
2023-02-25T11:54:47.942Z,3.00
2023-02-25T11:57:34.063Z,3.00
2023-02-25T12:00:25.510Z,2.80
2023-02-25T12:03:19.644Z,8.57
2023-02-25T12:06:02.358Z,6.10
2023-02-25T12:08:50.139Z,5.87
2023-02-25T12:12:05.857Z,4.30
2023-02-25T12:15:31.382Z,3.70
2023-02-25T12:19:05.357Z,3.83
2023-02-25T12:22:14.792Z,3.70
2023-02-25T12:25:12.276Z,3.20
2023-02-25T12:28:45.035Z,3.20
2023-02-25T12:32:10.948Z,3.77
2023-02-25T12:35:32.001Z,3.53
2023-02-25T12:38:54.896Z,3.30
2023-02-25T12:41:40.426Z,3.10
2023-02-25T12:44:49.617Z,3.70
2023-02-25T12:47:42.914Z,3.60
2023-02-25T12:50:32.283Z,3.40
2023-02-25T12:53:29.267Z,4.10
2023-02-25T12:56:23.115Z,3.80
2023-02-25T12:59:39.365Z,3.80
2023-02-25T13:02:43.977Z,4.30
2023-02-25T13:05:49.525Z,3.53
2023-02-25T13:09:01.987Z,4.70
2023-02-25T13:12:10.007Z,4.07
2023-02-25T13:14:51.094Z,4.43
2023-02-25T13:17:43.849Z,3.50
2023-02-25T13:20:37.871Z,4.67
2023-02-25T13:23:44.701Z,4.03
2023-02-25T13:26:46.301Z,4.00
2023-02-25T13:29:42.405Z,3.87
2023-02-25T13:32:27.582Z,3.70
2023-02-25T13:35:36.152Z,4.03
2023-02-25T13:38:24.993Z,4.13
2023-02-25T13:41:20.392Z,4.20
2023-02-25T13:44:18.711Z,3.73
2023-02-25T13:47:05.545Z,3.27
2023-02-25T13:50:29.280Z,3.10
2023-02-25T13:53:33.851Z,4.10
2023-02-25T13:56:32.066Z,4.00
2023-02-25T13:59:32.111Z,3.37
2023-02-25T14:02:24.342Z,3.40
2023-02-25T14:05:32.390Z,3.80
2023-02-25T14:08:27.895Z,3.47
2023-02-25T14:11:18.739Z,3.30
2023-02-25T14:14:28.348Z,3.57
2023-02-25T14:17:25.130Z,3.47
2023-02-25T14:20:20.377Z,3.30
2023-02-25T14:22:57.171Z,3.70
2023-02-25T14:25:52.864Z,3.37
2023-02-25T14:28:36.479Z,3.37
2023-02-25T14:31:23.168Z,3.40
2023-02-25T14:34:24.927Z,3.50
2023-02-25T14:37:26.390Z,3.87
2023-02-25T14:40:27.206Z,3.47
2023-02-25T14:43:29.215Z,3.30
2023-02-25T14:46:13.561Z,2.83
2023-02-25T14:48:55.219Z,3.30
2023-02-25T14:51:57.737Z,3.40
2023-02-25T14:55:26.069Z,3.27
2023-02-25T14:58:41.274Z,3.00
2023-02-25T15:01:41.185Z,3.93
2023-02-25T15:04:56.799Z,4.00
2023-02-25T15:08:02.185Z,3.80
2023-02-25T15:10:49.659Z,3.70
2023-02-25T15:14:28.135Z,3.77
2023-02-25T15:17:23.219Z,3.70
2023-02-25T15:20:10.987Z,4.17
2023-02-25T15:23:04.964Z,3.47
2023-02-25T15:25:45.943Z,3.70
2023-02-25T15:28:41.554Z,3.60
2023-02-25T15:31:34.042Z,3.90
2023-02-25T15:34:34.315Z,3.67
2023-02-25T15:37:32.183Z,3.80
2023-02-25T15:40:49.028Z,4.50
2023-02-25T15:43:44.692Z,3.93
2023-02-25T15:46:44.284Z,5.03
2023-02-25T15:49:32.995Z,4.30
2023-02-25T15:52:07.524Z,4.33
2023-02-25T15:54:50.784Z,4.27
2023-02-25T15:57:38.597Z,7.37
2023-02-25T16:00:52.990Z,4.43
2023-02-25T16:03:40.908Z,4.67
2023-02-25T16:06:20.024Z,4.93
2023-02-25T16:08:58.952Z,4.10
2023-02-25T16:11:38.749Z,3.60
2023-02-25T16:14:19.584Z,4.20
2023-02-25T16:16:57.832Z,4.07
2023-02-25T16:19:39.254Z,4.30
2023-02-25T16:22:18.029Z,4.43
2023-02-25T16:24:54.867Z,4.70
2023-02-25T16:27:46.703Z,7.60
2023-02-25T16:30:27.080Z,6.30
2023-02-25T16:33:12.884Z,5.83
2023-02-25T16:36:02.649Z,6.90
2023-02-25T16:38:47.907Z,11.13
2023-02-25T16:41:27.865Z,13.20
2023-02-25T16:44:04.478Z,16.37
2023-02-25T16:46:41.459Z,7.80
2023-02-25T16:49:22.415Z,6.27
2023-02-25T16:51:58.145Z,5.90
2023-02-25T16:54:36.560Z,5.80
2023-02-25T16:57:21.774Z,5.30
2023-02-25T17:00:15.128Z,8.43
2023-02-25T17:02:53.669Z,8.53
2023-02-25T17:05:32.302Z,16.47
2023-02-25T17:08:15.598Z,13.40
2023-02-25T17:10:55.957Z,15.90
2023-02-25T17:13:32.796Z,19.90
2023-02-25T17:16:07.635Z,24.07
2023-02-25T17:18:48.745Z,17.10
2023-02-25T17:21:26.552Z,15.70
2023-02-25T17:24:03.275Z,14.07
2023-02-25T17:26:41.059Z,15.23
2023-02-25T17:29:16.827Z,14.13
2023-02-25T17:31:53.005Z,12.70
2023-02-25T17:34:31.360Z,11.90
2023-02-25T17:37:07.604Z,9.50
2023-02-25T17:39:44.255Z,9.73
2023-02-25T17:42:30.705Z,10.50
2023-02-25T17:45:07.256Z,10.10
2023-02-25T17:47:44.600Z,10.67
2023-02-25T17:50:30.140Z,10.13
2023-02-25T17:53:03.217Z,9.43
2023-02-25T17:55:37.606Z,6.67
2023-02-25T17:58:24.040Z,6.37
2023-02-25T18:01:02.699Z,5.07
2023-02-25T18:03:46.705Z,4.30
2023-02-25T18:06:34.741Z,3.60
2023-02-25T18:09:29.271Z,4.10
2023-02-25T18:12:05.750Z,4.37
2023-02-25T18:14:41.430Z,5.30
2023-02-25T18:17:24.190Z,5.67
2023-02-25T18:20:00.342Z,5.90
2023-02-25T18:22:38.404Z,6.00
2023-02-25T18:25:31.093Z,5.43
2023-02-25T18:28:08.004Z,5.67
2023-02-25T18:30:41.361Z,6.07
2023-02-25T18:33:14.947Z,6.13
2023-02-25T18:35:49.349Z,5.63
2023-02-25T18:38:26.022Z,7.33
2023-02-25T18:40:59.560Z,6.53
2023-02-25T18:43:37.034Z,5.90
2023-02-25T18:46:10.534Z,6.17
2023-02-25T18:48:43.488Z,4.97
2023-02-25T18:51:16.582Z,5.30
2023-02-25T18:53:49.535Z,5.47
2023-02-25T18:56:22.949Z,6.73
2023-02-25T18:58:57.960Z,6.53
2023-02-25T19:01:33.845Z,5.47
2023-02-25T19:04:06.903Z,13.70
2023-02-25T19:06:39.891Z,7.90
2023-02-25T19:09:12.898Z,9.10
2023-02-25T19:11:46.696Z,7.80
2023-02-25T19:14:22.833Z,10.33
2023-02-25T19:16:57.323Z,10.67
2023-02-25T19:19:30.422Z,11.87
2023-02-25T19:22:03.435Z,7.70
2023-02-25T19:24:36.427Z,6.80
2023-02-25T19:27:21.767Z,9.17
2023-02-25T19:29:58.736Z,7.47
2023-02-25T19:32:31.702Z,6.20
2023-02-25T19:35:05.333Z,7.70
2023-02-25T19:37:40.684Z,9.10
2023-02-25T19:40:16.866Z,8.60
2023-02-25T19:42:50.160Z,7.70
2023-02-25T19:45:26.317Z,8.33
2023-02-25T19:47:59.797Z,7.17
2023-02-25T19:50:34.808Z,9.90
2023-02-25T19:53:07.799Z,7.30
2023-02-25T19:55:40.804Z,10.70
2023-02-25T19:58:13.763Z,8.90
2023-02-25T20:00:48.118Z,11.27
2023-02-25T20:03:21.132Z,13.53
2023-02-25T20:05:54.096Z,13.93
2023-02-25T20:08:27.214Z,14.43
2023-02-25T20:11:00.209Z,12.87
2023-02-25T20:13:33.143Z,11.13
2023-02-25T20:16:09.162Z,9.27
2023-02-25T20:18:42.219Z,12.17
2023-02-25T20:21:15.218Z,12.73
2023-02-25T20:23:48.193Z,11.97
2023-02-25T20:26:24.261Z,11.33
2023-02-25T20:28:58.418Z,10.33
2023-02-25T20:31:32.929Z,12.30
2023-02-25T20:34:06.878Z,12.50
2023-02-25T20:36:45.322Z,14.07
2023-02-25T20:39:44.285Z,11.97
2023-02-25T20:42:20.672Z,11.27
2023-02-25T20:44:54.737Z,11.93
2023-02-25T20:47:31.896Z,11.27
2023-02-25T20:50:08.546Z,9.97
2023-02-25T20:52:41.736Z,9.17
2023-02-25T20:55:14.875Z,7.47
2023-02-25T20:57:47.877Z,8.13
2023-02-25T21:00:22.010Z,7.03
2023-02-25T21:02:56.373Z,6.93
2023-02-25T21:05:29.377Z,7.37
2023-02-25T21:08:02.356Z,7.13
2023-02-25T21:10:35.379Z,7.20
2023-02-25T21:13:08.439Z,8.07
2023-02-25T21:15:41.387Z,8.67
2023-02-25T21:18:15.728Z,9.43
2023-02-25T21:20:48.694Z,8.97
2023-02-25T21:23:21.666Z,8.13
2023-02-25T21:25:55.288Z,8.60
2023-02-25T21:28:29.518Z,9.20
2023-02-25T21:31:05.604Z,9.20
2023-02-25T21:33:40.942Z,9.73
2023-02-25T21:36:13.956Z,11.97
2023-02-25T21:38:46.932Z,8.47
2023-02-25T21:41:20.032Z,6.73
2023-02-25T21:43:53.810Z,7.60
2023-02-25T21:46:27.697Z,6.67
2023-02-25T21:49:02.236Z,6.80
2023-02-25T21:51:35.251Z,5.93
2023-02-25T21:54:09.066Z,6.27
2023-02-25T21:56:42.420Z,6.30
2023-02-25T21:59:17.258Z,5.63
2023-02-25T22:01:50.914Z,4.90
2023-02-25T22:04:25.299Z,5.17
2023-02-25T22:06:58.337Z,5.23
2023-02-25T22:09:31.295Z,4.70
2023-02-25T22:12:04.281Z,4.67
2023-02-25T22:14:37.267Z,4.40
2023-02-25T22:17:10.249Z,4.70
2023-02-25T22:19:44.574Z,4.37
2023-02-25T22:22:17.593Z,4.63
2023-02-25T22:24:50.601Z,4.33
2023-02-25T22:27:23.690Z,4.50
2023-02-25T22:29:56.697Z,4.27
2023-02-25T22:32:29.711Z,4.33
2023-02-25T22:35:04.161Z,4.20
2023-02-25T22:37:37.175Z,4.50
2023-02-25T22:40:11.991Z,4.67
2023-02-25T22:42:44.974Z,4.27
2023-02-25T22:45:18.099Z,4.37
2023-02-25T22:47:51.069Z,4.30
2023-02-25T22:50:27.248Z,4.03
2023-02-25T22:53:00.197Z,3.97
2023-02-25T22:55:34.812Z,4.60
2023-02-25T22:58:07.751Z,4.33
2023-02-25T23:00:43.296Z,4.27
2023-02-25T23:03:16.310Z,4.33
2023-02-25T23:05:54.299Z,4.43
2023-02-25T23:08:28.304Z,5.37
2023-02-25T23:11:10.030Z,4.37
2023-02-25T23:13:47.403Z,4.67
2023-02-25T23:16:24.518Z,3.73
2023-02-25T23:18:59.727Z,4.27
2023-02-25T23:21:38.506Z,4.20
2023-02-25T23:24:16.636Z,3.93
2023-02-25T23:26:53.613Z,3.83
2023-02-25T23:29:26.636Z,3.90
2023-02-25T23:31:59.678Z,4.27
2023-02-25T23:34:32.714Z,4.40
2023-02-25T23:37:07.310Z,4.00
2023-02-25T23:39:40.738Z,4.20
2023-02-25T23:42:13.730Z,4.10
2023-02-25T23:44:46.733Z,4.40
2023-02-25T23:47:20.190Z,4.27
2023-02-25T23:49:53.179Z,3.67
2023-02-25T23:52:27.674Z,4.23
2023-02-25T23:55:00.933Z,4.37
2023-02-25T23:57:34.090Z,4.03
