createdAt,value
2019-02-17T10:27:30.713Z,23.70
2019-02-17T10:28:03.710Z,22.10
2019-02-17T10:29:03.641Z,19.90
2019-02-17T10:30:03.642Z,20.50
2019-02-17T10:31:03.608Z,20.40
2019-02-17T10:32:03.610Z,22.80
2019-02-17T10:33:03.642Z,21.20
2019-02-17T10:34:03.578Z,21.50
2019-02-17T10:35:03.566Z,24.20
2019-02-17T14:55:19.143Z,11.60
2019-02-17T14:56:19.259Z,11.90
2019-02-17T14:57:19.118Z,10.70
2019-02-17T14:58:19.097Z,13.40
2019-02-17T14:59:19.097Z,12.10
2019-02-17T15:00:19.095Z,13.70
2019-02-17T15:01:19.071Z,13.20
2019-02-17T15:02:19.055Z,14.20
2019-02-17T15:03:19.119Z,13.00
2019-02-17T15:04:19.058Z,11.40
2019-02-17T15:20:44.188Z,11.20
2019-02-17T15:21:17.113Z,11.20
2019-02-17T15:22:17.080Z,11.00
2019-02-17T15:23:16.921Z,10.50
2019-02-17T15:35:17.553Z,12.20
2019-02-17T15:35:50.417Z,11.50
2019-02-17T15:36:50.435Z,10.20
2019-02-17T15:37:50.397Z,11.50
2019-02-17T15:46:00.828Z,10.80
2019-02-17T15:46:33.795Z,10.30
2019-02-17T15:47:33.805Z,11.20
2019-02-17T15:48:33.792Z,11.50
2019-02-17T15:49:33.785Z,10.70
2019-02-17T15:50:33.791Z,9.40
2019-02-17T15:51:33.785Z,11.30
2019-02-17T15:52:33.887Z,11.70
2019-02-17T15:53:33.755Z,12.10
2019-02-17T16:38:30.253Z,14.20
2019-02-17T16:40:21.935Z,12.00
2019-02-17T16:40:30.178Z,10.30
2019-02-17T16:41:49.456Z,11.80
2019-02-17T16:42:44.015Z,10.50
2019-02-17T16:43:55.827Z,9.00
2019-02-17T16:53:39.874Z,10.00
2019-02-17T16:54:03.591Z,8.90
2019-02-17T16:55:03.583Z,9.60
2019-02-17T16:56:03.557Z,10.20
2019-02-17T16:57:03.548Z,10.70
2019-02-17T16:58:03.541Z,10.40
2019-02-17T16:59:03.546Z,8.60
2019-02-17T17:00:03.516Z,10.60
2019-02-17T17:01:03.507Z,8.00
2019-02-17T17:02:03.489Z,10.20
2019-02-17T17:03:03.491Z,8.50
2019-02-17T17:04:03.501Z,9.30
2019-02-17T17:45:08.388Z,9.90
2019-02-17T17:46:08.380Z,9.20
2019-02-17T17:47:08.329Z,10.70
2019-02-17T17:48:08.326Z,11.40
2019-02-17T17:49:08.306Z,10.10
2019-02-17T17:50:08.306Z,10.10
2019-02-17T17:51:08.282Z,11.40
2019-02-17T17:52:08.287Z,10.60
2019-02-17T17:53:08.261Z,10.40
2019-02-17T17:54:08.256Z,12.00
2019-02-17T17:55:08.240Z,8.50
2019-02-17T17:56:08.237Z,11.30
2019-02-17T17:57:08.247Z,11.90
2019-02-17T17:58:08.244Z,11.00
2019-02-17T17:59:08.198Z,13.10
2019-02-17T18:00:08.186Z,10.50
2019-02-17T18:01:08.178Z,12.40
2019-02-17T18:02:08.196Z,11.10
2019-02-17T18:03:08.160Z,11.50
2019-02-17T18:04:08.142Z,9.90
2019-02-17T18:05:09.432Z,11.30
2019-02-17T18:06:08.153Z,11.30
2019-02-17T18:07:08.117Z,11.90
2019-02-17T18:08:08.116Z,13.10
2019-02-17T18:09:08.085Z,13.10
2019-02-17T18:10:08.074Z,11.20
2019-02-17T18:11:08.087Z,10.60
2019-02-17T18:12:08.054Z,13.00
2019-02-17T18:13:08.105Z,10.00
2019-02-17T18:14:08.035Z,11.30
2019-02-17T19:10:07.734Z,12.70
2019-02-17T19:11:08.538Z,14.30
2019-02-17T19:15:36.452Z,17.60
2019-02-17T19:16:25.961Z,12.50
2019-02-17T19:17:25.947Z,12.50
2019-02-17T19:18:25.955Z,16.20
2019-02-17T19:19:25.921Z,13.20
2019-02-17T19:20:26.086Z,14.90
2019-02-17T19:21:27.361Z,13.70
2019-02-17T19:22:26.040Z,13.50
2019-02-17T19:23:26.054Z,11.80
2019-02-17T19:24:25.974Z,14.30
2019-02-17T19:25:25.916Z,13.20
2019-02-17T19:26:25.889Z,12.60
2019-02-17T19:27:25.869Z,12.10
2019-02-17T19:28:25.884Z,11.30
2019-02-17T19:29:25.842Z,14.80
2019-02-17T19:30:25.982Z,13.30
2019-02-17T19:31:25.800Z,12.90
2019-02-17T19:32:25.822Z,12.20
2019-02-17T19:33:25.800Z,14.10
2019-02-17T19:34:25.776Z,14.00
2019-02-17T19:35:25.838Z,11.90
2019-02-17T19:36:25.748Z,11.80
2019-02-17T19:37:25.737Z,13.80
2019-02-17T19:38:25.940Z,11.10
2019-02-17T19:39:25.759Z,12.90
2019-02-17T19:40:25.726Z,11.30
2019-02-17T19:41:26.451Z,11.30
2019-02-17T19:42:25.742Z,11.80
2019-02-17T19:43:25.661Z,12.10
2019-02-17T19:44:25.649Z,12.90
2019-02-17T19:45:25.669Z,9.60
2019-02-17T19:46:25.650Z,11.00
2019-02-17T19:47:25.628Z,13.90
2019-02-17T19:48:25.633Z,13.20
2019-02-17T19:49:25.590Z,10.30
2019-02-17T19:50:25.583Z,10.00
2019-02-17T19:51:25.597Z,11.10
2019-02-17T19:52:25.561Z,9.80
2019-02-17T19:53:25.602Z,12.90
2019-02-17T19:54:25.557Z,12.60
2019-02-17T19:55:25.569Z,14.10
2019-02-17T19:56:25.625Z,10.40
2019-02-17T19:57:25.606Z,11.60
2019-02-17T19:58:25.564Z,14.70
2019-02-17T19:59:25.495Z,13.60
2019-02-17T20:00:25.501Z,11.80
2019-02-17T20:01:25.567Z,13.80
2019-02-17T20:02:25.482Z,14.80
2019-02-17T20:03:25.587Z,17.00
2019-02-17T20:04:25.502Z,15.60
2019-02-17T20:05:25.435Z,14.00
2019-02-17T20:06:25.472Z,13.90
2019-02-17T20:07:25.493Z,17.30
2019-02-17T20:08:25.422Z,13.70
2019-02-17T20:09:25.411Z,14.90
2019-02-17T20:10:25.456Z,13.80
2019-02-17T20:11:25.373Z,16.60
2019-02-17T20:12:25.401Z,16.50
2019-02-17T20:13:25.383Z,13.80
2019-02-17T20:14:25.388Z,12.90
2019-02-17T20:15:25.404Z,12.20
2019-02-17T20:16:25.358Z,11.80
2019-02-17T20:17:25.324Z,15.30
2019-02-17T20:18:25.321Z,13.10
2019-02-17T20:19:25.803Z,12.80
2019-02-17T20:20:25.334Z,14.70
2019-02-17T20:21:25.323Z,13.30
2019-02-17T20:22:25.391Z,12.50
2019-02-17T20:23:25.325Z,15.60
2019-02-17T20:24:25.399Z,12.80
2019-02-17T20:25:25.264Z,17.10
2019-02-17T20:26:25.311Z,12.80
2019-02-17T20:27:25.368Z,13.70
2019-02-17T20:28:40.712Z,15.60
2019-02-17T20:29:26.188Z,12.40
2019-02-17T20:30:25.190Z,16.20
2019-02-17T20:31:25.147Z,15.10
2019-02-17T20:32:25.146Z,14.70
2019-02-17T20:33:25.114Z,13.60
2019-02-17T20:34:25.108Z,13.00
2019-02-17T20:35:25.129Z,11.40
2019-02-17T20:36:25.109Z,15.30
2019-02-17T20:37:25.458Z,13.70
2019-02-17T20:38:25.081Z,13.70
2019-02-17T20:39:25.054Z,13.90
2019-02-17T20:40:25.074Z,12.90
2019-02-17T20:41:25.022Z,14.30
2019-02-17T20:42:25.089Z,13.40
2019-02-17T20:43:25.010Z,12.40
2019-02-17T20:44:24.992Z,12.90
2019-02-17T20:45:24.979Z,13.40
2019-02-17T20:46:24.984Z,15.00
2019-02-17T20:47:25.007Z,14.80
2019-02-17T20:48:24.950Z,14.40
2019-02-17T20:49:24.951Z,14.00
2019-02-17T20:50:24.935Z,13.70
2019-02-17T20:51:25.046Z,12.30
2019-02-17T20:52:25.022Z,14.20
2019-02-17T20:53:24.935Z,14.40
2019-02-17T20:54:24.948Z,14.20
2019-02-17T20:55:24.974Z,11.60
2019-02-17T20:56:24.893Z,16.60
2019-02-17T20:57:24.936Z,13.90
2019-02-17T20:58:25.014Z,12.50
2019-02-17T20:59:24.904Z,13.10
2019-02-17T21:00:24.968Z,12.50
2019-02-17T21:01:25.013Z,12.90
2019-02-17T21:02:24.892Z,13.20
2019-02-17T21:03:24.888Z,11.20
2019-02-17T21:04:24.920Z,15.40
2019-02-17T21:05:24.774Z,13.80
2019-02-17T21:06:24.754Z,14.30
2019-02-17T21:07:24.775Z,13.80
2019-02-17T21:08:24.746Z,14.40
2019-02-17T21:09:24.795Z,13.20
2019-02-17T21:10:24.847Z,13.70
2019-02-17T21:11:24.698Z,14.00
2019-02-17T21:12:24.830Z,14.80
2019-02-17T21:13:24.897Z,15.70
2019-02-17T21:14:24.724Z,13.10
2019-02-17T21:15:24.657Z,12.70
2019-02-17T21:16:24.636Z,12.90
2019-02-17T21:17:24.663Z,13.40
2019-02-17T21:18:24.614Z,13.00
2019-02-17T21:19:24.603Z,15.80
2019-02-17T21:20:24.593Z,12.10
2019-02-17T21:21:24.578Z,14.40
2019-02-17T21:22:24.591Z,15.10
2019-02-17T21:23:24.564Z,15.70
2019-02-17T21:24:24.565Z,12.70
2019-02-17T21:25:24.537Z,15.90
2019-02-17T21:26:26.485Z,14.30
2019-02-17T21:27:24.561Z,15.90
2019-02-17T21:28:24.514Z,14.50
2019-02-17T21:29:24.497Z,13.60
2019-02-17T21:30:24.484Z,13.60
2019-02-17T21:31:24.477Z,16.10
2019-02-17T21:32:24.473Z,14.10
2019-02-17T21:33:24.483Z,15.20
2019-02-17T21:34:24.445Z,15.40
2019-02-17T21:35:24.430Z,15.50
2019-02-17T21:36:24.421Z,15.40
2019-02-17T21:37:24.408Z,15.70
2019-02-17T21:40:41.348Z,13.80
2019-02-17T21:41:51.453Z,13.50
2019-02-17T21:42:41.318Z,16.30
2019-02-17T21:43:41.283Z,13.40
2019-02-17T21:44:41.271Z,15.40
2019-02-17T21:45:41.261Z,14.60
2019-02-17T21:46:41.269Z,15.00
2019-02-17T21:47:41.280Z,18.30
2019-02-17T21:48:41.334Z,14.20
2019-02-17T21:49:41.256Z,16.30
2019-02-17T21:50:41.247Z,13.70
2019-02-17T21:51:41.241Z,15.40
2019-02-17T21:52:42.221Z,14.60
2019-02-17T21:53:41.278Z,16.60
2019-02-17T21:54:41.240Z,15.40
2019-02-17T21:55:41.191Z,15.00
2019-02-17T21:56:41.197Z,15.40
2019-02-17T21:57:41.172Z,14.10
2019-02-17T21:58:42.041Z,15.10
2019-02-17T21:59:41.151Z,16.50
2019-02-17T22:00:41.116Z,15.30
2019-02-17T22:01:41.087Z,15.80
2019-02-17T22:02:41.075Z,15.80
2019-02-17T22:03:41.099Z,16.50
2019-02-17T22:04:41.066Z,15.20
2019-02-17T22:05:41.053Z,15.50
2019-02-17T22:06:41.046Z,16.10
2019-02-17T22:07:41.034Z,17.00
2019-02-17T22:08:41.056Z,18.00
2019-02-17T22:09:41.021Z,15.00
2019-02-17T22:10:41.021Z,16.50
2019-02-17T22:11:40.994Z,19.20
2019-02-17T22:12:41.040Z,17.10
2019-02-17T22:13:41.020Z,17.10
2019-02-17T22:14:40.999Z,18.50
2019-02-17T22:15:40.987Z,16.30
2019-02-17T22:16:40.930Z,17.20
2019-02-17T22:17:40.950Z,17.50
2019-02-17T22:18:40.911Z,16.70
2019-02-17T22:19:40.966Z,15.60
2019-02-17T22:20:40.919Z,17.00
2019-02-17T22:21:40.899Z,17.10
2019-02-17T22:22:40.881Z,16.30
2019-02-17T22:23:40.859Z,16.10
2019-02-17T22:24:40.920Z,16.20
2019-02-17T22:25:40.851Z,16.30
2019-02-17T22:26:40.850Z,16.30
2019-02-17T22:27:40.816Z,15.20
2019-02-17T22:28:40.806Z,17.20
2019-02-17T22:29:40.788Z,13.40
2019-02-17T22:30:40.842Z,15.30
2019-02-17T22:31:40.772Z,13.80
2019-02-17T22:32:40.754Z,15.20
2019-02-17T22:33:40.752Z,18.50
2019-02-17T22:34:40.763Z,15.10
2019-02-17T22:35:40.777Z,14.70
2019-02-17T22:36:43.789Z,15.70
2019-02-17T22:37:40.715Z,14.90
2019-02-17T22:38:40.697Z,15.20
2019-02-17T22:39:40.692Z,14.80
2019-02-17T22:40:40.691Z,14.50
2019-02-17T22:41:40.654Z,14.40
2019-02-17T22:42:40.649Z,14.50
2019-02-17T22:43:40.647Z,14.50
2019-02-17T22:44:40.619Z,14.90
2019-02-17T22:45:40.659Z,14.90
2019-02-17T22:46:40.603Z,14.40
2019-02-17T22:47:40.601Z,16.80
2019-02-17T22:48:40.591Z,15.70
2019-02-17T22:49:40.590Z,14.90
2019-02-17T22:50:40.570Z,17.00
2019-02-17T22:51:40.578Z,13.80
2019-02-17T22:52:40.540Z,15.50
2019-02-17T22:53:43.749Z,15.30
2019-02-17T22:54:40.515Z,16.40
2019-02-17T22:55:40.513Z,18.00
2019-02-17T22:56:40.520Z,15.70
2019-02-17T22:57:40.501Z,15.80
2019-02-17T22:58:40.476Z,16.80
2019-02-17T22:59:40.462Z,14.80
2019-02-17T23:00:40.452Z,14.50
2019-02-17T23:01:40.464Z,15.70
2019-02-17T23:02:40.426Z,15.50
2019-02-17T23:03:40.410Z,16.70
2019-02-17T23:04:40.401Z,15.90
2019-02-17T23:05:40.401Z,15.30
2019-02-17T23:17:44.166Z,14.50
2019-02-17T23:18:17.133Z,14.70
