createdAt,value
2019-04-22T00:00:04.611Z,1008.99
2019-04-22T00:01:13.716Z,1008.94
2019-04-22T00:02:08.906Z,1008.94
2019-04-22T00:03:07.445Z,1008.96
2019-04-22T00:04:09.030Z,1008.93
2019-04-22T00:05:15.604Z,1008.94
2019-04-22T00:06:29.317Z,1008.89
2019-04-22T00:07:30.645Z,1008.86
2019-04-22T00:08:30.940Z,1008.89
2019-04-22T00:09:33.224Z,1008.87
2019-04-22T00:10:32.262Z,1008.87
2019-04-22T00:11:28.869Z,1008.84
2019-04-22T00:13:46.432Z,1008.84
2019-04-22T00:14:26.418Z,1008.80
2019-04-22T00:15:19.730Z,1008.78
2019-04-22T00:16:33.909Z,1008.75
2019-04-22T00:17:38.641Z,1008.77
2019-04-22T00:18:36.222Z,1008.75
2019-04-22T00:19:32.179Z,1008.72
2019-04-22T00:20:33.628Z,1008.73
2019-04-22T00:21:36.573Z,1008.70
2019-04-22T00:22:28.868Z,1008.67
2019-04-22T00:23:23.449Z,1008.67
2019-04-22T00:24:23.952Z,1008.67
2019-04-22T00:25:34.840Z,1008.65
2019-04-22T00:26:32.534Z,1008.61
2019-04-22T00:27:33.959Z,1008.61
2019-04-22T00:28:30.574Z,1008.65
2019-04-22T00:30:40.442Z,1008.61
2019-04-22T00:31:28.542Z,1008.59
2019-04-22T00:32:27.226Z,1008.57
2019-04-22T00:33:29.073Z,1008.54
2019-04-22T00:34:22.592Z,1008.53
2019-04-22T00:35:23.698Z,1008.51
2019-04-22T00:36:29.264Z,1008.52
2019-04-22T00:37:28.525Z,1008.50
2019-04-22T00:38:35.654Z,1008.49
2019-04-22T00:39:37.142Z,1008.51
2019-04-22T00:40:39.693Z,1008.46
2019-04-22T00:41:28.648Z,1008.47
2019-04-22T00:42:29.461Z,1008.49
2019-04-22T00:43:34.337Z,1008.43
2019-04-22T00:44:33.246Z,1008.46
2019-04-22T00:45:26.871Z,1008.43
2019-04-22T00:46:36.125Z,1008.43
2019-04-22T00:47:39.997Z,1008.39
2019-04-22T00:48:27.779Z,1008.42
2019-04-22T00:51:28.619Z,1008.38
2019-04-22T00:52:28.130Z,1008.40
2019-04-22T00:53:35.380Z,1008.36
2019-04-22T00:54:31.137Z,1008.41
2019-04-22T00:55:46.350Z,1008.36
2019-04-22T00:56:24.697Z,1008.37
2019-04-22T00:57:28.065Z,1008.32
2019-04-22T00:58:26.114Z,1008.34
2019-04-22T00:59:29.812Z,1008.36
2019-04-22T01:00:49.352Z,1008.35
2019-04-22T01:01:23.891Z,1008.34
2019-04-22T01:02:27.759Z,1008.35
2019-04-22T01:03:37.004Z,1008.32
2019-04-22T01:04:35.921Z,1008.28
2019-04-22T01:05:32.705Z,1008.26
2019-04-22T01:06:25.749Z,1008.25
2019-04-22T01:07:23.708Z,1008.28
2019-04-22T01:08:34.341Z,1008.22
2019-04-22T01:09:30.118Z,1008.24
2019-04-22T01:10:32.422Z,1008.26
2019-04-22T01:11:31.109Z,1008.23
2019-04-22T01:12:26.602Z,1008.24
2019-04-22T01:13:24.851Z,1008.24
2019-04-22T01:14:28.337Z,1008.24
2019-04-22T01:15:28.896Z,1008.21
2019-04-22T01:16:29.606Z,1008.22
2019-04-22T01:17:26.975Z,1008.29
2019-04-22T01:18:23.093Z,1008.19
2019-04-22T01:19:32.053Z,1008.24
2019-04-22T01:20:59.184Z,1008.22
2019-04-22T01:21:28.937Z,1008.23
2019-04-22T01:22:30.028Z,1008.18
2019-04-22T01:23:23.810Z,1008.21
2019-04-22T01:24:24.660Z,1008.15
2019-04-22T01:25:23.681Z,1008.11
2019-04-22T01:26:20.238Z,1008.13
2019-04-22T01:27:16.421Z,1008.14
2019-04-22T01:28:18.109Z,1008.09
2019-04-22T01:29:16.131Z,1008.07
2019-04-22T01:30:16.503Z,1008.05
2019-04-22T01:31:08.284Z,1008.08
2019-04-22T01:32:05.892Z,1008.06
2019-04-22T01:33:09.442Z,1008.03
2019-04-22T01:34:16.394Z,1008.02
2019-04-22T01:35:13.082Z,1008.02
2019-04-22T01:37:21.631Z,1008.01
2019-04-22T01:38:21.178Z,1008.01
2019-04-22T01:39:28.834Z,1007.99
2019-04-22T01:40:35.114Z,1007.96
2019-04-22T01:41:37.531Z,1007.95
2019-04-22T01:42:28.602Z,1007.97
2019-04-22T01:43:33.596Z,1007.98
2019-04-22T01:45:33.414Z,1007.94
2019-04-22T01:46:32.007Z,1007.91
2019-04-22T01:47:31.288Z,1007.91
2019-04-22T01:48:26.803Z,1007.89
2019-04-22T01:49:27.557Z,1007.89
2019-04-22T01:50:26.499Z,1007.88
2019-04-22T01:51:40.568Z,1007.87
2019-04-22T01:52:23.711Z,1007.91
2019-04-22T01:53:27.557Z,1007.90
2019-04-22T01:54:35.419Z,1007.91
2019-04-22T01:55:32.359Z,1007.89
2019-04-22T01:56:27.354Z,1007.89
2019-04-22T01:57:27.055Z,1007.88
2019-04-22T01:58:23.459Z,1007.84
2019-04-22T01:59:19.874Z,1007.79
2019-04-22T02:00:27.413Z,1007.83
2019-04-22T02:01:35.763Z,1007.84
2019-04-22T02:02:31.080Z,1007.84
2019-04-22T02:03:35.488Z,1007.80
2019-04-22T02:04:32.405Z,1007.81
2019-04-22T02:05:26.801Z,1007.78
2019-04-22T02:06:30.350Z,1007.77
2019-04-22T02:07:29.443Z,1007.80
2019-04-22T02:08:42.675Z,1007.75
2019-04-22T02:09:31.617Z,1007.75
2019-04-22T02:10:36.248Z,1007.74
2019-04-22T02:11:32.220Z,1007.76
2019-04-22T02:12:25.927Z,1007.73
2019-04-22T02:13:28.997Z,1007.73
2019-04-22T02:14:34.122Z,1007.75
2019-04-22T02:15:32.883Z,1007.72
2019-04-22T02:16:27.630Z,1007.67
2019-04-22T02:17:33.170Z,1007.67
2019-04-22T02:18:31.869Z,1007.67
2019-04-22T02:19:30.689Z,1007.70
2019-04-22T02:20:25.414Z,1007.67
2019-04-22T02:21:28.559Z,1007.63
2019-04-22T02:22:42.812Z,1007.63
2019-04-22T02:24:33.283Z,1007.59
2019-04-22T02:25:32.592Z,1007.60
2019-04-22T02:26:32.914Z,1007.64
2019-04-22T02:27:35.173Z,1007.60
2019-04-22T02:29:32.731Z,1007.55
2019-04-22T02:30:35.868Z,1007.56
2019-04-22T02:31:35.932Z,1007.55
2019-04-22T02:34:32.876Z,1007.53
2019-04-22T02:35:52.109Z,1007.51
2019-04-22T02:37:30.568Z,1007.51
2019-04-22T02:38:51.905Z,1007.49
2019-04-22T02:40:46.220Z,1007.43
2019-04-22T02:41:43.846Z,1007.43
2019-04-22T02:42:23.441Z,1007.44
2019-04-22T02:43:46.438Z,1007.41
2019-04-22T02:44:31.486Z,1007.42
2019-04-22T02:45:37.735Z,1007.39
2019-04-22T02:47:42.186Z,1007.39
2019-04-22T02:49:34.572Z,1007.37
2019-04-22T02:50:28.328Z,1007.34
2019-04-22T02:52:33.284Z,1007.31
2019-04-22T02:54:02.059Z,1007.26
2019-04-22T02:54:44.270Z,1007.28
2019-04-22T02:55:32.320Z,1007.24
2019-04-22T02:57:35.802Z,1007.28
2019-04-22T02:59:34.983Z,1007.26
2019-04-22T03:02:48.828Z,1007.19
2019-04-22T03:03:41.395Z,1007.21
2019-04-22T03:04:26.005Z,1007.21
2019-04-22T03:05:36.498Z,1007.21
2019-04-22T03:06:38.387Z,1007.20
2019-04-22T03:07:38.143Z,1007.16
2019-04-22T03:08:41.734Z,1007.17
2019-04-22T03:11:39.363Z,1007.14
2019-04-22T03:12:29.273Z,1007.11
2019-04-22T03:13:37.795Z,1007.15
2019-04-22T03:14:30.324Z,1007.08
2019-04-22T03:15:30.881Z,1007.11
2019-04-22T03:16:34.881Z,1007.08
2019-04-22T03:18:42.057Z,1007.08
2019-04-22T03:19:46.767Z,1007.08
2019-04-22T03:20:25.180Z,1007.10
2019-04-22T03:21:34.297Z,1007.09
2019-04-22T03:22:28.026Z,1007.08
2019-04-22T03:26:34.117Z,1007.05
2019-04-22T03:27:29.958Z,1007.03
2019-04-22T03:28:37.271Z,1007.03
2019-04-22T03:29:30.666Z,1007.00
2019-04-22T03:35:20.014Z,1007.01
2019-04-22T03:38:49.493Z,1007.00
2019-04-22T03:40:36.874Z,1007.01
2019-04-22T03:42:52.017Z,1006.99
2019-04-22T03:43:35.194Z,1006.96
2019-04-22T03:46:34.423Z,1006.93
2019-04-22T03:47:36.592Z,1006.94
2019-04-22T03:48:45.393Z,1006.93
2019-04-22T03:49:39.243Z,1006.94
2019-04-22T03:53:59.706Z,1006.89
2019-04-22T03:54:39.859Z,1006.90
2019-04-22T03:55:32.692Z,1006.89
2019-04-22T03:57:07.208Z,1006.90
2019-04-22T03:58:28.249Z,1006.86
2019-04-22T04:01:44.166Z,1006.88
2019-04-22T04:02:41.001Z,1006.87
2019-04-22T04:03:30.565Z,1006.84
2019-04-22T04:04:32.617Z,1006.83
2019-04-22T04:05:41.756Z,1006.83
2019-04-22T04:06:39.977Z,1006.83
2019-04-22T04:07:40.564Z,1006.84
2019-04-22T04:08:44.272Z,1006.88
2019-04-22T04:09:33.901Z,1006.86
2019-04-22T04:11:49.601Z,1006.88
2019-04-22T04:12:30.094Z,1006.86
2019-04-22T04:14:37.987Z,1006.86
2019-04-22T04:15:34.342Z,1006.86
2019-04-22T04:17:39.313Z,1006.85
2019-04-22T04:18:39.308Z,1006.85
2019-04-22T04:20:37.296Z,1006.81
2019-04-22T04:23:37.792Z,1006.84
2019-04-22T04:24:50.973Z,1006.83
2019-04-22T04:25:42.187Z,1006.83
2019-04-22T04:27:15.266Z,1006.83
2019-04-22T04:29:54.773Z,1006.77
2019-04-22T04:30:32.024Z,1006.78
2019-04-22T04:31:33.766Z,1006.79
2019-04-22T04:32:41.638Z,1006.77
2019-04-22T04:33:35.800Z,1006.78
2019-04-22T04:38:43.412Z,1006.73
2019-04-22T04:39:34.913Z,1006.75
2019-04-22T04:41:42.721Z,1006.79
2019-04-22T04:42:46.318Z,1006.78
2019-04-22T04:43:41.973Z,1006.78
2019-04-22T04:44:48.579Z,1006.78
2019-04-22T04:45:41.157Z,1006.76
2019-04-22T04:46:51.578Z,1006.81
2019-04-22T04:47:42.775Z,1006.82
2019-04-22T04:48:42.587Z,1006.76
2019-04-22T04:50:27.700Z,1006.73
2019-04-22T04:51:33.042Z,1006.78
2019-04-22T04:53:24.804Z,1006.77
2019-04-22T04:54:35.846Z,1006.77
2019-04-22T04:55:27.949Z,1006.79
2019-04-22T04:57:51.491Z,1006.79
2019-04-22T04:59:00.460Z,1006.77
2019-04-22T04:59:50.813Z,1006.82
2019-04-22T05:01:48.145Z,1006.80
2019-04-22T05:02:40.956Z,1006.79
2019-04-22T05:03:39.750Z,1006.80
2019-04-22T05:04:48.731Z,1006.76
2019-04-22T05:06:36.827Z,1006.81
2019-04-22T05:07:38.439Z,1006.78
2019-04-22T05:08:52.610Z,1006.76
2019-04-22T05:09:23.846Z,1006.76
2019-04-22T05:10:41.146Z,1006.77
2019-04-22T05:11:43.174Z,1006.74
2019-04-22T05:12:47.518Z,1006.75
2019-04-22T05:13:33.550Z,1006.78
2019-04-22T05:14:24.753Z,1006.77
2019-04-22T05:17:43.360Z,1006.78
2019-04-22T05:18:31.257Z,1006.78
2019-04-22T05:19:26.170Z,1006.73
2019-04-22T05:20:42.247Z,1006.74
2019-04-22T05:21:40.711Z,1006.76
2019-04-22T05:22:29.799Z,1006.73
2019-04-22T05:23:32.356Z,1006.74
2019-04-22T05:25:23.515Z,1006.71
2019-04-22T05:26:30.155Z,1006.75
2019-04-22T05:27:29.414Z,1006.71
2019-04-22T05:28:24.417Z,1006.71
2019-04-22T05:29:34.337Z,1006.72
2019-04-22T05:30:26.792Z,1006.67
2019-04-22T05:31:35.217Z,1006.68
2019-04-22T05:32:28.759Z,1006.75
2019-04-22T05:33:21.589Z,1006.71
2019-04-22T05:34:22.157Z,1006.71
2019-04-22T05:35:26.325Z,1006.71
2019-04-22T05:36:40.898Z,1006.69
2019-04-22T05:37:30.849Z,1006.69
2019-04-22T05:38:42.829Z,1006.71
2019-04-22T05:39:25.016Z,1006.69
2019-04-22T05:40:26.194Z,1006.70
2019-04-22T05:41:23.847Z,1006.67
2019-04-22T05:42:34.501Z,1006.63
2019-04-22T05:43:25.380Z,1006.68
2019-04-22T05:44:22.761Z,1006.68
2019-04-22T05:46:26.678Z,1006.68
2019-04-22T05:47:22.570Z,1006.69
2019-04-22T05:48:30.585Z,1006.68
2019-04-22T05:49:23.516Z,1006.67
2019-04-22T05:50:47.298Z,1006.68
2019-04-22T05:51:29.439Z,1006.67
2019-04-22T05:52:23.096Z,1006.62
2019-04-22T05:53:19.521Z,1006.64
2019-04-22T05:54:38.532Z,1006.62
2019-04-22T05:55:22.467Z,1006.61
2019-04-22T05:56:37.498Z,1006.60
2019-04-22T05:57:26.619Z,1006.62
2019-04-22T05:58:22.528Z,1006.62
2019-04-22T05:59:27.400Z,1006.62
2019-04-22T06:00:36.923Z,1006.64
2019-04-22T06:01:38.603Z,1006.60
2019-04-22T06:02:31.048Z,1006.64
2019-04-22T06:03:23.533Z,1006.63
2019-04-22T06:04:23.523Z,1006.61
2019-04-22T06:05:32.082Z,1006.59
2019-04-22T06:07:24.773Z,1006.58
2019-04-22T06:08:24.102Z,1006.55
2019-04-22T06:09:27.474Z,1006.52
2019-04-22T06:10:26.305Z,1006.58
2019-04-22T06:11:28.381Z,1006.57
2019-04-22T06:12:18.457Z,1006.58
2019-04-22T06:13:17.739Z,1006.54
2019-04-22T06:14:20.365Z,1006.62
2019-04-22T06:15:25.390Z,1006.60
2019-04-22T06:16:26.275Z,1006.63
2019-04-22T06:17:24.492Z,1006.62
2019-04-22T06:19:21.144Z,1006.61
2019-04-22T06:20:23.792Z,1006.60
2019-04-22T06:21:28.116Z,1006.62
2019-04-22T06:22:30.559Z,1006.62
2019-04-22T06:23:28.926Z,1006.64
2019-04-22T06:24:39.223Z,1006.62
2019-04-22T06:25:27.935Z,1006.65
2019-04-22T06:26:30.868Z,1006.63
2019-04-22T06:28:28.598Z,1006.62
2019-04-22T06:29:19.412Z,1006.64
2019-04-22T06:30:26.403Z,1006.61
2019-04-22T06:31:30.939Z,1006.63
2019-04-22T06:32:26.364Z,1006.64
2019-04-22T06:34:27.103Z,1006.63
2019-04-22T06:35:31.208Z,1006.58
2019-04-22T06:36:24.527Z,1006.59
2019-04-22T06:37:26.124Z,1006.61
2019-04-22T06:39:28.063Z,1006.62
2019-04-22T06:40:29.220Z,1006.57
2019-04-22T06:41:28.648Z,1006.59
2019-04-22T06:42:21.716Z,1006.60
2019-04-22T06:43:26.292Z,1006.64
2019-04-22T06:44:24.243Z,1006.59
2019-04-22T06:45:23.495Z,1006.63
2019-04-22T06:46:20.432Z,1006.64
2019-04-22T06:47:39.994Z,1006.61
2019-04-22T06:48:27.923Z,1006.61
2019-04-22T06:49:28.006Z,1006.61
2019-04-22T06:50:23.051Z,1006.62
2019-04-22T06:51:25.408Z,1006.64
2019-04-22T06:53:25.151Z,1006.59
2019-04-22T06:54:22.968Z,1006.60
2019-04-22T06:55:23.301Z,1006.62
2019-04-22T06:56:22.340Z,1006.60
2019-04-22T06:57:19.202Z,1006.62
2019-04-22T06:58:21.550Z,1006.65
2019-04-22T06:59:25.145Z,1006.61
2019-04-22T07:00:28.897Z,1006.61
2019-04-22T07:02:23.952Z,1006.64
2019-04-22T07:03:39.897Z,1006.64
2019-04-22T07:04:24.297Z,1006.64
2019-04-22T07:05:23.621Z,1006.67
2019-04-22T07:06:26.131Z,1006.69
2019-04-22T07:07:21.035Z,1006.70
2019-04-22T07:09:28.793Z,1006.68
2019-04-22T07:10:33.784Z,1006.60
2019-04-22T07:11:20.255Z,1006.62
2019-04-22T07:12:26.033Z,1006.71
2019-04-22T07:13:23.509Z,1006.64
2019-04-22T07:14:16.309Z,1006.67
2019-04-22T07:15:38.371Z,1006.65
2019-04-22T07:16:30.216Z,1006.66
2019-04-22T07:17:23.218Z,1006.65
2019-04-22T07:18:25.066Z,1006.65
2019-04-22T07:19:21.454Z,1006.63
2019-04-22T07:20:25.509Z,1006.60
2019-04-22T07:21:22.248Z,1006.61
2019-04-22T07:22:25.730Z,1006.60
2019-04-22T07:23:36.992Z,1006.58
2019-04-22T07:24:34.271Z,1006.61
2019-04-22T07:25:23.430Z,1006.62
2019-04-22T07:26:20.480Z,1006.58
2019-04-22T07:28:21.676Z,1006.57
2019-04-22T07:29:21.267Z,1006.55
2019-04-22T07:30:21.929Z,1006.57
2019-04-22T07:31:21.114Z,1006.59
2019-04-22T07:32:32.174Z,1006.55
2019-04-22T07:33:37.927Z,1006.58
2019-04-22T07:34:26.496Z,1006.58
2019-04-22T07:36:42.165Z,1006.49
2019-04-22T07:37:31.703Z,1006.51
2019-04-22T07:38:25.675Z,1006.53
2019-04-22T07:39:27.474Z,1006.44
2019-04-22T07:40:34.568Z,1006.54
2019-04-22T07:41:20.007Z,1006.53
2019-04-22T07:42:25.439Z,1006.48
2019-04-22T07:44:38.534Z,1006.50
2019-04-22T07:45:25.133Z,1006.52
2019-04-22T07:46:18.574Z,1006.46
2019-04-22T07:47:25.124Z,1006.51
2019-04-22T07:48:35.667Z,1006.51
2019-04-22T07:49:26.897Z,1006.48
2019-04-22T07:51:21.134Z,1006.50
2019-04-22T07:52:24.482Z,1006.51
2019-04-22T07:53:15.746Z,1006.51
2019-04-22T07:54:24.345Z,1006.52
2019-04-22T07:55:18.347Z,1006.53
2019-04-22T07:56:19.034Z,1006.51
2019-04-22T07:58:25.744Z,1006.46
2019-04-22T07:59:22.480Z,1006.48
2019-04-22T08:00:28.060Z,1006.48
2019-04-22T08:01:24.616Z,1006.46
2019-04-22T08:02:23.705Z,1006.46
2019-04-22T08:03:47.057Z,1006.46
2019-04-22T08:04:47.021Z,1006.42
2019-04-22T08:05:26.090Z,1006.42
2019-04-22T08:06:24.648Z,1006.41
2019-04-22T08:07:27.086Z,1006.49
2019-04-22T08:11:37.556Z,1006.43
2019-04-22T08:12:26.593Z,1006.41
2019-04-22T08:13:19.741Z,1006.42
2019-04-22T08:14:24.188Z,1006.38
2019-04-22T08:15:20.067Z,1006.43
2019-04-22T08:16:16.539Z,1006.41
2019-04-22T08:17:45.130Z,1006.42
2019-04-22T08:18:22.417Z,1006.39
2019-04-22T08:19:23.190Z,1006.40
2019-04-22T08:20:23.778Z,1006.38
2019-04-22T08:21:19.725Z,1006.39
2019-04-22T08:22:15.682Z,1006.44
2019-04-22T08:23:24.549Z,1006.39
2019-04-22T08:24:26.655Z,1006.37
2019-04-22T08:25:18.101Z,1006.34
2019-04-22T08:26:23.227Z,1006.39
2019-04-22T08:27:15.439Z,1006.39
2019-04-22T08:28:26.146Z,1006.39
2019-04-22T08:29:25.443Z,1006.41
2019-04-22T08:30:28.833Z,1006.38
2019-04-22T08:31:20.329Z,1006.42
2019-04-22T08:32:21.728Z,1006.38
2019-04-22T08:33:22.101Z,1006.39
2019-04-22T08:34:20.833Z,1006.41
2019-04-22T08:35:29.336Z,1006.38
2019-04-22T08:36:40.859Z,1006.34
2019-04-22T08:38:24.932Z,1006.33
2019-04-22T08:39:21.766Z,1006.31
2019-04-22T08:40:36.375Z,1006.34
2019-04-22T08:41:28.919Z,1006.35
2019-04-22T08:42:27.107Z,1006.32
2019-04-22T08:43:27.061Z,1006.30
2019-04-22T08:44:35.554Z,1006.32
2019-04-22T08:45:28.748Z,1006.28
2019-04-22T08:47:29.134Z,1006.22
2019-04-22T08:48:24.945Z,1006.24
2019-04-22T08:49:19.922Z,1006.20
2019-04-22T08:50:21.700Z,1006.23
2019-04-22T08:51:25.360Z,1006.19
2019-04-22T08:52:21.916Z,1006.22
2019-04-22T08:53:23.440Z,1006.28
2019-04-22T08:54:17.972Z,1006.21
2019-04-22T08:55:24.604Z,1006.21
2019-04-22T08:56:29.506Z,1006.20
2019-04-22T08:59:15.027Z,1006.17
2019-04-22T09:00:21.790Z,1006.19
2019-04-22T09:01:39.188Z,1006.11
2019-04-22T09:02:25.877Z,1006.06
2019-04-22T09:03:16.206Z,1006.10
2019-04-22T09:04:14.119Z,1006.07
2019-04-22T09:05:39.112Z,1006.07
2019-04-22T09:06:35.430Z,1006.04
2019-04-22T09:07:28.814Z,1006.04
2019-04-22T09:08:23.065Z,1006.02
2019-04-22T09:10:24.547Z,1006.05
2019-04-22T09:11:18.252Z,1006.01
2019-04-22T09:12:23.728Z,1005.99
2019-04-22T09:13:22.460Z,1005.99
2019-04-22T09:14:26.156Z,1006.00
2019-04-22T09:15:20.506Z,1006.00
2019-04-22T09:16:26.490Z,1005.97
2019-04-22T09:17:23.879Z,1006.02
2019-04-22T09:18:25.040Z,1005.98
2019-04-22T09:19:19.672Z,1005.97
2019-04-22T09:20:20.726Z,1005.98
2019-04-22T09:21:31.895Z,1005.96
2019-04-22T09:22:16.820Z,1005.95
2019-04-22T09:23:25.614Z,1005.99
2019-04-22T09:25:17.016Z,1005.98
2019-04-22T09:26:23.938Z,1005.89
2019-04-22T09:27:26.459Z,1005.83
2019-04-22T09:28:24.459Z,1005.91
2019-04-22T09:30:17.038Z,1005.88
2019-04-22T09:31:19.847Z,1005.84
2019-04-22T09:32:24.918Z,1005.81
2019-04-22T09:33:25.774Z,1005.83
2019-04-22T09:34:23.043Z,1005.81
2019-04-22T09:35:24.829Z,1005.84
2019-04-22T09:36:30.470Z,1005.90
2019-04-22T09:38:31.446Z,1005.77
2019-04-22T09:39:21.795Z,1005.77
2019-04-22T09:41:18.861Z,1005.77
2019-04-22T09:42:18.886Z,1005.76
2019-04-22T09:43:24.165Z,1005.75
2019-04-22T09:44:16.424Z,1005.68
2019-04-22T09:45:15.453Z,1005.68
2019-04-22T09:46:26.868Z,1005.76
2019-04-22T09:47:19.104Z,1005.70
2019-04-22T09:48:24.020Z,1005.76
2019-04-22T09:49:35.076Z,1005.72
2019-04-22T09:50:24.078Z,1005.67
2019-04-22T09:51:18.694Z,1005.69
2019-04-22T09:53:22.748Z,1005.64
2019-04-22T09:54:21.685Z,1005.66
2019-04-22T09:55:19.824Z,1005.66
2019-04-22T09:56:28.037Z,1005.64
2019-04-22T09:57:20.986Z,1005.63
2019-04-22T09:58:09.674Z,1005.63
2019-04-22T09:59:25.221Z,1005.57
2019-04-22T10:00:22.975Z,1005.55
2019-04-22T10:02:26.713Z,1005.55
2019-04-22T10:03:19.604Z,1005.50
2019-04-22T10:04:18.824Z,1005.53
2019-04-22T10:05:20.997Z,1005.51
2019-04-22T10:07:23.796Z,1005.52
2019-04-22T10:08:26.472Z,1005.47
2019-04-22T10:10:35.247Z,1005.48
2019-04-22T10:11:31.317Z,1005.43
2019-04-22T10:12:29.951Z,1005.39
2019-04-22T10:13:32.251Z,1005.41
2019-04-22T10:14:19.134Z,1005.39
2019-04-22T10:15:23.383Z,1005.41
2019-04-22T10:16:27.224Z,1005.33
2019-04-22T10:17:23.672Z,1005.27
2019-04-22T10:18:19.325Z,1005.35
2019-04-22T10:19:18.766Z,1005.35
2019-04-22T10:20:18.442Z,1005.29
2019-04-22T10:21:27.235Z,1005.33
2019-04-22T10:22:27.542Z,1005.28
2019-04-22T10:23:21.115Z,1005.29
2019-04-22T10:24:36.931Z,1005.24
2019-04-22T10:25:16.809Z,1005.26
2019-04-22T10:26:26.558Z,1005.27
2019-04-22T10:27:21.374Z,1005.19
2019-04-22T10:28:23.597Z,1005.24
2019-04-22T10:29:20.710Z,1005.22
2019-04-22T10:30:28.723Z,1005.15
2019-04-22T10:31:24.953Z,1005.17
2019-04-22T10:32:21.045Z,1005.18
2019-04-22T10:33:15.220Z,1005.17
2019-04-22T10:34:08.272Z,1005.20
2019-04-22T10:35:02.607Z,1005.11
2019-04-22T10:36:07.889Z,1005.14
2019-04-22T10:36:58.733Z,1005.14
2019-04-22T10:37:54.331Z,1005.08
2019-04-22T10:38:54.750Z,1005.12
2019-04-22T10:39:57.531Z,1005.16
2019-04-22T10:40:54.560Z,1005.07
2019-04-22T10:41:54.640Z,1005.04
2019-04-22T10:42:54.006Z,1005.07
2019-04-22T10:43:55.133Z,1005.09
2019-04-22T10:45:08.092Z,1005.06
2019-04-22T10:45:54.518Z,1005.06
2019-04-22T10:46:53.982Z,1005.06
2019-04-22T10:47:54.250Z,1005.05
2019-04-22T10:48:54.661Z,1005.03
2019-04-22T10:49:54.175Z,1005.01
2019-04-22T10:50:54.797Z,1005.03
2019-04-22T10:51:54.942Z,1004.98
2019-04-22T10:52:55.264Z,1004.96
2019-04-22T10:53:53.920Z,1004.98
2019-04-22T10:54:53.897Z,1005.05
2019-04-22T10:55:54.374Z,1005.04
2019-04-22T10:56:55.052Z,1005.02
2019-04-22T10:57:54.750Z,1004.98
2019-04-22T10:58:53.859Z,1004.98
2019-04-22T10:59:54.461Z,1004.93
2019-04-22T11:00:54.733Z,1005.02
2019-04-22T11:02:53.888Z,1005.03
2019-04-22T11:03:55.025Z,1004.98
2019-04-22T11:04:54.463Z,1004.96
2019-04-22T11:05:54.160Z,1004.91
2019-04-22T11:07:01.992Z,1004.88
2019-04-22T11:08:00.812Z,1004.86
2019-04-22T11:08:58.363Z,1004.86
2019-04-22T11:10:02.397Z,1004.90
2019-04-22T11:11:07.174Z,1004.87
2019-04-22T11:12:01.706Z,1004.84
2019-04-22T11:12:54.757Z,1004.86
2019-04-22T11:13:53.794Z,1004.81
2019-04-22T11:14:53.932Z,1004.75
2019-04-22T11:15:54.981Z,1004.72
2019-04-22T11:16:53.697Z,1004.68
2019-04-22T11:17:53.698Z,1004.75
2019-04-22T11:18:53.755Z,1004.72
2019-04-22T11:19:53.672Z,1004.67
2019-04-22T11:20:53.662Z,1004.63
2019-04-22T11:22:03.772Z,1004.66
2019-04-22T11:22:53.648Z,1004.59
2019-04-22T11:23:54.590Z,1004.59
2019-04-22T11:24:56.338Z,1004.59
2019-04-22T11:25:54.863Z,1004.57
2019-04-22T11:26:54.946Z,1004.52
2019-04-22T11:27:53.807Z,1004.54
2019-04-22T11:28:53.975Z,1004.54
2019-04-22T11:29:53.581Z,1004.58
2019-04-22T11:30:54.472Z,1004.53
2019-04-22T11:31:54.618Z,1004.61
2019-04-22T11:32:54.222Z,1004.54
2019-04-22T11:33:54.429Z,1004.55
2019-04-22T11:34:53.958Z,1004.57
2019-04-22T11:35:53.530Z,1004.49
2019-04-22T11:36:54.769Z,1004.54
2019-04-22T11:37:54.784Z,1004.56
2019-04-22T11:39:00.102Z,1004.49
2019-04-22T11:40:04.658Z,1004.52
2019-04-22T11:40:55.489Z,1004.47
2019-04-22T11:41:53.991Z,1004.52
2019-04-22T11:42:54.427Z,1004.39
2019-04-22T11:43:53.678Z,1004.39
2019-04-22T11:44:53.446Z,1004.47
2019-04-22T11:45:53.507Z,1004.41
2019-04-22T11:46:53.696Z,1004.34
2019-04-22T11:47:53.425Z,1004.34
2019-04-22T11:48:54.125Z,1004.35
2019-04-22T11:49:54.520Z,1004.40
2019-04-22T11:50:53.751Z,1004.30
2019-04-22T11:51:54.227Z,1004.29
2019-04-22T11:52:53.386Z,1004.27
2019-04-22T11:53:54.773Z,1004.31
2019-04-22T11:54:54.750Z,1004.26
2019-04-22T11:56:02.979Z,1004.30
2019-04-22T11:56:54.715Z,1004.21
2019-04-22T11:57:54.044Z,1004.24
2019-04-22T11:58:53.329Z,1004.20
2019-04-22T11:59:54.701Z,1004.16
2019-04-22T12:00:53.956Z,1004.12
2019-04-22T12:01:53.308Z,1004.20
2019-04-22T12:02:54.678Z,1004.17
2019-04-22T12:03:53.884Z,1004.21
2019-04-22T12:04:53.946Z,1004.14
2019-04-22T12:05:53.263Z,1004.19
2019-04-22T12:06:54.033Z,1004.11
2019-04-22T12:07:53.309Z,1004.12
2019-04-22T12:08:54.131Z,1004.09
2019-04-22T12:09:53.475Z,1004.11
2019-04-22T12:10:58.545Z,1004.05
2019-04-22T12:11:53.895Z,1004.01
2019-04-22T12:12:55.158Z,1004.10
2019-04-22T12:13:54.007Z,1004.03
2019-04-22T12:14:54.386Z,1004.07
2019-04-22T12:15:53.451Z,1004.08
2019-04-22T12:16:53.293Z,1004.14
2019-04-22T12:17:53.189Z,1004.00
2019-04-22T12:18:53.533Z,1004.07
2019-04-22T12:19:53.145Z,1004.00
2019-04-22T12:20:53.257Z,1003.98
2019-04-22T12:21:53.321Z,1004.02
2019-04-22T12:22:53.404Z,1003.93
2019-04-22T12:23:53.111Z,1003.89
2019-04-22T12:24:54.426Z,1003.92
2019-04-22T12:25:59.911Z,1003.85
2019-04-22T12:26:53.084Z,1003.86
2019-04-22T12:27:53.082Z,1003.86
2019-04-22T12:28:53.312Z,1003.87
2019-04-22T12:30:53.498Z,1003.80
2019-04-22T12:31:53.680Z,1003.77
2019-04-22T12:32:54.544Z,1003.74
2019-04-22T12:33:53.261Z,1003.74
2019-04-22T12:34:53.374Z,1003.77
2019-04-22T12:35:53.011Z,1003.62
2019-04-22T12:36:54.258Z,1003.72
2019-04-22T12:37:57.573Z,1003.69
2019-04-22T12:38:53.647Z,1003.73
2019-04-22T12:39:56.257Z,1003.65
2019-04-22T12:40:57.489Z,1003.60
2019-04-22T12:41:54.014Z,1003.51
2019-04-22T12:42:53.522Z,1003.59
2019-04-22T12:43:53.315Z,1003.56
2019-04-22T12:44:54.070Z,1003.61
2019-04-22T12:45:54.196Z,1003.55
2019-04-22T12:46:54.318Z,1003.51
2019-04-22T12:47:53.905Z,1003.50
2019-04-22T12:48:53.932Z,1003.51
2019-04-22T12:49:56.097Z,1003.51
2019-04-22T12:50:56.267Z,1003.49
2019-04-22T12:51:52.881Z,1003.49
2019-04-22T12:52:58.955Z,1003.41
2019-04-22T12:53:52.939Z,1003.47
2019-04-22T12:54:53.030Z,1003.45
2019-04-22T12:55:55.239Z,1003.38
2019-04-22T12:56:53.336Z,1003.41
2019-04-22T12:57:56.703Z,1003.36
2019-04-22T12:58:53.937Z,1003.35
2019-04-22T12:59:53.408Z,1003.35
2019-04-22T13:01:53.004Z,1003.39
2019-04-22T13:02:52.793Z,1003.39
2019-04-22T13:04:07.786Z,1003.23
2019-04-22T13:04:54.313Z,1003.22
2019-04-22T13:05:53.908Z,1003.16
2019-04-22T13:06:53.630Z,1003.14
2019-04-22T13:07:53.703Z,1003.16
2019-04-22T13:08:52.743Z,1003.14
2019-04-22T13:09:52.740Z,1003.15
2019-04-22T13:10:59.317Z,1003.14
2019-04-22T13:11:53.019Z,1003.09
2019-04-22T13:12:53.020Z,1003.08
2019-04-22T13:13:52.701Z,1003.09
2019-04-22T13:14:52.977Z,1003.05
2019-04-22T13:15:53.087Z,1003.00
2019-04-22T13:16:53.565Z,1003.07
2019-04-22T13:18:13.763Z,1002.98
2019-04-22T13:18:56.590Z,1003.05
2019-04-22T13:19:54.013Z,1002.93
2019-04-22T13:20:52.900Z,1002.94
2019-04-22T13:21:52.637Z,1002.96
2019-04-22T13:22:52.838Z,1002.81
2019-04-22T13:23:53.130Z,1002.81
2019-04-22T13:24:53.825Z,1002.90
2019-04-22T13:25:52.766Z,1002.88
2019-04-22T13:26:53.009Z,1002.81
2019-04-22T13:27:53.300Z,1002.77
2019-04-22T13:28:52.580Z,1002.84
2019-04-22T13:29:53.093Z,1002.87
2019-04-22T13:30:52.817Z,1002.78
2019-04-22T13:31:53.108Z,1002.82
2019-04-22T13:32:52.744Z,1002.74
2019-04-22T13:33:55.187Z,1002.73
2019-04-22T13:34:57.211Z,1002.76
2019-04-22T13:35:54.237Z,1002.75
2019-04-22T13:36:52.876Z,1002.82
2019-04-22T13:37:53.048Z,1002.75
2019-04-22T13:38:53.160Z,1002.78
2019-04-22T13:39:52.870Z,1002.72
2019-04-22T13:41:14.035Z,1002.72