createdAt,value
2018-09-26T00:00:46.596Z,67.92
2018-09-26T00:03:28.105Z,66.98
2018-09-26T00:05:58.718Z,66.83
2018-09-26T00:08:29.351Z,66.23
2018-09-26T00:11:00.119Z,66.99
2018-09-26T00:13:30.917Z,66.97
2018-09-26T00:16:01.643Z,66.54
2018-09-26T00:18:32.279Z,66.71
2018-09-26T00:21:02.901Z,66.72
2018-09-26T00:23:33.610Z,67.93
2018-09-26T00:26:04.226Z,67.98
2018-09-26T00:28:34.873Z,67.90
2018-09-26T00:31:05.516Z,67.88
2018-09-26T00:33:36.176Z,67.82
2018-09-26T00:36:06.978Z,68.23
2018-09-26T00:38:37.568Z,68.12
2018-09-26T00:41:08.298Z,68.32
2018-09-26T00:43:38.973Z,68.07
2018-09-26T00:46:10.650Z,67.72
2018-09-26T00:48:41.341Z,67.22
2018-09-26T00:51:12.026Z,67.45
2018-09-26T00:53:42.699Z,67.05
2018-09-26T00:56:13.351Z,66.89
2018-09-26T00:58:44.013Z,66.70
2018-09-26T01:01:14.646Z,66.95
2018-09-26T01:03:45.274Z,66.69
2018-09-26T01:06:15.890Z,66.59
2018-09-26T01:08:46.494Z,66.83
2018-09-26T01:11:17.257Z,66.71
2018-09-26T01:13:47.909Z,66.54
2018-09-26T01:16:18.686Z,66.76
2018-09-26T01:18:49.312Z,66.83
2018-09-26T01:21:20.042Z,67.11
2018-09-26T01:23:50.678Z,67.60
2018-09-26T01:26:21.362Z,67.08
2018-09-26T01:28:52.007Z,67.87
2018-09-26T01:31:22.696Z,67.68
2018-09-26T01:33:53.404Z,66.85
2018-09-26T01:36:24.005Z,66.87
2018-09-26T01:38:54.719Z,67.65
2018-09-26T01:41:25.379Z,68.78
2018-09-26T01:43:56.098Z,66.38
2018-09-26T01:46:26.754Z,66.38
2018-09-26T01:48:57.456Z,66.15
2018-09-26T01:51:28.070Z,66.13
2018-09-26T01:53:58.778Z,66.67
2018-09-26T01:56:29.368Z,66.47
2018-09-26T01:58:59.977Z,66.31
2018-09-26T02:01:30.573Z,66.45
2018-09-26T02:04:01.309Z,66.18
2018-09-26T02:06:31.970Z,66.47
2018-09-26T02:09:02.590Z,66.98
2018-09-26T02:11:33.296Z,67.60
2018-09-26T02:14:04.054Z,68.19
2018-09-26T02:16:34.671Z,67.95
2018-09-26T02:19:05.459Z,67.70
2018-09-26T02:21:41.448Z,67.21
2018-09-26T02:24:13.076Z,67.57
2018-09-26T02:26:43.785Z,67.24
2018-09-26T02:29:14.491Z,68.43
2018-09-26T02:31:45.192Z,67.95
2018-09-26T02:34:15.813Z,67.49
2018-09-26T02:36:46.482Z,67.14
2018-09-26T02:39:17.215Z,67.37
2018-09-26T02:41:47.878Z,67.27
2018-09-26T02:44:18.579Z,66.68
2018-09-26T02:46:49.275Z,66.86
2018-09-26T02:49:19.977Z,66.83
2018-09-26T02:51:50.635Z,66.85
2018-09-26T02:54:21.331Z,67.14
2018-09-26T02:56:51.967Z,67.09
2018-09-26T02:59:22.600Z,66.19
2018-09-26T03:01:53.362Z,68.67
2018-09-26T03:04:24.016Z,68.67
2018-09-26T03:06:54.655Z,67.94
2018-09-26T03:09:25.285Z,67.78
2018-09-26T03:11:55.938Z,66.61
2018-09-26T03:14:26.577Z,67.69
2018-09-26T03:16:57.218Z,68.37
2018-09-26T03:19:27.822Z,67.70
2018-09-26T03:21:58.521Z,67.10
2018-09-26T03:24:29.116Z,66.45
2018-09-26T03:26:59.798Z,65.93
2018-09-26T03:29:30.388Z,65.63
2018-09-26T03:32:01.084Z,64.83
2018-09-26T03:34:31.737Z,64.56
2018-09-26T03:37:02.445Z,63.33
2018-09-26T03:39:33.030Z,63.84
2018-09-26T03:42:03.718Z,63.34
2018-09-26T03:44:34.351Z,63.73
2018-09-26T03:47:05.105Z,63.38
2018-09-26T03:49:35.758Z,62.35
2018-09-26T03:52:06.384Z,61.70
2018-09-26T03:54:37.116Z,61.72
2018-09-26T03:57:07.883Z,61.36
2018-09-26T03:59:38.563Z,60.68
2018-09-26T04:02:09.207Z,60.11
2018-09-26T04:04:39.854Z,60.27
2018-09-26T04:07:10.523Z,60.01
2018-09-26T04:09:41.211Z,59.40
2018-09-26T04:12:11.897Z,58.93
2018-09-26T04:14:42.581Z,58.51
2018-09-26T04:17:13.267Z,58.33
2018-09-26T04:19:43.936Z,59.14
2018-09-26T04:22:14.564Z,58.56
2018-09-26T04:24:45.188Z,57.68
2018-09-26T04:27:15.962Z,57.40
2018-09-26T04:29:46.583Z,56.49
2018-09-26T04:32:17.207Z,57.15
2018-09-26T04:34:48.119Z,57.04
2018-09-26T04:37:18.957Z,56.06
2018-09-26T04:39:49.707Z,56.08
2018-09-26T04:42:20.464Z,56.46
2018-09-26T04:44:51.128Z,56.66
2018-09-26T04:47:21.842Z,56.84
2018-09-26T04:49:52.520Z,55.37
2018-09-26T04:52:23.236Z,55.56
2018-09-26T04:54:53.885Z,55.20
2018-09-26T04:57:24.502Z,54.80
2018-09-26T04:59:55.181Z,54.83
2018-09-26T05:02:25.742Z,54.83
2018-09-26T05:04:56.416Z,54.42
2018-09-26T05:07:27.052Z,54.46
2018-09-26T05:09:57.724Z,55.00
2018-09-26T05:12:28.358Z,55.92
2018-09-26T05:14:59.023Z,54.98
2018-09-26T05:17:29.683Z,55.56
2018-09-26T05:20:00.300Z,55.61
2018-09-26T05:22:30.986Z,56.47
2018-09-26T05:25:01.687Z,57.22
2018-09-26T05:27:32.988Z,57.27
2018-09-26T05:30:03.722Z,56.13
2018-09-26T05:32:34.946Z,55.08
2018-09-26T05:35:11.164Z,54.98
2018-09-26T05:37:46.995Z,55.66
2018-09-26T05:40:22.841Z,55.53
2018-09-26T05:42:58.533Z,54.86
2018-09-26T05:45:34.390Z,54.42
2018-09-26T05:48:10.432Z,55.03
2018-09-26T05:50:46.463Z,55.04
2018-09-26T05:53:22.335Z,55.28
2018-09-26T05:55:58.249Z,54.56
2018-09-26T05:58:34.095Z,54.54
2018-09-26T06:01:10.011Z,54.67
2018-09-26T06:03:46.060Z,53.73
2018-09-26T06:06:22.076Z,53.34
2018-09-26T06:08:57.915Z,52.75
2018-09-26T06:11:33.834Z,52.61
2018-09-26T06:14:10.716Z,52.09
2018-09-26T06:16:46.707Z,52.65
2018-09-26T06:19:22.766Z,51.78
2018-09-26T06:21:58.507Z,52.13
2018-09-26T06:24:34.408Z,52.20
2018-09-26T06:27:10.354Z,51.79
2018-09-26T06:29:46.413Z,51.94
2018-09-26T06:32:22.261Z,51.46
2018-09-26T06:34:58.170Z,50.08
2018-09-26T06:37:34.118Z,49.70
2018-09-26T06:40:10.032Z,49.94
2018-09-26T06:42:45.877Z,49.98
2018-09-26T06:45:21.780Z,49.49
2018-09-26T06:47:57.756Z,50.04
2018-09-26T06:50:33.764Z,49.63
2018-09-26T06:53:09.719Z,49.62
2018-09-26T06:55:45.775Z,48.80
2018-09-26T06:58:21.722Z,48.55
2018-09-26T07:00:52.427Z,47.93
2018-09-26T07:03:23.308Z,48.62
2018-09-26T07:05:54.043Z,47.22
2018-09-26T07:08:24.842Z,47.82
2018-09-26T07:10:55.563Z,47.64
2018-09-26T07:13:26.278Z,46.55
2018-09-26T07:15:56.928Z,47.37
2018-09-26T07:18:27.625Z,47.07
2018-09-26T07:20:58.394Z,47.17
2018-09-26T07:23:29.078Z,47.16
2018-09-26T07:25:59.704Z,46.88
2018-09-26T07:28:30.359Z,45.74
2018-09-26T07:31:01.009Z,45.45
2018-09-26T07:33:31.703Z,45.49
2018-09-26T07:36:02.554Z,45.04
2018-09-26T07:38:33.239Z,44.77
2018-09-26T07:41:03.923Z,44.46
2018-09-26T07:43:34.583Z,45.11
2018-09-26T07:46:05.389Z,44.44
2018-09-26T07:48:36.055Z,44.35
2018-09-26T07:51:07.124Z,43.59
2018-09-26T07:53:37.860Z,43.56
2018-09-26T07:56:08.626Z,43.30
2018-09-26T07:58:39.395Z,43.50
2018-09-26T08:01:10.071Z,42.55
2018-09-26T08:03:40.787Z,42.58
2018-09-26T08:06:11.523Z,41.44
2018-09-26T08:08:42.177Z,41.77
2018-09-26T08:11:12.905Z,40.76
2018-09-26T08:13:43.516Z,39.89
2018-09-26T08:16:14.161Z,39.88
2018-09-26T08:18:44.800Z,39.06
2018-09-26T08:21:15.456Z,38.89
2018-09-26T08:23:46.163Z,38.07
2018-09-26T08:26:16.906Z,37.66
2018-09-26T08:28:47.652Z,37.97
2018-09-26T08:31:18.403Z,37.77
2018-09-26T08:33:49.093Z,37.41
2018-09-26T08:36:19.790Z,35.69
2018-09-26T08:38:50.533Z,35.63
2018-09-26T08:41:21.143Z,36.41
2018-09-26T08:43:51.891Z,35.71
2018-09-26T08:46:22.424Z,35.78
2018-09-26T08:48:53.128Z,35.95
2018-09-26T08:51:23.767Z,38.24
2018-09-26T08:53:54.517Z,41.38
2018-09-26T08:56:25.125Z,36.02
2018-09-26T08:58:55.775Z,35.05
2018-09-26T09:01:31.482Z,35.42
2018-09-26T09:04:02.159Z,35.84
2018-09-26T09:06:32.828Z,35.94
2018-09-26T09:09:04.103Z,35.88
2018-09-26T09:11:34.814Z,35.47
2018-09-26T09:14:05.584Z,36.14
2018-09-26T09:16:36.359Z,34.99
2018-09-26T09:19:07.144Z,35.71
2018-09-26T09:21:37.807Z,35.94
2018-09-26T09:24:08.455Z,35.97
2018-09-26T09:26:39.165Z,36.73
2018-09-26T09:29:09.843Z,35.73
2018-09-26T09:31:40.477Z,34.71
2018-09-26T09:34:11.173Z,34.54
2018-09-26T09:36:41.927Z,34.75
2018-09-26T09:39:12.504Z,34.61
2018-09-26T09:41:43.339Z,34.67
2018-09-26T09:44:14.008Z,34.28
2018-09-26T09:46:44.730Z,33.83
2018-09-26T09:49:15.365Z,34.67
2018-09-26T09:51:46.100Z,33.69
2018-09-26T09:54:16.866Z,32.55
2018-09-26T09:56:47.563Z,33.54
2018-09-26T09:59:18.224Z,34.21
2018-09-26T10:01:48.855Z,34.36
2018-09-26T10:04:19.496Z,34.77
2018-09-26T10:06:50.345Z,34.65
2018-09-26T10:09:21.118Z,34.98
2018-09-26T10:11:51.813Z,34.58
2018-09-26T10:14:22.655Z,33.79
2018-09-26T10:16:53.232Z,33.99
2018-09-26T10:19:24.006Z,34.80
2018-09-26T10:21:54.638Z,33.76
2018-09-26T10:24:25.295Z,32.92
2018-09-26T10:26:55.939Z,32.59
2018-09-26T10:29:26.595Z,31.16
2018-09-26T10:31:57.962Z,31.51
2018-09-26T10:34:28.680Z,30.43
2018-09-26T10:36:59.326Z,31.65
2018-09-26T10:39:30.106Z,31.30
2018-09-26T10:42:00.787Z,30.65
2018-09-26T10:44:31.495Z,31.08
2018-09-26T10:47:02.221Z,29.98
2018-09-26T10:49:32.918Z,29.37
2018-09-26T10:52:03.560Z,29.88
2018-09-26T10:54:34.205Z,28.85
2018-09-26T10:57:04.883Z,29.46
2018-09-26T10:59:35.556Z,29.38
2018-09-26T11:02:06.334Z,29.89
2018-09-26T11:04:36.965Z,29.38
2018-09-26T11:07:07.689Z,29.85
2018-09-26T11:09:38.373Z,28.70
2018-09-26T11:12:09.077Z,27.77
2018-09-26T11:14:39.761Z,27.86
2018-09-26T11:17:10.531Z,27.07
2018-09-26T11:19:41.186Z,27.33
2018-09-26T11:22:11.967Z,27.18
2018-09-26T11:24:42.664Z,28.53
2018-09-26T11:27:13.353Z,30.01
2018-09-26T11:29:44.112Z,27.47
2018-09-26T11:32:14.859Z,26.49
2018-09-26T11:34:45.548Z,25.99
2018-09-26T11:37:16.247Z,25.48
2018-09-26T11:39:46.943Z,26.44
2018-09-26T11:42:17.607Z,25.45
2018-09-26T11:44:54.877Z,25.01
2018-09-26T11:47:25.549Z,26.53
2018-09-26T11:49:56.176Z,26.75
2018-09-26T11:52:26.975Z,27.01
2018-09-26T11:54:57.592Z,26.91
2018-09-26T11:57:28.219Z,24.99
2018-09-26T11:59:58.965Z,25.73
2018-09-26T12:02:29.673Z,25.90
2018-09-26T12:05:00.336Z,25.81
2018-09-26T12:07:31.118Z,25.46
2018-09-26T12:10:01.785Z,25.03
2018-09-26T12:12:32.448Z,26.19
2018-09-26T12:15:03.171Z,25.69
2018-09-26T12:17:33.899Z,26.28
2018-09-26T12:20:04.771Z,25.69
2018-09-26T12:22:36.071Z,25.96
2018-09-26T12:25:06.819Z,25.13
2018-09-26T12:27:37.733Z,25.64
2018-09-26T12:30:09.504Z,25.89
2018-09-26T12:32:40.338Z,26.25
2018-09-26T12:35:11.102Z,25.93
2018-09-26T12:37:41.774Z,26.09
2018-09-26T12:40:12.574Z,26.66
2018-09-26T12:42:43.314Z,26.38
2018-09-26T12:45:13.984Z,25.38
2018-09-26T12:47:44.627Z,24.50
2018-09-26T12:50:15.310Z,26.04
2018-09-26T12:52:45.986Z,25.47
2018-09-26T12:55:16.677Z,25.29
2018-09-26T12:57:47.374Z,26.49
2018-09-26T13:00:18.243Z,26.11
2018-09-26T13:02:48.990Z,25.14
2018-09-26T13:05:19.695Z,25.52
2018-09-26T13:07:50.435Z,25.41
2018-09-26T13:10:21.205Z,25.65
2018-09-26T13:12:51.921Z,25.25
2018-09-26T13:15:22.625Z,25.27
2018-09-26T13:17:53.387Z,24.46
2018-09-26T13:20:24.153Z,23.60
2018-09-26T13:22:54.817Z,24.47
2018-09-26T13:25:25.522Z,24.57
2018-09-26T13:27:56.183Z,25.19
2018-09-26T13:30:26.975Z,24.99
2018-09-26T13:32:57.650Z,24.26
2018-09-26T13:35:28.315Z,25.04
2018-09-26T13:37:59.021Z,24.77
2018-09-26T13:40:29.775Z,25.04
2018-09-26T13:43:00.549Z,23.75
2018-09-26T13:45:31.272Z,24.67
2018-09-26T13:48:01.977Z,23.89
2018-09-26T13:50:32.739Z,23.48
2018-09-26T13:53:03.424Z,23.26
2018-09-26T13:55:34.105Z,22.93
2018-09-26T13:58:04.803Z,23.31
2018-09-26T14:00:35.547Z,23.63
2018-09-26T14:03:06.320Z,23.32
2018-09-26T14:05:36.972Z,23.53
2018-09-26T14:08:07.746Z,24.00
2018-09-26T14:10:38.534Z,23.94
2018-09-26T14:13:09.222Z,25.26
2018-09-26T14:15:39.889Z,25.44
2018-09-26T14:18:10.566Z,25.23
2018-09-26T14:20:41.272Z,25.98
2018-09-26T14:23:12.048Z,25.30
2018-09-26T14:25:42.683Z,25.14
2018-09-26T14:28:13.404Z,25.49
2018-09-26T14:30:44.121Z,26.04
2018-09-26T14:33:14.759Z,26.75
2018-09-26T14:35:45.551Z,26.33
2018-09-26T14:38:16.251Z,26.89
2018-09-26T14:40:46.969Z,25.79
2018-09-26T14:43:17.641Z,27.16
2018-09-26T14:45:48.394Z,27.13
2018-09-26T14:48:19.024Z,27.05
2018-09-26T14:50:49.696Z,26.84
2018-09-26T14:53:20.421Z,26.94
2018-09-26T14:55:51.015Z,27.13
2018-09-26T14:58:21.804Z,26.94
2018-09-26T15:00:52.476Z,27.05
2018-09-26T15:03:23.144Z,27.62
2018-09-26T15:05:53.842Z,27.75
2018-09-26T15:08:24.631Z,27.39
2018-09-26T15:10:55.269Z,27.99
2018-09-26T15:13:25.918Z,28.61
2018-09-26T15:15:56.593Z,29.20
2018-09-26T15:18:27.229Z,29.23
2018-09-26T15:20:57.894Z,29.73
2018-09-26T15:23:28.517Z,29.40
2018-09-26T15:25:59.313Z,29.01
2018-09-26T15:28:29.894Z,29.06
2018-09-26T15:31:00.635Z,28.72
2018-09-26T15:33:31.444Z,28.33
2018-09-26T15:36:02.173Z,29.17
2018-09-26T15:38:32.815Z,29.04
2018-09-26T15:41:03.512Z,28.12
2018-09-26T15:43:34.147Z,27.88
2018-09-26T15:46:04.824Z,27.40
2018-09-26T15:48:35.701Z,27.96
2018-09-26T15:51:06.341Z,28.03
2018-09-26T15:53:37.028Z,28.22
2018-09-26T15:56:07.769Z,28.60
2018-09-26T15:58:38.374Z,28.64
2018-09-26T16:01:09.008Z,28.99
2018-09-26T16:03:39.652Z,28.44
2018-09-26T16:06:10.395Z,28.23
2018-09-26T16:08:41.084Z,29.53
2018-09-26T16:11:12.126Z,29.10
2018-09-26T16:13:42.726Z,29.71
2018-09-26T16:16:13.462Z,29.93
2018-09-26T16:18:44.156Z,29.32
2018-09-26T16:21:14.989Z,30.08
2018-09-26T16:23:45.640Z,30.59
2018-09-26T16:26:16.292Z,30.47
2018-09-26T16:28:46.923Z,30.46
2018-09-26T16:31:17.597Z,30.61
2018-09-26T16:33:48.248Z,30.63
2018-09-26T16:36:18.932Z,30.61
2018-09-26T16:38:49.711Z,30.84
2018-09-26T16:41:20.392Z,30.74
2018-09-26T16:43:51.042Z,31.94
2018-09-26T16:46:21.816Z,31.70
2018-09-26T16:48:52.475Z,31.78
2018-09-26T16:51:23.124Z,32.57
2018-09-26T16:53:53.806Z,32.61
2018-09-26T16:56:24.531Z,32.85
2018-09-26T16:58:55.383Z,33.61
2018-09-26T17:01:26.043Z,33.63
2018-09-26T17:03:56.751Z,33.87
2018-09-26T17:06:27.371Z,34.03
2018-09-26T17:08:58.120Z,34.34
2018-09-26T17:11:28.762Z,34.90
2018-09-26T17:13:59.400Z,34.71
2018-09-26T17:16:30.152Z,35.29
2018-09-26T17:19:00.847Z,35.31
2018-09-26T17:21:31.507Z,36.27
2018-09-26T17:24:02.182Z,35.98
2018-09-26T17:26:32.810Z,36.81
2018-09-26T17:29:03.519Z,36.83
2018-09-26T17:31:34.204Z,37.17
2018-09-26T17:34:04.956Z,37.46
2018-09-26T17:36:35.577Z,37.56
2018-09-26T17:39:07.821Z,38.35
2018-09-26T17:41:38.549Z,38.41
2018-09-26T17:44:09.135Z,38.79
2018-09-26T17:46:39.838Z,38.96
2018-09-26T17:49:10.500Z,38.89
2018-09-26T17:51:41.164Z,39.28
2018-09-26T17:54:11.882Z,39.51
2018-09-26T17:56:42.552Z,39.64
2018-09-26T17:59:13.220Z,39.81
2018-09-26T18:01:43.924Z,40.30
2018-09-26T18:04:14.612Z,40.46
2018-09-26T18:06:45.257Z,40.74
2018-09-26T18:09:15.934Z,41.10
2018-09-26T18:11:46.680Z,41.41
2018-09-26T18:14:17.326Z,41.35
2018-09-26T18:16:48.096Z,41.18
2018-09-26T18:19:18.736Z,41.31
2018-09-26T18:21:49.464Z,41.46
2018-09-26T18:24:20.127Z,42.42
2018-09-26T18:26:50.834Z,42.58
2018-09-26T18:29:21.507Z,42.58
2018-09-26T18:31:52.226Z,42.70
2018-09-26T18:34:22.818Z,42.68
2018-09-26T18:36:53.604Z,42.59
2018-09-26T18:39:25.164Z,43.03
2018-09-26T18:41:55.851Z,43.25
2018-09-26T18:44:26.769Z,43.94
2018-09-26T18:46:57.423Z,43.99
2018-09-26T18:49:28.212Z,47.54
2018-09-26T18:51:58.882Z,44.25
2018-09-26T18:54:29.554Z,44.03
2018-09-26T18:57:00.277Z,44.02
2018-09-26T18:59:30.893Z,44.21
2018-09-26T19:02:01.557Z,44.55
2018-09-26T19:04:32.316Z,44.55
2018-09-26T19:07:03.228Z,44.96
2018-09-26T19:09:34.135Z,44.59
2018-09-26T19:12:05.323Z,45.22
2018-09-26T19:14:36.205Z,45.12
2018-09-26T19:17:07.257Z,45.00
2018-09-26T19:19:38.194Z,45.70
2018-09-26T19:22:09.974Z,44.86
2018-09-26T19:24:40.983Z,44.74
2018-09-26T19:27:12.004Z,45.43
2018-09-26T19:29:42.656Z,45.38
2018-09-26T19:32:13.540Z,45.15
2018-09-26T19:34:44.345Z,44.94
2018-09-26T19:37:15.031Z,45.18
2018-09-26T19:39:45.808Z,45.67
2018-09-26T19:42:16.628Z,46.10
2018-09-26T19:44:47.292Z,46.04
2018-09-26T19:47:18.011Z,46.56
2018-09-26T19:49:48.709Z,46.06
2018-09-26T19:52:19.450Z,46.49
2018-09-26T19:54:50.088Z,47.02
2018-09-26T19:57:20.752Z,47.09
2018-09-26T19:59:51.445Z,46.91
2018-09-26T20:02:22.133Z,47.29
2018-09-26T20:04:52.827Z,47.80
2018-09-26T20:07:23.474Z,47.62
2018-09-26T20:09:54.157Z,47.72
2018-09-26T20:12:24.802Z,47.21
2018-09-26T20:14:55.420Z,47.31
2018-09-26T20:17:26.107Z,48.08
2018-09-26T20:19:56.747Z,47.91
2018-09-26T20:22:27.419Z,48.29
2018-09-26T20:24:58.139Z,48.91
2018-09-26T20:27:28.966Z,48.02
2018-09-26T20:29:59.677Z,48.14
2018-09-26T20:32:30.452Z,47.22
2018-09-26T20:35:01.234Z,48.32
2018-09-26T20:37:31.838Z,47.99
2018-09-26T20:40:02.456Z,48.00
2018-09-26T20:42:33.096Z,48.13
2018-09-26T20:45:03.765Z,48.21
2018-09-26T20:47:34.394Z,47.85
2018-09-26T20:50:05.301Z,48.23
2018-09-26T20:52:35.989Z,48.30
2018-09-26T20:55:06.738Z,48.36
2018-09-26T20:57:37.371Z,48.51
2018-09-26T21:00:08.078Z,48.70
2018-09-26T21:02:38.791Z,48.12
2018-09-26T21:05:09.587Z,48.13
2018-09-26T21:07:40.287Z,48.78
2018-09-26T21:10:11.168Z,48.31
2018-09-26T21:12:41.813Z,48.60
2018-09-26T21:15:14.196Z,48.33
2018-09-26T21:17:44.916Z,48.52
2018-09-26T21:20:15.531Z,48.33
2018-09-26T21:22:46.209Z,48.34
2018-09-26T21:25:16.931Z,48.05
2018-09-26T21:27:47.600Z,48.30
2018-09-26T21:30:18.300Z,48.44
2018-09-26T21:32:48.999Z,48.73
2018-09-26T21:35:19.769Z,49.09
2018-09-26T21:37:50.390Z,48.96
2018-09-26T21:40:21.116Z,48.30
2018-09-26T21:42:51.786Z,47.96
2018-09-26T21:45:22.464Z,48.22
2018-09-26T21:47:53.100Z,48.31
2018-09-26T21:50:24.670Z,48.38
2018-09-26T21:52:55.308Z,48.43
2018-09-26T21:55:25.944Z,47.76
2018-09-26T21:57:56.612Z,47.97
2018-09-26T22:00:27.466Z,47.82
2018-09-26T22:02:58.124Z,48.02
2018-09-26T22:05:28.767Z,48.03
2018-09-26T22:07:59.463Z,48.06
2018-09-26T22:10:30.089Z,47.83
2018-09-26T22:13:00.790Z,47.57
2018-09-26T22:15:31.370Z,47.10
2018-09-26T22:18:02.022Z,46.94
2018-09-26T22:20:32.777Z,46.84
2018-09-26T22:23:03.501Z,46.83
2018-09-26T22:25:34.132Z,46.13
2018-09-26T22:28:04.792Z,46.24
2018-09-26T22:30:35.420Z,46.26
2018-09-26T22:33:06.180Z,46.48
2018-09-26T22:35:36.838Z,47.15
2018-09-26T22:38:07.639Z,47.08
2018-09-26T22:40:38.291Z,47.32
2018-09-26T22:43:08.966Z,47.14
2018-09-26T22:45:39.639Z,46.96
2018-09-26T22:48:10.308Z,46.41
2018-09-26T22:50:41.089Z,46.69
2018-09-26T22:53:11.760Z,45.97
2018-09-26T22:55:42.414Z,46.70
2018-09-26T22:58:13.162Z,47.23
2018-09-26T23:00:43.729Z,47.24
2018-09-26T23:03:14.379Z,47.13
2018-09-26T23:05:45.025Z,47.07
2018-09-26T23:08:15.669Z,47.10
2018-09-26T23:10:46.302Z,46.98
2018-09-26T23:13:17.002Z,47.03
2018-09-26T23:15:47.652Z,47.01
2018-09-26T23:18:18.500Z,47.25
2018-09-26T23:20:49.194Z,47.09
2018-09-26T23:23:19.862Z,47.24
2018-09-26T23:26:21.400Z,47.15
2018-09-26T23:28:52.083Z,47.69
2018-09-26T23:31:22.765Z,48.21
2018-09-26T23:33:53.383Z,48.50
2018-09-26T23:36:24.094Z,48.18
2018-09-26T23:38:54.736Z,47.98
2018-09-26T23:41:25.348Z,48.52
2018-09-26T23:43:55.999Z,48.80
2018-09-26T23:46:26.718Z,51.53
2018-09-26T23:48:57.368Z,51.07
2018-09-26T23:51:28.067Z,51.46
2018-09-26T23:53:59.300Z,50.72
2018-09-26T23:56:30.426Z,51.83
2018-09-26T23:59:01.090Z,54.06
