createdAt,value
2023-11-06T00:04:05.346Z,97512.17
2023-11-06T00:09:09.226Z,97515.07
2023-11-06T00:14:12.281Z,97520.63
2023-11-06T00:19:17.888Z,97526.84
2023-11-06T00:24:20.945Z,97536.13
2023-11-06T00:29:23.800Z,97539.77
2023-11-06T00:34:26.681Z,97540.34
2023-11-06T00:39:29.517Z,97545.13
2023-11-06T00:44:32.675Z,97551.35
2023-11-06T00:49:35.561Z,97554.79
2023-11-06T00:54:38.444Z,97550.88
2023-11-06T00:59:41.862Z,97560.67
2023-11-06T01:04:45.054Z,97566.53
2023-11-06T01:09:47.997Z,97568.62
2023-11-06T01:14:50.891Z,97571.94
2023-11-06T01:19:56.796Z,97577.59
2023-11-06T01:24:59.694Z,97583.69
2023-11-06T01:30:03.408Z,97582.34
2023-11-06T01:35:07.007Z,97588.16
2023-11-06T01:40:13.358Z,97593.50
2023-11-06T01:45:16.331Z,97595.64
2023-11-06T01:50:19.366Z,97602.91
2023-11-06T01:55:22.604Z,97595.69
2023-11-06T02:00:28.325Z,97600.30
2023-11-06T02:05:32.790Z,97610.21
2023-11-06T02:10:35.756Z,97612.36
2023-11-06T02:15:41.026Z,97616.11
2023-11-06T02:20:43.958Z,97624.14
2023-11-06T02:25:47.061Z,97631.15
2023-11-06T02:30:53.750Z,97638.32
2023-11-06T02:35:56.663Z,97645.14
2023-11-06T02:40:59.545Z,97652.52
2023-11-06T02:46:02.511Z,97657.80
2023-11-06T02:51:05.382Z,97663.73
2023-11-06T02:56:08.413Z,97668.69
2023-11-06T03:01:11.259Z,97678.63
2023-11-06T03:06:14.060Z,97682.73
2023-11-06T03:11:17.017Z,97691.50
2023-11-06T03:16:19.976Z,97697.27
2023-11-06T03:21:24.202Z,97701.73
2023-11-06T03:26:27.135Z,97708.94
2023-11-06T03:31:30.096Z,97709.58
2023-11-06T03:36:32.897Z,97716.47
2023-11-06T03:41:36.074Z,97720.41
2023-11-06T03:46:40.350Z,97725.15
2023-11-06T03:51:43.599Z,97733.93
2023-11-06T03:56:46.561Z,97734.77
2023-11-06T04:01:49.666Z,97735.48
2023-11-06T04:06:52.659Z,97740.96
2023-11-06T04:11:55.566Z,97751.48
2023-11-06T04:16:58.505Z,97753.30
2023-11-06T04:22:01.832Z,97758.19
2023-11-06T04:27:05.135Z,97768.98
2023-11-06T04:32:08.256Z,97768.58
2023-11-06T04:37:13.862Z,97778.90
2023-11-06T04:42:16.860Z,97787.30
2023-11-06T04:47:19.769Z,97794.98
2023-11-06T04:52:22.942Z,97803.77
2023-11-06T04:57:25.755Z,97804.93
2023-11-06T05:02:28.707Z,97816.71
2023-11-06T05:07:31.564Z,97826.77
2023-11-06T05:12:34.427Z,97837.60
2023-11-06T05:17:37.469Z,97852.95
2023-11-06T05:22:43.261Z,97863.16
2023-11-06T05:27:46.114Z,97867.54
2023-11-06T05:32:49.485Z,97876.61
2023-11-06T05:37:53.445Z,97880.77
2023-11-06T05:42:58.697Z,97889.97
2023-11-06T05:48:01.593Z,97905.98
2023-11-06T05:53:05.931Z,97914.40
2023-11-06T05:58:09.105Z,97915.41
2023-11-06T06:03:12.166Z,97921.11
2023-11-06T06:08:16.682Z,97936.72
2023-11-06T06:13:21.096Z,97947.15
2023-11-06T06:18:23.999Z,97960.23
2023-11-06T06:23:26.884Z,97969.34
2023-11-06T06:28:30.142Z,97980.27
2023-11-06T06:33:33.189Z,97990.16
2023-11-06T06:38:36.056Z,97995.24
2023-11-06T06:43:38.947Z,97997.65
2023-11-06T06:48:41.936Z,98009.49
2023-11-06T06:53:45.104Z,98014.54
2023-11-06T06:58:48.216Z,98022.56
2023-11-06T07:03:53.225Z,98031.27
2023-11-06T07:08:58.520Z,98031.66
2023-11-06T07:14:01.719Z,98037.71
2023-11-06T07:19:06.747Z,98046.75
2023-11-06T07:24:10.816Z,98056.17
2023-11-06T07:29:13.835Z,98065.96
2023-11-06T07:34:19.338Z,98069.66
2023-11-06T07:39:23.847Z,98074.33
2023-11-06T07:44:29.305Z,98077.90
2023-11-06T07:49:33.861Z,98087.61
2023-11-06T07:54:41.931Z,98093.11
2023-11-06T07:59:44.965Z,98102.70
2023-11-06T08:04:48.585Z,98109.75
2023-11-06T08:09:51.727Z,98116.59
2023-11-06T08:14:55.895Z,98130.32
2023-11-06T08:19:59.279Z,98148.98
2023-11-06T08:25:02.150Z,98157.85
2023-11-06T08:30:06.406Z,98170.55
2023-11-06T08:35:12.577Z,98180.41
2023-11-06T08:40:21.372Z,98182.16
2023-11-06T08:45:24.848Z,98192.14
2023-11-06T08:50:30.950Z,98208.20
2023-11-06T08:55:34.927Z,98217.08
2023-11-06T09:00:44.067Z,98215.64
2023-11-06T09:05:55.140Z,98222.95
2023-11-06T09:10:58.293Z,98235.92
2023-11-06T09:16:04.679Z,98249.45
2023-11-06T09:21:13.470Z,98250.89
2023-11-06T09:26:16.572Z,98262.92
2023-11-06T09:31:22.082Z,98270.27
2023-11-06T09:36:25.552Z,98282.55
2023-11-06T09:41:29.838Z,98283.51
2023-11-06T09:46:33.065Z,98291.10
2023-11-06T09:51:41.803Z,98299.47
2023-11-06T09:56:52.731Z,98316.00
2023-11-06T10:01:56.288Z,98326.79
2023-11-06T10:07:00.390Z,98339.58
2023-11-06T10:12:17.728Z,98347.64
2023-11-06T10:17:24.417Z,98355.64
2023-11-06T10:22:28.963Z,98363.84
2023-11-06T10:27:32.180Z,98371.92
2023-11-06T10:32:36.467Z,98375.41
2023-11-06T10:37:43.530Z,98383.48
2023-11-06T10:42:51.009Z,98395.98
2023-11-06T10:47:58.084Z,98403.17
2023-11-06T10:53:07.431Z,98410.05
2023-11-06T10:58:11.897Z,98417.16
2023-11-06T11:03:16.265Z,98428.95
2023-11-06T11:08:22.450Z,98439.21
2023-11-06T11:13:26.016Z,98446.24
2023-11-06T11:18:30.727Z,98456.83
2023-11-06T11:23:42.077Z,98467.11
2023-11-06T11:28:58.336Z,98470.12
2023-11-06T11:34:02.382Z,98485.26
2023-11-06T11:39:17.347Z,98492.70
2023-11-06T11:44:21.161Z,98498.25
2023-11-06T11:49:50.385Z,98502.73
2023-11-06T11:54:53.714Z,98513.60
2023-11-06T11:59:57.676Z,98521.10
2023-11-06T12:05:13.398Z,98523.13
2023-11-06T12:10:17.964Z,98532.52
2023-11-06T12:15:32.121Z,98537.05
2023-11-06T12:20:35.649Z,98543.82
2023-11-06T12:25:40.302Z,98551.72
2023-11-06T12:30:44.741Z,98556.17
2023-11-06T12:35:49.178Z,98557.55
2023-11-06T12:41:01.474Z,98565.86
2023-11-06T12:46:05.780Z,98578.35
2023-11-06T12:51:11.998Z,98593.16
2023-11-06T12:56:18.991Z,98601.11
2023-11-06T13:01:23.930Z,98614.45
2023-11-06T13:06:29.901Z,98614.14
2023-11-06T13:11:38.540Z,98626.83
2023-11-06T13:16:43.226Z,98632.84
2023-11-06T13:21:46.918Z,98645.58
2023-11-06T13:26:49.905Z,98655.46
2023-11-06T13:32:00.829Z,98654.28
2023-11-06T13:37:03.739Z,98661.17
2023-11-06T13:42:10.980Z,98668.96
2023-11-06T13:47:14.398Z,98679.36
2023-11-06T13:52:30.287Z,98685.98
2023-11-06T13:57:37.733Z,98695.33
2023-11-06T14:02:41.769Z,98700.06
2023-11-06T14:07:48.179Z,98710.83
2023-11-06T14:12:51.895Z,98728.86
2023-11-06T14:17:55.886Z,98723.20
2023-11-06T14:22:58.682Z,98726.80
2023-11-06T14:28:02.363Z,98734.33
2023-11-06T14:33:07.634Z,98740.80
2023-11-06T14:38:12.706Z,98744.34
2023-11-06T14:43:19.737Z,98751.24
2023-11-06T14:48:25.239Z,98753.02
2023-11-06T14:53:37.512Z,98762.41
2023-11-06T14:58:43.717Z,98769.59
2023-11-06T15:03:47.122Z,98775.00
2023-11-06T15:08:50.131Z,98790.99
2023-11-06T15:13:53.084Z,98787.20
2023-11-06T15:18:59.743Z,98794.67
2023-11-06T15:24:08.421Z,98798.63
2023-11-06T15:29:11.497Z,98800.15
2023-11-06T15:34:14.567Z,98810.09
2023-11-06T15:39:17.659Z,98819.43
2023-11-06T15:44:20.567Z,98830.69
2023-11-06T15:49:23.554Z,98837.16
2023-11-06T15:54:26.465Z,98847.20
2023-11-06T15:59:31.117Z,98849.35
2023-11-06T16:04:34.089Z,98859.21
2023-11-06T16:09:37.906Z,98865.23
2023-11-06T16:14:40.862Z,98867.98
2023-11-06T16:19:43.712Z,98874.19
2023-11-06T16:24:47.178Z,98885.85
2023-11-06T16:29:50.055Z,98892.63
2023-11-06T16:34:52.937Z,98910.09
2023-11-06T16:39:55.850Z,98914.09
2023-11-06T16:44:59.835Z,98923.86
2023-11-06T16:50:02.768Z,98934.48
2023-11-06T16:55:07.783Z,98945.91
2023-11-06T17:00:14.097Z,98951.02
2023-11-06T17:05:17.232Z,98966.02
2023-11-06T17:10:20.735Z,98963.73
2023-11-06T17:15:23.548Z,98972.75
2023-11-06T17:20:26.582Z,98978.98
2023-11-06T17:25:29.621Z,98986.56
2023-11-06T17:30:32.397Z,98989.94
2023-11-06T17:35:35.329Z,99003.69
2023-11-06T17:40:40.821Z,99010.39
2023-11-06T17:45:43.824Z,99025.66
2023-11-06T17:50:46.819Z,99030.33
2023-11-06T17:55:50.258Z,99044.40
2023-11-06T18:00:53.104Z,99054.38
2023-11-06T18:05:56.027Z,99060.13
2023-11-06T18:10:59.216Z,99069.48
2023-11-06T18:16:02.328Z,99084.02
2023-11-06T18:21:06.791Z,99093.55
2023-11-06T18:26:09.850Z,99108.42
2023-11-06T18:31:12.711Z,99114.33
2023-11-06T18:36:16.196Z,99118.81
2023-11-06T18:41:19.648Z,99116.30
2023-11-06T18:46:22.614Z,99126.27
2023-11-06T18:51:25.867Z,99128.37
2023-11-06T18:56:30.414Z,99140.08
2023-11-06T19:01:34.088Z,99145.25
2023-11-06T19:06:36.906Z,99151.56
2023-11-06T19:11:40.083Z,99157.11
2023-11-06T19:16:42.916Z,99163.27
2023-11-06T19:21:45.758Z,99174.44
2023-11-06T19:26:52.196Z,99178.11
2023-11-06T19:31:55.326Z,99180.66
2023-11-06T19:36:58.599Z,99193.70
2023-11-06T19:42:01.977Z,99191.52
2023-11-06T19:47:05.112Z,99192.21
2023-11-06T19:52:08.068Z,99202.72
2023-11-06T19:57:14.740Z,99213.15
2023-11-06T20:02:18.588Z,99216.56
2023-11-06T20:07:21.562Z,99228.17
2023-11-06T20:12:24.494Z,99232.39
2023-11-06T20:17:27.360Z,99245.08
2023-11-06T20:22:30.510Z,99246.34
2023-11-06T20:27:34.012Z,99254.15
2023-11-06T20:32:37.027Z,99259.36
2023-11-06T20:37:40.978Z,99263.92
2023-11-06T20:42:43.833Z,99263.93
2023-11-06T20:47:48.319Z,99271.34
2023-11-06T20:52:51.483Z,99275.33
2023-11-06T20:57:57.902Z,99280.52
2023-11-06T21:03:00.840Z,99286.36
2023-11-06T21:08:04.013Z,99290.04
2023-11-06T21:13:07.106Z,99282.66
2023-11-06T21:18:13.957Z,99291.52
2023-11-06T21:23:16.986Z,99295.48
2023-11-06T21:28:19.922Z,99302.63
2023-11-06T21:33:22.857Z,99308.09
2023-11-06T21:38:27.733Z,99323.33
2023-11-06T21:43:30.587Z,99323.19
2023-11-06T21:48:37.296Z,99329.84
2023-11-06T21:53:40.248Z,99334.06
2023-11-06T21:58:43.117Z,99342.96
2023-11-06T22:03:46.045Z,99348.54
2023-11-06T22:08:50.064Z,99358.09
2023-11-06T22:13:53.428Z,99365.02
2023-11-06T22:18:56.490Z,99371.35
2023-11-06T22:23:59.379Z,99379.27
2023-11-06T22:29:02.415Z,99378.04
2023-11-06T22:34:05.429Z,99384.85
2023-11-06T22:39:09.383Z,99387.06
2023-11-06T22:44:12.248Z,99394.45
2023-11-06T22:49:15.161Z,99389.66
2023-11-06T22:54:18.395Z,99386.15
2023-11-06T22:59:21.689Z,99389.02
2023-11-06T23:04:24.616Z,99401.67
2023-11-06T23:09:29.381Z,99408.29
2023-11-06T23:14:32.715Z,99409.55
2023-11-06T23:19:35.648Z,99408.88
2023-11-06T23:24:38.481Z,99413.05
2023-11-06T23:29:41.320Z,99416.02
2023-11-06T23:34:44.144Z,99417.65
2023-11-06T23:39:47.832Z,99420.13
2023-11-06T23:44:50.884Z,99422.16
2023-11-06T23:49:55.000Z,99426.91
2023-11-06T23:54:58.395Z,99425.86
