createdAt,value
2022-09-13T00:08:41.162Z,4.62
2022-09-13T00:23:33.260Z,3.97
2022-09-13T00:38:24.895Z,4.46
2022-09-13T00:53:15.886Z,4.60
2022-09-13T01:08:07.082Z,4.26
2022-09-13T01:23:26.262Z,4.49
2022-09-13T01:38:23.807Z,4.91
2022-09-13T01:53:21.752Z,4.42
2022-09-13T02:08:17.219Z,4.90
2022-09-13T02:23:08.890Z,4.64
2022-09-13T02:38:05.448Z,4.73
2022-09-13T02:53:03.466Z,4.60
2022-09-13T03:07:56.814Z,4.24
2022-09-13T03:23:16.400Z,3.74
2022-09-13T03:38:14.961Z,3.84
2022-09-13T03:53:09.057Z,3.97
2022-09-13T04:08:05.961Z,3.86
2022-09-13T04:23:00.082Z,3.68
2022-09-13T04:37:51.323Z,4.22
2022-09-13T04:52:42.734Z,4.20
2022-09-13T05:07:34.521Z,4.06
2022-09-13T05:22:26.108Z,4.24
2022-09-13T05:37:16.626Z,4.00
2022-09-13T05:52:08.093Z,3.62
2022-09-13T06:06:58.952Z,3.90
2022-09-13T06:21:51.170Z,3.88
2022-09-13T06:36:42.662Z,3.97
2022-09-13T06:51:35.400Z,5.84
2022-09-13T07:06:28.593Z,4.27
2022-09-13T07:21:20.478Z,3.77
2022-09-13T07:36:12.915Z,3.16
2022-09-13T07:51:10.447Z,3.22
2022-09-13T08:06:05.942Z,3.62
2022-09-13T08:21:00.607Z,3.22
2022-09-13T08:35:56.807Z,3.43
2022-09-13T08:50:48.379Z,3.00
2022-09-13T09:05:43.253Z,3.11
2022-09-13T09:20:40.641Z,2.83
2022-09-13T09:35:44.881Z,2.76
2022-09-13T09:50:41.204Z,2.59
2022-09-13T10:05:33.880Z,2.69
2022-09-13T10:20:26.404Z,2.26
2022-09-13T10:35:19.946Z,2.66
2022-09-13T10:50:21.576Z,2.91
2022-09-13T11:05:27.211Z,3.11
2022-09-13T11:20:36.384Z,2.49
2022-09-13T11:35:42.788Z,2.79
2022-09-13T11:51:02.848Z,2.44
2022-09-13T12:06:01.476Z,2.30
2022-09-13T12:20:54.754Z,2.28
2022-09-13T12:35:50.865Z,2.20
2022-09-13T12:51:08.491Z,1.80
2022-09-13T13:06:09.359Z,1.77
2022-09-13T13:21:06.198Z,2.03
2022-09-13T13:35:58.950Z,1.52
2022-09-13T13:51:12.050Z,1.40
2022-09-13T14:06:11.995Z,1.40
2022-09-13T14:21:25.293Z,1.98
2022-09-13T14:36:23.743Z,1.78
2022-09-13T14:51:31.086Z,1.69
2022-09-13T15:06:31.448Z,1.99
2022-09-13T15:21:26.801Z,1.90
2022-09-13T15:36:18.731Z,1.70
2022-09-13T15:51:10.082Z,1.79
2022-09-13T16:06:01.308Z,2.10
2022-09-13T16:20:53.135Z,1.71
2022-09-13T16:35:44.962Z,2.05
2022-09-13T16:50:36.361Z,2.20
2022-09-13T17:05:28.760Z,2.20
2022-09-13T17:20:20.138Z,2.20
2022-09-13T17:35:11.188Z,2.41
2022-09-13T17:50:02.327Z,2.10
2022-09-13T18:04:53.481Z,2.34
2022-09-13T18:19:47.033Z,2.50
2022-09-13T18:34:36.034Z,2.80
2022-09-13T18:49:27.756Z,2.89
2022-09-13T19:04:19.009Z,2.70
2022-09-13T19:19:10.635Z,2.91
2022-09-13T19:34:01.908Z,2.58
2022-09-13T19:48:54.233Z,3.19
2022-09-13T20:03:55.363Z,3.20
2022-09-13T20:18:51.217Z,3.55
2022-09-13T20:33:41.804Z,3.15
2022-09-13T20:48:33.276Z,3.87
2022-09-13T21:03:25.131Z,4.56
2022-09-13T21:18:16.482Z,3.97
2022-09-13T21:33:08.087Z,4.29
2022-09-13T21:47:59.483Z,5.32
2022-09-13T22:02:50.909Z,5.97
2022-09-13T22:17:42.260Z,6.26
2022-09-13T22:32:33.483Z,5.65
2022-09-13T22:47:25.033Z,4.84
2022-09-13T23:17:08.719Z,4.76
2022-09-13T23:31:59.927Z,5.80
2022-09-13T23:46:52.039Z,8.94
