createdAt,value
2016-01-31T10:26:24.805Z,22.6
2016-01-31T10:26:42.493Z,22.6
2016-01-31T10:27:00.868Z,22.6
2016-01-31T10:27:19.168Z,22.1
2016-01-31T10:27:37.464Z,21.1
2016-01-31T10:27:55.777Z,20.1
2016-01-31T10:28:14.074Z,18.7
2016-01-31T10:28:32.374Z,16.8
2016-01-31T10:28:50.655Z,15.9
2016-01-31T10:29:08.952Z,15.2
2016-01-31T10:29:27.266Z,14.2
2016-01-31T10:29:45.563Z,13.5
2016-01-31T10:30:03.876Z,12.7
2016-01-31T10:30:22.207Z,11.9
2016-01-31T10:30:40.551Z,11.5
2016-01-31T10:30:58.894Z,11.4
2016-01-31T10:31:17.222Z,11.2
2016-01-31T10:31:35.585Z,11
2016-01-31T10:31:53.882Z,10.9
2016-01-31T10:32:12.210Z,10.6
2016-01-31T10:32:30.556Z,10.5
2016-01-31T10:32:48.852Z,10.1
2016-01-31T10:33:07.149Z,9.8
2016-01-31T10:33:25.449Z,9.7
2016-01-31T10:33:43.746Z,9.6
2016-01-31T10:34:02.043Z,9.5
2016-01-31T10:34:20.374Z,9.5
2016-01-31T10:34:38.687Z,9.4
2016-01-31T10:34:57.031Z,9.1
2016-01-31T10:35:15.391Z,9.1
2016-01-31T10:35:33.659Z,9
2016-01-31T10:35:51.972Z,8.9
2016-01-31T10:36:10.315Z,8.9
2016-01-31T10:36:28.630Z,8.6
2016-01-31T10:36:46.911Z,8.4
2016-01-31T10:37:05.192Z,8.5
2016-01-31T10:37:23.524Z,8.4
2016-01-31T10:37:41.852Z,8.4
2016-01-31T10:38:00.133Z,8.3
2016-01-31T10:38:18.430Z,8.3
2016-01-31T10:38:36.729Z,8.4
2016-01-31T10:38:55.072Z,8.4
2016-01-31T10:39:13.354Z,8.5
2016-01-31T10:39:31.607Z,8.6
2016-01-31T10:39:49.888Z,8.5
2016-01-31T10:40:08.169Z,8.4
2016-01-31T10:40:26.438Z,8.2
2016-01-31T10:40:44.719Z,8.2
2016-01-31T10:41:03.016Z,8.3
2016-01-31T10:41:21.285Z,8.3
2016-01-31T10:41:39.566Z,8.3
2016-01-31T10:41:57.878Z,8.2
2016-01-31T10:42:16.144Z,8.2
2016-01-31T10:42:34.428Z,8.2
2016-01-31T10:42:52.694Z,8.2
2016-01-31T10:43:10.975Z,8.3
2016-01-31T10:43:29.274Z,8.3
2016-01-31T10:43:47.555Z,8.3
2016-01-31T10:44:05.852Z,8.4
2016-01-31T10:44:24.121Z,8.5
2016-01-31T10:44:42.418Z,8.5
2016-01-31T10:45:00.746Z,8.5
2016-01-31T10:45:19.027Z,8.5
2016-01-31T10:45:37.143Z,8.4
2016-01-31T10:45:55.425Z,8.1
2016-01-31T10:46:13.721Z,8.1
2016-01-31T10:46:32.036Z,8
2016-01-31T10:46:50.317Z,8
2016-01-31T10:47:08.583Z,8
2016-01-31T10:47:26.930Z,8.1
2016-01-31T10:47:45.211Z,7.9
2016-01-31T10:48:03.476Z,7.9
2016-01-31T10:48:21.773Z,7.8
2016-01-31T10:48:40.057Z,7.8
2016-01-31T10:48:58.182Z,7.7
2016-01-31T10:49:16.447Z,7.7
2016-01-31T10:49:34.731Z,7.7
2016-01-31T10:49:53.046Z,7.7
2016-01-31T10:50:11.343Z,7.7
2016-01-31T10:50:29.624Z,7.7
2016-01-31T10:50:47.909Z,7.8
2016-01-31T10:51:06.190Z,7.9
2016-01-31T10:51:24.456Z,7.9
2016-01-31T10:51:42.725Z,8
2016-01-31T10:52:01.006Z,8.1
2016-01-31T10:52:19.272Z,8.1
2016-01-31T10:52:37.553Z,8.2
2016-01-31T10:52:55.836Z,8.3
2016-01-31T10:53:14.117Z,8.4
2016-01-31T10:53:32.414Z,8.5
2016-01-31T10:53:50.714Z,8.5
2016-01-31T10:54:09.011Z,8.6
2016-01-31T10:54:27.123Z,8.7
2016-01-31T10:54:45.454Z,8.7
2016-01-31T10:55:03.751Z,8.7
2016-01-31T10:55:22.017Z,8.7
2016-01-31T10:55:40.298Z,8.8
2016-01-31T10:55:58.597Z,8.9
2016-01-31T10:56:16.878Z,8.9
2016-01-31T10:56:35.160Z,8.9
2016-01-31T10:56:53.428Z,8.9
2016-01-31T10:57:11.709Z,8.7
2016-01-31T10:57:29.975Z,8.6
2016-01-31T10:57:48.258Z,8.6
2016-01-31T10:58:06.555Z,8.4
2016-01-31T10:58:24.836Z,8.3
2016-01-31T10:58:43.151Z,8.2
2016-01-31T10:59:01.419Z,8.3
2016-01-31T10:59:19.701Z,8.2
2016-01-31T10:59:38.013Z,8.1
2016-01-31T10:59:56.282Z,8
2016-01-31T11:00:14.547Z,8
2016-01-31T11:00:32.829Z,8.1
2016-01-31T11:00:51.116Z,8.3
2016-01-31T11:01:09.397Z,8.5
2016-01-31T11:01:27.678Z,8.6
2016-01-31T11:01:45.962Z,8.7
2016-01-31T11:02:04.243Z,8.9
2016-01-31T11:02:22.524Z,8.9
2016-01-31T11:02:40.790Z,8.8
2016-01-31T11:02:58.933Z,8.7
2016-01-31T11:03:17.246Z,8.7
2016-01-31T11:03:35.512Z,8.6
2016-01-31T11:03:53.796Z,8.5
2016-01-31T11:04:12.077Z,8.5
2016-01-31T11:04:30.358Z,8.5
2016-01-31T11:04:48.658Z,8.4
2016-01-31T11:05:06.939Z,8.4
2016-01-31T11:05:25.222Z,8.3
2016-01-31T11:05:43.503Z,8.3
2016-01-31T11:06:01.803Z,8.2
2016-01-31T11:06:20.053Z,8.1
2016-01-31T11:06:38.318Z,8.1
2016-01-31T11:06:56.603Z,8.1
2016-01-31T11:07:14.915Z,8.1
2016-01-31T11:07:33.196Z,8
2016-01-31T11:07:51.480Z,8
2016-01-31T11:08:09.745Z,8
2016-01-31T11:08:28.011Z,8.1
2016-01-31T11:08:46.511Z,8.1
2016-01-31T11:09:04.561Z,8.2
2016-01-31T11:09:22.842Z,8.1
2016-01-31T11:09:41.143Z,8.3
2016-01-31T11:09:59.458Z,8.3
2016-01-31T11:10:17.740Z,8.2
2016-01-31T11:10:36.021Z,8.2
2016-01-31T11:10:54.335Z,8.2
2016-01-31T11:11:12.601Z,8.1
2016-01-31T11:11:30.898Z,7.9
2016-01-31T11:11:49.195Z,7.8
2016-01-31T11:12:07.495Z,7.8
2016-01-31T11:12:25.791Z,7.8
2016-01-31T11:12:44.073Z,7.7
2016-01-31T13:24:16.389Z,8.5
2016-01-31T13:24:34.670Z,9.8
2016-01-31T13:24:52.920Z,9
2016-01-31T13:25:11.185Z,11.2
2016-01-31T13:25:29.470Z,13
2016-01-31T13:25:47.735Z,13.9
2016-01-31T13:26:06.001Z,14.6
2016-01-31T13:26:24.285Z,15.4
2016-01-31T13:26:42.553Z,14.2
2016-01-31T13:27:00.850Z,12.3
2016-01-31T13:27:19.164Z,10.8
2016-01-31T13:27:37.445Z,9.8
2016-01-31T13:27:55.789Z,9.1
2016-01-31T13:28:14.105Z,8.7
2016-01-31T13:28:32.386Z,8.5
2016-01-31T13:28:50.667Z,8.1
2016-01-31T13:29:08.980Z,7.9
2016-01-31T13:29:27.248Z,7.6
2016-01-31T13:29:45.623Z,7.5
2016-01-31T13:30:03.920Z,7.5
2016-01-31T13:30:22.235Z,7.4
2016-01-31T13:30:40.516Z,7.4
2016-01-31T13:30:59.016Z,7.4
2016-01-31T14:41:52.853Z,19.5
2016-01-31T14:42:10.728Z,18
2016-01-31T14:42:28.994Z,16.4
2016-01-31T14:42:47.341Z,14.7
2016-01-31T14:43:05.575Z,13.4
2016-01-31T14:43:23.856Z,12.1
2016-01-31T14:43:42.156Z,11
2016-01-31T14:44:00.469Z,10.4
2016-01-31T14:44:18.953Z,9.8
2016-01-31T14:44:37.250Z,9.5
2016-01-31T14:44:55.534Z,9.2
2016-01-31T14:45:13.831Z,9
2016-01-31T14:45:32.097Z,8.8
2016-01-31T14:45:50.397Z,8.7
2016-01-31T14:46:08.647Z,8.5
2016-01-31T14:46:26.929Z,8.1
2016-01-31T14:46:45.212Z,8
2016-01-31T14:47:03.509Z,7.8
2016-01-31T14:47:21.806Z,7.8
2016-01-31T14:47:40.072Z,7.6
2016-01-31T14:47:58.356Z,7.6
2016-01-31T14:54:44.881Z,18
2016-01-31T14:55:03.146Z,18
2016-01-31T14:55:21.434Z,18.1
2016-01-31T14:55:39.700Z,18.2
2016-01-31T14:55:58.028Z,18.2
2016-01-31T14:56:16.469Z,18.7
2016-01-31T14:56:35.094Z,18.7
2016-01-31T14:56:53.797Z,18.8
2016-01-31T14:57:11.972Z,18.7
2016-01-31T14:57:35.272Z,18.6
2016-01-31T14:57:53.569Z,18.7
2016-01-31T14:58:11.854Z,18.8
2016-01-31T14:58:30.135Z,19
2016-01-31T14:58:48.447Z,19
2016-01-31T14:59:06.713Z,19.2
2016-01-31T14:59:24.997Z,19.2
2016-01-31T14:59:43.263Z,19.4
2016-01-31T15:00:01.575Z,18.9
2016-01-31T15:00:19.827Z,18.5
2016-01-31T15:00:38.109Z,17.9
2016-01-31T15:00:56.405Z,17.5
2016-01-31T15:01:14.690Z,17.7
2016-01-31T15:01:33.018Z,18.2
2016-01-31T15:01:51.268Z,18.6
2016-01-31T15:02:09.565Z,19
2016-01-31T15:02:27.740Z,19.1
2016-01-31T15:02:46.021Z,19
2016-01-31T15:03:04.333Z,19.1
2016-01-31T15:03:22.601Z,18.7
2016-01-31T15:03:40.742Z,18.4
2016-01-31T15:03:59.007Z,18.5
2016-01-31T15:04:17.307Z,18.3
2016-01-31T15:04:35.635Z,18.4
2016-01-31T15:04:53.870Z,18.5
2016-01-31T15:05:12.169Z,18.8
2016-01-31T15:05:30.435Z,18.9
2016-01-31T15:05:48.748Z,19
2016-01-31T15:06:07.076Z,18.8
2016-01-31T15:06:25.297Z,18.8
2016-01-31T15:06:43.579Z,18.7
2016-01-31T15:07:01.844Z,18.5
2016-01-31T15:07:20.129Z,18.5
2016-01-31T15:07:38.410Z,18.4
2016-01-31T15:07:56.691Z,18.3
2016-01-31T15:08:14.974Z,18.3
2016-01-31T15:08:33.275Z,18.3
2016-01-31T15:08:51.619Z,18.3
2016-01-31T15:09:09.900Z,18.3
2016-01-31T15:09:28.200Z,18.2
2016-01-31T15:09:46.466Z,18.2
2016-01-31T15:10:04.762Z,18.2
2016-01-31T15:10:23.030Z,18.2
2016-01-31T15:10:41.315Z,18.1
2016-01-31T15:10:59.596Z,18.2
2016-01-31T15:11:17.896Z,18.2
2016-01-31T15:11:36.178Z,18.1
2016-01-31T15:11:54.349Z,18.2
2016-01-31T15:12:11.974Z,18.2
2016-01-31T15:12:30.134Z,18.2
2016-01-31T15:12:48.431Z,18.1
2016-01-31T15:13:06.759Z,18
2016-01-31T15:13:25.026Z,18
2016-01-31T15:13:43.323Z,18
2016-01-31T15:14:01.604Z,18
2016-01-31T15:14:19.920Z,18.1
2016-01-31T15:14:38.248Z,18.1
2016-01-31T15:14:56.561Z,18.1
2016-01-31T15:15:14.860Z,18.1
2016-01-31T15:15:33.126Z,18.2
2016-01-31T15:15:51.517Z,18.2
2016-01-31T15:16:09.814Z,18.1
2016-01-31T15:16:28.112Z,18.1
2016-01-31T15:16:46.409Z,18.1
2016-01-31T15:17:04.706Z,18.2
2016-01-31T15:17:22.990Z,18.2
2016-01-31T15:17:41.303Z,18.3
2016-01-31T15:17:59.584Z,18.3
2016-01-31T15:18:17.866Z,18.3
2016-01-31T15:18:36.163Z,18.3
2016-01-31T15:18:54.429Z,18.4
2016-01-31T15:19:12.054Z,18.3
2016-01-31T15:19:29.673Z,18.3
2016-01-31T15:19:47.955Z,18.2
2016-01-31T15:20:06.234Z,18.2
2016-01-31T15:20:24.352Z,18.2
2016-01-31T15:20:42.633Z,18.2
2016-01-31T15:21:00.914Z,18.1
2016-01-31T15:21:19.205Z,18.2
2016-01-31T15:21:37.564Z,18.2
2016-01-31T15:21:55.846Z,18.1
2016-01-31T15:22:14.096Z,18.1
2016-01-31T15:22:32.402Z,18.2
2016-01-31T15:22:50.574Z,18.2
2016-01-31T15:23:08.855Z,18.2
2016-01-31T15:23:27.163Z,18.3
2016-01-31T15:23:45.444Z,18.2
2016-01-31T15:24:03.772Z,18.2
2016-01-31T15:24:22.038Z,18.2
2016-01-31T15:24:40.225Z,18.3
2016-01-31T15:24:58.506Z,18.3
2016-01-31T15:25:16.788Z,18.1
2016-01-31T15:25:35.068Z,18
2016-01-31T15:25:53.349Z,18
2016-01-31T15:26:11.630Z,18
2016-01-31T15:26:29.944Z,18
2016-01-31T15:26:48.256Z,17.9
2016-01-31T15:27:06.538Z,18
2016-01-31T15:27:24.834Z,18
2016-01-31T15:27:43.146Z,18
2016-01-31T15:28:01.443Z,18
2016-01-31T15:28:19.740Z,18.2
2016-01-31T15:28:38.037Z,18.1
2016-01-31T15:28:56.302Z,18
2016-01-31T15:29:14.584Z,18.1
2016-01-31T15:29:32.881Z,18.2
2016-01-31T15:29:51.163Z,18.3
2016-01-31T15:30:09.475Z,18.3
2016-01-31T15:30:27.758Z,18.2
2016-01-31T15:30:46.025Z,18.3
2016-01-31T15:31:04.322Z,18.3
2016-01-31T15:31:22.621Z,18.1
2016-01-31T15:31:40.933Z,17.9
2016-01-31T15:31:59.214Z,17.9
2016-01-31T15:32:17.511Z,17.8
2016-01-31T15:32:35.762Z,18
2016-01-31T15:32:54.075Z,18.1
2016-01-31T15:33:12.372Z,18
2016-01-31T15:33:30.640Z,17.9
2016-01-31T15:33:48.922Z,17.9
2016-01-31T15:34:07.234Z,17.9
2016-01-31T15:34:25.547Z,17.8
2016-01-31T15:34:43.845Z,17.8
2016-01-31T15:35:01.986Z,17.7
