createdAt,value
2023-01-30T00:02:24.626Z,11.95
2023-01-30T00:04:51.931Z,11.84
2023-01-30T00:07:21.489Z,11.85
2023-01-30T00:09:48.987Z,11.92
2023-01-30T00:12:20.948Z,11.82
2023-01-30T00:14:48.267Z,11.84
2023-01-30T00:17:15.452Z,11.79
2023-01-30T00:19:42.755Z,11.79
2023-01-30T00:22:20.629Z,11.78
2023-01-30T00:24:51.212Z,11.74
2023-01-30T00:27:29.289Z,11.64
2023-01-30T00:30:03.499Z,11.66
2023-01-30T00:32:31.332Z,11.66
2023-01-30T00:35:13.809Z,11.64
2023-01-30T00:37:44.040Z,11.68
2023-01-30T00:40:14.412Z,11.62
2023-01-30T00:43:00.005Z,11.56
2023-01-30T00:45:48.055Z,11.53
2023-01-30T00:48:17.841Z,11.51
2023-01-30T00:50:47.455Z,11.52
2023-01-30T00:53:18.596Z,11.39
2023-01-30T00:55:46.229Z,11.35
2023-01-30T00:58:16.942Z,11.29
2023-01-30T01:00:44.310Z,11.31
2023-01-30T01:03:14.512Z,11.31
2023-01-30T01:05:45.030Z,11.30
2023-01-30T01:08:15.019Z,11.19
2023-01-30T01:10:45.513Z,11.14
2023-01-30T01:13:18.209Z,11.04
2023-01-30T01:15:45.617Z,11.13
2023-01-30T01:18:12.815Z,11.18
2023-01-30T01:20:40.112Z,11.25
2023-01-30T01:23:07.286Z,11.24
2023-01-30T01:25:37.481Z,11.21
2023-01-30T01:28:06.787Z,11.26
2023-01-30T01:30:34.126Z,11.30
2023-01-30T01:33:04.321Z,11.15
2023-01-30T01:35:34.738Z,11.23
2023-01-30T01:38:01.859Z,11.23
2023-01-30T01:40:52.919Z,11.26
2023-01-30T01:43:26.004Z,11.27
2023-01-30T01:45:58.139Z,11.34
2023-01-30T01:48:41.313Z,11.34
2023-01-30T01:51:39.023Z,11.31
2023-01-30T01:54:18.236Z,11.33
2023-01-30T01:56:51.759Z,11.37
2023-01-30T02:02:29.304Z,11.28
2023-01-30T02:05:06.929Z,11.03
2023-01-30T02:08:02.024Z,11.15
2023-01-30T02:10:49.444Z,11.11
2023-01-30T02:13:19.953Z,11.21
2023-01-30T02:15:53.487Z,11.09
2023-01-30T02:18:31.233Z,11.06
2023-01-30T02:21:23.961Z,10.93
2023-01-30T02:24:35.445Z,10.66
2023-01-30T02:27:35.447Z,10.56
2023-01-30T02:30:08.692Z,10.70
2023-01-30T02:33:06.156Z,10.56
2023-01-30T02:36:16.071Z,10.02
2023-01-30T02:39:07.314Z,10.53
2023-01-30T02:42:09.030Z,10.59
2023-01-30T02:44:58.550Z,10.26
2023-01-30T02:48:06.042Z,10.55
2023-01-30T02:50:57.014Z,10.48
2023-01-30T02:53:24.930Z,10.27
2023-01-30T02:55:55.241Z,10.55
2023-01-30T02:58:39.238Z,10.46
2023-01-30T03:01:55.071Z,10.30
2023-01-30T03:04:53.427Z,10.41
2023-01-30T03:07:39.175Z,9.88
2023-01-30T03:10:16.637Z,9.82
2023-01-30T03:13:09.937Z,10.15
2023-01-30T03:16:04.612Z,10.23
2023-01-30T03:18:36.191Z,10.38
2023-01-30T03:21:10.277Z,9.87
2023-01-30T03:23:44.725Z,10.26
2023-01-30T03:26:20.880Z,10.33
2023-01-30T03:28:55.271Z,10.38
2023-01-30T03:31:27.081Z,10.24
2023-01-30T03:36:52.897Z,10.21
2023-01-30T03:39:30.027Z,10.18
2023-01-30T03:41:59.799Z,10.27
2023-01-30T03:44:32.749Z,10.41
2023-01-30T03:47:00.548Z,10.37
2023-01-30T03:49:36.583Z,10.35
2023-01-30T03:52:10.284Z,9.93
2023-01-30T03:54:45.716Z,10.10
2023-01-30T03:57:20.582Z,10.14
2023-01-30T04:00:26.544Z,10.30
2023-01-30T04:02:59.364Z,10.29
2023-01-30T04:05:27.057Z,10.40
2023-01-30T04:08:00.236Z,10.39
2023-01-30T04:10:33.560Z,10.38
2023-01-30T04:13:07.457Z,10.40
2023-01-30T04:15:46.330Z,9.82
2023-01-30T04:18:48.356Z,10.05
2023-01-30T04:21:26.773Z,10.15
2023-01-30T04:24:02.751Z,10.24
2023-01-30T04:26:32.883Z,10.15
2023-01-30T04:29:03.396Z,9.81
2023-01-30T04:31:39.703Z,9.84
2023-01-30T04:34:27.357Z,9.53
2023-01-30T04:37:03.448Z,9.46
2023-01-30T04:39:37.224Z,9.40
2023-01-30T04:42:13.980Z,9.22
2023-01-30T04:45:00.189Z,9.57
2023-01-30T04:47:35.155Z,9.50
2023-01-30T04:50:12.057Z,9.55
2023-01-30T04:52:58.294Z,9.43
2023-01-30T04:55:33.859Z,9.41
2023-01-30T04:58:09.995Z,9.33
2023-01-30T05:00:46.754Z,9.32
2023-01-30T05:03:20.292Z,9.49
2023-01-30T05:05:59.497Z,9.27
2023-01-30T05:08:32.979Z,9.47
2023-01-30T05:11:39.109Z,9.35
2023-01-30T05:14:10.038Z,9.25
2023-01-30T05:16:48.592Z,9.32
2023-01-30T05:19:21.737Z,9.39
2023-01-30T05:21:49.185Z,9.32
2023-01-30T05:24:18.882Z,9.34
2023-01-30T05:26:46.214Z,9.46
2023-01-30T05:29:13.470Z,9.23
2023-01-30T05:31:46.662Z,9.36
2023-01-30T05:34:21.832Z,9.29
2023-01-30T05:36:54.440Z,9.26
2023-01-30T05:39:21.714Z,9.39
2023-01-30T05:41:51.386Z,9.32
2023-01-30T05:44:21.596Z,9.25
2023-01-30T05:46:49.159Z,9.35
2023-01-30T05:49:22.351Z,9.46
2023-01-30T05:52:00.385Z,9.36
2023-01-30T05:54:33.910Z,9.44
2023-01-30T05:57:05.449Z,9.42
2023-01-30T05:59:35.840Z,9.56
2023-01-30T06:02:11.092Z,8.43
2023-01-30T06:04:42.213Z,9.08
2023-01-30T06:07:09.729Z,8.86
2023-01-30T06:09:39.600Z,9.30
2023-01-30T06:12:39.052Z,9.46
2023-01-30T06:15:29.524Z,9.57
2023-01-30T06:17:57.013Z,9.54
2023-01-30T06:20:27.411Z,9.68
2023-01-30T06:23:03.037Z,9.75
2023-01-30T06:25:37.993Z,9.71
2023-01-30T06:28:15.365Z,9.56
2023-01-30T06:31:08.330Z,9.69
2023-01-30T06:33:36.065Z,9.69
2023-01-30T06:36:07.071Z,9.54
2023-01-30T06:38:39.275Z,9.46
2023-01-30T06:41:12.304Z,9.62
2023-01-30T06:43:43.119Z,9.61
2023-01-30T06:46:20.742Z,9.67
2023-01-30T06:48:56.465Z,9.65
2023-01-30T06:51:27.809Z,9.71
2023-01-30T06:53:55.092Z,9.10
2023-01-30T06:56:26.221Z,9.56
2023-01-30T06:58:59.853Z,9.52
2023-01-30T07:01:28.935Z,9.35
2023-01-30T07:04:10.741Z,9.46
2023-01-30T07:06:51.055Z,9.42
2023-01-30T07:09:23.800Z,9.42
2023-01-30T07:11:58.649Z,9.58
2023-01-30T07:14:28.301Z,9.55
2023-01-30T07:17:10.579Z,9.61
2023-01-30T07:19:41.070Z,9.51
2023-01-30T07:22:22.049Z,9.61
2023-01-30T07:24:54.084Z,9.58
2023-01-30T07:27:27.157Z,9.47
2023-01-30T07:29:54.526Z,9.49
2023-01-30T07:32:24.191Z,9.45
2023-01-30T07:34:55.451Z,9.55
2023-01-30T07:37:44.359Z,9.61
2023-01-30T07:40:25.011Z,9.65
2023-01-30T07:43:00.215Z,9.69
2023-01-30T07:45:53.795Z,9.63
2023-01-30T07:48:24.462Z,9.53
2023-01-30T07:50:56.714Z,9.43
2023-01-30T07:53:33.052Z,9.47
2023-01-30T07:56:11.406Z,9.53
2023-01-30T07:58:45.677Z,9.46
2023-01-30T08:01:16.760Z,9.57
2023-01-30T08:03:52.337Z,9.65
2023-01-30T08:06:32.375Z,9.75
2023-01-30T08:09:27.645Z,9.64
2023-01-30T08:11:57.717Z,9.66
2023-01-30T08:14:30.602Z,9.70
2023-01-30T08:17:03.276Z,9.69
2023-01-30T08:19:33.232Z,9.69
2023-01-30T08:22:18.609Z,9.88
2023-01-30T08:24:50.332Z,9.93
2023-01-30T08:27:18.036Z,9.96
2023-01-30T08:29:49.718Z,9.86
2023-01-30T08:32:41.881Z,9.94
2023-01-30T08:35:12.611Z,10.03
2023-01-30T08:37:42.747Z,9.96
2023-01-30T08:40:16.999Z,9.98
2023-01-30T08:42:52.938Z,10.14
2023-01-30T08:45:27.576Z,10.03
2023-01-30T08:48:07.908Z,10.34
2023-01-30T08:50:41.748Z,10.55
2023-01-30T08:56:14.190Z,11.39
2023-01-30T08:58:53.832Z,11.91
2023-01-30T09:01:24.822Z,12.38
2023-01-30T09:03:58.891Z,12.86
2023-01-30T09:06:32.893Z,13.25
2023-01-30T09:09:04.031Z,13.61
2023-01-30T09:11:50.981Z,13.92
2023-01-30T09:14:24.973Z,14.28
2023-01-30T09:17:03.359Z,14.45
2023-01-30T09:19:36.358Z,14.80
2023-01-30T09:22:20.535Z,14.94
2023-01-30T09:24:56.225Z,15.13
2023-01-30T09:27:32.112Z,15.37
2023-01-30T09:30:12.595Z,15.47
2023-01-30T09:32:53.949Z,15.59
2023-01-30T09:35:28.726Z,15.84
2023-01-30T09:38:08.547Z,15.63
2023-01-30T09:41:19.945Z,16.01
2023-01-30T09:44:18.207Z,16.09
2023-01-30T09:47:08.932Z,16.45
2023-01-30T09:50:10.982Z,16.82
2023-01-30T09:52:55.188Z,16.77
2023-01-30T09:58:30.444Z,17.38
2023-01-30T10:01:12.170Z,17.70
2023-01-30T10:03:59.178Z,17.89
2023-01-30T10:06:41.479Z,17.74
2023-01-30T10:09:21.129Z,17.42
2023-01-30T10:12:14.627Z,17.44
2023-01-30T10:15:32.957Z,17.33
2023-01-30T10:18:29.694Z,17.30
2023-01-30T10:21:41.519Z,17.44
2023-01-30T10:24:52.109Z,17.02
2023-01-30T10:27:32.071Z,18.00
2023-01-30T10:30:08.741Z,18.03
2023-01-30T10:32:58.474Z,17.05
2023-01-30T10:35:38.654Z,18.12
2023-01-30T10:41:30.180Z,18.74
2023-01-30T10:44:19.369Z,18.45
2023-01-30T10:47:29.807Z,18.50
2023-01-30T10:50:38.527Z,18.98
2023-01-30T10:53:44.821Z,19.16
2023-01-30T10:59:40.456Z,20.12
2023-01-30T11:02:47.117Z,20.44
2023-01-30T11:05:46.305Z,20.73
2023-01-30T11:11:59.557Z,19.85
2023-01-30T11:17:31.613Z,20.56
2023-01-30T11:23:36.083Z,21.59
2023-01-30T11:29:32.772Z,19.94
2023-01-30T11:39:11.844Z,22.72
2023-01-30T11:42:53.110Z,22.99
2023-01-30T11:45:36.647Z,22.78
2023-01-30T11:51:18.641Z,24.04
2023-01-30T11:54:07.910Z,23.69
2023-01-30T11:56:57.299Z,24.01
2023-01-30T12:00:06.307Z,24.64
2023-01-30T12:03:16.529Z,25.10
2023-01-30T12:08:42.902Z,25.84
2023-01-30T12:11:48.222Z,25.32
2023-01-30T12:15:12.600Z,26.31
2023-01-30T12:17:52.659Z,26.91
2023-01-30T12:20:58.698Z,26.86
2023-01-30T12:26:41.999Z,24.31
2023-01-30T12:29:46.172Z,25.06
2023-01-30T12:32:52.864Z,24.68
2023-01-30T12:36:04.500Z,25.40
2023-01-30T12:39:02.801Z,23.40
2023-01-30T12:42:25.825Z,24.86
2023-01-30T12:45:04.241Z,24.32
2023-01-30T12:48:14.942Z,25.20
2023-01-30T12:51:01.777Z,26.00
2023-01-30T12:54:11.467Z,25.61
2023-01-30T12:57:11.772Z,24.69
2023-01-30T13:00:06.425Z,24.93
2023-01-30T13:03:12.076Z,23.19
2023-01-30T13:06:06.174Z,23.87
2023-01-30T13:09:10.103Z,22.54
2023-01-30T13:12:15.236Z,23.09
2023-01-30T13:15:05.533Z,23.83
2023-01-30T13:17:49.658Z,24.57
2023-01-30T13:20:45.390Z,23.80
2023-01-30T13:26:53.878Z,25.49
2023-01-30T13:30:09.552Z,24.91
2023-01-30T13:33:16.594Z,25.47
2023-01-30T13:36:13.562Z,25.70
2023-01-30T13:39:09.537Z,25.66
2023-01-30T13:41:42.781Z,24.75
2023-01-30T13:44:20.932Z,25.69
2023-01-30T13:46:55.581Z,25.87
2023-01-30T13:49:47.522Z,25.59
2023-01-30T13:52:32.204Z,24.99
2023-01-30T13:55:21.851Z,26.32
2023-01-30T13:58:18.010Z,25.73
2023-01-30T14:00:56.132Z,25.83
2023-01-30T14:03:35.757Z,26.79
2023-01-30T14:06:24.037Z,26.65
2023-01-30T14:09:05.121Z,26.45
2023-01-30T14:11:44.942Z,26.18
2023-01-30T14:14:16.037Z,26.01
2023-01-30T14:16:54.880Z,26.48
2023-01-30T14:19:44.990Z,26.51
2023-01-30T14:22:32.638Z,25.98
2023-01-30T14:25:30.732Z,25.67
2023-01-30T14:28:03.339Z,25.27
2023-01-30T14:30:52.137Z,25.73
2023-01-30T14:33:30.852Z,24.67
2023-01-30T14:35:59.028Z,25.49
2023-01-30T14:38:45.794Z,25.56
2023-01-30T14:41:40.999Z,25.04
2023-01-30T14:44:08.528Z,25.35
2023-01-30T14:46:54.406Z,23.98
2023-01-30T14:49:31.556Z,23.86
2023-01-30T14:52:05.826Z,23.30
2023-01-30T14:54:58.937Z,22.97
2023-01-30T14:57:32.970Z,23.34
2023-01-30T15:00:19.681Z,22.93
2023-01-30T15:02:55.451Z,21.87
2023-01-30T15:05:37.591Z,21.59
2023-01-30T15:08:21.443Z,20.87
2023-01-30T15:14:01.353Z,20.66
2023-01-30T15:16:28.744Z,20.75
2023-01-30T15:19:20.313Z,20.27
2023-01-30T15:22:13.702Z,20.15
2023-01-30T15:25:27.747Z,19.89
2023-01-30T15:27:59.205Z,19.83
2023-01-30T15:31:06.437Z,19.97
2023-01-30T15:34:03.831Z,19.86
2023-01-30T15:36:46.883Z,18.90
2023-01-30T15:39:31.204Z,19.09
2023-01-30T15:42:12.393Z,19.32
2023-01-30T15:45:23.491Z,18.94
2023-01-30T15:48:45.191Z,18.43
2023-01-30T15:56:54.054Z,18.53
2023-01-30T15:59:42.945Z,18.36
2023-01-30T16:02:21.450Z,17.80
2023-01-30T16:05:20.689Z,18.19
2023-01-30T16:07:54.431Z,18.02
2023-01-30T16:10:44.995Z,17.89
2023-01-30T16:13:19.941Z,17.88
2023-01-30T16:16:19.989Z,18.12
2023-01-30T16:18:58.386Z,18.15
2023-01-30T16:21:41.127Z,18.16
2023-01-30T16:24:27.657Z,18.16
2023-01-30T16:27:20.095Z,18.07
2023-01-30T16:29:56.589Z,18.10
2023-01-30T16:32:34.420Z,18.05
2023-01-30T16:35:27.493Z,17.69
2023-01-30T16:38:44.680Z,17.64
2023-01-30T16:41:52.080Z,17.57
2023-01-30T16:44:31.704Z,17.62
2023-01-30T16:47:27.476Z,17.74
2023-01-30T16:52:53.093Z,17.55
2023-01-30T16:58:22.623Z,17.42
2023-01-30T17:00:57.272Z,17.41
2023-01-30T17:03:53.814Z,17.35
2023-01-30T17:06:53.714Z,16.68
2023-01-30T17:10:13.121Z,16.26
2023-01-30T17:15:48.651Z,16.28
2023-01-30T17:18:24.384Z,15.92
2023-01-30T17:21:00.761Z,16.09
2023-01-30T17:23:59.653Z,15.52
2023-01-30T17:26:34.217Z,15.79
2023-01-30T17:29:28.975Z,15.80
2023-01-30T17:32:39.336Z,15.76
2023-01-30T17:35:12.844Z,15.53
2023-01-30T17:37:48.520Z,15.55
2023-01-30T17:40:23.435Z,15.40
2023-01-30T17:43:27.432Z,15.59
2023-01-30T17:46:00.143Z,15.60
2023-01-30T17:48:36.397Z,15.51
2023-01-30T17:51:13.150Z,15.33
2023-01-30T17:53:46.815Z,15.16
2023-01-30T17:56:27.413Z,15.42
2023-01-30T17:58:55.681Z,15.15
2023-01-30T18:01:34.905Z,15.25
2023-01-30T18:04:05.197Z,15.18
2023-01-30T18:06:37.174Z,15.14
2023-01-30T18:09:29.563Z,15.13
2023-01-30T18:11:59.860Z,14.73
2023-01-30T18:14:29.328Z,14.83
2023-01-30T18:17:03.062Z,14.57
2023-01-30T18:19:34.641Z,14.85
2023-01-30T18:22:12.441Z,14.81
2023-01-30T18:24:40.510Z,14.50
2023-01-30T18:30:01.658Z,14.10
2023-01-30T18:32:33.388Z,14.28
2023-01-30T18:35:13.460Z,14.43
2023-01-30T18:37:41.068Z,14.20
2023-01-30T18:40:15.473Z,14.29
2023-01-30T18:42:53.902Z,14.13
2023-01-30T18:45:22.541Z,14.12
2023-01-30T18:47:53.462Z,14.23
2023-01-30T18:50:28.297Z,14.17
2023-01-30T18:53:03.260Z,13.78
2023-01-30T18:55:41.150Z,13.67
2023-01-30T18:58:12.678Z,13.73
2023-01-30T19:00:40.260Z,13.72
2023-01-30T19:03:10.429Z,13.80
2023-01-30T19:05:46.528Z,13.45
2023-01-30T19:08:13.733Z,13.74
2023-01-30T19:10:41.138Z,13.73
2023-01-30T19:13:29.745Z,13.82
2023-01-30T19:16:04.003Z,13.58
2023-01-30T19:18:35.774Z,13.76
2023-01-30T19:21:18.082Z,13.78
2023-01-30T19:24:02.164Z,13.60
2023-01-30T19:26:35.181Z,13.66
2023-01-30T19:29:02.790Z,13.46
2023-01-30T19:34:14.918Z,13.27
2023-01-30T19:36:54.119Z,13.32
2023-01-30T19:39:33.109Z,13.35
2023-01-30T19:42:08.799Z,13.47
2023-01-30T19:44:38.790Z,13.24
2023-01-30T19:47:06.196Z,12.98
2023-01-30T19:49:42.619Z,13.12
2023-01-30T19:52:19.390Z,12.90
2023-01-30T19:54:50.367Z,12.82
2023-01-30T19:57:27.857Z,12.99
2023-01-30T19:59:59.522Z,13.10
2023-01-30T20:02:33.557Z,13.21
2023-01-30T20:05:27.572Z,13.03
2023-01-30T20:07:58.555Z,13.06
2023-01-30T20:10:26.171Z,13.13
2023-01-30T20:13:07.230Z,13.15
2023-01-30T20:15:47.120Z,13.20
2023-01-30T20:18:14.563Z,13.22
2023-01-30T20:20:44.565Z,13.19
2023-01-30T20:23:12.076Z,13.25
2023-01-30T20:25:39.313Z,13.29
2023-01-30T20:30:53.380Z,13.05
2023-01-30T20:33:24.283Z,13.12
2023-01-30T20:36:05.884Z,13.00
2023-01-30T20:38:40.687Z,13.03
2023-01-30T20:41:30.292Z,13.02
2023-01-30T20:43:58.978Z,13.14
2023-01-30T20:46:45.259Z,13.12
2023-01-30T20:49:30.989Z,13.02
2023-01-30T20:52:05.663Z,12.94
2023-01-30T20:54:44.954Z,12.95
2023-01-30T20:57:12.653Z,12.98
2023-01-30T20:59:40.443Z,12.96
2023-01-30T21:02:10.658Z,12.94
2023-01-30T21:04:44.219Z,13.07
2023-01-30T21:07:20.672Z,12.92
2023-01-30T21:09:48.166Z,13.06
2023-01-30T21:12:15.307Z,13.12
2023-01-30T21:14:44.793Z,13.18
2023-01-30T21:17:24.447Z,13.03
2023-01-30T21:19:53.106Z,13.01
2023-01-30T21:22:20.472Z,13.03
2023-01-30T21:24:47.824Z,12.92
2023-01-30T21:27:15.457Z,12.65
2023-01-30T21:30:00.250Z,12.88
2023-01-30T21:32:35.655Z,12.79
2023-01-30T21:41:25.732Z,12.34
2023-01-30T21:44:21.041Z,12.70
2023-01-30T21:46:51.384Z,12.83
2023-01-30T21:49:42.069Z,12.62
2023-01-30T21:52:10.535Z,12.48
2023-01-30T21:54:46.830Z,12.81
2023-01-30T21:57:20.122Z,12.47
2023-01-30T22:00:06.308Z,12.57
2023-01-30T22:03:08.757Z,12.45
2023-01-30T22:05:46.598Z,12.46
2023-01-30T22:08:23.053Z,12.29
2023-01-30T22:11:05.098Z,12.37
2023-01-30T22:13:38.953Z,12.10
2023-01-30T22:16:29.255Z,12.12
2023-01-30T22:19:05.604Z,12.34
2023-01-30T22:21:40.621Z,12.32
2023-01-30T22:24:15.558Z,12.36
2023-01-30T22:26:56.553Z,12.48
2023-01-30T22:29:31.771Z,12.37
2023-01-30T22:32:04.897Z,12.59
2023-01-30T22:34:39.333Z,12.58
2023-01-30T22:37:08.362Z,12.62
2023-01-30T22:39:37.572Z,12.56
2023-01-30T22:42:14.526Z,12.58
2023-01-30T22:47:33.565Z,12.90
2023-01-30T22:50:01.145Z,12.85
2023-01-30T22:52:36.982Z,12.68
2023-01-30T22:55:07.206Z,12.81
2023-01-30T22:57:52.198Z,12.66
2023-01-30T23:00:36.982Z,12.60
2023-01-30T23:03:10.855Z,12.74
2023-01-30T23:05:40.512Z,12.88
2023-01-30T23:08:15.425Z,12.80
2023-01-30T23:10:42.861Z,12.88
2023-01-30T23:13:18.415Z,12.80
2023-01-30T23:15:50.654Z,12.93
2023-01-30T23:18:39.013Z,13.00
2023-01-30T23:21:12.057Z,12.96
2023-01-30T23:23:49.186Z,12.77
2023-01-30T23:26:23.507Z,12.75
2023-01-30T23:28:51.089Z,12.81
2023-01-30T23:31:24.234Z,12.66
2023-01-30T23:33:55.984Z,12.65
2023-01-30T23:36:26.528Z,12.80
2023-01-30T23:38:59.575Z,12.36
2023-01-30T23:41:35.379Z,12.68
2023-01-30T23:44:09.995Z,12.66
2023-01-30T23:46:42.663Z,12.45
2023-01-30T23:49:15.124Z,12.58
2023-01-30T23:51:45.553Z,12.41
2023-01-30T23:54:14.528Z,12.76
2023-01-30T23:56:59.317Z,12.82
2023-01-30T23:59:33.369Z,12.62
