createdAt,value
2023-04-02T00:00:43.856Z,5.53
2023-04-02T00:01:44.962Z,5.50
2023-04-02T00:02:44.242Z,5.50
2023-04-02T00:03:46.761Z,5.52
2023-04-02T00:04:44.605Z,5.50
2023-04-02T00:05:46.281Z,5.50
2023-04-02T00:06:46.889Z,5.50
2023-04-02T00:07:46.014Z,5.50
2023-04-02T00:08:45.247Z,5.49
2023-04-02T00:09:45.440Z,5.49
2023-04-02T00:10:46.691Z,5.48
2023-04-02T00:11:45.940Z,5.48
2023-04-02T00:12:46.297Z,5.45
2023-04-02T00:13:46.756Z,5.43
2023-04-02T00:14:47.062Z,5.41
2023-04-02T00:15:48.264Z,5.46
2023-04-02T00:16:48.556Z,5.41
2023-04-02T00:17:47.853Z,5.41
2023-04-02T00:18:48.090Z,5.40
2023-04-02T00:19:48.788Z,5.38
2023-04-02T00:21:26.284Z,5.38
2023-04-02T00:22:27.400Z,5.37
2023-04-02T00:23:25.509Z,5.34
2023-04-02T00:24:26.644Z,5.32
2023-04-02T00:25:25.768Z,5.32
2023-04-02T00:26:25.928Z,5.30
2023-04-02T00:27:26.046Z,5.30
2023-04-02T00:28:27.745Z,5.31
2023-04-02T00:29:26.471Z,5.28
2023-04-02T00:30:26.650Z,5.30
2023-04-02T00:31:26.873Z,5.30
2023-04-02T00:32:27.158Z,5.30
2023-04-02T00:33:27.262Z,5.27
2023-04-02T00:34:27.406Z,5.27
2023-04-02T00:35:27.527Z,5.28
2023-04-02T00:36:30.254Z,5.27
2023-04-02T00:37:27.990Z,5.28
2023-04-02T00:38:29.336Z,5.25
2023-04-02T00:39:29.437Z,5.25
2023-04-02T00:40:30.554Z,5.25
2023-04-02T00:41:29.642Z,5.23
2023-04-02T00:42:29.004Z,5.22
2023-04-02T00:43:30.111Z,5.22
2023-04-02T00:44:29.362Z,5.20
2023-04-02T00:45:30.366Z,5.17
2023-04-02T00:46:31.475Z,5.16
2023-04-02T00:47:29.626Z,5.14
2023-04-02T00:48:29.834Z,5.13
2023-04-02T00:49:30.028Z,5.13
2023-04-02T00:50:30.301Z,5.12
2023-04-02T00:51:31.436Z,5.09
2023-04-02T00:52:30.688Z,5.09
2023-04-02T00:53:30.948Z,5.09
2023-04-02T00:54:31.233Z,5.07
2023-04-02T00:55:31.437Z,5.09
2023-04-02T00:56:31.582Z,5.05
2023-04-02T00:57:32.910Z,5.04
2023-04-02T00:58:32.162Z,5.02
2023-04-02T00:59:33.275Z,5.02
2023-04-02T01:00:32.426Z,4.99
2023-04-02T01:01:34.625Z,5.01
2023-04-02T01:02:34.025Z,5.02
2023-04-02T01:03:35.437Z,4.98
2023-04-02T01:04:33.430Z,4.99
2023-04-02T01:05:33.908Z,4.98
2023-04-02T01:06:35.922Z,4.98
2023-04-02T01:07:34.143Z,5.01
2023-04-02T01:08:34.313Z,5.01
2023-04-02T01:09:34.458Z,4.99
2023-04-02T01:10:34.626Z,4.98
2023-04-02T01:11:36.706Z,4.99
2023-04-02T01:12:34.895Z,4.98
2023-04-02T01:13:35.040Z,4.99
2023-04-02T01:14:36.366Z,4.99
2023-04-02T01:15:35.611Z,4.98
2023-04-02T01:16:36.894Z,4.96
2023-04-02T01:17:36.209Z,4.95
2023-04-02T01:18:37.391Z,4.95
2023-04-02T01:19:36.602Z,4.94
2023-04-02T01:20:37.703Z,4.92
2023-04-02T01:21:37.852Z,4.92
2023-04-02T01:22:36.993Z,4.91
2023-04-02T01:23:37.594Z,4.91
2023-04-02T01:24:37.425Z,4.89
2023-04-02T01:25:37.768Z,4.88
2023-04-02T01:26:38.021Z,4.88
2023-04-02T01:27:38.188Z,4.88
2023-04-02T01:28:38.358Z,4.86
2023-04-02T01:29:38.499Z,4.86
2023-04-02T01:30:38.711Z,4.84
2023-04-02T01:31:39.932Z,4.83
2023-04-02T01:32:39.130Z,4.83
2023-04-02T01:33:39.294Z,4.80
2023-04-02T01:34:39.489Z,4.77
2023-04-02T01:35:41.628Z,4.77
2023-04-02T01:36:42.440Z,4.79
2023-04-02T01:37:40.118Z,4.77
2023-04-02T01:38:40.292Z,4.79
2023-04-02T01:39:40.511Z,4.77
2023-04-02T01:40:40.695Z,4.79
2023-04-02T01:41:41.792Z,4.76
2023-04-02T01:42:41.901Z,4.73
2023-04-02T01:43:41.111Z,4.73
2023-04-02T01:44:42.308Z,4.72
2023-04-02T01:45:43.428Z,4.72
2023-04-02T01:46:41.677Z,4.70
2023-04-02T01:47:42.035Z,4.69
2023-04-02T01:48:44.244Z,4.67
2023-04-02T01:49:42.368Z,4.70
2023-04-02T01:50:42.506Z,4.70
2023-04-02T01:51:42.713Z,4.69
2023-04-02T01:52:42.884Z,4.67
2023-04-02T01:53:43.960Z,4.62
2023-04-02T01:54:43.116Z,4.59
2023-04-02T01:55:43.281Z,4.61
2023-04-02T01:56:43.527Z,4.58
2023-04-02T01:57:45.761Z,4.57
2023-04-02T01:58:44.844Z,4.57
2023-04-02T01:59:44.694Z,4.57
2023-04-02T02:00:46.433Z,4.55
2023-04-02T02:01:44.751Z,4.54
2023-04-02T02:02:44.997Z,4.55
2023-04-02T02:03:45.341Z,4.54
2023-04-02T02:04:46.466Z,4.54
2023-04-02T02:05:47.091Z,4.55
2023-04-02T02:06:45.914Z,4.52
2023-04-02T02:07:46.129Z,4.51
2023-04-02T02:08:46.348Z,4.47
2023-04-02T02:09:46.525Z,4.47
2023-04-02T02:10:46.900Z,4.43
2023-04-02T02:11:47.039Z,4.43
2023-04-02T02:12:47.232Z,4.43
2023-04-02T02:13:47.447Z,4.43
2023-04-02T02:14:48.572Z,4.43
2023-04-02T02:15:47.714Z,4.42
2023-04-02T02:16:47.983Z,4.40
2023-04-02T02:17:48.240Z,4.40
2023-04-02T02:18:48.446Z,4.42
2023-04-02T02:19:48.649Z,4.42
2023-04-02T02:20:48.898Z,4.39
2023-04-02T02:21:49.090Z,4.39
2023-04-02T02:22:49.335Z,4.36
2023-04-02T02:23:49.547Z,4.34
2023-04-02T02:24:50.749Z,4.32
2023-04-02T02:25:49.997Z,4.29
2023-04-02T02:26:50.181Z,4.29
2023-04-02T02:27:51.359Z,4.28
2023-04-02T02:28:52.535Z,4.26
2023-04-02T02:29:50.912Z,4.26
2023-04-02T02:30:53.703Z,4.24
2023-04-02T02:31:52.953Z,4.24
2023-04-02T02:32:51.733Z,4.21
2023-04-02T02:33:51.939Z,4.19
2023-04-02T02:34:54.155Z,4.19
2023-04-02T02:35:53.975Z,4.19
2023-04-02T02:36:53.618Z,4.19
2023-04-02T02:37:52.783Z,4.19
2023-04-02T02:38:54.581Z,4.19
2023-04-02T02:39:54.987Z,4.18
2023-04-02T02:40:53.179Z,4.16
2023-04-02T02:41:53.281Z,4.14
2023-04-02T02:42:54.484Z,4.12
2023-04-02T02:43:54.623Z,4.08
2023-04-02T02:44:55.828Z,4.07
2023-04-02T02:45:56.060Z,4.06
2023-04-02T02:46:54.286Z,4.06
2023-04-02T02:47:54.568Z,4.04
2023-04-02T02:48:54.781Z,4.03
2023-04-02T02:49:54.953Z,4.03
2023-04-02T02:50:56.081Z,4.01
2023-04-02T02:51:55.379Z,4.00
2023-04-02T02:52:55.681Z,4.00
2023-04-02T02:53:55.822Z,4.00
2023-04-02T02:54:56.002Z,4.00
2023-04-02T02:55:56.177Z,4.00
2023-04-02T02:56:57.323Z,4.01
2023-04-02T02:57:57.553Z,4.03
2023-04-02T02:58:58.760Z,4.03
2023-04-02T02:59:58.924Z,4.01
2023-04-02T03:00:59.107Z,4.01
2023-04-02T03:01:57.323Z,4.01
2023-04-02T03:02:57.645Z,4.01
2023-04-02T03:03:58.058Z,3.98
2023-04-02T03:04:59.295Z,3.97
2023-04-02T03:06:23.903Z,3.96
2023-04-02T03:06:58.709Z,3.94
2023-04-02T03:08:00.921Z,3.94
2023-04-02T03:08:59.045Z,3.94
2023-04-02T03:10:01.184Z,3.92
2023-04-02T03:10:59.384Z,3.89
2023-04-02T03:11:59.614Z,3.88
2023-04-02T03:12:59.774Z,3.88
2023-04-02T03:13:59.902Z,3.88
2023-04-02T03:15:01.141Z,3.85
2023-04-02T03:16:02.348Z,3.85
2023-04-02T03:17:00.567Z,3.83
2023-04-02T03:18:00.843Z,3.83
2023-04-02T03:19:01.182Z,3.82
2023-04-02T03:20:01.438Z,3.82
2023-04-02T03:21:03.560Z,3.82
2023-04-02T03:22:03.722Z,3.82
2023-04-02T03:23:01.893Z,3.80
2023-04-02T03:24:02.020Z,3.80
2023-04-02T03:25:02.317Z,3.80
2023-04-02T03:26:02.587Z,3.79
2023-04-02T03:27:04.264Z,3.78
2023-04-02T03:28:03.009Z,3.79
2023-04-02T03:29:03.999Z,3.79
2023-04-02T03:30:04.537Z,3.80
2023-04-02T03:31:05.274Z,3.78
2023-04-02T03:32:04.749Z,3.76
2023-04-02T03:33:05.220Z,3.76
2023-04-02T03:34:05.425Z,3.72
2023-04-02T03:35:05.207Z,3.72
2023-04-02T03:36:07.571Z,3.71
2023-04-02T03:37:06.743Z,3.70
2023-04-02T03:38:06.184Z,3.68
2023-04-02T03:39:06.799Z,3.64
2023-04-02T03:40:06.938Z,3.62
2023-04-02T03:41:07.210Z,3.62
2023-04-02T03:42:08.347Z,3.64
2023-04-02T03:43:07.516Z,3.64
2023-04-02T03:44:08.725Z,3.60
2023-04-02T03:45:09.463Z,3.58
2023-04-02T03:46:08.160Z,3.57
2023-04-02T03:47:08.166Z,3.54
2023-04-02T03:48:08.353Z,3.57
2023-04-02T03:49:08.464Z,3.53
2023-04-02T03:50:09.146Z,3.52
2023-04-02T03:51:08.837Z,3.52
2023-04-02T03:52:08.993Z,3.54
2023-04-02T03:53:09.077Z,3.50
2023-04-02T03:54:09.177Z,3.49
2023-04-02T03:55:10.434Z,3.49
2023-04-02T03:56:09.599Z,3.49
2023-04-02T03:57:10.824Z,3.46
2023-04-02T03:58:10.485Z,3.46
2023-04-02T03:59:10.094Z,3.44
2023-04-02T04:00:10.743Z,3.43
2023-04-02T04:01:10.379Z,3.43
2023-04-02T04:02:09.544Z,3.43
2023-04-02T04:03:09.805Z,3.42
2023-04-02T04:04:10.137Z,3.39
2023-04-02T04:05:12.324Z,3.42
2023-04-02T04:06:15.742Z,3.40
2023-04-02T04:07:10.944Z,3.36
2023-04-02T04:08:12.272Z,3.39
2023-04-02T04:09:12.368Z,3.39
2023-04-02T04:10:11.503Z,3.36
2023-04-02T04:11:11.691Z,3.40
2023-04-02T04:12:11.849Z,3.36
2023-04-02T04:13:13.998Z,3.34
2023-04-02T04:14:12.167Z,3.34
2023-04-02T04:15:12.283Z,3.36
2023-04-02T04:16:12.473Z,3.36
2023-04-02T04:17:12.671Z,3.36
2023-04-02T04:18:13.845Z,3.39
2023-04-02T04:19:14.002Z,3.34
2023-04-02T04:20:13.253Z,3.36
2023-04-02T04:21:13.450Z,3.34
2023-04-02T04:22:13.635Z,3.33
2023-04-02T04:23:14.776Z,3.31
2023-04-02T04:24:13.933Z,3.33
2023-04-02T04:25:14.204Z,3.33
2023-04-02T04:26:14.322Z,3.30
2023-04-02T04:27:14.471Z,3.31
2023-04-02T04:28:14.643Z,3.28
2023-04-02T04:29:15.737Z,3.24
2023-04-02T04:30:15.099Z,3.23
2023-04-02T04:31:16.739Z,3.23
2023-04-02T04:32:15.586Z,3.20
2023-04-02T04:33:15.832Z,3.18
2023-04-02T04:34:18.112Z,3.16
2023-04-02T04:35:17.851Z,3.16
2023-04-02T04:36:18.447Z,3.15
2023-04-02T04:37:16.674Z,3.13
2023-04-02T04:38:17.807Z,3.15
2023-04-02T04:39:16.945Z,3.13
2023-04-02T04:40:17.114Z,3.10
2023-04-02T04:41:17.329Z,3.12
2023-04-02T04:42:17.497Z,3.12
2023-04-02T04:43:17.640Z,3.12
2023-04-02T04:44:19.791Z,3.16
2023-04-02T04:45:19.005Z,3.13
2023-04-02T04:46:18.314Z,3.15
2023-04-02T04:47:18.551Z,3.15
2023-04-02T04:48:19.690Z,3.16
2023-04-02T04:49:18.853Z,3.18
2023-04-02T04:50:21.020Z,3.16
2023-04-02T04:51:19.156Z,3.16
2023-04-02T04:52:20.304Z,3.15
2023-04-02T04:53:19.455Z,3.13
2023-04-02T04:54:20.571Z,3.13
2023-04-02T04:55:19.784Z,3.13
2023-04-02T04:56:20.057Z,3.13
2023-04-02T04:57:22.181Z,3.13
2023-04-02T04:58:22.371Z,3.13
2023-04-02T04:59:21.494Z,3.15
2023-04-02T05:00:22.746Z,3.15
2023-04-02T05:01:21.859Z,3.13
2023-04-02T05:02:21.947Z,3.13
2023-04-02T05:03:21.247Z,3.13
2023-04-02T05:04:21.777Z,3.10
2023-04-02T05:05:22.409Z,3.10
2023-04-02T05:06:24.456Z,3.10
2023-04-02T05:07:21.615Z,3.07
2023-04-02T05:08:21.864Z,3.09
2023-04-02T05:09:23.035Z,3.09
2023-04-02T05:10:22.202Z,3.10
2023-04-02T05:11:24.325Z,3.10
2023-04-02T05:12:22.453Z,3.07
2023-04-02T05:13:22.585Z,3.07
2023-04-02T05:14:24.726Z,3.07
2023-04-02T05:15:23.846Z,3.06
2023-04-02T05:16:25.008Z,3.06
2023-04-02T05:17:23.196Z,3.09
2023-04-02T05:18:23.390Z,3.09
2023-04-02T05:19:25.535Z,3.10
2023-04-02T05:20:24.649Z,3.10
2023-04-02T05:21:23.808Z,3.10
2023-04-02T05:22:24.920Z,3.12
2023-04-02T05:23:24.143Z,3.12
2023-04-02T05:24:24.385Z,3.12
2023-04-02T05:25:24.549Z,3.12
2023-04-02T05:26:25.750Z,3.12
2023-04-02T05:27:24.920Z,3.16
2023-04-02T05:28:26.088Z,3.13
2023-04-02T05:29:27.212Z,3.15
2023-04-02T05:30:25.356Z,3.16
2023-04-02T05:31:27.954Z,3.15
2023-04-02T05:32:27.272Z,3.16
2023-04-02T05:33:28.962Z,3.16
2023-04-02T05:34:26.094Z,3.18
2023-04-02T05:35:26.243Z,3.20
2023-04-02T05:36:27.975Z,3.21
2023-04-02T05:37:28.647Z,3.20
2023-04-02T05:38:26.835Z,3.21
2023-04-02T05:39:26.962Z,3.21
2023-04-02T05:40:27.179Z,3.20
2023-04-02T05:41:29.315Z,3.20
2023-04-02T05:42:27.497Z,3.20
2023-04-02T05:43:27.691Z,3.21
2023-04-02T05:44:29.973Z,3.20
2023-04-02T05:45:30.187Z,3.21
2023-04-02T05:46:29.426Z,3.21
2023-04-02T05:47:28.730Z,3.20
2023-04-02T05:48:28.913Z,3.21
2023-04-02T05:49:29.139Z,3.23
2023-04-02T05:50:29.338Z,3.21
2023-04-02T05:51:29.553Z,3.21
2023-04-02T05:52:30.679Z,3.24
2023-04-02T05:53:30.977Z,3.23
2023-04-02T05:54:31.109Z,3.24
2023-04-02T05:55:30.303Z,3.25
2023-04-02T05:56:30.434Z,3.27
2023-04-02T05:57:42.121Z,3.27
2023-04-02T05:58:36.734Z,3.27
2023-04-02T05:59:31.087Z,3.27
2023-04-02T06:00:31.240Z,3.28
2023-04-02T06:01:32.090Z,3.31
2023-04-02T06:02:31.896Z,3.31
2023-04-02T06:03:32.233Z,3.31
2023-04-02T06:04:33.407Z,3.33
2023-04-02T06:05:32.760Z,3.34
2023-04-02T06:06:34.102Z,3.36
2023-04-02T06:07:34.234Z,3.39
2023-04-02T06:08:34.515Z,3.40
2023-04-02T06:09:33.722Z,3.42
2023-04-02T06:10:33.924Z,3.43
2023-04-02T06:11:35.059Z,3.43
2023-04-02T06:12:34.207Z,3.46
2023-04-02T06:13:34.356Z,3.44
2023-04-02T06:14:35.469Z,3.46
2023-04-02T06:15:34.792Z,3.47
2023-04-02T06:16:35.396Z,3.49
2023-04-02T06:17:35.365Z,3.47
2023-04-02T06:18:35.682Z,3.50
2023-04-02T06:19:36.744Z,3.52
2023-04-02T06:20:35.885Z,3.54
2023-04-02T06:21:36.039Z,3.54
2023-04-02T06:22:36.339Z,3.52
2023-04-02T06:23:36.546Z,3.50
2023-04-02T06:24:36.688Z,3.50
2023-04-02T06:25:37.123Z,3.49
2023-04-02T06:26:37.952Z,3.50
2023-04-02T06:27:38.189Z,3.49
2023-04-02T06:28:37.324Z,3.50
2023-04-02T06:29:37.442Z,3.52
2023-04-02T06:30:37.703Z,3.53
2023-04-02T06:31:37.932Z,3.54
2023-04-02T06:32:38.131Z,3.58
2023-04-02T06:33:38.378Z,3.60
2023-04-02T06:34:38.570Z,3.61
2023-04-02T06:35:40.829Z,3.60
2023-04-02T06:36:39.087Z,3.61
2023-04-02T06:37:40.179Z,3.61
2023-04-02T06:38:39.482Z,3.60
2023-04-02T06:39:40.572Z,3.58
2023-04-02T06:40:39.773Z,3.58
2023-04-02T06:41:39.947Z,3.60
2023-04-02T06:42:40.116Z,3.60
2023-04-02T06:43:40.301Z,3.60
2023-04-02T06:44:40.458Z,3.58
2023-04-02T06:45:41.609Z,3.60
2023-04-02T06:46:40.813Z,3.60
2023-04-02T06:47:42.017Z,3.61
2023-04-02T06:48:42.167Z,3.62
2023-04-02T06:49:43.310Z,3.62
2023-04-02T06:50:41.541Z,3.62
2023-04-02T06:51:41.646Z,3.67
2023-04-02T06:52:41.788Z,3.64
2023-04-02T06:53:41.949Z,3.65
2023-04-02T06:54:42.123Z,3.67
2023-04-02T06:55:44.302Z,3.68
2023-04-02T06:56:43.961Z,3.68
2023-04-02T06:57:43.550Z,3.68
2023-04-02T06:58:42.767Z,3.70
2023-04-02T06:59:44.379Z,3.75
2023-04-02T07:00:44.068Z,3.78
2023-04-02T07:01:45.154Z,3.82
2023-04-02T07:02:44.286Z,3.88
2023-04-02T07:03:43.504Z,3.90
2023-04-02T07:04:43.693Z,3.94
2023-04-02T07:05:46.431Z,3.94
2023-04-02T07:06:44.040Z,3.96
2023-04-02T07:07:44.145Z,3.98
2023-04-02T07:08:44.259Z,4.01
2023-04-02T07:09:44.407Z,4.04
2023-04-02T07:10:45.590Z,4.08
2023-04-02T07:11:44.742Z,4.12
2023-04-02T07:12:45.956Z,4.15
2023-04-02T07:13:45.379Z,4.15
2023-04-02T07:14:45.605Z,4.16
2023-04-02T07:15:46.793Z,4.19
2023-04-02T07:16:45.943Z,4.21
2023-04-02T07:17:46.149Z,4.25
2023-04-02T07:18:46.332Z,4.29
2023-04-02T07:19:46.442Z,4.28
2023-04-02T07:20:47.577Z,4.29
2023-04-02T07:21:46.674Z,4.29
2023-04-02T07:22:49.203Z,4.32
2023-04-02T07:23:46.821Z,4.29
2023-04-02T07:24:48.621Z,4.28
2023-04-02T07:25:47.262Z,4.32
2023-04-02T07:26:47.610Z,4.33
2023-04-02T07:27:47.762Z,4.37
2023-04-02T07:28:48.091Z,4.39
2023-04-02T07:29:48.263Z,4.40
2023-04-02T07:30:49.395Z,4.46
2023-04-02T07:31:48.600Z,4.50
2023-04-02T07:32:50.852Z,4.47
2023-04-02T07:33:49.054Z,4.51
2023-04-02T07:34:51.093Z,4.52
2023-04-02T07:35:51.106Z,4.54
2023-04-02T07:36:50.301Z,4.54
2023-04-02T07:37:49.498Z,4.52
2023-04-02T07:38:49.624Z,4.55
2023-04-02T07:39:51.819Z,4.62
2023-04-02T07:40:51.030Z,4.67
2023-04-02T07:41:51.126Z,4.73
2023-04-02T07:42:51.231Z,4.80
2023-04-02T07:43:50.388Z,4.88
2023-04-02T07:44:52.630Z,4.86
2023-04-02T07:45:50.843Z,4.88
2023-04-02T07:46:50.997Z,4.91
2023-04-02T07:47:52.368Z,4.98
2023-04-02T07:48:52.506Z,5.04
2023-04-02T07:49:51.837Z,5.09
2023-04-02T07:50:52.068Z,5.12
2023-04-02T07:51:54.377Z,5.20
2023-04-02T07:52:53.575Z,5.31
2023-04-02T07:53:54.715Z,5.41
2023-04-02T07:54:53.877Z,5.55
2023-04-02T07:55:54.992Z,5.60
2023-04-02T07:56:55.626Z,5.66
2023-04-02T07:57:53.378Z,5.67
2023-04-02T07:58:53.531Z,5.70
2023-04-02T07:59:55.722Z,5.73
2023-04-02T08:00:55.382Z,5.78
2023-04-02T08:01:54.316Z,5.68
2023-04-02T08:02:54.067Z,5.66
2023-04-02T08:03:54.717Z,5.64
2023-04-02T08:04:56.412Z,5.66
2023-04-02T08:05:56.364Z,5.68
2023-04-02T08:06:55.529Z,5.60
2023-04-02T08:07:55.952Z,5.53
2023-04-02T08:08:55.087Z,5.49
2023-04-02T08:09:55.320Z,5.43
2023-04-02T08:10:56.427Z,5.38
2023-04-02T08:11:55.621Z,5.34
2023-04-02T08:12:55.745Z,5.30
2023-04-02T08:13:55.911Z,5.27
2023-04-02T08:14:57.502Z,5.23
2023-04-02T08:15:58.509Z,5.23
2023-04-02T08:16:57.162Z,5.25
2023-04-02T08:17:58.254Z,5.22
2023-04-02T08:18:56.387Z,5.22
2023-04-02T08:19:56.597Z,5.25
2023-04-02T08:20:58.347Z,5.27
2023-04-02T08:21:59.489Z,5.32
2023-04-02T08:22:58.118Z,5.38
2023-04-02T08:23:59.969Z,5.43
2023-04-02T08:25:00.111Z,5.46
2023-04-02T08:25:57.810Z,5.48
2023-04-02T08:26:58.020Z,5.49
2023-04-02T08:27:58.125Z,5.43
2023-04-02T08:28:58.245Z,5.45
2023-04-02T08:29:58.516Z,5.43
2023-04-02T08:31:01.081Z,5.46
2023-04-02T08:31:58.727Z,5.45
2023-04-02T08:32:58.975Z,5.40
2023-04-02T08:34:00.112Z,5.38
2023-04-02T08:35:01.223Z,5.35
2023-04-02T08:37:01.517Z,5.28
2023-04-02T08:38:01.610Z,5.25
2023-04-02T08:39:02.203Z,5.20
2023-04-02T08:40:00.829Z,5.17
2023-04-02T08:41:00.031Z,5.17
2023-04-02T08:42:00.223Z,5.20
2023-04-02T08:43:01.328Z,5.17
2023-04-02T08:44:02.547Z,5.14
2023-04-02T08:45:03.933Z,5.14
2023-04-02T08:46:00.836Z,5.16
2023-04-02T08:47:01.023Z,5.13
2023-04-02T08:48:01.270Z,5.09
2023-04-02T08:49:01.463Z,5.05
2023-04-02T08:50:02.632Z,5.04
2023-04-02T08:51:02.826Z,5.05
2023-04-02T08:52:01.993Z,5.07
2023-04-02T08:53:03.438Z,5.10
2023-04-02T08:54:03.610Z,5.12
2023-04-02T08:55:02.739Z,5.13
2023-04-02T08:56:02.886Z,5.16
2023-04-02T08:57:03.064Z,5.17
2023-04-02T08:58:06.264Z,5.23
2023-04-02T08:59:03.510Z,5.23
2023-04-02T09:00:03.627Z,5.25
2023-04-02T09:01:04.754Z,5.27
2023-04-02T09:02:03.977Z,5.27
2023-04-02T09:03:04.164Z,5.25
2023-04-02T09:04:04.643Z,5.20
2023-04-02T09:05:05.362Z,5.17
2023-04-02T09:07:06.356Z,5.16
2023-04-02T09:08:08.275Z,5.17
2023-04-02T09:09:05.910Z,5.17
2023-04-02T09:10:05.523Z,5.17
2023-04-02T09:11:06.289Z,5.17
2023-04-02T09:12:05.924Z,5.20
2023-04-02T09:13:07.654Z,5.17
2023-04-02T09:14:06.333Z,5.20
2023-04-02T09:15:08.718Z,5.23
2023-04-02T09:16:06.986Z,5.27
2023-04-02T09:17:10.420Z,5.31
2023-04-02T09:18:09.191Z,5.40
2023-04-02T09:19:07.846Z,5.43
2023-04-02T09:20:08.025Z,5.48
2023-04-02T09:21:08.292Z,5.52
2023-04-02T09:22:08.416Z,5.56
2023-04-02T09:23:10.543Z,5.59
2023-04-02T09:24:08.705Z,5.59
2023-04-02T09:25:08.853Z,5.59
2023-04-02T09:26:08.971Z,5.63
2023-04-02T09:27:09.100Z,5.59
2023-04-02T09:28:11.288Z,5.63
2023-04-02T09:29:09.535Z,5.66
2023-04-02T09:30:09.662Z,5.73
2023-04-02T09:31:10.904Z,5.75
2023-04-02T09:32:10.172Z,5.82
2023-04-02T09:33:11.364Z,5.85
2023-04-02T09:34:12.550Z,5.86
2023-04-02T09:35:22.360Z,5.85
2023-04-02T09:36:18.738Z,5.82
2023-04-02T09:37:11.537Z,5.81
2023-04-02T09:38:13.165Z,5.81
2023-04-02T09:39:11.983Z,5.81
2023-04-02T09:40:12.139Z,5.78
2023-04-02T09:41:12.347Z,5.86
2023-04-02T09:42:12.580Z,5.86
2023-04-02T09:43:13.786Z,5.89
2023-04-02T09:44:14.070Z,5.93
2023-04-02T09:45:14.438Z,5.89
2023-04-02T09:46:16.214Z,5.86
2023-04-02T09:47:14.900Z,5.88
2023-04-02T09:48:16.101Z,5.89
2023-04-02T09:49:14.411Z,5.88
2023-04-02T09:50:14.699Z,5.88
2023-04-02T09:51:14.900Z,5.88
2023-04-02T09:52:15.106Z,5.88
2023-04-02T09:53:15.390Z,5.88
2023-04-02T09:54:15.558Z,5.91
2023-04-02T09:55:17.798Z,5.93
2023-04-02T09:56:16.202Z,6.00
2023-04-02T09:57:16.395Z,6.04
2023-04-02T09:58:16.601Z,6.10
2023-04-02T09:59:18.805Z,6.14
2023-04-02T10:00:29.853Z,6.18
2023-04-02T10:01:17.159Z,6.18
2023-04-02T10:02:17.307Z,6.16
2023-04-02T10:03:17.516Z,6.25
2023-04-02T10:04:17.845Z,6.29
2023-04-02T10:05:36.915Z,6.33
2023-04-02T10:06:23.873Z,6.41
2023-04-02T10:07:18.505Z,6.44
2023-04-02T10:08:19.728Z,6.53
2023-04-02T10:09:18.958Z,6.58
2023-04-02T10:10:19.130Z,6.65
2023-04-02T10:11:19.242Z,6.71
2023-04-02T10:12:20.616Z,7.16
2023-04-02T10:13:19.898Z,7.26
2023-04-02T10:14:20.235Z,7.15
2023-04-02T10:15:20.515Z,7.05
2023-04-02T10:16:21.176Z,7.01
2023-04-02T10:17:21.434Z,6.97
2023-04-02T10:18:20.567Z,6.94
2023-04-02T10:19:21.999Z,6.91
2023-04-02T10:20:21.705Z,6.90
2023-04-02T10:21:21.133Z,6.83
2023-04-02T10:22:23.284Z,6.73
2023-04-02T10:23:21.508Z,6.66
2023-04-02T10:24:22.668Z,6.61
2023-04-02T10:25:21.869Z,6.54
2023-04-02T10:26:23.946Z,6.50
2023-04-02T10:27:22.178Z,6.47
2023-04-02T10:28:22.450Z,6.48
2023-04-02T10:29:22.615Z,6.50
2023-04-02T10:30:22.915Z,6.50
2023-04-02T10:31:23.106Z,6.53
2023-04-02T10:32:23.539Z,6.53
2023-04-02T10:33:23.769Z,6.53
2023-04-02T10:34:24.021Z,6.59
2023-04-02T10:35:26.478Z,6.62
2023-04-02T10:36:26.951Z,6.68
2023-04-02T10:37:24.714Z,6.77
2023-04-02T10:38:24.939Z,6.81
2023-04-02T10:39:25.211Z,6.86
2023-04-02T10:40:26.358Z,6.90
2023-04-02T10:41:25.864Z,6.98
2023-04-02T10:42:27.058Z,7.05
2023-04-02T10:43:27.271Z,7.09
2023-04-02T10:44:28.017Z,7.19
2023-04-02T10:45:27.731Z,7.17
2023-04-02T10:46:27.897Z,7.19
2023-04-02T10:47:29.224Z,7.16
2023-04-02T10:48:27.479Z,7.19
2023-04-02T10:49:27.711Z,7.17
2023-04-02T10:50:29.053Z,7.15
2023-04-02T10:51:28.303Z,7.12
2023-04-02T10:52:28.863Z,7.04
2023-04-02T10:53:28.641Z,7.01
2023-04-02T10:54:29.790Z,6.95
2023-04-02T10:55:30.432Z,6.98
2023-04-02T10:56:33.155Z,7.08
2023-04-02T10:57:29.217Z,7.12
2023-04-02T10:58:29.512Z,7.17
2023-04-02T10:59:29.655Z,7.22
2023-04-02T11:00:29.917Z,7.23
2023-04-02T11:01:30.279Z,7.19
2023-04-02T11:02:30.623Z,7.08
2023-04-02T11:03:30.974Z,7.09
2023-04-02T11:04:31.595Z,7.13
2023-04-02T11:05:32.851Z,7.12
2023-04-02T11:06:33.561Z,7.07
2023-04-02T11:07:31.696Z,7.04
2023-04-02T11:08:31.833Z,7.05
2023-04-02T11:09:31.992Z,7.05
2023-04-02T11:10:32.298Z,7.08
2023-04-02T11:11:32.640Z,7.09
2023-04-02T11:12:32.989Z,7.12
2023-04-02T11:13:34.080Z,7.16
2023-04-02T11:14:33.349Z,7.22
2023-04-02T11:15:33.927Z,7.29
2023-04-02T11:16:37.713Z,7.42
2023-04-02T11:17:34.057Z,7.53
2023-04-02T11:18:34.305Z,7.78
2023-04-02T11:19:34.628Z,7.82
2023-04-02T11:20:34.856Z,7.84
2023-04-02T11:21:38.177Z,7.89
2023-04-02T11:22:35.731Z,7.89
2023-04-02T11:23:35.406Z,7.90
2023-04-02T11:24:35.510Z,7.85
2023-04-02T11:25:38.169Z,7.90
2023-04-02T11:26:35.834Z,8.00
2023-04-02T11:27:36.113Z,8.03
2023-04-02T11:28:37.137Z,8.07
2023-04-02T11:29:36.451Z,8.02
2023-04-02T11:30:36.605Z,7.97
2023-04-02T11:31:36.830Z,7.97
2023-04-02T11:32:37.144Z,7.99
2023-04-02T11:33:40.066Z,8.00
2023-04-02T11:34:37.544Z,8.03
2023-04-02T11:35:39.942Z,7.99
2023-04-02T11:36:37.713Z,7.93
2023-04-02T11:37:37.884Z,7.84
2023-04-02T11:38:38.684Z,7.74
2023-04-02T11:39:39.152Z,7.71
2023-04-02T11:40:38.396Z,7.72
2023-04-02T11:41:38.720Z,7.63
2023-04-02T11:42:38.916Z,7.60
2023-04-02T11:43:39.021Z,7.56
2023-04-02T11:44:40.236Z,7.50
2023-04-02T11:45:50.185Z,7.56
2023-04-02T11:46:39.751Z,7.67
2023-04-02T11:47:40.116Z,7.79
2023-04-02T11:48:40.298Z,7.87
2023-04-02T11:49:40.672Z,7.90
2023-04-02T11:50:40.918Z,7.93
2023-04-02T11:51:41.385Z,7.93
2023-04-02T11:52:41.494Z,7.96
2023-04-02T11:53:41.662Z,7.96
2023-04-02T11:54:41.848Z,7.99
2023-04-02T11:55:44.050Z,8.04
2023-04-02T11:56:44.149Z,8.04
2023-04-02T11:57:42.525Z,8.08
2023-04-02T11:58:43.656Z,8.04
2023-04-02T11:59:44.082Z,8.07
2023-04-02T12:00:43.754Z,8.14
2023-04-02T12:01:43.664Z,8.20
2023-04-02T12:02:43.561Z,8.22
2023-04-02T12:03:43.405Z,8.26
2023-04-02T12:04:44.443Z,8.35
2023-04-02T12:05:45.303Z,8.36
2023-04-02T12:06:45.693Z,8.36
2023-04-02T12:07:44.058Z,8.33
2023-04-02T12:08:54.671Z,8.30
2023-04-02T12:09:45.764Z,8.30
2023-04-02T12:10:45.030Z,8.33
2023-04-02T12:11:45.265Z,8.36
2023-04-02T12:12:45.494Z,8.45
2023-04-02T12:13:47.599Z,8.53
2023-04-02T12:14:46.186Z,8.54
2023-04-02T12:15:47.695Z,8.55
2023-04-02T12:16:47.261Z,8.62
2023-04-02T12:17:46.474Z,8.66
2023-04-02T12:18:46.713Z,8.62
2023-04-02T12:19:46.887Z,8.60
2023-04-02T12:20:48.104Z,8.57
2023-04-02T12:21:47.239Z,8.55
2023-04-02T12:22:47.434Z,8.50
2023-04-02T12:23:48.020Z,8.48
2023-04-02T12:24:47.919Z,8.39
2023-04-02T12:25:48.244Z,8.37
2023-04-02T12:26:48.701Z,8.36
2023-04-02T12:27:48.486Z,8.33
2023-04-02T12:28:48.743Z,8.33
2023-04-02T12:29:50.098Z,8.36
2023-04-02T12:30:50.859Z,8.36
2023-04-02T12:31:49.628Z,8.40
2023-04-02T12:32:49.911Z,8.51
2023-04-02T12:33:51.332Z,8.62
2023-04-02T12:34:50.174Z,8.73
2023-04-02T12:35:55.892Z,8.73
2023-04-02T12:36:51.659Z,8.69
2023-04-02T12:37:52.838Z,8.71
2023-04-02T12:38:51.376Z,8.72
2023-04-02T12:39:53.595Z,8.71
2023-04-02T12:40:52.223Z,8.63
2023-04-02T12:41:51.364Z,8.51
2023-04-02T12:42:51.476Z,8.40
2023-04-02T12:43:53.638Z,8.33
2023-04-02T12:44:54.226Z,8.22
2023-04-02T12:45:51.937Z,8.10
2023-04-02T12:46:52.174Z,8.03
2023-04-02T12:47:52.589Z,8.02
2023-04-02T12:48:53.840Z,8.02
2023-04-02T12:49:54.014Z,7.97
2023-04-02T12:50:53.935Z,7.96
2023-04-02T12:51:54.703Z,7.97
2023-04-02T12:52:53.997Z,7.99
2023-04-02T12:53:54.253Z,7.97
2023-04-02T12:54:54.715Z,7.96
2023-04-02T12:55:55.555Z,8.00
2023-04-02T12:56:56.125Z,8.04
2023-04-02T12:57:54.944Z,8.04
2023-04-02T12:58:58.532Z,8.02
2023-04-02T12:59:55.569Z,7.99
2023-04-02T13:00:55.336Z,7.94
2023-04-02T13:01:56.562Z,7.92
2023-04-02T13:02:55.879Z,7.92
2023-04-02T13:03:57.210Z,7.87
2023-04-02T13:04:56.442Z,7.87
2023-04-02T13:06:57.798Z,7.97
2023-04-02T13:07:58.107Z,8.04
2023-04-02T13:08:57.322Z,8.14
2023-04-02T13:09:57.476Z,8.17
2023-04-02T13:10:58.627Z,8.11
2023-04-02T13:11:57.779Z,8.12
2023-04-02T13:13:00.311Z,8.17
2023-04-02T13:13:58.743Z,8.20
2023-04-02T13:14:58.404Z,8.25
2023-04-02T13:15:58.998Z,8.26
2023-04-02T13:16:59.746Z,8.35
2023-04-02T13:17:59.921Z,8.35
2023-04-02T13:18:59.598Z,8.32
2023-04-02T13:20:00.011Z,8.36
2023-04-02T13:20:59.301Z,8.37
2023-04-02T13:21:59.531Z,8.35
2023-04-02T13:23:01.608Z,8.33
2023-04-02T13:23:59.820Z,8.32
2023-04-02T13:25:00.181Z,8.28